createdAt,value
2017-08-02T00:00:36.119Z,20.40
2017-08-02T00:03:04.295Z,20.40
2017-08-02T00:05:32.470Z,20.30
2017-08-02T00:08:00.579Z,20.30
2017-08-02T00:10:29.551Z,20.30
2017-08-02T00:12:57.627Z,20.20
2017-08-02T00:15:25.751Z,20.20
2017-08-02T00:17:53.826Z,20.20
2017-08-02T00:20:21.911Z,20.20
2017-08-02T00:22:50.027Z,20.20
2017-08-02T00:25:18.871Z,20.30
2017-08-02T00:27:46.955Z,20.30
2017-08-02T00:30:15.059Z,20.20
2017-08-02T00:32:43.911Z,20.20
2017-08-02T00:35:11.995Z,20.20
2017-08-02T00:37:40.107Z,20.30
2017-08-02T00:40:08.191Z,20.30
2017-08-02T00:42:36.274Z,20.40
2017-08-02T00:45:04.377Z,20.40
2017-08-02T00:47:32.452Z,20.40
2017-08-02T00:50:01.328Z,20.40
2017-08-02T00:52:29.407Z,20.40
2017-08-02T00:54:57.511Z,20.40
2017-08-02T00:57:25.618Z,20.40
2017-08-02T00:59:53.703Z,20.40
2017-08-02T01:02:21.788Z,20.40
2017-08-02T01:04:49.891Z,20.40
2017-08-02T01:07:17.967Z,20.40
2017-08-02T01:09:46.471Z,20.40
2017-08-02T01:12:15.327Z,20.40
2017-08-02T01:14:43.415Z,20.40
2017-08-02T01:17:11.519Z,20.40
2017-08-02T01:19:39.614Z,20.40
2017-08-02T01:22:07.726Z,20.30
2017-08-02T01:24:35.808Z,20.30
2017-08-02T01:27:03.889Z,20.20
2017-08-02T01:29:32.763Z,20.20
2017-08-02T01:32:00.850Z,20.10
2017-08-02T01:34:29.694Z,20.10
2017-08-02T01:36:58.191Z,20.10
2017-08-02T01:39:26.672Z,20.10
2017-08-02T01:41:54.772Z,20.10
2017-08-02T01:44:22.848Z,20.20
2017-08-02T01:46:51.348Z,20.20
2017-08-02T01:49:19.471Z,20.10
2017-08-02T01:51:47.547Z,20.10
2017-08-02T01:54:15.624Z,20.10
2017-08-02T01:56:43.727Z,20.10
2017-08-02T01:59:12.580Z,20.10
2017-08-02T02:01:40.656Z,20.10
2017-08-02T02:04:09.152Z,20.00
2017-08-02T02:06:37.227Z,19.90
2017-08-02T02:09:05.747Z,19.90
2017-08-02T02:11:33.827Z,19.90
2017-08-02T02:14:01.907Z,19.90
2017-08-02T02:16:30.051Z,19.90
2017-08-02T02:18:58.907Z,19.90
2017-08-02T02:21:26.991Z,19.90
2017-08-02T02:23:55.087Z,19.90
2017-08-02T02:26:23.595Z,19.80
2017-08-02T02:28:52.447Z,19.80
2017-08-02T02:31:21.291Z,19.80
2017-08-02T02:33:49.396Z,19.80
2017-08-02T02:36:17.963Z,19.90
2017-08-02T02:38:46.141Z,19.90
2017-08-02T02:41:14.320Z,19.90
2017-08-02T02:43:42.878Z,19.90
2017-08-02T02:46:10.971Z,19.80
2017-08-02T02:48:39.147Z,19.70
2017-08-02T02:51:07.315Z,19.70
2017-08-02T02:53:35.407Z,19.60
2017-08-02T02:56:03.529Z,19.60
2017-08-02T02:58:31.616Z,19.60
2017-08-02T03:00:59.702Z,19.60
2017-08-02T03:03:29.560Z,19.50
2017-08-02T03:05:58.412Z,19.60
2017-08-02T03:08:26.956Z,19.60
2017-08-02T03:10:55.039Z,19.70
2017-08-02T03:13:23.139Z,19.70
2017-08-02T03:15:51.311Z,19.70
2017-08-02T03:18:19.388Z,19.60
2017-08-02T03:20:47.479Z,19.50
2017-08-02T03:23:16.359Z,19.40
2017-08-02T03:25:44.443Z,19.40
2017-08-02T03:28:12.530Z,19.40
2017-08-02T03:30:41.484Z,19.30
2017-08-02T03:33:09.662Z,19.30
2017-08-02T03:35:37.803Z,19.20
2017-08-02T03:38:05.907Z,19.10
2017-08-02T03:40:34.083Z,19.10
2017-08-02T03:43:02.256Z,19.10
2017-08-02T03:45:30.434Z,19.00
2017-08-02T03:47:58.604Z,19.00
2017-08-02T03:50:26.775Z,19.00
2017-08-02T03:52:54.860Z,19.00
2017-08-02T03:55:23.028Z,19.10
2017-08-02T03:57:52.735Z,19.10
2017-08-02T04:00:20.816Z,19.00
2017-08-02T04:02:48.916Z,19.00
2017-08-02T04:05:17.760Z,19.00
2017-08-02T04:07:45.863Z,19.00
2017-08-02T04:10:13.943Z,19.00
2017-08-02T04:12:42.824Z,19.00
2017-08-02T04:15:11.307Z,18.90
2017-08-02T04:17:39.386Z,18.90
2017-08-02T04:20:07.891Z,18.90
2017-08-02T04:22:35.971Z,18.90
2017-08-02T04:25:04.060Z,18.90
2017-08-02T04:27:32.169Z,18.90
2017-08-02T04:30:00.256Z,18.90
2017-08-02T04:32:29.128Z,18.90
2017-08-02T04:34:57.212Z,18.90
2017-08-02T04:37:25.311Z,19.00
2017-08-02T04:39:53.387Z,18.90
2017-08-02T04:42:21.491Z,19.00
2017-08-02T04:44:49.593Z,19.10
2017-08-02T04:47:17.675Z,19.10
2017-08-02T04:49:46.559Z,19.10
2017-08-02T04:52:14.639Z,19.20
2017-08-02T04:54:43.501Z,19.30
2017-08-02T04:57:11.611Z,19.40
2017-08-02T04:59:40.455Z,19.40
2017-08-02T05:02:08.551Z,19.30
2017-08-02T05:04:36.721Z,19.40
2017-08-02T05:07:04.809Z,19.40
2017-08-02T05:09:32.944Z,19.40
2017-08-02T05:12:01.024Z,19.40
2017-08-02T05:14:29.113Z,19.40
2017-08-02T05:16:57.611Z,19.50
2017-08-02T05:19:26.468Z,19.50
2017-08-02T05:21:54.554Z,19.50
2017-08-02T05:24:22.651Z,19.40
2017-08-02T05:26:51.499Z,19.40
2017-08-02T05:29:20.100Z,19.50
2017-08-02T05:31:48.353Z,19.50
2017-08-02T05:34:16.405Z,19.50
2017-08-02T05:36:45.267Z,19.60
2017-08-02T05:39:14.214Z,19.70
2017-08-02T05:41:42.282Z,19.90
2017-08-02T05:44:10.799Z,20.10
2017-08-02T05:46:38.883Z,20.20
2017-08-02T05:49:07.758Z,20.40
2017-08-02T05:51:35.923Z,20.50
2017-08-02T05:54:03.996Z,20.60
2017-08-02T05:56:33.708Z,20.60
2017-08-02T05:59:01.864Z,20.60
2017-08-02T06:01:30.047Z,20.60
2017-08-02T06:03:58.223Z,20.60
2017-08-02T06:06:26.399Z,20.70
2017-08-02T06:08:54.576Z,20.80
2017-08-02T06:11:22.743Z,20.80
2017-08-02T06:13:51.332Z,20.80
2017-08-02T06:16:19.507Z,20.90
2017-08-02T06:18:47.623Z,20.90
2017-08-02T06:21:15.754Z,20.90
2017-08-02T06:23:43.868Z,20.80
2017-08-02T06:26:12.727Z,20.80
2017-08-02T06:28:40.839Z,20.90
2017-08-02T06:31:09.349Z,20.80
2017-08-02T06:33:37.443Z,20.80
2017-08-02T06:36:05.561Z,21.00
2017-08-02T06:38:33.660Z,21.00
2017-08-02T06:41:02.519Z,21.10
2017-08-02T06:43:30.640Z,21.20
2017-08-02T06:45:58.731Z,21.40
2017-08-02T06:48:27.307Z,21.50
2017-08-02T06:50:55.483Z,21.80
2017-08-02T06:53:23.574Z,21.80
2017-08-02T06:55:52.455Z,22.00
2017-08-02T06:58:20.619Z,21.90
2017-08-02T07:00:48.795Z,22.10
2017-08-02T07:03:16.965Z,22.30
2017-08-02T07:05:45.065Z,22.40
2017-08-02T07:08:14.031Z,22.50
2017-08-02T07:10:42.117Z,22.50
2017-08-02T07:13:10.219Z,22.70
2017-08-02T07:15:38.759Z,22.60
2017-08-02T07:18:07.651Z,22.50
2017-08-02T07:20:35.753Z,22.50
2017-08-02T07:23:04.726Z,22.70
2017-08-02T07:25:32.891Z,23.10
2017-08-02T07:28:01.475Z,23.30
2017-08-02T07:30:29.584Z,23.10
2017-08-02T07:32:58.568Z,23.30
2017-08-02T07:35:27.533Z,23.50
2017-08-02T07:37:55.651Z,23.40
2017-08-02T07:40:23.727Z,23.20
2017-08-02T07:42:51.808Z,23.10
2017-08-02T07:45:19.917Z,22.90
2017-08-02T07:47:48.011Z,23.10
2017-08-02T07:50:16.100Z,23.10
2017-08-02T07:52:44.968Z,23.20
2017-08-02T07:55:13.079Z,23.40
2017-08-02T07:57:41.199Z,23.60
2017-08-02T08:00:09.279Z,23.80
2017-08-02T08:02:37.755Z,23.80
2017-08-02T08:05:05.931Z,23.90
2017-08-02T08:07:34.015Z,24.10
2017-08-02T08:10:02.096Z,24.00
2017-08-02T08:12:30.977Z,24.20
2017-08-02T08:14:59.139Z,24.60
2017-08-02T08:17:28.032Z,24.90
2017-08-02T08:19:56.527Z,25.20
2017-08-02T08:22:24.682Z,25.50
2017-08-02T08:24:53.279Z,25.30
2017-08-02T08:27:21.447Z,24.90
2017-08-02T08:29:49.952Z,24.60
2017-08-02T08:32:18.511Z,24.50
2017-08-02T08:34:46.683Z,24.60
2017-08-02T08:37:14.855Z,24.80
2017-08-02T08:39:42.959Z,25.20
2017-08-02T08:42:11.825Z,25.60
2017-08-02T08:44:41.737Z,25.80
2017-08-02T08:47:09.919Z,26.10
2017-08-02T08:49:38.085Z,25.90
2017-08-02T08:52:06.194Z,26.20
2017-08-02T08:54:35.044Z,26.40
2017-08-02T08:57:03.632Z,26.40
2017-08-02T08:59:31.809Z,26.10
2017-08-02T09:01:59.987Z,26.30
2017-08-02T09:04:29.615Z,26.40
2017-08-02T09:06:58.484Z,26.60
2017-08-02T09:09:26.977Z,26.40
2017-08-02T09:11:55.648Z,26.80
2017-08-02T09:14:24.127Z,27.00
2017-08-02T09:16:52.234Z,27.00
2017-08-02T09:19:21.191Z,27.40
2017-08-02T09:21:49.271Z,27.30
2017-08-02T09:24:17.439Z,27.50
2017-08-02T09:26:45.619Z,27.80
2017-08-02T09:29:14.095Z,27.50
2017-08-02T09:31:42.176Z,27.60
2017-08-02T09:34:10.755Z,27.70
2017-08-02T09:36:38.840Z,27.70
2017-08-02T09:39:06.919Z,27.90
2017-08-02T09:41:35.787Z,27.90
2017-08-02T09:44:03.867Z,28.20
2017-08-02T09:46:32.031Z,28.50
2017-08-02T09:49:00.507Z,28.30
2017-08-02T09:51:28.687Z,28.10
2017-08-02T09:53:56.868Z,28.10
2017-08-02T09:56:25.035Z,28.00
2017-08-02T09:58:53.150Z,28.20
2017-08-02T10:01:22.015Z,28.20
2017-08-02T10:03:50.172Z,28.40
2017-08-02T10:06:18.347Z,28.40
2017-08-02T10:08:46.524Z,28.60
2017-08-02T10:11:14.695Z,29.00
2017-08-02T10:13:42.798Z,29.70
2017-08-02T10:16:11.791Z,29.70
2017-08-02T10:18:40.756Z,29.90
2017-08-02T10:21:08.932Z,29.70
2017-08-02T10:23:37.103Z,29.60
2017-08-02T10:26:05.632Z,29.40
2017-08-02T10:28:33.763Z,29.70
2017-08-02T10:31:01.872Z,29.90
2017-08-02T10:33:30.827Z,29.90
2017-08-02T10:35:59.026Z,29.40
2017-08-02T10:38:27.180Z,29.00
2017-08-02T10:40:55.347Z,28.50
2017-08-02T10:43:23.946Z,28.40
2017-08-02T10:45:52.115Z,28.20
2017-08-02T10:48:20.689Z,28.50
2017-08-02T10:50:49.276Z,28.50
2017-08-02T10:53:17.452Z,28.40
2017-08-02T10:55:45.954Z,28.30
2017-08-02T10:58:14.827Z,28.00
2017-08-02T11:00:42.911Z,27.90
2017-08-02T11:03:11.015Z,27.90
2017-08-02T11:05:39.099Z,28.20
2017-08-02T11:08:07.619Z,28.30
2017-08-02T11:10:35.703Z,28.40
2017-08-02T11:13:03.873Z,28.80
2017-08-02T11:15:32.381Z,29.30
2017-08-02T11:18:01.244Z,29.80
2017-08-02T11:20:29.418Z,29.90
2017-08-02T11:22:57.997Z,29.60
2017-08-02T11:25:26.080Z,29.50
2017-08-02T11:27:54.243Z,29.40
2017-08-02T11:30:22.420Z,29.40
2017-08-02T11:32:51.003Z,29.00
2017-08-02T11:35:19.228Z,28.60
2017-08-02T11:37:47.311Z,28.60
2017-08-02T11:40:15.931Z,28.20
2017-08-02T11:42:44.107Z,28.20
2017-08-02T11:45:12.282Z,28.30
2017-08-02T11:47:40.391Z,28.50
2017-08-02T11:50:09.383Z,29.00
2017-08-02T11:52:37.931Z,29.40
2017-08-02T11:55:06.039Z,29.50
2017-08-02T11:57:34.888Z,29.50
2017-08-02T12:00:03.068Z,29.70
2017-08-02T12:02:31.172Z,29.40
2017-08-02T12:05:00.035Z,28.80
2017-08-02T12:07:28.147Z,28.50
2017-08-02T12:09:57.099Z,28.40
2017-08-02T12:12:33.237Z,28.20
2017-08-02T12:15:01.401Z,28.10
2017-08-02T12:17:29.481Z,28.30
2017-08-02T12:19:57.563Z,28.40
2017-08-02T12:22:25.663Z,28.50
2017-08-02T12:24:54.507Z,28.50
2017-08-02T12:27:23.369Z,28.70
2017-08-02T12:29:51.448Z,28.70
2017-08-02T12:32:19.535Z,29.50
2017-08-02T12:34:47.636Z,29.50
2017-08-02T12:37:15.719Z,29.50
2017-08-02T12:39:43.831Z,29.50
2017-08-02T12:42:12.299Z,29.80
2017-08-02T12:44:40.772Z,30.10
2017-08-02T12:47:09.648Z,30.90
2017-08-02T12:49:38.499Z,31.70
2017-08-02T12:52:06.571Z,31.70
2017-08-02T12:54:34.664Z,32.20
2017-08-02T12:57:02.767Z,32.40
2017-08-02T12:59:31.631Z,32.50
2017-08-02T13:01:59.716Z,32.50
2017-08-02T13:04:27.811Z,31.50
2017-08-02T13:06:55.891Z,30.70
2017-08-02T13:09:23.991Z,30.20
2017-08-02T13:11:52.079Z,30.10
2017-08-02T13:14:20.567Z,29.80
2017-08-02T13:16:48.674Z,29.80
2017-08-02T13:19:17.519Z,30.30
2017-08-02T13:21:45.599Z,30.50
2017-08-02T13:24:13.699Z,31.10
2017-08-02T13:26:42.548Z,31.90
2017-08-02T13:29:10.651Z,31.90
2017-08-02T13:31:38.727Z,33.40
2017-08-02T13:34:06.828Z,33.40
2017-08-02T13:36:41.320Z,33.40
2017-08-02T13:39:11.722Z,33.00
2017-08-02T13:41:39.855Z,32.80
2017-08-02T13:44:07.943Z,32.50
2017-08-02T13:46:36.031Z,32.70
2017-08-02T13:49:04.127Z,33.70
2017-08-02T13:51:32.226Z,34.50
2017-08-02T13:54:01.133Z,33.70
2017-08-02T13:56:29.208Z,34.00
2017-08-02T13:58:57.292Z,33.10
2017-08-02T14:01:25.391Z,32.70
2017-08-02T14:03:53.471Z,32.60
2017-08-02T14:06:21.587Z,32.80
2017-08-02T14:08:49.669Z,33.30
2017-08-02T14:11:17.751Z,34.20
2017-08-02T14:13:45.859Z,34.30
2017-08-02T14:16:13.935Z,34.10
2017-08-02T14:18:42.065Z,33.60
2017-08-02T14:21:10.191Z,33.20
2017-08-02T14:23:38.267Z,33.60
2017-08-02T14:26:06.733Z,33.10
2017-08-02T14:28:34.807Z,33.20
2017-08-02T14:31:02.895Z,33.40
2017-08-02T14:33:30.992Z,33.00
2017-08-02T14:35:59.859Z,32.40
2017-08-02T14:38:27.944Z,31.70
2017-08-02T14:40:56.811Z,32.00
2017-08-02T14:43:24.915Z,32.30
2017-08-02T14:45:53.759Z,32.90
2017-08-02T14:48:21.903Z,32.70
2017-08-02T14:50:49.979Z,31.80
2017-08-02T14:53:18.059Z,31.20
2017-08-02T14:55:46.155Z,31.20
2017-08-02T14:58:14.331Z,30.80
2017-08-02T15:00:43.039Z,31.30
2017-08-02T15:03:11.887Z,31.60
2017-08-02T15:05:40.027Z,31.50
2017-08-02T15:08:08.112Z,31.00
2017-08-02T15:10:36.183Z,31.40
2017-08-02T15:13:04.283Z,31.80
2017-08-02T15:15:34.512Z,31.50
2017-08-02T15:18:02.616Z,31.00
2017-08-02T15:20:30.696Z,30.40
2017-08-02T15:22:59.574Z,30.00
2017-08-02T15:25:27.647Z,29.60
2017-08-02T15:27:55.723Z,29.50
2017-08-02T15:30:24.612Z,29.30
2017-08-02T15:32:52.694Z,29.20
2017-08-02T15:35:21.531Z,29.00
2017-08-02T15:37:49.627Z,29.00
2017-08-02T15:40:17.735Z,29.00
2017-08-02T15:42:46.583Z,28.90
2017-08-02T15:45:14.669Z,29.00
2017-08-02T15:47:42.780Z,29.10
2017-08-02T15:50:10.859Z,29.20
2017-08-02T15:52:38.986Z,29.00
2017-08-02T15:55:07.080Z,29.00
2017-08-02T15:57:35.963Z,28.80
2017-08-02T16:00:04.817Z,28.60
2017-08-02T16:02:32.898Z,28.50
2017-08-02T16:05:01.763Z,28.50
2017-08-02T16:07:29.858Z,28.50
2017-08-02T16:09:57.979Z,28.50
2017-08-02T16:12:26.852Z,28.40
2017-08-02T16:14:54.934Z,28.40
2017-08-02T16:17:23.816Z,28.40
2017-08-02T16:19:52.660Z,28.40
2017-08-02T16:22:20.743Z,28.40
2017-08-02T16:24:48.920Z,28.50
2017-08-02T16:27:16.960Z,28.50
2017-08-02T16:29:45.043Z,28.50
2017-08-02T16:32:13.143Z,28.60
2017-08-02T16:34:41.619Z,28.50
2017-08-02T16:37:09.739Z,28.40
2017-08-02T16:39:38.582Z,28.20
2017-08-02T16:42:06.660Z,28.10
2017-08-02T16:44:34.755Z,27.90
2017-08-02T16:47:03.607Z,27.90
2017-08-02T16:49:31.722Z,27.90
2017-08-02T16:52:00.200Z,27.90
2017-08-02T16:54:29.051Z,27.80
2017-08-02T16:56:57.912Z,27.70
2017-08-02T16:59:25.997Z,27.70
2017-08-02T17:01:54.111Z,27.70
2017-08-02T17:04:22.193Z,27.70
2017-08-02T17:06:50.271Z,27.70
2017-08-02T17:09:18.767Z,27.70
2017-08-02T17:11:47.619Z,27.60
2017-08-02T17:14:15.731Z,27.50
2017-08-02T17:16:44.579Z,27.40
2017-08-02T17:19:12.660Z,27.40
2017-08-02T17:21:40.755Z,27.40
2017-08-02T17:24:09.624Z,27.40
2017-08-02T17:26:38.155Z,27.40
2017-08-02T17:29:06.252Z,27.40
2017-08-02T17:31:34.336Z,27.40
2017-08-02T17:34:02.465Z,27.40
2017-08-02T17:36:30.911Z,27.40
2017-08-02T17:38:59.661Z,27.30
2017-08-02T17:41:27.739Z,27.30
2017-08-02T17:43:55.816Z,27.20
2017-08-02T17:46:23.924Z,27.10
2017-08-02T17:48:52.407Z,27.10
2017-08-02T17:51:20.823Z,27.00
2017-08-02T17:53:48.939Z,27.00
2017-08-02T17:56:17.060Z,27.00
2017-08-02T17:58:45.139Z,26.90
2017-08-02T18:01:13.220Z,26.80
2017-08-02T18:03:41.320Z,26.70
2017-08-02T18:06:09.399Z,26.50
2017-08-02T18:08:37.512Z,26.40
2017-08-02T18:11:06.355Z,26.30
2017-08-02T18:13:34.437Z,26.20
2017-08-02T18:16:02.537Z,26.20
2017-08-02T18:18:31.377Z,26.00
2017-08-02T18:20:59.455Z,26.00
2017-08-02T18:23:28.319Z,25.70
2017-08-02T18:25:56.395Z,25.60
2017-08-02T18:28:24.507Z,25.40
2017-08-02T18:30:52.659Z,25.20
2017-08-02T18:33:20.705Z,25.00
2017-08-02T18:35:48.823Z,25.20
2017-08-02T18:38:16.907Z,25.20
2017-08-02T18:40:44.987Z,25.10
2017-08-02T18:43:13.118Z,24.80
2017-08-02T18:45:41.239Z,24.60
2017-08-02T18:48:10.970Z,24.50
2017-08-02T18:50:39.054Z,24.40
2017-08-02T18:53:07.152Z,24.40
2017-08-02T18:55:36.771Z,24.30
2017-08-02T18:58:04.879Z,24.20
2017-08-02T19:00:33.928Z,24.20
2017-08-02T19:03:02.032Z,24.10
2017-08-02T19:05:30.131Z,24.10
2017-08-02T19:07:58.603Z,24.10
2017-08-02T19:10:26.706Z,24.00
2017-08-02T19:12:54.791Z,24.00
2017-08-02T19:15:22.892Z,23.90
2017-08-02T19:17:50.976Z,23.80
2017-08-02T19:20:19.076Z,23.70
2017-08-02T19:22:47.187Z,23.70
2017-08-02T19:25:15.666Z,23.70
2017-08-02T19:27:43.759Z,23.60
2017-08-02T19:30:11.872Z,23.40
2017-08-02T19:32:40.352Z,23.30
2017-08-02T19:35:09.193Z,23.30
2017-08-02T19:37:37.292Z,23.20
2017-08-02T19:40:06.880Z,23.00
2017-08-02T19:42:34.983Z,23.00
2017-08-02T19:45:03.848Z,22.90
2017-08-02T19:47:32.698Z,22.80
2017-08-02T19:50:01.197Z,22.90
2017-08-02T19:52:30.288Z,22.80
2017-08-02T19:54:58.395Z,22.70
2017-08-02T19:57:26.475Z,22.70
2017-08-02T19:59:54.561Z,22.60
2017-08-02T20:02:23.051Z,22.60
2017-08-02T20:04:51.903Z,22.50
2017-08-02T20:07:20.403Z,22.50
2017-08-02T20:09:48.553Z,22.50
2017-08-02T20:12:16.627Z,22.40
2017-08-02T20:14:44.731Z,22.40
2017-08-02T20:17:13.595Z,22.40
2017-08-02T20:19:41.676Z,22.40
2017-08-02T20:22:09.819Z,22.40
2017-08-02T20:24:38.298Z,22.30
2017-08-02T20:27:06.791Z,22.20
2017-08-02T20:29:34.893Z,22.10
2017-08-02T20:32:02.976Z,22.00
2017-08-02T20:34:31.864Z,22.00
2017-08-02T20:36:59.951Z,22.00
2017-08-02T20:39:28.839Z,22.00
2017-08-02T20:41:56.917Z,21.90
2017-08-02T20:44:25.754Z,21.90
2017-08-02T20:46:53.867Z,21.90
2017-08-02T20:49:21.952Z,21.80
2017-08-02T20:51:50.811Z,21.70
2017-08-02T20:54:18.891Z,21.70
2017-08-02T20:56:47.001Z,21.60
2017-08-02T20:59:15.096Z,21.60
2017-08-02T21:01:43.203Z,21.50
2017-08-02T21:04:11.292Z,21.50
2017-08-02T21:06:40.152Z,21.40
2017-08-02T21:09:08.236Z,21.30
2017-08-02T21:11:36.335Z,21.40
2017-08-02T21:14:05.183Z,21.50
2017-08-02T21:16:33.272Z,21.40
2017-08-02T21:19:01.382Z,21.40
2017-08-02T21:21:29.454Z,21.30
2017-08-02T21:23:57.555Z,21.30
2017-08-02T21:26:25.631Z,21.40
2017-08-02T21:28:53.736Z,21.30
2017-08-02T21:31:21.819Z,21.30
2017-08-02T21:33:50.663Z,21.40
2017-08-02T21:36:18.758Z,21.40
2017-08-02T21:38:46.839Z,21.60
2017-08-02T21:41:14.916Z,21.70
2017-08-02T21:43:43.021Z,18.80
2017-08-02T21:46:11.095Z,21.60
2017-08-02T21:48:39.235Z,21.60
2017-08-02T21:51:07.317Z,21.60
2017-08-02T21:53:36.170Z,21.80
2017-08-02T21:56:04.287Z,21.90
2017-08-02T21:58:33.129Z,21.90
2017-08-02T22:01:01.203Z,21.90
2017-08-02T22:03:29.309Z,21.90
2017-08-02T22:05:58.164Z,21.80
2017-08-02T22:08:26.231Z,21.70
2017-08-02T22:10:54.344Z,21.70
2017-08-02T22:13:22.447Z,21.70
2017-08-02T22:15:50.547Z,21.70
2017-08-02T22:18:18.748Z,21.50
2017-08-02T22:20:46.927Z,21.40
2017-08-02T22:23:15.095Z,21.50
2017-08-02T22:25:43.271Z,21.70
2017-08-02T22:28:11.455Z,21.60
2017-08-02T22:30:39.571Z,21.60
2017-08-02T22:33:07.666Z,21.70
2017-08-02T22:35:35.759Z,21.90
2017-08-02T22:38:03.931Z,21.90
2017-08-02T22:40:32.103Z,21.80
2017-08-02T22:43:00.225Z,21.80
2017-08-02T22:45:29.075Z,21.80
2017-08-02T22:47:57.188Z,21.80
2017-08-02T22:50:25.317Z,21.70
2017-08-02T22:52:53.489Z,21.60
2017-08-02T22:55:21.608Z,21.50
2017-08-02T22:57:50.453Z,21.40
2017-08-02T23:00:18.627Z,21.50
2017-08-02T23:02:46.798Z,21.50
2017-08-02T23:05:14.978Z,21.50
2017-08-02T23:07:43.147Z,21.40
2017-08-02T23:10:11.323Z,21.30
2017-08-02T23:12:39.407Z,21.20
2017-08-02T23:15:07.567Z,21.20
2017-08-02T23:17:35.743Z,21.10
2017-08-02T23:20:03.843Z,21.00
2017-08-02T23:22:32.687Z,21.00
2017-08-02T23:25:00.795Z,21.00
2017-08-02T23:27:28.876Z,21.10
2017-08-02T23:29:58.718Z,21.00
2017-08-02T23:32:26.835Z,21.10
2017-08-02T23:34:54.938Z,21.20
2017-08-02T23:37:22.999Z,21.10
2017-08-02T23:39:51.119Z,21.10
2017-08-02T23:42:19.204Z,21.20
2017-08-02T23:44:47.288Z,21.10
2017-08-02T23:47:15.391Z,21.10
2017-08-02T23:49:43.470Z,21.00
2017-08-02T23:52:11.567Z,20.90
2017-08-02T23:54:39.679Z,20.90
2017-08-02T23:57:07.759Z,20.80
2017-08-02T23:59:35.838Z,20.80
