createdAt,value
2019-05-16T00:00:29.312Z,66.60
2019-05-16T00:02:59.027Z,66.90
2019-05-16T00:05:28.185Z,67.30
2019-05-16T00:07:58.934Z,67.60
2019-05-16T00:10:28.450Z,67.40
2019-05-16T00:12:59.543Z,67.80
2019-05-16T00:15:28.877Z,67.80
2019-05-16T00:17:58.542Z,68.00
2019-05-16T00:20:28.409Z,68.50
2019-05-16T00:22:58.935Z,68.70
2019-05-16T00:25:28.541Z,68.80
2019-05-16T00:27:58.713Z,69.10
2019-05-16T00:30:28.714Z,70.00
2019-05-16T00:32:58.851Z,69.20
2019-05-16T00:35:28.554Z,69.50
2019-05-16T00:37:59.116Z,69.40
2019-05-16T00:40:28.446Z,69.40
2019-05-16T00:42:58.861Z,69.60
2019-05-16T00:45:29.581Z,69.60
2019-05-16T00:47:59.331Z,69.50
2019-05-16T00:50:28.742Z,69.30
2019-05-16T00:52:59.007Z,69.30
2019-05-16T00:55:29.035Z,69.50
2019-05-16T00:57:58.889Z,69.30
2019-05-16T01:00:49.880Z,69.20
2019-05-16T01:03:20.205Z,69.50
2019-05-16T01:05:49.326Z,69.60
2019-05-16T01:08:19.103Z,69.80
2019-05-16T01:10:51.332Z,69.80
2019-05-16T01:13:18.947Z,70.00
2019-05-16T01:15:48.669Z,70.10
2019-05-16T01:18:18.739Z,70.30
2019-05-16T01:20:48.316Z,70.40
2019-05-16T01:23:18.182Z,70.70
2019-05-16T01:25:48.295Z,70.60
2019-05-16T01:28:18.028Z,70.70
2019-05-16T01:30:48.856Z,70.70
2019-05-16T01:33:19.285Z,70.70
2019-05-16T01:35:48.151Z,70.30
2019-05-16T01:38:18.128Z,70.50
2019-05-16T01:40:49.225Z,70.20
2019-05-16T01:43:18.044Z,70.30
2019-05-16T01:45:48.739Z,70.60
2019-05-16T01:48:19.059Z,70.60
2019-05-16T01:50:48.509Z,70.70
2019-05-16T01:53:17.887Z,70.70
2019-05-16T01:55:48.788Z,70.90
2019-05-16T01:58:19.984Z,70.80
2019-05-16T02:01:01.213Z,70.80
2019-05-16T02:03:19.463Z,70.90
2019-05-16T02:05:48.312Z,71.20
2019-05-16T02:08:18.208Z,71.20
2019-05-16T02:10:47.833Z,71.30
2019-05-16T02:13:18.034Z,71.30
2019-05-16T02:15:48.928Z,71.30
2019-05-16T02:18:18.366Z,71.30
2019-05-16T02:20:48.113Z,71.50
2019-05-16T02:23:18.888Z,71.50
2019-05-16T02:25:48.859Z,71.40
2019-05-16T02:28:21.120Z,71.50
2019-05-16T02:30:51.351Z,71.70
2019-05-16T02:33:21.441Z,71.80
2019-05-16T02:35:54.804Z,71.80
2019-05-16T02:38:21.417Z,71.90
2019-05-16T02:40:54.922Z,72.00
2019-05-16T02:43:26.259Z,72.30
2019-05-16T02:45:52.322Z,72.20
2019-05-16T02:48:21.770Z,72.50
2019-05-16T02:50:51.460Z,72.30
2019-05-16T02:53:22.350Z,72.50
2019-05-16T02:55:52.061Z,72.40
2019-05-16T02:58:23.471Z,72.10
2019-05-16T03:00:51.918Z,72.00
2019-05-16T03:03:21.634Z,72.50
2019-05-16T03:05:51.246Z,72.30
2019-05-16T03:08:21.469Z,72.10
2019-05-16T03:10:52.207Z,72.00
2019-05-16T03:13:23.055Z,72.20
2019-05-16T03:15:51.979Z,72.00
2019-05-16T03:18:23.731Z,72.20
2019-05-16T03:20:54.701Z,72.00
2019-05-16T03:23:23.583Z,72.20
2019-05-16T03:25:52.445Z,72.50
2019-05-16T03:28:22.319Z,72.40
2019-05-16T03:30:54.281Z,72.40
2019-05-16T03:33:31.703Z,73.00
2019-05-16T03:35:54.448Z,72.80
2019-05-16T03:38:23.288Z,73.00
2019-05-16T03:40:52.128Z,73.50
2019-05-16T03:43:21.965Z,73.50
2019-05-16T03:45:52.330Z,73.50
2019-05-16T03:48:21.651Z,73.60
2019-05-16T03:50:51.180Z,73.60
2019-05-16T03:53:21.118Z,73.90
2019-05-16T03:55:51.883Z,73.60
2019-05-16T03:58:22.500Z,73.60
2019-05-16T04:00:54.430Z,73.70
2019-05-16T04:03:23.428Z,73.70
2019-05-16T04:05:52.977Z,73.90
2019-05-16T04:08:24.988Z,73.70
2019-05-16T04:10:53.272Z,74.00
2019-05-16T04:13:22.358Z,74.00
2019-05-16T04:15:53.760Z,74.00
2019-05-16T04:18:22.733Z,74.00
2019-05-16T04:20:52.654Z,74.20
2019-05-16T04:23:22.008Z,74.10
2019-05-16T04:25:52.217Z,74.10
2019-05-16T04:28:22.496Z,74.30
2019-05-16T04:30:51.808Z,74.10
2019-05-16T04:33:21.936Z,73.70
2019-05-16T04:35:52.708Z,73.60
2019-05-16T04:38:35.126Z,73.30
2019-05-16T04:40:52.840Z,73.10
2019-05-16T04:43:22.609Z,72.30
2019-05-16T04:45:52.668Z,71.80
2019-05-16T04:48:22.542Z,71.20
2019-05-16T04:50:52.438Z,71.30
2019-05-16T04:53:21.795Z,70.60
2019-05-16T04:55:51.943Z,70.00
2019-05-16T04:58:23.442Z,69.70
2019-05-16T05:00:52.510Z,69.50
2019-05-16T05:03:21.500Z,69.20
2019-05-16T05:05:51.482Z,69.10
2019-05-16T05:08:21.811Z,69.20
2019-05-16T05:10:52.038Z,68.80
2019-05-16T05:13:22.421Z,68.10
2019-05-16T05:15:51.534Z,67.50
2019-05-16T05:18:21.406Z,67.90
2019-05-16T05:20:52.256Z,67.60
2019-05-16T05:23:21.301Z,67.40
2019-05-16T05:25:51.489Z,66.80
2019-05-16T05:28:21.460Z,66.40
2019-05-16T05:30:50.739Z,66.50
2019-05-16T05:33:20.986Z,66.50
2019-05-16T05:35:51.114Z,66.60
2019-05-16T05:38:21.293Z,66.70
2019-05-16T05:40:51.407Z,65.90
2019-05-16T05:43:21.596Z,65.50
2019-05-16T05:45:51.600Z,64.90
2019-05-16T05:48:21.515Z,63.80
2019-05-16T05:50:51.121Z,64.20
2019-05-16T05:53:21.071Z,62.70
2019-05-16T05:55:51.070Z,62.80
2019-05-16T05:58:20.776Z,62.40
2019-05-16T06:00:51.951Z,62.00
2019-05-16T06:03:22.390Z,61.60
2019-05-16T06:05:51.455Z,61.10
2019-05-16T06:08:20.450Z,61.60
2019-05-16T06:10:50.454Z,60.50
2019-05-16T06:13:20.514Z,58.80
2019-05-16T06:15:50.909Z,59.90
2019-05-16T06:18:20.500Z,59.20
2019-05-16T06:20:51.155Z,58.70
2019-05-16T06:23:21.060Z,57.50
2019-05-16T06:25:51.056Z,57.00
2019-05-16T06:28:21.092Z,58.20
2019-05-16T06:30:51.597Z,58.40
2019-05-16T06:33:20.919Z,57.50
2019-05-16T06:35:51.348Z,58.00
2019-05-16T06:38:21.203Z,56.40
2019-05-16T06:40:52.626Z,56.30
2019-05-16T06:43:20.824Z,55.40
2019-05-16T06:45:51.296Z,56.80
2019-05-16T06:48:21.429Z,55.60
2019-05-16T06:50:51.523Z,54.30
2019-05-16T06:53:21.324Z,54.90
2019-05-16T06:55:50.799Z,55.40
2019-05-16T06:58:22.279Z,54.30
2019-05-16T07:00:52.169Z,53.50
2019-05-16T07:03:20.918Z,54.80
2019-05-16T07:05:50.605Z,52.30
2019-05-16T07:08:20.395Z,51.80
2019-05-16T07:10:50.927Z,51.10
2019-05-16T07:13:20.012Z,51.10
2019-05-16T07:15:50.187Z,52.80
2019-05-16T07:18:20.976Z,53.60
2019-05-16T07:20:51.015Z,54.20
2019-05-16T07:23:21.239Z,54.00
2019-05-16T07:25:50.909Z,54.10
2019-05-16T07:28:20.984Z,53.80
2019-05-16T07:30:50.282Z,53.60
2019-05-16T07:33:21.269Z,53.10
2019-05-16T07:35:51.187Z,54.00
2019-05-16T07:38:20.707Z,54.60
2019-05-16T07:40:51.137Z,53.90
2019-05-16T07:43:20.776Z,54.20
2019-05-16T07:45:51.448Z,53.20
2019-05-16T07:48:21.749Z,52.90
2019-05-16T07:50:51.095Z,53.80
2019-05-16T07:53:21.449Z,53.30
2019-05-16T07:55:51.098Z,52.80
2019-05-16T07:58:21.754Z,54.00
2019-05-16T08:01:01.685Z,53.50
2019-05-16T08:03:21.164Z,53.10
2019-05-16T08:05:51.465Z,50.50
2019-05-16T08:08:24.356Z,50.30
2019-05-16T08:10:52.159Z,49.70
2019-05-16T08:13:21.345Z,50.00
2019-05-16T08:15:51.088Z,49.20
2019-05-16T08:18:21.545Z,50.50
2019-05-16T08:20:52.572Z,51.00
2019-05-16T08:25:52.128Z,49.40
2019-05-16T08:28:21.839Z,49.10
2019-05-16T08:33:22.269Z,47.70
2019-05-16T08:35:51.929Z,47.30
2019-05-16T08:38:21.735Z,47.60
2019-05-16T08:41:06.487Z,47.00
2019-05-16T08:43:22.222Z,47.30
2019-05-16T08:45:52.069Z,46.80
2019-05-16T08:48:22.997Z,48.10
2019-05-16T08:50:05.206Z,49.60
2019-05-16T08:50:54.741Z,46.80
2019-05-16T08:53:22.508Z,44.90
2019-05-16T08:55:51.451Z,44.50
2019-05-16T08:58:22.650Z,43.90
2019-05-16T09:00:56.201Z,43.50
2019-05-16T09:03:22.447Z,43.40
2019-05-16T09:05:53.477Z,43.80
2019-05-16T09:08:22.393Z,43.30
2019-05-16T09:10:39.201Z,48.80
2019-05-16T09:11:01.637Z,42.80
2019-05-16T09:13:22.079Z,43.70
2019-05-16T09:15:51.003Z,43.30
2019-05-16T09:18:19.807Z,42.40
2019-05-16T09:20:50.317Z,42.80
2019-05-16T09:23:19.382Z,44.80
2019-05-16T09:25:49.258Z,42.70
2019-05-16T09:28:18.496Z,43.00
2019-05-16T09:30:47.526Z,43.10
2019-05-16T09:33:17.660Z,42.40
2019-05-16T09:35:47.880Z,43.80
2019-05-16T09:38:20.285Z,43.90
2019-05-16T09:40:48.223Z,44.20
2019-05-16T09:43:17.987Z,44.50
2019-05-16T09:45:47.524Z,44.10
2019-05-16T09:48:18.937Z,45.20
2019-05-16T09:50:47.098Z,46.20
2019-05-16T09:53:17.035Z,45.40
2019-05-16T09:55:47.296Z,44.60
2019-05-16T09:58:18.022Z,44.10
2019-05-16T10:00:47.691Z,45.50
2019-05-16T10:03:20.348Z,44.40
2019-05-16T10:05:47.364Z,45.30
2019-05-16T10:08:17.363Z,44.20
2019-05-16T10:10:46.664Z,42.70
2019-05-16T10:13:18.301Z,44.00
2019-05-16T10:15:47.455Z,42.60
2019-05-16T10:18:17.030Z,43.50
2019-05-16T10:20:46.006Z,43.70
2019-05-16T10:23:18.024Z,44.00
2019-05-16T10:25:48.089Z,43.40
2019-05-16T10:28:17.420Z,42.50
2019-05-16T10:30:50.045Z,43.30
2019-05-16T10:33:19.091Z,44.10
2019-05-16T10:35:49.408Z,44.00
2019-05-16T10:38:18.222Z,43.80
2019-05-16T10:40:47.681Z,44.10
2019-05-16T10:43:17.254Z,43.40
2019-05-16T10:45:46.599Z,44.00
2019-05-16T10:48:17.507Z,43.90
2019-05-16T10:50:47.847Z,42.90
2019-05-16T10:53:39.780Z,43.10
2019-05-16T10:55:47.763Z,43.00
2019-05-16T10:58:32.869Z,42.80
2019-05-16T11:01:11.802Z,41.60
2019-05-16T11:03:17.983Z,41.70
2019-05-16T11:06:01.393Z,42.90
2019-05-16T11:08:17.512Z,41.40
2019-05-16T11:10:47.627Z,41.20
2019-05-16T11:13:20.367Z,40.90
2019-05-16T11:15:49.587Z,39.80
2019-05-16T11:18:18.713Z,40.80
2019-05-16T11:20:49.294Z,41.70
2019-05-16T11:23:22.932Z,40.00
2019-05-16T11:25:48.735Z,41.20
2019-05-16T11:28:17.968Z,40.70
2019-05-16T11:30:47.775Z,40.00
2019-05-16T11:33:17.699Z,40.10
2019-05-16T11:35:47.637Z,41.60
2019-05-16T11:38:17.747Z,42.10
2019-05-16T11:40:47.769Z,41.30
2019-05-16T11:43:21.121Z,42.70
2019-05-16T11:45:47.459Z,42.10
2019-05-16T11:48:17.166Z,42.90
2019-05-16T11:50:47.985Z,43.70
2019-05-16T11:53:17.609Z,43.10
2019-05-16T11:55:54.338Z,42.80
2019-05-16T11:58:18.113Z,43.90
2019-05-16T12:00:48.158Z,43.30
2019-05-16T12:03:17.709Z,44.60
2019-05-16T12:05:48.280Z,44.90
2019-05-16T12:08:17.648Z,44.50
2019-05-16T12:10:47.188Z,43.20
2019-05-16T12:13:25.394Z,44.60
2019-05-16T12:15:46.852Z,44.00
2019-05-16T12:18:17.267Z,43.70
2019-05-16T12:20:46.355Z,42.70
2019-05-16T12:23:17.133Z,42.90
2019-05-16T12:25:47.615Z,43.10
2019-05-16T12:28:16.862Z,42.40
2019-05-16T12:30:47.175Z,42.50
2019-05-16T12:33:18.829Z,43.20
2019-05-16T12:35:47.587Z,42.60
2019-05-16T12:38:17.248Z,42.90
2019-05-16T12:40:47.834Z,42.70
2019-05-16T12:43:18.023Z,43.30
2019-05-16T12:45:47.518Z,41.50
2019-05-16T12:48:20.077Z,41.70
2019-05-16T12:50:48.027Z,43.30
2019-05-16T12:53:17.272Z,43.30
2019-05-16T12:55:47.612Z,43.10
2019-05-16T12:58:24.997Z,41.70
2019-05-16T13:00:54.065Z,41.70
2019-05-16T13:03:18.211Z,41.20
2019-05-16T13:05:47.759Z,41.50
2019-05-16T13:08:17.383Z,42.60
2019-05-16T13:10:47.093Z,41.50
2019-05-16T13:13:17.713Z,42.00
2019-05-16T13:15:47.710Z,42.20
2019-05-16T13:18:17.105Z,42.20
2019-05-16T13:20:46.932Z,42.30
2019-05-16T13:23:18.270Z,41.20
2019-05-16T13:25:48.182Z,41.80
2019-05-16T13:28:17.310Z,40.80
2019-05-16T13:30:47.098Z,41.90
2019-05-16T13:33:17.708Z,41.10
2019-05-16T13:35:47.291Z,41.60
2019-05-16T13:38:17.331Z,42.30
2019-05-16T13:40:46.803Z,43.60
2019-05-16T13:43:17.420Z,42.90
2019-05-16T13:45:47.162Z,42.60
2019-05-16T13:48:17.255Z,41.40
2019-05-16T13:50:47.341Z,42.40
2019-05-16T13:53:16.797Z,42.40
2019-05-16T13:55:45.702Z,42.60
2019-05-16T13:58:17.659Z,41.90
2019-05-16T14:00:47.828Z,40.90
2019-05-16T14:03:17.918Z,42.20
2019-05-16T14:05:47.815Z,40.90
2019-05-16T14:08:17.121Z,41.10
2019-05-16T14:10:48.705Z,41.30
2019-05-16T14:13:17.086Z,41.40
2019-05-16T14:15:47.326Z,39.30
2019-05-16T14:18:17.685Z,40.20
2019-05-16T14:20:46.827Z,40.70
2019-05-16T14:23:17.708Z,40.60
2019-05-16T14:25:47.950Z,40.10
2019-05-16T14:28:17.560Z,39.40
2019-05-16T14:30:46.867Z,39.20
2019-05-16T14:33:17.224Z,39.80
2019-05-16T14:35:47.263Z,39.90
2019-05-16T14:38:17.562Z,40.00
2019-05-16T14:40:50.168Z,38.70
2019-05-16T14:43:17.448Z,38.80
2019-05-16T14:45:46.774Z,38.40
2019-05-16T14:48:18.174Z,39.60
2019-05-16T14:50:47.109Z,38.20
2019-05-16T14:53:17.993Z,38.60
2019-05-16T14:55:48.920Z,39.10
2019-05-16T14:58:17.739Z,38.60
2019-05-16T15:00:48.996Z,37.60
2019-05-16T15:03:18.077Z,37.80
2019-05-16T15:05:48.082Z,38.70
2019-05-16T15:08:18.133Z,36.90
2019-05-16T15:10:47.245Z,36.90
2019-05-16T15:13:17.552Z,37.40
2019-05-16T15:15:46.843Z,37.80
2019-05-16T15:18:17.747Z,37.30
2019-05-16T15:20:46.879Z,37.80
2019-05-16T15:23:17.509Z,38.00
2019-05-16T15:25:46.407Z,37.40
2019-05-16T15:28:17.239Z,38.70
2019-05-16T15:30:46.936Z,37.90
2019-05-16T15:33:19.388Z,38.00
2019-05-16T15:35:47.170Z,37.40
2019-05-16T15:38:16.683Z,38.60
2019-05-16T15:40:48.183Z,38.70
2019-05-16T15:43:18.082Z,39.00
2019-05-16T15:45:52.143Z,40.10
2019-05-16T15:48:17.656Z,39.40
2019-05-16T15:50:46.834Z,39.20
2019-05-16T15:53:17.480Z,39.70
2019-05-16T15:55:47.092Z,40.50
2019-05-16T15:58:17.984Z,39.50
2019-05-16T16:00:48.807Z,39.20
2019-05-16T16:03:17.936Z,39.40
2019-05-16T16:05:46.792Z,39.90
2019-05-16T16:08:18.239Z,39.60
2019-05-16T16:10:47.827Z,40.00
2019-05-16T16:13:19.900Z,40.10
2019-05-16T16:15:53.211Z,40.50
2019-05-16T16:18:21.602Z,40.80
2019-05-16T16:20:48.507Z,40.90
2019-05-16T16:23:17.953Z,40.40
2019-05-16T16:25:50.685Z,40.40
2019-05-16T16:28:18.040Z,40.60
2019-05-16T16:30:47.946Z,40.80
2019-05-16T16:33:25.546Z,41.00
2019-05-16T16:35:48.004Z,40.00
2019-05-16T16:38:17.374Z,41.70
2019-05-16T16:40:47.994Z,42.10
2019-05-16T16:43:18.541Z,42.50
2019-05-16T16:45:47.900Z,42.40
2019-05-16T16:48:20.080Z,41.80
2019-05-16T16:50:48.909Z,41.90
2019-05-16T16:53:17.787Z,41.50
2019-05-16T16:55:47.593Z,42.30
2019-05-16T16:58:17.503Z,43.40
2019-05-16T17:00:47.701Z,43.60
2019-05-16T17:03:16.972Z,44.20
2019-05-16T17:05:46.507Z,44.00
2019-05-16T17:08:16.793Z,44.00
2019-05-16T17:10:47.706Z,43.60
2019-05-16T17:13:16.988Z,43.90
2019-05-16T17:15:47.361Z,45.20
2019-05-16T17:18:17.412Z,44.70
2019-05-16T17:20:47.687Z,45.00
2019-05-16T17:23:17.417Z,45.90
2019-05-16T17:25:47.156Z,46.50
2019-05-16T17:28:17.333Z,47.50
2019-05-16T17:30:47.177Z,46.80
2019-05-16T17:33:18.319Z,47.20
2019-05-16T17:35:48.859Z,47.60
2019-05-16T17:38:17.715Z,47.60
2019-05-16T17:40:46.689Z,47.90
2019-05-16T17:43:16.484Z,48.50
2019-05-16T17:45:46.976Z,48.60
2019-05-16T17:48:17.529Z,48.60
2019-05-16T17:50:47.408Z,48.90
2019-05-16T17:53:17.263Z,49.10
2019-05-16T17:55:47.281Z,49.10
2019-05-16T17:58:16.646Z,49.60
2019-05-16T18:00:47.118Z,50.10
2019-05-16T18:03:17.317Z,50.40
2019-05-16T18:05:47.522Z,51.20
2019-05-16T18:08:16.644Z,51.90
2019-05-16T18:10:47.209Z,52.50
2019-05-16T18:13:16.090Z,52.80
2019-05-16T18:15:47.142Z,52.80
2019-05-16T18:18:17.730Z,52.40
2019-05-16T18:20:55.743Z,52.50
2019-05-16T18:23:18.243Z,53.10
2019-05-16T18:25:47.106Z,53.10
2019-05-16T18:28:17.503Z,53.30
2019-05-16T18:30:47.229Z,53.90
2019-05-16T18:33:16.732Z,54.60
2019-05-16T18:35:46.606Z,55.50
2019-05-16T18:38:16.572Z,56.40
2019-05-16T18:40:47.362Z,57.10
2019-05-16T18:43:16.650Z,58.00
2019-05-16T18:45:47.220Z,59.10
2019-05-16T18:48:16.502Z,60.00
2019-05-16T18:50:47.583Z,60.40
2019-05-16T18:53:17.755Z,60.30
2019-05-16T18:55:46.987Z,60.60
2019-05-16T18:58:18.039Z,61.10
2019-05-16T19:00:46.796Z,61.10
2019-05-16T19:03:16.465Z,61.50
2019-05-16T19:05:46.293Z,61.80
2019-05-16T19:08:16.365Z,62.10
2019-05-16T19:10:47.360Z,62.60
2019-05-16T19:13:17.079Z,63.00
2019-05-16T19:15:49.290Z,63.10
2019-05-16T19:18:17.138Z,63.00
2019-05-16T19:20:48.681Z,63.40
2019-05-16T19:23:17.477Z,64.00
2019-05-16T19:25:47.417Z,64.60
2019-05-16T19:28:16.672Z,65.00
2019-05-16T19:30:46.567Z,65.40
2019-05-16T19:33:17.493Z,65.70
2019-05-16T19:35:46.924Z,66.40
2019-05-16T19:38:17.028Z,66.50
2019-05-16T19:40:46.919Z,67.20
2019-05-16T19:43:17.502Z,67.80
2019-05-16T19:45:46.640Z,67.80
2019-05-16T19:48:17.436Z,67.70
2019-05-16T19:50:46.404Z,68.00
2019-05-16T19:53:16.473Z,67.50
2019-05-16T19:55:47.036Z,67.40
2019-05-16T19:58:16.191Z,67.40
2019-05-16T20:00:46.474Z,67.60
2019-05-16T20:03:16.679Z,67.50
2019-05-16T20:05:47.586Z,66.40
2019-05-16T20:08:17.492Z,65.70
2019-05-16T20:10:47.728Z,65.00
2019-05-16T20:13:16.732Z,63.90
2019-05-16T20:15:47.101Z,64.30
2019-05-16T20:18:18.624Z,64.30
2019-05-16T20:20:47.387Z,64.20
2019-05-16T20:23:16.646Z,64.30
2019-05-16T20:25:47.025Z,63.50
2019-05-16T20:28:18.435Z,64.00
2019-05-16T20:30:47.603Z,63.80
2019-05-16T20:33:17.941Z,63.70
2019-05-16T20:35:47.047Z,63.80
2019-05-16T20:38:17.276Z,63.70
2019-05-16T20:40:46.668Z,64.00
2019-05-16T20:43:16.895Z,64.00
2019-05-16T20:45:47.722Z,64.80
2019-05-16T20:48:18.489Z,65.00
2019-05-16T20:50:49.177Z,64.70
2019-05-16T20:53:17.717Z,65.30
2019-05-16T20:55:49.554Z,65.30
2019-05-16T20:58:17.368Z,65.70
2019-05-16T21:00:49.570Z,65.80
2019-05-16T21:03:17.035Z,65.80
2019-05-16T21:05:47.934Z,66.20
2019-05-16T21:08:17.234Z,66.20
2019-05-16T21:10:46.536Z,66.50
2019-05-16T21:13:17.185Z,67.00
2019-05-16T21:15:47.700Z,67.80
2019-05-16T21:18:16.765Z,68.60
2019-05-16T21:20:47.030Z,69.00
2019-05-16T21:23:19.090Z,69.20
2019-05-16T21:25:46.900Z,69.20
2019-05-16T21:28:19.455Z,69.10
2019-05-16T21:30:47.355Z,69.50
2019-05-16T21:33:18.616Z,69.70
2019-05-16T21:35:47.150Z,70.60
2019-05-16T21:38:16.678Z,71.40
2019-05-16T21:40:46.051Z,71.00
2019-05-16T21:43:16.696Z,71.30
2019-05-16T21:45:47.291Z,71.40
2019-05-16T21:48:16.344Z,71.70
2019-05-16T21:50:47.132Z,71.80
2019-05-16T21:53:17.715Z,72.30
2019-05-16T21:55:47.231Z,72.50
2019-05-16T21:58:16.680Z,72.60
2019-05-16T22:00:48.820Z,72.60
2019-05-16T22:03:18.026Z,72.80
2019-05-16T22:05:46.874Z,72.70
2019-05-16T22:08:16.825Z,72.90
2019-05-16T22:10:46.820Z,72.80
2019-05-16T22:13:16.107Z,73.10
2019-05-16T22:15:46.415Z,73.20
2019-05-16T22:18:16.554Z,73.10
2019-05-16T22:20:49.055Z,73.10
2019-05-16T22:23:17.316Z,73.20
2019-05-16T22:25:48.973Z,73.20
2019-05-16T22:28:17.335Z,73.20
2019-05-16T22:30:46.332Z,73.20
2019-05-16T22:33:17.741Z,73.10
2019-05-16T22:35:46.434Z,73.20
2019-05-16T22:38:16.872Z,73.20
2019-05-16T22:40:45.760Z,73.60
2019-05-16T22:43:17.235Z,73.20
2019-05-16T22:45:46.813Z,73.40
2019-05-16T22:48:17.251Z,73.50
2019-05-16T22:50:46.739Z,73.40
2019-05-16T22:53:17.250Z,73.70
2019-05-16T22:55:47.755Z,73.70
2019-05-16T22:58:17.384Z,73.90
2019-05-16T23:00:46.723Z,73.80
2019-05-16T23:03:17.392Z,73.90
2019-05-16T23:05:47.386Z,74.20
2019-05-16T23:08:16.679Z,74.30
2019-05-16T23:10:45.447Z,74.60
2019-05-16T23:13:16.832Z,74.60
2019-05-16T23:15:45.127Z,74.20
2019-05-16T23:18:14.155Z,74.30
2019-05-16T23:20:43.499Z,73.70
2019-05-16T23:23:12.259Z,74.50
2019-05-16T23:25:41.003Z,74.70
2019-05-16T23:28:09.852Z,74.70
2019-05-16T23:30:38.585Z,74.60
2019-05-16T23:33:07.492Z,74.20
2019-05-16T23:35:37.592Z,74.50
2019-05-16T23:38:18.611Z,73.50
2019-05-16T23:40:37.911Z,73.50
2019-05-16T23:43:07.619Z,73.20
2019-05-16T23:45:37.600Z,73.20
2019-05-16T23:48:10.438Z,73.20
2019-05-16T23:50:37.579Z,72.80
2019-05-16T23:53:07.254Z,72.30
2019-05-16T23:55:37.332Z,72.30
2019-05-16T23:58:06.972Z,72.30
