createdAt,value
2022-12-18T00:02:18.516Z,45.78
2022-12-18T00:07:17.248Z,46.00
2022-12-18T00:09:47.718Z,55.33
2022-12-18T00:14:52.958Z,52.07
2022-12-18T00:17:22.375Z,48.85
2022-12-18T00:19:51.945Z,49.90
2022-12-18T00:22:21.273Z,52.88
2022-12-18T00:24:50.697Z,50.75
2022-12-18T00:27:21.242Z,46.57
2022-12-18T00:29:51.340Z,45.70
2022-12-18T00:32:20.640Z,47.05
2022-12-18T00:34:50.027Z,44.42
2022-12-18T00:37:20.346Z,32.60
2022-12-18T00:39:53.917Z,32.70
2022-12-18T00:42:42.098Z,30.88
2022-12-18T00:45:13.107Z,41.77
2022-12-18T00:47:42.892Z,38.87
2022-12-18T00:50:12.698Z,35.47
2022-12-18T00:52:41.903Z,20.73
2022-12-18T00:55:11.849Z,27.45
2022-12-18T00:57:42.803Z,33.22
2022-12-18T01:00:15.984Z,28.30
2022-12-18T01:02:45.635Z,27.13
2022-12-18T01:05:16.512Z,30.63
2022-12-18T01:07:45.754Z,19.47
2022-12-18T01:10:15.717Z,29.00
2022-12-18T01:12:47.075Z,30.50
2022-12-18T01:15:17.407Z,38.27
2022-12-18T01:17:46.573Z,28.23
2022-12-18T01:20:16.759Z,28.08
2022-12-18T01:22:46.035Z,29.67
2022-12-18T01:25:15.423Z,30.90
2022-12-18T01:27:47.548Z,34.97
2022-12-18T01:30:17.144Z,40.27
2022-12-18T01:32:46.471Z,41.15
2022-12-18T01:35:15.909Z,37.90
2022-12-18T01:37:45.081Z,38.23
2022-12-18T01:40:15.072Z,30.75
2022-12-18T01:42:44.224Z,37.63
2022-12-18T01:45:30.612Z,39.10
2022-12-18T01:48:02.671Z,37.93
2022-12-18T01:50:35.047Z,32.27
2022-12-18T01:53:08.634Z,31.83
2022-12-18T01:55:44.782Z,31.73
2022-12-18T01:58:15.714Z,36.53
2022-12-18T02:03:16.448Z,35.50
2022-12-18T02:05:51.588Z,30.57
2022-12-18T02:08:26.626Z,35.10
2022-12-18T02:11:07.120Z,36.33
2022-12-18T02:13:46.073Z,45.80
2022-12-18T02:16:23.893Z,36.40
2022-12-18T02:19:08.898Z,33.70
2022-12-18T02:22:05.944Z,34.50
2022-12-18T02:24:43.467Z,29.47
2022-12-18T02:27:15.398Z,39.37
2022-12-18T02:29:56.029Z,40.10
2022-12-18T02:32:29.761Z,40.43
2022-12-18T02:35:00.601Z,35.83
2022-12-18T02:37:33.635Z,44.67
2022-12-18T02:40:07.479Z,34.03
2022-12-18T02:42:40.755Z,33.27
2022-12-18T02:45:12.470Z,38.50
2022-12-18T02:47:45.557Z,39.73
2022-12-18T02:50:24.771Z,37.17
2022-12-18T02:53:08.649Z,46.67
2022-12-18T02:55:55.844Z,31.67
2022-12-18T02:58:34.211Z,32.20
2022-12-18T03:01:16.231Z,42.90
2022-12-18T03:03:52.264Z,32.43
2022-12-18T03:06:27.559Z,39.63
2022-12-18T03:09:01.649Z,35.70
2022-12-18T03:11:52.742Z,36.80
2022-12-18T03:14:26.368Z,39.23
2022-12-18T03:17:00.292Z,38.90
2022-12-18T03:19:34.036Z,45.37
2022-12-18T03:22:08.167Z,41.80
2022-12-18T03:24:48.600Z,36.10
2022-12-18T03:27:20.877Z,30.47
2022-12-18T03:33:56.130Z,25.90
2022-12-18T03:36:32.635Z,26.13
2022-12-18T03:39:02.067Z,28.50
2022-12-18T03:41:35.821Z,27.73
2022-12-18T03:44:34.604Z,21.53
2022-12-18T03:47:10.089Z,25.17
2022-12-18T03:49:47.221Z,21.23
2022-12-18T03:52:26.295Z,16.10
2022-12-18T03:54:59.438Z,32.80
2022-12-18T03:57:33.141Z,29.77
2022-12-18T04:00:06.703Z,26.00
2022-12-18T04:02:48.308Z,28.13
2022-12-18T04:05:28.339Z,33.13
2022-12-18T04:07:59.509Z,20.20
2022-12-18T04:10:30.025Z,11.13
2022-12-18T04:13:01.194Z,23.83
2022-12-18T04:15:31.426Z,18.97
2022-12-18T04:18:03.262Z,19.23
2022-12-18T04:20:39.514Z,20.33
2022-12-18T04:23:09.074Z,16.60
2022-12-18T04:25:39.441Z,17.27
2022-12-18T04:28:13.136Z,19.67
2022-12-18T04:30:42.638Z,21.33
2022-12-18T04:33:15.701Z,16.90
2022-12-18T04:35:45.456Z,15.90
2022-12-18T04:38:15.998Z,16.17
2022-12-18T04:40:45.630Z,16.73
2022-12-18T04:43:23.908Z,22.90
2022-12-18T04:45:53.202Z,20.23
2022-12-18T04:48:24.219Z,20.45
2022-12-18T04:50:53.477Z,19.53
2022-12-18T04:53:22.908Z,18.85
2022-12-18T04:55:52.257Z,16.02
2022-12-18T04:58:21.907Z,15.13
2022-12-18T05:00:51.057Z,17.00
2022-12-18T05:03:22.073Z,20.67
2022-12-18T05:05:53.131Z,17.93
2022-12-18T05:08:22.865Z,19.57
2022-12-18T05:10:52.149Z,22.45
2022-12-18T05:13:21.659Z,18.73
2022-12-18T05:15:54.991Z,15.47
2022-12-18T05:18:26.562Z,16.23
2022-12-18T05:20:56.499Z,14.43
2022-12-18T05:23:27.201Z,24.10
2022-12-18T05:25:58.106Z,23.13
2022-12-18T05:28:29.065Z,14.63
2022-12-18T05:31:01.045Z,12.97
2022-12-18T05:33:33.734Z,20.70
2022-12-18T05:36:08.713Z,18.40
2022-12-18T05:38:40.265Z,19.70
2022-12-18T05:41:09.862Z,17.60
2022-12-18T05:46:13.491Z,14.73
2022-12-18T05:48:44.873Z,18.67
2022-12-18T05:51:15.652Z,22.20
2022-12-18T05:53:46.243Z,15.63
2022-12-18T05:58:46.165Z,13.20
2022-12-18T06:01:17.112Z,19.50
2022-12-18T06:03:48.289Z,21.23
2022-12-18T06:06:19.959Z,14.63
2022-12-18T06:08:52.224Z,14.83
2022-12-18T06:11:23.891Z,18.67
2022-12-18T06:13:58.224Z,19.87
2022-12-18T06:16:28.570Z,19.30
2022-12-18T06:19:01.102Z,17.17
2022-12-18T06:21:31.941Z,18.60
2022-12-18T06:24:02.902Z,17.27
2022-12-18T06:29:01.278Z,15.63
2022-12-18T06:31:30.484Z,11.80
2022-12-18T06:34:01.696Z,12.70
2022-12-18T06:36:31.479Z,17.87
2022-12-18T06:39:01.119Z,18.48
2022-12-18T06:41:30.246Z,16.20
2022-12-18T06:44:00.784Z,13.57
2022-12-18T06:46:30.136Z,13.23
2022-12-18T06:49:01.009Z,20.08
2022-12-18T06:51:30.268Z,24.70
2022-12-18T06:53:59.742Z,16.40
2022-12-18T06:56:29.157Z,22.58
2022-12-18T06:58:58.832Z,25.33
2022-12-18T07:01:28.057Z,14.77
2022-12-18T07:03:58.922Z,20.10
2022-12-18T07:06:29.734Z,22.53
2022-12-18T07:08:59.173Z,17.97
2022-12-18T07:11:28.422Z,17.63
2022-12-18T07:13:57.889Z,16.17
2022-12-18T07:18:59.510Z,20.30
2022-12-18T07:21:30.233Z,26.10
2022-12-18T07:24:00.302Z,21.17
2022-12-18T07:26:29.454Z,16.83
2022-12-18T07:28:59.860Z,20.05
2022-12-18T07:33:59.358Z,30.95
2022-12-18T07:36:30.187Z,23.52
2022-12-18T07:38:59.908Z,31.13
2022-12-18T07:41:29.039Z,23.00
2022-12-18T07:43:58.609Z,19.08
2022-12-18T07:46:27.831Z,21.73
2022-12-18T07:48:58.681Z,18.73
2022-12-18T07:51:27.831Z,19.02
2022-12-18T07:53:59.850Z,21.90
2022-12-18T07:56:31.249Z,18.23
2022-12-18T07:59:04.190Z,19.40
2022-12-18T08:01:33.578Z,17.37
2022-12-18T08:04:03.172Z,19.70
2022-12-18T08:06:32.665Z,20.25
2022-12-18T08:09:03.657Z,24.13
2022-12-18T08:11:33.101Z,17.20
2022-12-18T08:14:02.557Z,23.50
2022-12-18T08:16:32.184Z,18.33
2022-12-18T08:21:32.729Z,18.37
2022-12-18T08:24:04.909Z,20.57
2022-12-18T08:26:34.265Z,25.27
2022-12-18T08:29:03.751Z,19.88
2022-12-18T08:31:34.042Z,23.38
2022-12-18T08:34:03.531Z,18.57
2022-12-18T08:36:32.803Z,22.08
2022-12-18T08:39:03.884Z,24.02
2022-12-18T08:41:33.411Z,18.73
2022-12-18T08:44:20.639Z,16.53
2022-12-18T08:46:49.955Z,18.93
2022-12-18T08:49:19.372Z,20.30
2022-12-18T08:51:48.759Z,23.42
2022-12-18T08:54:19.526Z,20.42
2022-12-18T08:56:48.802Z,21.30
2022-12-18T08:59:20.168Z,21.00
2022-12-18T09:01:50.701Z,16.73
2022-12-18T09:04:20.722Z,21.40
2022-12-18T09:06:50.025Z,21.05
2022-12-18T09:09:21.065Z,27.80
2022-12-18T09:11:50.296Z,20.57
2022-12-18T09:14:20.092Z,17.23
2022-12-18T09:16:49.352Z,30.75
2022-12-18T09:19:18.756Z,22.20
2022-12-18T09:21:48.580Z,22.13
2022-12-18T09:24:20.292Z,21.60
2022-12-18T09:26:51.570Z,26.10
2022-12-18T09:29:25.188Z,22.67
2022-12-18T09:31:54.740Z,29.80
2022-12-18T09:34:24.163Z,19.05
2022-12-18T09:36:53.515Z,16.38
2022-12-18T09:39:24.522Z,15.65
2022-12-18T09:41:57.126Z,20.17
2022-12-18T09:44:30.104Z,17.40
2022-12-18T09:47:14.499Z,23.30
2022-12-18T09:49:47.504Z,19.60
2022-12-18T09:52:21.812Z,21.53
2022-12-18T09:54:57.374Z,28.30
2022-12-18T09:57:28.068Z,22.50
2022-12-18T10:00:01.495Z,26.02
2022-12-18T10:02:40.936Z,24.80
2022-12-18T10:07:54.367Z,23.35
2022-12-18T10:13:10.541Z,19.90
2022-12-18T10:15:49.164Z,23.83
2022-12-18T10:18:32.324Z,22.67
2022-12-18T10:21:11.840Z,21.65
2022-12-18T10:23:49.975Z,32.97
2022-12-18T10:26:21.793Z,26.73
2022-12-18T10:28:53.338Z,27.70
2022-12-18T10:31:25.485Z,25.20
2022-12-18T10:33:56.614Z,33.72
2022-12-18T10:36:27.492Z,16.38
2022-12-18T10:39:10.019Z,14.68
2022-12-18T10:41:41.261Z,13.40
2022-12-18T10:44:18.442Z,25.67
2022-12-18T10:46:50.212Z,10.32
2022-12-18T10:49:25.263Z,22.85
2022-12-18T10:52:06.653Z,16.45
2022-12-18T10:54:37.602Z,22.75
2022-12-18T10:57:36.010Z,25.83
2022-12-18T11:00:28.905Z,18.60
2022-12-18T11:03:00.336Z,20.75
2022-12-18T11:05:32.786Z,18.88
2022-12-18T11:08:03.316Z,25.42
2022-12-18T11:10:35.764Z,21.52
2022-12-18T11:13:22.612Z,21.63
2022-12-18T11:15:52.846Z,23.40
2022-12-18T11:18:28.289Z,26.90
2022-12-18T11:21:00.634Z,16.50
2022-12-18T11:23:30.666Z,18.27
2022-12-18T11:26:03.250Z,21.85
2022-12-18T11:28:42.040Z,20.67
2022-12-18T11:31:25.450Z,27.65
2022-12-18T11:36:53.286Z,15.23
2022-12-18T11:42:12.429Z,18.48
2022-12-18T11:44:49.688Z,22.42
2022-12-18T11:47:27.958Z,13.45
2022-12-18T11:50:02.231Z,9.63
2022-12-18T11:52:40.559Z,21.50
2022-12-18T11:55:16.186Z,19.55
2022-12-18T11:57:57.389Z,16.30
2022-12-18T12:00:28.993Z,22.92
2022-12-18T12:03:27.919Z,19.23
2022-12-18T12:06:09.100Z,15.23
2022-12-18T12:08:55.183Z,14.77
2022-12-18T12:11:35.744Z,11.57
2022-12-18T12:14:31.224Z,22.00
2022-12-18T12:17:13.385Z,21.15
2022-12-18T12:19:50.404Z,20.80
2022-12-18T12:22:30.293Z,19.73
2022-12-18T12:25:21.164Z,19.67
2022-12-18T12:28:02.328Z,19.02
2022-12-18T12:30:40.178Z,16.20
2022-12-18T12:33:24.448Z,19.90
2022-12-18T12:36:03.156Z,10.32
2022-12-18T12:38:37.748Z,12.88
2022-12-18T12:41:30.733Z,15.48
2022-12-18T12:44:02.959Z,22.50
2022-12-18T12:46:37.657Z,23.35
2022-12-18T12:49:16.655Z,13.75
2022-12-18T12:51:50.677Z,15.52
2022-12-18T12:54:24.665Z,16.00
2022-12-18T12:57:00.124Z,23.63
2022-12-18T12:59:39.758Z,21.90
2022-12-18T13:02:22.454Z,25.85
2022-12-18T13:05:03.339Z,17.52
2022-12-18T13:07:41.096Z,22.45
2022-12-18T13:10:28.080Z,20.00
2022-12-18T13:12:58.806Z,19.38
2022-12-18T13:15:33.783Z,25.30
2022-12-18T13:18:21.910Z,23.90
2022-12-18T13:21:04.500Z,17.40
2022-12-18T13:23:39.125Z,18.95
2022-12-18T13:26:39.039Z,28.00
2022-12-18T13:29:08.906Z,22.27
2022-12-18T13:32:24.456Z,26.45
2022-12-18T13:35:27.907Z,16.90
2022-12-18T13:37:59.011Z,23.92
2022-12-18T13:40:58.408Z,26.23
2022-12-18T13:43:39.018Z,23.63
2022-12-18T13:46:21.914Z,24.08
2022-12-18T13:49:03.933Z,21.58
2022-12-18T13:51:37.252Z,20.77
2022-12-18T13:54:20.841Z,18.17
2022-12-18T13:56:51.797Z,21.83
2022-12-18T13:59:24.766Z,26.20
2022-12-18T14:01:57.694Z,20.45
2022-12-18T14:04:30.869Z,25.35
2022-12-18T14:07:05.024Z,27.15
2022-12-18T14:09:40.555Z,20.05
2022-12-18T14:12:34.224Z,25.40
2022-12-18T14:15:04.909Z,21.50
2022-12-18T14:17:38.485Z,22.58
2022-12-18T14:20:16.641Z,27.60
2022-12-18T14:22:48.185Z,29.20
2022-12-18T14:25:21.952Z,28.40
2022-12-18T14:27:54.521Z,27.05
2022-12-18T14:30:30.111Z,26.73
2022-12-18T14:33:07.789Z,28.60
2022-12-18T14:35:40.563Z,25.20
2022-12-18T14:38:22.415Z,20.75
2022-12-18T14:40:58.523Z,29.08
2022-12-18T14:43:28.674Z,21.75
2022-12-18T14:45:59.759Z,25.92
2022-12-18T14:48:38.816Z,28.67
2022-12-18T14:51:18.334Z,27.50
2022-12-18T14:53:54.282Z,30.95
2022-12-18T14:56:29.192Z,36.40
2022-12-18T14:59:01.206Z,34.45
2022-12-18T15:01:34.522Z,35.97
2022-12-18T15:04:05.615Z,29.02
2022-12-18T15:06:38.514Z,34.73
2022-12-18T15:09:23.457Z,36.05
2022-12-18T15:11:59.744Z,33.47
2022-12-18T15:14:42.206Z,38.47
2022-12-18T15:17:20.140Z,35.97
2022-12-18T15:19:51.138Z,42.30
2022-12-18T15:22:27.774Z,29.83
2022-12-18T15:24:58.147Z,30.30
2022-12-18T15:27:36.572Z,32.67
2022-12-18T15:30:20.384Z,34.13
2022-12-18T15:32:51.031Z,33.60
2022-12-18T15:35:23.036Z,43.63
2022-12-18T15:37:55.118Z,41.13
2022-12-18T15:40:26.036Z,37.38
2022-12-18T15:43:15.581Z,42.50
2022-12-18T15:45:44.878Z,43.13
2022-12-18T15:48:23.209Z,46.67
2022-12-18T15:50:57.878Z,49.38
2022-12-18T15:53:31.757Z,43.30
2022-12-18T15:56:18.594Z,50.30
2022-12-18T15:58:49.915Z,42.20
2022-12-18T16:01:22.777Z,39.27
2022-12-18T16:03:52.674Z,43.07
2022-12-18T16:06:21.811Z,49.85
2022-12-18T16:08:51.465Z,56.40
2022-12-18T16:11:39.243Z,51.45
2022-12-18T16:14:20.457Z,59.50
2022-12-18T16:16:51.433Z,51.33
2022-12-18T16:19:22.189Z,57.17
2022-12-18T16:21:53.044Z,59.57
2022-12-18T16:24:24.227Z,48.33
2022-12-18T16:26:54.195Z,61.67
2022-12-18T16:29:28.095Z,51.30
2022-12-18T16:31:58.138Z,47.07
2022-12-18T16:34:29.780Z,52.67
2022-12-18T16:37:05.631Z,47.87
2022-12-18T16:39:37.379Z,47.83
2022-12-18T16:42:09.161Z,55.30
2022-12-18T16:44:40.286Z,53.60
2022-12-18T16:47:11.061Z,55.93
2022-12-18T16:49:43.753Z,61.03
2022-12-18T16:52:13.146Z,49.00
2022-12-18T16:54:42.884Z,41.85
2022-12-18T16:57:15.300Z,44.60
2022-12-18T16:59:46.763Z,49.10
2022-12-18T17:02:19.100Z,50.47
2022-12-18T17:04:54.680Z,48.63
2022-12-18T17:07:25.007Z,54.33
2022-12-18T17:09:55.544Z,50.33
2022-12-18T17:12:25.146Z,41.60
2022-12-18T17:14:55.981Z,35.90
2022-12-18T17:17:25.933Z,38.43
2022-12-18T17:19:55.349Z,36.42
2022-12-18T17:22:24.662Z,41.75
2022-12-18T17:24:54.020Z,42.47
2022-12-18T17:27:23.443Z,52.92
2022-12-18T17:29:52.601Z,48.42
2022-12-18T17:32:23.447Z,47.00
2022-12-18T17:34:52.726Z,47.60
2022-12-18T17:37:22.405Z,41.65
2022-12-18T17:39:51.746Z,53.25
2022-12-18T17:42:21.319Z,49.85
2022-12-18T17:44:50.621Z,50.75
2022-12-18T17:47:20.182Z,57.22
2022-12-18T17:49:52.253Z,59.97
2022-12-18T17:52:23.419Z,50.77
2022-12-18T17:54:52.798Z,53.28
2022-12-18T17:57:22.455Z,58.88
2022-12-18T17:59:54.501Z,56.93
2022-12-18T18:02:25.158Z,32.37
2022-12-18T18:04:56.444Z,47.97
2022-12-18T18:07:26.027Z,22.97
2022-12-18T18:10:49.872Z,20.50
2022-12-18T18:14:51.228Z,51.57
2022-12-18T18:17:23.295Z,57.73
2022-12-18T18:20:47.447Z,38.35
2022-12-18T18:23:23.217Z,18.10
2022-12-18T18:25:52.799Z,36.03
2022-12-18T18:28:23.095Z,34.73
2022-12-18T18:30:52.371Z,39.50
2022-12-18T18:33:22.185Z,43.95
2022-12-18T18:35:54.813Z,48.97
2022-12-18T18:38:26.240Z,37.10
2022-12-18T18:41:00.482Z,51.40
2022-12-18T18:43:30.998Z,32.77
2022-12-18T18:46:01.814Z,28.17
2022-12-18T18:48:35.658Z,49.33
2022-12-18T18:51:09.396Z,53.77
2022-12-18T18:53:45.004Z,45.87
2022-12-18T18:56:50.141Z,49.17
2022-12-18T18:59:07.059Z,45.33
2022-12-18T19:01:36.647Z,59.07
2022-12-18T19:04:07.936Z,41.93
2022-12-18T19:06:37.380Z,52.65
2022-12-18T19:09:09.136Z,50.37
2022-12-18T19:11:57.074Z,52.37
2022-12-18T19:14:26.899Z,62.77
2022-12-18T19:16:56.155Z,40.17
2022-12-18T19:21:56.442Z,52.73
2022-12-18T19:24:27.601Z,28.75
2022-12-18T19:26:58.117Z,57.97
2022-12-18T19:29:27.897Z,58.13
2022-12-18T19:31:57.046Z,52.22
2022-12-18T19:34:26.896Z,45.03
2022-12-18T19:36:59.955Z,63.15
2022-12-18T19:39:31.415Z,62.23
2022-12-18T19:42:00.700Z,56.10
2022-12-18T19:44:30.153Z,54.85
2022-12-18T19:46:59.528Z,55.70
2022-12-18T19:49:28.950Z,41.28
2022-12-18T19:51:58.584Z,49.10
2022-12-18T19:54:28.225Z,55.38
2022-12-18T19:56:58.900Z,62.42
2022-12-18T19:59:28.535Z,48.40
2022-12-18T20:01:57.889Z,59.80
2022-12-18T20:04:27.561Z,55.50
2022-12-18T20:06:57.676Z,54.05
2022-12-18T20:09:27.287Z,58.13
2022-12-18T20:11:57.937Z,74.00
2022-12-18T20:14:27.711Z,62.17
2022-12-18T20:16:57.839Z,63.83
2022-12-18T20:19:30.026Z,58.63
2022-12-18T20:21:59.345Z,57.63
2022-12-18T20:24:28.887Z,51.00
2022-12-18T20:26:59.885Z,62.07
2022-12-18T20:29:29.446Z,69.63
2022-12-18T20:31:58.696Z,51.28
2022-12-18T20:34:28.187Z,64.35
2022-12-18T20:36:57.620Z,61.05
2022-12-18T20:39:27.609Z,60.03
2022-12-18T20:44:28.546Z,58.53
2022-12-18T20:47:00.295Z,50.28
2022-12-18T20:49:33.556Z,64.47
2022-12-18T20:52:03.937Z,63.93
2022-12-18T20:54:33.787Z,61.20
2022-12-18T20:57:04.612Z,63.92
2022-12-18T20:59:34.286Z,62.30
2022-12-18T21:02:03.649Z,44.42
2022-12-18T21:04:33.337Z,68.00
2022-12-18T21:07:03.086Z,70.28
2022-12-18T21:09:37.549Z,42.97
2022-12-18T21:12:40.274Z,60.80
2022-12-18T21:15:18.252Z,52.33
2022-12-18T21:17:47.696Z,65.00
2022-12-18T21:20:18.544Z,56.42
2022-12-18T21:22:50.351Z,53.13
2022-12-18T21:25:19.964Z,61.92
2022-12-18T21:27:50.713Z,50.38
2022-12-18T21:30:20.567Z,68.50
2022-12-18T21:32:50.071Z,60.22
2022-12-18T21:35:20.003Z,53.95
2022-12-18T21:37:51.434Z,57.17
2022-12-18T21:40:20.935Z,56.28
2022-12-18T21:43:09.003Z,50.83
2022-12-18T21:45:38.759Z,59.57
2022-12-18T21:48:08.141Z,62.28
2022-12-18T21:50:37.697Z,59.88
2022-12-18T21:53:07.058Z,67.67
2022-12-18T21:55:36.662Z,47.08
2022-12-18T21:58:09.596Z,62.45
2022-12-18T22:00:39.106Z,62.73
2022-12-18T22:03:18.821Z,58.33
2022-12-18T22:05:50.598Z,52.70
2022-12-18T22:08:31.539Z,66.47
2022-12-18T22:11:01.122Z,74.45
2022-12-18T22:13:31.680Z,83.03
2022-12-18T22:16:01.139Z,78.90
2022-12-18T22:18:30.373Z,67.85
2022-12-18T22:21:03.286Z,78.20
2022-12-18T22:23:33.177Z,57.30
2022-12-18T22:26:02.586Z,53.65
2022-12-18T22:28:51.581Z,68.20
2022-12-18T22:31:21.120Z,69.32
2022-12-18T22:33:51.163Z,59.35
2022-12-18T22:36:20.711Z,68.70
2022-12-18T22:38:51.597Z,55.90
2022-12-18T22:41:23.280Z,57.50
2022-12-18T22:43:53.766Z,60.15
2022-12-18T22:46:25.139Z,57.17
2022-12-18T22:48:54.669Z,48.27
2022-12-18T22:51:24.098Z,57.85
2022-12-18T22:53:53.378Z,76.18
2022-12-18T22:56:24.783Z,58.73
2022-12-18T22:58:55.292Z,45.13
2022-12-18T23:01:27.485Z,54.57
2022-12-18T23:03:56.838Z,55.03
2022-12-18T23:06:28.127Z,56.08
2022-12-18T23:08:58.711Z,57.43
2022-12-18T23:11:28.555Z,62.47
2022-12-18T23:13:59.178Z,70.97
2022-12-18T23:16:29.428Z,60.13
2022-12-18T23:18:58.809Z,49.58
2022-12-18T23:21:28.425Z,70.72
2022-12-18T23:26:28.038Z,39.53
2022-12-18T23:28:58.974Z,71.93
2022-12-18T23:31:30.897Z,42.30
2022-12-18T23:34:01.894Z,66.23
2022-12-18T23:36:33.987Z,65.77
2022-12-18T23:39:28.886Z,62.47
2022-12-18T23:42:00.350Z,55.47
2022-12-18T23:44:31.414Z,78.07
2022-12-18T23:47:00.984Z,74.10
2022-12-18T23:49:30.134Z,71.45
2022-12-18T23:52:00.144Z,50.55
2022-12-18T23:54:33.557Z,57.75
2022-12-18T23:57:03.717Z,75.50
2022-12-18T23:59:34.216Z,72.95
