createdAt,value
2019-05-13T00:00:16.616Z,5.86
2019-05-13T00:01:23.321Z,5.99
2019-05-13T00:02:28.151Z,6.08
2019-05-13T00:03:33.422Z,6.11
2019-05-13T00:04:38.837Z,6.13
2019-05-13T00:05:44.556Z,6.09
2019-05-13T00:06:54.431Z,6.11
2019-05-13T00:07:56.891Z,6.15
2019-05-13T00:09:03.522Z,6.14
2019-05-13T00:10:08.307Z,6.15
2019-05-13T00:11:13.790Z,6.14
2019-05-13T00:12:19.131Z,6.13
2019-05-13T00:13:24.439Z,6.09
2019-05-13T00:14:28.867Z,6.00
2019-05-13T00:15:34.357Z,6.00
2019-05-13T00:16:38.906Z,5.99
2019-05-13T00:17:44.611Z,5.93
2019-05-13T00:18:49.270Z,5.88
2019-05-13T00:19:54.254Z,5.92
2019-05-13T00:20:58.661Z,5.89
2019-05-13T00:22:04.007Z,5.84
2019-05-13T00:23:08.522Z,5.88
2019-05-13T00:24:13.924Z,5.84
2019-05-13T00:25:19.818Z,5.91
2019-05-13T00:26:24.849Z,5.88
2019-05-13T00:27:29.255Z,5.92
2019-05-13T00:28:34.585Z,5.91
2019-05-13T00:29:39.393Z,5.88
2019-05-13T00:30:44.788Z,5.84
2019-05-13T00:31:49.183Z,5.82
2019-05-13T00:32:54.670Z,5.82
2019-05-13T00:33:59.160Z,5.82
2019-05-13T00:35:04.594Z,5.82
2019-05-13T00:36:09.027Z,5.81
2019-05-13T00:37:14.747Z,5.83
2019-05-13T00:38:19.326Z,5.88
2019-05-13T00:39:24.790Z,5.89
2019-05-13T00:40:29.279Z,5.90
2019-05-13T00:41:34.255Z,5.87
2019-05-13T00:42:38.671Z,5.86
2019-05-13T00:43:44.494Z,5.85
2019-05-13T00:44:49.049Z,5.85
2019-05-13T00:45:54.027Z,5.82
2019-05-13T00:46:59.411Z,5.82
2019-05-13T00:48:04.949Z,5.85
2019-05-13T00:49:09.335Z,5.85
2019-05-13T00:50:14.599Z,5.88
2019-05-13T00:51:18.974Z,5.90
2019-05-13T00:52:23.956Z,5.90
2019-05-13T00:53:28.352Z,5.87
2019-05-13T00:54:34.259Z,5.88
2019-05-13T00:55:38.940Z,5.86
2019-05-13T00:56:43.910Z,5.87
2019-05-13T00:57:49.389Z,5.83
2019-05-13T00:58:54.429Z,5.86
2019-05-13T00:59:59.166Z,5.92
2019-05-13T01:01:04.200Z,5.90
2019-05-13T01:02:08.609Z,5.90
2019-05-13T01:03:14.458Z,5.93
2019-05-13T01:04:18.908Z,5.82
2019-05-13T01:05:23.894Z,5.79
2019-05-13T01:06:28.689Z,5.83
2019-05-13T01:07:34.142Z,5.83
2019-05-13T01:08:38.722Z,5.80
2019-05-13T01:09:44.324Z,5.85
2019-05-13T01:10:48.898Z,5.77
2019-05-13T01:11:53.895Z,5.79
2019-05-13T01:12:59.558Z,5.75
2019-05-13T01:14:04.668Z,5.71
2019-05-13T01:15:09.297Z,5.69
2019-05-13T01:16:15.402Z,5.69
2019-05-13T01:17:19.815Z,5.69
2019-05-13T01:18:24.851Z,5.65
2019-05-13T01:19:29.327Z,5.61
2019-05-13T01:20:35.295Z,5.59
2019-05-13T01:21:39.704Z,5.57
2019-05-13T01:22:44.737Z,5.55
2019-05-13T01:23:50.517Z,5.52
2019-05-13T01:24:55.485Z,5.48
2019-05-13T01:26:00.079Z,5.50
2019-05-13T01:27:05.115Z,5.50
2019-05-13T01:28:09.594Z,5.49
2019-05-13T01:29:14.559Z,5.47
2019-05-13T01:30:19.429Z,5.46
2019-05-13T01:31:24.423Z,5.43
2019-05-13T01:32:28.837Z,5.43
2019-05-13T01:33:35.010Z,5.44
2019-05-13T01:34:39.590Z,5.46
2019-05-13T01:35:44.942Z,5.50
2019-05-13T01:36:49.349Z,5.47
2019-05-13T01:37:54.326Z,5.43
2019-05-13T01:38:58.729Z,5.42
2019-05-13T01:40:05.172Z,5.40
2019-05-13T01:41:09.849Z,5.38
2019-05-13T01:42:15.319Z,5.38
2019-05-13T01:43:20.038Z,5.42
2019-05-13T01:44:25.008Z,5.45
2019-05-13T01:45:29.443Z,5.44
2019-05-13T01:46:34.856Z,5.46
2019-05-13T01:47:39.275Z,5.45
2019-05-13T01:48:44.303Z,5.48
2019-05-13T01:49:48.714Z,5.49
2019-05-13T01:50:54.348Z,5.50
2019-05-13T01:51:58.771Z,5.51
2019-05-13T01:53:04.502Z,5.45
2019-05-13T01:54:09.461Z,5.44
2019-05-13T01:55:14.864Z,5.43
2019-05-13T01:56:19.295Z,5.38
2019-05-13T01:57:24.263Z,5.41
2019-05-13T01:58:28.675Z,5.40
2019-05-13T01:59:34.601Z,5.40
2019-05-13T02:00:39.364Z,5.39
2019-05-13T02:01:44.743Z,5.42
2019-05-13T02:02:50.224Z,5.42
2019-05-13T02:03:55.216Z,5.41
2019-05-13T02:04:59.632Z,5.42
2019-05-13T02:06:04.755Z,5.40
2019-05-13T02:07:09.163Z,5.37
2019-05-13T02:08:14.569Z,5.32
2019-05-13T02:09:19.092Z,5.29
2019-05-13T02:10:44.352Z,5.26
2019-05-13T02:11:48.239Z,5.26
2019-05-13T02:12:53.569Z,5.23
2019-05-13T02:13:57.994Z,5.22
2019-05-13T02:15:04.383Z,5.21
2019-05-13T02:16:08.968Z,5.18
2019-05-13T02:17:14.732Z,5.21
2019-05-13T02:18:19.266Z,5.20
2019-05-13T02:19:24.614Z,5.21
2019-05-13T02:20:29.035Z,5.22
2019-05-13T02:21:34.092Z,5.22
2019-05-13T02:22:38.501Z,5.18
2019-05-13T02:23:44.264Z,5.15
2019-05-13T02:24:48.834Z,5.16
2019-05-13T02:25:54.662Z,5.15
2019-05-13T02:26:59.550Z,5.13
2019-05-13T02:28:08.933Z,5.15
2019-05-13T02:29:11.036Z,5.12
2019-05-13T02:30:16.696Z,5.11
2019-05-13T02:31:38.930Z,5.13
2019-05-13T02:32:27.890Z,5.09
2019-05-13T02:33:33.983Z,5.10
2019-05-13T02:34:38.973Z,5.12
2019-05-13T02:35:43.680Z,5.13
2019-05-13T02:36:48.787Z,5.14
2019-05-13T02:37:53.195Z,5.13
2019-05-13T02:38:58.167Z,5.12
2019-05-13T02:40:03.585Z,5.10
2019-05-13T02:41:09.365Z,5.10
2019-05-13T02:42:13.793Z,5.08
2019-05-13T02:43:18.756Z,5.06
2019-05-13T02:44:23.239Z,5.09
2019-05-13T02:45:28.585Z,5.06
2019-05-13T02:46:34.062Z,5.02
2019-05-13T02:47:39.173Z,5.00
2019-05-13T02:48:43.579Z,4.97
2019-05-13T02:49:48.582Z,4.97
2019-05-13T02:50:53.981Z,4.95
2019-05-13T02:52:02.436Z,4.94
2019-05-13T02:53:05.698Z,4.95
2019-05-13T02:54:12.424Z,4.92
2019-05-13T02:55:16.942Z,4.91
2019-05-13T02:56:22.695Z,4.89
2019-05-13T02:57:27.315Z,4.91
2019-05-13T02:58:33.318Z,4.90
2019-05-13T02:59:38.243Z,4.88
2019-05-13T03:00:44.189Z,4.86
2019-05-13T03:01:52.992Z,4.88
2019-05-13T03:02:55.623Z,4.88
2019-05-13T03:04:02.914Z,4.89
2019-05-13T03:05:07.648Z,4.86
2019-05-13T03:06:13.436Z,4.84
2019-05-13T03:07:18.663Z,4.82
2019-05-13T03:08:39.833Z,4.81
2019-05-13T03:09:32.537Z,4.80
2019-05-13T03:10:36.546Z,4.77
2019-05-13T03:11:42.548Z,4.81
2019-05-13T03:12:47.327Z,4.78
2019-05-13T03:13:53.374Z,4.77
2019-05-13T03:14:58.004Z,4.77
2019-05-13T03:16:13.796Z,4.77
2019-05-13T03:17:22.369Z,4.76
2019-05-13T03:18:26.938Z,4.72
2019-05-13T03:19:33.228Z,4.75
2019-05-13T03:20:38.423Z,4.70
2019-05-13T03:21:44.873Z,4.67
2019-05-13T03:22:52.505Z,4.67
2019-05-13T03:23:55.907Z,4.66
2019-05-13T03:25:03.095Z,4.64
2019-05-13T03:26:07.124Z,4.64
2019-05-13T03:27:12.912Z,4.64
2019-05-13T03:28:17.616Z,4.65
2019-05-13T03:29:22.656Z,4.65
2019-05-13T03:30:27.143Z,4.69
2019-05-13T03:31:35.986Z,4.70
2019-05-13T03:32:50.459Z,4.71
2019-05-13T03:33:47.553Z,4.71
2019-05-13T03:34:55.979Z,4.70
2019-05-13T03:35:59.052Z,4.71
2019-05-13T03:37:06.824Z,4.70
2019-05-13T03:38:12.792Z,4.69
2019-05-13T03:39:16.878Z,4.72
2019-05-13T03:40:23.330Z,4.73
2019-05-13T03:41:32.724Z,4.74
2019-05-13T03:42:42.282Z,4.77
2019-05-13T03:43:45.794Z,4.79
2019-05-13T03:44:53.946Z,4.78
2019-05-13T03:46:03.401Z,4.81
2019-05-13T03:47:12.509Z,4.83
2019-05-13T03:48:17.158Z,4.85
2019-05-13T03:49:25.168Z,4.80
2019-05-13T03:50:34.167Z,4.83
2019-05-13T03:51:37.280Z,4.85
2019-05-13T03:52:43.382Z,4.86
2019-05-13T03:53:53.247Z,4.87
2019-05-13T03:54:56.767Z,4.88
2019-05-13T03:56:02.835Z,4.89
2019-05-13T03:57:07.490Z,4.89
2019-05-13T03:58:13.423Z,4.93
2019-05-13T03:59:22.264Z,4.95
2019-05-13T04:00:25.746Z,4.97
2019-05-13T04:01:32.523Z,4.99
2019-05-13T04:02:37.186Z,4.99
2019-05-13T04:03:44.168Z,4.97
2019-05-13T04:04:52.847Z,5.01
2019-05-13T04:05:55.706Z,5.04
2019-05-13T04:07:02.626Z,5.07
2019-05-13T04:08:08.994Z,5.06
2019-05-13T04:09:29.826Z,5.12
2019-05-13T04:10:23.818Z,5.18
2019-05-13T04:11:29.239Z,5.22
2019-05-13T04:12:34.282Z,5.24
2019-05-13T04:13:43.005Z,5.29
2019-05-13T04:14:47.035Z,5.37
2019-05-13T04:15:54.750Z,5.45
2019-05-13T04:17:02.994Z,5.48
2019-05-13T04:18:12.287Z,5.51
2019-05-13T04:19:15.306Z,5.63
2019-05-13T04:20:23.284Z,5.68
2019-05-13T04:21:28.259Z,5.74
2019-05-13T04:22:33.507Z,5.74
2019-05-13T04:23:38.089Z,5.82
2019-05-13T04:24:43.129Z,5.87
2019-05-13T04:25:47.790Z,5.89
2019-05-13T04:26:53.547Z,5.98
2019-05-13T04:27:58.210Z,6.03
2019-05-13T04:29:03.431Z,6.05
2019-05-13T04:30:13.376Z,6.13
2019-05-13T04:31:17.255Z,6.16
2019-05-13T04:32:22.993Z,6.22
2019-05-13T04:33:28.526Z,6.32
2019-05-13T04:34:33.973Z,6.30
2019-05-13T04:35:42.370Z,6.39
2019-05-13T04:36:45.707Z,6.41
2019-05-13T04:37:52.618Z,6.47
2019-05-13T04:38:57.796Z,6.50
2019-05-13T04:40:04.034Z,6.57
2019-05-13T04:41:11.121Z,6.63
2019-05-13T04:42:15.796Z,6.65
2019-05-13T04:43:23.630Z,6.71
2019-05-13T04:44:28.072Z,6.68
2019-05-13T04:45:33.225Z,6.70
2019-05-13T04:46:39.219Z,6.69
2019-05-13T04:47:43.706Z,6.75
2019-05-13T04:48:48.693Z,6.83
2019-05-13T04:49:53.641Z,6.87
2019-05-13T04:51:02.666Z,6.93
2019-05-13T04:52:05.507Z,6.92
2019-05-13T04:53:13.640Z,6.96
2019-05-13T04:54:16.844Z,6.96
2019-05-13T04:55:23.065Z,7.05
2019-05-13T04:56:27.681Z,7.07
2019-05-13T04:57:33.347Z,7.13
2019-05-13T04:58:38.401Z,7.22
2019-05-13T04:59:44.518Z,7.29
2019-05-13T05:01:14.533Z,7.32
2019-05-13T05:02:54.804Z,7.30
2019-05-13T05:04:24.239Z,7.50
2019-05-13T05:05:52.884Z,7.53
2019-05-13T05:07:23.048Z,7.44
2019-05-13T05:08:53.050Z,7.56
2019-05-13T05:10:17.413Z,7.57
2019-05-13T05:11:42.703Z,7.75
2019-05-13T05:13:08.597Z,7.75
2019-05-13T05:14:22.263Z,7.78
2019-05-13T05:15:52.740Z,7.82
2019-05-13T05:16:58.329Z,7.95
2019-05-13T05:18:34.377Z,8.00
2019-05-13T05:19:48.196Z,8.08
2019-05-13T05:21:21.686Z,8.03
2019-05-13T05:22:57.416Z,8.00
2019-05-13T05:24:12.903Z,8.09
2019-05-13T05:25:41.640Z,8.11
2019-05-13T05:27:14.008Z,8.19
2019-05-13T05:28:52.520Z,8.30
2019-05-13T05:30:05.866Z,8.46
2019-05-13T05:31:36.453Z,8.59
2019-05-13T05:33:02.173Z,8.50
2019-05-13T05:34:26.439Z,8.74
2019-05-13T05:35:36.802Z,8.78
2019-05-13T05:37:05.984Z,8.91
2019-05-13T05:38:26.231Z,9.02
2019-05-13T05:39:31.708Z,9.21
2019-05-13T05:40:38.159Z,9.28
2019-05-13T05:41:45.988Z,9.33
2019-05-13T05:42:52.410Z,9.38
2019-05-13T05:44:02.180Z,9.43
2019-05-13T05:45:06.881Z,9.35
2019-05-13T05:46:14.162Z,9.21
2019-05-13T05:47:21.524Z,9.07
2019-05-13T05:48:27.700Z,9.24
2019-05-13T05:49:32.389Z,9.22
2019-05-13T05:50:37.963Z,9.43
2019-05-13T05:51:44.529Z,9.35
2019-05-13T05:52:51.410Z,9.41
2019-05-13T05:53:58.156Z,9.37
2019-05-13T05:55:04.282Z,9.58
2019-05-13T05:56:11.747Z,9.54
2019-05-13T05:57:18.259Z,9.52
2019-05-13T05:58:24.016Z,9.57
2019-05-13T05:59:32.027Z,9.43
2019-05-13T06:00:41.338Z,9.56
2019-05-13T06:01:48.021Z,9.53
2019-05-13T06:02:54.452Z,9.75
2019-05-13T06:04:01.550Z,9.70
2019-05-13T06:05:07.452Z,9.59
2019-05-13T06:06:15.702Z,9.71
2019-05-13T06:07:21.980Z,9.75
2019-05-13T06:08:27.109Z,9.67
2019-05-13T06:09:32.402Z,9.59
2019-05-13T06:10:49.055Z,9.55
2019-05-13T06:11:44.896Z,9.78
2019-05-13T06:12:52.282Z,10.00
2019-05-13T06:13:56.962Z,9.80
2019-05-13T06:15:02.798Z,10.12
2019-05-13T06:16:07.676Z,10.10
2019-05-13T06:17:12.730Z,9.88
2019-05-13T06:18:17.629Z,10.24
2019-05-13T06:19:22.750Z,10.40
2019-05-13T06:20:27.341Z,10.27
2019-05-13T06:21:32.457Z,10.27
2019-05-13T06:22:37.016Z,10.27
2019-05-13T06:23:42.143Z,10.30
2019-05-13T06:24:46.648Z,10.30
2019-05-13T06:25:52.652Z,10.55
2019-05-13T06:26:57.829Z,10.49
2019-05-13T06:28:02.953Z,10.17
2019-05-13T06:29:07.507Z,10.70
2019-05-13T06:30:13.336Z,10.68
2019-05-13T06:31:21.359Z,10.60
2019-05-13T06:32:26.701Z,10.80
2019-05-13T06:33:31.807Z,10.36
2019-05-13T06:34:36.877Z,10.57
2019-05-13T06:35:44.799Z,10.31
2019-05-13T06:36:49.017Z,10.50
2019-05-13T06:37:53.781Z,10.85
2019-05-13T06:38:58.902Z,10.78
2019-05-13T06:40:03.388Z,10.86
2019-05-13T06:41:12.250Z,10.96
2019-05-13T06:42:14.500Z,10.68
2019-05-13T06:43:21.162Z,10.58
2019-05-13T06:44:26.017Z,11.07
2019-05-13T06:45:31.714Z,11.07
2019-05-13T06:46:36.335Z,10.76
2019-05-13T06:47:41.688Z,11.02
2019-05-13T06:48:46.177Z,11.32
2019-05-13T06:49:51.719Z,11.36
2019-05-13T06:50:56.236Z,11.59
2019-05-13T06:52:01.898Z,11.44
2019-05-13T06:53:08.392Z,11.67
2019-05-13T06:54:13.226Z,11.91
2019-05-13T06:55:17.716Z,11.98
2019-05-13T06:56:22.717Z,12.23
2019-05-13T06:57:27.177Z,12.09
2019-05-13T06:58:32.634Z,12.12
2019-05-13T06:59:37.155Z,12.14
2019-05-13T07:00:42.891Z,12.27
2019-05-13T07:01:47.432Z,12.24
2019-05-13T07:02:52.851Z,12.22
2019-05-13T07:03:57.267Z,12.23
2019-05-13T07:05:02.586Z,12.17
2019-05-13T07:06:07.133Z,11.80
2019-05-13T07:07:16.232Z,11.50
2019-05-13T07:08:18.368Z,11.27
2019-05-13T07:09:23.383Z,11.64
2019-05-13T07:10:27.769Z,11.83
2019-05-13T07:11:32.806Z,12.03
2019-05-13T07:12:37.236Z,12.32
2019-05-13T07:13:42.356Z,12.08
2019-05-13T07:14:48.224Z,11.98
2019-05-13T07:15:53.220Z,12.17
2019-05-13T07:16:57.645Z,12.34
2019-05-13T07:18:02.624Z,12.54
2019-05-13T07:19:07.047Z,12.75
2019-05-13T07:20:12.268Z,12.89
2019-05-13T07:21:16.701Z,12.90
2019-05-13T07:22:23.600Z,12.94
2019-05-13T07:23:28.160Z,12.88
2019-05-13T07:24:33.310Z,12.79
2019-05-13T07:25:37.737Z,12.90
2019-05-13T07:26:42.799Z,12.78
2019-05-13T07:27:47.501Z,12.75
2019-05-13T07:28:53.034Z,12.69
2019-05-13T07:29:57.383Z,12.52
2019-05-13T07:31:02.479Z,12.64
2019-05-13T07:32:08.329Z,13.00
2019-05-13T07:33:13.935Z,12.89
2019-05-13T07:34:18.415Z,12.46
2019-05-13T07:35:23.404Z,12.75
2019-05-13T07:36:27.887Z,12.64
2019-05-13T07:37:33.936Z,12.64
2019-05-13T07:38:38.541Z,12.56
2019-05-13T07:39:44.908Z,12.78
2019-05-13T07:40:52.377Z,13.08
2019-05-13T07:42:04.332Z,13.31
2019-05-13T07:43:06.601Z,13.40
2019-05-13T07:44:11.983Z,13.61
2019-05-13T07:45:16.541Z,13.78
2019-05-13T07:46:22.132Z,13.73
2019-05-13T07:47:26.574Z,13.60
2019-05-13T07:48:32.143Z,13.58
2019-05-13T07:49:36.636Z,13.37
2019-05-13T07:50:54.648Z,13.71
2019-05-13T07:51:47.829Z,13.72
2019-05-13T07:52:52.823Z,13.84
2019-05-13T07:53:57.309Z,13.88
2019-05-13T07:55:02.361Z,14.08
2019-05-13T07:56:06.776Z,14.11
2019-05-13T07:57:12.300Z,14.04
2019-05-13T07:58:17.229Z,14.12
2019-05-13T07:59:22.200Z,13.81
2019-05-13T08:00:27.039Z,13.92
2019-05-13T08:01:32.835Z,13.50
2019-05-13T08:02:37.537Z,13.81
2019-05-13T08:03:42.508Z,14.15
2019-05-13T08:04:49.374Z,14.24
2019-05-13T08:05:54.006Z,14.37
2019-05-13T08:06:58.507Z,14.17
2019-05-13T08:08:03.569Z,14.33
2019-05-13T08:09:12.605Z,14.51
2019-05-13T08:10:16.315Z,14.21
2019-05-13T08:11:22.401Z,14.59
2019-05-13T08:12:27.496Z,14.71
2019-05-13T08:13:32.159Z,14.98
2019-05-13T08:14:37.136Z,14.71
2019-05-13T08:15:42.423Z,14.63
2019-05-13T08:16:47.449Z,14.97
2019-05-13T08:17:52.571Z,15.08
2019-05-13T08:18:57.646Z,14.93
2019-05-13T08:20:02.989Z,14.60
2019-05-13T08:21:09.259Z,14.64
2019-05-13T08:22:13.852Z,14.84
2019-05-13T08:23:21.541Z,15.00
2019-05-13T08:24:25.107Z,15.30
2019-05-13T08:25:31.564Z,15.26
2019-05-13T08:26:38.045Z,15.27
2019-05-13T08:27:42.837Z,15.56
2019-05-13T08:29:00.110Z,15.33
2019-05-13T08:29:53.958Z,15.28
2019-05-13T08:30:58.685Z,15.64
2019-05-13T08:32:03.666Z,15.54
2019-05-13T08:33:08.175Z,15.54
2019-05-13T08:34:13.175Z,14.76
2019-05-13T08:35:17.901Z,14.36
2019-05-13T08:36:23.621Z,14.97
2019-05-13T08:37:28.517Z,14.94
2019-05-13T08:38:33.512Z,15.10
2019-05-13T08:39:38.711Z,15.01
2019-05-13T08:40:44.262Z,15.02
2019-05-13T08:41:48.680Z,15.18
2019-05-13T08:42:53.742Z,15.48
2019-05-13T08:43:58.233Z,15.74
2019-05-13T08:45:03.285Z,15.15
2019-05-13T08:46:08.409Z,14.21
2019-05-13T08:47:13.453Z,13.84
2019-05-13T08:48:17.893Z,13.80
2019-05-13T08:49:22.928Z,13.52
2019-05-13T08:50:27.815Z,13.77
2019-05-13T08:51:34.815Z,14.19
2019-05-13T08:52:39.071Z,14.55
2019-05-13T08:53:44.079Z,14.60
2019-05-13T08:54:48.482Z,13.85
2019-05-13T08:55:53.735Z,14.06
2019-05-13T08:56:58.220Z,14.61
2019-05-13T08:58:03.257Z,14.53
2019-05-13T08:59:07.756Z,15.16
2019-05-13T09:00:13.662Z,15.46
2019-05-13T09:01:22.506Z,15.07
2019-05-13T09:02:26.381Z,14.47
2019-05-13T09:03:32.538Z,14.43
2019-05-13T09:04:38.816Z,14.10
2019-05-13T09:05:43.473Z,13.58
2019-05-13T09:06:48.611Z,13.92
2019-05-13T09:07:53.619Z,14.08
2019-05-13T09:08:58.675Z,14.00
2019-05-13T09:10:04.199Z,13.98
2019-05-13T09:11:09.184Z,13.79
2019-05-13T09:12:28.564Z,13.67
2019-05-13T09:13:22.374Z,13.63
2019-05-13T09:14:27.142Z,13.43
2019-05-13T09:15:32.179Z,13.35
2019-05-13T09:16:36.695Z,13.43
2019-05-13T09:17:42.746Z,13.40
2019-05-13T09:18:47.162Z,13.23
2019-05-13T09:19:52.189Z,13.54
2019-05-13T09:20:56.768Z,14.10
2019-05-13T09:22:03.124Z,14.60
2019-05-13T09:23:07.934Z,15.37
2019-05-13T09:24:24.603Z,15.74
2019-05-13T09:25:21.413Z,15.85
2019-05-13T09:26:26.066Z,15.12
2019-05-13T09:27:31.848Z,15.77
2019-05-13T09:28:36.946Z,15.85
2019-05-13T09:29:42.769Z,16.09
2019-05-13T09:30:47.941Z,16.53
2019-05-13T09:31:52.546Z,16.45
2019-05-13T09:32:57.538Z,15.58
2019-05-13T09:34:02.051Z,14.95
2019-05-13T09:35:07.463Z,14.92
2019-05-13T09:36:12.658Z,15.05
2019-05-13T09:37:18.037Z,14.89
2019-05-13T09:38:22.463Z,14.97
2019-05-13T09:39:27.851Z,14.81
2019-05-13T09:40:32.264Z,14.91
2019-05-13T09:41:41.224Z,15.24
2019-05-13T09:42:49.068Z,15.26
2019-05-13T09:43:51.414Z,15.89
2019-05-13T09:44:55.911Z,16.04
2019-05-13T09:46:01.974Z,16.12
2019-05-13T09:47:06.465Z,16.36
2019-05-13T09:48:12.938Z,16.26
2019-05-13T09:49:20.181Z,16.32
2019-05-13T09:50:32.155Z,16.83
2019-05-13T09:51:32.373Z,16.90
2019-05-13T09:52:39.762Z,16.48
2019-05-13T09:53:43.963Z,16.17
2019-05-13T09:54:48.962Z,15.95
2019-05-13T09:55:53.524Z,14.90
2019-05-13T09:56:58.498Z,14.84
2019-05-13T09:58:02.932Z,14.70
2019-05-13T09:59:08.212Z,14.58
2019-05-13T10:00:13.741Z,14.56
2019-05-13T10:01:18.787Z,14.67
2019-05-13T10:02:23.278Z,14.07
2019-05-13T10:03:29.762Z,14.36
2019-05-13T10:04:34.397Z,14.46
2019-05-13T10:05:39.384Z,14.25
2019-05-13T10:06:43.953Z,14.01
2019-05-13T10:07:48.929Z,14.43
2019-05-13T10:08:54.421Z,14.60
2019-05-13T10:10:01.613Z,14.67
2019-05-13T10:11:05.616Z,15.17
2019-05-13T10:12:12.103Z,15.28
2019-05-13T10:13:16.931Z,15.60
2019-05-13T10:14:23.081Z,16.05
2019-05-13T10:15:28.076Z,15.80
2019-05-13T10:16:33.114Z,15.73
2019-05-13T10:17:37.539Z,15.68
2019-05-13T10:18:42.589Z,15.32
2019-05-13T10:19:47.010Z,14.58
2019-05-13T10:20:59.062Z,14.42
2019-05-13T10:22:03.818Z,15.21
2019-05-13T10:23:09.087Z,16.18
2019-05-13T10:24:13.573Z,15.86
2019-05-13T10:25:22.416Z,16.12
2019-05-13T10:26:26.791Z,15.70
2019-05-13T10:27:32.793Z,15.09
2019-05-13T10:28:37.582Z,14.69
2019-05-13T10:29:43.277Z,14.49
2019-05-13T10:30:48.665Z,14.32
2019-05-13T10:31:54.175Z,14.40
2019-05-13T10:32:59.567Z,14.17
2019-05-13T10:34:05.462Z,14.33
2019-05-13T10:35:10.518Z,14.53
2019-05-13T10:36:15.588Z,14.48
2019-05-13T10:37:22.061Z,14.18
2019-05-13T10:38:27.956Z,14.14
2019-05-13T10:39:34.595Z,14.39
2019-05-13T10:40:43.310Z,14.50
2019-05-13T10:41:46.928Z,14.66
2019-05-13T10:42:52.460Z,14.34
2019-05-13T10:43:56.967Z,14.43
2019-05-13T10:45:02.734Z,14.54
2019-05-13T10:46:08.415Z,14.85
2019-05-13T10:47:13.391Z,15.19
2019-05-13T10:48:17.807Z,15.22
2019-05-13T10:49:22.802Z,14.98
2019-05-13T10:50:27.803Z,15.25
2019-05-13T10:51:33.044Z,15.84
2019-05-13T10:52:37.529Z,15.84
2019-05-13T10:53:42.863Z,15.39
2019-05-13T10:55:09.319Z,15.07
2019-05-13T10:56:14.530Z,15.79
2019-05-13T10:57:19.457Z,16.62
2019-05-13T10:58:24.428Z,17.09
2019-05-13T10:59:28.851Z,17.51
2019-05-13T11:00:42.935Z,17.80
2019-05-13T11:01:47.502Z,17.90
2019-05-13T11:02:52.472Z,17.84
2019-05-13T11:03:56.964Z,17.92
2019-05-13T11:05:03.143Z,18.66
2019-05-13T11:06:08.063Z,18.71
2019-05-13T11:07:13.199Z,19.13
2019-05-13T11:08:18.451Z,19.02
2019-05-13T11:09:23.493Z,18.74
2019-05-13T11:10:32.804Z,17.13
2019-05-13T11:11:37.823Z,17.12
2019-05-13T11:12:42.603Z,16.13
2019-05-13T11:13:55.182Z,16.11
2019-05-13T11:14:55.345Z,15.91
2019-05-13T11:16:02.381Z,15.23
2019-05-13T11:17:06.761Z,14.88
2019-05-13T11:18:18.931Z,14.87
2019-05-13T11:19:17.853Z,14.43
2019-05-13T11:20:23.242Z,14.25
2019-05-13T11:21:28.066Z,14.29
2019-05-13T11:22:33.048Z,14.18
2019-05-13T11:23:37.463Z,14.20
2019-05-13T11:24:43.305Z,14.62
2019-05-13T11:25:48.100Z,14.99
2019-05-13T11:26:53.434Z,15.30
2019-05-13T11:27:58.560Z,15.78
2019-05-13T11:29:04.897Z,15.83
2019-05-13T11:30:10.269Z,16.24
2019-05-13T11:31:15.725Z,16.49
2019-05-13T11:32:22.271Z,16.56
2019-05-13T11:33:26.901Z,15.96
2019-05-13T11:34:32.961Z,16.53
2019-05-13T11:35:38.313Z,16.93
2019-05-13T11:36:43.891Z,16.88
2019-05-13T11:37:48.871Z,17.07
2019-05-13T11:38:53.428Z,16.95
2019-05-13T11:39:58.725Z,17.21
2019-05-13T11:41:03.871Z,17.31
2019-05-13T11:42:08.927Z,16.37
2019-05-13T11:43:13.495Z,16.22
2019-05-13T11:44:18.530Z,16.23
2019-05-13T11:45:23.277Z,16.37
2019-05-13T11:46:28.585Z,15.97
2019-05-13T11:47:33.020Z,15.55
2019-05-13T11:48:37.991Z,15.40
2019-05-13T11:49:42.771Z,15.19
2019-05-13T11:50:50.545Z,14.86
2019-05-13T11:51:54.107Z,14.80
2019-05-13T11:53:02.920Z,14.92
2019-05-13T11:54:05.544Z,14.86
2019-05-13T11:55:13.042Z,14.43
2019-05-13T11:56:17.723Z,14.25
2019-05-13T11:57:22.713Z,14.43
2019-05-13T11:58:27.334Z,14.77
2019-05-13T11:59:33.129Z,15.29
2019-05-13T12:00:53.326Z,15.60
2019-05-13T12:01:58.718Z,15.70
2019-05-13T12:03:04.252Z,16.12
2019-05-13T12:04:09.656Z,16.63
2019-05-13T12:05:14.811Z,17.43
2019-05-13T12:06:22.934Z,18.12
2019-05-13T12:07:26.056Z,17.98
2019-05-13T12:08:33.855Z,17.97
2019-05-13T12:09:37.219Z,18.37
2019-05-13T12:10:43.994Z,17.17
2019-05-13T12:11:48.635Z,16.38
2019-05-13T12:12:53.629Z,16.11
2019-05-13T12:13:58.040Z,16.51
2019-05-13T12:15:26.572Z,17.01
2019-05-13T12:16:12.934Z,16.75
2019-05-13T12:17:17.164Z,16.87
2019-05-13T12:18:23.696Z,17.02
2019-05-13T12:19:28.326Z,17.20
2019-05-13T12:20:32.976Z,17.18
2019-05-13T12:21:43.414Z,17.36
2019-05-13T12:22:44.080Z,17.49
2019-05-13T12:23:49.211Z,18.45
2019-05-13T12:24:53.625Z,18.59
2019-05-13T12:25:58.670Z,18.24
2019-05-13T12:27:03.948Z,18.16
2019-05-13T12:28:11.363Z,18.09
2019-05-13T12:29:19.181Z,17.44
2019-05-13T12:30:23.894Z,16.51
2019-05-13T12:31:28.313Z,16.04
2019-05-13T12:32:33.326Z,16.61
2019-05-13T12:33:37.816Z,16.84
2019-05-13T12:34:45.788Z,16.87
2019-05-13T12:35:52.555Z,16.65
2019-05-13T12:36:56.688Z,16.98
2019-05-13T12:38:01.139Z,16.73
2019-05-13T12:39:08.215Z,16.77
2019-05-13T12:40:13.069Z,17.26
2019-05-13T12:41:18.130Z,17.91
2019-05-13T12:42:22.856Z,17.75
2019-05-13T12:43:28.036Z,18.05
2019-05-13T12:44:32.531Z,17.95
2019-05-13T12:45:37.512Z,16.94
2019-05-13T12:46:49.724Z,16.78
2019-05-13T12:47:48.691Z,17.27
2019-05-13T12:48:53.384Z,17.75
2019-05-13T12:49:58.743Z,17.50
2019-05-13T12:51:03.461Z,17.08
2019-05-13T12:52:08.559Z,16.17
2019-05-13T12:53:13.059Z,15.63
2019-05-13T12:54:18.436Z,15.38
2019-05-13T12:55:23.263Z,15.13
2019-05-13T12:56:28.278Z,14.87
2019-05-13T12:57:32.806Z,14.83
2019-05-13T12:58:37.828Z,14.78
2019-05-13T12:59:43.517Z,14.79
2019-05-13T13:00:48.821Z,14.68
2019-05-13T13:01:53.308Z,14.65
2019-05-13T13:02:58.283Z,14.47
2019-05-13T13:04:02.786Z,14.54
2019-05-13T13:05:10.569Z,14.38
2019-05-13T13:06:36.580Z,14.14
2019-05-13T13:07:21.587Z,14.09
2019-05-13T13:08:40.031Z,14.17
2019-05-13T13:09:33.720Z,14.24
2019-05-13T13:10:38.516Z,14.25
2019-05-13T13:11:44.050Z,14.11
2019-05-13T13:12:48.552Z,13.93
2019-05-13T13:13:59.607Z,13.97
2019-05-13T13:15:06.568Z,13.99
2019-05-13T13:16:06.841Z,13.88
2019-05-13T13:17:12.921Z,13.94
2019-05-13T13:18:18.098Z,14.29
2019-05-13T13:19:22.508Z,14.30
2019-05-13T13:20:27.636Z,14.84
2019-05-13T13:21:36.922Z,15.71
2019-05-13T13:22:40.504Z,15.80
2019-05-13T13:23:44.975Z,15.37
2019-05-13T13:24:55.755Z,15.39
2019-05-13T13:25:57.183Z,15.31
2019-05-13T13:27:02.419Z,15.13
2019-05-13T13:28:11.411Z,15.28
2019-05-13T13:29:13.673Z,15.35
2019-05-13T13:30:18.827Z,15.14
2019-05-13T13:31:25.383Z,15.29
2019-05-13T13:32:33.132Z,15.30
2019-05-13T13:33:36.749Z,15.11
2019-05-13T13:34:43.900Z,14.88
2019-05-13T13:35:55.968Z,14.98
2019-05-13T13:36:54.085Z,15.18
2019-05-13T13:38:03.747Z,14.96
2019-05-13T13:39:07.651Z,15.00
2019-05-13T13:40:13.065Z,14.57
2019-05-13T13:41:22.757Z,14.52
2019-05-13T13:42:24.297Z,14.53
2019-05-13T13:43:28.716Z,14.45
2019-05-13T13:44:35.068Z,14.55
2019-05-13T13:46:49.230Z,14.35
2019-05-13T13:48:02.285Z,14.38
2019-05-13T13:48:59.572Z,14.47
2019-05-13T13:50:06.361Z,14.53
2019-05-13T13:51:14.004Z,14.56
2019-05-13T13:52:17.447Z,14.57
2019-05-13T13:53:26.003Z,14.59
2019-05-13T13:54:28.558Z,14.73
2019-05-13T13:55:34.100Z,14.62
2019-05-13T13:56:42.724Z,14.55
2019-05-13T13:57:45.702Z,14.77
2019-05-13T13:58:50.102Z,14.90
2019-05-13T14:00:20.815Z,14.95
2019-05-13T14:01:10.509Z,15.08
2019-05-13T14:02:08.322Z,15.29
2019-05-13T14:03:12.808Z,15.58
2019-05-13T14:04:17.802Z,15.97
2019-05-13T14:05:24.698Z,16.47
2019-05-13T14:07:22.561Z,16.49
2019-05-13T14:07:38.824Z,16.27
2019-05-13T14:08:43.309Z,16.53
2019-05-13T14:09:47.753Z,16.34
2019-05-13T14:10:52.717Z,16.15
2019-05-13T14:11:57.464Z,16.66
2019-05-13T14:13:04.855Z,16.69
2019-05-13T14:14:08.552Z,16.43
2019-05-13T14:15:14.948Z,16.73
2019-05-13T14:16:28.664Z,16.75
2019-05-13T14:17:26.445Z,16.50
2019-05-13T14:18:31.690Z,16.24
2019-05-13T14:19:36.934Z,15.80
2019-05-13T14:20:42.826Z,15.96
2019-05-13T14:21:48.075Z,16.09
2019-05-13T14:22:57.702Z,16.37
2019-05-13T14:23:59.585Z,16.27
2019-05-13T14:25:05.556Z,15.89
2019-05-13T14:26:10.596Z,15.59