createdAt,value
2019-02-11T00:03:40.138Z,63.40
2019-02-11T00:06:21.447Z,62.90
2019-02-11T00:09:03.597Z,62.30
2019-02-11T00:11:44.374Z,63.10
2019-02-11T00:14:25.702Z,63.10
2019-02-11T00:17:06.649Z,62.80
2019-02-11T00:19:47.366Z,62.10
2019-02-11T00:22:28.227Z,63.10
2019-02-11T00:25:08.853Z,62.60
2019-02-11T00:27:49.345Z,62.80
2019-02-11T00:30:30.309Z,62.10
2019-02-11T00:33:11.261Z,62.40
2019-02-11T00:35:51.969Z,62.20
2019-02-11T00:38:33.254Z,62.30
2019-02-11T00:41:13.702Z,62.40
2019-02-11T00:43:54.866Z,62.30
2019-02-11T00:46:35.533Z,62.40
2019-02-11T00:49:15.965Z,62.40
2019-02-11T00:51:56.785Z,63.10
2019-02-11T00:54:25.969Z,63.00
2019-02-11T00:57:14.154Z,63.40
2019-02-11T01:00:02.699Z,63.30
2019-02-11T01:02:43.360Z,63.40
2019-02-11T01:05:24.701Z,63.00
2019-02-11T01:08:05.627Z,63.70
2019-02-11T01:10:34.799Z,63.20
2019-02-11T01:13:27.731Z,64.00
2019-02-11T01:16:06.252Z,64.40
2019-02-11T01:18:47.170Z,64.50
2019-02-11T01:21:28.531Z,63.80
2019-02-11T01:24:09.367Z,63.40
2019-02-11T01:26:50.672Z,63.00
2019-02-11T01:29:31.544Z,64.10
2019-02-11T01:32:12.721Z,64.00
2019-02-11T01:34:54.753Z,63.80
2019-02-11T01:37:36.000Z,63.70
2019-02-11T01:40:17.191Z,63.70
2019-02-11T01:42:58.032Z,64.00
2019-02-11T01:45:37.666Z,64.00
2019-02-11T01:48:18.326Z,64.40
2019-02-11T01:50:59.703Z,64.10
2019-02-11T01:53:40.594Z,64.30
2019-02-11T01:56:21.638Z,63.10
2019-02-11T01:59:02.849Z,63.80
2019-02-11T02:01:43.575Z,63.70
2019-02-11T02:04:24.578Z,63.30
2019-02-11T02:07:05.478Z,63.60
2019-02-11T02:09:46.331Z,63.90
2019-02-11T02:12:26.993Z,64.30
2019-02-11T02:15:07.604Z,64.40
2019-02-11T02:17:48.786Z,64.60
2019-02-11T02:20:30.115Z,64.40
2019-02-11T02:23:10.678Z,64.10
2019-02-11T02:25:50.194Z,63.30
2019-02-11T02:28:30.634Z,64.50
2019-02-11T02:31:11.228Z,64.60
2019-02-11T02:33:51.132Z,65.00
2019-02-11T02:36:32.174Z,65.50
2019-02-11T02:39:12.658Z,65.80
2019-02-11T02:41:54.337Z,65.30
2019-02-11T02:44:35.623Z,65.50
2019-02-11T02:47:16.374Z,64.90
2019-02-11T02:49:57.734Z,66.00
2019-02-11T02:52:39.042Z,66.20
2019-02-11T02:55:20.043Z,66.00
2019-02-11T02:58:01.097Z,67.20
2019-02-11T03:03:48.120Z,67.00
2019-02-11T03:06:29.303Z,67.40
2019-02-11T03:09:09.873Z,67.60
2019-02-11T03:11:50.889Z,67.70
2019-02-11T03:14:31.639Z,67.60
2019-02-11T03:17:12.861Z,68.00
2019-02-11T03:19:54.300Z,68.10
2019-02-11T03:22:35.566Z,68.00
2019-02-11T03:25:16.943Z,68.10
2019-02-11T03:27:58.388Z,68.40
2019-02-11T03:30:39.950Z,67.70
2019-02-11T03:33:20.442Z,68.70
2019-02-11T03:35:59.937Z,68.30
2019-02-11T03:38:40.436Z,68.40
2019-02-11T03:41:20.950Z,68.40
2019-02-11T03:44:01.833Z,69.30
2019-02-11T03:46:42.302Z,68.90
2019-02-11T03:49:23.183Z,68.70
2019-02-11T03:52:04.099Z,68.70
2019-02-11T03:54:44.755Z,69.00
2019-02-11T03:57:25.855Z,68.90
2019-02-11T04:00:06.716Z,69.20
2019-02-11T04:02:47.528Z,69.00
2019-02-11T04:05:28.148Z,69.40
2019-02-11T04:08:08.778Z,69.20
2019-02-11T04:10:49.674Z,69.30
2019-02-11T04:13:30.591Z,69.10
2019-02-11T04:16:11.527Z,69.20
2019-02-11T04:18:52.223Z,69.00
2019-02-11T04:21:32.991Z,68.90
2019-02-11T04:24:14.131Z,68.80
2019-02-11T04:26:55.440Z,68.90
2019-02-11T04:29:34.894Z,69.20
2019-02-11T04:32:16.050Z,69.50
2019-02-11T04:34:57.112Z,69.70
2019-02-11T04:37:37.570Z,69.50
2019-02-11T04:40:18.737Z,69.60
2019-02-11T04:42:59.305Z,69.50
2019-02-11T04:45:40.415Z,68.80
2019-02-11T04:48:21.255Z,69.30
2019-02-11T04:51:01.917Z,69.50
2019-02-11T04:53:42.986Z,69.10
2019-02-11T04:56:23.735Z,69.30
2019-02-11T04:59:04.520Z,69.20
2019-02-11T05:01:45.523Z,69.60
2019-02-11T05:04:26.288Z,69.50
2019-02-11T05:07:07.259Z,69.30
2019-02-11T05:09:48.125Z,69.40
2019-02-11T05:12:28.742Z,69.30
2019-02-11T05:15:09.544Z,69.20
2019-02-11T05:17:50.277Z,69.50
2019-02-11T05:20:30.920Z,69.60
2019-02-11T05:23:11.850Z,69.60
2019-02-11T05:25:51.761Z,69.70
2019-02-11T05:28:32.257Z,69.70
2019-02-11T05:31:12.633Z,70.00
2019-02-11T05:33:53.362Z,69.90
2019-02-11T05:36:34.521Z,69.70
2019-02-11T05:39:15.665Z,69.80
2019-02-11T05:41:56.112Z,69.20
2019-02-11T05:44:36.521Z,69.50
2019-02-11T05:47:17.496Z,69.70
2019-02-11T05:49:58.670Z,69.60
2019-02-11T05:52:39.565Z,69.30
2019-02-11T05:55:20.155Z,69.30
2019-02-11T05:58:00.956Z,69.10
2019-02-11T06:00:41.480Z,69.70
2019-02-11T06:03:22.328Z,68.80
2019-02-11T06:06:03.105Z,69.70
2019-02-11T06:08:44.213Z,69.80
2019-02-11T06:11:25.007Z,70.00
2019-02-11T06:14:06.090Z,69.90
2019-02-11T06:16:46.997Z,69.30
2019-02-11T06:19:28.022Z,69.60
2019-02-11T06:22:09.069Z,69.90
2019-02-11T06:24:49.701Z,69.70
2019-02-11T06:27:30.371Z,70.20
2019-02-11T06:30:11.188Z,69.90
2019-02-11T06:32:52.015Z,69.90
2019-02-11T06:35:32.836Z,70.10
2019-02-11T06:38:13.803Z,70.30
2019-02-11T06:40:54.219Z,70.40
2019-02-11T06:43:35.123Z,70.00
2019-02-11T06:46:16.420Z,70.00
2019-02-11T06:48:57.232Z,69.60
2019-02-11T06:51:37.590Z,69.00
2019-02-11T06:54:18.717Z,69.90
2019-02-11T06:56:59.208Z,69.20
2019-02-11T06:59:40.290Z,69.70
2019-02-11T07:02:21.131Z,69.40
2019-02-11T07:05:02.081Z,69.80
2019-02-11T07:07:43.059Z,69.90
2019-02-11T07:10:23.703Z,69.70
2019-02-11T07:13:04.521Z,69.70
2019-02-11T07:15:45.340Z,69.50
2019-02-11T07:18:26.070Z,69.60
2019-02-11T07:21:07.311Z,69.60
2019-02-11T07:23:48.041Z,69.10
2019-02-11T07:26:28.790Z,69.30
2019-02-11T07:29:09.571Z,69.40
2019-02-11T07:31:50.237Z,69.20
2019-02-11T07:34:31.410Z,68.70
2019-02-11T07:37:12.203Z,69.20
2019-02-11T07:39:53.039Z,69.40
2019-02-11T07:42:52.662Z,68.90
2019-02-11T07:48:29.662Z,69.40
2019-02-11T07:51:11.001Z,68.50
2019-02-11T07:53:52.126Z,68.70
2019-02-11T07:56:32.912Z,69.00
2019-02-11T07:59:13.506Z,69.00
2019-02-11T08:01:54.730Z,68.80
2019-02-11T08:04:35.688Z,69.20
2019-02-11T08:07:16.499Z,68.80
2019-02-11T08:09:57.270Z,68.70
2019-02-11T08:12:38.228Z,68.50
2019-02-11T08:15:19.003Z,69.00
2019-02-11T08:18:00.136Z,68.60
2019-02-11T08:20:40.603Z,68.80
2019-02-11T08:23:21.767Z,69.00
2019-02-11T08:26:03.047Z,69.00
2019-02-11T08:28:43.971Z,68.90
2019-02-11T08:31:24.976Z,69.20
2019-02-11T08:34:06.011Z,68.80
2019-02-11T08:36:47.046Z,68.80
2019-02-11T08:39:27.629Z,69.20
2019-02-11T08:42:08.834Z,68.70
2019-02-11T08:44:49.758Z,68.80
2019-02-11T08:47:30.512Z,68.00
2019-02-11T08:50:11.146Z,69.00
2019-02-11T08:52:51.912Z,68.50
2019-02-11T08:55:32.473Z,68.50
2019-02-11T08:58:13.783Z,68.70
2019-02-11T09:00:58.021Z,68.70
2019-02-11T09:03:39.427Z,67.90
2019-02-11T09:06:19.952Z,68.40
2019-02-11T09:09:00.750Z,68.70
2019-02-11T09:11:42.012Z,68.70
2019-02-11T09:14:22.710Z,68.60
2019-02-11T09:19:42.512Z,68.40
2019-02-11T09:22:23.481Z,68.20
2019-02-11T09:25:04.212Z,68.30
2019-02-11T09:27:44.950Z,67.30
2019-02-11T09:30:25.616Z,68.40
2019-02-11T09:33:06.657Z,68.30
2019-02-11T09:35:47.504Z,67.90
2019-02-11T09:38:28.138Z,67.70
2019-02-11T09:41:09.105Z,67.40
2019-02-11T09:43:49.662Z,67.30
2019-02-11T09:46:30.154Z,67.20
2019-02-11T09:49:11.213Z,66.70
2019-02-11T09:51:51.830Z,67.60
2019-02-11T09:54:32.639Z,67.40
2019-02-11T09:57:13.562Z,66.80
2019-02-11T09:59:54.947Z,67.00
2019-02-11T10:02:35.687Z,66.80
2019-02-11T10:05:16.494Z,66.20
2019-02-11T10:07:57.627Z,65.70
2019-02-11T10:10:38.268Z,66.00
2019-02-11T10:13:19.078Z,65.70
2019-02-11T10:16:00.149Z,65.30
2019-02-11T10:18:41.047Z,64.00
2019-02-11T10:21:21.675Z,63.00
2019-02-11T10:24:02.346Z,63.70
2019-02-11T10:26:43.067Z,63.60
2019-02-11T10:29:23.704Z,63.70
2019-02-11T10:32:04.428Z,62.90
2019-02-11T10:34:45.445Z,63.90
2019-02-11T10:37:26.045Z,64.10
2019-02-11T10:40:07.338Z,64.00
2019-02-11T10:42:48.272Z,64.30
2019-02-11T10:45:36.476Z,64.20
2019-02-11T10:48:11.831Z,63.90
2019-02-11T10:53:31.435Z,63.40
2019-02-11T10:56:12.256Z,63.40
2019-02-11T10:58:53.187Z,63.60
2019-02-11T11:01:34.183Z,63.90
2019-02-11T11:04:14.766Z,64.20
2019-02-11T11:06:55.506Z,64.00
2019-02-11T11:09:36.111Z,64.00
2019-02-11T11:12:17.006Z,64.80
2019-02-11T11:14:57.871Z,64.70
2019-02-11T11:17:38.564Z,64.60
2019-02-11T11:20:19.152Z,64.80
2019-02-11T11:23:00.001Z,65.20
2019-02-11T11:25:40.872Z,65.40
2019-02-11T11:28:22.131Z,66.30
2019-02-11T11:31:02.740Z,66.00
2019-02-11T11:33:43.390Z,64.70
2019-02-11T11:36:24.118Z,63.30
2019-02-11T11:39:03.809Z,63.40
2019-02-11T11:41:44.308Z,63.70
2019-02-11T11:44:24.987Z,64.30
2019-02-11T11:47:05.819Z,63.70
2019-02-11T11:49:46.862Z,63.40
2019-02-11T11:52:27.558Z,63.80
2019-02-11T11:55:08.483Z,64.20
2019-02-11T11:57:49.326Z,64.30
2019-02-11T12:00:30.092Z,64.50
2019-02-11T12:03:10.682Z,64.90
2019-02-11T12:05:52.560Z,64.60
2019-02-11T12:08:33.700Z,64.10
2019-02-11T12:11:13.262Z,62.30
2019-02-11T12:16:32.775Z,60.20
2019-02-11T12:21:52.294Z,59.80
2019-02-11T12:24:33.541Z,60.00
2019-02-11T12:27:14.299Z,60.20
2019-02-11T12:29:54.967Z,60.00
2019-02-11T12:32:35.487Z,60.20
2019-02-11T12:35:16.160Z,60.30
2019-02-11T12:37:56.812Z,59.50
2019-02-11T12:40:37.430Z,59.90
2019-02-11T12:43:18.074Z,60.10
2019-02-11T12:45:58.890Z,59.00
2019-02-11T12:48:39.399Z,59.60
2019-02-11T12:51:20.433Z,59.80
2019-02-11T12:56:49.886Z,59.60
2019-02-11T12:59:30.849Z,59.80
2019-02-11T13:02:11.783Z,59.90
2019-02-11T13:07:31.392Z,59.20
2019-02-11T13:10:11.120Z,59.20
2019-02-11T13:12:54.485Z,58.40
2019-02-11T13:15:59.279Z,58.40
2019-02-11T13:18:18.530Z,58.60
2019-02-11T13:23:38.163Z,58.60
2019-02-11T13:26:18.789Z,58.10
2019-02-11T13:28:59.635Z,58.60
2019-02-11T13:31:40.695Z,58.50
2019-02-11T13:34:21.672Z,58.40
2019-02-11T13:37:02.929Z,58.30
2019-02-11T13:39:44.233Z,57.90
2019-02-11T13:42:24.826Z,57.50
2019-02-11T13:45:05.617Z,57.80
2019-02-11T13:47:54.998Z,57.60
2019-02-11T13:50:29.456Z,57.30
2019-02-11T13:53:10.338Z,57.50
2019-02-11T13:55:51.042Z,57.50
2019-02-11T13:58:32.355Z,57.60
2019-02-11T14:03:57.193Z,57.70
2019-02-11T14:06:38.781Z,57.60
2019-02-11T14:09:19.872Z,57.50
2019-02-11T14:12:00.701Z,57.60
2019-02-11T14:14:41.177Z,57.70
2019-02-11T14:17:21.997Z,57.30
2019-02-11T14:20:02.878Z,57.00
2019-02-11T14:22:44.102Z,57.30
2019-02-11T14:25:41.002Z,57.30
2019-02-11T14:28:07.931Z,57.60
2019-02-11T14:30:49.021Z,57.60
2019-02-11T14:33:29.968Z,57.60
2019-02-11T14:36:11.035Z,57.20
2019-02-11T14:38:52.476Z,57.40
2019-02-11T14:41:33.439Z,56.90
2019-02-11T14:47:19.720Z,56.80
2019-02-11T14:50:00.789Z,57.00
2019-02-11T14:52:41.589Z,56.80
2019-02-11T14:55:22.464Z,56.80
2019-02-11T14:58:03.176Z,57.10
2019-02-11T15:03:54.443Z,57.00
2019-02-11T15:06:35.154Z,56.70
2019-02-11T15:09:16.405Z,57.00
2019-02-11T15:11:58.054Z,57.30
2019-02-11T15:14:39.135Z,57.20
2019-02-11T15:17:19.906Z,57.20
2019-02-11T15:20:01.224Z,56.50
2019-02-11T15:22:40.959Z,56.70
2019-02-11T15:25:22.279Z,55.80
2019-02-11T15:28:01.935Z,56.00
2019-02-11T15:33:21.438Z,56.10
2019-02-11T15:36:02.074Z,55.80
2019-02-11T15:38:43.453Z,56.00
2019-02-11T15:41:24.267Z,56.30
2019-02-11T15:44:04.576Z,56.90
2019-02-11T15:46:45.343Z,57.60
2019-02-11T15:49:26.022Z,56.50
2019-02-11T15:52:06.821Z,56.00
2019-02-11T15:54:46.453Z,56.50
2019-02-11T15:57:27.526Z,55.90
2019-02-11T16:00:08.718Z,55.80
2019-02-11T16:02:51.444Z,55.80
2019-02-11T16:05:32.296Z,55.70
2019-02-11T16:08:13.247Z,56.00
2019-02-11T16:11:01.259Z,55.70
2019-02-11T16:13:36.974Z,55.80
2019-02-11T16:16:18.122Z,55.60
2019-02-11T16:18:59.337Z,55.90
2019-02-11T16:21:39.905Z,55.90
2019-02-11T16:24:20.832Z,55.70
2019-02-11T16:27:01.903Z,55.80
2019-02-11T16:29:42.680Z,56.00
2019-02-11T16:32:23.166Z,55.80
2019-02-11T16:35:03.999Z,55.60
2019-02-11T16:37:44.653Z,55.90
2019-02-11T16:40:25.912Z,55.70
2019-02-11T16:43:06.809Z,55.20
2019-02-11T16:45:47.488Z,56.10
2019-02-11T16:48:28.335Z,55.50
2019-02-11T16:51:09.080Z,56.20
2019-02-11T16:53:48.836Z,55.90
2019-02-11T16:56:30.047Z,56.40
2019-02-11T16:59:10.608Z,56.80
2019-02-11T17:01:51.300Z,57.00
2019-02-11T17:04:32.019Z,57.20
2019-02-11T17:07:12.847Z,57.30
2019-02-11T17:09:53.832Z,57.20
2019-02-11T17:12:34.737Z,57.30
2019-02-11T17:15:15.844Z,57.40
2019-02-11T17:17:56.436Z,57.50
2019-02-11T17:20:37.456Z,57.30
2019-02-11T17:23:18.203Z,57.30
2019-02-11T17:25:59.148Z,57.00
2019-02-11T17:28:39.786Z,57.20
2019-02-11T17:31:20.887Z,56.90
2019-02-11T17:34:01.871Z,57.30
2019-02-11T17:36:43.114Z,57.70
2019-02-11T17:39:23.847Z,57.90
2019-02-11T17:42:05.154Z,58.50
2019-02-11T17:44:46.134Z,58.90
2019-02-11T17:47:26.864Z,58.60
2019-02-11T17:50:08.321Z,59.30
2019-02-11T17:55:43.698Z,59.10
2019-02-11T17:58:24.151Z,59.80
2019-02-11T18:01:04.843Z,59.90
2019-02-11T18:03:45.639Z,60.40
2019-02-11T18:06:26.939Z,60.50
2019-02-11T18:09:07.334Z,60.90
2019-02-11T18:14:26.723Z,60.80
2019-02-11T18:19:46.257Z,61.10
2019-02-11T18:22:25.953Z,61.10
2019-02-11T18:25:07.210Z,61.60
2019-02-11T18:27:47.005Z,61.80
2019-02-11T18:30:27.924Z,61.80
2019-02-11T18:33:08.924Z,61.90
2019-02-11T18:35:49.360Z,62.90
2019-02-11T18:38:29.806Z,62.30
2019-02-11T18:41:10.863Z,61.90
2019-02-11T18:43:50.406Z,62.30
2019-02-11T18:46:30.891Z,62.40
2019-02-11T18:49:00.051Z,62.40
2019-02-11T18:51:48.468Z,62.60
2019-02-11T18:54:30.996Z,62.70
2019-02-11T18:57:11.592Z,62.50
2019-02-11T18:59:52.347Z,62.40
2019-02-11T19:02:33.524Z,62.40
2019-02-11T19:05:14.009Z,62.70
2019-02-11T19:07:54.824Z,62.80
2019-02-11T19:10:36.070Z,62.60
2019-02-11T19:13:17.143Z,62.80
2019-02-11T19:15:57.832Z,62.80
2019-02-11T19:18:38.477Z,62.70
2019-02-11T19:21:19.017Z,62.50
2019-02-11T19:24:00.074Z,62.90
2019-02-11T19:26:40.772Z,62.80
2019-02-11T19:29:22.017Z,62.90
2019-02-11T19:32:02.792Z,62.90
2019-02-11T19:34:43.641Z,61.90
2019-02-11T19:37:24.116Z,62.80
2019-02-11T19:40:05.293Z,62.50
2019-02-11T19:42:46.101Z,62.60
2019-02-11T19:45:27.541Z,62.90
2019-02-11T19:48:08.212Z,62.90
2019-02-11T19:50:49.249Z,62.70
2019-02-11T19:53:30.512Z,61.70
2019-02-11T19:58:50.333Z,62.40
2019-02-11T20:01:31.655Z,62.30
2019-02-11T20:04:11.547Z,62.20
2019-02-11T20:06:52.922Z,61.50
2019-02-11T20:09:33.909Z,62.40
2019-02-11T20:12:14.657Z,60.70
2019-02-11T20:14:56.001Z,62.20
2019-02-11T20:17:37.321Z,61.20
2019-02-11T20:20:18.152Z,61.10
2019-02-11T20:22:58.855Z,61.90
2019-02-11T20:25:39.679Z,62.00
2019-02-11T20:28:20.840Z,62.30
2019-02-11T20:31:01.970Z,62.10
2019-02-11T20:33:42.751Z,62.00
2019-02-11T20:36:23.808Z,62.00
2019-02-11T20:39:05.332Z,62.20
2019-02-11T20:41:46.433Z,62.20
2019-02-11T20:44:27.022Z,61.50
2019-02-11T20:46:56.164Z,62.20
2019-02-11T20:49:44.354Z,62.30
2019-02-11T20:52:32.564Z,62.50
2019-02-11T20:55:13.887Z,62.20
2019-02-11T20:57:54.852Z,62.30
2019-02-11T21:00:34.334Z,61.40
2019-02-11T21:03:15.623Z,62.50
2019-02-11T21:05:56.362Z,62.60
2019-02-11T21:08:36.856Z,62.50
2019-02-11T21:11:18.465Z,62.30
2019-02-11T21:13:59.079Z,62.40
2019-02-11T21:16:39.562Z,62.50
2019-02-11T21:19:20.654Z,62.20
2019-02-11T21:22:00.271Z,62.60
2019-02-11T21:24:41.366Z,62.50
2019-02-11T21:27:22.853Z,62.40
2019-02-11T21:30:04.078Z,62.50
2019-02-11T21:32:44.963Z,61.70
2019-02-11T21:35:25.408Z,62.60
2019-02-11T21:38:06.178Z,62.50
2019-02-11T21:40:47.287Z,62.70
2019-02-11T21:43:28.332Z,62.90
2019-02-11T21:46:09.553Z,62.80
2019-02-11T21:48:49.190Z,62.90
2019-02-11T21:51:30.039Z,61.60
2019-02-11T21:56:49.540Z,62.90
2019-02-11T21:59:30.845Z,62.80
2019-02-11T22:02:00.074Z,62.70
2019-02-11T22:04:48.252Z,63.10
2019-02-11T22:07:29.621Z,63.10
2019-02-11T22:10:10.935Z,63.10
2019-02-11T22:12:52.216Z,62.20
2019-02-11T22:15:33.320Z,63.30
2019-02-11T22:18:14.467Z,63.10
2019-02-11T22:20:55.457Z,63.20
2019-02-11T22:23:36.168Z,63.40
2019-02-11T22:26:16.932Z,63.20
2019-02-11T22:28:57.847Z,63.10
2019-02-11T22:31:38.690Z,63.40
2019-02-11T22:34:19.647Z,63.20
2019-02-11T22:37:00.353Z,63.30
2019-02-11T22:39:41.514Z,63.10
2019-02-11T22:42:22.746Z,63.30
2019-02-11T22:45:03.646Z,63.10
2019-02-11T22:47:44.905Z,63.00
2019-02-11T22:50:53.624Z,63.00
2019-02-11T22:53:41.849Z,63.10
2019-02-11T22:56:23.108Z,62.90
2019-02-11T22:59:04.312Z,62.50
2019-02-11T23:01:45.645Z,62.80
2019-02-11T23:04:26.453Z,63.00
2019-02-11T23:06:55.824Z,62.90
2019-02-11T23:09:44.288Z,63.00
2019-02-11T23:12:32.469Z,62.90
2019-02-11T23:15:13.673Z,62.80
2019-02-11T23:17:54.288Z,62.80
2019-02-11T23:20:33.973Z,61.70
2019-02-11T23:23:03.227Z,61.70
2019-02-11T23:25:51.422Z,62.60
2019-02-11T23:28:39.673Z,62.40
2019-02-11T23:31:21.531Z,62.50
2019-02-11T23:34:02.181Z,62.30
2019-02-11T23:36:43.328Z,61.80
2019-02-11T23:39:24.063Z,62.30
2019-02-11T23:42:05.105Z,62.30
2019-02-11T23:44:45.740Z,62.40
2019-02-11T23:47:26.573Z,62.00
2019-02-11T23:50:07.250Z,62.00
2019-02-11T23:52:48.642Z,61.80
2019-02-11T23:55:29.651Z,61.70
2019-02-11T23:58:10.279Z,60.70
