createdAt,value
2023-08-01T00:02:27.805Z,90.80
2023-08-01T00:05:15.773Z,90.80
2023-08-01T00:08:09.470Z,90.70
2023-08-01T00:11:00.514Z,90.60
2023-08-01T00:14:02.535Z,90.70
2023-08-01T00:16:46.051Z,90.60
2023-08-01T00:19:37.388Z,90.60
2023-08-01T00:22:09.224Z,90.60
2023-08-01T00:24:40.434Z,90.70
2023-08-01T00:27:26.089Z,90.70
2023-08-01T00:30:04.039Z,90.70
2023-08-01T00:32:52.273Z,90.60
2023-08-01T00:35:26.291Z,90.50
2023-08-01T00:38:00.772Z,90.50
2023-08-01T00:40:52.757Z,90.40
2023-08-01T00:43:26.272Z,90.40
2023-08-01T00:46:03.396Z,90.50
2023-08-01T00:48:38.326Z,90.40
2023-08-01T00:51:20.176Z,90.30
2023-08-01T00:53:51.876Z,90.20
2023-08-01T00:56:25.828Z,90.10
2023-08-01T00:59:01.050Z,89.80
2023-08-01T01:01:41.376Z,89.60
2023-08-01T01:04:20.463Z,89.40
2023-08-01T01:07:16.879Z,89.20
2023-08-01T01:09:55.251Z,89.20
2023-08-01T01:12:29.434Z,89.00
2023-08-01T01:15:01.191Z,89.00
2023-08-01T01:17:37.982Z,88.90
2023-08-01T01:20:10.877Z,88.60
2023-08-01T01:23:06.974Z,88.60
2023-08-01T01:25:45.339Z,88.30
2023-08-01T01:28:23.796Z,88.20
2023-08-01T01:30:57.462Z,87.90
2023-08-01T01:33:30.079Z,87.80
2023-08-01T01:36:05.068Z,87.70
2023-08-01T01:38:44.717Z,87.80
2023-08-01T01:41:16.724Z,87.80
2023-08-01T01:43:48.405Z,87.90
2023-08-01T01:46:28.964Z,88.00
2023-08-01T01:49:01.868Z,88.00
2023-08-01T01:51:35.821Z,88.10
2023-08-01T01:54:09.964Z,88.20
2023-08-01T01:56:47.278Z,88.30
2023-08-01T01:59:19.233Z,88.40
2023-08-01T02:01:58.586Z,88.40
2023-08-01T02:04:35.645Z,88.40
2023-08-01T02:07:22.806Z,88.50
2023-08-01T02:09:57.830Z,88.60
2023-08-01T02:12:33.228Z,88.70
2023-08-01T02:15:17.938Z,88.70
2023-08-01T02:18:03.821Z,88.80
2023-08-01T02:20:51.871Z,88.80
2023-08-01T02:23:54.283Z,88.80
2023-08-01T02:26:46.740Z,89.00
2023-08-01T02:29:24.413Z,89.80
2023-08-01T02:32:04.252Z,89.00
2023-08-01T02:34:35.893Z,89.20
2023-08-01T02:37:30.145Z,89.20
2023-08-01T02:40:07.098Z,89.40
2023-08-01T02:43:00.766Z,89.40
2023-08-01T02:45:40.915Z,89.30
2023-08-01T02:48:15.204Z,89.40
2023-08-01T02:51:15.265Z,89.60
2023-08-01T02:53:50.262Z,89.50
2023-08-01T02:56:24.762Z,89.60
2023-08-01T02:59:14.701Z,89.60
2023-08-01T03:01:59.328Z,89.50
2023-08-01T03:04:46.738Z,89.60
2023-08-01T03:07:21.172Z,89.60
2023-08-01T03:10:05.287Z,89.60
2023-08-01T03:12:38.936Z,89.50
2023-08-01T03:15:26.189Z,89.60
2023-08-01T03:18:03.621Z,89.50
2023-08-01T03:20:41.753Z,89.70
2023-08-01T03:23:24.927Z,89.60
2023-08-01T03:26:07.869Z,89.70
2023-08-01T03:29:01.021Z,89.90
2023-08-01T03:31:50.991Z,89.90
2023-08-01T03:34:43.308Z,89.80
2023-08-01T03:37:25.574Z,89.80
2023-08-01T03:40:03.745Z,89.80
2023-08-01T03:42:43.895Z,89.90
2023-08-01T03:45:33.143Z,89.90
2023-08-01T03:48:20.264Z,90.00
2023-08-01T03:50:56.962Z,90.00
2023-08-01T03:54:12.616Z,90.00
2023-08-01T03:56:53.633Z,90.10
2023-08-01T03:59:28.322Z,90.10
2023-08-01T04:02:00.478Z,90.00
2023-08-01T04:04:34.571Z,90.00
2023-08-01T04:07:15.646Z,90.00
2023-08-01T04:09:50.091Z,90.00
2023-08-01T04:12:43.728Z,89.90
2023-08-01T04:15:19.432Z,89.80
2023-08-01T04:17:55.590Z,90.00
2023-08-01T04:20:31.606Z,90.00
2023-08-01T04:23:06.060Z,90.30
2023-08-01T04:25:39.353Z,90.00
2023-08-01T04:28:18.519Z,89.90
2023-08-01T04:30:58.382Z,89.80
2023-08-01T04:33:31.405Z,90.00
2023-08-01T04:36:09.314Z,89.80
2023-08-01T04:38:46.200Z,89.70
2023-08-01T04:41:19.994Z,89.60
2023-08-01T04:43:54.687Z,89.40
2023-08-01T04:46:26.138Z,89.50
2023-08-01T04:48:59.952Z,89.50
2023-08-01T04:51:33.619Z,89.50
2023-08-01T04:54:06.896Z,89.40
2023-08-01T04:56:39.914Z,89.00
2023-08-01T04:59:12.578Z,89.10
2023-08-01T05:01:46.692Z,89.00
2023-08-01T05:04:26.323Z,88.80
2023-08-01T05:07:00.628Z,88.80
2023-08-01T05:09:33.762Z,88.50
2023-08-01T05:12:10.464Z,87.90
2023-08-01T05:14:51.463Z,87.50
2023-08-01T05:17:30.756Z,87.20
2023-08-01T05:20:08.836Z,87.10
2023-08-01T05:22:42.851Z,86.20
2023-08-01T05:28:06.635Z,85.70
2023-08-01T05:30:42.223Z,85.40
2023-08-01T05:33:16.405Z,84.90
2023-08-01T05:35:49.452Z,84.40
2023-08-01T05:38:24.702Z,84.30
2023-08-01T05:40:58.926Z,84.60
2023-08-01T05:43:56.307Z,84.20
2023-08-01T05:46:31.968Z,83.20
2023-08-01T05:49:05.533Z,83.70
2023-08-01T05:51:40.515Z,83.40
2023-08-01T05:54:16.309Z,83.70
2023-08-01T05:56:52.972Z,83.40
2023-08-01T05:59:52.752Z,83.30
2023-08-01T06:02:39.188Z,83.40
2023-08-01T06:05:15.069Z,83.40
2023-08-01T06:07:59.911Z,83.30
2023-08-01T06:10:41.504Z,83.20
2023-08-01T06:13:24.268Z,83.10
2023-08-01T06:16:10.251Z,83.40
2023-08-01T06:18:58.700Z,83.30
2023-08-01T06:24:51.537Z,83.60
2023-08-01T06:27:31.021Z,83.80
2023-08-01T06:30:05.054Z,83.60
2023-08-01T06:32:39.641Z,83.40
2023-08-01T06:35:20.401Z,83.50
2023-08-01T06:38:12.510Z,83.50
2023-08-01T06:40:47.197Z,83.20
2023-08-01T06:43:26.065Z,83.40
2023-08-01T06:46:30.468Z,83.40
2023-08-01T06:49:27.120Z,83.50
2023-08-01T06:52:44.231Z,83.10
2023-08-01T06:55:55.000Z,83.30
2023-08-01T06:59:00.062Z,83.00
2023-08-01T07:01:47.558Z,82.80
2023-08-01T07:04:51.200Z,83.10
2023-08-01T07:07:56.665Z,83.50
2023-08-01T07:14:16.254Z,82.10
2023-08-01T07:17:09.857Z,82.30
2023-08-01T07:20:11.472Z,82.10
2023-08-01T07:23:17.010Z,82.00
2023-08-01T07:26:09.568Z,81.90
2023-08-01T07:28:55.186Z,81.40
2023-08-01T07:34:30.784Z,80.80
2023-08-01T07:37:10.603Z,80.60
2023-08-01T07:39:56.599Z,80.30
2023-08-01T07:42:34.031Z,79.90
2023-08-01T07:45:05.182Z,80.00
2023-08-01T07:47:39.100Z,80.20
2023-08-01T07:50:13.467Z,79.80
2023-08-01T07:52:45.065Z,80.10
2023-08-01T07:55:21.011Z,80.00
2023-08-01T07:57:52.437Z,80.20
2023-08-01T08:00:23.706Z,79.90
2023-08-01T08:03:07.782Z,80.20
2023-08-01T08:05:41.846Z,80.20
2023-08-01T08:08:13.420Z,80.30
2023-08-01T08:11:01.101Z,80.20
2023-08-01T08:13:34.306Z,80.00
2023-08-01T08:16:06.335Z,80.20
2023-08-01T08:18:41.257Z,81.00
2023-08-01T08:21:12.288Z,80.20
2023-08-01T08:23:43.903Z,80.10
2023-08-01T08:26:16.532Z,79.60
2023-08-01T08:28:52.068Z,79.20
2023-08-01T08:31:46.676Z,79.20
2023-08-01T08:34:24.245Z,78.80
2023-08-01T08:37:02.313Z,78.60
2023-08-01T08:39:33.902Z,78.80
2023-08-01T08:42:10.996Z,78.90
2023-08-01T08:44:47.608Z,77.30
2023-08-01T08:47:31.195Z,77.10
2023-08-01T08:50:05.514Z,77.30
2023-08-01T08:52:36.592Z,77.10
2023-08-01T08:55:09.873Z,76.50
2023-08-01T08:57:41.180Z,76.00
2023-08-01T09:00:13.352Z,75.80
2023-08-01T09:02:44.530Z,75.70
2023-08-01T09:05:18.776Z,75.40
2023-08-01T09:07:57.078Z,75.30
2023-08-01T09:10:28.797Z,75.00
2023-08-01T09:12:59.858Z,74.50
2023-08-01T09:15:32.906Z,73.60
2023-08-01T09:18:04.310Z,73.70
2023-08-01T09:20:47.950Z,73.20
2023-08-01T09:23:19.660Z,72.70
2023-08-01T09:25:53.262Z,73.00
2023-08-01T09:28:36.617Z,72.60
2023-08-01T09:31:08.929Z,72.20
2023-08-01T09:33:51.127Z,71.20
2023-08-01T09:36:28.494Z,71.80
2023-08-01T09:39:03.177Z,71.60
2023-08-01T09:41:35.583Z,71.70
2023-08-01T09:44:10.703Z,71.80
2023-08-01T09:46:42.551Z,71.60
2023-08-01T09:49:15.188Z,71.40
2023-08-01T09:51:58.781Z,71.30
2023-08-01T09:54:31.024Z,71.30
2023-08-01T09:57:05.895Z,71.40
2023-08-01T09:59:38.892Z,71.50
2023-08-01T10:02:21.570Z,71.30
2023-08-01T10:04:57.544Z,71.30
2023-08-01T10:07:35.674Z,71.30
2023-08-01T10:10:07.693Z,71.40
2023-08-01T10:12:42.012Z,71.40
2023-08-01T10:15:13.868Z,71.20
2023-08-01T10:17:49.249Z,71.10
2023-08-01T10:20:22.738Z,71.00
2023-08-01T10:22:57.817Z,70.70
2023-08-01T10:25:29.811Z,70.80
2023-08-01T10:28:05.509Z,70.90
2023-08-01T10:30:36.758Z,71.00
2023-08-01T10:33:13.580Z,70.60
2023-08-01T10:35:47.882Z,70.60
2023-08-01T10:38:23.273Z,70.30
2023-08-01T10:40:54.397Z,70.30
2023-08-01T10:43:26.715Z,70.30
2023-08-01T10:46:07.546Z,70.70
2023-08-01T10:48:38.934Z,70.20
2023-08-01T10:51:12.305Z,70.10
2023-08-01T10:53:46.252Z,69.70
2023-08-01T10:56:27.868Z,69.60
2023-08-01T10:59:02.501Z,69.40
2023-08-01T11:01:47.363Z,70.00
2023-08-01T11:04:35.977Z,69.90
2023-08-01T11:07:19.769Z,70.20
2023-08-01T11:09:54.160Z,70.90
2023-08-01T11:12:25.215Z,70.60
2023-08-01T11:14:56.784Z,70.50
2023-08-01T11:17:32.671Z,70.40
2023-08-01T11:20:12.870Z,70.30
2023-08-01T11:22:57.637Z,71.50
2023-08-01T11:25:46.039Z,72.10
2023-08-01T11:28:20.458Z,71.20
2023-08-01T11:30:51.816Z,70.30
2023-08-01T11:33:24.632Z,71.00
2023-08-01T11:35:59.992Z,72.40
2023-08-01T11:38:34.666Z,74.10
2023-08-01T11:41:13.009Z,75.60
2023-08-01T11:43:47.295Z,76.50
2023-08-01T11:46:18.805Z,77.40
2023-08-01T11:48:51.601Z,78.00
2023-08-01T11:51:23.381Z,79.00
2023-08-01T11:54:03.674Z,79.30
2023-08-01T11:56:38.023Z,82.00
2023-08-01T11:59:17.081Z,82.20
2023-08-01T12:01:50.376Z,83.20
2023-08-01T12:04:29.307Z,84.00
2023-08-01T12:07:17.704Z,86.00
2023-08-01T12:09:58.889Z,87.50
2023-08-01T12:12:33.697Z,88.00
2023-08-01T12:15:05.916Z,90.00
2023-08-01T12:17:40.253Z,90.00
2023-08-01T12:20:12.719Z,90.30
2023-08-01T12:22:44.447Z,90.60
2023-08-01T12:25:16.735Z,90.80
2023-08-01T12:27:50.913Z,91.00
2023-08-01T12:30:22.110Z,91.40
2023-08-01T12:32:54.364Z,91.40
2023-08-01T12:35:25.599Z,91.60
2023-08-01T12:37:58.620Z,91.80
2023-08-01T12:40:29.838Z,92.20
2023-08-01T12:43:04.067Z,92.50
2023-08-01T12:45:37.633Z,92.90
2023-08-01T12:48:14.921Z,92.90
2023-08-01T12:50:49.874Z,93.30
2023-08-01T12:53:21.695Z,93.60
2023-08-01T12:55:56.069Z,93.50
2023-08-01T12:58:30.164Z,93.70
2023-08-01T13:01:01.277Z,94.10
2023-08-01T13:03:32.647Z,94.10
2023-08-01T13:06:03.995Z,94.50
2023-08-01T13:08:35.604Z,94.70
2023-08-01T13:11:13.363Z,94.90
2023-08-01T13:13:47.597Z,95.20
2023-08-01T13:16:18.618Z,95.60
2023-08-01T13:18:52.924Z,95.60
2023-08-01T13:21:27.982Z,95.80
2023-08-01T13:23:59.395Z,95.80
2023-08-01T13:26:33.601Z,95.70
2023-08-01T13:29:19.422Z,95.60
2023-08-01T13:31:52.635Z,95.70
2023-08-01T13:34:25.585Z,95.40
2023-08-01T13:37:05.235Z,95.50
2023-08-01T13:39:48.311Z,95.40
2023-08-01T13:42:19.458Z,95.70
2023-08-01T13:44:54.466Z,95.50
2023-08-01T13:47:28.335Z,95.50
2023-08-01T13:49:59.707Z,95.50
2023-08-01T13:52:30.758Z,95.30
2023-08-01T13:55:04.536Z,95.20
2023-08-01T13:57:48.371Z,95.30
2023-08-01T14:00:24.100Z,95.20
2023-08-01T14:03:00.376Z,95.00
2023-08-01T14:05:34.414Z,94.90
2023-08-01T14:08:06.539Z,94.80
2023-08-01T14:10:39.881Z,94.80
2023-08-01T14:13:14.826Z,94.90
2023-08-01T14:15:48.790Z,94.60
2023-08-01T14:18:22.192Z,94.70
2023-08-01T14:21:03.192Z,94.30
2023-08-01T14:23:46.511Z,94.30
2023-08-01T14:26:23.489Z,94.50
2023-08-01T14:28:57.674Z,94.30
2023-08-01T14:31:34.304Z,94.20
2023-08-01T14:34:09.442Z,93.90
2023-08-01T14:36:42.996Z,93.90
2023-08-01T14:39:22.538Z,93.90
2023-08-01T14:44:35.028Z,93.70
2023-08-01T14:47:09.653Z,93.60
2023-08-01T14:49:51.894Z,93.50
2023-08-01T14:52:25.778Z,93.50
2023-08-01T14:55:01.795Z,93.50
2023-08-01T14:57:33.161Z,93.50
2023-08-01T15:00:04.954Z,93.40
2023-08-01T15:02:39.230Z,93.30
2023-08-01T15:05:11.147Z,93.00
2023-08-01T15:07:44.452Z,93.00
2023-08-01T15:10:15.977Z,93.00
2023-08-01T15:12:50.608Z,92.90
2023-08-01T15:15:24.358Z,92.80
2023-08-01T15:17:59.524Z,92.70
2023-08-01T15:20:30.612Z,92.60
2023-08-01T15:23:10.709Z,92.60
2023-08-01T15:25:41.756Z,92.50
2023-08-01T15:28:13.129Z,92.40
2023-08-01T15:30:47.581Z,92.30
2023-08-01T15:33:22.746Z,92.10
2023-08-01T15:35:55.954Z,92.20
2023-08-01T15:38:30.773Z,92.10
2023-08-01T15:41:05.952Z,92.10
2023-08-01T15:43:39.828Z,92.10
2023-08-01T15:46:12.806Z,92.00
2023-08-01T15:48:50.417Z,91.90
2023-08-01T15:51:24.767Z,92.00
2023-08-01T15:53:58.945Z,91.90
2023-08-01T15:56:33.101Z,91.90
2023-08-01T15:59:18.789Z,91.60
2023-08-01T16:02:03.345Z,91.60
2023-08-01T16:04:38.547Z,91.50
2023-08-01T16:07:11.085Z,91.50
2023-08-01T16:09:42.681Z,91.50
2023-08-01T16:12:21.474Z,91.50
2023-08-01T16:15:09.806Z,91.50
2023-08-01T16:17:48.093Z,91.60
2023-08-01T16:20:26.262Z,91.60
2023-08-01T16:23:01.516Z,91.60
2023-08-01T16:25:41.900Z,91.60
2023-08-01T16:28:16.000Z,91.60
2023-08-01T16:30:55.357Z,91.70
2023-08-01T16:33:26.449Z,91.90
2023-08-01T16:36:02.880Z,91.90
2023-08-01T16:38:35.950Z,93.50
2023-08-01T16:41:11.514Z,93.90
2023-08-01T16:43:43.191Z,94.30
2023-08-01T16:46:14.617Z,94.80
2023-08-01T16:51:28.847Z,95.30
2023-08-01T16:54:01.371Z,96.70
2023-08-01T16:56:36.025Z,96.10
2023-08-01T16:59:08.322Z,96.70
2023-08-01T17:01:41.059Z,97.00
2023-08-01T17:04:12.114Z,97.70
2023-08-01T17:06:46.876Z,97.80
2023-08-01T17:09:22.214Z,98.10
2023-08-01T17:11:59.669Z,98.20
2023-08-01T17:14:33.078Z,98.40
2023-08-01T17:17:04.630Z,98.80
2023-08-01T17:19:36.644Z,98.80
2023-08-01T17:22:10.751Z,98.90
2023-08-01T17:24:41.830Z,99.30
2023-08-01T17:27:14.033Z,99.40
2023-08-01T17:29:45.339Z,99.60
2023-08-01T17:32:19.358Z,99.80
2023-08-01T17:34:51.023Z,99.90
2023-08-01T17:37:25.117Z,99.90
2023-08-01T17:39:58.896Z,99.90
2023-08-01T17:42:31.922Z,99.90
2023-08-01T17:45:03.294Z,99.90
2023-08-01T17:47:34.625Z,99.90
2023-08-01T17:50:06.646Z,99.90
2023-08-01T17:52:41.109Z,99.90
2023-08-01T17:55:14.029Z,99.90
2023-08-01T17:57:47.220Z,99.90
2023-08-01T18:00:19.501Z,99.90
2023-08-01T18:02:51.107Z,99.90
2023-08-01T18:05:24.369Z,99.90
2023-08-01T18:08:01.832Z,99.90
2023-08-01T18:10:32.840Z,99.90
2023-08-01T18:13:07.765Z,99.90
2023-08-01T18:15:43.863Z,99.90
2023-08-01T18:18:15.313Z,99.90
2023-08-01T18:20:47.025Z,99.90
2023-08-01T18:23:21.766Z,99.90
2023-08-01T18:25:57.360Z,99.90
2023-08-01T18:28:29.579Z,99.90
2023-08-01T18:31:14.943Z,99.90
2023-08-01T18:33:47.822Z,99.90
2023-08-01T18:36:21.837Z,99.90
2023-08-01T18:38:56.884Z,99.90
2023-08-01T18:41:27.813Z,99.90
2023-08-01T18:43:59.248Z,99.90
2023-08-01T18:46:33.273Z,99.90
2023-08-01T18:49:10.103Z,99.90
2023-08-01T18:51:50.794Z,99.90
2023-08-01T18:54:28.765Z,99.90
2023-08-01T18:57:09.050Z,99.90
2023-08-01T18:59:42.320Z,99.90
2023-08-01T19:02:13.759Z,99.90
2023-08-01T19:04:49.222Z,99.90
2023-08-01T19:07:25.439Z,99.90
2023-08-01T19:10:19.395Z,99.90
2023-08-01T19:12:54.148Z,99.90
2023-08-01T19:15:33.036Z,99.90
2023-08-01T19:18:06.505Z,99.90
2023-08-01T19:20:41.571Z,99.90
2023-08-01T19:23:15.086Z,99.90
2023-08-01T19:25:52.252Z,99.90
2023-08-01T19:28:35.263Z,99.90
2023-08-01T19:31:11.312Z,99.90
2023-08-01T19:33:45.595Z,99.90
2023-08-01T19:36:22.675Z,99.90
2023-08-01T19:38:58.548Z,99.90
2023-08-01T19:41:35.571Z,99.90
2023-08-01T19:44:07.499Z,99.90
2023-08-01T19:46:44.348Z,99.90
2023-08-01T19:49:16.974Z,99.90
2023-08-01T19:51:48.426Z,99.90
2023-08-01T19:54:26.033Z,99.90
2023-08-01T19:57:00.808Z,99.90
2023-08-01T19:59:41.380Z,99.90
2023-08-01T20:02:14.425Z,99.90
2023-08-01T20:04:45.637Z,99.90
2023-08-01T20:07:17.555Z,99.90
2023-08-01T20:09:51.875Z,99.90
2023-08-01T20:12:27.577Z,99.90
2023-08-01T20:15:00.120Z,99.90
2023-08-01T20:17:32.741Z,99.90
2023-08-01T20:20:07.466Z,99.90
2023-08-01T20:22:40.793Z,99.90
2023-08-01T20:25:15.316Z,99.90
2023-08-01T20:27:54.921Z,99.90
2023-08-01T20:30:27.112Z,99.90
2023-08-01T20:33:04.491Z,99.90
2023-08-01T20:35:37.093Z,99.90
2023-08-01T20:38:09.676Z,99.90
2023-08-01T20:40:44.310Z,99.90
2023-08-01T20:43:21.491Z,99.90
2023-08-01T20:45:58.144Z,99.90
2023-08-01T20:48:29.983Z,99.90
2023-08-01T20:51:00.978Z,99.90
2023-08-01T20:53:40.661Z,99.90
2023-08-01T20:56:19.944Z,99.90
2023-08-01T20:59:12.210Z,99.90
2023-08-01T21:01:43.803Z,99.90
2023-08-01T21:04:19.148Z,99.90
2023-08-01T21:06:53.065Z,99.90
2023-08-01T21:09:24.779Z,99.90
2023-08-01T21:11:56.299Z,99.90
2023-08-01T21:14:30.386Z,99.90
2023-08-01T21:17:03.055Z,99.90
2023-08-01T21:19:34.439Z,99.90
2023-08-01T21:22:11.314Z,99.90
2023-08-01T21:24:45.591Z,99.90
2023-08-01T21:27:17.873Z,99.90
2023-08-01T21:29:53.936Z,99.90
2023-08-01T21:32:26.450Z,99.90
2023-08-01T21:34:58.309Z,99.90
2023-08-01T21:37:29.297Z,99.90
2023-08-01T21:40:01.967Z,99.90
2023-08-01T21:42:34.232Z,99.90
2023-08-01T21:45:12.893Z,99.90
2023-08-01T21:47:45.797Z,99.90
2023-08-01T21:50:20.121Z,99.90
2023-08-01T21:52:53.952Z,99.90
2023-08-01T21:55:28.951Z,99.90
2023-08-01T21:58:00.145Z,99.90
2023-08-01T22:00:35.488Z,99.90
2023-08-01T22:03:07.004Z,99.90
2023-08-01T22:05:38.955Z,99.90
2023-08-01T22:08:11.840Z,99.90
2023-08-01T22:10:43.329Z,99.90
2023-08-01T22:13:14.399Z,99.90
2023-08-01T22:15:48.419Z,99.90
2023-08-01T22:18:26.445Z,99.90
2023-08-01T22:21:00.153Z,99.90
2023-08-01T22:23:32.198Z,99.90
2023-08-01T22:26:03.982Z,99.90
2023-08-01T22:28:35.817Z,99.90
2023-08-01T22:31:12.254Z,99.90
2023-08-01T22:33:43.224Z,99.90
2023-08-01T22:36:21.343Z,99.90
2023-08-01T22:38:52.983Z,99.90
2023-08-01T22:41:25.023Z,99.90
2023-08-01T22:44:01.689Z,99.90
2023-08-01T22:46:35.919Z,99.90
2023-08-01T22:49:12.457Z,99.90
2023-08-01T22:51:44.994Z,99.90
2023-08-01T22:54:19.940Z,99.90
2023-08-01T22:56:53.189Z,99.90
2023-08-01T22:59:24.469Z,99.90
2023-08-01T23:02:00.449Z,99.90
2023-08-01T23:04:34.775Z,99.90
2023-08-01T23:07:09.327Z,99.90
2023-08-01T23:09:40.328Z,99.90
2023-08-01T23:12:12.361Z,99.90
2023-08-01T23:14:43.515Z,99.90
2023-08-01T23:17:17.897Z,99.90
2023-08-01T23:19:49.072Z,99.90
2023-08-01T23:22:20.452Z,99.90
2023-08-01T23:24:52.702Z,99.90
2023-08-01T23:27:28.307Z,99.90
2023-08-01T23:29:59.406Z,99.90
2023-08-01T23:32:37.590Z,99.90
2023-08-01T23:35:09.396Z,99.90
2023-08-01T23:37:43.216Z,99.90
2023-08-01T23:40:15.690Z,99.90
2023-08-01T23:42:47.571Z,99.90
2023-08-01T23:45:19.683Z,99.90
2023-08-01T23:47:56.063Z,99.90
2023-08-01T23:50:28.415Z,99.90
2023-08-01T23:52:59.680Z,99.90
2023-08-01T23:55:30.736Z,99.90
2023-08-01T23:58:04.935Z,99.90
