createdAt,value
2019-01-28T00:01:16.381Z,4.80
2019-01-28T00:03:46.372Z,4.80
2019-01-28T00:06:16.232Z,4.50
2019-01-28T00:08:46.185Z,4.40
2019-01-28T00:11:16.055Z,4.50
2019-01-28T00:13:45.958Z,4.40
2019-01-28T00:16:15.893Z,4.60
2019-01-28T00:18:45.727Z,4.60
2019-01-28T00:21:15.596Z,4.60
2019-01-28T00:23:45.537Z,4.50
2019-01-28T00:26:15.467Z,3.50
2019-01-28T00:28:45.327Z,4.30
2019-01-28T00:31:15.166Z,4.50
2019-01-28T00:33:45.019Z,4.30
2019-01-28T00:36:14.922Z,4.30
2019-01-28T00:38:44.844Z,4.30
2019-01-28T00:41:14.847Z,4.40
2019-01-28T00:43:44.741Z,4.60
2019-01-28T00:46:14.672Z,4.40
2019-01-28T00:48:44.545Z,4.30
2019-01-28T00:51:14.574Z,4.50
2019-01-28T00:53:44.613Z,4.40
2019-01-28T00:56:14.473Z,4.20
2019-01-28T00:58:44.331Z,4.10
2019-01-28T01:01:14.246Z,4.30
2019-01-28T01:03:44.199Z,4.50
2019-01-28T01:06:14.310Z,4.00
2019-01-28T01:11:15.529Z,4.50
2019-01-28T01:13:45.392Z,4.50
2019-01-28T01:16:15.335Z,4.60
2019-01-28T01:21:16.618Z,4.50
2019-01-28T01:23:46.480Z,4.50
2019-01-28T01:26:16.345Z,4.30
2019-01-28T01:28:46.192Z,4.30
2019-01-28T01:31:16.206Z,4.30
2019-01-28T01:33:45.999Z,4.30
2019-01-28T01:36:15.933Z,4.30
2019-01-28T01:38:45.772Z,4.40
2019-01-28T01:41:15.740Z,4.40
2019-01-28T01:43:45.671Z,4.20
2019-01-28T01:46:15.506Z,4.30
2019-01-28T01:48:45.445Z,4.20
2019-01-28T01:51:15.320Z,4.30
2019-01-28T01:53:45.258Z,4.50
2019-01-28T01:56:15.132Z,4.50
2019-01-28T01:58:44.966Z,4.40
2019-01-28T02:01:14.834Z,4.40
2019-01-28T02:03:44.761Z,4.40
2019-01-28T02:06:14.632Z,4.10
2019-01-28T02:08:44.625Z,4.20
2019-01-28T02:11:14.472Z,4.30
2019-01-28T02:13:44.400Z,4.40
2019-01-28T02:16:14.271Z,4.30
2019-01-28T02:18:44.267Z,4.20
2019-01-28T02:21:14.344Z,4.20
2019-01-28T02:23:44.287Z,4.10
2019-01-28T02:26:14.259Z,4.00
2019-01-28T02:28:44.133Z,4.10
2019-01-28T02:31:14.085Z,4.00
2019-01-28T02:33:44.001Z,4.10
2019-01-28T02:36:13.864Z,4.10
2019-01-28T02:38:43.708Z,4.10
2019-01-28T02:41:13.560Z,4.20
2019-01-28T02:43:43.407Z,3.70
2019-01-28T02:46:13.345Z,4.00
2019-01-28T02:48:43.186Z,4.10
2019-01-28T02:51:13.149Z,4.00
2019-01-28T02:53:43.066Z,3.90
2019-01-28T02:56:12.923Z,3.90
2019-01-28T02:58:42.771Z,3.80
2019-01-28T03:01:12.637Z,3.80
2019-01-28T03:03:42.476Z,3.80
2019-01-28T03:06:12.433Z,3.80
2019-01-28T03:08:42.334Z,3.80
2019-01-28T03:11:12.279Z,3.90
2019-01-28T03:13:42.216Z,4.00
2019-01-28T03:16:12.163Z,3.90
2019-01-28T03:18:42.039Z,4.00
2019-01-28T03:21:11.897Z,4.00
2019-01-28T03:23:41.820Z,4.00
2019-01-28T03:26:11.691Z,3.80
2019-01-28T03:28:41.561Z,3.70
2019-01-28T03:31:11.439Z,3.80
2019-01-28T03:33:41.275Z,3.70
2019-01-28T03:36:11.143Z,3.70
2019-01-28T03:38:41.020Z,3.70
2019-01-28T03:41:10.952Z,3.70
2019-01-28T03:43:40.838Z,3.60
2019-01-28T03:46:10.735Z,3.50
2019-01-28T03:48:40.590Z,3.50
2019-01-28T03:51:10.491Z,3.50
2019-01-28T03:53:40.628Z,4.10
2019-01-28T03:56:10.521Z,3.70
2019-01-28T03:58:40.365Z,3.80
2019-01-28T04:01:10.272Z,3.80
2019-01-28T04:03:40.246Z,3.70
2019-01-28T04:06:10.172Z,3.70
2019-01-28T04:08:40.113Z,3.60
2019-01-28T04:11:10.118Z,3.60
2019-01-28T04:13:40.049Z,3.60
2019-01-28T04:16:10.028Z,3.60
2019-01-28T04:18:39.884Z,3.60
2019-01-28T04:21:10.000Z,3.60
2019-01-28T04:23:39.940Z,3.50
2019-01-28T04:26:09.884Z,3.50
2019-01-28T04:28:39.857Z,3.50
2019-01-28T04:31:09.777Z,3.30
2019-01-28T04:33:39.653Z,3.50
2019-01-28T04:36:09.583Z,3.50
2019-01-28T04:38:39.461Z,3.60
2019-01-28T04:41:09.395Z,3.60
2019-01-28T04:43:39.354Z,3.40
2019-01-28T04:46:09.264Z,3.60
2019-01-28T04:48:39.144Z,3.80
2019-01-28T04:51:08.988Z,3.40
2019-01-28T04:53:38.919Z,3.40
2019-01-28T04:56:08.764Z,3.50
2019-01-28T04:58:38.661Z,3.50
2019-01-28T05:01:08.514Z,3.60
2019-01-28T05:03:38.360Z,3.70
2019-01-28T05:06:08.374Z,3.70
2019-01-28T05:08:38.276Z,3.60
2019-01-28T05:11:08.237Z,3.60
2019-01-28T05:13:38.130Z,3.60
2019-01-28T05:16:08.032Z,3.20
2019-01-28T05:18:38.054Z,3.40
2019-01-28T05:21:07.983Z,3.60
2019-01-28T05:23:37.900Z,3.60
2019-01-28T05:26:07.814Z,3.40
2019-01-28T05:28:37.839Z,3.60
2019-01-28T05:31:07.780Z,3.40
2019-01-28T05:33:37.700Z,3.40
2019-01-28T05:36:07.612Z,3.70
2019-01-28T05:38:37.586Z,3.60
2019-01-28T05:41:07.508Z,3.70
2019-01-28T05:43:37.397Z,3.70
2019-01-28T05:46:07.301Z,3.70
2019-01-28T05:48:37.212Z,3.70
2019-01-28T05:51:07.039Z,3.70
2019-01-28T05:53:36.906Z,3.70
2019-01-28T05:56:06.828Z,3.70
2019-01-28T05:58:36.785Z,3.70
2019-01-28T06:01:07.151Z,3.70
2019-01-28T06:03:37.013Z,3.80
2019-01-28T06:06:06.919Z,3.70
2019-01-28T06:08:36.867Z,3.80
2019-01-28T06:11:06.858Z,3.80
2019-01-28T06:13:36.782Z,3.80
2019-01-28T06:16:06.749Z,3.80
2019-01-28T06:18:36.677Z,3.80
2019-01-28T06:21:06.595Z,4.00
2019-01-28T06:23:36.520Z,4.10
2019-01-28T06:26:06.401Z,4.10
2019-01-28T06:28:36.255Z,4.00
2019-01-28T06:31:06.218Z,3.90
2019-01-28T06:33:36.057Z,3.80
2019-01-28T06:36:05.916Z,3.80
2019-01-28T06:38:35.781Z,3.80
2019-01-28T06:41:05.712Z,3.80
2019-01-28T06:43:35.664Z,3.80
2019-01-28T06:46:05.696Z,3.80
2019-01-28T06:48:35.637Z,3.70
2019-01-28T06:51:05.697Z,3.80
2019-01-28T06:53:35.626Z,3.90
2019-01-28T06:56:05.591Z,3.80
2019-01-28T06:58:35.566Z,3.80
2019-01-28T07:01:05.594Z,3.80
2019-01-28T07:03:35.419Z,3.70
2019-01-28T07:06:05.365Z,3.70
2019-01-28T07:08:35.255Z,3.70
2019-01-28T07:11:05.409Z,3.70
2019-01-28T07:13:35.245Z,3.70
2019-01-28T07:16:05.244Z,3.60
2019-01-28T07:18:35.083Z,3.60
2019-01-28T07:21:05.039Z,3.70
2019-01-28T07:23:34.913Z,3.70
2019-01-28T07:26:04.797Z,3.70
2019-01-28T07:28:34.647Z,3.60
2019-01-28T07:31:04.740Z,3.70
2019-01-28T07:33:34.667Z,3.80
2019-01-28T07:36:04.692Z,3.80
2019-01-28T07:38:34.625Z,3.70
2019-01-28T07:41:04.646Z,3.80
2019-01-28T07:43:34.578Z,4.00
2019-01-28T07:46:04.641Z,3.90
2019-01-28T07:48:34.543Z,3.90
2019-01-28T07:51:04.660Z,3.90
2019-01-28T07:53:34.525Z,3.90
2019-01-28T07:56:04.460Z,3.80
2019-01-28T07:58:34.311Z,3.70
2019-01-28T08:01:04.208Z,3.70
2019-01-28T08:03:34.130Z,3.70
2019-01-28T08:06:04.009Z,3.80
2019-01-28T08:08:33.855Z,3.70
2019-01-28T08:11:03.815Z,3.50
2019-01-28T08:13:33.737Z,3.50
2019-01-28T08:16:03.694Z,3.50
2019-01-28T08:18:33.681Z,3.40
2019-01-28T08:21:03.731Z,3.50
2019-01-28T08:23:33.648Z,3.40
2019-01-28T08:26:03.720Z,3.50
2019-01-28T08:28:37.022Z,3.50
2019-01-28T08:31:05.344Z,3.40
2019-01-28T08:33:35.277Z,3.40
2019-01-28T08:36:05.287Z,3.30
2019-01-28T08:38:35.245Z,3.20
2019-01-28T08:41:05.212Z,3.30
2019-01-28T08:43:35.166Z,3.30
2019-01-28T08:46:05.120Z,3.30
2019-01-28T08:48:34.991Z,3.30
2019-01-28T08:51:04.842Z,3.30
2019-01-28T08:53:34.744Z,3.40
2019-01-28T08:56:04.701Z,3.40
2019-01-28T08:58:34.576Z,3.40
2019-01-28T09:01:04.475Z,3.40
2019-01-28T09:03:34.383Z,3.40
2019-01-28T09:06:04.331Z,3.50
2019-01-28T09:08:35.416Z,3.40
2019-01-28T09:11:05.289Z,3.40
2019-01-28T09:13:35.357Z,3.40
2019-01-28T09:16:05.287Z,3.60
2019-01-28T09:18:35.257Z,3.70
2019-01-28T09:21:05.335Z,3.80
2019-01-28T09:23:35.291Z,3.70
2019-01-28T09:26:06.600Z,3.70
2019-01-28T09:28:36.748Z,3.50
2019-01-28T09:31:06.664Z,3.50
2019-01-28T09:33:36.524Z,3.50
2019-01-28T09:36:07.531Z,3.40
2019-01-28T09:38:38.247Z,3.30
2019-01-28T09:41:08.182Z,3.30
2019-01-28T09:43:40.930Z,3.20
2019-01-28T09:46:12.685Z,3.30
2019-01-28T09:48:42.786Z,3.30
2019-01-28T09:51:12.783Z,3.20
2019-01-28T09:53:43.132Z,3.20
2019-01-28T09:56:13.144Z,3.20
2019-01-28T10:01:12.466Z,3.40
2019-01-28T10:03:42.483Z,3.30
2019-01-28T10:06:12.446Z,3.40
2019-01-28T10:08:42.428Z,3.30
2019-01-28T10:11:12.426Z,3.40
2019-01-28T10:13:43.917Z,3.30
2019-01-28T10:16:13.842Z,3.40
2019-01-28T10:18:43.848Z,3.40
2019-01-28T10:21:13.839Z,3.50
2019-01-28T10:23:43.747Z,3.50
2019-01-28T10:26:13.627Z,3.50
2019-01-28T10:28:43.598Z,3.50
2019-01-28T10:31:13.538Z,3.60
2019-01-28T10:33:43.499Z,3.60
2019-01-28T10:36:13.415Z,3.60
2019-01-28T10:38:43.308Z,3.70
2019-01-28T10:41:13.156Z,3.50
2019-01-28T10:43:43.028Z,3.50
2019-01-28T10:46:12.967Z,3.50
2019-01-28T10:48:49.518Z,3.70
2019-01-28T10:51:16.535Z,3.80
2019-01-28T10:53:46.568Z,3.80
2019-01-28T10:56:16.565Z,3.80
2019-01-28T10:58:52.619Z,4.00
2019-01-28T11:01:22.900Z,4.10
2019-01-28T11:03:52.892Z,4.10
2019-01-28T11:06:23.190Z,4.20
2019-01-28T11:08:53.295Z,4.30
2019-01-28T11:11:23.232Z,4.30
2019-01-28T11:13:53.084Z,4.40
2019-01-28T11:16:23.053Z,4.40
2019-01-28T11:18:57.598Z,4.40
2019-01-28T11:21:24.634Z,4.30
2019-01-28T11:23:54.518Z,4.40
2019-01-28T11:26:24.503Z,4.30
2019-01-28T11:28:54.609Z,4.20
2019-01-28T11:31:24.707Z,4.40
2019-01-28T11:33:54.673Z,4.60
2019-01-28T11:36:24.754Z,4.60
2019-01-28T11:38:54.924Z,4.50
2019-01-28T11:41:25.024Z,4.60
2019-01-28T11:43:54.927Z,4.90
2019-01-28T11:46:24.922Z,4.90
2019-01-28T11:48:54.871Z,4.90
2019-01-28T11:51:24.708Z,5.00
2019-01-28T11:53:54.687Z,4.80
2019-01-28T11:56:24.570Z,4.50
2019-01-28T11:58:54.807Z,4.70
2019-01-28T12:01:29.915Z,4.40
2019-01-28T12:03:59.908Z,4.30
2019-01-28T12:06:29.888Z,4.80
2019-01-28T12:08:59.907Z,5.00
2019-01-28T12:11:29.858Z,5.30
2019-01-28T12:13:59.913Z,5.50
2019-01-28T12:16:29.768Z,5.60
2019-01-28T12:18:59.706Z,5.50
2019-01-28T12:21:30.277Z,5.30
2019-01-28T12:24:00.163Z,5.20
2019-01-28T12:26:30.091Z,5.20
2019-01-28T12:29:00.078Z,4.90
2019-01-28T12:31:29.951Z,5.10
2019-01-28T12:34:27.190Z,5.10
2019-01-28T12:36:57.911Z,5.20
2019-01-28T12:39:27.789Z,4.90
2019-01-28T12:41:58.190Z,4.70
2019-01-28T12:44:28.163Z,4.40
2019-01-28T12:46:58.036Z,4.50
2019-01-28T12:49:29.621Z,4.50
2019-01-28T12:51:59.536Z,4.50
2019-01-28T12:54:29.484Z,4.30
2019-01-28T12:56:59.368Z,4.40
2019-01-28T12:59:29.251Z,4.50
2019-01-28T13:01:59.211Z,4.10
2019-01-28T13:04:29.137Z,4.10
2019-01-28T13:06:59.085Z,4.20
2019-01-28T13:09:29.041Z,4.50
2019-01-28T13:11:59.003Z,4.50
2019-01-28T13:14:29.624Z,4.50
2019-01-28T13:17:02.453Z,4.50
2019-01-28T13:19:35.525Z,4.60
2019-01-28T13:22:06.704Z,4.60
2019-01-28T13:24:36.705Z,4.40
2019-01-28T13:27:06.724Z,4.50
2019-01-28T13:29:36.571Z,4.60
2019-01-28T13:32:06.697Z,4.70
2019-01-28T13:34:36.800Z,4.70
2019-01-28T13:37:06.915Z,4.70
2019-01-28T13:39:36.897Z,4.60
2019-01-28T13:42:06.832Z,4.50
2019-01-28T13:44:36.857Z,4.60
2019-01-28T13:47:06.948Z,4.70
2019-01-28T13:49:38.317Z,4.40
2019-01-28T13:52:08.773Z,4.50
2019-01-28T13:54:38.663Z,4.60
2019-01-28T13:57:08.639Z,4.70
2019-01-28T13:59:38.477Z,4.80
2019-01-28T14:02:08.351Z,5.10
2019-01-28T14:04:38.220Z,5.20
2019-01-28T14:07:08.075Z,5.40
2019-01-28T14:09:37.977Z,5.30
2019-01-28T14:12:07.820Z,5.50
2019-01-28T14:14:37.797Z,5.40
2019-01-28T14:17:07.877Z,5.30
2019-01-28T14:19:45.730Z,5.10
2019-01-28T14:22:09.533Z,5.20
2019-01-28T14:24:39.499Z,5.30
2019-01-28T14:27:09.431Z,5.40
2019-01-28T14:29:39.328Z,5.50
2019-01-28T14:32:09.179Z,5.40
2019-01-28T14:34:39.053Z,5.50
2019-01-28T14:37:08.910Z,5.30
2019-01-28T14:39:38.789Z,5.30
2019-01-28T14:42:08.723Z,5.20
2019-01-28T14:44:38.658Z,5.30
2019-01-28T14:47:08.573Z,5.20
2019-01-28T14:49:38.468Z,5.00
2019-01-28T14:52:08.332Z,5.00
2019-01-28T14:54:38.185Z,5.10
2019-01-28T14:57:08.043Z,5.10
2019-01-28T14:59:37.955Z,5.10
2019-01-28T15:02:07.944Z,5.10
2019-01-28T15:04:37.912Z,5.20
2019-01-28T15:07:07.846Z,4.80
2019-01-28T15:09:37.864Z,4.80
2019-01-28T15:12:07.817Z,4.80
2019-01-28T15:14:37.672Z,4.90
2019-01-28T15:17:07.697Z,4.70
2019-01-28T15:19:37.643Z,4.60
2019-01-28T15:22:07.591Z,4.80
2019-01-28T15:24:37.572Z,4.50
2019-01-28T15:27:07.433Z,4.50
2019-01-28T15:29:37.299Z,4.40
2019-01-28T15:32:07.297Z,4.40
2019-01-28T15:34:37.191Z,4.40
2019-01-28T15:37:07.085Z,4.70
2019-01-28T15:39:37.026Z,4.90
2019-01-28T15:42:06.884Z,4.90
2019-01-28T15:44:36.740Z,4.70
2019-01-28T15:47:06.650Z,4.70
2019-01-28T15:49:36.528Z,4.80
2019-01-28T15:52:06.583Z,4.70
2019-01-28T15:54:36.537Z,4.60
2019-01-28T15:57:06.461Z,4.60
2019-01-28T15:59:37.142Z,4.50
2019-01-28T16:02:07.027Z,4.50
2019-01-28T16:04:36.972Z,4.40
2019-01-28T16:07:06.929Z,4.40
2019-01-28T16:09:37.136Z,4.50
2019-01-28T16:12:07.061Z,4.50
2019-01-28T16:14:37.021Z,4.50
2019-01-28T16:17:06.865Z,4.40
2019-01-28T16:19:36.849Z,4.30
2019-01-28T16:22:07.194Z,4.20
2019-01-28T16:24:37.586Z,4.40
2019-01-28T16:27:07.430Z,4.40
2019-01-28T16:29:37.414Z,4.30
2019-01-28T16:32:07.413Z,4.50
2019-01-28T16:34:37.339Z,4.60
2019-01-28T16:37:07.370Z,4.70
2019-01-28T16:47:05.543Z,4.80
2019-01-28T16:49:36.191Z,4.80
2019-01-28T16:52:06.101Z,4.70
2019-01-28T16:54:36.088Z,4.60
2019-01-28T16:57:06.059Z,4.60
2019-01-28T16:59:35.901Z,4.60
2019-01-28T17:02:05.905Z,4.60
2019-01-28T17:04:35.807Z,4.60
2019-01-28T17:07:05.641Z,4.70
2019-01-28T17:09:35.500Z,4.70
2019-01-28T17:12:05.438Z,4.70
2019-01-28T17:14:35.372Z,4.70
2019-01-28T17:17:05.254Z,4.40
2019-01-28T17:19:35.099Z,4.30
2019-01-28T17:22:06.472Z,4.50
2019-01-28T17:24:36.519Z,4.50
2019-01-28T17:27:06.452Z,4.50
2019-01-28T17:29:36.392Z,4.70
2019-01-28T17:32:06.353Z,4.40
2019-01-28T17:34:36.224Z,4.60
2019-01-28T17:37:06.081Z,4.60
2019-01-28T17:39:36.017Z,4.60
2019-01-28T17:42:05.879Z,4.70
2019-01-28T17:44:35.715Z,4.60
2019-01-28T17:47:05.571Z,4.40
2019-01-28T17:49:35.431Z,4.40
2019-01-28T17:52:05.511Z,4.40
2019-01-28T17:54:35.375Z,4.30
2019-01-28T17:57:05.228Z,4.20
2019-01-28T17:59:35.137Z,4.10
2019-01-28T18:02:05.210Z,4.10
2019-01-28T18:09:33.787Z,4.20
2019-01-28T18:12:03.802Z,3.90
2019-01-28T18:14:33.741Z,3.80
2019-01-28T18:17:03.683Z,3.70
2019-01-28T18:19:33.605Z,3.50
2019-01-28T18:22:04.974Z,3.60
2019-01-28T18:24:34.883Z,3.80
2019-01-28T18:27:04.961Z,3.80
2019-01-28T18:29:34.809Z,3.80
2019-01-28T18:32:04.725Z,3.80
2019-01-28T18:34:34.569Z,3.70
2019-01-28T18:37:04.423Z,3.50
2019-01-28T18:39:34.425Z,3.40
2019-01-28T18:42:04.350Z,3.40
2019-01-28T18:44:34.244Z,3.30
2019-01-28T18:47:04.145Z,3.40
2019-01-28T18:49:34.004Z,3.50
2019-01-28T18:52:03.940Z,3.50
2019-01-28T18:54:33.810Z,3.50
2019-01-28T18:57:03.707Z,3.40
2019-01-28T18:59:33.719Z,3.50
2019-01-28T19:02:03.664Z,3.40
2019-01-28T19:04:33.620Z,3.40
2019-01-28T19:07:34.976Z,3.10
2019-01-28T19:10:22.806Z,3.20
2019-01-28T19:13:01.732Z,3.30
2019-01-28T19:15:43.124Z,3.30
2019-01-28T19:18:38.366Z,3.30
2019-01-28T19:21:13.243Z,3.30
2019-01-28T19:23:43.304Z,3.20
2019-01-28T19:26:13.163Z,3.30
2019-01-28T19:28:43.127Z,3.30
2019-01-28T19:31:13.046Z,3.30
2019-01-28T19:33:43.284Z,3.30
2019-01-28T19:36:13.257Z,3.20
2019-01-28T19:38:43.339Z,3.20
2019-01-28T19:41:13.259Z,3.10
2019-01-28T19:43:43.213Z,3.10
2019-01-28T19:46:13.179Z,3.10
2019-01-28T19:48:43.067Z,3.10
2019-01-28T19:51:15.763Z,3.10
2019-01-28T19:53:44.544Z,3.00
2019-01-28T19:56:14.392Z,2.90
2019-01-28T19:58:44.236Z,2.90
2019-01-28T20:01:14.173Z,2.90
2019-01-28T20:03:44.181Z,2.90
2019-01-28T20:06:14.092Z,2.70
2019-01-28T20:08:43.999Z,2.90
2019-01-28T20:11:13.892Z,3.00
2019-01-28T20:13:43.752Z,2.90
2019-01-28T20:16:13.612Z,3.10
2019-01-28T20:18:43.480Z,3.10
2019-01-28T20:21:13.340Z,3.20
2019-01-28T20:23:43.172Z,3.20
2019-01-28T20:26:13.083Z,3.20
2019-01-28T20:28:43.040Z,3.30
2019-01-28T20:31:12.992Z,3.30
2019-01-28T20:33:42.923Z,3.20
2019-01-28T20:36:12.791Z,3.20
2019-01-28T20:38:42.749Z,3.20
2019-01-28T20:41:12.732Z,3.10
2019-01-28T20:43:42.576Z,3.00
2019-01-28T20:46:12.446Z,3.00
2019-01-28T20:48:42.395Z,3.00
2019-01-28T20:51:12.261Z,3.10
2019-01-28T20:53:42.106Z,3.10
2019-01-28T20:56:11.964Z,3.10
2019-01-28T20:58:41.824Z,3.10
2019-01-28T21:01:11.686Z,3.10
2019-01-28T21:03:41.534Z,2.90
2019-01-28T21:06:11.589Z,2.90
2019-01-28T21:08:41.467Z,3.00
2019-01-28T21:11:12.740Z,3.10
2019-01-28T21:13:42.607Z,3.00
2019-01-28T21:16:12.528Z,3.20
2019-01-28T21:18:42.341Z,3.10
2019-01-28T21:21:12.243Z,2.80
2019-01-28T21:23:42.168Z,2.90
2019-01-28T21:26:12.149Z,3.10
2019-01-28T21:28:42.006Z,3.10
2019-01-28T21:31:11.848Z,3.00
2019-01-28T21:33:41.690Z,3.10
2019-01-28T21:36:30.586Z,3.00
2019-01-28T21:39:00.505Z,3.00
2019-01-28T21:41:30.456Z,2.90
2019-01-28T21:44:00.355Z,2.90
2019-01-28T21:46:30.256Z,3.20
2019-01-28T21:49:00.149Z,3.30
2019-01-28T21:51:30.050Z,3.30
2019-01-28T21:53:59.912Z,3.30
2019-01-28T21:56:29.777Z,3.30
2019-01-28T21:58:59.668Z,3.10
2019-01-28T22:01:29.603Z,3.30
2019-01-28T22:03:59.444Z,3.30
2019-01-28T22:06:29.367Z,3.30
2019-01-28T22:08:59.242Z,3.30
2019-01-28T22:11:29.115Z,3.20
2019-01-28T22:13:59.032Z,3.20
2019-01-28T22:16:28.902Z,3.20
2019-01-28T22:18:58.749Z,3.10
2019-01-28T22:21:28.613Z,3.10
2019-01-28T22:23:58.474Z,3.10
2019-01-28T22:26:28.431Z,3.10
2019-01-28T22:28:58.445Z,3.10
2019-01-28T22:31:28.389Z,2.90
2019-01-28T22:33:59.810Z,3.00
2019-01-28T22:36:29.820Z,3.10
2019-01-28T22:39:00.403Z,3.10
2019-01-28T22:41:30.640Z,3.10
2019-01-28T22:44:00.638Z,3.10
2019-01-28T22:46:30.512Z,3.20
2019-01-28T22:49:00.435Z,3.20
2019-01-28T22:51:30.312Z,3.20
2019-01-28T22:54:00.183Z,3.10
2019-01-28T22:56:30.235Z,3.10
2019-01-28T22:59:00.086Z,3.10
2019-01-28T23:01:32.219Z,3.00
2019-01-28T23:04:02.069Z,3.10
2019-01-28T23:06:31.941Z,3.00
2019-01-28T23:09:01.802Z,3.00
2019-01-28T23:11:31.753Z,3.00
2019-01-28T23:14:01.622Z,3.00
2019-01-28T23:16:31.490Z,3.00
2019-01-28T23:19:01.410Z,3.00
2019-01-28T23:21:31.445Z,3.00
2019-01-28T23:24:01.308Z,3.10
2019-01-28T23:26:31.199Z,3.00
2019-01-28T23:29:01.091Z,3.00
2019-01-28T23:31:31.067Z,3.00
2019-01-28T23:34:01.092Z,3.00
2019-01-28T23:36:31.156Z,3.00
2019-01-28T23:39:01.200Z,2.90
2019-01-28T23:41:31.161Z,3.00
2019-01-28T23:44:01.657Z,2.90
2019-01-28T23:46:31.635Z,2.70
2019-01-28T23:49:01.488Z,2.80
2019-01-28T23:51:31.413Z,2.60
2019-01-28T23:54:01.353Z,2.60
2019-01-28T23:56:31.286Z,2.70
2019-01-28T23:59:01.199Z,2.80
