createdAt,value
2022-11-15T00:01:18.394Z,21.90
2022-11-15T00:06:21.306Z,22.60
2022-11-15T00:11:24.364Z,24.00
2022-11-15T00:16:27.413Z,19.80
2022-11-15T00:21:30.353Z,19.70
2022-11-15T00:26:33.220Z,21.10
2022-11-15T00:31:36.125Z,23.70
2022-11-15T00:36:39.034Z,20.20
2022-11-15T00:41:41.949Z,23.50
2022-11-15T00:46:44.840Z,23.90
2022-11-15T00:51:47.749Z,23.00
2022-11-15T00:56:50.646Z,20.60
2022-11-15T01:01:53.552Z,21.50
2022-11-15T01:06:56.511Z,22.20
2022-11-15T01:11:59.324Z,24.70
2022-11-15T01:17:02.270Z,20.60
2022-11-15T01:22:05.168Z,23.90
2022-11-15T01:27:08.582Z,21.90
2022-11-15T01:32:11.896Z,26.70
2022-11-15T01:37:14.802Z,16.50
2022-11-15T01:42:17.710Z,24.70
2022-11-15T01:47:34.024Z,22.80
2022-11-15T01:52:39.080Z,24.40
2022-11-15T01:57:44.338Z,24.50
2022-11-15T02:02:47.650Z,21.70
2022-11-15T02:07:51.169Z,14.10
2022-11-15T02:12:56.839Z,24.00
2022-11-15T02:18:14.081Z,22.00
2022-11-15T02:23:49.040Z,24.40
2022-11-15T02:29:20.961Z,21.80
2022-11-15T02:34:39.185Z,27.20
2022-11-15T02:39:50.383Z,25.20
2022-11-15T02:44:57.280Z,22.00
2022-11-15T02:50:06.328Z,24.80
2022-11-15T02:55:31.249Z,25.50
2022-11-15T03:00:40.860Z,18.90
2022-11-15T03:05:54.551Z,25.70
2022-11-15T03:11:16.829Z,24.20
2022-11-15T03:16:27.349Z,15.50
2022-11-15T03:21:32.233Z,27.90
2022-11-15T03:26:39.993Z,27.70
2022-11-15T03:31:51.363Z,25.20
2022-11-15T03:36:55.479Z,27.00
2022-11-15T03:42:13.676Z,25.00
2022-11-15T03:47:30.207Z,27.70
2022-11-15T03:52:35.570Z,20.00
2022-11-15T03:57:38.774Z,21.50
2022-11-15T04:02:41.678Z,26.80
2022-11-15T04:07:44.480Z,30.50
2022-11-15T04:12:48.765Z,29.70
2022-11-15T04:17:54.896Z,26.40
2022-11-15T04:23:17.973Z,21.90
2022-11-15T04:28:21.080Z,19.90
2022-11-15T04:33:24.410Z,19.50
2022-11-15T04:38:27.300Z,26.70
2022-11-15T04:43:31.289Z,17.50
2022-11-15T04:48:34.441Z,24.00
2022-11-15T04:53:37.345Z,24.10
2022-11-15T04:58:40.165Z,22.50
2022-11-15T05:04:02.403Z,22.80
2022-11-15T05:09:05.511Z,17.90
2022-11-15T05:14:08.622Z,20.90
2022-11-15T05:19:11.873Z,20.20
2022-11-15T05:24:14.939Z,19.50
2022-11-15T05:29:17.844Z,16.40
2022-11-15T05:34:22.796Z,17.90
2022-11-15T05:39:27.131Z,17.40
2022-11-15T05:44:30.362Z,12.30
2022-11-15T05:49:37.041Z,17.30
2022-11-15T05:54:40.435Z,19.90
2022-11-15T05:59:44.566Z,15.90
2022-11-15T06:04:47.492Z,14.50
2022-11-15T06:09:50.396Z,19.40
2022-11-15T06:14:53.278Z,13.90
2022-11-15T06:19:56.821Z,19.20
2022-11-15T06:25:05.025Z,12.70
2022-11-15T06:30:09.373Z,17.40
2022-11-15T06:35:12.496Z,17.60
2022-11-15T06:40:16.078Z,12.20
2022-11-15T06:45:19.028Z,18.70
2022-11-15T06:50:22.470Z,18.60
2022-11-15T06:55:25.361Z,18.40
2022-11-15T07:00:28.260Z,16.10
2022-11-15T07:05:31.458Z,18.00
2022-11-15T07:10:34.464Z,17.70
2022-11-15T07:15:37.379Z,17.10
2022-11-15T07:20:41.325Z,9.40
2022-11-15T07:25:44.207Z,18.60
2022-11-15T07:30:47.312Z,16.20
2022-11-15T07:35:50.731Z,17.50
2022-11-15T07:41:06.335Z,13.40
2022-11-15T07:46:10.690Z,12.80
2022-11-15T07:51:16.398Z,17.00
2022-11-15T07:56:20.062Z,18.60
2022-11-15T08:01:23.176Z,16.30
2022-11-15T08:06:26.173Z,12.40
2022-11-15T08:11:29.049Z,18.10
2022-11-15T08:16:31.987Z,15.70
2022-11-15T08:21:34.901Z,19.70
2022-11-15T08:26:38.000Z,20.30
2022-11-15T08:31:41.107Z,19.30
2022-11-15T08:36:46.109Z,15.80
2022-11-15T08:41:49.370Z,18.00
2022-11-15T08:46:52.588Z,16.70
2022-11-15T08:51:55.692Z,10.90
2022-11-15T08:56:58.905Z,13.30
2022-11-15T09:02:01.825Z,18.90
2022-11-15T09:07:04.902Z,10.20
2022-11-15T09:12:08.891Z,10.50
2022-11-15T09:17:11.851Z,18.40
2022-11-15T09:22:14.859Z,17.70
2022-11-15T09:27:17.769Z,16.00
2022-11-15T09:32:20.772Z,18.00
2022-11-15T09:37:23.777Z,18.70
2022-11-15T09:42:38.010Z,14.90
2022-11-15T09:48:05.321Z,19.20
2022-11-15T09:53:50.799Z,18.90
2022-11-15T09:58:58.645Z,17.50
2022-11-15T10:04:01.741Z,16.90
2022-11-15T10:09:14.696Z,16.20
2022-11-15T10:14:26.546Z,14.70
2022-11-15T10:20:04.057Z,16.90
2022-11-15T10:25:21.579Z,19.70
2022-11-15T10:30:37.684Z,19.40
2022-11-15T10:35:40.896Z,17.60
2022-11-15T10:40:44.930Z,14.20
2022-11-15T10:45:48.433Z,17.40
2022-11-15T10:50:53.270Z,17.60
2022-11-15T10:56:02.550Z,17.10
2022-11-15T11:01:21.409Z,18.00
2022-11-15T11:06:24.437Z,17.50
2022-11-15T11:11:47.934Z,9.80
2022-11-15T11:17:20.422Z,17.80
2022-11-15T11:22:32.951Z,16.40
2022-11-15T11:28:00.740Z,17.10
2022-11-15T11:33:25.252Z,18.40
2022-11-15T11:38:40.081Z,12.10
2022-11-15T11:44:11.817Z,12.90
2022-11-15T11:49:39.401Z,9.40
2022-11-15T11:55:27.563Z,19.90
2022-11-15T12:00:36.160Z,16.30
2022-11-15T12:05:41.765Z,13.80
2022-11-15T12:10:48.973Z,16.20
2022-11-15T12:16:07.454Z,15.30
2022-11-15T12:21:28.135Z,15.60
2022-11-15T12:31:45.045Z,13.30
2022-11-15T12:36:50.971Z,15.20
2022-11-15T12:41:56.780Z,12.50
2022-11-15T12:47:01.017Z,13.60
2022-11-15T12:52:04.944Z,10.50
2022-11-15T12:57:07.833Z,12.10
2022-11-15T13:02:22.429Z,13.70
2022-11-15T13:07:40.967Z,13.40
2022-11-15T13:12:47.488Z,13.20
2022-11-15T13:17:52.235Z,10.60
2022-11-15T13:23:15.925Z,12.80
2022-11-15T13:28:25.653Z,13.40
2022-11-15T13:33:36.725Z,12.70
2022-11-15T13:38:41.228Z,13.30
2022-11-15T13:43:44.949Z,8.60
2022-11-15T13:48:53.186Z,9.30
2022-11-15T13:54:08.199Z,11.90
2022-11-15T13:59:26.562Z,11.70
2022-11-15T14:04:34.837Z,14.30
2022-11-15T14:09:39.480Z,13.40
2022-11-15T14:14:48.963Z,11.30
2022-11-15T14:19:52.479Z,12.50
2022-11-15T14:25:26.733Z,12.90
2022-11-15T14:30:29.634Z,9.90
2022-11-15T14:35:32.537Z,11.10
2022-11-15T14:40:35.394Z,14.30
2022-11-15T14:45:39.432Z,14.60
2022-11-15T14:50:42.481Z,15.00
2022-11-15T14:55:45.899Z,11.90
2022-11-15T15:00:48.901Z,13.00
2022-11-15T15:05:51.804Z,11.90
2022-11-15T15:10:54.712Z,11.80
2022-11-15T15:15:57.614Z,11.50
2022-11-15T15:21:08.121Z,10.90
2022-11-15T15:26:11.119Z,11.60
2022-11-15T15:31:14.009Z,18.00
2022-11-15T15:36:19.674Z,12.80
2022-11-15T15:41:22.586Z,11.50
2022-11-15T15:46:25.891Z,13.90
2022-11-15T15:51:28.795Z,13.80
2022-11-15T15:56:31.700Z,6.90
2022-11-15T16:01:34.597Z,11.90
2022-11-15T16:06:41.423Z,8.90
2022-11-15T16:11:48.150Z,11.70
2022-11-15T16:16:51.100Z,14.20
2022-11-15T16:21:54.104Z,15.10
2022-11-15T16:26:57.114Z,12.20
2022-11-15T16:32:00.123Z,10.30
2022-11-15T16:37:03.024Z,11.20
2022-11-15T16:42:06.032Z,13.30
2022-11-15T16:47:18.256Z,11.50
2022-11-15T16:52:21.677Z,16.30
2022-11-15T16:57:25.084Z,18.10
2022-11-15T17:02:28.092Z,17.00
2022-11-15T17:07:31.133Z,13.90
2022-11-15T17:12:35.451Z,12.20
2022-11-15T17:17:38.750Z,15.40
2022-11-15T17:22:41.621Z,13.80
2022-11-15T17:27:44.559Z,12.90
2022-11-15T17:32:48.077Z,7.40
2022-11-15T17:37:50.985Z,12.10
2022-11-15T17:42:53.990Z,11.90
2022-11-15T17:47:57.508Z,15.30
2022-11-15T17:53:00.515Z,15.60
2022-11-15T17:58:03.420Z,14.30
2022-11-15T18:03:06.321Z,15.00
2022-11-15T18:08:15.368Z,19.90
2022-11-15T18:13:18.479Z,15.90
2022-11-15T18:18:21.997Z,13.10
2022-11-15T18:23:24.907Z,17.80
2022-11-15T18:28:35.750Z,15.90
2022-11-15T18:33:39.111Z,17.90
2022-11-15T18:38:42.288Z,16.10
2022-11-15T18:43:45.611Z,11.00
2022-11-15T18:48:52.738Z,12.30
2022-11-15T18:53:57.147Z,16.10
2022-11-15T18:59:02.512Z,19.10
2022-11-15T19:04:14.666Z,19.00
2022-11-15T19:09:19.616Z,18.80
2022-11-15T19:14:24.463Z,17.10
2022-11-15T19:19:28.698Z,16.40
2022-11-15T19:24:33.481Z,15.20
2022-11-15T19:29:36.347Z,13.90
2022-11-15T19:34:41.841Z,11.50
2022-11-15T19:39:44.715Z,20.60
2022-11-15T19:44:47.825Z,15.80
2022-11-15T19:49:50.626Z,16.00
2022-11-15T19:54:54.249Z,15.80
2022-11-15T19:59:57.155Z,16.00
2022-11-15T20:05:00.168Z,14.00
2022-11-15T20:10:03.164Z,13.20
2022-11-15T20:15:06.915Z,13.50
2022-11-15T20:20:11.691Z,16.20
2022-11-15T20:25:15.562Z,16.10
2022-11-15T20:30:18.572Z,16.80
2022-11-15T20:35:21.472Z,15.60
2022-11-15T20:40:24.687Z,15.00
2022-11-15T20:45:27.590Z,15.30
2022-11-15T20:50:44.003Z,14.30
2022-11-15T20:55:49.618Z,13.30
2022-11-15T21:00:55.869Z,13.60
2022-11-15T21:05:59.174Z,14.60
2022-11-15T21:11:20.613Z,16.70
2022-11-15T21:16:24.029Z,14.70
2022-11-15T21:21:26.911Z,15.40
2022-11-15T21:26:29.848Z,16.30
2022-11-15T21:31:33.194Z,13.80
2022-11-15T21:36:36.670Z,12.20
2022-11-15T21:41:40.088Z,11.00
2022-11-15T21:46:43.235Z,14.60
2022-11-15T21:51:46.099Z,14.20
2022-11-15T21:56:49.621Z,12.60
2022-11-15T22:02:11.057Z,13.50
2022-11-15T22:07:14.392Z,13.70
2022-11-15T22:12:17.492Z,9.90
2022-11-15T22:17:20.494Z,10.20
2022-11-15T22:22:23.605Z,15.30
2022-11-15T22:27:26.609Z,14.50
2022-11-15T22:32:29.620Z,16.10
2022-11-15T22:37:32.521Z,14.60
2022-11-15T22:42:35.532Z,16.10
2022-11-15T22:47:38.533Z,14.80
2022-11-15T22:52:41.643Z,13.30
2022-11-15T22:57:44.855Z,13.40
2022-11-15T23:02:51.801Z,10.10
2022-11-15T23:07:56.299Z,10.70
2022-11-15T23:13:18.983Z,15.10
2022-11-15T23:18:21.968Z,15.20
2022-11-15T23:23:24.873Z,14.50
2022-11-15T23:28:27.880Z,14.90
2022-11-15T23:33:49.216Z,14.70
2022-11-15T23:38:52.507Z,12.60
2022-11-15T23:43:55.436Z,12.50
2022-11-15T23:48:58.852Z,13.70
2022-11-15T23:54:02.062Z,14.70
2022-11-15T23:59:05.926Z,14.50
