createdAt,value
2023-01-03T00:01:44.207Z,6.03
2023-01-03T00:04:12.113Z,8.93
2023-01-03T00:06:48.057Z,6.17
2023-01-03T00:09:18.212Z,6.93
2023-01-03T00:12:06.616Z,6.13
2023-01-03T00:14:36.740Z,6.83
2023-01-03T00:17:05.759Z,7.30
2023-01-03T00:19:43.196Z,4.37
2023-01-03T00:22:12.048Z,4.13
2023-01-03T00:24:39.858Z,5.83
2023-01-03T00:27:07.105Z,5.97
2023-01-03T00:29:34.398Z,6.60
2023-01-03T00:32:03.065Z,7.23
2023-01-03T00:34:30.590Z,7.40
2023-01-03T00:36:58.365Z,5.30
2023-01-03T00:39:26.313Z,4.30
2023-01-03T00:41:54.045Z,5.70
2023-01-03T00:44:21.513Z,6.10
2023-01-03T00:46:48.907Z,6.90
2023-01-03T00:49:16.629Z,6.90
2023-01-03T00:51:44.607Z,5.40
2023-01-03T00:54:13.168Z,9.90
2023-01-03T00:56:44.001Z,5.50
2023-01-03T00:59:12.922Z,7.13
2023-01-03T01:01:51.819Z,8.10
2023-01-03T01:04:21.215Z,3.73
2023-01-03T01:06:52.316Z,5.47
2023-01-03T01:09:26.105Z,10.40
2023-01-03T01:11:53.992Z,6.00
2023-01-03T01:14:23.880Z,6.20
2023-01-03T01:17:00.986Z,6.90
2023-01-03T01:19:34.052Z,9.33
2023-01-03T01:22:01.645Z,9.67
2023-01-03T01:24:29.180Z,11.67
2023-01-03T01:26:56.699Z,8.87
2023-01-03T01:29:24.593Z,6.77
2023-01-03T01:31:51.949Z,8.73
2023-01-03T01:34:19.887Z,8.70
2023-01-03T01:36:48.101Z,8.73
2023-01-03T01:39:18.817Z,8.50
2023-01-03T01:42:07.034Z,10.30
2023-01-03T01:44:46.079Z,13.67
2023-01-03T01:47:15.198Z,9.80
2023-01-03T01:49:43.686Z,13.27
2023-01-03T01:52:11.725Z,13.13
2023-01-03T01:54:41.474Z,11.33
2023-01-03T01:57:12.486Z,10.93
2023-01-03T01:59:39.752Z,9.07
2023-01-03T02:02:07.244Z,10.83
2023-01-03T02:04:38.131Z,9.87
2023-01-03T02:07:07.198Z,8.37
2023-01-03T02:09:35.725Z,9.80
2023-01-03T02:12:33.738Z,9.10
2023-01-03T02:15:21.474Z,9.30
2023-01-03T02:18:16.019Z,8.73
2023-01-03T02:20:45.919Z,10.57
2023-01-03T02:23:43.928Z,9.93
2023-01-03T02:26:22.432Z,7.70
2023-01-03T02:29:17.371Z,10.90
2023-01-03T02:31:53.972Z,6.33
2023-01-03T02:34:39.564Z,5.77
2023-01-03T02:37:37.939Z,6.57
2023-01-03T02:40:25.695Z,6.07
2023-01-03T02:43:17.229Z,4.73
2023-01-03T02:46:00.465Z,3.97
2023-01-03T02:49:10.034Z,8.47
2023-01-03T02:51:49.053Z,3.83
2023-01-03T02:54:21.401Z,4.20
2023-01-03T02:57:13.674Z,3.37
2023-01-03T02:59:53.755Z,5.43
2023-01-03T03:02:24.607Z,4.23
2023-01-03T03:04:55.951Z,4.43
2023-01-03T03:07:27.286Z,4.33
2023-01-03T03:10:15.340Z,3.20
2023-01-03T03:13:03.610Z,4.37
2023-01-03T03:15:41.039Z,3.47
2023-01-03T03:18:15.091Z,6.57
2023-01-03T03:21:01.087Z,3.43
2023-01-03T03:23:51.765Z,4.07
2023-01-03T03:26:24.966Z,4.10
2023-01-03T03:28:59.013Z,3.43
2023-01-03T03:31:37.191Z,3.53
2023-01-03T03:34:07.301Z,3.07
2023-01-03T03:36:46.308Z,3.33
2023-01-03T03:39:33.675Z,5.43
2023-01-03T03:42:34.215Z,4.13
2023-01-03T03:45:11.142Z,2.93
2023-01-03T03:47:53.316Z,3.00
2023-01-03T03:51:01.805Z,4.80
2023-01-03T03:53:33.499Z,2.83
2023-01-03T03:56:15.226Z,2.67
2023-01-03T03:58:44.665Z,2.63
2023-01-03T04:01:16.907Z,4.37
2023-01-03T04:03:46.648Z,2.40
2023-01-03T04:06:23.256Z,3.00
2023-01-03T04:08:50.471Z,3.23
2023-01-03T04:11:18.308Z,3.37
2023-01-03T04:13:45.599Z,2.97
2023-01-03T04:16:12.914Z,2.53
2023-01-03T04:18:40.216Z,4.90
2023-01-03T04:21:07.452Z,3.27
2023-01-03T04:23:34.678Z,2.73
2023-01-03T04:26:01.980Z,2.93
2023-01-03T04:28:29.178Z,2.27
2023-01-03T04:30:56.562Z,3.07
2023-01-03T04:33:23.699Z,2.43
2023-01-03T04:35:50.875Z,2.40
2023-01-03T04:38:18.664Z,2.07
2023-01-03T04:40:45.872Z,2.20
2023-01-03T04:43:31.545Z,1.87
2023-01-03T04:45:59.109Z,2.73
2023-01-03T04:48:26.328Z,2.20
2023-01-03T04:50:54.214Z,1.97
2023-01-03T04:53:22.167Z,3.33
2023-01-03T04:55:52.685Z,1.80
2023-01-03T04:58:21.173Z,1.77
2023-01-03T05:00:48.544Z,2.20
2023-01-03T05:03:15.684Z,1.83
2023-01-03T05:05:42.943Z,2.40
2023-01-03T05:08:12.376Z,2.30
2023-01-03T05:10:40.453Z,3.13
2023-01-03T05:13:09.187Z,4.40
2023-01-03T05:15:38.959Z,2.47
2023-01-03T05:18:06.760Z,2.57
2023-01-03T05:20:55.855Z,2.87
2023-01-03T05:23:42.446Z,4.70
2023-01-03T05:26:18.610Z,3.03
2023-01-03T05:28:49.981Z,2.83
2023-01-03T05:31:17.300Z,4.93
2023-01-03T05:33:48.265Z,3.63
2023-01-03T05:36:16.770Z,3.30
2023-01-03T05:38:44.147Z,4.83
2023-01-03T05:41:13.970Z,5.47
2023-01-03T05:43:41.161Z,5.83
2023-01-03T05:46:08.864Z,5.10
2023-01-03T05:48:36.646Z,4.83
2023-01-03T05:51:04.052Z,3.10
2023-01-03T05:53:31.371Z,3.20
2023-01-03T05:55:58.650Z,4.10
2023-01-03T05:58:25.877Z,4.33
2023-01-03T06:00:53.210Z,3.83
2023-01-03T06:03:20.416Z,2.47
2023-01-03T06:05:50.395Z,2.73
2023-01-03T06:08:18.010Z,2.43
2023-01-03T06:10:45.194Z,2.37
2023-01-03T06:13:12.624Z,2.30
2023-01-03T06:15:40.106Z,4.07
2023-01-03T06:18:07.338Z,2.43
2023-01-03T06:20:34.699Z,3.13
2023-01-03T06:23:01.961Z,2.93
2023-01-03T06:25:29.326Z,3.80
2023-01-03T06:27:56.536Z,3.30
2023-01-03T06:30:23.689Z,3.07
2023-01-03T06:32:50.876Z,2.90
2023-01-03T06:35:18.137Z,2.50
2023-01-03T06:37:45.361Z,2.73
2023-01-03T06:40:13.182Z,2.57
2023-01-03T06:42:40.476Z,2.57
2023-01-03T06:45:26.976Z,1.73
2023-01-03T06:48:12.715Z,2.90
2023-01-03T06:51:00.996Z,2.70
2023-01-03T06:53:40.170Z,2.57
2023-01-03T06:56:07.686Z,3.17
2023-01-03T06:58:35.606Z,3.27
2023-01-03T07:01:04.364Z,2.73
2023-01-03T07:03:32.485Z,2.30
2023-01-03T07:05:59.667Z,2.67
2023-01-03T07:08:26.896Z,3.20
2023-01-03T07:10:55.160Z,2.07
2023-01-03T07:13:41.226Z,2.37
2023-01-03T07:16:15.196Z,3.43
2023-01-03T07:18:42.767Z,6.73
2023-01-03T07:21:10.414Z,2.67
2023-01-03T07:23:38.213Z,1.97
2023-01-03T07:26:06.596Z,1.70
2023-01-03T07:28:33.869Z,1.70
2023-01-03T07:31:03.327Z,1.83
2023-01-03T07:33:31.167Z,1.63
2023-01-03T07:36:20.529Z,2.40
2023-01-03T07:38:48.800Z,4.23
2023-01-03T07:41:16.740Z,3.80
2023-01-03T07:43:47.289Z,5.67
2023-01-03T07:46:25.774Z,2.57
2023-01-03T07:48:55.760Z,3.40
2023-01-03T07:51:23.485Z,2.43
2023-01-03T07:53:52.595Z,3.77
2023-01-03T07:56:21.238Z,2.10
2023-01-03T07:58:49.805Z,1.87
2023-01-03T08:01:22.507Z,2.17
2023-01-03T08:03:50.560Z,1.90
2023-01-03T08:06:20.382Z,1.67
2023-01-03T08:09:10.689Z,1.40
2023-01-03T08:11:56.997Z,1.87
2023-01-03T08:14:26.848Z,1.97
2023-01-03T08:16:55.422Z,2.50
2023-01-03T08:19:23.212Z,1.63
2023-01-03T08:21:51.149Z,3.27
2023-01-03T08:24:18.403Z,2.43
2023-01-03T08:26:45.585Z,2.67
2023-01-03T08:29:13.342Z,3.47
2023-01-03T08:31:45.665Z,2.97
2023-01-03T08:34:18.634Z,3.60
2023-01-03T08:36:52.024Z,3.80
2023-01-03T08:39:24.767Z,3.07
2023-01-03T08:42:00.314Z,5.57
2023-01-03T08:44:27.565Z,5.03
2023-01-03T08:46:57.733Z,4.90
2023-01-03T08:49:25.254Z,5.57
2023-01-03T08:51:52.405Z,6.07
2023-01-03T08:54:19.582Z,6.37
2023-01-03T08:56:46.720Z,6.57
2023-01-03T08:59:14.101Z,5.27
2023-01-03T09:01:42.573Z,5.93
2023-01-03T09:04:09.957Z,6.37
2023-01-03T09:06:37.263Z,10.43
2023-01-03T09:09:08.732Z,6.27
2023-01-03T09:11:35.978Z,6.40
2023-01-03T09:14:03.179Z,5.87
2023-01-03T09:16:30.525Z,7.07
2023-01-03T09:18:58.126Z,6.67
2023-01-03T09:21:25.427Z,5.47
2023-01-03T09:23:52.615Z,5.33
2023-01-03T09:26:19.910Z,14.13
2023-01-03T09:28:47.391Z,5.33
2023-01-03T09:31:14.557Z,5.87
2023-01-03T09:33:41.690Z,9.17
2023-01-03T09:36:09.457Z,5.83
2023-01-03T09:38:37.233Z,8.47
2023-01-03T09:41:12.039Z,7.43
2023-01-03T09:43:45.983Z,8.37
2023-01-03T09:46:25.142Z,9.77
2023-01-03T09:48:55.422Z,6.37
2023-01-03T09:51:45.054Z,7.27
2023-01-03T09:54:37.207Z,6.10
2023-01-03T09:57:28.737Z,5.47
2023-01-03T10:00:14.962Z,7.07
2023-01-03T10:03:23.640Z,7.53
2023-01-03T10:05:54.308Z,6.13
2023-01-03T10:08:36.626Z,6.50
2023-01-03T10:11:15.427Z,5.90
2023-01-03T10:13:58.885Z,7.97
2023-01-03T10:16:49.386Z,6.90
2023-01-03T10:19:16.591Z,7.07
2023-01-03T10:22:02.628Z,6.00
2023-01-03T10:24:41.230Z,8.57
2023-01-03T10:27:17.919Z,9.20
2023-01-03T10:29:46.943Z,5.07
2023-01-03T10:32:43.023Z,5.50
2023-01-03T10:35:30.355Z,5.10
2023-01-03T10:37:58.804Z,5.47
2023-01-03T10:40:45.485Z,5.03
2023-01-03T10:43:27.575Z,3.10
2023-01-03T10:46:14.448Z,4.03
2023-01-03T10:49:25.419Z,5.13
2023-01-03T10:51:43.009Z,3.17
2023-01-03T10:54:19.146Z,3.90
2023-01-03T10:56:47.899Z,3.23
2023-01-03T10:59:29.482Z,3.47
2023-01-03T11:01:56.800Z,4.13
2023-01-03T11:04:24.873Z,2.83
2023-01-03T11:07:12.520Z,4.17
2023-01-03T11:09:55.344Z,3.13
2023-01-03T11:12:30.206Z,3.37
2023-01-03T11:14:58.759Z,3.17
2023-01-03T11:17:28.114Z,7.30
2023-01-03T11:19:58.439Z,3.93
2023-01-03T11:22:49.129Z,5.73
2023-01-03T11:25:44.947Z,22.97
2023-01-03T11:28:47.228Z,9.03
2023-01-03T11:31:27.664Z,6.70
2023-01-03T11:34:22.587Z,4.97
2023-01-03T11:36:55.171Z,4.10
2023-01-03T11:39:49.197Z,6.00
2023-01-03T11:42:50.620Z,3.87
2023-01-03T11:45:25.475Z,4.40
2023-01-03T11:48:04.303Z,4.80
2023-01-03T11:50:40.076Z,4.40
2023-01-03T11:53:32.915Z,10.03
2023-01-03T11:56:08.678Z,7.50
2023-01-03T11:58:46.752Z,7.80
2023-01-03T12:01:20.058Z,9.40
2023-01-03T12:04:02.959Z,61.87
2023-01-03T12:06:50.458Z,13.67
2023-01-03T12:09:27.299Z,5.63
2023-01-03T12:12:11.736Z,5.30
2023-01-03T12:14:48.338Z,4.23
2023-01-03T12:17:41.360Z,4.67
2023-01-03T12:20:42.133Z,9.80
2023-01-03T12:23:46.032Z,8.83
2023-01-03T12:26:16.760Z,4.73
2023-01-03T12:28:56.680Z,7.47
2023-01-03T12:31:41.116Z,6.47
2023-01-03T12:34:35.473Z,5.67
2023-01-03T12:37:22.704Z,7.20
2023-01-03T12:39:58.269Z,7.73
2023-01-03T12:42:52.719Z,9.50
2023-01-03T12:45:28.392Z,21.67
2023-01-03T12:48:26.296Z,49.63
2023-01-03T12:50:54.966Z,20.63
2023-01-03T12:53:31.168Z,15.17
2023-01-03T12:56:16.938Z,14.03
2023-01-03T12:59:17.414Z,8.93
2023-01-03T13:01:59.299Z,4.33
2023-01-03T13:04:31.706Z,8.37
2023-01-03T13:07:33.716Z,10.80
2023-01-03T13:10:08.974Z,16.33
2023-01-03T13:12:41.572Z,21.83
2023-01-03T13:15:36.232Z,13.77
2023-01-03T13:18:32.825Z,12.00
2023-01-03T13:21:00.216Z,16.30
2023-01-03T13:23:59.981Z,18.40
2023-01-03T13:26:28.771Z,10.43
2023-01-03T13:29:46.972Z,4.67
2023-01-03T13:32:46.471Z,9.33
2023-01-03T13:35:29.331Z,13.00
2023-01-03T13:38:02.277Z,5.63
2023-01-03T13:41:07.951Z,8.80
2023-01-03T13:43:23.625Z,8.40
2023-01-03T13:45:54.088Z,4.47
2023-01-03T13:48:29.086Z,7.17
2023-01-03T13:51:14.582Z,4.30
2023-01-03T13:54:02.159Z,8.03
2023-01-03T13:56:32.094Z,7.53
2023-01-03T13:59:34.978Z,8.43
2023-01-03T14:02:11.064Z,7.30
2023-01-03T14:04:56.650Z,9.97
2023-01-03T14:08:01.921Z,6.80
2023-01-03T14:10:54.045Z,5.30
2023-01-03T14:13:48.222Z,5.60
2023-01-03T14:16:18.662Z,16.53
2023-01-03T14:19:08.829Z,21.60
2023-01-03T14:21:45.389Z,8.73
2023-01-03T14:24:21.441Z,11.70
2023-01-03T14:26:49.343Z,13.57
2023-01-03T14:29:27.212Z,12.40
2023-01-03T14:31:56.740Z,10.23
2023-01-03T14:34:37.444Z,8.10
2023-01-03T14:37:11.615Z,12.27
2023-01-03T14:42:08.191Z,6.37
2023-01-03T14:44:36.153Z,7.53
2023-01-03T14:47:06.885Z,6.27
2023-01-03T14:49:45.524Z,37.00
2023-01-03T14:52:28.100Z,55.70
2023-01-03T14:55:03.679Z,35.67
2023-01-03T14:57:32.514Z,86.00
2023-01-03T15:00:01.706Z,13.57
2023-01-03T15:02:34.393Z,14.73
2023-01-03T15:05:02.982Z,14.27
2023-01-03T15:07:39.227Z,29.97
2023-01-03T15:10:09.704Z,68.87
2023-01-03T15:12:39.900Z,27.07
2023-01-03T15:15:35.968Z,39.13
2023-01-03T15:18:05.514Z,16.00
2023-01-03T15:20:44.661Z,7.93
2023-01-03T15:23:23.889Z,5.83
2023-01-03T15:25:53.633Z,3.53
2023-01-03T15:28:26.488Z,8.07
2023-01-03T15:30:56.512Z,3.40
2023-01-03T15:33:35.609Z,3.63
2023-01-03T15:36:18.196Z,3.47
2023-01-03T15:38:47.842Z,5.13
2023-01-03T15:42:12.675Z,3.37
2023-01-03T15:44:42.975Z,11.87
2023-01-03T15:47:10.829Z,6.23
2023-01-03T15:49:46.130Z,10.00
2023-01-03T15:52:17.870Z,11.07
2023-01-03T15:54:46.108Z,6.20
2023-01-03T15:57:21.130Z,4.30
2023-01-03T16:00:00.878Z,5.37
2023-01-03T16:02:30.679Z,4.37
2023-01-03T16:04:58.276Z,3.83
2023-01-03T16:07:26.793Z,4.30
2023-01-03T16:09:54.333Z,3.30
2023-01-03T16:12:25.432Z,6.47
2023-01-03T16:14:54.237Z,3.60
2023-01-03T16:17:28.887Z,4.20
2023-01-03T16:19:59.041Z,4.73
2023-01-03T16:22:35.790Z,5.10
2023-01-03T16:25:05.827Z,3.90
2023-01-03T16:27:33.269Z,4.07
2023-01-03T16:30:00.706Z,4.33
2023-01-03T16:32:30.919Z,5.10
2023-01-03T16:35:01.914Z,4.23
2023-01-03T16:37:29.211Z,4.00
2023-01-03T16:39:56.803Z,4.87
2023-01-03T16:42:27.878Z,5.17
2023-01-03T16:44:55.828Z,6.10
2023-01-03T16:47:31.223Z,9.33
2023-01-03T16:50:06.565Z,7.13
2023-01-03T16:52:42.141Z,7.57
2023-01-03T16:55:15.170Z,9.63
2023-01-03T16:57:42.565Z,7.47
2023-01-03T17:00:21.354Z,9.50
2023-01-03T17:02:48.998Z,9.73
2023-01-03T17:05:16.893Z,9.87
2023-01-03T17:07:47.352Z,15.23
2023-01-03T17:10:36.213Z,32.37
2023-01-03T17:13:12.192Z,27.73
2023-01-03T17:15:41.390Z,52.70
2023-01-03T17:18:19.838Z,75.93
2023-01-03T17:20:52.918Z,81.03
2023-01-03T17:23:20.899Z,232.30
2023-01-03T17:25:48.564Z,155.50
2023-01-03T17:28:16.027Z,211.30
2023-01-03T17:30:44.583Z,196.93
2023-01-03T17:33:15.914Z,175.30
2023-01-03T17:35:46.279Z,413.73
2023-01-03T17:38:25.735Z,230.27
2023-01-03T17:40:55.554Z,221.87
2023-01-03T17:43:24.822Z,231.80
2023-01-03T17:46:20.728Z,271.17
2023-01-03T17:49:08.979Z,244.70
2023-01-03T17:51:36.327Z,228.30
2023-01-03T17:54:03.741Z,235.63
2023-01-03T17:56:31.275Z,240.20
2023-01-03T17:58:58.481Z,247.57
2023-01-03T18:01:25.919Z,193.87
2023-01-03T18:03:53.300Z,181.87
2023-01-03T18:06:22.956Z,167.33
2023-01-03T18:08:51.665Z,134.37
2023-01-03T18:11:22.307Z,101.07
2023-01-03T18:13:50.216Z,71.73
2023-01-03T18:16:20.315Z,55.37
2023-01-03T18:18:48.661Z,48.50
2023-01-03T18:21:24.338Z,54.93
2023-01-03T18:24:03.295Z,43.03
2023-01-03T18:26:37.301Z,49.70
2023-01-03T18:29:06.409Z,43.47
2023-01-03T18:31:33.929Z,50.90
2023-01-03T18:34:04.768Z,48.90
2023-01-03T18:36:40.382Z,62.30
2023-01-03T18:39:14.564Z,68.87
2023-01-03T18:41:42.657Z,76.33
2023-01-03T18:44:24.639Z,153.90
2023-01-03T18:46:52.625Z,167.43
2023-01-03T18:49:20.178Z,181.33
2023-01-03T18:51:52.253Z,182.20
2023-01-03T18:54:20.703Z,139.13
2023-01-03T18:56:47.966Z,236.53
2023-01-03T18:59:21.752Z,225.13
2023-01-03T19:01:49.775Z,199.97
2023-01-03T19:04:17.158Z,196.90
2023-01-03T19:06:46.124Z,142.37
2023-01-03T19:09:21.942Z,143.63
2023-01-03T19:11:49.865Z,121.83
2023-01-03T19:14:17.017Z,113.13
2023-01-03T19:16:44.386Z,93.40
2023-01-03T19:19:12.394Z,105.00
2023-01-03T19:21:42.898Z,112.30
2023-01-03T19:24:38.853Z,111.47
2023-01-03T19:27:35.213Z,110.43
2023-01-03T19:30:05.074Z,101.43
2023-01-03T19:32:34.272Z,112.60
2023-01-03T19:35:01.379Z,114.60
2023-01-03T19:37:28.936Z,141.37
2023-01-03T19:39:56.074Z,123.30
2023-01-03T19:42:42.233Z,135.40
2023-01-03T19:45:16.057Z,176.00
2023-01-03T19:47:43.212Z,166.30
2023-01-03T19:50:20.686Z,267.83
2023-01-03T19:52:48.712Z,202.00
2023-01-03T19:55:17.031Z,130.43
2023-01-03T19:57:47.460Z,114.67
2023-01-03T20:00:23.466Z,139.33
2023-01-03T20:02:53.434Z,132.07
2023-01-03T20:05:26.915Z,123.83
2023-01-03T20:07:54.250Z,154.07
2023-01-03T20:10:26.655Z,146.27
2023-01-03T20:12:55.863Z,136.03
2023-01-03T20:15:30.107Z,114.97
2023-01-03T20:17:58.281Z,137.30
2023-01-03T20:20:30.487Z,174.63
2023-01-03T20:23:06.472Z,173.57
2023-01-03T20:25:36.393Z,192.33
2023-01-03T20:28:03.744Z,205.27
2023-01-03T20:30:32.776Z,194.80
2023-01-03T20:33:00.409Z,168.23
2023-01-03T20:38:24.957Z,167.57
2023-01-03T20:40:55.716Z,146.80
2023-01-03T20:43:25.973Z,112.30
2023-01-03T20:45:55.865Z,45.70
2023-01-03T20:48:26.286Z,48.47
2023-01-03T20:50:54.090Z,59.73
2023-01-03T20:53:27.698Z,50.60
2023-01-03T20:55:55.027Z,36.23
2023-01-03T20:58:28.024Z,37.13
2023-01-03T21:01:04.232Z,37.00
2023-01-03T21:03:32.944Z,38.07
2023-01-03T21:06:00.830Z,47.50
2023-01-03T21:08:46.931Z,91.10
2023-01-03T21:11:14.637Z,74.80
2023-01-03T21:13:42.459Z,103.20
2023-01-03T21:16:36.958Z,138.17
2023-01-03T21:19:05.974Z,116.27
2023-01-03T21:21:34.070Z,95.23
2023-01-03T21:24:01.916Z,60.33
2023-01-03T21:26:29.251Z,74.40
2023-01-03T21:28:57.218Z,82.47
2023-01-03T21:31:24.597Z,78.07
2023-01-03T21:33:52.418Z,95.63
2023-01-03T21:36:27.728Z,117.70
2023-01-03T21:38:55.690Z,136.43
2023-01-03T21:41:25.880Z,104.07
2023-01-03T21:43:58.110Z,98.97
2023-01-03T21:46:26.610Z,105.37
2023-01-03T21:48:54.808Z,115.53
2023-01-03T21:51:33.416Z,120.07
2023-01-03T21:54:02.709Z,101.07
2023-01-03T21:56:29.994Z,85.53
2023-01-03T21:58:57.186Z,104.47
2023-01-03T22:01:24.674Z,128.17
2023-01-03T22:04:11.059Z,131.83
2023-01-03T22:06:39.099Z,118.40
2023-01-03T22:09:26.340Z,200.90
2023-01-03T22:11:53.602Z,111.00
2023-01-03T22:14:20.959Z,135.13
2023-01-03T22:16:48.222Z,139.57
2023-01-03T22:19:15.489Z,99.63
2023-01-03T22:21:43.306Z,89.63
2023-01-03T22:24:10.637Z,73.80
2023-01-03T22:26:37.914Z,109.80
2023-01-03T22:29:06.595Z,303.00
2023-01-03T22:31:33.785Z,371.27
2023-01-03T22:34:03.123Z,234.20
2023-01-03T22:36:30.334Z,258.87
2023-01-03T22:38:57.446Z,179.67
2023-01-03T22:41:25.023Z,174.87
2023-01-03T22:43:53.200Z,164.43
2023-01-03T22:46:21.468Z,145.73
2023-01-03T22:48:48.824Z,134.27
2023-01-03T22:51:16.817Z,141.37
2023-01-03T22:53:45.590Z,163.30
2023-01-03T22:56:16.010Z,171.93
2023-01-03T22:58:44.454Z,192.03
2023-01-03T23:01:16.836Z,204.13
2023-01-03T23:03:45.573Z,199.07
2023-01-03T23:06:18.666Z,187.90
2023-01-03T23:08:50.451Z,158.53
2023-01-03T23:11:38.681Z,136.73
2023-01-03T23:14:11.714Z,140.20
2023-01-03T23:16:39.479Z,129.67
2023-01-03T23:19:09.443Z,166.50
2023-01-03T23:21:36.931Z,118.70
2023-01-03T23:24:04.453Z,84.50
2023-01-03T23:26:31.910Z,86.87
2023-01-03T23:29:00.592Z,80.00
2023-01-03T23:31:28.468Z,82.37
2023-01-03T23:33:57.423Z,74.03
2023-01-03T23:36:25.212Z,69.77
2023-01-03T23:38:53.126Z,72.90
2023-01-03T23:41:21.849Z,69.17
2023-01-03T23:43:50.193Z,70.90
2023-01-03T23:46:19.743Z,70.30
2023-01-03T23:48:47.707Z,67.40
2023-01-03T23:51:15.547Z,77.43
2023-01-03T23:53:44.365Z,73.87
2023-01-03T23:56:16.542Z,70.20
2023-01-03T23:58:44.402Z,73.37
