createdAt,value
2018-03-27T00:02:08.435Z,74.90
2018-03-27T00:04:38.146Z,74.80
2018-03-27T00:07:07.666Z,75.60
2018-03-27T00:09:37.365Z,75.60
2018-03-27T00:12:06.935Z,75.30
2018-03-27T00:14:36.484Z,75.00
2018-03-27T00:17:05.963Z,74.80
2018-03-27T00:19:35.696Z,74.90
2018-03-27T00:22:05.415Z,74.70
2018-03-27T00:24:43.745Z,74.60
2018-03-27T00:27:12.474Z,74.60
2018-03-27T00:30:00.139Z,75.10
2018-03-27T00:32:53.469Z,75.00
2018-03-27T00:35:47.246Z,75.90
2018-03-27T00:38:40.750Z,76.00
2018-03-27T00:44:36.385Z,75.50
2018-03-27T00:47:05.554Z,76.30
2018-03-27T00:49:34.766Z,77.00
2018-03-27T00:52:04.442Z,76.80
2018-03-27T00:54:35.939Z,76.70
2018-03-27T00:57:05.616Z,76.70
2018-03-27T00:59:36.035Z,76.20
2018-03-27T01:02:07.029Z,76.00
2018-03-27T01:04:36.832Z,76.00
2018-03-27T01:07:07.028Z,76.00
2018-03-27T01:09:37.720Z,75.80
2018-03-27T01:12:07.222Z,75.30
2018-03-27T01:14:36.796Z,74.90
2018-03-27T01:17:06.537Z,74.40
2018-03-27T01:19:36.202Z,74.30
2018-03-27T01:22:07.570Z,75.20
2018-03-27T01:24:37.438Z,75.20
2018-03-27T01:27:07.727Z,75.40
2018-03-27T01:29:37.294Z,75.40
2018-03-27T01:32:08.776Z,76.30
2018-03-27T01:34:38.260Z,76.70
2018-03-27T01:37:07.750Z,77.30
2018-03-27T01:39:37.267Z,77.60
2018-03-27T01:42:07.014Z,78.30
2018-03-27T01:44:36.549Z,77.60
2018-03-27T01:47:06.312Z,77.90
2018-03-27T01:49:35.922Z,77.80
2018-03-27T01:52:07.110Z,78.00
2018-03-27T01:54:37.534Z,78.10
2018-03-27T01:57:08.458Z,78.30
2018-03-27T01:59:38.229Z,78.20
2018-03-27T02:02:08.835Z,77.80
2018-03-27T02:04:39.445Z,77.70
2018-03-27T02:07:08.952Z,77.70
2018-03-27T02:09:39.200Z,77.40
2018-03-27T02:12:14.575Z,77.30
2018-03-27T02:14:50.687Z,78.30
2018-03-27T02:17:25.670Z,78.60
2018-03-27T02:20:00.915Z,79.50
2018-03-27T02:22:32.779Z,80.90
2018-03-27T02:25:02.499Z,80.90
2018-03-27T02:27:32.095Z,81.30
2018-03-27T02:30:03.857Z,81.20
2018-03-27T02:32:33.489Z,81.20
2018-03-27T02:35:03.135Z,81.30
2018-03-27T02:37:32.885Z,81.60
2018-03-27T02:40:02.381Z,81.90
2018-03-27T02:42:32.200Z,82.10
2018-03-27T02:45:01.927Z,79.50
2018-03-27T02:47:31.509Z,78.30
2018-03-27T02:50:01.438Z,78.90
2018-03-27T02:52:31.515Z,77.80
2018-03-27T02:55:01.774Z,75.20
2018-03-27T02:57:31.402Z,75.10
2018-03-27T03:00:00.989Z,73.90
2018-03-27T03:02:30.651Z,73.40
2018-03-27T03:05:01.189Z,73.20
2018-03-27T03:07:30.724Z,73.10
2018-03-27T03:10:00.352Z,73.00
2018-03-27T03:12:29.855Z,72.80
2018-03-27T03:14:59.352Z,72.50
2018-03-27T03:17:28.957Z,72.80
2018-03-27T03:19:58.547Z,73.10
2018-03-27T03:22:28.906Z,74.10
2018-03-27T03:24:58.409Z,74.10
2018-03-27T03:27:27.899Z,74.80
2018-03-27T03:29:57.491Z,76.30
2018-03-27T03:32:27.763Z,77.50
2018-03-27T03:34:57.456Z,77.50
2018-03-27T03:37:44.133Z,78.00
2018-03-27T03:43:46.360Z,76.80
2018-03-27T03:46:35.454Z,74.60
2018-03-27T03:49:05.446Z,74.50
2018-03-27T03:51:35.056Z,73.00
2018-03-27T03:54:04.857Z,72.80
2018-03-27T03:56:36.028Z,71.70
2018-03-27T03:59:06.317Z,71.70
2018-03-27T04:01:35.996Z,74.10
2018-03-27T04:04:06.296Z,76.30
2018-03-27T04:06:35.821Z,76.30
2018-03-27T04:09:06.518Z,73.30
2018-03-27T04:11:37.199Z,73.20
2018-03-27T04:14:06.906Z,74.10
2018-03-27T04:16:36.711Z,75.40
2018-03-27T04:19:07.010Z,75.30
2018-03-27T04:21:36.561Z,75.20
2018-03-27T04:24:07.103Z,74.80
2018-03-27T04:26:37.587Z,74.70
2018-03-27T04:29:07.287Z,74.70
2018-03-27T04:31:36.821Z,73.30
2018-03-27T04:34:07.533Z,73.00
2018-03-27T04:36:37.217Z,73.00
2018-03-27T04:39:07.040Z,74.10
2018-03-27T04:41:36.867Z,75.80
2018-03-27T04:44:06.745Z,76.50
2018-03-27T04:46:37.276Z,76.20
2018-03-27T04:49:06.814Z,77.30
2018-03-27T04:51:36.678Z,77.30
2018-03-27T04:54:06.326Z,77.90
2018-03-27T04:56:36.123Z,78.80
2018-03-27T04:59:05.628Z,79.80
2018-03-27T05:01:35.176Z,79.50
2018-03-27T05:04:04.752Z,79.20
2018-03-27T05:06:34.341Z,78.30
2018-03-27T05:11:43.516Z,79.80
2018-03-27T05:14:13.262Z,80.40
2018-03-27T05:16:42.910Z,80.50
2018-03-27T05:21:46.372Z,79.20
2018-03-27T05:24:15.897Z,78.30
2018-03-27T05:26:47.053Z,77.70
2018-03-27T05:29:17.874Z,77.70
2018-03-27T05:31:48.391Z,77.60
2018-03-27T05:34:17.955Z,77.50
2018-03-27T05:36:47.467Z,77.60
2018-03-27T05:39:18.061Z,78.30
2018-03-27T05:41:48.536Z,78.60
2018-03-27T05:44:18.278Z,78.50
2018-03-27T05:46:48.648Z,78.50
2018-03-27T05:49:18.148Z,78.40
2018-03-27T05:51:47.909Z,78.60
2018-03-27T05:54:18.255Z,79.20
2018-03-27T05:56:49.443Z,79.30
2018-03-27T05:59:19.266Z,79.30
2018-03-27T06:01:49.800Z,78.00
2018-03-27T06:04:19.296Z,77.90
2018-03-27T06:06:48.801Z,77.50
2018-03-27T06:09:18.717Z,77.30
2018-03-27T06:11:48.616Z,76.00
2018-03-27T06:14:18.078Z,75.30
2018-03-27T06:16:47.856Z,74.30
2018-03-27T06:19:17.662Z,72.40
2018-03-27T06:21:47.326Z,71.50
2018-03-27T06:24:17.618Z,66.60
2018-03-27T06:26:47.070Z,66.60
2018-03-27T06:29:16.920Z,64.10
2018-03-27T06:31:46.563Z,62.20
2018-03-27T06:34:17.099Z,58.90
2018-03-27T06:36:47.880Z,58.70
2018-03-27T06:39:17.517Z,56.40
2018-03-27T06:41:47.111Z,53.60
2018-03-27T06:44:16.936Z,51.60
2018-03-27T06:46:46.757Z,49.30
2018-03-27T06:49:17.091Z,46.50
2018-03-27T06:51:47.557Z,46.30
2018-03-27T06:54:17.303Z,44.50
2018-03-27T06:56:47.974Z,43.50
2018-03-27T06:59:18.773Z,45.60
2018-03-27T07:01:48.485Z,45.40
2018-03-27T07:04:18.197Z,35.60
2018-03-27T07:06:47.758Z,40.00
2018-03-27T07:09:18.504Z,37.90
2018-03-27T07:11:48.111Z,38.00
2018-03-27T07:14:17.735Z,36.20
2018-03-27T07:16:47.248Z,34.80
2018-03-27T07:19:17.985Z,31.50
2018-03-27T07:21:48.724Z,30.60
2018-03-27T07:24:18.439Z,30.90
2018-03-27T07:26:48.993Z,30.40
2018-03-27T07:29:18.675Z,30.40
2018-03-27T07:31:48.280Z,30.30
2018-03-27T07:34:18.075Z,34.40
2018-03-27T07:36:48.018Z,33.10
2018-03-27T07:39:18.344Z,35.60
2018-03-27T07:41:47.918Z,33.90
2018-03-27T07:44:18.074Z,36.20
2018-03-27T07:46:47.775Z,37.30
2018-03-27T07:49:17.280Z,37.60
2018-03-27T07:51:47.011Z,41.30
2018-03-27T07:54:16.763Z,43.80
2018-03-27T07:56:46.524Z,37.10
2018-03-27T07:59:26.783Z,39.60
2018-03-27T08:01:56.793Z,39.10
2018-03-27T08:04:26.343Z,37.90
2018-03-27T08:06:56.950Z,46.60
2018-03-27T08:09:27.059Z,46.70
2018-03-27T08:11:56.879Z,46.00
2018-03-27T08:14:28.966Z,43.80
2018-03-27T08:16:59.818Z,46.70
2018-03-27T08:19:30.239Z,47.70
2018-03-27T08:22:00.364Z,48.40
2018-03-27T08:24:31.022Z,52.00
2018-03-27T08:27:01.804Z,44.70
2018-03-27T08:29:32.246Z,41.80
2018-03-27T08:32:02.505Z,40.40
2018-03-27T08:34:32.004Z,40.40
2018-03-27T08:37:02.329Z,37.60
2018-03-27T08:39:33.084Z,41.10
2018-03-27T08:42:03.650Z,44.80
2018-03-27T08:44:33.520Z,43.10
2018-03-27T08:47:03.878Z,45.20
2018-03-27T08:56:18.802Z,48.40
2018-03-27T08:59:42.240Z,63.40
2018-03-27T09:02:16.887Z,61.10
2018-03-27T09:04:47.590Z,67.40
2018-03-27T09:07:17.102Z,67.10
2018-03-27T09:09:46.907Z,67.90
2018-03-27T09:12:17.485Z,69.70
2018-03-27T09:14:47.489Z,69.70
2018-03-27T09:17:18.293Z,69.70
2018-03-27T09:19:48.123Z,69.80
2018-03-27T09:22:18.207Z,72.50
2018-03-27T09:24:48.917Z,70.50
2018-03-27T09:27:19.136Z,70.60
2018-03-27T09:29:49.686Z,69.20
2018-03-27T09:32:19.991Z,71.70
2018-03-27T09:34:49.719Z,71.80
2018-03-27T09:37:20.233Z,74.00
2018-03-27T09:39:50.107Z,78.40
2018-03-27T09:42:19.599Z,73.30
2018-03-27T09:44:49.704Z,73.90
2018-03-27T09:47:48.361Z,70.60
2018-03-27T09:53:50.512Z,68.10
2018-03-27T09:56:53.197Z,65.60
2018-03-27T09:59:27.409Z,64.10
2018-03-27T10:02:01.132Z,64.20
2018-03-27T10:04:30.724Z,64.10
2018-03-27T10:07:00.238Z,63.10
2018-03-27T10:09:29.766Z,62.00
2018-03-27T10:11:59.506Z,65.20
2018-03-27T10:14:29.172Z,65.00
2018-03-27T10:16:58.973Z,63.70
2018-03-27T10:19:29.285Z,63.20
2018-03-27T10:21:59.007Z,63.30
2018-03-27T10:24:29.258Z,62.70
2018-03-27T10:26:59.790Z,65.30
2018-03-27T10:29:29.390Z,65.40
2018-03-27T10:31:59.955Z,62.30
2018-03-27T10:34:30.264Z,63.30
2018-03-27T10:36:59.959Z,63.40
2018-03-27T10:39:36.967Z,61.60
2018-03-27T10:42:06.484Z,62.70
2018-03-27T10:44:37.444Z,63.40
2018-03-27T10:47:07.338Z,63.40
2018-03-27T10:49:38.470Z,61.30
2018-03-27T10:52:08.528Z,61.90
2018-03-27T10:54:38.881Z,63.60
2018-03-27T10:57:08.677Z,64.40
2018-03-27T10:59:38.410Z,68.20
2018-03-27T11:02:08.015Z,69.50
2018-03-27T11:04:37.522Z,71.50
2018-03-27T11:07:07.133Z,73.00
2018-03-27T11:09:36.685Z,75.30
2018-03-27T11:12:07.153Z,71.90
2018-03-27T11:14:36.983Z,72.10
2018-03-27T11:17:06.473Z,72.90
2018-03-27T11:19:36.077Z,74.40
2018-03-27T11:22:05.970Z,71.40
2018-03-27T11:27:45.575Z,74.00
2018-03-27T11:30:33.820Z,72.20
2018-03-27T11:36:46.185Z,72.30
2018-03-27T11:39:17.143Z,70.30
2018-03-27T11:41:46.613Z,70.20
2018-03-27T11:44:16.378Z,66.30
2018-03-27T11:46:46.065Z,69.20
2018-03-27T11:49:15.575Z,66.20
2018-03-27T11:51:46.551Z,68.90
2018-03-27T11:54:16.372Z,68.80
2018-03-27T11:56:46.049Z,69.80
2018-03-27T11:59:15.786Z,74.20
2018-03-27T12:01:45.491Z,72.90
2018-03-27T12:04:15.625Z,75.30
2018-03-27T12:06:45.080Z,73.10
2018-03-27T12:09:15.519Z,71.60
2018-03-27T12:11:45.138Z,71.70
2018-03-27T12:14:14.638Z,69.40
2018-03-27T12:16:44.287Z,71.70
2018-03-27T12:19:16.445Z,75.00
2018-03-27T12:21:45.982Z,73.90
2018-03-27T12:24:15.515Z,76.40
2018-03-27T12:26:45.914Z,74.70
2018-03-27T12:29:15.490Z,74.70
2018-03-27T12:31:45.069Z,71.40
2018-03-27T12:34:15.473Z,74.20
2018-03-27T12:36:45.814Z,71.20
2018-03-27T12:39:16.202Z,71.30
2018-03-27T12:41:45.958Z,68.30
2018-03-27T12:44:15.460Z,67.40
2018-03-27T12:46:45.734Z,66.50
2018-03-27T12:49:22.149Z,65.50
2018-03-27T12:51:55.990Z,68.80
2018-03-27T12:54:26.597Z,69.60
2018-03-27T12:56:57.022Z,69.60
2018-03-27T12:59:26.711Z,70.70
2018-03-27T13:01:56.487Z,73.40
2018-03-27T13:04:26.042Z,73.90
2018-03-27T13:06:56.393Z,73.50
2018-03-27T13:09:27.609Z,73.60
2018-03-27T13:11:59.182Z,75.70
2018-03-27T13:14:28.940Z,74.20
2018-03-27T13:17:00.036Z,75.00
2018-03-27T13:19:29.785Z,76.30
2018-03-27T13:22:00.616Z,74.80
2018-03-27T13:24:30.199Z,73.80
2018-03-27T13:27:00.439Z,75.20
2018-03-27T13:29:30.534Z,70.00
2018-03-27T13:32:00.485Z,69.10
2018-03-27T13:34:29.999Z,66.50
2018-03-27T13:36:59.703Z,68.90
2018-03-27T13:39:30.435Z,68.40
2018-03-27T13:41:59.893Z,69.40
2018-03-27T13:44:30.330Z,69.30
2018-03-27T13:46:59.999Z,69.40
2018-03-27T13:49:39.788Z,67.60
2018-03-27T13:52:43.082Z,67.50
2018-03-27T13:55:23.691Z,66.70
2018-03-27T13:58:35.369Z,65.30
2018-03-27T14:01:35.605Z,65.10
2018-03-27T14:04:13.006Z,65.30
2018-03-27T14:06:42.556Z,65.70
2018-03-27T14:09:13.023Z,64.60
2018-03-27T14:11:42.852Z,64.70
2018-03-27T14:14:12.865Z,61.30
2018-03-27T14:16:44.129Z,61.80
2018-03-27T14:19:14.770Z,60.90
2018-03-27T14:21:49.877Z,61.40
2018-03-27T14:24:19.458Z,61.60
2018-03-27T14:26:48.999Z,60.20
2018-03-27T14:29:18.494Z,63.10
2018-03-27T14:31:48.867Z,60.90
2018-03-27T14:34:19.346Z,60.30
2018-03-27T14:36:49.142Z,60.30
2018-03-27T14:39:18.718Z,58.20
2018-03-27T14:41:49.201Z,60.50
2018-03-27T14:44:18.959Z,60.60
2018-03-27T14:46:48.664Z,60.60
2018-03-27T14:49:18.884Z,62.40
2018-03-27T14:51:49.416Z,61.80
2018-03-27T14:54:19.262Z,61.10
2018-03-27T14:56:48.990Z,62.20
2018-03-27T14:59:18.482Z,61.80
2018-03-27T15:01:48.218Z,62.30
2018-03-27T15:04:18.038Z,62.10
2018-03-27T15:06:48.043Z,61.60
2018-03-27T15:09:17.969Z,62.10
2018-03-27T15:11:47.493Z,61.20
2018-03-27T15:14:18.245Z,62.70
2018-03-27T15:16:51.585Z,61.00
2018-03-27T15:19:21.303Z,61.10
2018-03-27T15:21:54.135Z,58.30
2018-03-27T15:24:24.079Z,57.30
2018-03-27T15:26:53.988Z,57.70
2018-03-27T15:29:23.734Z,58.40
2018-03-27T15:31:53.552Z,55.40
2018-03-27T15:34:23.480Z,57.00
2018-03-27T15:36:53.984Z,58.00
2018-03-27T15:39:24.640Z,57.60
2018-03-27T15:41:54.563Z,57.00
2018-03-27T15:44:24.160Z,57.10
2018-03-27T15:46:55.664Z,55.30
2018-03-27T15:49:27.659Z,57.20
2018-03-27T15:51:58.044Z,57.20
2018-03-27T15:54:28.354Z,56.40
2018-03-27T15:56:57.934Z,56.40
2018-03-27T15:59:28.379Z,56.90
2018-03-27T16:01:58.264Z,54.90
2018-03-27T16:04:28.240Z,54.00
2018-03-27T16:07:00.529Z,53.50
2018-03-27T16:09:30.331Z,53.60
2018-03-27T16:12:01.527Z,55.00
2018-03-27T16:14:31.465Z,54.60
2018-03-27T16:17:02.071Z,54.40
2018-03-27T16:19:33.214Z,54.40
2018-03-27T16:22:05.411Z,52.80
2018-03-27T16:24:38.093Z,52.70
2018-03-27T16:27:08.453Z,52.80
2018-03-27T16:29:40.410Z,51.40
2018-03-27T16:32:11.539Z,51.40
2018-03-27T16:34:41.804Z,51.40
2018-03-27T16:37:12.276Z,49.50
2018-03-27T16:39:43.016Z,47.70
2018-03-27T16:42:14.061Z,47.50
2018-03-27T16:44:44.116Z,47.50
2018-03-27T16:47:14.475Z,46.10
2018-03-27T16:49:44.765Z,45.40
2018-03-27T16:52:15.250Z,43.20
2018-03-27T16:55:00.208Z,41.40
2018-03-27T16:57:47.585Z,40.70
2018-03-27T17:03:35.443Z,40.50
2018-03-27T17:06:24.635Z,42.60
2018-03-27T17:08:58.323Z,42.70
2018-03-27T17:11:28.981Z,42.90
2018-03-27T17:14:00.424Z,43.00
2018-03-27T17:16:31.799Z,42.70
2018-03-27T17:19:03.003Z,43.00
2018-03-27T17:21:33.200Z,41.60
2018-03-27T17:24:04.765Z,41.60
2018-03-27T17:26:35.507Z,41.50
2018-03-27T17:29:06.105Z,40.50
2018-03-27T17:31:36.517Z,40.20
2018-03-27T17:34:07.450Z,37.40
2018-03-27T17:36:38.831Z,37.40
2018-03-27T17:39:09.349Z,36.30
2018-03-27T17:41:39.632Z,35.60
2018-03-27T17:44:10.272Z,35.40
2018-03-27T17:46:42.175Z,34.90
2018-03-27T17:49:13.312Z,35.10
2018-03-27T17:51:45.107Z,33.80
2018-03-27T17:54:15.355Z,33.90
2018-03-27T17:56:46.161Z,32.20
2018-03-27T17:59:16.705Z,30.90
2018-03-27T18:01:47.491Z,30.00
2018-03-27T18:04:18.967Z,34.00
2018-03-27T18:06:56.174Z,33.90
2018-03-27T18:09:26.742Z,36.20
2018-03-27T18:11:57.283Z,36.70
2018-03-27T18:14:27.413Z,38.30
2018-03-27T18:16:57.970Z,39.80
2018-03-27T18:19:28.541Z,40.40
2018-03-27T18:21:59.385Z,41.00
2018-03-27T18:24:30.809Z,40.90
2018-03-27T18:27:01.117Z,40.60
2018-03-27T18:29:32.948Z,41.00
2018-03-27T18:32:04.072Z,42.40
2018-03-27T18:34:37.382Z,42.30
2018-03-27T18:37:08.849Z,42.20
2018-03-27T18:39:46.193Z,42.00
2018-03-27T18:42:16.781Z,41.20
2018-03-27T18:44:47.331Z,40.70
2018-03-27T18:47:17.558Z,39.40
2018-03-27T18:49:47.935Z,39.30
2018-03-27T18:52:18.392Z,41.40
2018-03-27T18:54:48.417Z,42.60
2018-03-27T18:57:19.459Z,43.80
2018-03-27T18:59:51.384Z,44.40
2018-03-27T19:02:22.378Z,43.90
2018-03-27T19:04:52.955Z,43.80
2018-03-27T19:07:23.194Z,42.60
2018-03-27T19:09:54.227Z,41.80
2018-03-27T19:12:25.482Z,40.60
2018-03-27T19:14:55.588Z,40.40
2018-03-27T19:17:26.549Z,42.80
2018-03-27T19:19:57.728Z,43.50
2018-03-27T19:22:28.508Z,43.50
2018-03-27T19:25:00.476Z,41.80
2018-03-27T19:27:30.511Z,41.40
2018-03-27T19:30:00.777Z,40.80
2018-03-27T19:32:32.305Z,41.10
2018-03-27T19:35:02.393Z,41.00
2018-03-27T19:37:32.442Z,41.00
2018-03-27T19:40:02.834Z,41.50
2018-03-27T19:42:33.066Z,41.40
2018-03-27T19:45:03.319Z,41.90
2018-03-27T19:47:33.332Z,42.30
2018-03-27T19:50:04.063Z,40.70
2018-03-27T19:52:34.250Z,40.60
2018-03-27T19:55:05.233Z,39.70
2018-03-27T19:57:35.563Z,39.70
2018-03-27T20:00:06.346Z,38.80
2018-03-27T20:02:37.945Z,38.10
2018-03-27T20:05:10.480Z,36.50
2018-03-27T20:07:42.743Z,36.20
2018-03-27T20:10:13.619Z,35.10
2018-03-27T20:12:43.834Z,35.00
2018-03-27T20:15:14.690Z,36.10
2018-03-27T20:17:44.824Z,35.90
2018-03-27T20:20:15.016Z,36.70
2018-03-27T20:22:45.327Z,37.30
2018-03-27T20:25:16.567Z,37.60
2018-03-27T20:27:46.791Z,37.30
2018-03-27T20:30:17.165Z,36.80
2018-03-27T20:32:47.235Z,39.30
2018-03-27T20:35:18.095Z,39.80
2018-03-27T20:37:48.407Z,39.60
2018-03-27T20:40:26.072Z,41.40
2018-03-27T20:42:58.034Z,41.40
2018-03-27T20:45:29.314Z,42.80
2018-03-27T20:47:59.419Z,42.80
2018-03-27T20:50:30.722Z,43.80
2018-03-27T20:53:01.397Z,43.70
2018-03-27T20:55:33.074Z,44.50
2018-03-27T20:58:03.284Z,45.10
2018-03-27T21:00:34.283Z,45.30
2018-03-27T21:03:06.516Z,45.10
2018-03-27T21:05:36.660Z,45.40
2018-03-27T21:08:06.682Z,45.60
2018-03-27T21:10:36.669Z,45.80
2018-03-27T21:13:07.587Z,46.00
2018-03-27T21:15:39.451Z,45.90
2018-03-27T21:18:11.210Z,46.40
2018-03-27T21:20:41.930Z,46.50
2018-03-27T21:23:11.615Z,46.40
2018-03-27T21:25:41.438Z,46.50
2018-03-27T21:28:11.362Z,46.40
2018-03-27T21:30:41.167Z,46.90
2018-03-27T21:33:10.864Z,47.60
2018-03-27T21:35:40.665Z,48.90
2018-03-27T21:38:10.715Z,49.30
2018-03-27T21:40:41.284Z,50.10
2018-03-27T21:43:10.908Z,50.00
2018-03-27T21:45:40.356Z,50.70
2018-03-27T21:48:09.797Z,56.70
2018-03-27T21:50:39.494Z,60.80
2018-03-27T21:53:09.092Z,62.10
2018-03-27T21:55:38.584Z,61.90
2018-03-27T21:58:08.969Z,63.70
2018-03-27T22:00:38.811Z,63.60
2018-03-27T22:03:09.511Z,64.50
2018-03-27T22:05:39.022Z,64.50
2018-03-27T22:08:08.761Z,64.70
2018-03-27T22:10:38.246Z,65.20
2018-03-27T22:13:07.731Z,65.60
2018-03-27T22:15:38.607Z,67.20
2018-03-27T22:18:08.737Z,67.10
2018-03-27T22:20:38.633Z,67.30
2018-03-27T22:23:08.113Z,68.80
2018-03-27T22:25:38.540Z,71.30
2018-03-27T22:28:09.080Z,72.50
2018-03-27T22:30:38.633Z,72.50
2018-03-27T22:33:09.148Z,73.50
2018-03-27T22:35:39.635Z,73.80
2018-03-27T22:38:09.101Z,73.80
2018-03-27T22:40:38.748Z,74.40
2018-03-27T22:43:09.269Z,75.00
2018-03-27T22:45:39.532Z,75.80
2018-03-27T22:48:09.572Z,75.70
2018-03-27T22:50:39.034Z,75.80
2018-03-27T22:53:09.578Z,75.90
2018-03-27T22:55:39.718Z,75.80
2018-03-27T22:58:09.248Z,75.60
2018-03-27T23:00:38.806Z,75.40
2018-03-27T23:03:08.323Z,74.50
2018-03-27T23:05:38.638Z,75.40
2018-03-27T23:08:08.171Z,75.40
2018-03-27T23:10:37.697Z,75.60
2018-03-27T23:13:08.017Z,75.90
2018-03-27T23:15:37.956Z,76.20
2018-03-27T23:18:10.155Z,77.10
2018-03-27T23:20:40.387Z,76.30
2018-03-27T23:23:11.650Z,76.80
2018-03-27T23:25:41.238Z,76.70
2018-03-27T23:28:10.867Z,77.60
2018-03-27T23:30:40.578Z,78.80
2018-03-27T23:33:10.699Z,79.00
2018-03-27T23:35:43.987Z,79.60
2018-03-27T23:38:13.503Z,79.60
2018-03-27T23:40:43.312Z,79.80
2018-03-27T23:43:12.754Z,80.10
2018-03-27T23:45:43.112Z,81.30
2018-03-27T23:48:15.743Z,81.30
2018-03-27T23:50:46.295Z,80.50
2018-03-27T23:53:16.692Z,81.10
2018-03-27T23:55:46.152Z,81.00
2018-03-27T23:58:15.800Z,81.60
