createdAt,value
2023-02-11T01:21:28.254Z,7.04
2023-02-11T01:22:27.404Z,7.02
2023-02-11T01:23:26.327Z,6.99
2023-02-11T01:24:27.079Z,6.99
2023-02-11T01:25:27.569Z,6.98
2023-02-11T01:26:27.126Z,6.99
2023-02-11T01:27:27.813Z,6.97
2023-02-11T01:28:28.378Z,6.97
2023-02-11T01:29:27.838Z,6.98
2023-02-11T01:30:28.286Z,6.97
2023-02-11T01:31:28.728Z,6.95
2023-02-11T01:32:29.234Z,6.97
2023-02-11T01:33:29.248Z,6.97
2023-02-11T01:34:29.495Z,6.98
2023-02-11T01:35:30.358Z,7.05
2023-02-11T01:36:30.836Z,7.08
2023-02-11T01:37:30.516Z,7.09
2023-02-11T01:38:30.426Z,7.09
2023-02-11T01:39:30.449Z,7.07
2023-02-11T01:40:30.885Z,7.07
2023-02-11T01:41:31.191Z,7.02
2023-02-11T01:42:31.609Z,7.04
2023-02-11T01:43:32.040Z,7.02
2023-02-11T01:44:32.388Z,6.99
2023-02-11T01:45:31.820Z,6.99
2023-02-11T01:46:33.791Z,6.98
2023-02-11T01:47:32.473Z,6.98
2023-02-11T01:48:32.761Z,6.98
2023-02-11T01:49:34.262Z,6.98
2023-02-11T01:50:45.322Z,6.95
2023-02-11T01:51:33.623Z,6.95
2023-02-11T01:52:33.027Z,6.95
2023-02-11T01:53:38.632Z,6.94
2023-02-11T01:54:34.014Z,6.97
2023-02-11T01:55:34.457Z,6.98
2023-02-11T01:56:37.174Z,6.97
2023-02-11T01:57:37.509Z,6.95
2023-02-11T01:58:35.348Z,6.95
2023-02-11T01:59:37.878Z,6.89
2023-02-11T02:00:37.728Z,6.87
2023-02-11T02:01:38.577Z,6.84
2023-02-11T02:02:37.750Z,6.81
2023-02-11T02:03:38.973Z,6.79
2023-02-11T02:04:38.874Z,6.76
2023-02-11T02:05:38.640Z,6.72
2023-02-11T02:06:39.432Z,6.72
2023-02-11T02:07:37.819Z,6.68
2023-02-11T02:08:38.178Z,6.66
2023-02-11T02:09:39.081Z,6.63
2023-02-11T02:10:40.496Z,6.61
2023-02-11T02:11:38.797Z,6.56
2023-02-11T02:12:39.179Z,6.54
2023-02-11T02:13:41.156Z,6.53
2023-02-11T02:14:40.131Z,6.48
2023-02-11T02:15:41.792Z,6.47
2023-02-11T02:16:40.275Z,6.44
2023-02-11T02:17:42.000Z,6.43
2023-02-11T02:18:40.264Z,6.43
2023-02-11T02:19:40.572Z,6.41
2023-02-11T02:20:42.864Z,6.41
2023-02-11T02:21:42.210Z,6.44
2023-02-11T02:22:42.136Z,6.41
2023-02-11T02:23:42.039Z,6.44
2023-02-11T02:24:44.428Z,6.44
2023-02-11T02:25:44.210Z,6.43
2023-02-11T02:26:43.273Z,6.44
2023-02-11T02:27:44.749Z,6.43
2023-02-11T02:28:43.133Z,6.43
2023-02-11T02:29:45.768Z,6.44
2023-02-11T02:30:46.093Z,6.46
2023-02-11T02:31:46.127Z,6.44
2023-02-11T02:32:43.930Z,6.46
2023-02-11T02:33:45.209Z,6.46
2023-02-11T02:34:46.688Z,6.44
2023-02-11T02:35:44.968Z,6.41
2023-02-11T02:36:46.832Z,6.36
2023-02-11T02:37:45.705Z,6.38
2023-02-11T02:38:47.850Z,6.35
2023-02-11T02:39:47.072Z,6.32
2023-02-11T02:40:46.435Z,6.29
2023-02-11T02:41:48.705Z,6.28
2023-02-11T02:42:46.952Z,6.28
2023-02-11T02:43:49.256Z,6.28
2023-02-11T02:44:49.333Z,6.28
2023-02-11T02:45:49.802Z,6.29
2023-02-11T02:46:47.844Z,6.28
2023-02-11T02:47:48.131Z,6.26
2023-02-11T02:48:48.842Z,6.28
2023-02-11T02:49:49.079Z,6.29
2023-02-11T02:50:50.875Z,6.29
2023-02-11T02:51:51.156Z,6.26
2023-02-11T02:52:49.472Z,6.28
2023-02-11T02:53:50.990Z,6.26
2023-02-11T02:54:50.750Z,6.26
2023-02-11T02:55:51.430Z,6.22
2023-02-11T02:56:52.665Z,6.22
2023-02-11T02:57:50.463Z,6.25
2023-02-11T02:58:52.604Z,6.22
2023-02-11T02:59:50.925Z,6.26
2023-02-11T03:00:54.830Z,6.26
2023-02-11T03:01:53.744Z,6.25
2023-02-11T03:02:52.374Z,6.26
2023-02-11T03:03:52.468Z,6.25
2023-02-11T03:04:54.579Z,6.26
2023-02-11T03:05:54.333Z,6.26
2023-02-11T03:06:53.228Z,6.28
2023-02-11T03:07:55.087Z,6.32
2023-02-11T03:08:53.576Z,6.32
2023-02-11T03:09:54.404Z,6.30
2023-02-11T03:10:53.768Z,6.33
2023-02-11T03:11:55.131Z,6.33
2023-02-11T03:12:54.679Z,6.33
2023-02-11T03:13:55.363Z,6.35
2023-02-11T03:14:54.717Z,6.38
2023-02-11T03:15:56.169Z,6.41
2023-02-11T03:16:57.259Z,6.38
2023-02-11T03:17:56.194Z,6.36
2023-02-11T03:18:57.547Z,6.36
2023-02-11T03:19:56.014Z,6.36
2023-02-11T03:20:56.445Z,6.35
2023-02-11T03:21:56.970Z,6.33
2023-02-11T03:22:57.082Z,6.36
2023-02-11T03:23:56.873Z,6.36
2023-02-11T03:24:59.388Z,6.35
2023-02-11T03:25:59.160Z,6.36
2023-02-11T03:27:00.238Z,6.36
2023-02-11T03:27:57.926Z,6.36
2023-02-11T03:29:00.840Z,6.38
2023-02-11T03:29:58.797Z,6.36
2023-02-11T03:31:01.222Z,6.36
2023-02-11T03:32:00.909Z,6.38
2023-02-11T03:33:00.848Z,6.35
2023-02-11T03:34:01.367Z,6.32
2023-02-11T03:35:00.661Z,6.33
2023-02-11T03:36:01.002Z,6.32
2023-02-11T03:37:03.476Z,6.33
2023-02-11T03:38:03.364Z,6.33
2023-02-11T03:39:03.613Z,6.32
2023-02-11T03:40:01.983Z,6.30
2023-02-11T03:41:02.428Z,6.30
2023-02-11T03:42:02.705Z,6.32
2023-02-11T03:43:03.190Z,6.30
2023-02-11T03:44:04.233Z,6.30
2023-02-11T03:45:03.686Z,6.29
2023-02-11T03:46:06.109Z,6.28
2023-02-11T03:47:06.912Z,6.29
2023-02-11T03:48:05.748Z,6.26
2023-02-11T03:49:06.717Z,6.26
2023-02-11T03:50:05.851Z,6.26
2023-02-11T03:51:06.754Z,6.25
2023-02-11T03:52:07.434Z,6.28
2023-02-11T03:53:07.377Z,6.30
2023-02-11T03:54:07.930Z,6.28
2023-02-11T03:55:07.827Z,6.30
2023-02-11T03:56:08.441Z,6.29
2023-02-11T03:57:08.501Z,6.29
2023-02-11T03:58:08.209Z,6.30
2023-02-11T03:59:08.552Z,6.29
2023-02-11T04:00:09.161Z,6.28
2023-02-11T04:01:09.127Z,6.29
2023-02-11T04:02:09.427Z,6.28
2023-02-11T04:03:10.162Z,6.26
2023-02-11T04:04:10.628Z,6.25
2023-02-11T04:05:10.587Z,6.22
2023-02-11T04:06:10.918Z,6.22
2023-02-11T04:07:11.428Z,6.22
2023-02-11T04:08:11.727Z,6.21
2023-02-11T04:09:11.443Z,6.21
2023-02-11T04:10:13.413Z,6.18
2023-02-11T04:11:12.176Z,6.18
2023-02-11T04:12:12.552Z,6.16
2023-02-11T04:13:12.847Z,6.16
2023-02-11T04:14:13.218Z,6.16
2023-02-11T04:15:13.740Z,6.14
2023-02-11T04:16:13.371Z,6.14
2023-02-11T04:17:14.802Z,6.13
2023-02-11T04:18:13.261Z,6.10
2023-02-11T04:19:13.872Z,6.10
2023-02-11T04:20:14.662Z,6.09
2023-02-11T04:21:15.874Z,6.10
2023-02-11T04:22:14.250Z,6.10
2023-02-11T04:23:14.769Z,6.10
2023-02-11T04:24:15.585Z,6.10
2023-02-11T04:25:15.157Z,6.10
2023-02-11T04:26:14.974Z,6.10
2023-02-11T04:27:18.250Z,6.10
2023-02-11T04:28:15.634Z,6.09
2023-02-11T04:29:17.515Z,6.11
2023-02-11T04:30:17.621Z,6.14
2023-02-11T04:31:16.545Z,6.14
2023-02-11T04:32:18.947Z,6.16
2023-02-11T04:33:16.526Z,6.21
2023-02-11T04:34:18.048Z,6.21
2023-02-11T04:35:19.356Z,6.19
2023-02-11T04:36:18.605Z,6.18
2023-02-11T04:37:18.657Z,6.19
2023-02-11T04:38:17.570Z,6.18
2023-02-11T04:39:18.086Z,6.16
2023-02-11T04:40:19.586Z,6.18
2023-02-11T04:41:18.124Z,6.16
2023-02-11T04:42:17.928Z,6.18
2023-02-11T04:43:18.517Z,6.18
2023-02-11T04:44:18.321Z,6.19
2023-02-11T04:45:20.838Z,6.16
2023-02-11T04:46:20.251Z,6.18
2023-02-11T04:47:20.573Z,6.19
2023-02-11T04:48:20.034Z,6.19
2023-02-11T04:49:22.129Z,6.18
2023-02-11T04:50:21.559Z,6.18
2023-02-11T04:51:20.885Z,6.19
2023-02-11T04:52:21.545Z,6.18
2023-02-11T04:53:23.407Z,6.18
2023-02-11T04:54:21.713Z,6.14
2023-02-11T04:55:24.199Z,6.13
2023-02-11T04:56:24.278Z,6.13
2023-02-11T04:57:22.227Z,6.11
2023-02-11T04:58:24.786Z,6.11
2023-02-11T04:59:22.645Z,6.10
2023-02-11T05:00:23.236Z,6.09
2023-02-11T05:01:25.105Z,6.09
2023-02-11T05:02:23.826Z,6.09
2023-02-11T05:03:23.905Z,6.09
2023-02-11T05:04:26.002Z,6.09
2023-02-11T05:05:25.099Z,6.07
2023-02-11T05:06:26.548Z,6.09
2023-02-11T05:07:24.601Z,6.09
2023-02-11T05:08:25.595Z,6.07
2023-02-11T05:09:25.724Z,6.09
2023-02-11T05:10:24.522Z,6.10
2023-02-11T05:11:25.126Z,6.07
2023-02-11T05:12:25.616Z,6.10
2023-02-11T05:13:24.946Z,6.10
2023-02-11T05:14:25.326Z,6.14
2023-02-11T05:15:26.027Z,6.18
2023-02-11T05:16:26.044Z,6.19
2023-02-11T05:17:27.928Z,6.22
2023-02-11T05:18:26.964Z,6.26
2023-02-11T05:19:28.430Z,6.29
2023-02-11T05:20:26.798Z,6.29
2023-02-11T05:21:29.398Z,6.29
2023-02-11T05:22:28.191Z,6.30
2023-02-11T05:23:28.620Z,6.32
2023-02-11T05:24:27.586Z,6.35
2023-02-11T05:25:29.440Z,6.35
2023-02-11T05:26:28.404Z,6.38
2023-02-11T05:27:30.968Z,6.38
2023-02-11T05:28:31.039Z,6.36
2023-02-11T05:29:29.074Z,6.38
2023-02-11T05:30:31.164Z,6.38
2023-02-11T05:31:29.066Z,6.38
2023-02-11T05:32:29.487Z,6.38
2023-02-11T05:33:31.868Z,6.40
2023-02-11T05:34:31.917Z,6.40
2023-02-11T05:35:30.369Z,6.40
2023-02-11T05:36:33.544Z,6.41
2023-02-11T05:37:31.016Z,6.40
2023-02-11T05:38:32.319Z,6.41
2023-02-11T05:39:31.841Z,6.43
2023-02-11T05:40:33.697Z,6.44
2023-02-11T05:41:33.079Z,6.43
2023-02-11T05:42:32.579Z,6.44
2023-02-11T05:43:34.173Z,6.41
2023-02-11T05:44:33.055Z,6.43
2023-02-11T05:45:34.316Z,6.44
2023-02-11T05:46:33.985Z,6.43
2023-02-11T05:47:33.905Z,6.44
2023-02-11T05:48:35.416Z,6.46
2023-02-11T05:49:35.192Z,6.47
2023-02-11T05:50:35.897Z,6.48
2023-02-11T05:51:36.877Z,6.51
2023-02-11T05:52:35.096Z,6.53
2023-02-11T05:53:36.030Z,6.53
2023-02-11T05:54:36.737Z,6.53
2023-02-11T05:55:35.708Z,6.51
2023-02-11T05:56:38.231Z,6.51
2023-02-11T05:57:37.151Z,6.51
2023-02-11T05:58:36.440Z,6.53
2023-02-11T05:59:39.818Z,6.54
2023-02-11T06:00:38.266Z,6.51
2023-02-11T06:01:39.238Z,6.53
2023-02-11T06:02:38.044Z,6.53
2023-02-11T06:03:40.745Z,6.51
2023-02-11T06:04:39.812Z,6.53
2023-02-11T06:05:41.033Z,6.53
2023-02-11T06:06:41.039Z,6.53
2023-02-11T06:07:39.408Z,6.54
2023-02-11T06:08:39.580Z,6.56
2023-02-11T06:09:40.184Z,6.54
2023-02-11T06:10:41.177Z,6.54
2023-02-11T06:11:40.561Z,6.53
2023-02-11T06:12:41.318Z,6.51
2023-02-11T06:13:45.327Z,6.54
2023-02-11T06:14:43.225Z,6.56
2023-02-11T06:15:41.634Z,6.56
2023-02-11T06:16:42.853Z,6.54
2023-02-11T06:17:42.202Z,6.56
2023-02-11T06:18:42.516Z,6.53
2023-02-11T06:19:42.918Z,6.54
2023-02-11T06:20:43.379Z,6.54
2023-02-11T06:21:44.623Z,6.54
2023-02-11T06:22:45.783Z,6.56
2023-02-11T06:23:46.079Z,6.56
2023-02-11T06:25:00.231Z,6.58
2023-02-11T06:25:45.262Z,6.58
2023-02-11T06:26:45.942Z,6.58
2023-02-11T06:27:45.364Z,6.58
2023-02-11T06:28:47.299Z,6.58
2023-02-11T06:29:46.560Z,6.56
2023-02-11T06:30:46.084Z,6.56
2023-02-11T06:31:46.180Z,6.58
2023-02-11T06:32:47.125Z,6.58
2023-02-11T06:33:47.574Z,6.56
2023-02-11T06:34:46.665Z,6.56
2023-02-11T06:35:47.320Z,6.56
2023-02-11T06:36:49.197Z,6.56
2023-02-11T06:37:48.287Z,6.56
2023-02-11T06:38:48.727Z,6.56
2023-02-11T06:39:48.900Z,6.56
2023-02-11T06:42:01.636Z,6.53
2023-02-11T06:42:50.148Z,6.54
2023-02-11T06:43:50.057Z,6.53
2023-02-11T06:44:50.791Z,6.51
2023-02-11T06:45:51.111Z,6.53
2023-02-11T06:46:50.790Z,6.53
2023-02-11T06:47:51.215Z,6.51
2023-02-11T06:48:51.737Z,6.53
2023-02-11T06:49:51.469Z,6.51
2023-02-11T06:50:51.665Z,6.51
2023-02-11T06:51:51.479Z,6.53
2023-02-11T06:52:51.655Z,6.51
2023-02-11T06:53:52.477Z,6.51
2023-02-11T06:54:52.583Z,6.51
2023-02-11T06:55:52.925Z,6.51
2023-02-11T06:56:54.144Z,6.48
2023-02-11T06:57:53.436Z,6.50
2023-02-11T06:58:55.794Z,6.50
2023-02-11T06:59:53.168Z,6.51
2023-02-11T07:00:54.174Z,6.51
2023-02-11T07:01:54.096Z,6.51
2023-02-11T07:02:54.362Z,6.50
2023-02-11T07:03:54.730Z,6.50
2023-02-11T07:04:54.398Z,6.51
2023-02-11T07:05:55.140Z,6.48
2023-02-11T07:06:55.502Z,6.50
2023-02-11T07:07:55.288Z,6.50
2023-02-11T07:08:59.799Z,6.51
2023-02-11T07:09:56.823Z,6.50
2023-02-11T07:11:06.177Z,6.50
2023-02-11T07:11:56.999Z,6.51
2023-02-11T07:12:58.777Z,6.51
2023-02-11T07:13:57.611Z,6.51
2023-02-11T07:14:58.474Z,6.51
2023-02-11T07:15:58.219Z,6.51
2023-02-11T07:16:58.561Z,6.53
2023-02-11T07:17:58.843Z,6.51
2023-02-11T07:18:59.035Z,6.51
2023-02-11T07:19:58.572Z,6.51
2023-02-11T07:20:59.364Z,6.51
2023-02-11T07:21:59.590Z,6.54
2023-02-11T07:22:59.267Z,6.51
2023-02-11T07:24:00.288Z,6.53
2023-02-11T07:24:59.980Z,6.53
2023-02-11T07:26:01.297Z,6.53
2023-02-11T07:27:01.122Z,6.51
2023-02-11T07:28:00.890Z,6.51
2023-02-11T07:29:01.008Z,6.54
2023-02-11T07:30:01.822Z,6.50
2023-02-11T07:31:02.677Z,6.50
2023-02-11T07:32:02.427Z,6.50
2023-02-11T07:33:03.000Z,6.48
2023-02-11T07:34:02.118Z,6.48
2023-02-11T07:35:02.559Z,6.50
2023-02-11T07:36:02.426Z,6.50
2023-02-11T07:37:04.581Z,6.50
2023-02-11T07:38:09.894Z,6.50
2023-02-11T07:39:03.330Z,6.47
2023-02-11T07:40:07.757Z,6.46
2023-02-11T07:41:03.459Z,6.47
2023-02-11T07:42:04.989Z,6.46
2023-02-11T07:43:05.049Z,6.46
2023-02-11T07:44:04.781Z,6.47
2023-02-11T07:45:04.595Z,6.46
2023-02-11T07:46:04.556Z,6.46
2023-02-11T07:47:06.158Z,6.46
2023-02-11T07:48:05.068Z,6.44
2023-02-11T07:49:08.059Z,6.44
2023-02-11T07:50:05.792Z,6.46
2023-02-11T07:52:47.941Z,6.46
2023-02-11T07:53:45.663Z,6.46
2023-02-11T07:54:46.051Z,6.46
2023-02-11T07:55:46.246Z,6.47
2023-02-11T07:56:46.699Z,6.47
2023-02-11T07:57:46.213Z,6.47
2023-02-11T07:58:46.909Z,6.47
2023-02-11T07:59:47.411Z,6.46
2023-02-11T08:00:46.383Z,6.47
2023-02-11T08:01:47.694Z,6.47
2023-02-11T08:02:47.632Z,6.47
2023-02-11T08:03:49.350Z,6.47
2023-02-11T08:04:48.849Z,6.47
2023-02-11T08:05:48.306Z,6.47
2023-02-11T08:06:48.223Z,6.46
2023-02-11T08:07:53.259Z,6.46
2023-02-11T08:08:48.276Z,6.46
2023-02-11T08:09:49.188Z,6.46
2023-02-11T08:10:49.450Z,6.46
2023-02-11T08:11:49.955Z,6.44
2023-02-11T08:12:49.479Z,6.43
2023-02-11T08:13:48.951Z,6.43
2023-02-11T08:14:49.399Z,6.44
2023-02-11T08:15:50.445Z,6.46
2023-02-11T08:16:50.697Z,6.41
2023-02-11T08:17:50.243Z,6.44
2023-02-11T08:18:50.199Z,6.44
2023-02-11T08:19:51.293Z,6.44
2023-02-11T08:20:51.806Z,6.44
2023-02-11T08:21:51.671Z,6.46
2023-02-11T08:22:51.950Z,6.46
2023-02-11T08:23:53.329Z,6.46
2023-02-11T08:24:52.500Z,6.46
2023-02-11T08:25:51.997Z,6.46
2023-02-11T08:26:53.402Z,6.47
2023-02-11T08:27:53.085Z,6.47
2023-02-11T08:28:53.059Z,6.47
2023-02-11T08:29:53.681Z,6.47
2023-02-11T08:30:55.151Z,6.48
2023-02-11T08:31:54.396Z,6.48
2023-02-11T08:32:54.669Z,6.48
2023-02-11T08:33:55.187Z,6.48
2023-02-11T08:34:55.018Z,6.50
2023-02-11T08:35:55.618Z,6.50
2023-02-11T08:36:55.502Z,6.51
2023-02-11T08:37:56.198Z,6.50
2023-02-11T08:39:05.688Z,6.51
2023-02-11T08:39:55.466Z,6.51
2023-02-11T08:40:56.347Z,6.53
2023-02-11T08:41:57.444Z,6.54
2023-02-11T08:42:57.063Z,6.53
2023-02-11T08:43:56.506Z,6.56
2023-02-11T08:44:57.752Z,6.56
2023-02-11T08:46:00.159Z,6.56
2023-02-11T08:46:58.078Z,6.58
2023-02-11T08:47:58.288Z,6.58
2023-02-11T08:48:58.482Z,6.58
2023-02-11T08:49:58.633Z,6.61
2023-02-11T08:50:59.923Z,6.62
2023-02-11T08:51:59.445Z,6.61
2023-02-11T08:52:59.057Z,6.62
2023-02-11T08:53:58.430Z,6.63
2023-02-11T08:54:59.733Z,6.63
2023-02-11T08:55:59.067Z,6.65
2023-02-11T08:57:00.282Z,6.65
2023-02-11T08:57:59.676Z,6.66
2023-02-11T08:59:00.944Z,6.68
2023-02-11T09:00:02.231Z,6.68
2023-02-11T09:01:01.582Z,6.69
2023-02-11T09:02:01.158Z,6.68
2023-02-11T09:03:01.763Z,6.69
2023-02-11T09:04:01.204Z,6.68
2023-02-11T09:05:02.813Z,6.68
2023-02-11T09:06:02.086Z,6.66
2023-02-11T09:07:03.077Z,6.68
2023-02-11T09:08:03.740Z,6.71
2023-02-11T09:09:03.406Z,6.69
2023-02-11T09:10:03.537Z,6.71
2023-02-11T09:11:03.880Z,6.73
2023-02-11T09:12:04.232Z,6.76
2023-02-11T09:13:04.514Z,6.76
2023-02-11T09:14:05.004Z,6.73
2023-02-11T09:15:04.740Z,6.76
2023-02-11T09:16:04.848Z,6.77
2023-02-11T09:17:06.474Z,6.77
2023-02-11T09:18:05.312Z,6.77
2023-02-11T09:19:05.604Z,6.79
2023-02-11T09:20:05.687Z,6.80
2023-02-11T09:21:05.895Z,6.80
2023-02-11T09:22:05.402Z,6.80
2023-02-11T09:23:06.524Z,6.81
2023-02-11T09:24:07.336Z,6.81
2023-02-11T09:25:07.203Z,6.81
2023-02-11T09:26:09.217Z,6.81
2023-02-11T09:27:07.021Z,6.81
2023-02-11T09:28:07.145Z,6.83
2023-02-11T09:29:07.578Z,6.84
2023-02-11T09:30:08.651Z,6.84
2023-02-11T09:31:09.029Z,6.86
2023-02-11T09:32:10.122Z,6.86
2023-02-11T09:33:09.069Z,6.86
2023-02-11T09:34:08.655Z,6.87
2023-02-11T09:35:09.383Z,6.86
2023-02-11T09:36:09.669Z,6.89
2023-02-11T09:37:11.362Z,6.87
2023-02-11T09:38:09.293Z,6.86
2023-02-11T09:39:09.704Z,6.89
2023-02-11T09:40:10.407Z,6.90
2023-02-11T09:41:11.380Z,6.89
2023-02-11T09:42:11.576Z,6.89
2023-02-11T09:43:11.817Z,6.89
2023-02-11T09:44:13.907Z,6.90
2023-02-11T09:45:12.742Z,6.90
2023-02-11T09:46:13.464Z,6.90
2023-02-11T09:47:12.776Z,6.90
2023-02-11T09:48:13.074Z,6.90
2023-02-11T09:49:13.469Z,6.89
2023-02-11T09:50:13.428Z,6.89
2023-02-11T09:51:14.387Z,6.89
2023-02-11T09:52:14.360Z,6.89
2023-02-11T09:53:18.446Z,6.90
2023-02-11T09:54:17.495Z,6.87
2023-02-11T09:55:15.091Z,6.89
2023-02-11T09:56:15.478Z,6.90
2023-02-11T09:57:27.971Z,6.91
2023-02-11T09:58:17.058Z,6.94
2023-02-11T09:59:16.247Z,6.94
2023-02-11T10:00:16.521Z,6.94
2023-02-11T10:01:20.902Z,6.95
2023-02-11T10:02:16.007Z,6.95
2023-02-11T10:03:17.283Z,6.95
2023-02-11T10:04:23.537Z,6.97
2023-02-11T10:05:18.365Z,6.94
2023-02-11T10:06:30.622Z,6.94
2023-02-11T10:07:18.366Z,6.91
2023-02-11T10:08:28.950Z,6.90
2023-02-11T10:09:19.154Z,6.89
2023-02-11T10:10:20.227Z,6.91
2023-02-11T10:11:30.999Z,6.91
2023-02-11T10:12:19.100Z,6.90
2023-02-11T10:13:18.902Z,6.91
2023-02-11T10:14:21.137Z,6.91
2023-02-11T10:15:20.241Z,6.95
2023-02-11T10:16:19.954Z,6.95
2023-02-11T10:17:20.854Z,6.97
2023-02-11T10:18:20.942Z,6.98
2023-02-11T10:19:20.174Z,6.95
2023-02-11T10:20:20.544Z,6.95
2023-02-11T10:21:21.958Z,6.95
2023-02-11T10:22:22.376Z,6.95
2023-02-11T10:25:45.183Z,6.98
2023-02-11T10:26:41.404Z,6.99
2023-02-11T10:27:40.998Z,7.01
2023-02-11T10:28:41.388Z,7.05
2023-02-11T10:29:43.387Z,7.05
2023-02-11T10:30:41.927Z,7.07
2023-02-11T10:31:42.445Z,7.08
2023-02-11T10:32:42.336Z,7.07
2023-02-11T10:33:42.924Z,7.12
2023-02-11T10:34:42.935Z,7.09
2023-02-11T10:35:42.930Z,7.12
2023-02-11T10:36:44.605Z,7.12
2023-02-11T10:37:44.534Z,7.12
2023-02-11T10:38:43.837Z,7.13
2023-02-11T10:39:44.103Z,7.13
2023-02-11T10:40:45.068Z,7.15
2023-02-11T10:41:44.447Z,7.13
2023-02-11T10:42:44.038Z,7.12
2023-02-11T10:43:45.098Z,7.12
2023-02-11T10:44:44.228Z,7.13
2023-02-11T10:45:45.078Z,7.12
2023-02-11T10:46:45.886Z,7.12
2023-02-11T10:47:45.657Z,7.15
2023-02-11T10:48:46.252Z,7.13
2023-02-11T10:49:46.310Z,7.13
2023-02-11T10:50:45.309Z,7.13
2023-02-11T10:51:46.438Z,7.13
2023-02-11T10:52:46.840Z,7.15
2023-02-11T10:53:46.958Z,7.13
2023-02-11T10:54:47.330Z,7.15
2023-02-11T10:55:47.521Z,7.15
2023-02-11T10:56:48.135Z,7.15
2023-02-11T10:57:49.338Z,7.15
2023-02-11T10:58:47.624Z,7.13
2023-02-11T10:59:48.863Z,7.17
2023-02-11T11:00:48.338Z,7.16
2023-02-11T11:01:48.875Z,7.16
2023-02-11T11:02:49.410Z,7.17
2023-02-11T11:03:50.274Z,7.19
2023-02-11T11:04:49.411Z,7.17
2023-02-11T11:05:50.555Z,7.20
2023-02-11T11:06:50.376Z,7.24
2023-02-11T11:07:50.426Z,7.24
2023-02-11T11:08:51.308Z,7.27
2023-02-11T11:09:50.681Z,7.26
2023-02-11T11:10:51.459Z,7.26
2023-02-11T11:11:51.669Z,7.26
2023-02-11T11:12:52.513Z,7.27
2023-02-11T11:13:52.925Z,7.29
2023-02-11T11:14:53.490Z,7.27
2023-02-11T11:15:53.911Z,7.27
2023-02-11T11:16:53.918Z,7.26
2023-02-11T11:17:59.575Z,7.29
2023-02-11T11:18:54.162Z,7.27
2023-02-11T11:19:55.319Z,7.32
2023-02-11T11:20:53.386Z,7.32
2023-02-11T11:21:54.177Z,7.34
2023-02-11T11:22:54.687Z,7.35
2023-02-11T11:23:56.576Z,7.38
2023-02-11T11:24:54.553Z,7.38
2023-02-11T11:25:55.052Z,7.38
2023-02-11T11:26:56.212Z,7.40
2023-02-11T11:27:57.233Z,7.42
2023-02-11T11:28:57.310Z,7.42
2023-02-11T11:29:56.183Z,7.42
2023-02-11T11:30:59.684Z,7.44
2023-02-11T11:31:56.716Z,7.42
2023-02-11T11:32:57.942Z,7.45
2023-02-11T11:33:56.527Z,7.47
2023-02-11T11:34:56.518Z,7.50
2023-02-11T11:35:57.171Z,7.50
2023-02-11T11:36:58.022Z,7.53
2023-02-11T11:38:02.193Z,7.55
2023-02-11T11:38:58.337Z,7.53
2023-02-11T11:39:58.594Z,7.56
2023-02-11T11:40:58.037Z,7.58
2023-02-11T11:41:59.244Z,7.60
2023-02-11T11:42:59.795Z,7.62
2023-02-11T11:43:59.768Z,7.66
2023-02-11T11:45:00.353Z,7.69
2023-02-11T11:45:59.463Z,7.72
2023-02-11T11:47:00.350Z,7.77
2023-02-11T11:48:00.250Z,7.78
2023-02-11T11:49:01.018Z,7.81
2023-02-11T11:50:00.278Z,7.84
2023-02-11T11:51:00.638Z,7.85
2023-02-11T11:52:02.867Z,7.87
2023-02-11T11:53:02.077Z,7.90
2023-02-11T11:54:02.363Z,7.92
2023-02-11T11:55:02.660Z,7.94
2023-02-11T11:56:03.705Z,7.96
2023-02-11T11:57:03.300Z,7.99
2023-02-11T11:58:02.909Z,8.00
2023-02-11T11:59:02.606Z,8.02
2023-02-11T12:00:02.455Z,8.00
2023-02-11T12:01:03.465Z,7.99
2023-02-11T12:02:05.775Z,7.99
2023-02-11T12:03:03.078Z,7.97
2023-02-11T12:04:03.003Z,8.00
2023-02-11T12:05:03.451Z,8.02
2023-02-11T12:06:04.699Z,8.00
2023-02-11T12:07:06.062Z,8.00
2023-02-11T12:08:05.546Z,8.00
2023-02-11T12:09:04.977Z,8.03
2023-02-11T12:10:05.333Z,8.03
2023-02-11T12:11:07.056Z,8.04
2023-02-11T12:12:06.373Z,8.08
2023-02-11T12:13:07.354Z,8.10
2023-02-11T12:14:06.264Z,8.10
2023-02-11T12:15:08.036Z,8.12
2023-02-11T12:16:07.863Z,8.14
2023-02-11T12:17:07.239Z,8.17
2023-02-11T12:18:07.262Z,8.15
2023-02-11T12:19:07.438Z,8.14
2023-02-11T12:20:08.737Z,8.15
2023-02-11T12:21:10.219Z,8.14
2023-02-11T12:22:07.827Z,8.12
2023-02-11T12:23:07.724Z,8.14
2023-02-11T12:24:10.042Z,8.14
2023-02-11T12:25:09.109Z,8.15
2023-02-11T12:26:09.474Z,8.15
2023-02-11T12:27:08.907Z,8.17
2023-02-11T12:28:10.247Z,8.18
2023-02-11T12:29:09.848Z,8.15
2023-02-11T12:30:09.862Z,8.17
2023-02-11T12:31:12.095Z,8.14
2023-02-11T12:32:09.799Z,8.14
2023-02-11T12:33:10.141Z,8.14
2023-02-11T12:34:10.546Z,8.15
2023-02-11T12:35:12.861Z,8.15
2023-02-11T12:36:12.298Z,8.17
2023-02-11T12:37:12.736Z,8.17
2023-02-11T12:38:14.184Z,8.20
2023-02-11T12:39:12.520Z,8.20
2023-02-11T12:40:12.866Z,8.25
2023-02-11T12:41:14.249Z,8.26
2023-02-11T12:42:18.160Z,8.26
2023-02-11T12:43:14.713Z,8.26
2023-02-11T12:44:16.036Z,8.29
2023-02-11T12:45:15.231Z,8.30
2023-02-11T12:46:14.974Z,8.33
2023-02-11T12:47:15.887Z,8.36
2023-02-11T12:48:15.194Z,8.35
2023-02-11T12:49:16.377Z,8.39
2023-02-11T12:50:17.730Z,8.39
2023-02-11T12:51:16.027Z,8.37
2023-02-11T12:52:16.379Z,8.35
2023-02-11T12:53:16.834Z,8.32
2023-02-11T12:54:19.356Z,8.33
2023-02-11T12:55:19.299Z,8.30
2023-02-11T12:56:19.907Z,8.30
2023-02-11T12:57:19.203Z,8.33
2023-02-11T12:58:18.053Z,8.35
2023-02-11T12:59:18.349Z,8.35
2023-02-11T13:00:18.797Z,8.39
2023-02-11T13:01:20.313Z,8.39
2023-02-11T13:02:21.269Z,8.42
2023-02-11T13:03:21.240Z,8.40
2023-02-11T13:04:20.038Z,8.42
2023-02-11T13:05:21.709Z,8.42
2023-02-11T13:06:22.204Z,8.40
2023-02-11T13:07:21.122Z,8.42
2023-02-11T13:08:21.513Z,8.45
2023-02-11T13:09:24.119Z,8.47
2023-02-11T13:10:22.656Z,8.48
2023-02-11T13:11:24.017Z,8.42
2023-02-11T13:12:23.216Z,8.37
2023-02-11T13:13:24.717Z,8.37
2023-02-11T13:14:23.339Z,8.42
2023-02-11T13:15:25.269Z,8.45
2023-02-11T13:16:24.371Z,8.48
2023-02-11T13:17:24.887Z,8.45
2023-02-11T13:18:25.739Z,8.42
2023-02-11T13:19:24.200Z,8.36
2023-02-11T13:20:25.536Z,8.37
2023-02-11T13:21:25.701Z,8.39
2023-02-11T13:22:25.316Z,8.37
2023-02-11T13:23:25.277Z,8.39
2023-02-11T13:24:27.416Z,8.39
2023-02-11T13:25:25.884Z,8.37
2023-02-11T13:26:28.289Z,8.36
2023-02-11T13:27:28.597Z,8.39
2023-02-11T13:28:26.995Z,8.40
2023-02-11T13:29:27.385Z,8.40
2023-02-11T13:30:27.917Z,8.44
2023-02-11T13:31:28.612Z,8.47
2023-02-11T13:32:30.123Z,8.48
2023-02-11T13:33:28.543Z,8.47
2023-02-11T13:34:30.914Z,8.47
2023-02-11T13:35:29.425Z,8.47
2023-02-11T13:36:29.393Z,8.47
2023-02-11T13:37:29.855Z,8.44
2023-02-11T13:38:30.392Z,8.42
2023-02-11T13:39:30.521Z,8.45
2023-02-11T13:40:32.392Z,8.48
2023-02-11T13:41:30.686Z,8.50
2023-02-11T13:42:31.787Z,8.50
2023-02-11T13:43:31.043Z,8.50
2023-02-11T13:44:31.573Z,8.45
2023-02-11T13:45:33.573Z,8.44
2023-02-11T13:46:31.478Z,8.47
2023-02-11T13:47:31.854Z,8.50
2023-02-11T13:48:32.164Z,8.51
2023-02-11T13:49:34.584Z,8.51
2023-02-11T13:50:33.104Z,8.51
2023-02-11T13:51:35.062Z,8.51
2023-02-11T13:52:35.798Z,8.51
2023-02-11T13:53:34.164Z,8.50
2023-02-11T13:54:33.987Z,8.47
2023-02-11T13:55:34.345Z,8.47
2023-02-11T13:56:34.960Z,8.45
2023-02-11T13:57:36.885Z,8.48
2023-02-11T13:58:35.334Z,8.45
2023-02-11T13:59:35.781Z,8.45
2023-02-11T14:00:38.041Z,8.40
2023-02-11T14:01:36.455Z,8.40
2023-02-11T14:02:36.905Z,8.44
2023-02-11T14:03:39.551Z,8.44
2023-02-11T14:04:39.656Z,8.45
2023-02-11T14:05:39.559Z,8.42
2023-02-11T14:06:38.157Z,8.40
2023-02-11T14:07:40.275Z,8.40
2023-02-11T14:08:39.793Z,8.42
2023-02-11T14:09:38.764Z,8.40
2023-02-11T14:10:40.065Z,8.42
2023-02-11T14:11:39.394Z,8.39
2023-02-11T14:12:39.963Z,8.39
2023-02-11T14:13:39.730Z,8.39
2023-02-11T14:14:40.335Z,8.37
2023-02-11T14:15:41.164Z,8.37
2023-02-11T14:16:41.149Z,8.35
2023-02-11T14:17:40.731Z,8.33
2023-02-11T14:18:41.981Z,8.32
2023-02-11T14:19:41.653Z,8.33
2023-02-11T14:20:43.512Z,8.36
2023-02-11T14:21:41.883Z,8.39
2023-02-11T14:22:42.744Z,8.40
2023-02-11T14:23:42.731Z,8.44
2023-02-11T14:24:42.601Z,8.44
2023-02-11T14:25:43.439Z,8.42
2023-02-11T14:26:44.768Z,8.39
2023-02-11T14:27:44.096Z,8.36
2023-02-11T14:28:45.113Z,8.36
2023-02-11T14:29:46.442Z,8.35
2023-02-11T14:30:46.093Z,8.33
2023-02-11T14:31:46.174Z,8.32
2023-02-11T14:32:46.100Z,8.26
2023-02-11T14:33:48.444Z,8.25
2023-02-11T14:34:47.917Z,8.22
2023-02-11T14:35:47.240Z,8.20
2023-02-11T14:36:46.899Z,8.21
2023-02-11T14:37:50.327Z,8.20
2023-02-11T14:38:47.197Z,8.20
2023-02-11T14:39:49.129Z,8.20
2023-02-11T14:40:48.435Z,8.18
2023-02-11T14:41:47.984Z,8.18
2023-02-11T14:42:48.202Z,8.18
2023-02-11T14:43:48.293Z,8.17
2023-02-11T14:44:48.356Z,8.18
2023-02-11T14:45:48.345Z,8.17
2023-02-11T14:46:48.188Z,8.17
2023-02-11T14:47:50.508Z,8.17