createdAt,value
2018-12-29T00:03:47.497Z,2.90
2018-12-29T00:06:28.300Z,2.90
2018-12-29T00:09:10.174Z,3.00
2018-12-29T00:11:50.822Z,3.00
2018-12-29T00:14:31.936Z,3.00
2018-12-29T00:17:12.770Z,3.00
2018-12-29T00:19:41.870Z,3.00
2018-12-29T00:22:30.083Z,3.00
2018-12-29T00:25:10.885Z,3.00
2018-12-29T00:27:39.968Z,3.00
2018-12-29T00:30:28.127Z,3.00
2018-12-29T00:33:16.523Z,3.00
2018-12-29T00:36:04.780Z,3.00
2018-12-29T00:38:53.049Z,3.00
2018-12-29T00:41:41.233Z,3.00
2018-12-29T00:44:29.494Z,3.00
2018-12-29T00:47:17.803Z,3.00
2018-12-29T00:50:06.104Z,3.00
2018-12-29T00:52:54.276Z,3.00
2018-12-29T00:58:49.805Z,3.10
2018-12-29T01:01:37.948Z,3.10
2018-12-29T01:04:26.143Z,3.10
2018-12-29T01:07:14.312Z,3.10
2018-12-29T01:10:02.559Z,3.10
2018-12-29T01:12:50.780Z,3.10
2018-12-29T01:15:38.887Z,3.20
2018-12-29T01:18:27.065Z,3.20
2018-12-29T01:21:15.352Z,3.20
2018-12-29T01:23:56.486Z,3.20
2018-12-29T01:26:37.496Z,3.20
2018-12-29T01:29:17.984Z,3.20
2018-12-29T01:31:59.229Z,3.20
2018-12-29T01:34:28.375Z,3.20
2018-12-29T01:37:16.545Z,3.20
2018-12-29T01:40:04.807Z,3.20
2018-12-29T01:42:52.988Z,3.30
2018-12-29T01:45:41.187Z,3.30
2018-12-29T01:48:29.367Z,3.30
2018-12-29T01:51:17.636Z,3.30
2018-12-29T01:56:42.762Z,3.30
2018-12-29T02:02:05.773Z,3.30
2018-12-29T02:04:54.068Z,3.30
2018-12-29T02:07:42.251Z,3.30
2018-12-29T02:10:11.239Z,3.40
2018-12-29T02:12:41.403Z,3.40
2018-12-29T02:15:29.626Z,3.40
2018-12-29T02:18:17.820Z,3.40
2018-12-29T02:21:06.151Z,3.40
2018-12-29T02:23:47.421Z,3.40
2018-12-29T02:26:28.098Z,3.40
2018-12-29T02:28:57.193Z,3.40
2018-12-29T02:31:26.327Z,3.40
2018-12-29T02:33:55.371Z,3.40
2018-12-29T02:36:43.685Z,3.40
2018-12-29T02:42:38.986Z,3.40
2018-12-29T02:45:33.090Z,3.40
2018-12-29T02:48:17.254Z,3.50
2018-12-29T02:50:46.259Z,3.50
2018-12-29T02:59:03.138Z,3.50
2018-12-29T03:01:51.431Z,3.50
2018-12-29T03:04:39.640Z,3.50
2018-12-29T03:07:09.137Z,3.50
2018-12-29T03:09:57.371Z,3.50
2018-12-29T03:18:49.033Z,3.50
2018-12-29T03:21:37.256Z,3.50
2018-12-29T03:24:25.429Z,3.50
2018-12-29T03:26:54.501Z,3.50
2018-12-29T03:29:35.242Z,3.50
2018-12-29T03:32:16.300Z,3.50
2018-12-29T03:34:57.424Z,3.50
2018-12-29T03:37:38.346Z,3.50
2018-12-29T03:40:19.428Z,3.50
2018-12-29T03:45:49.069Z,3.50
2018-12-29T03:48:34.040Z,3.50
2018-12-29T03:53:56.412Z,3.60
2018-12-29T03:56:44.588Z,3.60
2018-12-29T03:59:32.784Z,3.60
2018-12-29T04:02:21.043Z,3.60
2018-12-29T04:05:09.234Z,3.60
2018-12-29T04:07:38.438Z,3.70
2018-12-29T04:10:12.435Z,3.70
2018-12-29T04:12:43.855Z,3.70
2018-12-29T04:15:12.873Z,3.70
2018-12-29T04:17:41.942Z,3.70
2018-12-29T04:20:30.308Z,3.70
2018-12-29T04:23:18.836Z,3.70
2018-12-29T04:26:00.170Z,3.70
2018-12-29T04:31:12.078Z,3.70
2018-12-29T04:33:41.374Z,3.70
2018-12-29T04:36:29.677Z,3.70
2018-12-29T04:42:25.845Z,3.70
2018-12-29T04:44:55.158Z,3.70
2018-12-29T04:47:43.463Z,3.70
2018-12-29T04:50:31.753Z,3.70
2018-12-29T04:53:19.936Z,3.80
2018-12-29T04:56:08.291Z,3.80
2018-12-29T04:58:56.880Z,3.80
2018-12-29T05:01:45.305Z,3.80
2018-12-29T05:04:33.676Z,3.80
2018-12-29T05:07:21.845Z,3.80
2018-12-29T05:10:10.081Z,3.80
2018-12-29T05:12:58.369Z,3.80
2018-12-29T05:15:46.541Z,3.80
2018-12-29T05:18:34.757Z,3.80
2018-12-29T05:21:23.152Z,3.80
2018-12-29T05:24:03.943Z,3.80
2018-12-29T05:26:44.373Z,3.80
2018-12-29T05:29:25.121Z,3.80
2018-12-29T05:34:48.614Z,3.80
2018-12-29T05:37:29.965Z,3.80
2018-12-29T05:40:11.100Z,3.80
2018-12-29T05:42:51.847Z,3.90
2018-12-29T05:45:33.173Z,3.90
2018-12-29T05:48:13.796Z,3.90
2018-12-29T05:50:54.593Z,3.90
2018-12-29T05:53:34.984Z,3.90
2018-12-29T05:56:15.873Z,3.90
2018-12-29T05:58:56.449Z,3.90
2018-12-29T06:01:37.234Z,3.90
2018-12-29T06:04:06.340Z,3.90
2018-12-29T06:06:54.532Z,3.90
2018-12-29T06:12:36.188Z,3.90
2018-12-29T06:15:24.423Z,3.90
2018-12-29T06:18:12.527Z,3.90
2018-12-29T06:21:00.701Z,3.90
2018-12-29T06:23:48.929Z,3.90
2018-12-29T06:26:37.216Z,3.90
2018-12-29T06:29:25.373Z,3.90
2018-12-29T06:32:13.590Z,3.90
2018-12-29T06:35:01.812Z,3.90
2018-12-29T06:37:49.965Z,3.90
2018-12-29T06:40:38.134Z,3.90
2018-12-29T06:43:26.361Z,3.90
2018-12-29T06:49:21.919Z,4.00
2018-12-29T06:52:10.099Z,4.00
2018-12-29T06:54:58.294Z,4.00
2018-12-29T06:57:47.332Z,4.00
2018-12-29T07:00:36.495Z,4.00
2018-12-29T07:03:24.688Z,4.00
2018-12-29T07:06:12.887Z,4.00
2018-12-29T07:09:01.062Z,4.00
2018-12-29T07:11:49.532Z,4.00
2018-12-29T07:14:37.847Z,4.00
2018-12-29T07:17:25.959Z,4.00
2018-12-29T07:20:14.157Z,4.00
2018-12-29T07:23:02.347Z,4.10
2018-12-29T07:25:43.158Z,4.00
2018-12-29T07:28:23.719Z,4.10
2018-12-29T07:31:05.075Z,4.00
2018-12-29T07:33:45.803Z,4.10
2018-12-29T07:36:27.005Z,4.10
2018-12-29T07:39:08.269Z,4.10
2018-12-29T07:41:48.823Z,4.20
2018-12-29T07:44:30.004Z,4.20
2018-12-29T07:47:10.393Z,4.20
2018-12-29T07:49:51.151Z,4.20
2018-12-29T07:52:31.881Z,4.10
2018-12-29T07:55:12.778Z,4.10
2018-12-29T07:57:54.100Z,4.10
2018-12-29T08:00:35.303Z,4.10
2018-12-29T08:03:15.967Z,4.10
2018-12-29T08:05:56.673Z,4.10
2018-12-29T08:08:37.331Z,4.20
2018-12-29T08:11:18.287Z,4.10
2018-12-29T08:13:59.587Z,4.10
2018-12-29T08:16:40.400Z,4.10
2018-12-29T08:19:21.160Z,4.20
2018-12-29T08:22:02.374Z,4.20
2018-12-29T08:24:42.892Z,4.20
2018-12-29T08:27:23.705Z,4.20
2018-12-29T08:30:05.058Z,4.20
2018-12-29T08:32:45.994Z,4.20
2018-12-29T08:35:26.918Z,4.20
2018-12-29T08:38:07.408Z,4.20
2018-12-29T08:40:48.166Z,4.30
2018-12-29T08:43:28.922Z,4.30
2018-12-29T08:46:09.442Z,4.30
2018-12-29T08:48:50.068Z,4.30
2018-12-29T08:51:30.935Z,4.30
2018-12-29T08:54:11.671Z,4.40
2018-12-29T08:56:52.749Z,4.40
2018-12-29T08:59:33.916Z,4.40
2018-12-29T09:02:14.454Z,4.40
2018-12-29T09:04:55.289Z,4.50
2018-12-29T09:07:36.021Z,4.50
2018-12-29T09:10:16.902Z,4.50
2018-12-29T09:12:58.129Z,4.50
2018-12-29T09:15:39.300Z,4.60
2018-12-29T09:18:20.718Z,4.60
2018-12-29T09:21:01.684Z,4.60
2018-12-29T09:23:42.256Z,4.60
2018-12-29T09:26:23.349Z,4.60
2018-12-29T09:29:03.809Z,4.60
2018-12-29T09:31:32.802Z,4.60
2018-12-29T09:34:22.488Z,4.70
2018-12-29T09:37:10.827Z,4.70
2018-12-29T09:39:58.918Z,4.70
2018-12-29T09:42:47.093Z,4.70
2018-12-29T09:45:35.264Z,4.70
2018-12-29T09:48:23.381Z,4.70
2018-12-29T09:51:11.562Z,4.70
2018-12-29T09:53:59.719Z,4.70
2018-12-29T09:56:47.872Z,4.80
2018-12-29T09:59:36.065Z,4.80
2018-12-29T10:02:24.241Z,4.80
2018-12-29T10:05:12.435Z,4.80
2018-12-29T10:08:00.629Z,4.80
2018-12-29T10:10:48.903Z,4.80
2018-12-29T10:16:35.709Z,4.90
2018-12-29T10:19:24.024Z,4.90
2018-12-29T10:22:12.119Z,4.90
2018-12-29T10:24:53.311Z,5.00
2018-12-29T10:27:33.761Z,5.00
2018-12-29T10:30:14.980Z,5.00
2018-12-29T10:32:56.598Z,5.00
2018-12-29T10:35:38.064Z,5.10
2018-12-29T10:38:18.782Z,5.10
2018-12-29T10:41:00.035Z,5.10
2018-12-29T10:43:29.084Z,5.10
2018-12-29T10:45:58.115Z,5.20
2018-12-29T10:48:27.222Z,5.20
2018-12-29T10:50:56.174Z,5.20
2018-12-29T10:53:25.171Z,5.20
2018-12-29T10:55:54.328Z,5.20
2018-12-29T10:58:23.188Z,5.30
2018-12-29T11:00:52.175Z,5.30
2018-12-29T11:03:40.464Z,5.30
2018-12-29T11:06:28.670Z,5.40
2018-12-29T11:09:16.968Z,5.40
2018-12-29T11:12:05.095Z,5.40
2018-12-29T11:14:53.339Z,5.50
2018-12-29T11:17:42.332Z,5.50
2018-12-29T11:20:31.443Z,5.60
2018-12-29T11:23:19.672Z,5.60
2018-12-29T11:26:07.775Z,5.60
2018-12-29T11:28:49.060Z,5.60
2018-12-29T11:31:29.891Z,5.70
2018-12-29T11:34:10.865Z,5.70
2018-12-29T11:36:51.909Z,5.70
2018-12-29T11:39:32.743Z,5.80
2018-12-29T11:42:13.785Z,5.80
2018-12-29T11:44:54.827Z,5.80
2018-12-29T11:47:35.850Z,5.80
2018-12-29T11:50:16.566Z,5.80
2018-12-29T11:52:57.440Z,5.90
2018-12-29T11:55:37.811Z,5.90
2018-12-29T11:58:18.260Z,5.90
2018-12-29T12:00:58.977Z,5.90
2018-12-29T12:03:39.798Z,6.00
2018-12-29T12:06:21.025Z,6.00
2018-12-29T12:09:02.052Z,6.00
2018-12-29T12:11:43.028Z,6.10
2018-12-29T12:14:23.898Z,6.10
2018-12-29T12:17:04.728Z,6.10
2018-12-29T12:19:46.143Z,6.10
2018-12-29T12:22:27.385Z,6.20
2018-12-29T12:25:08.053Z,6.20
2018-12-29T12:27:48.919Z,6.20
2018-12-29T12:30:29.879Z,6.20
2018-12-29T12:33:10.673Z,6.30
2018-12-29T12:35:51.450Z,6.30
2018-12-29T12:38:33.239Z,6.30
2018-12-29T12:41:14.513Z,6.30
2018-12-29T12:43:55.997Z,6.40
2018-12-29T12:46:36.515Z,6.40
2018-12-29T12:49:17.564Z,6.40
2018-12-29T12:51:58.240Z,6.40
2018-12-29T12:54:39.083Z,6.40
2018-12-29T12:57:20.539Z,6.40
2018-12-29T13:00:02.204Z,6.50
2018-12-29T13:02:44.020Z,6.50
2018-12-29T13:05:27.065Z,6.50
2018-12-29T13:08:08.456Z,6.50
2018-12-29T13:10:49.223Z,6.50
2018-12-29T13:13:30.229Z,6.50
2018-12-29T13:16:10.943Z,6.50
2018-12-29T13:18:51.591Z,6.60
2018-12-29T13:21:32.595Z,6.50
2018-12-29T13:24:13.575Z,6.60
2018-12-29T13:26:54.148Z,6.60
2018-12-29T13:29:34.935Z,6.70
2018-12-29T13:32:16.360Z,6.70
2018-12-29T13:34:57.649Z,6.70
2018-12-29T13:37:38.217Z,6.70
2018-12-29T13:40:18.903Z,6.70
2018-12-29T13:42:59.553Z,6.70
2018-12-29T13:45:40.574Z,6.70
2018-12-29T13:48:21.617Z,6.70
2018-12-29T13:51:03.363Z,6.70
2018-12-29T13:53:44.715Z,6.70
2018-12-29T13:56:13.768Z,6.70
2018-12-29T13:59:03.651Z,6.70
2018-12-29T14:01:51.825Z,6.70
2018-12-29T14:04:41.697Z,6.80
2018-12-29T14:07:30.050Z,6.80
2018-12-29T14:10:18.373Z,6.80
2018-12-29T14:13:06.534Z,6.80
2018-12-29T14:15:54.922Z,6.80
2018-12-29T14:18:43.165Z,6.80
2018-12-29T14:21:31.489Z,6.80
2018-12-29T14:24:19.653Z,6.80
2018-12-29T14:27:08.033Z,6.90
2018-12-29T14:29:48.578Z,6.90
2018-12-29T14:32:29.901Z,6.90
2018-12-29T14:35:10.691Z,6.90
2018-12-29T14:37:51.732Z,7.00
2018-12-29T14:40:32.637Z,7.00
2018-12-29T14:43:13.470Z,7.00
2018-12-29T14:45:54.417Z,7.00
2018-12-29T14:48:36.058Z,7.00
2018-12-29T14:51:17.552Z,7.00
2018-12-29T14:53:58.557Z,7.00
2018-12-29T14:56:39.108Z,7.00
2018-12-29T14:59:27.223Z,6.90
2018-12-29T15:07:50.819Z,7.00
2018-12-29T15:10:38.991Z,6.90
2018-12-29T15:13:28.794Z,6.80
2018-12-29T15:16:17.035Z,6.80
2018-12-29T15:19:05.291Z,6.70
2018-12-29T15:24:49.128Z,6.70
2018-12-29T15:27:37.241Z,6.70
2018-12-29T15:30:18.612Z,6.60
2018-12-29T15:32:59.765Z,6.50
2018-12-29T15:35:40.464Z,6.50
2018-12-29T15:38:21.365Z,6.50
2018-12-29T15:41:02.755Z,6.50
2018-12-29T15:43:43.271Z,6.50
2018-12-29T15:46:24.035Z,6.40
2018-12-29T15:49:04.733Z,6.40
2018-12-29T15:51:45.504Z,6.40
2018-12-29T15:54:26.440Z,6.40
2018-12-29T15:57:07.353Z,6.40
2018-12-29T15:59:48.091Z,6.40
2018-12-29T16:02:28.779Z,6.40
2018-12-29T16:04:58.220Z,6.50
2018-12-29T16:07:46.474Z,6.50
2018-12-29T16:10:34.721Z,6.50
2018-12-29T16:13:23.259Z,6.40
2018-12-29T16:16:11.757Z,6.40
2018-12-29T16:19:00.630Z,6.40
2018-12-29T16:24:05.133Z,6.40
2018-12-29T16:27:12.546Z,6.40
2018-12-29T16:29:54.159Z,6.40
2018-12-29T16:32:35.054Z,6.40
2018-12-29T16:35:15.699Z,6.40
2018-12-29T16:37:58.518Z,6.40
2018-12-29T16:40:40.716Z,6.40
2018-12-29T16:43:22.202Z,6.40
2018-12-29T16:46:02.673Z,6.40
2018-12-29T16:48:43.522Z,6.50
2018-12-29T16:51:24.608Z,6.50
2018-12-29T16:54:05.776Z,6.50
2018-12-29T16:56:35.601Z,6.50
2018-12-29T17:03:11.006Z,6.60
2018-12-29T17:05:59.239Z,6.60
2018-12-29T17:08:47.509Z,6.60
2018-12-29T17:11:35.893Z,6.60
2018-12-29T17:14:24.293Z,6.60
2018-12-29T17:17:12.718Z,6.60
2018-12-29T17:20:02.753Z,6.60
2018-12-29T17:22:52.733Z,6.60
2018-12-29T17:31:24.591Z,6.70
2018-12-29T17:34:05.451Z,6.70
2018-12-29T17:36:41.721Z,6.70
2018-12-29T17:39:24.670Z,6.70
2018-12-29T17:42:13.344Z,6.70
2018-12-29T17:45:01.802Z,6.70
2018-12-29T17:47:50.125Z,6.70
2018-12-29T17:50:59.491Z,6.70
2018-12-29T17:53:49.492Z,6.70
2018-12-29T17:59:33.674Z,6.70
2018-12-29T18:02:21.985Z,6.80
2018-12-29T18:05:10.251Z,6.80
2018-12-29T18:07:58.564Z,6.80
2018-12-29T18:10:48.540Z,6.80
2018-12-29T18:13:38.390Z,6.80
2018-12-29T18:16:26.565Z,6.90
2018-12-29T18:19:14.897Z,6.90
2018-12-29T18:22:03.160Z,6.90
2018-12-29T18:24:58.647Z,6.90
2018-12-29T18:27:46.943Z,7.00
2018-12-29T18:30:28.197Z,6.90
2018-12-29T18:33:11.045Z,7.00
2018-12-29T18:35:51.840Z,7.00
2018-12-29T18:38:33.424Z,7.10
2018-12-29T18:41:14.753Z,7.10
2018-12-29T18:46:57.195Z,7.10
2018-12-29T18:49:38.564Z,7.10
2018-12-29T18:52:19.978Z,7.10
2018-12-29T18:55:00.457Z,7.20
2018-12-29T18:57:41.418Z,7.20
2018-12-29T19:00:22.419Z,7.20
2018-12-29T19:02:51.484Z,7.30
2018-12-29T19:05:39.684Z,7.20
2018-12-29T19:08:10.852Z,7.30
2018-12-29T19:10:59.897Z,7.30
2018-12-29T19:13:30.688Z,7.30
2018-12-29T19:16:00.068Z,7.30
2018-12-29T19:18:29.131Z,7.30
2018-12-29T19:20:58.384Z,7.40
2018-12-29T19:23:46.905Z,7.40
2018-12-29T19:26:36.797Z,7.40
2018-12-29T19:29:26.720Z,7.50
2018-12-29T19:32:10.152Z,7.50
2018-12-29T19:34:51.182Z,7.60
2018-12-29T19:37:31.864Z,7.50
2018-12-29T19:40:12.273Z,7.50
2018-12-29T19:42:53.374Z,7.50
2018-12-29T19:45:34.245Z,7.60
2018-12-29T19:48:14.956Z,7.70
2018-12-29T19:50:55.738Z,7.80
2018-12-29T19:53:37.643Z,7.90
2018-12-29T19:56:18.847Z,7.90
2018-12-29T19:58:59.934Z,7.90
2018-12-29T20:01:40.685Z,8.00
2018-12-29T20:04:10.203Z,8.10
2018-12-29T20:06:58.372Z,8.20
2018-12-29T20:09:46.539Z,8.20
2018-12-29T20:12:34.701Z,8.10
2018-12-29T20:15:22.872Z,8.20
2018-12-29T20:23:56.857Z,8.30
2018-12-29T20:26:45.387Z,8.30
2018-12-29T20:29:33.638Z,8.30
2018-12-29T20:32:14.688Z,8.30
2018-12-29T20:34:56.088Z,8.20
2018-12-29T20:37:36.867Z,8.20
2018-12-29T20:40:17.917Z,8.20
2018-12-29T20:42:59.565Z,8.20
2018-12-29T20:45:40.225Z,8.20
2018-12-29T20:48:21.050Z,8.10
2018-12-29T20:51:00.492Z,8.10
2018-12-29T20:54:10.701Z,8.00
2018-12-29T20:56:59.035Z,7.90
2018-12-29T20:59:49.007Z,7.90
2018-12-29T21:02:18.272Z,7.80
2018-12-29T21:05:06.717Z,7.70
2018-12-29T21:07:55.383Z,7.70
2018-12-29T21:10:43.633Z,7.60
2018-12-29T21:13:31.851Z,7.60
2018-12-29T21:16:20.098Z,7.50
2018-12-29T21:19:10.242Z,7.50
2018-12-29T21:21:58.507Z,7.50
2018-12-29T21:24:46.678Z,7.40
2018-12-29T21:27:35.120Z,7.40
2018-12-29T21:30:16.391Z,7.40
2018-12-29T21:32:57.652Z,7.40
2018-12-29T21:35:38.900Z,7.40
2018-12-29T21:38:20.712Z,7.30
2018-12-29T21:41:01.499Z,7.30
2018-12-29T21:43:42.915Z,7.30
2018-12-29T21:46:23.533Z,7.30
2018-12-29T21:49:04.472Z,7.20
2018-12-29T21:51:44.891Z,7.20
2018-12-29T21:54:24.205Z,7.20
2018-12-29T21:57:12.447Z,7.20
2018-12-29T21:59:54.756Z,7.10
2018-12-29T22:02:35.896Z,7.10
2018-12-29T22:05:16.753Z,7.10
2018-12-29T22:07:56.071Z,7.10
2018-12-29T22:10:44.379Z,7.10
2018-12-29T22:13:32.602Z,7.10
2018-12-29T22:16:20.800Z,7.10
2018-12-29T22:19:09.187Z,7.00
2018-12-29T22:21:57.517Z,7.00
2018-12-29T22:24:45.710Z,7.00
2018-12-29T22:27:14.744Z,7.00
2018-12-29T22:30:03.004Z,7.00
2018-12-29T22:32:44.152Z,7.00
2018-12-29T22:35:25.329Z,7.00
2018-12-29T22:38:06.477Z,7.00
2018-12-29T22:40:47.792Z,7.00
2018-12-29T22:43:27.292Z,7.10
2018-12-29T22:46:15.365Z,7.10
2018-12-29T22:49:03.567Z,7.10
2018-12-29T22:57:33.398Z,7.20
2018-12-29T23:00:40.692Z,7.20
2018-12-29T23:03:28.953Z,7.20
2018-12-29T23:06:17.294Z,7.20
2018-12-29T23:09:07.108Z,7.20
2018-12-29T23:11:55.423Z,7.20
2018-12-29T23:14:43.653Z,7.20
2018-12-29T23:17:31.960Z,7.10
2018-12-29T23:20:20.204Z,7.10
2018-12-29T23:23:08.637Z,7.20
2018-12-29T23:25:56.961Z,7.20
2018-12-29T23:31:39.242Z,7.20
2018-12-29T23:34:20.975Z,7.30
2018-12-29T23:37:05.417Z,7.30
2018-12-29T23:39:46.173Z,7.30
2018-12-29T23:42:18.532Z,7.30
2018-12-29T23:45:07.053Z,7.40
2018-12-29T23:47:57.463Z,7.40
2018-12-29T23:50:45.808Z,7.40
2018-12-29T23:53:33.999Z,7.40
2018-12-29T23:56:23.904Z,7.40
2018-12-29T23:59:12.157Z,7.30
