createdAt,value
2018-05-04T00:01:43.540Z,56.50
2018-05-04T00:04:13.076Z,56.70
2018-05-04T00:06:42.585Z,56.90
2018-05-04T00:09:17.609Z,57.50
2018-05-04T00:11:46.963Z,57.70
2018-05-04T00:14:50.914Z,57.80
2018-05-04T00:17:22.000Z,57.80
2018-05-04T00:20:10.901Z,57.70
2018-05-04T00:22:43.649Z,57.70
2018-05-04T00:25:16.491Z,57.70
2018-05-04T00:27:47.210Z,57.90
2018-05-04T00:30:17.703Z,58.20
2018-05-04T00:32:48.635Z,58.60
2018-05-04T00:37:54.504Z,60.00
2018-05-04T00:43:13.499Z,60.10
2018-05-04T00:45:45.709Z,60.30
2018-05-04T00:48:16.031Z,61.00
2018-05-04T00:50:45.322Z,60.90
2018-05-04T00:53:14.552Z,61.50
2018-05-04T00:55:43.832Z,62.50
2018-05-04T00:58:13.083Z,63.50
2018-05-04T01:00:45.104Z,64.20
2018-05-04T01:03:15.170Z,65.00
2018-05-04T01:05:44.892Z,65.90
2018-05-04T01:08:15.266Z,67.20
2018-05-04T01:10:45.474Z,68.40
2018-05-04T01:13:14.749Z,69.70
2018-05-04T01:15:44.098Z,70.80
2018-05-04T01:18:13.382Z,71.90
2018-05-04T01:20:42.753Z,72.00
2018-05-04T01:23:12.255Z,72.50
2018-05-04T01:25:43.367Z,72.70
2018-05-04T01:28:13.116Z,72.90
2018-05-04T01:30:48.691Z,73.40
2018-05-04T01:33:19.864Z,73.70
2018-05-04T01:35:57.281Z,73.70
2018-05-04T01:38:27.542Z,73.90
2018-05-04T01:40:58.582Z,74.20
2018-05-04T01:43:28.447Z,74.90
2018-05-04T01:45:57.987Z,75.40
2018-05-04T01:48:32.175Z,75.90
2018-05-04T01:51:01.587Z,76.40
2018-05-04T01:56:13.581Z,77.00
2018-05-04T01:58:45.194Z,77.40
2018-05-04T02:01:29.220Z,77.90
2018-05-04T02:03:58.991Z,78.50
2018-05-04T02:06:28.590Z,79.00
2018-05-04T02:09:01.375Z,79.30
2018-05-04T02:11:31.127Z,79.70
2018-05-04T02:14:00.858Z,81.10
2018-05-04T02:16:32.957Z,80.70
2018-05-04T02:19:04.047Z,81.20
2018-05-04T02:21:35.512Z,81.20
2018-05-04T02:24:04.931Z,81.50
2018-05-04T02:26:34.351Z,82.00
2018-05-04T02:29:03.802Z,82.50
2018-05-04T02:31:33.134Z,83.00
2018-05-04T02:34:03.287Z,83.90
2018-05-04T02:36:34.344Z,83.90
2018-05-04T02:39:06.240Z,84.40
2018-05-04T02:41:35.680Z,84.80
2018-05-04T02:44:05.160Z,85.30
2018-05-04T02:46:34.547Z,85.80
2018-05-04T02:49:03.984Z,86.10
2018-05-04T02:51:33.514Z,86.30
2018-05-04T02:54:02.791Z,87.00
2018-05-04T02:56:32.301Z,87.90
2018-05-04T02:59:01.622Z,88.40
2018-05-04T03:01:31.662Z,89.40
2018-05-04T03:04:00.932Z,89.40
2018-05-04T03:06:31.148Z,89.60
2018-05-04T03:09:00.497Z,90.00
2018-05-04T03:11:30.716Z,90.00
2018-05-04T03:13:59.964Z,90.10
2018-05-04T03:16:29.224Z,90.30
2018-05-04T03:18:59.405Z,90.60
2018-05-04T03:21:28.908Z,90.60
2018-05-04T03:23:58.155Z,90.70
2018-05-04T03:26:27.525Z,90.90
2018-05-04T03:28:56.813Z,90.90
2018-05-04T03:31:26.645Z,91.00
2018-05-04T03:33:56.489Z,91.00
2018-05-04T03:36:25.837Z,91.10
2018-05-04T03:38:55.649Z,91.30
2018-05-04T03:41:26.224Z,91.40
2018-05-04T03:43:55.779Z,91.50
2018-05-04T03:46:25.068Z,91.20
2018-05-04T03:48:54.376Z,91.10
2018-05-04T03:51:23.628Z,91.20
2018-05-04T03:53:53.057Z,91.30
2018-05-04T03:56:22.429Z,91.40
2018-05-04T03:59:03.131Z,91.50
2018-05-04T04:01:43.853Z,91.50
2018-05-04T04:04:13.609Z,91.60
2018-05-04T04:06:42.971Z,91.50
2018-05-04T04:09:12.378Z,91.70
2018-05-04T04:11:42.113Z,91.90
2018-05-04T04:14:11.496Z,91.80
2018-05-04T04:16:40.902Z,91.90
2018-05-04T04:19:11.036Z,92.00
2018-05-04T04:21:40.203Z,92.00
2018-05-04T04:24:09.322Z,92.10
2018-05-04T04:26:38.653Z,92.10
2018-05-04T04:29:07.894Z,92.20
2018-05-04T04:31:37.001Z,92.30
2018-05-04T04:34:06.124Z,92.30
2018-05-04T04:36:35.817Z,92.50
2018-05-04T04:39:05.331Z,92.60
2018-05-04T04:41:34.462Z,92.60
2018-05-04T04:44:03.598Z,92.60
2018-05-04T04:46:32.834Z,92.60
2018-05-04T04:49:01.892Z,92.60
2018-05-04T04:51:30.999Z,92.70
2018-05-04T04:54:00.085Z,92.80
2018-05-04T04:56:29.203Z,92.90
2018-05-04T04:58:58.334Z,92.80
2018-05-04T05:01:27.557Z,92.90
2018-05-04T05:03:56.720Z,92.90
2018-05-04T05:06:26.369Z,93.00
2018-05-04T05:08:55.444Z,93.00
2018-05-04T05:11:24.636Z,92.90
2018-05-04T05:13:53.837Z,93.00
2018-05-04T05:16:23.733Z,93.10
2018-05-04T05:18:52.995Z,93.20
2018-05-04T05:21:22.194Z,93.20
2018-05-04T05:23:51.309Z,93.20
2018-05-04T05:26:20.428Z,93.30
2018-05-04T05:28:50.322Z,93.40
2018-05-04T05:31:19.445Z,93.40
2018-05-04T05:33:48.499Z,93.50
2018-05-04T05:36:17.658Z,93.70
2018-05-04T05:38:46.769Z,93.60
2018-05-04T05:41:15.870Z,93.70
2018-05-04T05:43:44.994Z,93.80
2018-05-04T05:46:14.982Z,94.00
2018-05-04T05:48:44.208Z,94.00
2018-05-04T05:51:13.530Z,94.10
2018-05-04T05:53:42.639Z,94.20
2018-05-04T05:56:11.781Z,94.40
2018-05-04T05:58:40.962Z,94.40
2018-05-04T06:01:10.114Z,94.40
2018-05-04T06:03:39.195Z,94.50
2018-05-04T06:06:08.390Z,94.60
2018-05-04T06:08:38.161Z,94.70
2018-05-04T06:11:07.325Z,95.00
2018-05-04T06:13:36.447Z,95.00
2018-05-04T06:16:05.668Z,95.10
2018-05-04T06:18:34.771Z,95.10
2018-05-04T06:21:03.915Z,95.30
2018-05-04T06:23:33.131Z,95.40
2018-05-04T06:26:02.287Z,95.40
2018-05-04T06:28:31.478Z,95.20
2018-05-04T06:31:01.361Z,94.90
2018-05-04T06:33:30.500Z,94.90
2018-05-04T06:35:59.897Z,95.00
2018-05-04T06:38:29.053Z,95.00
2018-05-04T06:40:58.156Z,95.30
2018-05-04T06:43:27.399Z,94.90
2018-05-04T06:45:56.592Z,94.70
2018-05-04T06:48:25.735Z,94.80
2018-05-04T06:50:55.002Z,95.00
2018-05-04T06:53:24.440Z,95.20
2018-05-04T06:55:53.715Z,95.30
2018-05-04T06:58:22.806Z,95.40
2018-05-04T07:00:52.167Z,95.70
2018-05-04T07:03:21.276Z,95.60
2018-05-04T07:05:50.365Z,95.80
2018-05-04T07:08:19.456Z,95.80
2018-05-04T07:10:49.167Z,95.90
2018-05-04T07:13:18.273Z,96.00
2018-05-04T07:15:47.468Z,96.10
2018-05-04T07:18:16.770Z,96.10
2018-05-04T07:20:45.963Z,96.20
2018-05-04T07:23:15.854Z,96.60
2018-05-04T07:25:45.830Z,96.60
2018-05-04T07:28:14.909Z,96.60
2018-05-04T07:30:44.111Z,96.70
2018-05-04T07:33:13.948Z,96.70
2018-05-04T07:35:43.087Z,96.70
2018-05-04T07:38:12.241Z,96.70
2018-05-04T07:40:42.584Z,96.80
2018-05-04T07:43:11.971Z,96.70
2018-05-04T07:45:41.130Z,96.60
2018-05-04T07:48:10.358Z,96.30
2018-05-04T07:50:39.569Z,96.00
2018-05-04T07:53:08.619Z,95.70
2018-05-04T07:55:37.778Z,95.60
2018-05-04T07:58:06.926Z,95.20
2018-05-04T08:00:36.207Z,95.10
2018-05-04T08:03:05.760Z,94.90
2018-05-04T08:05:35.007Z,94.60
2018-05-04T08:08:04.137Z,94.50
2018-05-04T08:10:33.225Z,94.30
2018-05-04T08:13:04.290Z,94.40
2018-05-04T08:15:33.479Z,94.40
2018-05-04T08:18:02.559Z,94.30
2018-05-04T08:20:32.477Z,94.80
2018-05-04T08:23:02.413Z,94.50
2018-05-04T08:25:31.515Z,94.40
2018-05-04T08:28:00.650Z,94.50
2018-05-04T08:30:29.715Z,94.50
2018-05-04T08:32:58.779Z,94.60
2018-05-04T08:35:28.042Z,94.60
2018-05-04T08:37:57.194Z,94.70
2018-05-04T08:40:26.377Z,95.00
2018-05-04T08:42:55.584Z,95.00
2018-05-04T08:45:24.914Z,95.00
2018-05-04T08:47:54.052Z,95.10
2018-05-04T08:50:23.178Z,95.20
2018-05-04T08:52:52.821Z,95.40
2018-05-04T08:55:21.879Z,95.70
2018-05-04T08:57:51.133Z,95.80
2018-05-04T09:00:20.408Z,96.00
2018-05-04T09:02:50.142Z,96.00
2018-05-04T09:05:19.271Z,96.10
2018-05-04T09:07:48.567Z,96.00
2018-05-04T09:10:17.677Z,96.10
2018-05-04T09:12:46.802Z,96.30
2018-05-04T09:15:16.168Z,96.60
2018-05-04T09:17:45.269Z,96.60
2018-05-04T09:20:14.541Z,96.70
2018-05-04T09:22:43.723Z,97.20
2018-05-04T09:25:12.826Z,96.90
2018-05-04T09:27:41.922Z,97.10
2018-05-04T09:30:11.194Z,97.20
2018-05-04T09:32:40.311Z,97.10
2018-05-04T09:35:09.477Z,97.20
2018-05-04T09:37:38.663Z,97.20
2018-05-04T09:40:07.784Z,97.10
2018-05-04T09:42:36.913Z,97.10
2018-05-04T09:45:06.020Z,97.20
2018-05-04T09:47:35.169Z,97.20
2018-05-04T09:50:04.286Z,97.30
2018-05-04T09:52:34.233Z,97.40
2018-05-04T09:55:03.341Z,97.40
2018-05-04T09:57:32.657Z,97.10
2018-05-04T10:00:01.834Z,97.00
2018-05-04T10:02:30.879Z,97.00
2018-05-04T10:05:00.071Z,97.10
2018-05-04T10:07:29.994Z,96.90
2018-05-04T10:09:59.201Z,96.80
2018-05-04T10:12:28.483Z,96.90
2018-05-04T10:14:57.614Z,96.80
2018-05-04T10:17:27.338Z,96.80
2018-05-04T10:19:56.498Z,96.80
2018-05-04T10:22:25.617Z,96.90
2018-05-04T10:24:54.792Z,96.90
2018-05-04T10:27:23.948Z,96.90
2018-05-04T10:29:53.052Z,96.80
2018-05-04T10:32:23.119Z,96.70
2018-05-04T10:34:52.238Z,96.70
2018-05-04T10:37:22.586Z,96.80
2018-05-04T10:39:51.811Z,96.80
2018-05-04T10:42:20.942Z,96.70
2018-05-04T10:44:50.146Z,96.50
2018-05-04T10:47:19.234Z,96.30
2018-05-04T10:49:48.665Z,96.20
2018-05-04T10:52:17.896Z,95.90
2018-05-04T10:54:47.055Z,95.70
2018-05-04T10:57:16.508Z,95.70
2018-05-04T10:59:45.729Z,95.70
2018-05-04T11:02:14.895Z,95.60
2018-05-04T11:04:43.998Z,95.70
2018-05-04T11:07:13.174Z,95.70
2018-05-04T11:09:42.472Z,95.70
2018-05-04T11:12:11.657Z,96.00
2018-05-04T11:14:40.779Z,96.20
2018-05-04T11:17:09.924Z,96.40
2018-05-04T11:19:39.536Z,96.50
2018-05-04T11:22:08.661Z,96.60
2018-05-04T11:24:37.936Z,96.60
2018-05-04T11:27:07.080Z,96.80
2018-05-04T11:29:36.260Z,96.80
2018-05-04T11:32:05.381Z,96.90
2018-05-04T11:34:34.446Z,97.00
2018-05-04T11:37:03.605Z,97.10
2018-05-04T11:39:32.716Z,97.20
2018-05-04T11:42:02.003Z,97.40
2018-05-04T11:44:31.353Z,97.40
2018-05-04T11:47:02.156Z,97.60
2018-05-04T11:49:31.344Z,97.50
2018-05-04T11:52:00.516Z,97.50
2018-05-04T11:54:29.637Z,97.50
2018-05-04T11:56:58.805Z,97.50
2018-05-04T11:59:28.023Z,97.50
2018-05-04T12:01:57.087Z,97.50
2018-05-04T12:04:26.449Z,97.40
2018-05-04T12:06:55.575Z,97.30
2018-05-04T12:09:25.626Z,97.20
2018-05-04T12:11:54.939Z,97.10
2018-05-04T12:14:24.102Z,96.90
2018-05-04T12:16:53.309Z,96.80
2018-05-04T12:21:58.701Z,96.70
2018-05-04T12:24:27.912Z,96.60
2018-05-04T12:27:00.480Z,96.40
2018-05-04T12:29:29.776Z,96.40
2018-05-04T12:31:59.711Z,96.40
2018-05-04T12:34:28.939Z,96.40
2018-05-04T12:36:58.385Z,96.30
2018-05-04T12:39:27.705Z,96.30
2018-05-04T12:41:57.140Z,96.10
2018-05-04T12:44:28.350Z,96.00
2018-05-04T12:46:57.760Z,96.00
2018-05-04T12:49:27.045Z,95.80
2018-05-04T12:51:56.429Z,95.60
2018-05-04T12:54:28.307Z,95.30
2018-05-04T12:56:59.310Z,95.10
2018-05-04T12:59:28.462Z,94.80
2018-05-04T13:01:57.855Z,94.50
2018-05-04T13:04:27.262Z,94.00
2018-05-04T13:06:58.893Z,93.80
2018-05-04T13:09:28.952Z,93.40
2018-05-04T13:11:58.196Z,93.40
2018-05-04T13:14:27.431Z,93.30
2018-05-04T13:16:56.706Z,93.30
2018-05-04T13:19:25.986Z,93.00
2018-05-04T13:21:55.201Z,93.00
2018-05-04T13:24:24.350Z,93.00
2018-05-04T13:26:53.505Z,92.60
2018-05-04T13:29:22.692Z,92.30
2018-05-04T13:31:53.440Z,91.70
2018-05-04T13:34:23.454Z,91.70
2018-05-04T13:36:52.802Z,91.60
2018-05-04T13:39:21.995Z,91.30
2018-05-04T13:41:51.254Z,91.20
2018-05-04T13:44:21.530Z,90.80
2018-05-04T13:46:50.820Z,90.50
2018-05-04T13:49:21.371Z,90.40
2018-05-04T13:51:52.484Z,88.90
2018-05-04T13:54:21.661Z,88.90
2018-05-04T13:56:50.913Z,88.40
2018-05-04T13:59:20.297Z,88.60
2018-05-04T14:01:50.577Z,87.50
2018-05-04T14:04:19.846Z,87.50
2018-05-04T14:06:49.134Z,87.40
2018-05-04T14:09:18.221Z,85.60
2018-05-04T14:12:22.519Z,84.60
2018-05-04T14:14:52.531Z,84.10
2018-05-04T14:17:21.813Z,80.90
2018-05-04T14:19:51.186Z,78.60
2018-05-04T14:22:21.459Z,77.80
2018-05-04T14:24:50.884Z,74.80
2018-05-04T14:27:20.335Z,70.50
2018-05-04T14:29:49.605Z,67.50
2018-05-04T14:32:18.925Z,66.20
2018-05-04T14:34:49.712Z,63.40
2018-05-04T14:37:20.811Z,62.30
2018-05-04T14:39:50.020Z,60.00
2018-05-04T14:42:20.646Z,57.90
2018-05-04T14:44:50.691Z,57.90
2018-05-04T14:47:20.749Z,57.40
2018-05-04T14:49:49.919Z,56.30
2018-05-04T14:52:19.203Z,56.10
2018-05-04T14:54:49.603Z,55.50
2018-05-04T14:57:18.821Z,55.70
2018-05-04T14:59:48.002Z,54.50
2018-05-04T15:02:17.172Z,52.80
2018-05-04T15:04:46.290Z,52.40
2018-05-04T15:07:15.457Z,52.20
2018-05-04T15:09:46.093Z,51.00
2018-05-04T15:12:18.418Z,49.80
2018-05-04T15:14:48.889Z,50.70
2018-05-04T15:17:18.368Z,50.40
2018-05-04T15:19:48.544Z,50.80
2018-05-04T15:22:17.859Z,50.90
2018-05-04T15:24:47.037Z,51.30
2018-05-04T15:27:16.147Z,50.20
2018-05-04T15:29:46.469Z,49.60
2018-05-04T15:32:15.894Z,48.60
2018-05-04T15:34:45.148Z,47.80
2018-05-04T15:37:15.448Z,47.10
2018-05-04T15:39:45.607Z,47.10
2018-05-04T15:42:16.340Z,47.10
2018-05-04T15:44:46.389Z,45.20
2018-05-04T15:47:16.535Z,45.10
2018-05-04T15:49:46.508Z,44.90
2018-05-04T15:52:15.861Z,44.00
2018-05-04T15:54:45.189Z,42.60
2018-05-04T15:57:14.629Z,43.80
2018-05-04T15:59:43.941Z,43.00
2018-05-04T16:02:13.882Z,42.10
2018-05-04T16:04:43.121Z,40.80
2018-05-04T16:07:12.431Z,39.40
2018-05-04T16:09:42.472Z,39.00
2018-05-04T16:12:12.513Z,39.30
2018-05-04T16:14:44.549Z,39.70
2018-05-04T16:17:14.099Z,39.30
2018-05-04T16:19:43.263Z,38.90
2018-05-04T16:22:14.011Z,36.00
2018-05-04T16:24:44.652Z,37.10
2018-05-04T16:27:14.257Z,35.80
2018-05-04T16:29:44.241Z,36.10
2018-05-04T16:32:16.020Z,34.20
2018-05-04T16:34:46.877Z,35.10
2018-05-04T16:37:16.528Z,35.70
2018-05-04T16:39:46.865Z,36.10
2018-05-04T16:42:16.035Z,36.20
2018-05-04T16:44:45.152Z,33.80
2018-05-04T16:47:20.011Z,33.80
2018-05-04T16:49:49.323Z,35.60
2018-05-04T16:52:19.161Z,34.60
2018-05-04T16:54:50.013Z,35.10
2018-05-04T16:57:19.935Z,35.20
2018-05-04T16:59:50.334Z,35.30
2018-05-04T17:02:21.306Z,37.90
2018-05-04T17:04:51.698Z,38.30
2018-05-04T17:07:21.159Z,36.70
2018-05-04T17:09:52.828Z,35.00
2018-05-04T17:12:22.422Z,33.30
2018-05-04T17:14:57.517Z,32.80
2018-05-04T17:17:27.506Z,34.80
2018-05-04T17:19:58.971Z,34.70
2018-05-04T17:22:28.366Z,33.60
2018-05-04T17:25:01.756Z,32.20
2018-05-04T17:27:32.555Z,31.80
2018-05-04T17:30:02.001Z,31.80
2018-05-04T17:32:34.610Z,32.60
2018-05-04T17:35:07.010Z,32.50
2018-05-04T17:37:36.818Z,32.90
2018-05-04T17:40:10.621Z,31.60
2018-05-04T17:42:42.129Z,32.30
2018-05-04T17:45:15.944Z,32.10
2018-05-04T17:47:46.188Z,32.20
2018-05-04T17:50:21.344Z,32.50
2018-05-04T17:52:50.565Z,33.20
2018-05-04T17:55:23.847Z,33.30
2018-05-04T17:58:06.736Z,33.10
2018-05-04T18:00:36.987Z,33.00
2018-05-04T18:03:06.235Z,31.70
2018-05-04T18:05:35.980Z,30.20
2018-05-04T18:08:06.064Z,32.80
2018-05-04T18:10:36.733Z,33.90
2018-05-04T18:13:09.030Z,33.10
2018-05-04T18:15:41.457Z,32.20
2018-05-04T18:18:12.129Z,33.20
2018-05-04T18:20:42.999Z,33.40
2018-05-04T18:25:52.222Z,33.90
2018-05-04T18:28:21.566Z,35.60
2018-05-04T18:30:50.801Z,34.60
2018-05-04T18:33:20.927Z,33.60
2018-05-04T18:35:53.055Z,33.60
2018-05-04T18:38:23.146Z,33.90
2018-05-04T18:40:53.442Z,34.50
2018-05-04T18:43:22.568Z,32.70
2018-05-04T18:45:52.314Z,31.00
2018-05-04T18:48:23.537Z,30.20
2018-05-04T18:50:52.915Z,30.80
2018-05-04T18:53:22.151Z,29.60
2018-05-04T18:55:51.506Z,30.70
2018-05-04T18:58:21.660Z,30.50
2018-05-04T19:00:51.981Z,30.10
2018-05-04T19:03:24.742Z,30.00
2018-05-04T19:05:54.767Z,28.90
2018-05-04T19:08:24.235Z,28.60
2018-05-04T19:10:54.428Z,28.60
2018-05-04T19:13:24.595Z,28.30
2018-05-04T19:15:55.456Z,28.30
2018-05-04T19:18:24.776Z,28.50
2018-05-04T19:20:54.202Z,29.00
2018-05-04T19:23:24.165Z,28.10
2018-05-04T19:25:54.051Z,28.40
2018-05-04T19:28:23.564Z,28.50
2018-05-04T19:30:52.755Z,28.20
2018-05-04T19:33:23.062Z,28.40
2018-05-04T19:35:52.204Z,27.80
2018-05-04T19:38:21.305Z,28.20
2018-05-04T19:40:50.753Z,29.10
2018-05-04T19:43:20.749Z,27.00
2018-05-04T19:45:49.884Z,26.90
2018-05-04T19:48:34.701Z,27.50
2018-05-04T19:51:04.395Z,27.90
2018-05-04T19:56:15.022Z,26.70
2018-05-04T20:01:19.285Z,26.00
2018-05-04T20:03:49.302Z,25.90
2018-05-04T20:06:18.974Z,26.20
2018-05-04T20:11:50.802Z,26.30
2018-05-04T20:14:21.275Z,25.90
2018-05-04T20:16:50.485Z,27.20
2018-05-04T20:19:21.625Z,27.00
2018-05-04T20:21:52.867Z,26.80
2018-05-04T20:24:24.433Z,26.70
2018-05-04T20:26:55.895Z,25.80
2018-05-04T20:29:27.597Z,25.90
2018-05-04T20:31:59.490Z,27.00
2018-05-04T20:34:31.009Z,27.00
2018-05-04T20:37:02.476Z,27.40
2018-05-04T20:39:42.193Z,26.60
2018-05-04T20:42:11.847Z,27.00
2018-05-04T20:44:43.395Z,28.50
2018-05-04T20:47:15.740Z,29.10
2018-05-04T20:49:46.099Z,29.30
2018-05-04T20:52:17.345Z,30.00
2018-05-04T20:54:46.757Z,29.10
2018-05-04T20:57:20.449Z,26.70
2018-05-04T20:59:52.834Z,26.60
2018-05-04T21:02:24.420Z,37.20
2018-05-04T21:04:54.520Z,40.10
2018-05-04T21:07:24.442Z,42.20
2018-05-04T21:09:54.612Z,43.00
2018-05-04T21:12:25.332Z,42.90
2018-05-04T21:14:55.016Z,41.80
2018-05-04T21:17:24.263Z,37.20
2018-05-04T21:19:55.322Z,35.40
2018-05-04T21:22:26.153Z,42.10
2018-05-04T21:24:56.470Z,41.30
2018-05-04T21:27:28.552Z,43.40
2018-05-04T21:29:58.884Z,44.00
2018-05-04T21:32:28.256Z,42.70
2018-05-04T21:34:57.544Z,42.00
2018-05-04T21:37:26.759Z,43.30
2018-05-04T21:39:56.119Z,44.30
2018-05-04T21:42:25.879Z,45.80
2018-05-04T21:44:56.215Z,46.10
2018-05-04T21:47:25.333Z,46.20
2018-05-04T21:49:54.445Z,47.60
2018-05-04T21:52:23.833Z,40.90
2018-05-04T21:54:53.121Z,39.60
2018-05-04T21:57:22.447Z,40.80
2018-05-04T21:59:51.624Z,43.50
2018-05-04T22:02:22.178Z,45.90
2018-05-04T22:04:51.333Z,41.20
2018-05-04T22:07:24.824Z,54.20
2018-05-04T22:09:54.221Z,54.30
2018-05-04T22:12:24.621Z,56.10
2018-05-04T22:14:53.895Z,56.20
2018-05-04T22:17:30.050Z,57.20
2018-05-04T22:19:59.224Z,59.40
2018-05-04T22:22:28.514Z,61.00
2018-05-04T22:25:02.031Z,60.60
2018-05-04T22:27:32.139Z,60.00
2018-05-04T22:30:01.565Z,60.30
2018-05-04T22:32:31.983Z,61.50
2018-05-04T22:35:01.323Z,61.40
2018-05-04T22:37:30.475Z,62.40
2018-05-04T22:40:00.316Z,62.20
2018-05-04T22:42:31.292Z,62.60
2018-05-04T22:45:01.142Z,62.40
2018-05-04T22:47:30.269Z,62.70
2018-05-04T22:49:59.438Z,63.50
2018-05-04T22:52:28.731Z,64.40
2018-05-04T22:54:57.880Z,65.00
2018-05-04T22:57:27.404Z,64.70
2018-05-04T22:59:56.579Z,65.00
2018-05-04T23:05:27.276Z,65.30
2018-05-04T23:07:56.845Z,65.20
2018-05-04T23:10:26.520Z,66.40
2018-05-04T23:12:55.799Z,63.40
2018-05-04T23:15:25.061Z,54.40
2018-05-04T23:17:55.032Z,52.60
2018-05-04T23:20:25.980Z,52.50
2018-05-04T23:22:56.314Z,52.80
2018-05-04T23:25:25.705Z,52.70
2018-05-04T23:27:55.641Z,53.20
2018-05-04T23:30:27.931Z,53.80
2018-05-04T23:32:57.358Z,54.20
2018-05-04T23:38:03.642Z,54.60
2018-05-04T23:43:18.633Z,55.40
2018-05-04T23:45:49.240Z,55.70
2018-05-04T23:48:18.475Z,56.40
2018-05-04T23:50:48.373Z,56.70
2018-05-04T23:53:17.551Z,57.20
2018-05-04T23:55:46.746Z,57.10
2018-05-04T23:58:21.153Z,57.50
