createdAt,value
2019-04-11T00:01:16.332Z,-0.12
2019-04-11T00:03:45.944Z,-0.22
2019-04-11T00:06:15.083Z,-0.10
2019-04-11T00:08:44.039Z,-0.10
2019-04-11T00:11:13.496Z,0.05
2019-04-11T00:13:43.185Z,0.14
2019-04-11T00:16:12.997Z,0.24
2019-04-11T00:18:42.907Z,0.33
2019-04-11T00:21:12.822Z,0.25
2019-04-11T00:23:42.419Z,0.29
2019-04-11T00:26:11.833Z,0.27
2019-04-11T00:28:41.609Z,0.43
2019-04-11T00:31:10.470Z,0.75
2019-04-11T00:33:40.329Z,0.59
2019-04-11T00:36:10.301Z,0.40
2019-04-11T00:38:40.209Z,0.40
2019-04-11T00:41:09.971Z,0.22
2019-04-11T00:43:41.969Z,0.15
2019-04-11T00:46:09.927Z,0.24
2019-04-11T00:48:38.766Z,0.18
2019-04-11T00:51:07.733Z,0.13
2019-04-11T00:53:36.538Z,0.13
2019-04-11T00:56:06.223Z,0.08
2019-04-11T00:58:36.041Z,0.10
2019-04-11T01:01:04.987Z,0.05
2019-04-11T01:03:33.943Z,-0.18
2019-04-11T01:06:03.425Z,-0.43
2019-04-11T01:08:32.568Z,-0.54
2019-04-11T01:11:01.240Z,-0.42
2019-04-11T01:13:40.591Z,-0.23
2019-04-11T01:16:05.127Z,-0.28
2019-04-11T01:18:33.968Z,-0.24
2019-04-11T01:21:06.219Z,-0.43
2019-04-11T01:23:35.367Z,-0.57
2019-04-11T01:26:05.217Z,-0.91
2019-04-11T01:28:34.611Z,-1.24
2019-04-11T01:31:07.309Z,-1.27
2019-04-11T01:33:36.487Z,-1.24
2019-04-11T01:36:05.287Z,-1.34
2019-04-11T01:38:38.696Z,-1.07
2019-04-11T01:41:10.020Z,-0.79
2019-04-11T01:43:39.866Z,-0.76
2019-04-11T01:46:09.707Z,-0.80
2019-04-11T01:48:55.639Z,-1.00
2019-04-11T01:51:25.376Z,-1.12
2019-04-11T01:53:55.344Z,-1.13
2019-04-11T01:56:25.232Z,-1.11
2019-04-11T01:58:55.127Z,-1.32
2019-04-11T02:01:32.618Z,-1.09
2019-04-11T02:04:07.755Z,-1.18
2019-04-11T02:06:36.481Z,-1.32
2019-04-11T02:09:09.532Z,-1.00
2019-04-11T02:11:37.394Z,-1.00
2019-04-11T02:14:13.548Z,-1.07
2019-04-11T02:16:36.950Z,-1.43
2019-04-11T02:19:05.845Z,-1.43
2019-04-11T02:21:35.891Z,-1.50
2019-04-11T02:24:21.059Z,-1.61
2019-04-11T02:27:24.762Z,-1.20
2019-04-11T02:29:55.157Z,-1.27
2019-04-11T02:32:27.025Z,-1.26
2019-04-11T02:34:58.929Z,-1.24
2019-04-11T02:37:26.931Z,-1.11
2019-04-11T02:39:57.484Z,-1.14
2019-04-11T02:42:27.600Z,-1.19
2019-04-11T02:45:13.865Z,-0.96
2019-04-11T02:47:32.616Z,-0.77
2019-04-11T02:49:59.292Z,-0.85
2019-04-11T02:52:28.380Z,-0.97
2019-04-11T02:55:00.778Z,-1.04
2019-04-11T02:57:30.171Z,-1.08
2019-04-11T02:59:59.875Z,-0.95
2019-04-11T03:02:30.886Z,-0.99
2019-04-11T03:05:00.516Z,-1.03
2019-04-11T03:07:30.080Z,-0.99
2019-04-11T03:10:00.296Z,-0.81
2019-04-11T03:12:31.342Z,-0.82
2019-04-11T03:15:14.729Z,-0.93
2019-04-11T03:17:36.729Z,-0.82
2019-04-11T03:20:13.060Z,-0.93
2019-04-11T03:22:34.493Z,-0.97
2019-04-11T03:25:05.415Z,-1.09
2019-04-11T03:27:34.938Z,-1.07
2019-04-11T03:30:09.851Z,-0.99
2019-04-11T03:33:25.254Z,-1.01
2019-04-11T03:36:01.097Z,-1.00
2019-04-11T03:38:00.405Z,-1.02
2019-04-11T03:40:28.740Z,-1.22
2019-04-11T03:42:58.628Z,-1.40
2019-04-11T03:45:34.735Z,-1.61
2019-04-11T03:47:59.521Z,-1.56
2019-04-11T03:50:16.562Z,-1.48
2019-04-11T03:52:45.033Z,-1.48
2019-04-11T03:55:15.226Z,-1.28
2019-04-11T03:57:44.669Z,-1.16
2019-04-11T04:00:15.393Z,-1.32
2019-04-11T04:02:46.796Z,-1.32
2019-04-11T04:05:17.744Z,-1.32
2019-04-11T04:07:48.852Z,-1.32
2019-04-11T04:10:20.406Z,-1.51
2019-04-11T04:12:51.621Z,-1.51
2019-04-11T04:15:44.320Z,-1.68
2019-04-11T04:18:16.413Z,-1.97
2019-04-11T04:21:08.403Z,-1.92
2019-04-11T04:23:40.905Z,-1.65
2019-04-11T04:26:12.199Z,-1.65
2019-04-11T04:28:41.084Z,-1.62
2019-04-11T04:31:11.727Z,-1.66
2019-04-11T04:33:42.967Z,-1.76
2019-04-11T04:36:13.845Z,-1.76
2019-04-11T04:38:44.529Z,-1.91
2019-04-11T04:41:26.792Z,-1.96
2019-04-11T04:43:48.120Z,-2.02
2019-04-11T04:46:35.192Z,-1.77
2019-04-11T04:48:49.431Z,-1.77
2019-04-11T04:51:19.967Z,-1.81
2019-04-11T04:53:49.951Z,-1.81
2019-04-11T04:56:24.126Z,-1.76
2019-04-11T04:58:50.765Z,-1.75
2019-04-11T05:01:21.227Z,-1.65
2019-04-11T05:03:50.979Z,-1.55
2019-04-11T05:06:20.704Z,-1.67
2019-04-11T05:08:51.279Z,-1.60
2019-04-11T05:11:20.133Z,-1.74
2019-04-11T05:13:51.753Z,-1.50
2019-04-11T05:16:20.036Z,-1.34
2019-04-11T05:18:48.985Z,-1.48
2019-04-11T05:21:21.197Z,-1.50
2019-04-11T05:23:50.117Z,-1.50
2019-04-11T05:26:19.372Z,-1.54
2019-04-11T05:28:49.021Z,-1.06
2019-04-11T05:31:20.540Z,-1.06
2019-04-11T05:33:49.798Z,-0.84
2019-04-11T05:36:18.748Z,-0.68
2019-04-11T05:38:48.543Z,-0.66
2019-04-11T05:41:19.157Z,-0.50
2019-04-11T05:43:47.802Z,-0.34
2019-04-11T05:46:31.406Z,-0.04
2019-04-11T05:49:09.219Z,0.28
2019-04-11T05:51:42.578Z,0.51
2019-04-11T05:54:09.530Z,0.83
2019-04-11T05:56:39.160Z,1.00
2019-04-11T05:59:17.213Z,1.37
2019-04-11T06:01:52.648Z,1.44
2019-04-11T06:04:30.134Z,1.77
2019-04-11T06:07:18.835Z,2.09
2019-04-11T06:09:49.826Z,2.40
2019-04-11T06:12:41.403Z,2.69
2019-04-11T06:15:19.636Z,2.81
2019-04-11T06:17:48.242Z,2.52
2019-04-11T06:20:25.093Z,2.93
2019-04-11T06:23:09.954Z,2.89
2019-04-11T06:25:49.197Z,3.13
2019-04-11T06:28:22.776Z,3.48
2019-04-11T06:31:09.738Z,3.22
2019-04-11T06:33:42.911Z,3.15
2019-04-11T06:36:32.874Z,3.00
2019-04-11T06:39:12.808Z,2.94
2019-04-11T06:42:04.837Z,3.15
2019-04-11T06:44:41.754Z,3.45
2019-04-11T06:47:29.171Z,3.70
2019-04-11T06:50:15.947Z,3.73
2019-04-11T06:52:45.360Z,4.09
2019-04-11T06:55:41.240Z,4.21
2019-04-11T06:58:15.003Z,4.39
2019-04-11T07:00:47.566Z,4.36
2019-04-11T07:03:23.123Z,4.66
2019-04-11T07:05:50.975Z,4.77
2019-04-11T07:08:22.300Z,5.01
2019-04-11T07:10:56.613Z,5.02
2019-04-11T07:13:32.891Z,5.28
2019-04-11T07:16:02.698Z,5.63
2019-04-11T07:18:50.589Z,5.78
2019-04-11T07:21:21.230Z,6.00
2019-04-11T07:24:07.578Z,6.00
2019-04-11T07:26:43.559Z,6.50
2019-04-11T07:29:31.518Z,6.50
2019-04-11T07:32:18.040Z,6.72
2019-04-11T07:35:04.955Z,6.50
2019-04-11T07:37:36.736Z,6.74
2019-04-11T07:40:29.444Z,6.94
2019-04-11T07:43:14.973Z,7.06
2019-04-11T07:46:00.422Z,7.10
2019-04-11T07:48:38.108Z,6.95
2019-04-11T07:51:27.560Z,6.89
2019-04-11T07:53:57.824Z,6.98
2019-04-11T07:56:37.616Z,7.29
2019-04-11T07:59:10.726Z,7.90
2019-04-11T08:02:16.078Z,8.46
2019-04-11T08:04:58.317Z,8.17
2019-04-11T08:07:46.880Z,8.66
2019-04-11T08:10:20.937Z,8.76
2019-04-11T08:12:49.900Z,8.79
2019-04-11T08:15:39.881Z,8.73
2019-04-11T08:18:16.635Z,9.26
2019-04-11T08:21:08.019Z,9.68
2019-04-11T08:23:37.861Z,10.12
2019-04-11T08:26:24.165Z,10.63
2019-04-11T08:29:02.478Z,10.49
2019-04-11T08:31:46.638Z,11.06
2019-04-11T08:34:17.247Z,11.54
2019-04-11T08:37:17.686Z,12.38
2019-04-11T08:39:49.774Z,11.66
2019-04-11T08:42:37.759Z,11.92
2019-04-11T08:45:09.876Z,12.33
2019-04-11T08:47:54.513Z,12.83
2019-04-11T08:50:23.652Z,12.83
2019-04-11T08:53:02.602Z,13.11
2019-04-11T08:55:55.740Z,12.90
2019-04-11T08:58:38.487Z,13.24
2019-04-11T09:01:08.762Z,13.43
2019-04-11T09:04:10.186Z,13.66
2019-04-11T09:06:38.880Z,13.82
2019-04-11T09:09:39.891Z,13.47
2019-04-11T09:12:12.097Z,14.30
2019-04-11T09:15:00.191Z,14.49
2019-04-11T09:17:32.550Z,14.15
2019-04-11T09:20:21.445Z,13.85
2019-04-11T09:23:07.204Z,13.57
2019-04-11T09:25:55.386Z,13.62
2019-04-11T09:28:35.907Z,13.59
2019-04-11T09:31:42.168Z,13.74
2019-04-11T09:34:30.407Z,13.06
2019-04-11T09:37:05.243Z,14.23
2019-04-11T09:39:53.104Z,14.91
2019-04-11T09:42:40.600Z,15.60
2019-04-11T09:45:24.129Z,15.73
2019-04-11T09:48:14.813Z,15.78
2019-04-11T09:50:48.975Z,16.37
2019-04-11T09:53:19.158Z,15.38
2019-04-11T09:56:06.837Z,15.24
2019-04-11T09:58:35.784Z,15.32
2019-04-11T10:01:42.987Z,14.58
2019-04-11T10:04:12.289Z,13.18
2019-04-11T10:07:01.221Z,14.02
2019-04-11T10:09:42.639Z,14.33
2019-04-11T10:12:29.694Z,13.34
2019-04-11T10:14:58.712Z,13.71
2019-04-11T10:18:01.565Z,13.44
2019-04-11T10:20:30.821Z,12.84
2019-04-11T10:23:18.826Z,12.13
2019-04-11T10:25:51.824Z,12.28
2019-04-11T10:28:37.654Z,11.86
2019-04-11T10:31:08.643Z,11.33
2019-04-11T10:33:53.242Z,10.60
2019-04-11T10:36:34.826Z,10.74
2019-04-11T10:39:18.629Z,11.50
2019-04-11T10:41:50.791Z,10.72
2019-04-11T10:44:28.147Z,10.60
2019-04-11T10:47:08.379Z,10.86
2019-04-11T10:49:54.673Z,11.20
2019-04-11T10:52:28.924Z,11.07
2019-04-11T10:55:09.831Z,11.26
2019-04-11T10:57:44.460Z,10.34
2019-04-11T11:00:20.927Z,9.99
2019-04-11T11:03:01.967Z,9.76
2019-04-11T11:05:32.522Z,10.15
2019-04-11T11:08:07.043Z,10.92
2019-04-11T11:10:36.959Z,11.36
2019-04-11T11:13:23.640Z,11.49
2019-04-11T11:15:56.041Z,11.55
2019-04-11T11:19:03.605Z,11.47
2019-04-11T11:21:13.901Z,11.36
2019-04-11T11:24:00.853Z,11.67
2019-04-11T11:26:37.187Z,11.84
2019-04-11T11:29:24.323Z,11.54
2019-04-11T11:31:59.328Z,11.58
2019-04-11T11:34:32.662Z,12.29
2019-04-11T11:37:17.872Z,12.43
2019-04-11T11:40:10.570Z,11.97
2019-04-11T11:42:50.575Z,11.70
2019-04-11T11:45:27.718Z,11.53
2019-04-11T11:48:13.713Z,12.07
2019-04-11T11:50:39.590Z,12.08
2019-04-11T11:53:31.380Z,12.00
2019-04-11T11:56:00.472Z,11.87
2019-04-11T11:59:01.106Z,11.87
2019-04-11T12:01:31.543Z,11.99
2019-04-11T12:04:24.261Z,11.52
2019-04-11T12:06:59.879Z,11.33
2019-04-11T12:09:48.888Z,11.19
2019-04-11T12:12:22.461Z,12.05
2019-04-11T12:15:14.213Z,12.36
2019-04-11T12:18:09.390Z,12.26
2019-04-11T12:20:44.843Z,12.25
2019-04-11T12:23:57.213Z,12.50
2019-04-11T12:26:44.708Z,11.38
2019-04-11T12:29:32.188Z,11.62
2019-04-11T12:32:08.342Z,12.04
2019-04-11T12:35:15.671Z,11.93
2019-04-11T12:37:57.816Z,11.09
2019-04-11T12:40:45.150Z,10.89
2019-04-11T12:43:18.778Z,10.91
2019-04-11T12:46:07.541Z,10.86
2019-04-11T12:48:42.202Z,11.15
2019-04-11T12:51:38.149Z,11.28
2019-04-11T12:54:12.396Z,11.36
2019-04-11T12:57:01.384Z,11.02
2019-04-11T12:59:31.212Z,10.90
2019-04-11T13:02:32.401Z,11.21
2019-04-11T13:05:12.989Z,11.54
2019-04-11T13:08:15.528Z,11.59
2019-04-11T13:10:46.572Z,11.46
2019-04-11T13:13:32.987Z,11.23
2019-04-11T13:16:13.113Z,10.68
2019-04-11T13:19:00.871Z,10.86
2019-04-11T13:22:21.079Z,10.47
2019-04-11T13:25:11.766Z,10.15
2019-04-11T13:27:53.478Z,9.63
2019-04-11T13:30:43.868Z,9.46
2019-04-11T13:33:26.280Z,9.37
2019-04-11T13:36:19.330Z,9.42
2019-04-11T13:38:51.938Z,9.64
2019-04-11T13:41:35.476Z,9.83
2019-04-11T13:44:15.528Z,10.26
2019-04-11T13:47:06.311Z,10.22
2019-04-11T13:49:46.060Z,10.13
2019-04-11T13:52:43.384Z,10.34
2019-04-11T13:55:37.747Z,10.79
2019-04-11T13:58:24.729Z,11.03
2019-04-11T14:01:03.317Z,10.80
2019-04-11T14:04:08.700Z,11.42
2019-04-11T14:06:38.153Z,11.50
2019-04-11T14:09:33.485Z,11.45
2019-04-11T14:12:06.802Z,11.57
2019-04-11T14:14:39.731Z,11.36
2019-04-11T14:17:17.349Z,10.89
2019-04-11T14:20:12.595Z,11.87
2019-04-11T14:22:56.628Z,12.13
2019-04-11T14:25:43.294Z,12.02
2019-04-11T14:28:12.752Z,11.52
2019-04-11T14:30:51.661Z,11.02
2019-04-11T14:33:17.810Z,10.68
2019-04-11T14:36:11.544Z,10.37
2019-04-11T14:38:46.478Z,10.41
2019-04-11T14:41:30.962Z,9.91
2019-04-11T14:44:02.171Z,9.92
2019-04-11T14:46:49.151Z,9.89
2019-04-11T14:49:19.209Z,9.72
2019-04-11T14:52:07.161Z,9.30
2019-04-11T14:54:49.272Z,9.30
2019-04-11T14:57:55.687Z,9.31
2019-04-11T15:00:44.488Z,9.16
2019-04-11T15:03:32.488Z,8.94
2019-04-11T15:06:23.427Z,8.81
2019-04-11T15:09:17.698Z,9.04
2019-04-11T15:12:17.679Z,9.10
2019-04-11T15:15:22.457Z,8.91
2019-04-11T15:17:55.561Z,8.76
2019-04-11T15:20:53.823Z,9.08
2019-04-11T15:23:22.356Z,9.36
2019-04-11T15:26:10.103Z,9.31
2019-04-11T15:28:50.697Z,9.67
2019-04-11T15:31:47.823Z,9.47
2019-04-11T15:34:35.554Z,9.63
2019-04-11T15:37:21.942Z,9.51
2019-04-11T15:40:08.573Z,9.60
2019-04-11T15:42:57.037Z,9.64
2019-04-11T15:45:32.718Z,9.15
2019-04-11T15:48:35.867Z,9.62
2019-04-11T15:51:23.509Z,9.15
2019-04-11T15:54:26.700Z,9.28
2019-04-11T15:57:19.672Z,9.09
2019-04-11T16:00:07.369Z,8.96
2019-04-11T16:03:01.497Z,9.33
2019-04-11T16:05:49.215Z,9.16
2019-04-11T16:08:29.298Z,8.98
2019-04-11T16:11:15.885Z,8.86
2019-04-11T16:14:02.600Z,8.83
2019-04-11T16:16:48.586Z,8.69
2019-04-11T16:19:40.336Z,8.53
2019-04-11T16:22:26.743Z,8.47
2019-04-11T16:24:58.337Z,8.01
2019-04-11T16:27:45.244Z,7.93
2019-04-11T16:30:15.438Z,7.91
2019-04-11T16:32:47.883Z,7.80
2019-04-11T16:35:23.807Z,7.81
2019-04-11T16:38:00.361Z,7.91
2019-04-11T16:40:54.112Z,8.01
2019-04-11T16:43:24.481Z,8.05
2019-04-11T16:46:11.221Z,8.02
2019-04-11T16:48:39.890Z,7.93
2019-04-11T16:51:08.541Z,7.70
2019-04-11T16:53:37.238Z,7.58
2019-04-11T16:56:05.919Z,7.41
2019-04-11T16:58:34.580Z,7.25
2019-04-11T17:01:03.265Z,7.16
2019-04-11T17:03:31.917Z,7.35
2019-04-11T17:06:14.793Z,7.34
2019-04-11T17:08:51.806Z,7.32
2019-04-11T17:11:20.928Z,7.24
2019-04-11T17:13:49.579Z,7.21
2019-04-11T17:16:21.378Z,7.12
2019-04-11T17:18:50.075Z,7.03
2019-04-11T17:21:18.725Z,6.83
2019-04-11T17:23:47.829Z,6.78
2019-04-11T17:26:16.916Z,6.76
2019-04-11T17:28:45.599Z,6.81
2019-04-11T17:31:14.272Z,6.79
2019-04-11T17:33:42.999Z,6.78
2019-04-11T17:36:11.632Z,6.73
2019-04-11T17:38:40.294Z,6.68
2019-04-11T17:41:11.969Z,6.57
2019-04-11T17:43:42.012Z,6.51
2019-04-11T17:46:09.819Z,6.56
2019-04-11T17:48:38.486Z,6.58
2019-04-11T17:51:09.513Z,6.49
2019-04-11T17:53:37.706Z,6.42
2019-04-11T17:56:06.369Z,6.37
2019-04-11T17:58:35.104Z,6.36
2019-04-11T18:01:06.030Z,6.34
2019-04-11T18:03:34.783Z,6.20
2019-04-11T18:06:03.472Z,6.20
2019-04-11T18:08:32.166Z,6.19
2019-04-11T18:11:00.856Z,6.16
2019-04-11T18:13:31.575Z,6.17
2019-04-11T18:16:01.218Z,6.22
2019-04-11T18:18:34.944Z,6.15
2019-04-11T18:21:00.850Z,6.14
2019-04-11T18:23:29.614Z,6.06
2019-04-11T18:25:58.653Z,6.09
2019-04-11T18:28:27.685Z,6.11
2019-04-11T18:30:56.592Z,6.12
2019-04-11T18:33:25.327Z,6.04
2019-04-11T18:35:53.989Z,6.02
2019-04-11T18:38:22.942Z,6.03
2019-04-11T18:40:51.702Z,5.89
2019-04-11T18:43:20.443Z,5.85
2019-04-11T18:45:49.444Z,5.85
2019-04-11T18:48:18.239Z,5.89
2019-04-11T18:50:47.295Z,5.87
2019-04-11T18:53:15.986Z,5.80
2019-04-11T18:55:44.662Z,5.86
2019-04-11T18:58:13.340Z,5.83
2019-04-11T19:00:41.999Z,5.79
2019-04-11T19:03:10.889Z,5.79
2019-04-11T19:05:42.818Z,5.85
2019-04-11T19:08:12.960Z,5.81
2019-04-11T19:10:42.886Z,5.93
2019-04-11T19:13:11.750Z,5.89
2019-04-11T19:15:40.408Z,5.91
2019-04-11T19:18:09.237Z,5.78
2019-04-11T19:20:37.926Z,5.64
2019-04-11T19:23:07.930Z,5.61
2019-04-11T19:25:37.212Z,5.62
2019-04-11T19:28:05.907Z,5.63
2019-04-11T19:30:35.026Z,5.69
2019-04-11T19:33:03.753Z,5.64
2019-04-11T19:35:32.429Z,5.67
2019-04-11T19:38:01.114Z,5.71
2019-04-11T19:40:30.597Z,5.61
2019-04-11T19:42:59.319Z,5.69
2019-04-11T19:45:27.966Z,5.72
2019-04-11T19:47:56.653Z,5.67
2019-04-11T19:50:26.704Z,5.62
2019-04-11T19:52:55.724Z,5.52
2019-04-11T19:55:41.390Z,5.54
2019-04-11T19:58:10.061Z,5.54
2019-04-11T20:00:39.159Z,5.43
2019-04-11T20:03:08.552Z,5.43
2019-04-11T20:05:37.636Z,5.48
2019-04-11T20:08:06.294Z,5.49
2019-04-11T20:10:34.983Z,5.48
2019-04-11T20:13:05.438Z,5.45
2019-04-11T20:15:37.250Z,5.45
2019-04-11T20:18:04.506Z,5.35
2019-04-11T20:20:36.887Z,5.24
2019-04-11T20:23:03.568Z,5.31
2019-04-11T20:25:32.665Z,5.28
2019-04-11T20:28:01.349Z,5.20
2019-04-11T20:30:30.057Z,5.21
2019-04-11T20:33:02.922Z,5.32
2019-04-11T20:35:29.876Z,5.25
2019-04-11T20:37:58.554Z,5.06
2019-04-11T20:40:27.210Z,5.28
2019-04-11T20:42:57.825Z,5.28
2019-04-11T20:45:28.697Z,5.28
2019-04-11T20:48:00.284Z,5.26
2019-04-11T20:50:29.333Z,5.26
2019-04-11T20:53:00.491Z,5.20
2019-04-11T20:55:28.379Z,5.15
2019-04-11T20:57:57.046Z,5.09
2019-04-11T21:00:25.852Z,5.13
2019-04-11T21:02:58.050Z,5.14
2019-04-11T21:05:24.991Z,5.17
2019-04-11T21:07:54.026Z,5.20
2019-04-11T21:10:23.059Z,5.25
2019-04-11T21:12:51.716Z,5.14
2019-04-11T21:15:20.701Z,5.06
2019-04-11T21:17:49.376Z,4.89
2019-04-11T21:20:18.029Z,4.94
2019-04-11T21:22:46.714Z,5.02
2019-04-11T21:25:15.766Z,5.12
2019-04-11T21:27:44.767Z,4.93
2019-04-11T21:30:14.073Z,4.90
2019-04-11T21:32:42.753Z,4.82
2019-04-11T21:35:11.779Z,4.85
2019-04-11T21:37:40.801Z,4.95
2019-04-11T21:40:10.024Z,5.01
2019-04-11T21:42:39.115Z,5.01
2019-04-11T21:45:07.854Z,5.05
2019-04-11T21:47:37.872Z,5.05
2019-04-11T21:50:09.612Z,5.03
2019-04-11T21:52:43.360Z,4.99
2019-04-11T21:55:09.312Z,5.03
2019-04-11T21:57:38.043Z,4.96
2019-04-11T22:00:13.523Z,5.00
2019-04-11T22:02:42.540Z,4.94
2019-04-11T22:05:11.480Z,4.88
2019-04-11T22:07:40.180Z,4.94
2019-04-11T22:10:09.641Z,4.87
2019-04-11T22:12:40.080Z,4.79
2019-04-11T22:15:11.980Z,4.84
2019-04-11T22:17:42.946Z,4.81
2019-04-11T22:20:11.093Z,4.78
2019-04-11T22:22:40.073Z,4.72
2019-04-11T22:25:09.100Z,4.73
2019-04-11T22:27:38.144Z,4.85
2019-04-11T22:30:08.065Z,4.85
2019-04-11T22:32:36.780Z,4.88
2019-04-11T22:35:05.941Z,4.71
2019-04-11T22:37:34.667Z,4.80
2019-04-11T22:40:04.052Z,4.81
2019-04-11T22:42:32.718Z,4.72
2019-04-11T22:45:01.386Z,4.68
2019-04-11T22:47:30.080Z,4.69
2019-04-11T22:49:58.741Z,4.59
2019-04-11T22:52:28.575Z,4.57
2019-04-11T22:54:57.390Z,4.62
2019-04-11T22:57:26.326Z,4.60
2019-04-11T22:59:55.779Z,4.63
2019-04-11T23:02:36.265Z,4.65
2019-04-11T23:05:05.484Z,4.48
2019-04-11T23:07:34.486Z,4.35
2019-04-11T23:10:04.108Z,4.35
2019-04-11T23:12:33.120Z,4.38
2019-04-11T23:15:01.779Z,4.31
2019-04-11T23:17:30.448Z,4.34
2019-04-11T23:19:59.128Z,4.33
2019-04-11T23:22:27.816Z,4.35
2019-04-11T23:24:56.450Z,4.22
2019-04-11T23:27:31.192Z,4.38
2019-04-11T23:30:11.255Z,4.26
2019-04-11T23:32:41.205Z,4.34
2019-04-11T23:35:13.649Z,4.43
2019-04-11T23:37:52.159Z,4.47
2019-04-11T23:40:25.286Z,4.42
2019-04-11T23:42:59.410Z,4.50
2019-04-11T23:45:51.201Z,4.53
2019-04-11T23:48:24.070Z,4.55
2019-04-11T23:50:55.878Z,4.40
2019-04-11T23:53:30.290Z,4.28
2019-04-11T23:56:03.975Z,4.27
2019-04-11T23:58:39.110Z,4.18
