createdAt,value
2023-04-10T00:01:21.476Z,83
2023-04-10T00:03:18.268Z,83
2023-04-10T00:05:15.450Z,83
2023-04-10T00:07:17.187Z,83
2023-04-10T00:09:17.930Z,83
2023-04-10T00:11:17.692Z,83
2023-04-10T00:15:15.173Z,83
2023-04-10T00:17:16.400Z,83
2023-04-10T00:19:18.141Z,83
2023-04-10T00:21:15.617Z,83
2023-04-10T00:23:15.125Z,83
2023-04-10T00:25:17.687Z,83
2023-04-10T00:27:17.619Z,83
2023-04-10T00:29:16.975Z,83
2023-04-10T00:31:17.000Z,83
2023-04-10T00:33:16.932Z,83
2023-04-10T00:35:13.173Z,83
2023-04-10T00:37:16.452Z,83
2023-04-10T00:39:16.720Z,83
2023-04-10T00:41:19.647Z,83
2023-04-10T00:43:14.910Z,83
2023-04-10T00:45:16.131Z,83
2023-04-10T00:47:15.841Z,83
2023-04-10T00:49:14.557Z,84
2023-04-10T00:51:14.950Z,83
2023-04-10T00:53:15.018Z,83
2023-04-10T00:55:11.825Z,83
2023-04-10T00:57:15.599Z,83
2023-04-10T00:59:18.520Z,83
2023-04-10T01:01:15.517Z,83
2023-04-10T01:03:15.101Z,83
2023-04-10T01:05:12.417Z,83
2023-04-10T01:07:15.050Z,83
2023-04-10T01:11:16.833Z,83
2023-04-10T01:13:16.558Z,83
2023-04-10T01:15:17.938Z,83
2023-04-10T01:17:18.084Z,83
2023-04-10T01:19:17.258Z,83
2023-04-10T01:21:17.623Z,83
2023-04-10T01:23:15.645Z,83
2023-04-10T01:25:15.309Z,83
2023-04-10T01:27:14.952Z,83
2023-04-10T01:29:15.004Z,83
2023-04-10T01:31:15.350Z,83
2023-04-10T01:33:15.392Z,83
2023-04-10T01:35:21.220Z,83
2023-04-10T01:37:17.623Z,83
2023-04-10T01:39:15.810Z,83
2023-04-10T01:41:15.018Z,83
2023-04-10T01:43:15.019Z,83
2023-04-10T01:45:15.066Z,83
2023-04-10T01:47:17.851Z,83
2023-04-10T01:49:16.643Z,83
2023-04-10T01:51:14.874Z,83
2023-04-10T01:53:17.833Z,83
2023-04-10T01:55:17.079Z,83
2023-04-10T01:57:16.973Z,83
2023-04-10T01:59:17.905Z,83
2023-04-10T02:01:22.675Z,83
2023-04-10T02:03:15.201Z,83
2023-04-10T02:05:15.037Z,83
2023-04-10T02:09:21.136Z,83
2023-04-10T02:11:17.413Z,83
2023-04-10T02:13:16.948Z,83
2023-04-10T02:15:11.745Z,83
2023-04-10T02:17:14.959Z,83
2023-04-10T02:21:15.454Z,83
2023-04-10T02:25:15.222Z,83
2023-04-10T02:27:16.411Z,83
2023-04-10T02:29:15.074Z,83
2023-04-10T02:31:16.852Z,83
2023-04-10T02:33:14.995Z,83
2023-04-10T02:35:15.222Z,83
2023-04-10T02:37:18.023Z,83
2023-04-10T02:39:14.581Z,83
2023-04-10T02:41:14.960Z,83
2023-04-10T02:43:17.720Z,83
2023-04-10T02:45:15.047Z,83
2023-04-10T02:47:14.774Z,83
2023-04-10T02:49:18.057Z,83
2023-04-10T02:51:15.454Z,83
2023-04-10T02:53:14.905Z,83
2023-04-10T02:55:18.504Z,83
2023-04-10T02:57:14.959Z,83
2023-04-10T03:01:18.036Z,83
2023-04-10T03:05:18.056Z,84
2023-04-10T03:07:18.015Z,84
2023-04-10T03:09:14.590Z,84
2023-04-10T03:11:18.443Z,83
2023-04-10T03:13:17.835Z,83
2023-04-10T03:15:16.379Z,83
2023-04-10T03:17:15.245Z,84
2023-04-10T03:19:14.574Z,84
2023-04-10T03:21:16.107Z,84
2023-04-10T03:23:18.010Z,84
2023-04-10T03:25:15.219Z,83
2023-04-10T03:27:16.688Z,84
2023-04-10T03:29:14.601Z,84
2023-04-10T03:31:16.866Z,83
2023-04-10T03:33:14.956Z,84
2023-04-10T03:35:16.736Z,84
2023-04-10T03:39:15.058Z,84
2023-04-10T03:41:13.024Z,84
2023-04-10T03:43:14.961Z,84
2023-04-10T03:45:14.606Z,84
2023-04-10T03:47:15.436Z,84
2023-04-10T03:49:14.881Z,84
2023-04-10T03:51:14.531Z,84
2023-04-10T03:53:15.224Z,84
2023-04-10T03:55:16.931Z,84
2023-04-10T03:57:11.662Z,84
2023-04-10T03:59:15.063Z,84
2023-04-10T04:01:14.884Z,84
2023-04-10T04:03:17.476Z,84
2023-04-10T04:07:16.510Z,84
2023-04-10T04:09:15.119Z,84
2023-04-10T04:13:17.515Z,84
2023-04-10T04:15:16.099Z,84
2023-04-10T04:17:16.218Z,84
2023-04-10T04:19:15.202Z,84
2023-04-10T04:21:17.650Z,84
2023-04-10T04:23:14.573Z,84
2023-04-10T04:25:18.409Z,84
2023-04-10T04:29:15.430Z,84
2023-04-10T04:31:14.890Z,84
2023-04-10T04:33:14.923Z,84
2023-04-10T04:35:17.729Z,84
2023-04-10T04:39:15.120Z,84
2023-04-10T04:41:14.903Z,84
2023-04-10T04:43:21.494Z,84
2023-04-10T04:47:18.087Z,84
2023-04-10T04:49:16.326Z,84
2023-04-10T04:51:14.655Z,84
2023-04-10T04:57:14.957Z,84
2023-04-10T04:59:15.842Z,84
2023-04-10T05:01:14.997Z,83
2023-04-10T05:03:14.562Z,83
2023-04-10T05:05:16.557Z,83
2023-04-10T05:07:15.201Z,83
2023-04-10T05:09:14.637Z,83
2023-04-10T05:11:21.491Z,83
2023-04-10T05:13:15.728Z,83
2023-04-10T05:17:14.860Z,83
2023-04-10T05:19:12.979Z,83
2023-04-10T05:21:17.720Z,83
2023-04-10T05:23:18.033Z,83
2023-04-10T05:25:17.537Z,83
2023-04-10T05:27:14.901Z,83
2023-04-10T05:29:14.716Z,83
2023-04-10T05:31:15.023Z,83
2023-04-10T05:33:14.367Z,83
2023-04-10T05:35:14.912Z,83
2023-04-10T05:37:18.087Z,83
2023-04-10T05:39:18.226Z,83
2023-04-10T05:41:15.235Z,83
2023-04-10T05:43:15.186Z,83
2023-04-10T05:45:15.121Z,83
2023-04-10T05:47:18.274Z,83
2023-04-10T05:49:14.817Z,83
2023-04-10T05:51:14.999Z,83
2023-04-10T05:53:17.773Z,83
2023-04-10T05:55:18.427Z,83
2023-04-10T05:57:14.961Z,83
2023-04-10T05:59:15.081Z,83
2023-04-10T06:01:14.269Z,82
2023-04-10T06:03:15.001Z,82
2023-04-10T06:05:15.476Z,82
2023-04-10T06:07:18.019Z,82
2023-04-10T06:09:15.117Z,82
2023-04-10T06:11:15.438Z,82
2023-04-10T06:15:14.948Z,81
2023-04-10T06:17:15.259Z,82
2023-04-10T06:19:15.122Z,81
2023-04-10T06:21:14.928Z,81
2023-04-10T06:23:14.875Z,78
2023-04-10T06:25:15.191Z,73
2023-04-10T06:27:14.988Z,71
2023-04-10T06:29:15.061Z,72
2023-04-10T06:31:18.151Z,72
2023-04-10T06:33:15.280Z,72
2023-04-10T06:35:14.755Z,71
2023-04-10T06:37:18.136Z,71
2023-04-10T06:39:15.053Z,69
2023-04-10T06:41:15.475Z,70
2023-04-10T06:43:16.547Z,67
2023-04-10T06:45:18.064Z,71
2023-04-10T06:47:15.003Z,69
2023-04-10T06:49:15.156Z,69
2023-04-10T06:51:14.959Z,69
2023-04-10T06:53:13.446Z,67
2023-04-10T06:55:16.231Z,67
2023-04-10T06:57:15.013Z,68
2023-04-10T06:59:14.666Z,67
2023-04-10T07:01:15.020Z,68
2023-04-10T07:03:15.659Z,67
2023-04-10T07:05:18.008Z,67
2023-04-10T07:07:15.997Z,67
2023-04-10T07:09:15.118Z,67
2023-04-10T07:11:17.297Z,67
2023-04-10T07:13:16.765Z,66
2023-04-10T07:15:15.387Z,67
2023-04-10T07:17:15.618Z,67
2023-04-10T07:19:15.046Z,67
2023-04-10T07:21:14.928Z,67
2023-04-10T07:23:18.135Z,67
2023-04-10T07:25:18.231Z,68
2023-04-10T07:27:15.819Z,67
2023-04-10T07:29:17.385Z,66
2023-04-10T07:31:15.021Z,67
2023-04-10T07:35:15.317Z,67
2023-04-10T07:37:16.592Z,69
2023-04-10T07:39:15.103Z,69
2023-04-10T07:41:14.899Z,69
2023-04-10T07:43:16.445Z,68
2023-04-10T07:47:16.576Z,69
2023-04-10T07:49:16.739Z,70
2023-04-10T07:51:16.847Z,69
2023-04-10T07:53:14.961Z,67
2023-04-10T07:55:18.292Z,68
2023-04-10T07:57:14.915Z,68
2023-04-10T07:59:15.124Z,69
2023-04-10T08:01:16.736Z,69
2023-04-10T08:03:15.651Z,69
2023-04-10T08:05:14.853Z,68
2023-04-10T08:07:15.950Z,69
2023-04-10T08:09:21.597Z,68
2023-04-10T08:11:18.435Z,68
2023-04-10T08:13:17.127Z,67
2023-04-10T08:15:14.960Z,67
2023-04-10T08:17:14.591Z,66
2023-04-10T08:19:16.686Z,65
2023-04-10T08:21:15.252Z,65
2023-04-10T08:23:20.186Z,65
2023-04-10T08:25:16.727Z,65
2023-04-10T08:27:14.986Z,64
2023-04-10T08:29:21.376Z,63
2023-04-10T08:31:14.982Z,62
2023-04-10T08:33:18.068Z,64
2023-04-10T08:35:14.990Z,63
2023-04-10T08:37:17.395Z,62
2023-04-10T08:39:15.079Z,62
2023-04-10T08:41:14.976Z,62
2023-04-10T08:43:14.956Z,63
2023-04-10T08:45:18.167Z,62
2023-04-10T08:47:17.374Z,62
2023-04-10T08:49:15.077Z,62
2023-04-10T08:51:19.935Z,62
2023-04-10T08:55:19.759Z,62
2023-04-10T08:57:17.847Z,61
2023-04-10T08:59:18.269Z,61
2023-04-10T09:03:15.365Z,61
2023-04-10T09:05:15.011Z,61
2023-04-10T09:07:14.920Z,60
2023-04-10T09:09:14.680Z,60
2023-04-10T09:11:15.615Z,60
2023-04-10T09:13:14.935Z,60
2023-04-10T09:17:14.951Z,60
2023-04-10T09:19:14.645Z,61
2023-04-10T09:21:14.916Z,60
2023-04-10T09:23:15.038Z,60
2023-04-10T09:25:15.112Z,59
2023-04-10T09:27:14.996Z,61
2023-04-10T09:29:14.882Z,60
2023-04-10T09:31:14.968Z,59
2023-04-10T09:33:15.016Z,59
2023-04-10T09:35:15.489Z,59
2023-04-10T09:37:18.073Z,58
2023-04-10T09:39:18.168Z,59
2023-04-10T09:41:16.174Z,59
2023-04-10T09:43:15.008Z,59
2023-04-10T09:45:14.987Z,57
2023-04-10T09:47:16.458Z,57
2023-04-10T09:49:15.235Z,57
2023-04-10T09:51:15.000Z,57
2023-04-10T09:53:15.025Z,56
2023-04-10T09:55:15.068Z,57
2023-04-10T09:57:14.527Z,57
2023-04-10T10:01:13.485Z,58
2023-04-10T10:03:15.200Z,58
2023-04-10T10:05:15.307Z,58
2023-04-10T10:07:14.996Z,56
2023-04-10T10:09:15.387Z,57
2023-04-10T10:11:18.127Z,56
2023-04-10T10:13:18.169Z,57
2023-04-10T10:15:17.846Z,56
2023-04-10T10:19:18.449Z,56
2023-04-10T10:21:14.982Z,57
2023-04-10T10:23:15.440Z,57
2023-04-10T10:27:14.939Z,56
2023-04-10T10:29:18.201Z,57
2023-04-10T10:31:16.124Z,56
2023-04-10T10:33:15.063Z,56
2023-04-10T10:35:14.992Z,54
2023-04-10T10:37:16.524Z,55
2023-04-10T10:39:17.473Z,55
2023-04-10T10:41:14.966Z,55
2023-04-10T10:43:14.965Z,55
2023-04-10T10:45:18.180Z,56
2023-04-10T10:47:14.940Z,55
2023-04-10T10:49:18.188Z,56
2023-04-10T10:51:16.426Z,56
2023-04-10T10:53:18.131Z,57
2023-04-10T10:55:15.282Z,56
2023-04-10T10:57:17.257Z,56
2023-04-10T10:59:13.096Z,56
2023-04-10T11:01:14.987Z,56
2023-04-10T11:03:16.949Z,55
2023-04-10T11:05:14.996Z,57
2023-04-10T11:07:15.526Z,55
2023-04-10T11:09:15.103Z,56
2023-04-10T11:11:15.015Z,53
2023-04-10T11:13:16.578Z,54
2023-04-10T11:15:15.526Z,56
2023-04-10T11:17:15.017Z,55
2023-04-10T11:21:17.969Z,55
2023-04-10T11:23:14.975Z,55
2023-04-10T11:25:13.192Z,55
2023-04-10T11:27:14.963Z,56
2023-04-10T11:29:14.360Z,54
2023-04-10T11:31:18.228Z,54
2023-04-10T11:33:15.005Z,53
2023-04-10T11:35:14.930Z,52
2023-04-10T11:37:14.982Z,53
2023-04-10T11:39:18.118Z,52
2023-04-10T11:41:14.581Z,53
2023-04-10T11:43:15.013Z,53
2023-04-10T11:45:18.098Z,54
2023-04-10T11:47:15.029Z,54
2023-04-10T11:49:18.136Z,55
2023-04-10T11:51:14.837Z,54
2023-04-10T11:53:15.011Z,53
2023-04-10T11:55:15.056Z,53
2023-04-10T11:57:18.004Z,53
2023-04-10T11:59:17.702Z,52
2023-04-10T12:01:15.164Z,52
2023-04-10T12:03:16.230Z,51
2023-04-10T12:05:17.003Z,53
2023-04-10T12:07:16.612Z,53
2023-04-10T12:09:21.349Z,54
2023-04-10T12:11:18.155Z,55
2023-04-10T12:13:18.131Z,53
2023-04-10T12:15:17.858Z,52
2023-04-10T12:17:15.023Z,53
2023-04-10T12:19:15.367Z,53
2023-04-10T12:21:16.149Z,53
2023-04-10T12:23:16.554Z,52
2023-04-10T12:25:15.014Z,52
2023-04-10T12:27:14.986Z,53
2023-04-10T12:29:17.921Z,52
2023-04-10T12:31:18.207Z,54
2023-04-10T12:35:15.038Z,52
2023-04-10T12:37:15.044Z,53
2023-04-10T12:39:14.992Z,52
2023-04-10T12:41:17.486Z,52
2023-04-10T12:43:16.668Z,53
2023-04-10T12:45:18.135Z,52
2023-04-10T12:47:18.110Z,52
2023-04-10T12:49:15.385Z,52
2023-04-10T12:51:15.378Z,53
2023-04-10T12:53:18.132Z,51
2023-04-10T12:55:12.300Z,53
2023-04-10T12:57:17.789Z,53
2023-04-10T12:59:15.058Z,51
2023-04-10T13:01:14.783Z,51
2023-04-10T13:03:14.870Z,51
2023-04-10T13:05:15.033Z,53
2023-04-10T13:09:15.041Z,51
2023-04-10T13:11:13.186Z,52
2023-04-10T13:13:14.987Z,51
2023-04-10T13:17:15.031Z,49
2023-04-10T13:19:16.078Z,48
2023-04-10T13:21:14.614Z,47
2023-04-10T13:23:15.098Z,47
2023-04-10T13:25:16.742Z,48
2023-04-10T13:27:15.041Z,49
2023-04-10T13:29:15.207Z,50
2023-04-10T13:31:14.650Z,48
2023-04-10T13:35:16.590Z,48
2023-04-10T13:37:15.701Z,47
2023-04-10T13:39:15.009Z,48
2023-04-10T13:41:18.472Z,48
2023-04-10T13:43:16.745Z,48
2023-04-10T13:45:14.783Z,50
2023-04-10T13:49:15.027Z,45
2023-04-10T13:51:14.694Z,45
2023-04-10T13:53:18.034Z,46
2023-04-10T13:55:15.205Z,48
2023-04-10T13:57:11.823Z,48
2023-04-10T13:59:18.005Z,49
2023-04-10T14:01:15.257Z,51
2023-04-10T14:03:15.190Z,50
2023-04-10T14:05:15.501Z,50
2023-04-10T14:07:15.066Z,51
2023-04-10T14:09:16.306Z,50
2023-04-10T14:11:16.894Z,51
2023-04-10T14:13:15.121Z,52
2023-04-10T14:15:15.694Z,48
2023-04-10T14:17:17.589Z,50
2023-04-10T14:21:14.722Z,48
2023-04-10T14:25:13.424Z,48
2023-04-10T14:27:15.130Z,48
2023-04-10T14:29:20.169Z,49
2023-04-10T14:31:14.664Z,49
2023-04-10T14:33:15.379Z,48
2023-04-10T14:35:17.513Z,48
2023-04-10T14:37:15.609Z,47
2023-04-10T14:39:15.186Z,48
2023-04-10T14:41:15.007Z,48
2023-04-10T14:43:18.174Z,48
2023-04-10T14:45:15.094Z,48
2023-04-10T14:47:16.071Z,47
2023-04-10T14:49:18.083Z,48
2023-04-10T14:51:15.448Z,48
2023-04-10T14:53:15.486Z,47
2023-04-10T14:55:15.186Z,47
2023-04-10T14:57:15.099Z,47
2023-04-10T14:59:15.027Z,46
2023-04-10T15:01:16.101Z,47
2023-04-10T15:03:17.436Z,47
2023-04-10T15:05:15.032Z,48
2023-04-10T15:07:15.046Z,48
2023-04-10T15:11:21.230Z,48
2023-04-10T15:13:17.921Z,48
2023-04-10T15:15:17.944Z,49
2023-04-10T15:17:15.077Z,48
2023-04-10T15:19:15.372Z,48
2023-04-10T15:21:17.161Z,48
2023-04-10T15:23:21.314Z,50
2023-04-10T15:25:21.366Z,48
2023-04-10T15:27:17.968Z,49
2023-04-10T15:29:16.947Z,49
2023-04-10T15:31:21.818Z,50
2023-04-10T15:33:14.997Z,50
2023-04-10T15:35:17.476Z,49
2023-04-10T15:37:15.101Z,48
2023-04-10T15:39:15.030Z,49
2023-04-10T15:41:15.108Z,49
2023-04-10T15:43:16.840Z,49
2023-04-10T15:45:13.534Z,49
2023-04-10T15:47:15.084Z,48
2023-04-10T15:49:20.461Z,49
2023-04-10T15:51:18.245Z,49
2023-04-10T15:53:16.133Z,49
2023-04-10T15:55:11.933Z,49
2023-04-10T15:57:15.123Z,48
2023-04-10T15:59:15.025Z,49
2023-04-10T16:01:15.879Z,49
2023-04-10T16:03:15.372Z,49
2023-04-10T16:05:15.060Z,49
2023-04-10T16:07:15.126Z,49
2023-04-10T16:09:24.613Z,50
2023-04-10T16:11:14.659Z,50
2023-04-10T16:13:15.112Z,50
2023-04-10T16:15:15.074Z,49
2023-04-10T16:17:15.142Z,49
2023-04-10T16:19:15.141Z,50
2023-04-10T16:21:15.989Z,50
2023-04-10T16:23:21.250Z,50
2023-04-10T16:25:15.093Z,50
2023-04-10T16:27:15.851Z,50
2023-04-10T16:29:15.103Z,50
2023-04-10T16:31:14.713Z,49
2023-04-10T16:33:16.020Z,49
2023-04-10T16:37:18.191Z,49
2023-04-10T16:39:15.077Z,49
2023-04-10T16:41:14.668Z,50
2023-04-10T16:43:11.881Z,50
2023-04-10T16:45:16.303Z,50
2023-04-10T16:47:15.163Z,50
2023-04-10T16:49:13.031Z,50
2023-04-10T16:51:17.085Z,50
2023-04-10T16:53:15.079Z,50
2023-04-10T16:55:13.913Z,50
2023-04-10T16:57:15.967Z,51
2023-04-10T16:59:11.787Z,51
2023-04-10T17:01:14.995Z,52
2023-04-10T17:03:18.306Z,52
2023-04-10T17:05:15.076Z,52
2023-04-10T17:07:15.030Z,52
2023-04-10T17:09:16.111Z,52
2023-04-10T17:11:14.824Z,52
2023-04-10T17:13:15.016Z,52
2023-04-10T17:15:15.130Z,52
2023-04-10T17:17:15.063Z,53
2023-04-10T17:19:18.209Z,53
2023-04-10T17:21:15.432Z,53
2023-04-10T17:23:15.971Z,53
2023-04-10T17:25:16.948Z,53
2023-04-10T17:27:16.614Z,53
2023-04-10T17:29:15.112Z,53
2023-04-10T17:31:15.186Z,53
2023-04-10T17:33:15.085Z,53
2023-04-10T17:35:15.085Z,53
2023-04-10T17:37:18.205Z,53
2023-04-10T17:39:15.053Z,54
2023-04-10T17:41:18.317Z,54
2023-04-10T17:43:17.015Z,54
2023-04-10T17:45:15.394Z,54
2023-04-10T17:47:17.705Z,54
2023-04-10T17:49:15.116Z,55
2023-04-10T17:51:17.045Z,55
2023-04-10T17:53:15.059Z,55
2023-04-10T17:55:15.298Z,55
2023-04-10T17:57:15.058Z,55
2023-04-10T17:59:15.110Z,55
2023-04-10T18:01:18.310Z,56
2023-04-10T18:03:15.399Z,56
2023-04-10T18:05:17.043Z,56
2023-04-10T18:07:15.078Z,56
2023-04-10T18:09:18.258Z,56
2023-04-10T18:11:15.121Z,56
2023-04-10T18:13:14.690Z,56
2023-04-10T18:15:15.100Z,56
2023-04-10T18:17:15.352Z,56
2023-04-10T18:19:15.535Z,56
2023-04-10T18:21:15.249Z,57
2023-04-10T18:23:15.066Z,56
2023-04-10T18:25:15.533Z,57
2023-04-10T18:27:14.598Z,57
2023-04-10T18:29:18.240Z,57
2023-04-10T18:31:15.177Z,57
2023-04-10T18:33:15.693Z,57
2023-04-10T18:35:15.131Z,57
2023-04-10T18:37:15.032Z,57
2023-04-10T18:39:15.066Z,57
2023-04-10T18:41:15.134Z,57
2023-04-10T18:43:18.009Z,58
2023-04-10T18:45:15.124Z,58
2023-04-10T18:47:18.184Z,58
2023-04-10T18:49:18.247Z,58
2023-04-10T18:51:15.397Z,58
2023-04-10T18:53:15.061Z,58
2023-04-10T18:55:15.311Z,58
2023-04-10T18:57:15.124Z,58
2023-04-10T18:59:15.121Z,58
2023-04-10T19:01:11.856Z,58
2023-04-10T19:03:15.865Z,58
2023-04-10T19:05:15.046Z,58
2023-04-10T19:07:16.098Z,58
2023-04-10T19:09:14.787Z,58
2023-04-10T19:11:15.418Z,58
2023-04-10T19:13:16.567Z,58
2023-04-10T19:15:15.030Z,58
2023-04-10T19:17:15.078Z,58
2023-04-10T19:19:18.620Z,58
2023-04-10T19:23:16.128Z,58
2023-04-10T19:25:15.052Z,58
2023-04-10T19:27:18.437Z,59
2023-04-10T19:29:15.159Z,59
2023-04-10T19:31:15.396Z,59
2023-04-10T19:33:18.558Z,59
2023-04-10T19:35:18.007Z,59
2023-04-10T19:37:15.565Z,59
2023-04-10T19:39:14.630Z,59
2023-04-10T19:41:15.025Z,59
2023-04-10T19:43:15.171Z,59
2023-04-10T19:45:17.907Z,59
2023-04-10T19:47:15.424Z,59
2023-04-10T19:49:17.502Z,59
2023-04-10T19:51:15.231Z,59
2023-04-10T19:53:17.036Z,59
2023-04-10T19:55:19.071Z,59
2023-04-10T19:57:17.165Z,59
2023-04-10T19:59:15.117Z,60
2023-04-10T20:01:17.399Z,60
2023-04-10T20:03:15.549Z,60
2023-04-10T20:05:15.133Z,60
2023-04-10T20:07:18.274Z,60
2023-04-10T20:09:17.822Z,60
2023-04-10T20:11:15.105Z,60
2023-04-10T20:13:15.399Z,60
2023-04-10T20:15:15.157Z,60
2023-04-10T20:17:15.186Z,60
2023-04-10T20:19:15.119Z,61
2023-04-10T20:21:18.231Z,61
2023-04-10T20:25:16.910Z,61
2023-04-10T20:27:15.204Z,61
2023-04-10T20:29:18.444Z,61
2023-04-10T20:31:15.176Z,61
2023-04-10T20:33:15.140Z,61
2023-04-10T20:35:15.109Z,61
2023-04-10T20:37:15.116Z,61
2023-04-10T20:39:13.517Z,61
2023-04-10T20:41:15.124Z,62
2023-04-10T20:43:11.989Z,62
2023-04-10T20:45:16.122Z,62
2023-04-10T20:47:15.295Z,63
2023-04-10T20:49:15.197Z,63
2023-04-10T20:51:18.370Z,63
2023-04-10T20:53:17.637Z,62
2023-04-10T20:55:18.152Z,62
2023-04-10T20:57:15.076Z,62
2023-04-10T20:59:15.116Z,62
2023-04-10T21:01:15.108Z,62
2023-04-10T21:03:17.805Z,62
2023-04-10T21:05:15.205Z,62
2023-04-10T21:07:16.030Z,61
2023-04-10T21:09:15.206Z,61
2023-04-10T21:11:15.194Z,61
2023-04-10T21:13:14.684Z,61
2023-04-10T21:15:17.089Z,61
2023-04-10T21:17:17.914Z,61
2023-04-10T21:19:15.170Z,61
2023-04-10T21:21:15.487Z,61
2023-04-10T21:23:11.887Z,62
2023-04-10T21:25:17.621Z,62
2023-04-10T21:27:21.499Z,62
2023-04-10T21:29:15.155Z,62
2023-04-10T21:31:15.250Z,62
2023-04-10T21:33:14.782Z,62
2023-04-10T21:37:15.452Z,63
2023-04-10T21:39:15.094Z,62
2023-04-10T21:41:17.464Z,63
2023-04-10T21:43:14.678Z,63
2023-04-10T21:45:17.576Z,63
2023-04-10T21:47:21.432Z,62
2023-04-10T21:49:15.124Z,62
2023-04-10T21:51:18.048Z,62
2023-04-10T21:53:15.116Z,62
2023-04-10T21:55:17.500Z,62
2023-04-10T21:57:18.047Z,63
2023-04-10T21:59:16.479Z,63
2023-04-10T22:01:15.305Z,63
2023-04-10T22:03:15.258Z,63
2023-04-10T22:05:16.782Z,62
2023-04-10T22:07:18.294Z,63
2023-04-10T22:09:15.455Z,62
2023-04-10T22:11:15.182Z,63
2023-04-10T22:13:27.953Z,63
2023-04-10T22:15:18.271Z,62
2023-04-10T22:17:15.138Z,63
2023-04-10T22:19:16.829Z,63
2023-04-10T22:21:15.457Z,64
2023-04-10T22:23:15.193Z,65
2023-04-10T22:25:15.420Z,65
2023-04-10T22:27:15.068Z,64
2023-04-10T22:29:15.127Z,64
2023-04-10T22:31:18.429Z,63
2023-04-10T22:35:15.170Z,63
2023-04-10T22:37:18.224Z,64
2023-04-10T22:39:15.096Z,64
2023-04-10T22:41:15.163Z,64
2023-04-10T22:43:15.035Z,64
2023-04-10T22:45:14.965Z,63
2023-04-10T22:47:15.373Z,63
2023-04-10T22:49:15.113Z,63
2023-04-10T22:51:14.972Z,62
2023-04-10T22:53:15.155Z,62
2023-04-10T22:55:16.803Z,62
2023-04-10T22:57:15.113Z,62
2023-04-10T23:01:16.336Z,62
2023-04-10T23:03:17.756Z,62
2023-04-10T23:05:18.246Z,62
2023-04-10T23:07:15.076Z,62
2023-04-10T23:09:18.218Z,62
2023-04-10T23:11:14.687Z,62
2023-04-10T23:13:15.108Z,62
2023-04-10T23:15:16.757Z,62
2023-04-10T23:17:16.620Z,62
2023-04-10T23:19:15.576Z,62
2023-04-10T23:21:16.227Z,62
2023-04-10T23:25:19.812Z,61
2023-04-10T23:27:15.056Z,62
2023-04-10T23:29:15.142Z,61
2023-04-10T23:31:15.210Z,61
2023-04-10T23:33:15.191Z,61
2023-04-10T23:35:15.158Z,61
2023-04-10T23:37:15.121Z,61
2023-04-10T23:39:15.139Z,61
2023-04-10T23:41:15.198Z,61
2023-04-10T23:43:16.987Z,61
2023-04-10T23:45:21.188Z,62
2023-04-10T23:47:16.762Z,62
2023-04-10T23:49:18.081Z,62
2023-04-10T23:51:15.186Z,62
2023-04-10T23:55:14.721Z,62
2023-04-10T23:57:15.672Z,62
2023-04-10T23:59:15.449Z,62
