createdAt,value
2019-04-01T00:03:20.463Z,36.45
2019-04-01T00:08:13.385Z,33.45
2019-04-01T00:13:05.929Z,32.38
2019-04-01T00:17:58.319Z,33.75
2019-04-01T00:22:51.025Z,34.60
2019-04-01T00:27:43.786Z,35.13
2019-04-01T00:32:36.032Z,34.07
2019-04-01T00:37:28.467Z,31.87
2019-04-01T00:42:22.589Z,34.60
2019-04-01T00:47:15.261Z,34.77
2019-04-01T00:52:07.641Z,30.57
2019-04-01T00:57:00.048Z,35.03
2019-04-01T01:01:52.509Z,34.03
2019-04-01T01:06:45.018Z,37.40
2019-04-01T01:11:37.374Z,34.45
2019-04-01T01:16:29.542Z,34.65
2019-04-01T01:21:22.153Z,32.25
2019-04-01T01:26:14.718Z,34.87
2019-04-01T01:31:07.283Z,35.05
2019-04-01T01:35:59.605Z,36.17
2019-04-01T01:40:52.322Z,32.53
2019-04-01T01:45:44.817Z,36.80
2019-04-01T01:50:37.385Z,34.40
2019-04-01T01:55:30.119Z,33.67
2019-04-01T02:00:23.841Z,35.23
2019-04-01T02:05:16.315Z,35.27
2019-04-01T02:10:09.333Z,34.83
2019-04-01T02:15:01.847Z,32.67
2019-04-01T02:19:54.017Z,34.90
2019-04-01T02:24:46.645Z,34.47
2019-04-01T02:29:39.316Z,36.07
2019-04-01T02:34:31.882Z,36.57
2019-04-01T02:39:24.468Z,34.63
2019-04-01T02:44:16.978Z,35.63
2019-04-01T02:49:09.570Z,33.93
2019-04-01T02:54:02.261Z,39.07
2019-04-01T02:58:55.019Z,34.03
2019-04-01T03:03:47.720Z,35.87
2019-04-01T03:08:40.134Z,35.77
2019-04-01T03:13:32.812Z,33.33
2019-04-01T03:18:25.554Z,34.80
2019-04-01T03:23:18.337Z,34.13
2019-04-01T03:28:10.916Z,33.13
2019-04-01T03:33:03.541Z,35.23
2019-04-01T03:37:56.077Z,32.53
2019-04-01T03:42:48.517Z,36.80
2019-04-01T03:47:42.901Z,36.27
2019-04-01T03:52:35.763Z,36.03
2019-04-01T03:57:28.557Z,36.63
2019-04-01T04:02:21.262Z,39.43
2019-04-01T04:07:13.848Z,40.43
2019-04-01T04:12:06.341Z,45.30
2019-04-01T04:16:59.437Z,81.97
2019-04-01T04:21:51.942Z,64.90
2019-04-01T04:26:44.327Z,77.73
2019-04-01T04:31:36.646Z,65.87
2019-04-01T04:36:30.435Z,52.90
2019-04-01T04:41:23.061Z,47.37
2019-04-01T04:46:15.587Z,40.87
2019-04-01T04:51:08.082Z,45.93
2019-04-01T04:56:00.532Z,44.23
2019-04-01T05:00:52.954Z,46.37
2019-04-01T05:05:45.525Z,48.93
2019-04-01T05:10:38.013Z,48.57
2019-04-01T05:15:30.400Z,45.93
2019-04-01T05:20:23.001Z,44.33
2019-04-01T05:25:15.987Z,41.00
2019-04-01T05:30:09.777Z,40.90
2019-04-01T05:35:05.194Z,49.87
2019-04-01T05:39:58.533Z,44.03
2019-04-01T05:44:51.230Z,49.53
2019-04-01T05:49:43.717Z,51.27
2019-04-01T05:54:36.560Z,69.30
2019-04-01T05:59:29.174Z,47.83
2019-04-01T06:04:21.885Z,56.37
2019-04-01T06:09:14.599Z,50.07
2019-04-01T06:14:07.397Z,47.13
2019-04-01T06:19:00.789Z,45.37
2019-04-01T06:23:53.453Z,49.50
2019-04-01T06:28:45.962Z,45.90
2019-04-01T06:33:38.614Z,39.80
2019-04-01T06:38:31.270Z,42.90
2019-04-01T06:43:24.052Z,37.00
2019-04-01T06:48:16.721Z,34.18
2019-04-01T06:53:09.364Z,36.17
2019-04-01T06:58:01.872Z,33.23
2019-04-01T07:02:54.255Z,33.58
2019-04-01T07:07:47.115Z,32.35
2019-04-01T07:12:39.802Z,31.20
2019-04-01T07:17:32.505Z,31.52
2019-04-01T07:22:25.219Z,31.70
2019-04-01T07:27:17.579Z,30.65
2019-04-01T07:32:09.936Z,31.05
2019-04-01T07:37:02.942Z,26.93
2019-04-01T07:41:55.582Z,28.47
2019-04-01T07:46:48.280Z,28.10
2019-04-01T07:51:41.151Z,28.60
2019-04-01T07:56:33.679Z,28.17
2019-04-01T08:01:26.265Z,30.52
2019-04-01T08:06:19.081Z,28.87
2019-04-01T08:11:11.758Z,30.10
2019-04-01T08:16:04.054Z,28.25
2019-04-01T08:20:56.862Z,28.23
2019-04-01T08:25:49.193Z,27.87
2019-04-01T08:30:41.670Z,30.17
2019-04-01T08:35:34.613Z,30.90
2019-04-01T08:40:26.977Z,44.25
2019-04-01T08:45:19.506Z,35.20
2019-04-01T08:50:12.347Z,28.75
2019-04-01T08:55:06.817Z,24.50
2019-04-01T08:59:59.404Z,26.60
2019-04-01T09:04:51.626Z,28.70
2019-04-01T09:09:44.297Z,25.82
2019-04-01T09:14:37.764Z,25.23
2019-04-01T09:19:30.121Z,26.97
2019-04-01T09:24:22.833Z,24.82
2019-04-01T09:29:15.279Z,24.67
2019-04-01T09:34:08.017Z,24.07
2019-04-01T09:39:00.392Z,25.75
2019-04-01T09:43:53.023Z,26.05
2019-04-01T09:48:45.723Z,40.20
2019-04-01T09:53:38.047Z,37.75
2019-04-01T09:58:30.525Z,23.02
2019-04-01T10:03:23.222Z,23.25
2019-04-01T10:08:15.826Z,22.93
2019-04-01T10:13:08.509Z,23.50
2019-04-01T10:18:01.024Z,25.17
2019-04-01T10:22:53.801Z,25.70
2019-04-01T10:27:46.785Z,23.00
2019-04-01T10:32:39.608Z,36.60
2019-04-01T10:37:31.915Z,21.97
2019-04-01T10:42:24.565Z,36.55
2019-04-01T10:47:17.981Z,28.55
2019-04-01T10:52:10.713Z,25.20
2019-04-01T10:57:03.260Z,43.02
2019-04-01T11:01:56.160Z,23.45
2019-04-01T11:06:48.951Z,20.27
2019-04-01T11:11:41.406Z,20.43
2019-04-01T11:16:34.586Z,20.15
2019-04-01T11:21:38.392Z,22.20
2019-04-01T11:26:30.766Z,19.35
2019-04-01T11:31:24.916Z,19.17
2019-04-01T11:36:22.918Z,19.50
2019-04-01T11:41:24.423Z,21.17
2019-04-01T11:46:17.532Z,18.45
2019-04-01T11:51:10.082Z,21.62
2019-04-01T11:56:03.120Z,19.05
2019-04-01T12:00:55.763Z,20.80
2019-04-01T12:05:48.170Z,18.45
2019-04-01T12:10:40.816Z,18.65
2019-04-01T12:15:33.645Z,17.30
2019-04-01T12:20:26.375Z,18.57
2019-04-01T12:25:18.766Z,18.32
2019-04-01T12:30:11.757Z,17.27
2019-04-01T12:35:04.840Z,18.65
2019-04-01T12:39:57.188Z,17.40
2019-04-01T12:44:49.377Z,19.15
2019-04-01T12:49:42.113Z,15.88
2019-04-01T12:54:34.389Z,18.05
2019-04-01T12:59:27.154Z,15.72
2019-04-01T13:04:19.518Z,16.12
2019-04-01T13:09:12.021Z,17.70
2019-04-01T13:14:05.182Z,16.25
2019-04-01T13:18:57.693Z,17.05
2019-04-01T13:23:50.489Z,15.80
2019-04-01T13:28:42.994Z,15.98
2019-04-01T13:33:35.738Z,16.27
2019-04-01T13:38:28.129Z,17.12
2019-04-01T13:43:20.545Z,18.05
2019-04-01T13:48:13.009Z,16.85
2019-04-01T13:53:05.578Z,16.20
2019-04-01T13:57:58.227Z,16.12
2019-04-01T14:02:50.926Z,14.83
2019-04-01T14:07:43.419Z,16.62
2019-04-01T14:12:35.885Z,17.42
2019-04-01T14:17:28.721Z,17.48
2019-04-01T14:22:20.963Z,18.25
2019-04-01T14:27:13.094Z,15.78
2019-04-01T14:32:05.685Z,16.42
2019-04-01T14:36:58.213Z,17.15
2019-04-01T14:41:50.837Z,18.07
2019-04-01T14:46:43.628Z,17.20
2019-04-01T14:51:35.965Z,19.02
2019-04-01T14:56:28.693Z,15.70
2019-04-01T15:01:21.049Z,16.65
2019-04-01T15:06:13.833Z,17.00
2019-04-01T15:11:06.357Z,17.90
2019-04-01T15:15:58.584Z,19.15
2019-04-01T15:20:51.630Z,16.15
2019-04-01T15:25:44.161Z,18.15
2019-04-01T15:30:36.654Z,17.65
2019-04-01T15:35:29.243Z,17.00
2019-04-01T15:40:21.850Z,16.60
2019-04-01T15:45:14.839Z,15.28
2019-04-01T15:50:07.485Z,17.12
2019-04-01T15:55:00.097Z,15.85
2019-04-01T15:59:52.437Z,18.52
2019-04-01T16:04:45.021Z,14.10
2019-04-01T16:09:37.331Z,17.05
2019-04-01T16:14:29.753Z,19.67
2019-04-01T16:19:22.289Z,17.40
2019-04-01T16:24:15.335Z,17.40
2019-04-01T16:29:09.025Z,17.10
2019-04-01T16:34:01.371Z,14.70
2019-04-01T16:38:53.855Z,15.10
2019-04-01T16:43:46.429Z,17.50
2019-04-01T16:48:39.276Z,15.88
2019-04-01T16:53:31.749Z,16.00
2019-04-01T16:58:24.586Z,14.63
2019-04-01T17:03:19.372Z,17.20
2019-04-01T17:08:12.153Z,19.50
2019-04-01T17:13:06.247Z,20.30
2019-04-01T17:17:58.651Z,17.75
2019-04-01T17:22:51.639Z,18.12
2019-04-01T17:27:44.062Z,19.48
2019-04-01T17:32:36.585Z,20.17
2019-04-01T17:37:29.481Z,18.02
2019-04-01T17:42:22.101Z,18.40
2019-04-01T17:47:23.362Z,16.32
2019-04-01T17:52:15.489Z,16.85
2019-04-01T17:57:08.081Z,16.45
2019-04-01T18:02:00.804Z,17.15
2019-04-01T18:06:53.649Z,17.12
2019-04-01T18:11:48.468Z,17.65
2019-04-01T18:16:40.286Z,16.70
2019-04-01T18:21:33.365Z,16.75
2019-04-01T18:26:26.201Z,17.35
2019-04-01T18:31:18.938Z,18.77
2019-04-01T18:36:11.621Z,15.68
2019-04-01T18:41:04.269Z,18.42
2019-04-01T18:45:58.085Z,19.45
2019-04-01T18:50:50.883Z,30.65
2019-04-01T18:55:43.608Z,28.47
2019-04-01T19:00:36.494Z,22.93
2019-04-01T19:05:29.264Z,26.70
2019-04-01T19:10:21.745Z,34.15
2019-04-01T19:15:14.272Z,28.98
2019-04-01T19:20:07.544Z,32.63
2019-04-01T19:24:59.945Z,31.10
2019-04-01T19:29:52.433Z,26.20
2019-04-01T19:34:44.906Z,27.48
2019-04-01T19:39:37.572Z,29.72
2019-04-01T19:44:29.973Z,30.57
2019-04-01T19:49:22.670Z,39.03
2019-04-01T19:54:15.140Z,37.85
2019-04-01T19:59:07.898Z,103.22
2019-04-01T20:04:00.484Z,33.23
2019-04-01T20:08:52.910Z,20.85
2019-04-01T20:13:45.526Z,19.85
2019-04-01T20:18:38.148Z,22.42
2019-04-01T20:23:30.605Z,23.25
2019-04-01T20:28:23.214Z,19.77
2019-04-01T20:33:18.017Z,29.75
2019-04-01T20:38:09.517Z,31.97
2019-04-01T20:43:02.274Z,63.17
2019-04-01T20:47:56.109Z,77.80
2019-04-01T20:52:50.075Z,90.60
2019-04-01T20:57:42.634Z,111.52
2019-04-01T21:02:35.413Z,69.15
2019-04-01T21:07:28.358Z,86.10
2019-04-01T21:12:21.075Z,76.23
2019-04-01T21:17:13.453Z,77.10
2019-04-01T21:22:07.200Z,125.35
2019-04-01T21:27:00.669Z,60.03
2019-04-01T21:31:53.046Z,30.37
2019-04-01T21:36:45.713Z,19.80
2019-04-01T21:41:38.364Z,22.33
2019-04-01T21:46:31.125Z,20.23
2019-04-01T21:51:23.764Z,25.77
2019-04-01T21:56:16.138Z,24.63
2019-04-01T22:01:09.341Z,29.87
2019-04-01T22:06:01.809Z,25.73
2019-04-01T22:10:54.014Z,29.17
2019-04-01T22:15:46.469Z,24.53
2019-04-01T22:20:42.490Z,42.20
2019-04-01T22:25:33.105Z,38.43
2019-04-01T22:30:25.547Z,28.90
2019-04-01T22:35:18.282Z,22.83
2019-04-01T22:40:11.246Z,20.97
2019-04-01T22:45:07.286Z,22.00
2019-04-01T22:49:59.653Z,28.13
2019-04-01T22:54:52.286Z,29.27
2019-04-01T22:59:44.786Z,25.37
2019-04-01T23:04:39.193Z,26.07
2019-04-01T23:09:32.098Z,33.73
2019-04-01T23:14:24.937Z,25.97
2019-04-01T23:19:17.722Z,25.60
2019-04-01T23:24:10.390Z,26.23
2019-04-01T23:29:02.615Z,27.20
2019-04-01T23:33:55.069Z,36.43
2019-04-01T23:38:47.771Z,40.63
2019-04-01T23:43:40.280Z,39.37
2019-04-01T23:48:32.930Z,42.27
2019-04-01T23:53:25.473Z,36.37
2019-04-01T23:58:18.013Z,49.07
