createdAt,value
2019-04-06T00:00:49.381Z,8.22
2019-04-06T00:01:49.414Z,8.15
2019-04-06T00:02:49.453Z,8.12
2019-04-06T00:03:51.966Z,7.97
2019-04-06T00:04:49.530Z,7.93
2019-04-06T00:05:49.569Z,8.01
2019-04-06T00:06:49.608Z,7.92
2019-04-06T00:07:49.668Z,8.00
2019-04-06T00:08:49.685Z,8.01
2019-04-06T00:09:49.723Z,7.98
2019-04-06T00:10:49.766Z,8.01
2019-04-06T00:11:49.798Z,8.00
2019-04-06T00:12:49.843Z,7.97
2019-04-06T00:13:49.927Z,8.05
2019-04-06T00:14:49.925Z,8.00
2019-04-06T00:15:49.952Z,8.02
2019-04-06T00:16:49.994Z,8.00
2019-04-06T00:17:50.030Z,8.00
2019-04-06T00:18:50.066Z,8.00
2019-04-06T00:19:50.113Z,8.01
2019-04-06T00:20:50.159Z,8.01
2019-04-06T00:21:50.187Z,7.87
2019-04-06T00:22:50.222Z,7.85
2019-04-06T00:23:50.267Z,7.74
2019-04-06T00:24:50.298Z,7.71
2019-04-06T00:25:50.362Z,7.72
2019-04-06T00:26:50.374Z,7.83
2019-04-06T00:27:50.413Z,7.80
2019-04-06T00:28:50.452Z,7.67
2019-04-06T00:29:50.492Z,7.71
2019-04-06T00:30:50.529Z,7.68
2019-04-06T00:31:50.568Z,7.71
2019-04-06T00:32:50.615Z,7.71
2019-04-06T00:33:50.644Z,7.75
2019-04-06T00:34:50.682Z,7.71
2019-04-06T00:35:50.722Z,7.72
2019-04-06T00:36:50.758Z,7.72
2019-04-06T00:37:50.812Z,7.60
2019-04-06T00:38:50.840Z,7.55
2019-04-06T00:39:50.978Z,7.53
2019-04-06T00:40:50.920Z,7.48
2019-04-06T00:41:50.958Z,7.48
2019-04-06T00:42:50.988Z,7.43
2019-04-06T00:43:51.028Z,7.32
2019-04-06T00:44:51.066Z,7.25
2019-04-06T00:45:51.106Z,7.25
2019-04-06T00:46:51.150Z,7.12
2019-04-06T00:47:51.186Z,7.16
2019-04-06T00:48:51.218Z,7.23
2019-04-06T00:49:51.256Z,7.02
2019-04-06T00:50:51.293Z,7.03
2019-04-06T00:51:51.335Z,6.99
2019-04-06T00:52:51.371Z,6.95
2019-04-06T00:53:51.412Z,6.91
2019-04-06T00:54:51.449Z,6.88
2019-04-06T00:55:55.986Z,6.89
2019-04-06T00:56:51.523Z,6.81
2019-04-06T00:57:51.561Z,6.81
2019-04-06T00:58:51.608Z,6.81
2019-04-06T00:59:51.636Z,6.85
2019-04-06T01:00:51.676Z,6.73
2019-04-06T01:01:51.719Z,6.70
2019-04-06T01:02:51.751Z,6.70
2019-04-06T01:03:51.807Z,6.76
2019-04-06T01:04:51.865Z,6.67
2019-04-06T01:05:51.870Z,6.73
2019-04-06T01:06:51.978Z,6.66
2019-04-06T01:07:51.949Z,6.59
2019-04-06T01:08:51.986Z,6.58
2019-04-06T01:09:52.032Z,6.58
2019-04-06T01:10:52.055Z,6.61
2019-04-06T01:11:52.145Z,6.59
2019-04-06T01:12:52.186Z,6.67
2019-04-06T01:13:52.171Z,6.66
2019-04-06T01:14:52.208Z,6.64
2019-04-06T01:15:52.263Z,6.62
2019-04-06T01:16:52.283Z,6.74
2019-04-06T01:17:52.327Z,6.69
2019-04-06T01:18:52.363Z,6.87
2019-04-06T01:19:52.416Z,6.89
2019-04-06T01:20:52.441Z,6.80
2019-04-06T01:21:52.472Z,6.69
2019-04-06T01:22:52.530Z,6.69
2019-04-06T01:23:52.549Z,6.74
2019-04-06T01:24:52.595Z,6.67
2019-04-06T01:25:52.624Z,6.64
2019-04-06T01:26:52.660Z,6.70
2019-04-06T01:27:52.707Z,6.61
2019-04-06T01:28:52.741Z,6.61
2019-04-06T01:29:52.784Z,6.67
2019-04-06T01:30:52.814Z,6.67
2019-04-06T01:31:52.857Z,6.73
2019-04-06T01:32:52.889Z,6.71
2019-04-06T01:33:52.933Z,6.74
2019-04-06T01:34:52.966Z,6.71
2019-04-06T01:35:53.004Z,6.70
2019-04-06T01:36:53.089Z,6.70
2019-04-06T01:37:53.080Z,6.66
2019-04-06T01:38:53.123Z,6.71
2019-04-06T01:39:53.159Z,6.71
2019-04-06T01:40:53.191Z,6.64
2019-04-06T01:41:53.230Z,6.64
2019-04-06T01:42:53.271Z,6.64
2019-04-06T01:43:53.308Z,6.70
2019-04-06T01:44:53.344Z,6.66
2019-04-06T01:45:53.384Z,6.62
2019-04-06T01:46:53.421Z,6.64
2019-04-06T01:47:53.461Z,6.67
2019-04-06T01:48:53.507Z,6.66
2019-04-06T01:49:53.536Z,6.76
2019-04-06T01:50:53.573Z,6.73
2019-04-06T01:51:53.619Z,6.71
2019-04-06T01:52:53.655Z,6.81
2019-04-06T01:53:53.695Z,6.88
2019-04-06T01:54:53.724Z,6.91
2019-04-06T01:55:53.759Z,6.94
2019-04-06T01:56:53.801Z,7.06
2019-04-06T01:57:53.838Z,7.07
2019-04-06T01:58:53.937Z,7.03
2019-04-06T01:59:53.921Z,7.05
2019-04-06T02:00:53.950Z,7.02
2019-04-06T02:01:53.989Z,7.07
2019-04-06T02:02:54.037Z,7.06
2019-04-06T02:03:54.071Z,7.09
2019-04-06T02:04:54.107Z,7.12
2019-04-06T02:05:54.143Z,7.23
2019-04-06T02:06:54.177Z,7.21
2019-04-06T02:07:54.219Z,7.16
2019-04-06T02:08:54.255Z,7.13
2019-04-06T02:09:54.302Z,7.30
2019-04-06T02:10:54.332Z,7.25
2019-04-06T02:11:54.368Z,7.34
2019-04-06T02:12:54.412Z,7.32
2019-04-06T02:13:54.446Z,7.39
2019-04-06T02:14:54.483Z,7.39
2019-04-06T02:15:54.603Z,7.48
2019-04-06T02:16:54.564Z,7.45
2019-04-06T02:17:54.598Z,7.39
2019-04-06T02:18:54.640Z,7.48
2019-04-06T02:19:54.679Z,7.46
2019-04-06T02:20:54.713Z,7.53
2019-04-06T02:21:54.760Z,7.55
2019-04-06T02:22:54.796Z,7.49
2019-04-06T02:23:54.832Z,7.57
2019-04-06T02:24:54.868Z,7.52
2019-04-06T02:25:54.904Z,7.52
2019-04-06T02:26:54.941Z,7.60
2019-04-06T02:27:54.980Z,7.58
2019-04-06T02:28:55.019Z,7.67
2019-04-06T02:29:55.059Z,7.63
2019-04-06T02:30:55.094Z,7.67
2019-04-06T02:31:55.328Z,7.69
2019-04-06T02:32:55.172Z,7.72
2019-04-06T02:33:55.211Z,7.71
2019-04-06T02:34:55.250Z,7.72
2019-04-06T02:35:55.402Z,7.72
2019-04-06T02:36:55.333Z,7.82
2019-04-06T02:37:55.364Z,7.87
2019-04-06T02:38:55.454Z,7.77
2019-04-06T02:39:55.442Z,7.75
2019-04-06T02:40:55.551Z,7.82
2019-04-06T02:41:55.516Z,7.85
2019-04-06T02:42:55.678Z,7.77
2019-04-06T02:43:55.601Z,7.87
2019-04-06T02:44:55.632Z,7.82
2019-04-06T02:45:55.679Z,7.83
2019-04-06T02:46:55.710Z,7.80
2019-04-06T02:47:55.750Z,7.92
2019-04-06T02:48:55.787Z,7.89
2019-04-06T02:49:55.824Z,7.90
2019-04-06T02:50:55.859Z,8.00
2019-04-06T02:51:55.954Z,8.02
2019-04-06T02:52:55.941Z,7.97
2019-04-06T02:53:55.983Z,8.02
2019-04-06T02:54:56.095Z,8.08
2019-04-06T02:55:56.053Z,8.05
2019-04-06T02:56:56.104Z,8.02
2019-04-06T02:57:56.276Z,8.01
2019-04-06T02:58:56.172Z,8.00
2019-04-06T02:59:56.206Z,8.01
2019-04-06T03:00:56.427Z,8.00
2019-04-06T03:01:56.285Z,7.98
2019-04-06T03:02:56.322Z,8.05
2019-04-06T03:03:56.513Z,8.08
2019-04-06T03:04:56.478Z,8.15
2019-04-06T03:05:56.450Z,8.16
2019-04-06T03:06:56.643Z,8.22
2019-04-06T03:07:56.516Z,8.16
2019-04-06T03:08:56.553Z,8.19
2019-04-06T03:09:56.591Z,8.20
2019-04-06T03:10:56.664Z,8.18
2019-04-06T03:11:56.665Z,8.19
2019-04-06T03:12:56.899Z,8.22
2019-04-06T03:13:56.834Z,8.29
2019-04-06T03:14:56.806Z,8.23
2019-04-06T03:15:56.820Z,8.26
2019-04-06T03:16:56.993Z,8.23
2019-04-06T03:17:56.898Z,8.33
2019-04-06T03:18:56.936Z,8.36
2019-04-06T03:19:57.002Z,8.25
2019-04-06T03:20:57.013Z,8.23
2019-04-06T03:21:57.051Z,8.23
2019-04-06T03:22:57.092Z,8.34
2019-04-06T03:23:57.132Z,8.37
2019-04-06T03:24:57.168Z,8.41
2019-04-06T03:25:57.206Z,8.36
2019-04-06T03:27:01.994Z,8.45
2019-04-06T03:27:57.367Z,8.52
2019-04-06T03:28:57.323Z,8.43
2019-04-06T03:29:59.179Z,8.45
2019-04-06T03:30:57.630Z,8.48
2019-04-06T03:31:57.438Z,8.43
2019-04-06T03:32:57.768Z,8.53
2019-04-06T03:33:57.778Z,8.56
2019-04-06T03:34:57.798Z,8.48
2019-04-06T03:35:57.818Z,8.55
2019-04-06T03:36:57.632Z,8.61
2019-04-06T03:37:57.671Z,8.62
2019-04-06T03:38:57.710Z,8.66
2019-04-06T03:39:57.882Z,8.66
2019-04-06T03:40:57.786Z,8.68
2019-04-06T03:41:57.824Z,8.77
2019-04-06T03:42:57.888Z,8.84
2019-04-06T03:43:57.899Z,8.84
2019-04-06T03:44:57.956Z,8.81
2019-04-06T03:45:58.150Z,8.83
2019-04-06T03:46:58.023Z,8.79
2019-04-06T03:47:58.267Z,8.83
2019-04-06T03:48:58.095Z,8.81
2019-04-06T03:49:58.135Z,8.81
2019-04-06T03:50:58.180Z,8.84
2019-04-06T03:51:58.213Z,8.84
2019-04-06T03:52:58.289Z,8.86
2019-04-06T03:53:58.290Z,8.86
2019-04-06T03:54:58.396Z,8.94
2019-04-06T03:55:58.380Z,8.87
2019-04-06T03:56:58.430Z,8.94
2019-04-06T03:57:58.445Z,8.83
2019-04-06T03:58:58.683Z,8.95
2019-04-06T03:59:58.523Z,8.87
2019-04-06T04:00:58.574Z,8.98
2019-04-06T04:01:58.605Z,8.92
2019-04-06T04:02:58.639Z,8.94
2019-04-06T04:03:58.695Z,8.98
2019-04-06T04:04:58.749Z,8.84
2019-04-06T04:05:58.760Z,8.96
2019-04-06T04:06:58.797Z,8.98
2019-04-06T04:07:58.847Z,8.94
2019-04-06T04:08:58.882Z,9.13
2019-04-06T04:09:58.917Z,8.94
2019-04-06T04:10:58.952Z,9.10
2019-04-06T04:11:59.121Z,9.13
2019-04-06T04:12:59.032Z,9.11
2019-04-06T04:13:59.071Z,9.05
2019-04-06T04:14:59.107Z,9.15
2019-04-06T04:15:59.159Z,9.10
2019-04-06T04:16:59.188Z,9.11
2019-04-06T04:17:59.247Z,8.99
2019-04-06T04:18:59.268Z,9.10
2019-04-06T04:19:59.357Z,9.14
2019-04-06T04:20:59.532Z,9.15
2019-04-06T04:21:59.384Z,9.10
2019-04-06T04:22:59.702Z,9.11
2019-04-06T04:23:59.459Z,9.13
2019-04-06T04:24:59.508Z,9.14
2019-04-06T04:25:59.546Z,9.15
2019-04-06T04:26:59.686Z,9.17
2019-04-06T04:27:59.627Z,9.23
2019-04-06T04:28:59.653Z,9.23
2019-04-06T04:29:59.693Z,9.24
2019-04-06T04:30:59.776Z,9.23
2019-04-06T04:31:59.772Z,9.21
2019-04-06T04:32:59.895Z,9.24
2019-04-06T04:34:00.202Z,9.33
2019-04-06T04:34:59.896Z,9.38
2019-04-06T04:36:00.030Z,9.35
2019-04-06T04:36:59.968Z,9.36
2019-04-06T04:38:00.015Z,9.33
2019-04-06T04:39:00.049Z,9.40
2019-04-06T04:40:00.098Z,9.53
2019-04-06T04:41:00.191Z,9.48
2019-04-06T04:42:00.340Z,9.48
2019-04-06T04:43:00.201Z,9.53
2019-04-06T04:44:00.245Z,9.48
2019-04-06T04:45:00.286Z,9.53
2019-04-06T04:46:00.318Z,9.60
2019-04-06T04:47:00.358Z,9.50
2019-04-06T04:48:00.525Z,9.64
2019-04-06T04:49:00.637Z,9.71
2019-04-06T04:50:00.476Z,9.65
2019-04-06T04:51:00.521Z,9.65
2019-04-06T04:52:00.556Z,9.66
2019-04-06T04:53:00.628Z,9.72
2019-04-06T04:54:00.636Z,9.72
2019-04-06T04:55:00.831Z,9.71
2019-04-06T04:56:00.710Z,9.68
2019-04-06T04:57:00.757Z,9.75
2019-04-06T04:58:00.792Z,9.79
2019-04-06T04:59:00.839Z,9.75
2019-04-06T05:00:00.869Z,9.76
2019-04-06T05:01:00.905Z,9.81
2019-04-06T05:02:00.945Z,9.89
2019-04-06T05:03:01.257Z,9.84
2019-04-06T05:04:01.033Z,9.94
2019-04-06T05:05:01.068Z,9.93
2019-04-06T05:06:01.277Z,9.94
2019-04-06T05:07:01.190Z,9.94
2019-04-06T05:08:01.179Z,9.90
2019-04-06T05:09:01.220Z,9.99
2019-04-06T05:10:01.347Z,9.97
2019-04-06T05:11:01.295Z,9.93
2019-04-06T05:12:01.486Z,9.97
2019-04-06T05:13:01.387Z,10.07
2019-04-06T05:14:01.422Z,10.05
2019-04-06T05:15:01.475Z,10.07
2019-04-06T05:16:01.495Z,10.12
2019-04-06T05:17:01.537Z,10.17
2019-04-06T05:18:01.588Z,10.18
2019-04-06T05:19:01.611Z,10.18
2019-04-06T05:20:01.673Z,10.11
2019-04-06T05:21:01.692Z,10.17
2019-04-06T05:22:01.833Z,10.26
2019-04-06T05:23:01.768Z,10.20
2019-04-06T05:24:01.810Z,10.23
2019-04-06T05:25:02.357Z,10.22
2019-04-06T05:26:02.066Z,10.22
2019-04-06T05:27:01.928Z,10.23
2019-04-06T05:28:01.973Z,10.18
2019-04-06T05:29:02.104Z,10.22
2019-04-06T05:30:02.045Z,10.20
2019-04-06T05:31:02.089Z,10.22
2019-04-06T05:32:02.125Z,10.22
2019-04-06T05:33:02.169Z,10.25
2019-04-06T05:34:02.203Z,10.33
2019-04-06T05:35:02.242Z,10.20
2019-04-06T05:36:02.280Z,10.27
2019-04-06T05:37:02.326Z,10.34
2019-04-06T05:38:02.360Z,10.36
2019-04-06T05:39:02.400Z,10.36
2019-04-06T05:40:02.442Z,10.40
2019-04-06T05:41:02.482Z,10.40
2019-04-06T05:42:02.739Z,10.40
2019-04-06T05:43:02.557Z,10.51
2019-04-06T05:44:02.608Z,10.42
2019-04-06T05:45:02.921Z,10.48
2019-04-06T05:46:02.676Z,10.53
2019-04-06T05:47:02.730Z,10.47
2019-04-06T05:48:02.756Z,10.59
2019-04-06T05:49:02.997Z,10.53
2019-04-06T05:50:02.833Z,10.60
2019-04-06T05:51:02.884Z,10.64
2019-04-06T05:52:02.920Z,10.67
2019-04-06T05:53:02.969Z,10.67
2019-04-06T05:54:03.032Z,10.71
2019-04-06T05:55:03.032Z,10.71
2019-04-06T05:56:03.074Z,10.76
2019-04-06T05:57:03.126Z,10.71
2019-04-06T05:58:04.698Z,10.88
2019-04-06T05:59:03.197Z,10.81
2019-04-06T06:00:03.466Z,10.85
2019-04-06T06:01:04.076Z,10.84
2019-04-06T06:02:03.318Z,10.86
2019-04-06T06:03:03.349Z,10.88
2019-04-06T06:04:03.398Z,10.99
2019-04-06T06:05:03.578Z,10.85
2019-04-06T06:06:03.478Z,10.92
2019-04-06T06:07:03.636Z,10.97
2019-04-06T06:08:03.558Z,11.00
2019-04-06T06:09:03.589Z,10.97
2019-04-06T06:10:03.675Z,11.03
2019-04-06T06:11:03.688Z,10.97
2019-04-06T06:12:03.707Z,11.09
2019-04-06T06:13:03.747Z,11.04
2019-04-06T06:14:03.787Z,11.10
2019-04-06T06:15:04.002Z,11.18
2019-04-06T06:16:04.000Z,11.22
2019-04-06T06:17:03.906Z,11.35
2019-04-06T06:18:04.043Z,11.39
2019-04-06T06:19:04.088Z,11.35
2019-04-06T06:20:04.029Z,11.32
2019-04-06T06:21:04.072Z,11.39
2019-04-06T06:22:04.107Z,11.46
2019-04-06T06:23:04.150Z,11.46
2019-04-06T06:24:04.240Z,11.49
2019-04-06T06:25:04.233Z,11.47
2019-04-06T06:26:04.303Z,11.51
2019-04-06T06:27:04.313Z,11.55
2019-04-06T06:28:13.839Z,11.65
2019-04-06T06:29:04.655Z,11.69
2019-04-06T06:30:04.438Z,11.67
2019-04-06T06:31:04.465Z,11.65
2019-04-06T06:32:04.638Z,11.70
2019-04-06T06:33:04.578Z,11.65
2019-04-06T06:34:04.595Z,11.69
2019-04-06T06:35:04.627Z,11.62
2019-04-06T06:36:04.673Z,11.60
2019-04-06T06:37:04.878Z,11.46
2019-04-06T06:38:04.889Z,11.44
2019-04-06T06:39:05.006Z,11.49
2019-04-06T06:40:04.835Z,11.57
2019-04-06T06:41:04.877Z,11.64
2019-04-06T06:42:05.069Z,11.73
2019-04-06T06:43:04.948Z,11.67
2019-04-06T06:44:04.990Z,11.78
2019-04-06T06:45:05.028Z,11.72
2019-04-06T06:46:05.067Z,11.80
2019-04-06T06:47:05.116Z,11.83
2019-04-06T06:48:05.284Z,11.90
2019-04-06T06:49:05.188Z,11.90
2019-04-06T06:50:05.230Z,11.86
2019-04-06T06:51:05.469Z,12.01
2019-04-06T06:52:05.312Z,11.94
2019-04-06T06:53:05.350Z,12.10
2019-04-06T06:54:07.391Z,12.04
2019-04-06T06:55:05.429Z,12.14
2019-04-06T06:56:05.480Z,12.16
2019-04-06T06:57:05.542Z,12.29
2019-04-06T06:58:05.574Z,12.45
2019-04-06T06:59:05.827Z,12.54
2019-04-06T07:00:05.637Z,12.47
2019-04-06T07:01:05.671Z,12.59
2019-04-06T07:02:05.893Z,12.50
2019-04-06T07:03:05.754Z,12.50
2019-04-06T07:04:05.794Z,12.59
2019-04-06T07:05:05.835Z,12.57
2019-04-06T07:06:05.876Z,12.68
2019-04-06T07:07:06.295Z,12.74
2019-04-06T07:08:06.077Z,12.75
2019-04-06T07:09:06.122Z,12.79
2019-04-06T07:10:06.488Z,12.74
2019-04-06T07:11:06.085Z,12.77
2019-04-06T07:12:06.119Z,12.82
2019-04-06T07:13:06.290Z,12.85
2019-04-06T07:14:06.217Z,12.93
2019-04-06T07:15:06.243Z,13.00
2019-04-06T07:16:06.471Z,12.93
2019-04-06T07:17:06.324Z,12.95
2019-04-06T07:18:06.567Z,12.92
2019-04-06T07:19:06.419Z,12.93
2019-04-06T07:20:06.448Z,12.87
2019-04-06T07:21:06.491Z,13.00
2019-04-06T07:22:06.611Z,12.93
2019-04-06T07:23:06.575Z,13.01
2019-04-06T07:24:06.612Z,13.14
2019-04-06T07:25:06.655Z,13.08
2019-04-06T07:26:06.876Z,13.25
2019-04-06T07:27:06.748Z,13.22
2019-04-06T07:28:06.777Z,13.29
2019-04-06T07:29:06.914Z,13.29
2019-04-06T07:30:06.860Z,13.33
2019-04-06T07:31:06.901Z,13.45
2019-04-06T07:32:06.940Z,13.54
2019-04-06T07:33:06.984Z,13.62
2019-04-06T07:34:07.031Z,13.67
2019-04-06T07:35:07.066Z,13.81
2019-04-06T07:36:07.107Z,13.97
2019-04-06T07:37:07.155Z,14.06
2019-04-06T07:38:07.394Z,14.21
2019-04-06T07:39:07.236Z,14.43
2019-04-06T07:40:07.291Z,14.35
2019-04-06T07:41:07.555Z,14.43
2019-04-06T07:42:07.372Z,14.55
2019-04-06T07:43:07.546Z,14.54
2019-04-06T07:44:07.442Z,14.68
2019-04-06T07:45:07.873Z,14.69
2019-04-06T07:46:07.525Z,14.86
2019-04-06T07:47:07.575Z,14.94
2019-04-06T07:48:07.641Z,14.98
2019-04-06T07:49:09.881Z,15.06
2019-04-06T07:50:07.747Z,15.02
2019-04-06T07:51:07.738Z,15.03
2019-04-06T07:52:07.928Z,14.95
2019-04-06T07:53:07.825Z,15.02
2019-04-06T07:54:07.862Z,14.95
2019-04-06T07:55:08.069Z,14.86
2019-04-06T07:56:08.148Z,14.88
2019-04-06T07:57:07.988Z,14.83
2019-04-06T07:58:08.058Z,14.75
2019-04-06T07:59:08.081Z,14.61
2019-04-06T08:00:08.116Z,14.46
2019-04-06T08:01:08.256Z,14.32
2019-04-06T08:02:08.203Z,14.29
2019-04-06T08:03:08.362Z,14.15
2019-04-06T08:04:08.287Z,14.09
2019-04-06T08:05:08.334Z,13.97
2019-04-06T08:06:08.374Z,13.85
2019-04-06T08:07:08.416Z,13.85
2019-04-06T08:08:08.457Z,13.70
2019-04-06T08:09:08.498Z,13.69
2019-04-06T08:10:08.708Z,13.66
2019-04-06T08:11:08.581Z,13.63
2019-04-06T08:12:08.772Z,13.67
2019-04-06T08:13:08.665Z,13.57
2019-04-06T08:14:08.708Z,13.60
2019-04-06T08:15:08.763Z,13.57
2019-04-06T08:16:08.791Z,13.45
2019-04-06T08:17:08.832Z,13.41
2019-04-06T08:18:08.880Z,13.38
2019-04-06T08:19:08.924Z,13.41
2019-04-06T08:20:08.976Z,13.29
2019-04-06T08:21:09.001Z,13.36
2019-04-06T08:22:09.042Z,13.30
2019-04-06T08:23:09.085Z,13.30
2019-04-06T08:24:09.128Z,13.33
2019-04-06T08:25:09.171Z,13.32
2019-04-06T08:26:09.439Z,13.38
2019-04-06T08:27:09.258Z,13.33
2019-04-06T08:28:09.331Z,13.41
2019-04-06T08:29:09.418Z,13.33
2019-04-06T08:30:09.380Z,13.39
2019-04-06T08:31:09.620Z,13.41
2019-04-06T08:32:09.561Z,13.38
2019-04-06T08:33:09.504Z,13.44
2019-04-06T08:34:09.553Z,13.36
2019-04-06T08:35:09.589Z,13.45
2019-04-06T08:36:09.630Z,13.42
2019-04-06T08:37:09.672Z,13.44
2019-04-06T08:38:09.718Z,13.49
2019-04-06T08:39:09.857Z,13.45
2019-04-06T08:40:09.989Z,13.49
2019-04-06T08:41:09.881Z,13.54
2019-04-06T08:42:09.881Z,13.55
2019-04-06T08:43:09.928Z,13.52
2019-04-06T08:44:09.969Z,13.54
2019-04-06T08:45:10.012Z,13.59
2019-04-06T08:46:10.149Z,13.57
2019-04-06T08:47:10.098Z,13.57
2019-04-06T08:48:10.144Z,13.57
2019-04-06T08:49:10.174Z,13.63
2019-04-06T08:50:10.227Z,13.57
2019-04-06T08:51:10.304Z,13.57
2019-04-06T08:52:11.648Z,13.57
2019-04-06T08:53:10.340Z,13.64
2019-04-06T08:54:10.383Z,13.64
2019-04-06T08:55:10.515Z,13.63
2019-04-06T08:56:10.461Z,13.64
2019-04-06T08:57:10.503Z,13.70
2019-04-06T08:58:10.548Z,13.71
2019-04-06T08:59:13.161Z,13.75
2019-04-06T09:00:10.627Z,13.77
2019-04-06T09:01:10.672Z,13.77
2019-04-06T09:02:10.717Z,13.81
2019-04-06T09:03:10.763Z,13.88
2019-04-06T09:04:10.796Z,13.91
2019-04-06T09:05:10.839Z,13.92
2019-04-06T09:06:10.882Z,14.00
2019-04-06T09:07:10.921Z,14.02
2019-04-06T09:08:11.213Z,14.04
2019-04-06T09:09:11.015Z,13.97
2019-04-06T09:10:11.058Z,14.00
2019-04-06T09:11:11.093Z,14.09
2019-04-06T09:12:11.233Z,14.06
2019-04-06T09:13:11.173Z,14.00
2019-04-06T09:14:11.221Z,14.03
2019-04-06T09:15:11.264Z,14.02
2019-04-06T09:16:11.301Z,13.97
2019-04-06T09:17:11.340Z,14.17
2019-04-06T09:18:11.397Z,14.14
2019-04-06T09:19:11.423Z,14.04
2019-04-06T09:20:11.479Z,14.17
2019-04-06T09:21:11.613Z,14.22
2019-04-06T09:22:11.611Z,14.18
2019-04-06T09:23:11.591Z,14.17
2019-04-06T09:24:11.633Z,14.32
2019-04-06T09:25:11.675Z,14.35
2019-04-06T09:26:11.731Z,14.22
2019-04-06T09:27:11.758Z,14.33
2019-04-06T09:28:11.803Z,14.36
2019-04-06T09:29:22.355Z,14.35
2019-04-06T09:30:11.890Z,14.46
2019-04-06T09:31:11.927Z,14.40
2019-04-06T09:32:12.184Z,14.46
2019-04-06T09:33:12.030Z,14.47
2019-04-06T09:34:12.232Z,14.52
2019-04-06T09:35:12.101Z,14.62
2019-04-06T09:36:12.146Z,14.64
2019-04-06T09:37:12.369Z,14.75
2019-04-06T09:38:12.223Z,14.77
2019-04-06T09:39:12.265Z,14.75
2019-04-06T09:40:12.514Z,14.83
2019-04-06T09:41:12.348Z,14.96
2019-04-06T09:42:12.477Z,14.96
2019-04-06T09:43:12.432Z,14.89
2019-04-06T09:44:12.799Z,14.96
2019-04-06T09:45:12.552Z,14.99
2019-04-06T09:46:12.569Z,15.09
2019-04-06T09:47:12.602Z,15.06
2019-04-06T09:48:12.824Z,14.98
2019-04-06T09:49:12.696Z,15.01
2019-04-06T09:50:12.737Z,15.14
2019-04-06T09:51:12.807Z,15.13
2019-04-06T09:52:12.811Z,15.13
2019-04-06T09:53:13.037Z,15.14
2019-04-06T09:54:12.904Z,15.25
2019-04-06T09:55:13.044Z,15.29
2019-04-06T09:56:12.985Z,15.28
2019-04-06T09:57:13.023Z,15.25
2019-04-06T09:58:13.263Z,15.34
2019-04-06T09:59:13.112Z,15.32
2019-04-06T10:00:13.152Z,15.38
2019-04-06T10:01:13.213Z,15.44
2019-04-06T10:02:13.451Z,15.44
2019-04-06T10:03:13.279Z,15.56
2019-04-06T10:04:13.321Z,15.57
2019-04-06T10:05:13.362Z,15.59
2019-04-06T10:06:13.496Z,15.62
2019-04-06T10:07:13.487Z,15.69
2019-04-06T10:08:13.491Z,15.76
2019-04-06T10:09:13.538Z,15.84
2019-04-06T10:10:13.915Z,15.86
2019-04-06T10:11:13.623Z,15.84
2019-04-06T10:12:13.673Z,15.78
2019-04-06T10:13:13.705Z,15.94
2019-04-06T10:14:13.966Z,16.01
2019-04-06T10:15:13.797Z,16.01
2019-04-06T10:16:13.854Z,16.00
2019-04-06T10:17:13.875Z,16.07
2019-04-06T10:18:13.923Z,16.15
2019-04-06T10:19:13.960Z,16.12
2019-04-06T10:20:14.253Z,16.15
2019-04-06T10:21:14.046Z,16.28
2019-04-06T10:22:14.097Z,16.28
2019-04-06T10:23:14.139Z,16.27
2019-04-06T10:24:14.207Z,16.45
2019-04-06T10:25:14.281Z,16.49
2019-04-06T10:26:14.518Z,16.48
2019-04-06T10:27:14.306Z,16.61
2019-04-06T10:28:14.354Z,16.60
2019-04-06T10:29:14.388Z,16.64
2019-04-06T10:30:14.629Z,16.66
2019-04-06T10:31:14.837Z,16.73
2019-04-06T10:32:14.718Z,16.73
2019-04-06T10:33:14.559Z,16.83
2019-04-06T10:34:14.607Z,16.85
2019-04-06T10:35:14.645Z,16.97
2019-04-06T10:36:14.721Z,17.04
2019-04-06T10:37:14.734Z,17.11
2019-04-06T10:38:14.860Z,17.11
2019-04-06T10:39:14.855Z,17.16
2019-04-06T10:40:14.862Z,17.16
2019-04-06T10:41:14.907Z,17.16
2019-04-06T10:42:14.956Z,17.19
2019-04-06T10:43:14.997Z,17.25
2019-04-06T10:44:15.103Z,17.22
2019-04-06T10:45:15.380Z,17.30
2019-04-06T10:46:15.129Z,17.26
2019-04-06T10:47:15.173Z,17.40
2019-04-06T10:48:15.262Z,17.37
2019-04-06T10:49:15.251Z,17.55
2019-04-06T10:50:15.295Z,17.48
2019-04-06T10:51:15.336Z,17.44
2019-04-06T10:52:15.379Z,17.52
2019-04-06T10:53:15.831Z,17.54
2019-04-06T10:54:15.467Z,17.52
2019-04-06T10:55:15.511Z,17.62
2019-04-06T10:56:15.829Z,17.62
2019-04-06T10:57:15.613Z,17.77
2019-04-06T10:58:15.649Z,17.70
2019-04-06T10:59:15.686Z,17.74
2019-04-06T11:00:15.733Z,17.75
2019-04-06T11:01:16.119Z,17.74
2019-04-06T11:02:15.894Z,17.75
2019-04-06T11:03:15.878Z,17.77
2019-04-06T11:04:15.907Z,17.77
2019-04-06T11:05:15.947Z,17.79
2019-04-06T11:06:16.146Z,17.82
2019-04-06T11:07:16.033Z,17.79
2019-04-06T11:08:16.079Z,17.78
2019-04-06T11:09:16.122Z,17.90
2019-04-06T11:10:16.167Z,17.84
2019-04-06T11:11:19.812Z,17.87
2019-04-06T11:12:16.254Z,17.79
2019-04-06T11:13:16.299Z,17.77
2019-04-06T11:14:16.495Z,17.84
2019-04-06T11:15:16.390Z,17.97
2019-04-06T11:16:16.430Z,17.96
2019-04-06T11:17:16.487Z,17.99
2019-04-06T11:18:16.517Z,17.95
2019-04-06T11:19:16.557Z,17.86
2019-04-06T11:20:16.612Z,17.95
2019-04-06T11:21:16.680Z,17.99
2019-04-06T11:22:17.231Z,18.00
2019-04-06T11:23:16.734Z,17.92
2019-04-06T11:24:17.029Z,18.08
2019-04-06T11:25:16.830Z,17.95
2019-04-06T11:26:16.922Z,17.90
2019-04-06T11:27:16.919Z,17.90
2019-04-06T11:28:16.955Z,17.93
2019-04-06T11:29:17.005Z,17.93
2019-04-06T11:30:17.398Z,17.99
2019-04-06T11:31:17.087Z,17.92
2019-04-06T11:32:17.143Z,17.95
2019-04-06T11:33:17.302Z,18.00
2019-04-06T11:34:17.224Z,18.05
2019-04-06T11:35:17.265Z,17.96
2019-04-06T11:36:17.308Z,18.07
2019-04-06T11:37:17.361Z,18.02
2019-04-06T11:38:17.649Z,18.12
2019-04-06T11:39:17.494Z,18.15
2019-04-06T11:40:17.482Z,18.12
2019-04-06T11:41:17.767Z,18.21
2019-04-06T11:42:17.587Z,18.20
2019-04-06T11:43:17.771Z,18.20
2019-04-06T11:44:17.661Z,18.17
2019-04-06T11:45:17.756Z,18.20
2019-04-06T11:46:17.747Z,18.25
2019-04-06T11:47:17.793Z,18.15
2019-04-06T11:48:18.043Z,18.27
2019-04-06T11:49:17.997Z,18.23
2019-04-06T11:50:18.185Z,18.35
2019-04-06T11:51:17.977Z,18.39
2019-04-06T11:52:18.011Z,18.42
2019-04-06T11:53:18.055Z,18.37
2019-04-06T11:54:18.099Z,18.33
2019-04-06T11:55:18.201Z,18.37
2019-04-06T11:56:18.568Z,18.41
2019-04-06T11:57:18.356Z,18.35
2019-04-06T11:58:18.276Z,18.39
2019-04-06T11:59:18.410Z,18.37
2019-04-06T12:00:25.583Z,18.47
2019-04-06T12:01:18.407Z,18.45
2019-04-06T12:02:18.452Z,18.45
2019-04-06T12:03:18.504Z,18.42
2019-04-06T12:04:18.542Z,18.47
2019-04-06T12:05:18.598Z,18.44
2019-04-06T12:06:18.629Z,18.57
2019-04-06T12:07:18.674Z,18.57
2019-04-06T12:08:19.057Z,18.57
2019-04-06T12:09:18.766Z,18.72
2019-04-06T12:10:19.388Z,18.58
2019-04-06T12:11:18.857Z,18.63
2019-04-06T12:12:18.895Z,18.67
2019-04-06T12:13:19.212Z,18.72
2019-04-06T12:14:18.992Z,18.69
2019-04-06T12:15:19.288Z,18.72
2019-04-06T12:16:19.075Z,18.73
2019-04-06T12:17:19.122Z,18.76
2019-04-06T12:18:19.349Z,18.75
2019-04-06T12:19:19.206Z,18.80
2019-04-06T12:20:19.563Z,18.81
2019-04-06T12:21:19.569Z,18.81
2019-04-06T12:22:19.472Z,18.82
2019-04-06T12:23:19.397Z,18.84
2019-04-06T12:24:19.430Z,18.85
2019-04-06T12:25:19.481Z,18.78
2019-04-06T12:26:19.516Z,18.73
2019-04-06T12:27:19.560Z,18.81
2019-04-06T12:28:21.776Z,18.82
2019-04-06T12:29:19.652Z,18.84
2019-04-06T12:30:19.810Z,18.87
2019-04-06T12:31:20.061Z,18.80
2019-04-06T12:32:20.098Z,18.84
2019-04-06T12:33:19.829Z,18.92
2019-04-06T12:34:19.921Z,18.91
2019-04-06T12:35:20.037Z,18.98
2019-04-06T12:36:19.959Z,18.98
2019-04-06T12:37:20.005Z,19.14
2019-04-06T12:38:20.205Z,19.11
2019-04-06T12:39:20.349Z,19.10
2019-04-06T12:40:20.139Z,19.22
2019-04-06T12:41:20.208Z,19.11
2019-04-06T12:42:20.634Z,19.16
2019-04-06T12:43:20.269Z,19.22
2019-04-06T12:44:20.315Z,19.32
2019-04-06T12:45:20.456Z,19.32
2019-04-06T12:46:20.409Z,19.37
2019-04-06T12:47:20.679Z,19.54
2019-04-06T12:48:20.497Z,19.56
2019-04-06T12:49:20.539Z,19.55
2019-04-06T12:50:20.749Z,19.62
2019-04-06T12:51:20.628Z,19.68
2019-04-06T12:52:20.683Z,19.68
2019-04-06T12:53:20.720Z,19.63
2019-04-06T12:54:20.762Z,19.56
2019-04-06T12:55:20.825Z,19.51
2019-04-06T12:56:20.851Z,19.39
2019-04-06T12:57:21.135Z,19.44
2019-04-06T12:58:21.159Z,19.46
2019-04-06T12:59:21.112Z,19.41
2019-04-06T13:00:21.376Z,19.28
2019-04-06T13:01:21.109Z,19.23
2019-04-06T13:02:21.278Z,19.19
2019-04-06T13:03:21.186Z,19.22