createdAt,value
2016-05-10T00:00:02.577Z,34.5
2016-05-10T00:01:02.611Z,34.12
2016-05-10T00:02:02.676Z,34.5
2016-05-10T00:03:02.741Z,34.41
2016-05-10T00:04:02.775Z,34.5
2016-05-10T00:05:02.825Z,34.21
2016-05-10T00:06:02.890Z,34.41
2016-05-10T00:07:02.955Z,34.5
2016-05-10T00:08:03.005Z,33.92
2016-05-10T00:09:03.038Z,34.7
2016-05-10T00:10:03.120Z,34.21
2016-05-10T00:11:03.169Z,33.92
2016-05-10T00:12:03.047Z,34.41
2016-05-10T00:13:03.295Z,34.7
2016-05-10T00:14:03.402Z,33.92
2016-05-10T00:15:03.477Z,34.7
2016-05-10T00:16:03.583Z,34.31
2016-05-10T00:17:03.674Z,33.92
2016-05-10T00:18:03.607Z,34.12
2016-05-10T00:19:03.827Z,34.7
2016-05-10T00:20:03.969Z,33.92
2016-05-10T00:21:04.002Z,34.6
2016-05-10T00:22:03.894Z,34.5
2016-05-10T00:23:04.093Z,34.7
2016-05-10T00:24:04.163Z,34.6
2016-05-10T00:25:04.235Z,34.6
2016-05-10T00:26:04.273Z,34.5
2016-05-10T00:27:04.344Z,34.5
2016-05-10T00:28:04.256Z,34.5
2016-05-10T00:29:04.448Z,34.6
2016-05-10T00:30:04.500Z,34.41
2016-05-10T00:31:04.582Z,34.89
2016-05-10T00:32:04.634Z,34.79
2016-05-10T00:33:04.668Z,34.5
2016-05-10T00:34:04.735Z,34.7
2016-05-10T00:35:04.800Z,34.6
2016-05-10T00:36:04.836Z,34.5
2016-05-10T00:37:04.901Z,34.89
2016-05-10T00:38:04.967Z,34.7
2016-05-10T00:39:04.986Z,34.89
2016-05-10T00:40:05.066Z,34.7
2016-05-10T00:41:05.132Z,34.7
2016-05-10T00:42:05.166Z,34.7
2016-05-10T00:43:05.247Z,34.79
2016-05-10T00:44:05.282Z,34.7
2016-05-10T00:45:05.346Z,34.7
2016-05-10T00:46:05.397Z,35.08
2016-05-10T00:47:05.446Z,35.08
2016-05-10T00:48:05.511Z,34.7
2016-05-10T00:49:05.577Z,34.89
2016-05-10T00:50:05.610Z,35.28
2016-05-10T00:51:05.660Z,35.28
2016-05-10T00:52:05.724Z,35.18
2016-05-10T00:53:05.759Z,34.99
2016-05-10T00:54:05.824Z,35.18
2016-05-10T00:55:05.890Z,35.08
2016-05-10T00:56:05.955Z,35.08
2016-05-10T00:57:06.004Z,35.08
2016-05-10T00:58:06.038Z,35.18
2016-05-10T00:59:06.103Z,35.28
2016-05-10T01:00:06.012Z,35.28
2016-05-10T01:01:06.046Z,35.37
2016-05-10T01:02:06.251Z,35.28
2016-05-10T01:03:06.176Z,35.37
2016-05-10T01:04:06.382Z,35.86
2016-05-10T01:05:06.417Z,35.66
2016-05-10T01:06:06.497Z,35.66
2016-05-10T01:07:06.547Z,35.76
2016-05-10T01:08:06.597Z,35.76
2016-05-10T01:09:06.645Z,35.76
2016-05-10T01:10:06.711Z,35.66
2016-05-10T01:11:06.901Z,35.66
2016-05-10T01:12:06.825Z,35.86
2016-05-10T01:13:06.703Z,35.57
2016-05-10T01:14:06.925Z,35.66
2016-05-10T01:15:06.991Z,35.76
2016-05-10T01:16:07.024Z,35.76
2016-05-10T01:17:07.089Z,35.66
2016-05-10T01:18:07.170Z,35.76
2016-05-10T01:19:07.188Z,35.66
2016-05-10T01:20:07.238Z,35.95
2016-05-10T01:21:07.163Z,35.95
2016-05-10T01:22:07.352Z,35.86
2016-05-10T01:23:07.262Z,36.05
2016-05-10T01:24:07.311Z,35.95
2016-05-10T01:25:07.518Z,35.95
2016-05-10T01:26:07.410Z,35.86
2016-05-10T01:27:07.648Z,35.76
2016-05-10T01:28:07.681Z,35.66
2016-05-10T01:29:07.574Z,35.66
2016-05-10T01:30:07.812Z,35.66
2016-05-10T01:31:07.861Z,35.76
2016-05-10T01:32:07.895Z,35.57
2016-05-10T01:33:07.976Z,35.86
2016-05-10T01:34:08.010Z,35.66
2016-05-10T01:35:08.075Z,35.95
2016-05-10T01:36:08.140Z,36.05
2016-05-10T01:37:08.175Z,35.76
2016-05-10T01:38:08.239Z,36.05
2016-05-10T01:39:08.320Z,35.86
2016-05-10T01:40:08.339Z,35.86
2016-05-10T01:41:08.404Z,36.44
2016-05-10T01:42:08.453Z,35.86
2016-05-10T01:43:08.487Z,35.86
2016-05-10T01:44:08.552Z,35.95
2016-05-10T01:45:08.711Z,36.05
2016-05-10T01:46:08.667Z,36.44
2016-05-10T01:47:08.733Z,36.44
2016-05-10T01:48:08.767Z,35.86
2016-05-10T01:49:08.832Z,36.44
2016-05-10T01:50:08.896Z,36.42
2016-05-10T01:51:08.774Z,36.44
2016-05-10T01:52:08.980Z,36.34
2016-05-10T01:53:08.889Z,36.32
2016-05-10T01:54:09.096Z,36.63
2016-05-10T01:55:09.144Z,36.24
2016-05-10T01:56:09.226Z,36.44
2016-05-10T01:57:09.259Z,36.24
2016-05-10T01:58:09.310Z,36.44
2016-05-10T01:59:09.452Z,36.44
2016-05-10T02:00:09.440Z,36.22
2016-05-10T02:01:09.504Z,36.13
2016-05-10T02:02:09.538Z,36.63
2016-05-10T02:03:09.587Z,36.71
2016-05-10T02:04:09.653Z,36.8
2016-05-10T02:05:09.687Z,36.9
2016-05-10T02:06:09.768Z,36.61
2016-05-10T02:07:09.818Z,36.72
2016-05-10T02:08:09.883Z,36.9
2016-05-10T02:09:09.900Z,36.72
2016-05-10T02:10:09.981Z,36.52
2016-05-10T02:11:10.031Z,36.8
2016-05-10T02:12:10.081Z,36.61
2016-05-10T02:13:09.990Z,36.8
2016-05-10T02:14:10.180Z,36.71
2016-05-10T02:15:10.261Z,36.71
2016-05-10T02:16:10.310Z,36.8
2016-05-10T02:17:10.360Z,36.52
2016-05-10T02:18:10.425Z,36.52
2016-05-10T02:19:10.475Z,36.8
2016-05-10T02:20:10.508Z,36.9
2016-05-10T02:21:10.574Z,36.9
2016-05-10T02:22:10.639Z,36.52
2016-05-10T02:23:10.673Z,36.52
2016-05-10T02:24:10.597Z,36.52
2016-05-10T02:25:10.788Z,36.32
2016-05-10T02:26:10.853Z,36.8
2016-05-10T02:27:10.902Z,36.52
2016-05-10T02:28:10.952Z,36.52
2016-05-10T02:29:11.018Z,36.52
2016-05-10T02:30:11.082Z,36.8
2016-05-10T02:31:11.116Z,36.61
2016-05-10T02:32:11.181Z,36.61
2016-05-10T02:33:11.246Z,36.52
2016-05-10T02:34:11.281Z,36.52
2016-05-10T02:35:11.331Z,36.71
2016-05-10T02:36:11.396Z,36.52
2016-05-10T02:37:11.429Z,36.52
2016-05-10T02:38:11.509Z,36.52
2016-05-10T02:39:11.559Z,36.61
2016-05-10T02:40:11.609Z,36.71
2016-05-10T02:41:11.659Z,36.42
2016-05-10T02:42:11.725Z,36.8
2016-05-10T02:43:11.773Z,36.71
2016-05-10T02:44:13.448Z,36.8
2016-05-10T02:45:11.888Z,36.71
2016-05-10T02:46:11.939Z,36.8
2016-05-10T02:47:11.831Z,36.71
2016-05-10T02:48:12.052Z,36.42
2016-05-10T02:49:12.103Z,36.71
2016-05-10T02:50:12.152Z,36.71
2016-05-10T02:51:12.216Z,36.8
2016-05-10T02:52:12.252Z,37
2016-05-10T02:53:12.316Z,36.71
2016-05-10T02:54:12.366Z,37
2016-05-10T02:55:12.416Z,36.9
2016-05-10T02:56:12.480Z,36.9
2016-05-10T02:57:12.530Z,36.8
2016-05-10T02:58:12.579Z,36.61
2016-05-10T02:59:12.629Z,37
2016-05-10T03:00:12.710Z,36.9
2016-05-10T03:01:12.743Z,37
2016-05-10T03:02:12.810Z,37
2016-05-10T03:03:12.874Z,36.71
2016-05-10T03:04:12.752Z,36.71
2016-05-10T03:05:12.957Z,36.8
2016-05-10T03:06:12.867Z,37
2016-05-10T03:07:13.073Z,36.61
2016-05-10T03:08:13.122Z,37
2016-05-10T03:09:13.187Z,36.8
2016-05-10T03:10:13.253Z,36.71
2016-05-10T03:11:13.302Z,36.8
2016-05-10T03:12:13.351Z,36.9
2016-05-10T03:13:13.417Z,36.9
2016-05-10T03:14:13.467Z,36.8
2016-05-10T03:15:13.516Z,36.9
2016-05-10T03:16:13.566Z,36.8
2016-05-10T03:17:13.614Z,36.9
2016-05-10T03:18:13.681Z,37
2016-05-10T03:19:13.730Z,36.9
2016-05-10T03:20:13.794Z,37
2016-05-10T03:21:13.845Z,37.1
2016-05-10T03:22:13.894Z,37.1
2016-05-10T03:23:13.943Z,37.1
2016-05-10T03:24:13.852Z,37
2016-05-10T03:25:14.058Z,37
2016-05-10T03:26:14.108Z,37
2016-05-10T03:27:14.174Z,36.9
2016-05-10T03:28:14.223Z,37
2016-05-10T03:29:14.116Z,37.1
2016-05-10T03:30:14.338Z,37
2016-05-10T03:31:14.371Z,37.19
2016-05-10T03:32:14.437Z,37
2016-05-10T03:33:14.502Z,37.1
2016-05-10T03:34:14.551Z,37.29
2016-05-10T03:35:14.445Z,37.29
2016-05-10T03:36:14.495Z,37.1
2016-05-10T03:37:14.715Z,37.19
2016-05-10T03:38:14.766Z,37.29
2016-05-10T03:39:14.658Z,37.29
2016-05-10T03:40:14.880Z,37.29
2016-05-10T03:41:14.929Z,37.38
2016-05-10T03:42:14.979Z,37.29
2016-05-10T03:43:15.029Z,37.29
2016-05-10T03:44:15.109Z,37.29
2016-05-10T03:45:15.144Z,37.48
2016-05-10T03:46:15.193Z,37.38
2016-05-10T03:47:15.086Z,37.19
2016-05-10T03:48:15.308Z,37.19
2016-05-10T03:49:15.373Z,37.29
2016-05-10T03:50:15.423Z,37.38
2016-05-10T03:51:15.472Z,37.38
2016-05-10T03:52:15.537Z,37.48
2016-05-10T03:53:15.602Z,37.48
2016-05-10T03:54:15.636Z,37.58
2016-05-10T03:55:15.686Z,37.48
2016-05-10T03:56:15.736Z,37.67
2016-05-10T03:57:15.802Z,37.48
2016-05-10T03:58:15.850Z,37.58
2016-05-10T03:59:15.962Z,37.58
2016-05-10T04:00:15.965Z,37.77
2016-05-10T04:01:16.015Z,37.48
2016-05-10T04:02:16.065Z,37.48
2016-05-10T04:03:16.129Z,37.48
2016-05-10T04:04:16.179Z,37.67
2016-05-10T04:05:16.072Z,37.48
2016-05-10T04:06:16.278Z,37.58
2016-05-10T04:07:16.343Z,37.48
2016-05-10T04:08:16.409Z,37.29
2016-05-10T04:09:16.287Z,37.29
2016-05-10T04:10:16.523Z,37.48
2016-05-10T04:11:16.557Z,37.29
2016-05-10T04:12:16.467Z,37.29
2016-05-10T04:13:16.672Z,37.38
2016-05-10T04:14:17.222Z,37.48
2016-05-10T04:15:16.787Z,37.48
2016-05-10T04:16:16.836Z,37.38
2016-05-10T04:17:16.886Z,37.38
2016-05-10T04:18:16.951Z,37.38
2016-05-10T04:19:17.000Z,37.38
2016-05-10T04:20:17.050Z,37.29
2016-05-10T04:21:17.099Z,37.48
2016-05-10T04:22:17.149Z,37.38
2016-05-10T04:23:17.214Z,37.48
2016-05-10T04:24:17.264Z,37.58
2016-05-10T04:25:17.345Z,37.58
2016-05-10T04:26:17.380Z,37.48
2016-05-10T04:27:17.272Z,37.58
2016-05-10T04:28:17.477Z,37.48
2016-05-10T04:29:18.074Z,37.58
2016-05-10T04:30:17.593Z,37.38
2016-05-10T04:31:17.643Z,37.29
2016-05-10T04:32:17.708Z,37.38
2016-05-10T04:33:17.788Z,37.29
2016-05-10T04:34:17.650Z,37.38
2016-05-10T04:35:17.857Z,37.29
2016-05-10T04:36:17.765Z,37.19
2016-05-10T04:37:17.971Z,37.29
2016-05-10T04:38:18.037Z,37.37
2016-05-10T04:39:18.085Z,37.38
2016-05-10T04:40:18.151Z,37.29
2016-05-10T04:41:18.200Z,37.19
2016-05-10T04:42:18.234Z,37.19
2016-05-10T04:43:18.300Z,37.29
2016-05-10T04:44:18.365Z,37.38
2016-05-10T04:45:18.243Z,37.38
2016-05-10T04:46:18.448Z,37.1
2016-05-10T04:47:18.513Z,37.48
2016-05-10T04:48:18.578Z,37.58
2016-05-10T04:49:18.628Z,37.48
2016-05-10T04:50:18.678Z,37.56
2016-05-10T04:51:18.743Z,37.48
2016-05-10T04:52:18.777Z,37.29
2016-05-10T04:53:18.826Z,37.19
2016-05-10T04:54:18.891Z,37.38
2016-05-10T04:55:18.785Z,37.38
2016-05-10T04:56:19.006Z,37.27
2016-05-10T04:57:19.055Z,37.17
2016-05-10T04:58:19.106Z,37.38
2016-05-10T04:59:20.030Z,37.19
2016-05-10T05:00:19.205Z,37.1
2016-05-10T05:01:19.286Z,37.27
2016-05-10T05:02:19.335Z,37.48
2016-05-10T05:03:19.385Z,37.38
2016-05-10T05:04:19.434Z,37.19
2016-05-10T05:05:19.499Z,37.29
2016-05-10T05:06:19.549Z,37.19
2016-05-10T05:07:19.614Z,37.29
2016-05-10T05:08:19.663Z,37.1
2016-05-10T05:09:19.698Z,37.1
2016-05-10T05:10:19.747Z,37.1
2016-05-10T05:11:19.813Z,37.27
2016-05-10T05:12:19.862Z,37.1
2016-05-10T05:13:19.926Z,37.19
2016-05-10T05:14:20.446Z,37.38
2016-05-10T05:15:20.042Z,37
2016-05-10T05:16:20.075Z,37.38
2016-05-10T05:17:20.126Z,37.29
2016-05-10T05:18:20.190Z,37.29
2016-05-10T05:19:20.240Z,37.1
2016-05-10T05:20:20.305Z,37.19
2016-05-10T05:21:20.370Z,37.29
2016-05-10T05:22:20.405Z,37.29
2016-05-10T05:23:20.469Z,37.19
2016-05-10T05:24:20.519Z,36.9
2016-05-10T05:25:20.413Z,37.38
2016-05-10T05:26:20.634Z,37.1
2016-05-10T05:27:20.699Z,37.19
2016-05-10T05:28:20.733Z,37.29
2016-05-10T05:29:20.673Z,37.1
2016-05-10T05:30:20.847Z,37.19
2016-05-10T05:31:20.913Z,36.8
2016-05-10T05:32:20.962Z,37
2016-05-10T05:33:21.013Z,37.19
2016-05-10T05:34:20.906Z,36.52
2016-05-10T05:35:20.955Z,36.52
2016-05-10T05:36:21.160Z,36.42
2016-05-10T05:37:21.226Z,36.42
2016-05-10T05:38:21.276Z,36.42
2016-05-10T05:39:21.325Z,36.42
2016-05-10T05:40:21.390Z,36.32
2016-05-10T05:41:21.456Z,36.32
2016-05-10T05:42:21.349Z,36.32
2016-05-10T05:43:21.554Z,36.71
2016-05-10T05:44:21.620Z,36.71
2016-05-10T05:45:21.670Z,36.9
2016-05-10T05:46:21.703Z,36.52
2016-05-10T05:47:21.612Z,36.22
2016-05-10T05:48:21.834Z,36.22
2016-05-10T05:49:21.867Z,36.42
2016-05-10T05:50:21.934Z,36.3
2016-05-10T05:51:21.983Z,36.5
2016-05-10T05:52:22.031Z,36.42
2016-05-10T05:53:22.097Z,36.59
2016-05-10T05:54:22.147Z,36.71
2016-05-10T05:55:22.196Z,36.69
2016-05-10T05:56:22.261Z,37.17
2016-05-10T05:57:22.327Z,36.98
2016-05-10T05:58:22.376Z,37.08
2016-05-10T05:59:22.707Z,37.17
2016-05-10T06:00:22.475Z,36.98
2016-05-10T06:01:22.525Z,36.98
2016-05-10T06:02:22.590Z,37.08
2016-05-10T06:03:22.624Z,37.17
2016-05-10T06:04:22.689Z,37.08
2016-05-10T06:05:22.771Z,37.27
2016-05-10T06:06:22.804Z,37.37
2016-05-10T06:07:22.854Z,37.46
2016-05-10T06:08:22.919Z,37.27
2016-05-10T06:09:22.953Z,37.37
2016-05-10T06:10:23.017Z,37.37
2016-05-10T06:11:23.082Z,37.37
2016-05-10T06:12:23.132Z,37.08
2016-05-10T06:13:23.167Z,37.17
2016-05-10T06:14:23.904Z,37.08
2016-05-10T06:15:23.282Z,37.27
2016-05-10T06:16:23.331Z,37.08
2016-05-10T06:17:23.380Z,37.08
2016-05-10T06:18:23.461Z,37.27
2016-05-10T06:19:23.511Z,36.88
2016-05-10T06:20:23.561Z,37.08
2016-05-10T06:21:23.610Z,36.88
2016-05-10T06:22:23.676Z,37.08
2016-05-10T06:23:23.725Z,37.08
2016-05-10T06:24:23.775Z,36.98
2016-05-10T06:25:23.839Z,37.08
2016-05-10T06:26:23.873Z,36.98
2016-05-10T06:27:23.938Z,37.08
2016-05-10T06:28:23.989Z,36.98
2016-05-10T06:29:24.538Z,36.98
2016-05-10T06:30:24.088Z,36.88
2016-05-10T06:31:24.152Z,36.69
2016-05-10T06:32:24.219Z,36.79
2016-05-10T06:33:24.266Z,36.98
2016-05-10T06:34:24.316Z,36.79
2016-05-10T06:35:24.382Z,36.69
2016-05-10T06:36:24.432Z,37.08
2016-05-10T06:37:24.465Z,37.08
2016-05-10T06:38:24.547Z,36.69
2016-05-10T06:39:24.580Z,36.69
2016-05-10T06:40:24.629Z,36.5
2016-05-10T06:41:24.679Z,36.59
2016-05-10T06:42:24.745Z,36.79
2016-05-10T06:43:24.638Z,36.59
2016-05-10T06:44:24.860Z,36.98
2016-05-10T06:45:24.768Z,36.59
2016-05-10T06:46:24.959Z,36.59
2016-05-10T06:47:25.009Z,36.69
2016-05-10T06:48:25.073Z,36.59
2016-05-10T06:49:25.123Z,36.69
2016-05-10T06:50:25.017Z,36.59
2016-05-10T06:51:25.237Z,36.59
2016-05-10T06:52:25.287Z,36.5
2016-05-10T06:53:25.337Z,36.79
2016-05-10T06:54:25.403Z,36.69
2016-05-10T06:55:25.451Z,36.59
2016-05-10T06:56:25.516Z,36.69
2016-05-10T06:57:25.566Z,36.79
2016-05-10T06:58:25.444Z,36.59
2016-05-10T06:59:25.666Z,36.21
2016-05-10T07:00:25.574Z,36.79
2016-05-10T07:01:25.764Z,36.5
2016-05-10T07:02:25.829Z,36.59
2016-05-10T07:03:25.880Z,36.59
2016-05-10T07:04:25.929Z,36.59
2016-05-10T07:05:25.978Z,36.5
2016-05-10T07:06:26.043Z,36.79
2016-05-10T07:07:26.093Z,36.59
2016-05-10T07:08:26.158Z,36.3
2016-05-10T07:09:26.207Z,36.59
2016-05-10T07:10:26.274Z,36.5
2016-05-10T07:11:26.182Z,36.69
2016-05-10T07:12:26.371Z,36.8
2016-05-10T07:13:26.421Z,36.69
2016-05-10T07:14:26.487Z,36.59
2016-05-10T07:15:26.537Z,36.4
2016-05-10T07:16:26.587Z,36.8
2016-05-10T07:17:26.635Z,36.52
2016-05-10T07:18:26.529Z,36.42
2016-05-10T07:19:26.734Z,36.13
2016-05-10T07:20:26.785Z,36.13
2016-05-10T07:21:26.850Z,36.42
2016-05-10T07:22:26.914Z,36.42
2016-05-10T07:23:27.511Z,36.22
2016-05-10T07:24:27.014Z,36.13
2016-05-10T07:25:27.079Z,36.32
2016-05-10T07:26:27.129Z,36.32
2016-05-10T07:27:27.178Z,36.22
2016-05-10T07:28:27.244Z,36.42
2016-05-10T07:29:27.605Z,36.42
2016-05-10T07:30:27.342Z,36.32
2016-05-10T07:31:27.407Z,36.52
2016-05-10T07:32:27.457Z,36.03
2016-05-10T07:33:27.507Z,35.84
2016-05-10T07:34:27.572Z,36.32
2016-05-10T07:35:27.606Z,35.84
2016-05-10T07:36:27.671Z,36.13
2016-05-10T07:37:27.721Z,35.74
2016-05-10T07:38:27.770Z,36.22
2016-05-10T07:39:27.663Z,35.84
2016-05-10T07:40:27.901Z,35.84
2016-05-10T07:41:27.949Z,36.03
2016-05-10T07:42:27.843Z,36.13
2016-05-10T07:43:27.893Z,36.22
2016-05-10T07:44:28.115Z,35.84
2016-05-10T07:45:28.165Z,36.03
2016-05-10T07:46:28.057Z,35.94
2016-05-10T07:47:28.263Z,35.84
2016-05-10T07:48:28.328Z,36.71
2016-05-10T07:49:28.393Z,36.13
2016-05-10T07:50:28.443Z,35.84
2016-05-10T07:51:28.493Z,35.94
2016-05-10T07:52:28.542Z,35.94
2016-05-10T07:53:28.436Z,36.13
2016-05-10T07:54:28.657Z,36.13
2016-05-10T07:55:28.707Z,36.03
2016-05-10T07:56:28.756Z,36.03
2016-05-10T07:57:28.806Z,36.13
2016-05-10T07:58:28.855Z,35.94
2016-05-10T07:59:28.920Z,36.03
2016-05-10T08:00:28.986Z,35.86
2016-05-10T08:01:29.019Z,35.74
2016-05-10T08:02:29.085Z,35.66
2016-05-10T08:03:29.150Z,35.74
2016-05-10T08:04:29.199Z,35.74
2016-05-10T08:05:29.264Z,35.66
2016-05-10T08:06:29.330Z,35.86
2016-05-10T08:07:29.364Z,35.95
2016-05-10T08:08:29.413Z,35.64
2016-05-10T08:09:29.494Z,35.76
2016-05-10T08:10:29.513Z,36.15
2016-05-10T08:11:29.577Z,36.03
2016-05-10T08:12:29.643Z,36.15
2016-05-10T08:13:29.693Z,36.24
2016-05-10T08:14:29.601Z,36.24
2016-05-10T08:15:29.823Z,36.03
2016-05-10T08:16:29.857Z,35.95
2016-05-10T08:17:29.906Z,35.76
2016-05-10T08:18:29.971Z,35.86
2016-05-10T08:19:30.021Z,35.76
2016-05-10T08:20:29.899Z,35.86
2016-05-10T08:21:30.120Z,35.86
2016-05-10T08:22:30.185Z,35.86
2016-05-10T08:23:30.235Z,35.76
2016-05-10T08:24:30.285Z,35.76
2016-05-10T08:25:30.350Z,35.86
2016-05-10T08:26:30.414Z,35.95
2016-05-10T08:27:30.448Z,35.95
2016-05-10T08:28:30.498Z,35.37
2016-05-10T08:29:30.783Z,36.05
2016-05-10T08:30:30.628Z,35.66
2016-05-10T08:31:30.600Z,36.05
2016-05-10T08:32:30.556Z,35.47
2016-05-10T08:33:30.636Z,35.37
2016-05-10T08:34:30.828Z,35.47
2016-05-10T08:35:30.892Z,35.57
2016-05-10T08:36:30.926Z,35.37
2016-05-10T08:37:31.007Z,35.08
2016-05-10T08:38:31.057Z,35.37
2016-05-10T08:39:31.105Z,34.99
2016-05-10T08:40:31.155Z,35.37
2016-05-10T08:41:31.221Z,35.28
2016-05-10T08:42:31.270Z,35.28
2016-05-10T08:43:31.320Z,35.18
2016-05-10T08:44:31.385Z,35.18
2016-05-10T08:45:31.263Z,34.79
2016-05-10T08:46:31.484Z,34.79
2016-05-10T08:47:31.534Z,34.89
2016-05-10T08:48:31.599Z,34.89
2016-05-10T08:49:31.649Z,34.79
2016-05-10T08:50:31.714Z,34.99
2016-05-10T08:51:31.748Z,34.89
2016-05-10T08:52:31.829Z,34.79
2016-05-10T08:53:31.879Z,35.08
2016-05-10T08:54:31.928Z,35.08
2016-05-10T08:55:31.993Z,35.08
2016-05-10T08:56:32.043Z,34.99
2016-05-10T08:57:32.092Z,34.79
2016-05-10T08:58:32.142Z,34.79
2016-05-10T08:59:32.206Z,34.7
2016-05-10T09:00:32.256Z,34.7
2016-05-10T09:01:32.290Z,34.89
2016-05-10T09:02:32.355Z,34.79
2016-05-10T09:03:32.405Z,34.89
2016-05-10T09:04:32.469Z,34.99
2016-05-10T09:05:32.519Z,34.79
2016-05-10T09:06:32.586Z,34.79
2016-05-10T09:07:32.635Z,34.6
2016-05-10T09:08:32.684Z,34.5
2016-05-10T09:09:32.750Z,34.5
2016-05-10T09:10:32.799Z,34.12
2016-05-10T09:11:32.864Z,34.21
2016-05-10T09:12:40.260Z,34.7
2016-05-10T09:13:32.979Z,34.7
2016-05-10T09:14:33.263Z,34.31
2016-05-10T09:15:33.078Z,34.41
2016-05-10T09:16:33.127Z,34.31
2016-05-10T09:17:33.177Z,33.73
2016-05-10T09:18:33.243Z,33.84
2016-05-10T09:19:33.329Z,34.21
2016-05-10T09:20:33.436Z,33.94
2016-05-10T09:21:33.527Z,33.94
2016-05-10T09:22:33.633Z,33.94
2016-05-10T09:23:33.709Z,33.92
2016-05-10T09:24:34.291Z,33.83
2016-05-10T09:25:33.715Z,34.13
2016-05-10T09:26:33.937Z,33.73
2016-05-10T09:27:34.001Z,34.04
2016-05-10T09:28:34.050Z,33.94
2016-05-10T09:29:34.527Z,34.02
2016-05-10T09:30:34.193Z,34.04
2016-05-10T09:31:34.247Z,34.04
2016-05-10T09:32:34.302Z,34.13
2016-05-10T09:33:34.372Z,34.04
2016-05-10T09:34:34.425Z,34.04
2016-05-10T09:35:34.491Z,33.84
2016-05-10T09:36:34.558Z,33.63
2016-05-10T09:37:34.438Z,33.84
2016-05-10T09:38:34.646Z,33.84
2016-05-10T09:39:34.727Z,33.26
2016-05-10T09:40:34.762Z,33.65
2016-05-10T09:41:34.812Z,33.94
2016-05-10T09:42:34.879Z,33.73
2016-05-10T09:43:34.930Z,33.45
2016-05-10T09:44:34.994Z,33.45
2016-05-10T09:45:35.045Z,33.84
2016-05-10T09:46:35.094Z,34.04
2016-05-10T09:47:35.160Z,33.84
2016-05-10T09:48:35.226Z,33.94
2016-05-10T09:49:35.275Z,33.36
2016-05-10T09:50:35.325Z,33.55
2016-05-10T09:51:35.373Z,33.36
2016-05-10T09:52:35.423Z,33.75
2016-05-10T09:53:35.473Z,33.65
2016-05-10T09:54:35.539Z,33.07
2016-05-10T09:55:35.588Z,33.26
2016-05-10T09:56:35.669Z,33.07
2016-05-10T09:57:35.703Z,33.54
2016-05-10T09:58:35.752Z,33.26
2016-05-10T09:59:36.225Z,33.17
2016-05-10T10:00:35.727Z,33.36
2016-05-10T10:01:35.948Z,33.17
2016-05-10T10:02:35.982Z,33.15
2016-05-10T10:03:36.047Z,33.45
2016-05-10T10:04:36.081Z,33.17
2016-05-10T10:05:36.146Z,33.36
2016-05-10T10:06:36.211Z,33.45
2016-05-10T10:07:36.246Z,33.45
2016-05-10T10:08:36.294Z,33.05
2016-05-10T10:09:36.345Z,33.26
2016-05-10T10:10:36.425Z,32.49
2016-05-10T10:11:36.475Z,32.68
2016-05-10T10:12:36.525Z,32.59
2016-05-10T10:13:36.590Z,33.07
2016-05-10T10:14:36.640Z,32.87
2016-05-10T10:15:36.688Z,32.68
2016-05-10T10:16:36.738Z,33.07
2016-05-10T10:17:36.804Z,32.97
2016-05-10T10:18:36.837Z,32.68
2016-05-10T10:19:36.903Z,32.78
2016-05-10T10:20:36.951Z,33.07
2016-05-10T10:21:37.018Z,33.07
2016-05-10T10:22:37.082Z,33.17
2016-05-10T10:23:36.976Z,32.68
2016-05-10T10:24:37.197Z,32.97
2016-05-10T10:25:37.232Z,32.68
2016-05-10T10:26:37.297Z,32.87
2016-05-10T10:27:37.346Z,32.87
2016-05-10T10:28:37.396Z,32.78
2016-05-10T10:29:37.461Z,32.78
2016-05-10T10:30:37.370Z,32.87
2016-05-10T10:31:37.560Z,32.87
2016-05-10T10:32:37.625Z,32.76
2016-05-10T10:33:37.675Z,32.87
2016-05-10T10:34:37.724Z,33.05
2016-05-10T10:35:37.774Z,33.07
2016-05-10T10:36:37.855Z,32.86
2016-05-10T10:37:37.888Z,32.97
2016-05-10T10:38:37.954Z,33.07
2016-05-10T10:39:38.019Z,33.17
2016-05-10T10:40:38.068Z,33.26
2016-05-10T10:41:38.119Z,33.26
2016-05-10T10:42:38.183Z,33.17
2016-05-10T10:43:38.233Z,32.97
2016-05-10T10:44:38.486Z,33.36
2016-05-10T10:45:38.363Z,32.97
2016-05-10T10:46:38.382Z,33.17
2016-05-10T10:47:38.463Z,33.26
2016-05-10T10:48:38.512Z,33.07
2016-05-10T10:49:38.561Z,33.36
2016-05-10T10:50:38.627Z,32.49
2016-05-10T10:51:38.521Z,32.78
2016-05-10T10:52:38.710Z,32.97
2016-05-10T10:53:38.776Z,32.87
2016-05-10T10:54:38.825Z,32.87
2016-05-10T10:55:38.875Z,33.07
2016-05-10T10:56:38.767Z,33.07
2016-05-10T10:57:38.989Z,32.78
2016-05-10T10:58:39.054Z,32.97
2016-05-10T10:59:39.104Z,32.78
2016-05-10T11:00:39.154Z,32.87
2016-05-10T11:01:39.219Z,32.87
2016-05-10T11:02:39.269Z,32.68
2016-05-10T11:03:39.318Z,32.59
2016-05-10T11:04:39.368Z,32.78
2016-05-10T11:05:39.277Z,32.87
2016-05-10T11:06:39.483Z,32.68
2016-05-10T11:07:39.547Z,32.97
2016-05-10T11:08:39.597Z,32.96
2016-05-10T11:09:39.646Z,32.68
2016-05-10T11:10:39.555Z,32.59
2016-05-10T11:11:41.293Z,32.78
2016-05-10T11:12:39.671Z,32.68
2016-05-10T11:13:39.876Z,32.78
2016-05-10T11:14:39.769Z,32.78
2016-05-10T11:15:39.975Z,32.78
2016-05-10T11:16:40.040Z,32.59
2016-05-10T11:17:40.074Z,32.68
2016-05-10T11:18:40.140Z,32.87
2016-05-10T11:19:40.205Z,32.78
2016-05-10T11:20:40.254Z,32.97
2016-05-10T11:21:40.304Z,32.78
2016-05-10T11:22:40.369Z,32.97
2016-05-10T11:23:40.404Z,32.78
2016-05-10T11:24:40.484Z,32.97
2016-05-10T11:25:40.534Z,32.49
2016-05-10T11:26:40.584Z,32.87
2016-05-10T11:27:40.648Z,32.87
2016-05-10T11:28:40.714Z,32.87
2016-05-10T11:29:40.826Z,32.68
2016-05-10T11:30:40.797Z,32.59
2016-05-10T11:31:40.862Z,32.59
2016-05-10T11:32:40.895Z,32.59
2016-05-10T11:33:40.805Z,32.97
2016-05-10T11:34:41.025Z,32.68
2016-05-10T11:35:41.075Z,32.78
2016-05-10T11:36:41.141Z,32.97
2016-05-10T11:37:41.191Z,32.68
2016-05-10T11:38:41.240Z,32.68
2016-05-10T11:39:41.305Z,32.87
2016-05-10T11:40:41.355Z,32.97
2016-05-10T11:41:41.405Z,32.78
2016-05-10T11:42:41.455Z,32.59
2016-05-10T11:43:41.504Z,32.49
2016-05-10T11:44:41.568Z,33.07
2016-05-10T11:45:41.619Z,33.26
2016-05-10T11:46:41.684Z,33.26
2016-05-10T11:47:41.733Z,33.36
2016-05-10T11:48:41.783Z,32.78
2016-05-10T11:49:41.848Z,33.26
2016-05-10T11:50:41.898Z,33.17
2016-05-10T11:51:41.963Z,33.07
2016-05-10T11:52:41.840Z,33.26
2016-05-10T11:53:42.062Z,32.97
2016-05-10T11:54:42.127Z,32.97
2016-05-10T11:55:42.192Z,33.26
2016-05-10T11:56:42.226Z,33.17
2016-05-10T11:57:42.276Z,33.26
2016-05-10T11:58:42.340Z,33.07
2016-05-10T11:59:42.390Z,32.97
2016-05-10T12:00:42.440Z,33.26
2016-05-10T12:01:42.505Z,33.07
2016-05-10T12:02:42.555Z,32.97
2016-05-10T12:03:42.619Z,32.97
2016-05-10T12:04:42.669Z,33.07
2016-05-10T12:05:42.719Z,32.87
2016-05-10T12:06:42.769Z,32.87
2016-05-10T12:07:42.662Z,33.17
2016-05-10T12:08:42.883Z,32.97
2016-05-10T12:09:42.933Z,32.78
2016-05-10T12:10:42.998Z,32.87
2016-05-10T12:11:43.048Z,32.87
2016-05-10T12:12:43.113Z,33.26
2016-05-10T12:13:43.163Z,32.68
2016-05-10T12:14:43.228Z,33.17
2016-05-10T12:15:43.277Z,32.97
2016-05-10T12:16:43.327Z,33.07
2016-05-10T12:17:43.392Z,32.97
2016-05-10T12:18:43.441Z,33.17
2016-05-10T12:19:43.491Z,33.07
2016-05-10T12:20:43.541Z,32.97
2016-05-10T12:21:43.590Z,33.07
2016-05-10T12:22:43.687Z,32.87
2016-05-10T12:23:43.705Z,32.78
2016-05-10T12:24:43.754Z,32.49
2016-05-10T12:25:43.821Z,32.78
2016-05-10T12:26:43.885Z,32.87
2016-05-10T12:27:43.950Z,32.87
2016-05-10T12:28:44.001Z,32.68
2016-05-10T12:29:44.065Z,32.87
2016-05-10T12:30:44.099Z,32.78
2016-05-10T12:31:44.165Z,32.68
2016-05-10T12:32:44.197Z,32.68
2016-05-10T12:33:44.264Z,32.78
2016-05-10T12:34:44.313Z,32.78
2016-05-10T12:35:44.222Z,32.39
2016-05-10T12:36:44.428Z,32.59
2016-05-10T12:37:44.478Z,32.87
2016-05-10T12:38:44.527Z,32.87
2016-05-10T12:39:44.576Z,33.26
2016-05-10T12:40:44.625Z,32.68
2016-05-10T12:41:44.691Z,32.49
2016-05-10T12:42:44.756Z,32.87
2016-05-10T12:43:44.806Z,32.68
2016-05-10T12:44:44.886Z,32.68
2016-05-10T12:45:44.921Z,32.68
2016-05-10T12:46:45.329Z,32.68
2016-05-10T12:47:45.036Z,32.87
2016-05-10T12:48:45.100Z,32.78
2016-05-10T12:49:44.978Z,33.07
2016-05-10T12:50:45.184Z,32.97
2016-05-10T12:51:45.249Z,32.78
2016-05-10T12:52:45.143Z,32.68
2016-05-10T12:53:45.364Z,32.68
2016-05-10T12:54:45.429Z,32.87
2016-05-10T12:55:45.462Z,32.97
2016-05-10T12:56:45.529Z,32.87
2016-05-10T12:57:45.578Z,32.87