createdAt,value
2022-08-09T00:01:52.494Z,100932.19
2022-08-09T00:05:03.536Z,100932.72
2022-08-09T00:08:32.072Z,100928.53
2022-08-09T00:12:02.597Z,100934.06
2022-08-09T00:14:58.395Z,100933.84
2022-08-09T00:18:11.568Z,100931.22
2022-08-09T00:21:14.755Z,100935.84
2022-08-09T00:24:19.766Z,100939.88
2022-08-09T00:27:22.142Z,100952.13
2022-08-09T00:30:26.793Z,100947.03
2022-08-09T00:33:49.109Z,100932.56
2022-08-09T00:36:52.184Z,100928.41
2022-08-09T00:40:13.770Z,100926.22
2022-08-09T00:44:14.579Z,100928.19
2022-08-09T00:46:56.927Z,100931.31
2022-08-09T00:50:02.931Z,100930.81
2022-08-09T00:53:10.135Z,100933.47
2022-08-09T00:56:14.294Z,100928.94
2022-08-09T00:59:20.220Z,100928.69
2022-08-09T01:02:40.083Z,100923.72
2022-08-09T01:05:54.920Z,100923.50
2022-08-09T01:09:16.324Z,100923.41
2022-08-09T01:12:21.699Z,100928.25
2022-08-09T01:15:29.378Z,100924.28
2022-08-09T01:18:34.581Z,100924.81
2022-08-09T01:21:53.481Z,100918.94
2022-08-09T01:25:14.901Z,100913.84
2022-08-09T01:28:23.528Z,100914.09
2022-08-09T01:32:28.229Z,100912.50
2022-08-09T01:34:54.547Z,100906.47
2022-08-09T01:38:09.482Z,100907.22
2022-08-09T01:41:25.943Z,100901.19
2022-08-09T01:44:29.915Z,100908.66
2022-08-09T01:47:33.287Z,100908.41
2022-08-09T01:50:54.912Z,100899.66
2022-08-09T01:53:58.564Z,100892.88
2022-08-09T01:57:05.275Z,100895.94
2022-08-09T02:00:34.399Z,100895.25
2022-08-09T02:03:35.878Z,100888.63
2022-08-09T02:06:58.594Z,100884.97
2022-08-09T02:10:07.593Z,100889.91
2022-08-09T02:13:12.526Z,100893.31
2022-08-09T02:16:15.889Z,100891.84
2022-08-09T02:19:18.308Z,100891.53
2022-08-09T02:22:35.894Z,100885.41
2022-08-09T02:25:42.589Z,100894.06
2022-08-09T02:28:54.662Z,100887.44
2022-08-09T02:32:01.282Z,100884.37
2022-08-09T02:35:17.375Z,100885.41
2022-08-09T02:38:28.877Z,100880.41
2022-08-09T02:41:38.223Z,100883.03
2022-08-09T02:44:41.999Z,100886.25
2022-08-09T02:47:57.475Z,100881.34
2022-08-09T02:51:02.798Z,100878.88
2022-08-09T02:54:06.537Z,100881.50
2022-08-09T02:57:13.969Z,100874.91
2022-08-09T03:00:27.035Z,100882.03
2022-08-09T03:04:12.947Z,100880.94
2022-08-09T03:06:53.080Z,100877.81
2022-08-09T03:10:00.494Z,100880.81
2022-08-09T03:13:08.613Z,100890.72
2022-08-09T03:16:19.197Z,100894.72
2022-08-09T03:19:59.089Z,100886.75
2022-08-09T03:22:47.015Z,100887.84
2022-08-09T03:26:03.598Z,100892.75
2022-08-09T03:29:13.478Z,100899.09
2022-08-09T03:32:26.115Z,100890.13
2022-08-09T03:36:11.465Z,100893.66
2022-08-09T03:38:51.242Z,100894.63
2022-08-09T03:42:06.365Z,100893.16
2022-08-09T03:45:09.776Z,100894.31
2022-08-09T03:48:12.036Z,100893.31
2022-08-09T03:51:57.036Z,100894.16
2022-08-09T03:54:44.915Z,100892.44
2022-08-09T03:58:03.202Z,100888.56
2022-08-09T04:01:09.448Z,100888.56
2022-08-09T04:04:14.795Z,100880.78
2022-08-09T04:07:17.518Z,100887.75
2022-08-09T04:10:29.480Z,100886.78
2022-08-09T04:14:36.780Z,100894.63
2022-08-09T04:16:55.132Z,100893.50
2022-08-09T04:20:02.364Z,100889.78
2022-08-09T04:23:10.046Z,100891.91
2022-08-09T04:26:18.945Z,100894.72
2022-08-09T04:29:26.068Z,100899.78
2022-08-09T04:32:33.921Z,100898.41
2022-08-09T04:35:42.383Z,100906.66
2022-08-09T04:38:44.824Z,100904.22
2022-08-09T04:41:47.763Z,100913.47
2022-08-09T04:44:50.068Z,100921.59
2022-08-09T04:48:00.271Z,100912.25
2022-08-09T04:51:04.561Z,100918.87
2022-08-09T04:54:07.095Z,100916.47
2022-08-09T04:57:10.111Z,100922.25
2022-08-09T05:00:16.814Z,100916.09
2022-08-09T05:03:40.169Z,100914.97
2022-08-09T05:06:44.205Z,100919.91
2022-08-09T05:09:50.040Z,100917.41
2022-08-09T05:12:52.848Z,100926.47
2022-08-09T05:15:56.760Z,100921.53
2022-08-09T05:19:00.607Z,100922.41
2022-08-09T05:22:03.157Z,100925.78
2022-08-09T05:25:05.928Z,100925.91
2022-08-09T05:28:08.898Z,100927.69
2022-08-09T05:31:11.770Z,100934.72
2022-08-09T05:34:16.801Z,100928.37
2022-08-09T05:37:19.881Z,100937.84
2022-08-09T05:40:23.036Z,100934.34
2022-08-09T05:46:31.545Z,100934.84
2022-08-09T05:50:30.096Z,100941.97
2022-08-09T05:52:57.465Z,100950.31
2022-08-09T05:56:01.449Z,100941.34
2022-08-09T05:59:05.079Z,100941.44
2022-08-09T06:02:07.737Z,100939.81
2022-08-09T06:05:12.851Z,100942.63
2022-08-09T06:08:18.913Z,100935.22
2022-08-09T06:11:24.405Z,100935.56
2022-08-09T06:14:43.642Z,100937.00
2022-08-09T06:17:51.630Z,100940.84
2022-08-09T06:20:57.876Z,100939.66
2022-08-09T06:24:02.357Z,100939.13
2022-08-09T06:27:05.033Z,100935.44
2022-08-09T06:30:10.009Z,100934.59
2022-08-09T06:33:40.434Z,100935.13
2022-08-09T06:36:35.203Z,100935.13
2022-08-09T06:39:48.609Z,100945.53
2022-08-09T06:43:03.632Z,100939.50
2022-08-09T06:46:11.096Z,100947.44
2022-08-09T06:50:11.496Z,100941.13
2022-08-09T06:52:55.231Z,100945.34
2022-08-09T06:55:59.238Z,100943.22
2022-08-09T07:00:55.637Z,100942.56
2022-08-09T07:02:29.312Z,100938.25
2022-08-09T07:05:58.305Z,100949.50
2022-08-09T07:08:56.849Z,100945.97
2022-08-09T07:11:59.286Z,100934.50
2022-08-09T07:16:34.986Z,100945.97
2022-08-09T07:18:26.066Z,100940.41
2022-08-09T07:21:30.858Z,100951.00
2022-08-09T07:24:40.234Z,100950.00
2022-08-09T07:27:53.170Z,100946.31
2022-08-09T07:30:56.190Z,100949.31
2022-08-09T07:33:58.747Z,100946.00
2022-08-09T07:37:02.486Z,100941.34
2022-08-09T07:40:06.597Z,100942.44
2022-08-09T07:43:16.805Z,100931.09
2022-08-09T07:46:19.729Z,100921.47
2022-08-09T07:49:22.207Z,100928.63
2022-08-09T07:52:24.807Z,100934.25
2022-08-09T07:55:28.766Z,100929.41
2022-08-09T07:58:43.520Z,100927.88
2022-08-09T08:01:52.912Z,100929.34
2022-08-09T08:04:56.056Z,100932.88
2022-08-09T08:09:02.584Z,100930.41
2022-08-09T08:12:10.535Z,100927.44
2022-08-09T08:14:44.094Z,100931.69
2022-08-09T08:17:54.008Z,100926.72
2022-08-09T08:20:57.884Z,100922.16
2022-08-09T08:24:12.174Z,100929.56
2022-08-09T08:27:18.856Z,100924.00
2022-08-09T08:30:23.556Z,100914.59
2022-08-09T08:33:53.080Z,100928.03
2022-08-09T08:36:53.775Z,100921.87
2022-08-09T08:39:58.451Z,100928.19
2022-08-09T08:43:03.275Z,100921.91
2022-08-09T08:46:31.991Z,100913.12
2022-08-09T08:49:48.272Z,100916.47
2022-08-09T08:52:57.551Z,100916.13
2022-08-09T08:56:02.549Z,100916.06
2022-08-09T08:59:20.021Z,100911.59
2022-08-09T09:02:30.922Z,100906.28
2022-08-09T09:05:59.925Z,100905.31
2022-08-09T09:08:59.720Z,100907.44
2022-08-09T09:12:02.516Z,100902.22
2022-08-09T09:15:06.603Z,100901.87
2022-08-09T09:18:13.743Z,100897.66
2022-08-09T09:21:17.524Z,100892.53
2022-08-09T09:24:29.537Z,100891.31
2022-08-09T09:28:05.841Z,100879.03
2022-08-09T09:30:55.828Z,100888.72
2022-08-09T09:34:14.672Z,100890.00
2022-08-09T09:37:31.746Z,100888.56
2022-08-09T09:40:46.132Z,100887.75
2022-08-09T09:44:10.888Z,100895.97
2022-08-09T09:47:16.359Z,100891.91
2022-08-09T09:50:23.193Z,100885.88
2022-08-09T09:53:43.622Z,100894.72
2022-08-09T09:56:53.415Z,100889.56
2022-08-09T10:00:24.953Z,100880.84
2022-08-09T10:03:42.937Z,100894.13
2022-08-09T10:06:47.268Z,100885.22
2022-08-09T10:09:56.962Z,100883.31
2022-08-09T10:13:00.127Z,100883.72
2022-08-09T10:16:55.204Z,100877.59
2022-08-09T10:19:36.007Z,100880.84
2022-08-09T10:22:39.030Z,100866.25
2022-08-09T10:26:07.184Z,100862.41
2022-08-09T10:29:22.754Z,100868.19
2022-08-09T10:32:40.105Z,100865.19
2022-08-09T10:35:46.024Z,100860.87
2022-08-09T10:38:56.252Z,100849.47
2022-08-09T10:42:03.689Z,100853.63
2022-08-09T10:45:12.121Z,100850.97
2022-08-09T10:48:30.634Z,100846.97
2022-08-09T10:51:45.577Z,100848.34
2022-08-09T10:54:55.557Z,100847.31
2022-08-09T10:58:00.077Z,100847.37
2022-08-09T11:03:11.027Z,100847.31
2022-08-09T11:04:31.252Z,100847.16
2022-08-09T11:07:57.165Z,100841.59
2022-08-09T11:11:00.992Z,100841.63
2022-08-09T11:14:38.065Z,100842.81
2022-08-09T11:17:45.143Z,100838.16
2022-08-09T11:20:49.629Z,100834.84
2022-08-09T11:23:58.860Z,100827.13
2022-08-09T11:27:06.644Z,100835.91
2022-08-09T11:30:32.372Z,100833.97
2022-08-09T11:33:47.167Z,100825.53
2022-08-09T11:36:53.150Z,100818.50
2022-08-09T11:40:04.355Z,100815.31
2022-08-09T11:43:07.176Z,100828.41
2022-08-09T11:46:12.233Z,100828.28
2022-08-09T11:49:16.890Z,100822.81
2022-08-09T11:52:59.085Z,100825.47
2022-08-09T11:55:52.856Z,100824.19
2022-08-09T11:59:05.304Z,100816.59
2022-08-09T12:02:17.185Z,100808.91
2022-08-09T12:05:42.309Z,100810.66
2022-08-09T12:08:51.059Z,100813.81
2022-08-09T12:12:03.152Z,100811.22
2022-08-09T12:15:49.106Z,100803.19
2022-08-09T12:18:53.997Z,100814.03
2022-08-09T12:21:59.987Z,100805.50
2022-08-09T12:25:16.853Z,100808.84
2022-08-09T12:29:15.214Z,100803.94
2022-08-09T12:31:59.207Z,100796.13
2022-08-09T12:35:12.403Z,100790.28
2022-08-09T12:38:31.911Z,100790.94
2022-08-09T12:41:40.868Z,100788.91
2022-08-09T12:44:52.057Z,100786.22
2022-08-09T12:47:57.043Z,100785.25
2022-08-09T12:51:00.499Z,100782.31
2022-08-09T12:54:06.755Z,100784.97
2022-08-09T12:57:09.322Z,100777.53
2022-08-09T13:00:39.430Z,100780.66
2022-08-09T13:03:57.298Z,100769.84
2022-08-09T13:07:16.591Z,100778.16
2022-08-09T13:10:19.791Z,100781.59
2022-08-09T13:13:29.195Z,100774.91
2022-08-09T13:16:56.509Z,100775.00
2022-08-09T13:20:09.773Z,100774.44
2022-08-09T13:24:06.713Z,100769.75
2022-08-09T13:26:41.687Z,100771.47
2022-08-09T13:30:03.627Z,100765.44
2022-08-09T13:33:07.056Z,100764.50
2022-08-09T13:36:37.585Z,100769.56
2022-08-09T13:41:56.658Z,100764.81
2022-08-09T13:43:00.095Z,100769.72
2022-08-09T13:46:42.579Z,100766.88
2022-08-09T13:49:37.610Z,100764.84
2022-08-09T13:52:42.755Z,100760.38
2022-08-09T13:55:47.792Z,100765.03
2022-08-09T13:58:53.259Z,100768.16
2022-08-09T14:02:01.896Z,100767.75
2022-08-09T14:05:05.341Z,100763.41
2022-08-09T14:08:07.919Z,100765.53
2022-08-09T14:11:16.220Z,100762.84
2022-08-09T14:14:26.848Z,100768.19
2022-08-09T14:18:06.502Z,100765.84
2022-08-09T14:20:54.466Z,100761.53
2022-08-09T14:23:57.616Z,100762.13
2022-08-09T14:27:03.996Z,100755.13
2022-08-09T14:30:36.877Z,100767.28
2022-08-09T14:33:43.872Z,100760.53
2022-08-09T14:36:55.250Z,100759.41
2022-08-09T14:39:57.868Z,100755.78
2022-08-09T14:43:00.482Z,100752.06
2022-08-09T14:47:00.987Z,100748.41
2022-08-09T14:49:26.255Z,100753.09
2022-08-09T14:52:29.086Z,100751.06
2022-08-09T14:55:33.038Z,100750.25
2022-08-09T14:58:37.612Z,100749.41
2022-08-09T15:01:47.052Z,100750.44
2022-08-09T15:04:49.775Z,100752.41
2022-08-09T15:07:56.267Z,100740.12
2022-08-09T15:11:07.086Z,100736.94
2022-08-09T15:14:13.446Z,100745.56
2022-08-09T15:17:16.339Z,100742.72
2022-08-09T15:22:01.190Z,100736.31
2022-08-09T15:24:03.298Z,100742.31
2022-08-09T15:27:06.149Z,100736.94
2022-08-09T15:30:57.473Z,100739.44
2022-08-09T15:34:18.212Z,100737.03
2022-08-09T15:36:54.407Z,100736.59
2022-08-09T15:39:57.280Z,100737.28
2022-08-09T15:42:59.629Z,100734.12
2022-08-09T15:46:18.841Z,100733.44
2022-08-09T15:49:24.967Z,100735.00
2022-08-09T15:52:32.042Z,100739.69
2022-08-09T15:56:04.209Z,100736.50
2022-08-09T15:58:58.408Z,100738.84
2022-08-09T16:02:01.033Z,100733.31
2022-08-09T16:05:04.367Z,100729.25
2022-08-09T16:08:09.415Z,100734.63
2022-08-09T16:11:33.046Z,100728.94
2022-08-09T16:14:36.757Z,100732.94
2022-08-09T16:17:45.411Z,100738.09
2022-08-09T16:20:52.864Z,100733.47
2022-08-09T16:23:58.737Z,100732.25
2022-08-09T16:27:05.133Z,100726.19
2022-08-09T16:30:19.130Z,100728.75
2022-08-09T16:33:35.046Z,100731.97
2022-08-09T16:36:38.445Z,100736.66
2022-08-09T16:39:47.872Z,100737.84
2022-08-09T16:42:58.132Z,100742.13
2022-08-09T16:46:00.386Z,100726.34
2022-08-09T16:49:13.203Z,100740.94
2022-08-09T16:52:28.125Z,100741.59
2022-08-09T16:55:57.861Z,100746.88
2022-08-09T16:58:53.594Z,100746.09
2022-08-09T17:01:56.273Z,100745.91
2022-08-09T17:05:00.275Z,100751.84
2022-08-09T17:08:44.646Z,100755.09
2022-08-09T17:11:40.722Z,100760.00
2022-08-09T17:14:48.028Z,100750.81
2022-08-09T17:17:51.614Z,100754.41
2022-08-09T17:21:04.144Z,100749.28
2022-08-09T17:24:27.710Z,100755.25
2022-08-09T17:27:29.892Z,100745.31
2022-08-09T17:30:32.654Z,100749.59
2022-08-09T17:33:37.700Z,100752.56
2022-08-09T17:36:40.375Z,100752.03
2022-08-09T17:39:58.918Z,100763.72
2022-08-09T17:43:10.690Z,100764.97
2022-08-09T17:46:13.697Z,100762.09
2022-08-09T17:49:18.765Z,100768.16
2022-08-09T17:52:22.679Z,100772.81
2022-08-09T17:55:25.278Z,100775.38
2022-08-09T17:58:47.914Z,100775.84
2022-08-09T18:02:06.788Z,100776.56
2022-08-09T18:05:13.306Z,100778.16
2022-08-09T18:08:16.258Z,100784.62
2022-08-09T18:11:23.842Z,100789.59
2022-08-09T18:14:26.822Z,100790.03
2022-08-09T18:18:04.011Z,100801.03
2022-08-09T18:20:57.442Z,100799.94
2022-08-09T18:24:12.490Z,100810.06
2022-08-09T18:27:49.405Z,100808.41
2022-08-09T18:30:49.091Z,100815.12
2022-08-09T18:33:53.006Z,100823.41
2022-08-09T18:36:56.387Z,100827.94
2022-08-09T18:40:00.052Z,100836.50
2022-08-09T18:43:03.003Z,100847.84
2022-08-09T18:46:48.616Z,100865.38
2022-08-09T18:49:32.230Z,100878.31
2022-08-09T18:52:46.483Z,100884.78
2022-08-09T18:55:56.938Z,100895.47
2022-08-09T18:59:07.633Z,100899.94
2022-08-09T19:02:10.360Z,100900.75
2022-08-09T19:05:28.960Z,100906.34
2022-08-09T19:08:39.965Z,100913.03
2022-08-09T19:11:57.507Z,100920.97
2022-08-09T19:15:00.825Z,100927.72
2022-08-09T19:18:05.802Z,100935.84
2022-08-09T19:21:21.731Z,100937.50
2022-08-09T19:25:09.211Z,100950.50
2022-08-09T19:28:05.327Z,100955.37
2022-08-09T19:31:07.974Z,100959.59
2022-08-09T19:34:21.436Z,100964.16
2022-08-09T19:37:25.746Z,100970.44
2022-08-09T19:40:33.149Z,100973.97
2022-08-09T19:44:00.885Z,100982.81
2022-08-09T19:46:59.674Z,100990.00
2022-08-09T19:50:07.254Z,100987.91
2022-08-09T19:53:13.288Z,100996.03
2022-08-09T19:56:15.863Z,100990.41
2022-08-09T19:59:58.096Z,100982.72
2022-08-09T20:04:16.790Z,100988.19
2022-08-09T20:06:22.291Z,100985.47
2022-08-09T20:09:45.096Z,100989.03
2022-08-09T20:12:47.914Z,100985.19
2022-08-09T20:16:32.857Z,100982.72
2022-08-09T20:19:49.000Z,100980.34
2022-08-09T20:22:38.062Z,100985.75
2022-08-09T20:25:52.767Z,100989.63
2022-08-09T20:28:58.212Z,100994.50
2022-08-09T20:32:28.648Z,101006.44
2022-08-09T20:35:24.371Z,101014.03
2022-08-09T20:38:37.609Z,101010.31
2022-08-09T20:41:49.400Z,101009.91
2022-08-09T20:45:04.582Z,101004.16
2022-08-09T20:48:20.897Z,101010.06
2022-08-09T20:51:24.877Z,101007.13
2022-08-09T20:54:27.806Z,101015.47
2022-08-09T20:57:32.391Z,101012.44
2022-08-09T21:00:35.636Z,101018.66
2022-08-09T21:05:49.910Z,101018.62
2022-08-09T21:07:12.125Z,101021.75
2022-08-09T21:10:16.578Z,101020.56
2022-08-09T21:13:19.030Z,101028.03
2022-08-09T21:16:28.157Z,101027.94
2022-08-09T21:20:19.432Z,101027.13
2022-08-09T21:22:55.499Z,101030.50
2022-08-09T21:25:59.336Z,101031.84
2022-08-09T21:29:02.938Z,101034.59
2022-08-09T21:32:18.449Z,101046.44
2022-08-09T21:35:21.932Z,101050.25
2022-08-09T21:38:31.187Z,101038.16
2022-08-09T21:42:05.609Z,101045.41
2022-08-09T21:44:56.822Z,101042.22
2022-08-09T21:47:59.806Z,101035.97
2022-08-09T21:51:02.309Z,101041.84
2022-08-09T21:54:05.485Z,101035.47
2022-08-09T21:57:37.184Z,101039.09
2022-08-09T22:00:33.254Z,101041.69
2022-08-09T22:03:36.788Z,101047.72
2022-08-09T22:07:01.812Z,101043.13
2022-08-09T22:10:07.116Z,101046.00
2022-08-09T22:13:11.506Z,101043.47
2022-08-09T22:16:14.888Z,101045.62
2022-08-09T22:19:23.824Z,101047.63
2022-08-09T22:22:40.123Z,101044.94
2022-08-09T22:26:05.757Z,101047.41
2022-08-09T22:29:10.263Z,101047.94
2022-08-09T22:32:29.782Z,101043.59
2022-08-09T22:36:02.531Z,101034.38
2022-08-09T22:38:57.472Z,101031.94
2022-08-09T22:42:03.991Z,101027.34
2022-08-09T22:48:16.602Z,101022.09
2022-08-09T22:48:50.310Z,101020.06
2022-08-09T22:51:56.852Z,101022.81
2022-08-09T22:54:59.888Z,101017.19
2022-08-09T22:58:02.156Z,101023.56
2022-08-09T23:01:07.868Z,101026.28
2022-08-09T23:04:10.155Z,101034.25
2022-08-09T23:08:21.285Z,101032.66
2022-08-09T23:10:53.802Z,101035.31
2022-08-09T23:13:56.335Z,101033.53
2022-08-09T23:16:58.676Z,101036.50
2022-08-09T23:20:07.783Z,101030.66
2022-08-09T23:23:10.690Z,101028.84
2022-08-09T23:26:13.250Z,101024.94
2022-08-09T23:29:15.589Z,101028.84
2022-08-09T23:32:18.249Z,101025.03
2022-08-09T23:35:20.686Z,101016.56
2022-08-09T23:38:23.698Z,101015.31
2022-08-09T23:41:29.103Z,101013.84
2022-08-09T23:44:32.145Z,101015.94
2022-08-09T23:47:34.428Z,101018.59
2022-08-09T23:50:37.425Z,101022.38
2022-08-09T23:53:39.719Z,101030.06
2022-08-09T23:56:54.117Z,101026.50
