createdAt,value
2018-02-12T00:02:04.796Z,4.13
2018-02-12T00:04:32.341Z,6.53
2018-02-12T00:06:59.971Z,3.67
2018-02-12T00:09:27.498Z,4.83
2018-02-12T00:11:55.121Z,4.57
2018-02-12T00:14:22.662Z,5.60
2018-02-12T00:16:50.295Z,6.33
2018-02-12T00:19:17.848Z,8.43
2018-02-12T00:21:45.416Z,8.87
2018-02-12T00:24:13.754Z,6.37
2018-02-12T00:26:41.322Z,4.87
2018-02-12T00:29:08.883Z,11.60
2018-02-12T00:31:36.419Z,5.17
2018-02-12T00:34:04.045Z,4.43
2018-02-12T00:36:31.579Z,7.47
2018-02-12T00:38:59.149Z,6.43
2018-02-12T00:41:27.496Z,5.40
2018-02-12T00:43:55.053Z,6.47
2018-02-12T00:46:22.620Z,6.07
2018-02-12T00:48:50.136Z,4.67
2018-02-12T00:51:17.732Z,6.43
2018-02-12T00:53:45.261Z,5.40
2018-02-12T00:56:12.856Z,5.40
2018-02-12T00:58:40.413Z,7.57
2018-02-12T01:01:07.932Z,4.07
2018-02-12T01:03:35.528Z,5.57
2018-02-12T01:06:03.073Z,3.50
2018-02-12T01:08:30.655Z,3.73
2018-02-12T01:10:58.169Z,2.90
2018-02-12T01:13:25.772Z,5.07
2018-02-12T01:15:53.328Z,4.73
2018-02-12T01:18:20.881Z,7.10
2018-02-12T01:20:48.401Z,6.50
2018-02-12T01:23:16.712Z,3.87
2018-02-12T01:25:44.254Z,4.90
2018-02-12T01:28:11.865Z,6.57
2018-02-12T01:30:39.468Z,7.90
2018-02-12T01:33:07.003Z,4.13
2018-02-12T01:35:34.565Z,3.27
2018-02-12T01:38:02.085Z,2.77
2018-02-12T01:40:29.651Z,3.20
2018-02-12T01:42:57.235Z,6.73
2018-02-12T01:45:24.784Z,4.07
2018-02-12T01:47:52.329Z,4.07
2018-02-12T01:50:19.861Z,10.93
2018-02-12T01:52:47.418Z,4.07
2018-02-12T01:55:14.977Z,7.07
2018-02-12T01:57:42.558Z,5.27
2018-02-12T02:00:10.082Z,5.80
2018-02-12T02:02:37.697Z,5.50
2018-02-12T02:05:05.249Z,3.03
2018-02-12T02:07:32.778Z,4.67
2018-02-12T02:10:00.354Z,4.20
2018-02-12T02:12:27.927Z,3.80
2018-02-12T02:14:55.488Z,3.47
2018-02-12T02:17:23.019Z,4.27
2018-02-12T02:19:50.614Z,4.23
2018-02-12T02:22:18.957Z,5.20
2018-02-12T02:24:46.552Z,4.17
2018-02-12T02:27:14.113Z,5.60
2018-02-12T02:29:41.686Z,3.63
2018-02-12T02:32:09.251Z,5.57
2018-02-12T02:34:37.569Z,5.97
2018-02-12T02:37:05.134Z,4.10
2018-02-12T02:39:32.744Z,3.53
2018-02-12T02:42:00.358Z,3.20
2018-02-12T02:44:27.893Z,5.53
2018-02-12T02:46:55.468Z,3.47
2018-02-12T02:49:23.263Z,4.23
2018-02-12T02:51:50.828Z,6.77
2018-02-12T02:54:18.564Z,6.77
2018-02-12T02:56:46.133Z,6.57
2018-02-12T02:59:13.687Z,4.43
2018-02-12T03:01:41.244Z,5.53
2018-02-12T03:04:08.904Z,4.63
2018-02-12T03:06:36.474Z,8.70
2018-02-12T03:09:04.030Z,3.00
2018-02-12T03:11:31.563Z,4.43
2018-02-12T03:13:59.114Z,3.77
2018-02-12T03:16:27.394Z,5.13
2018-02-12T03:18:54.950Z,5.97
2018-02-12T03:21:23.234Z,2.50
2018-02-12T03:23:50.794Z,2.70
2018-02-12T03:26:19.072Z,2.70
2018-02-12T03:28:46.668Z,3.90
2018-02-12T03:31:14.211Z,3.93
2018-02-12T03:33:41.781Z,4.77
2018-02-12T03:36:09.339Z,5.77
2018-02-12T03:38:36.973Z,4.13
2018-02-12T03:41:04.533Z,2.63
2018-02-12T03:43:32.095Z,4.50
2018-02-12T03:45:59.617Z,4.90
2018-02-12T03:48:27.178Z,5.87
2018-02-12T03:50:54.705Z,3.10
2018-02-12T03:53:22.264Z,2.63
2018-02-12T03:55:49.769Z,3.70
2018-02-12T03:58:17.378Z,2.60
2018-02-12T04:00:44.893Z,5.20
2018-02-12T04:03:12.395Z,2.80
2018-02-12T04:05:40.643Z,6.40
2018-02-12T04:08:08.205Z,4.03
2018-02-12T04:10:35.764Z,5.57
2018-02-12T04:13:03.289Z,3.77
2018-02-12T04:15:30.847Z,3.47
2018-02-12T04:17:58.382Z,2.63
2018-02-12T04:20:25.933Z,2.97
2018-02-12T04:22:53.435Z,2.63
2018-02-12T04:25:21.761Z,3.70
2018-02-12T04:27:49.312Z,2.47
2018-02-12T04:30:16.872Z,2.83
2018-02-12T04:32:44.387Z,4.10
2018-02-12T04:35:11.907Z,4.53
2018-02-12T04:37:39.453Z,6.13
2018-02-12T04:40:06.962Z,3.70
2018-02-12T04:42:34.519Z,11.33
2018-02-12T04:45:02.034Z,4.60
2018-02-12T04:47:29.590Z,11.67
2018-02-12T04:49:57.103Z,3.80
2018-02-12T04:52:24.707Z,6.57
2018-02-12T04:54:52.215Z,5.30
2018-02-12T04:57:19.866Z,3.57
2018-02-12T04:59:47.413Z,5.13
2018-02-12T05:02:15.007Z,4.20
2018-02-12T05:04:43.340Z,4.33
2018-02-12T05:07:10.878Z,5.00
2018-02-12T05:09:38.394Z,7.13
2018-02-12T05:12:05.919Z,8.43
2018-02-12T05:14:33.459Z,11.07
2018-02-12T05:17:01.017Z,3.10
2018-02-12T05:19:28.539Z,3.93
2018-02-12T05:21:56.087Z,3.57
2018-02-12T05:24:23.593Z,5.63
2018-02-12T05:26:51.140Z,4.67
2018-02-12T05:29:19.447Z,3.70
2018-02-12T05:31:46.987Z,4.77
2018-02-12T05:34:14.558Z,5.80
2018-02-12T05:36:42.147Z,6.60
2018-02-12T05:39:09.674Z,7.37
2018-02-12T05:41:37.206Z,4.20
2018-02-12T05:44:05.474Z,2.53
2018-02-12T05:46:33.023Z,2.97
2018-02-12T05:49:00.542Z,5.40
2018-02-12T05:51:28.084Z,2.27
2018-02-12T05:53:55.609Z,3.80
2018-02-12T05:56:23.169Z,4.07
2018-02-12T05:58:50.759Z,5.40
2018-02-12T06:01:19.061Z,5.57
2018-02-12T06:03:46.626Z,3.93
2018-02-12T06:06:14.135Z,5.07
2018-02-12T06:08:41.676Z,2.33
2018-02-12T06:11:09.243Z,4.20
2018-02-12T06:13:37.561Z,3.57
2018-02-12T06:16:05.118Z,4.53
2018-02-12T06:18:32.722Z,9.37
2018-02-12T06:21:00.237Z,5.07
2018-02-12T06:23:27.804Z,9.80
2018-02-12T06:25:55.358Z,14.00
2018-02-12T06:28:22.923Z,3.90
2018-02-12T06:30:50.497Z,5.30
2018-02-12T06:33:18.121Z,4.23
2018-02-12T06:35:45.662Z,10.67
2018-02-12T06:38:13.950Z,12.20
2018-02-12T06:40:41.651Z,5.37
2018-02-12T06:43:09.214Z,4.13
2018-02-12T06:45:36.820Z,4.60
2018-02-12T06:48:04.372Z,5.70
2018-02-12T06:50:31.884Z,4.53
2018-02-12T06:52:59.431Z,4.63
2018-02-12T06:55:26.949Z,6.77
2018-02-12T06:57:54.563Z,8.77
2018-02-12T07:00:22.092Z,3.53
2018-02-12T07:02:49.650Z,4.47
2018-02-12T07:05:17.163Z,2.67
2018-02-12T07:07:44.703Z,5.00
2018-02-12T07:10:13.111Z,5.43
2018-02-12T07:12:40.712Z,6.97
2018-02-12T07:15:08.235Z,4.20
2018-02-12T07:17:35.783Z,2.83
2018-02-12T07:20:03.392Z,7.40
2018-02-12T07:22:31.043Z,5.50
2018-02-12T07:24:59.356Z,5.43
2018-02-12T07:27:26.961Z,6.17
2018-02-12T07:29:54.509Z,2.60
2018-02-12T07:32:22.057Z,3.07
2018-02-12T07:34:49.600Z,5.97
2018-02-12T07:37:17.126Z,3.70
2018-02-12T07:39:44.753Z,4.07
2018-02-12T07:42:12.492Z,4.27
2018-02-12T07:44:40.022Z,5.60
2018-02-12T07:47:07.567Z,5.43
2018-02-12T07:49:35.119Z,4.23
2018-02-12T07:52:02.632Z,6.67
2018-02-12T07:54:30.179Z,6.47
2018-02-12T07:56:57.727Z,4.10
2018-02-12T07:59:25.390Z,3.00
2018-02-12T08:01:53.152Z,2.80
2018-02-12T08:04:20.904Z,3.07
2018-02-12T08:06:48.716Z,3.33
2018-02-12T08:09:16.605Z,5.03
2018-02-12T08:11:45.647Z,4.93
2018-02-12T08:14:13.293Z,3.60
2018-02-12T08:16:40.866Z,4.10
2018-02-12T08:19:08.368Z,3.90
2018-02-12T08:21:36.047Z,4.17
2018-02-12T08:24:03.650Z,7.50
2018-02-12T08:26:31.241Z,5.93
2018-02-12T08:28:58.815Z,3.33
2018-02-12T08:31:26.327Z,8.43
2018-02-12T08:33:53.966Z,6.23
2018-02-12T08:36:21.552Z,9.00
2018-02-12T08:38:49.273Z,6.43
2018-02-12T08:41:17.595Z,5.60
2018-02-12T08:43:45.106Z,4.87
2018-02-12T08:46:13.432Z,4.37
2018-02-12T08:48:40.983Z,6.73
2018-02-12T08:51:08.626Z,4.50
2018-02-12T08:53:36.252Z,4.40
2018-02-12T08:56:03.821Z,5.17
2018-02-12T08:58:31.686Z,5.43
2018-02-12T09:00:59.219Z,6.20
2018-02-12T09:03:26.807Z,7.17
2018-02-12T09:05:55.519Z,3.87
2018-02-12T09:08:23.071Z,3.50
2018-02-12T09:10:51.435Z,5.70
2018-02-12T09:13:19.131Z,4.67
2018-02-12T09:15:46.703Z,7.00
2018-02-12T09:18:14.372Z,5.03
2018-02-12T09:20:41.996Z,3.33
2018-02-12T09:23:10.340Z,10.23
2018-02-12T09:25:37.932Z,6.80
2018-02-12T09:28:06.510Z,5.47
2018-02-12T09:30:34.083Z,5.27
2018-02-12T09:33:01.637Z,4.23
2018-02-12T09:35:29.943Z,3.47
2018-02-12T09:37:57.477Z,3.97
2018-02-12T09:40:25.831Z,3.63
2018-02-12T09:42:54.172Z,3.40
2018-02-12T09:45:21.746Z,8.47
2018-02-12T09:47:49.256Z,6.03
2018-02-12T09:50:16.815Z,4.20
2018-02-12T09:52:44.630Z,4.37
2018-02-12T09:55:12.245Z,4.50
2018-02-12T09:57:39.763Z,3.73
2018-02-12T10:00:07.309Z,9.30
2018-02-12T10:02:34.864Z,6.13
2018-02-12T10:05:02.418Z,4.47
2018-02-12T10:07:29.929Z,7.87
2018-02-12T10:09:57.511Z,5.60
2018-02-12T10:12:25.324Z,5.00
2018-02-12T10:14:52.855Z,4.43
2018-02-12T10:17:20.428Z,3.90
2018-02-12T10:19:47.943Z,5.83
2018-02-12T10:22:16.279Z,6.70
2018-02-12T10:24:43.877Z,5.43
2018-02-12T10:27:12.239Z,4.33
2018-02-12T10:29:39.803Z,4.53
2018-02-12T10:32:07.415Z,4.97
2018-02-12T10:34:35.010Z,4.63
2018-02-12T10:37:02.546Z,5.33
2018-02-12T10:39:30.112Z,5.80
2018-02-12T10:41:57.757Z,4.33
2018-02-12T10:44:25.319Z,5.50
2018-02-12T10:46:52.985Z,5.27
2018-02-12T10:49:20.566Z,2.80
2018-02-12T10:51:48.152Z,2.10
2018-02-12T10:54:15.686Z,1.90
2018-02-12T10:56:43.270Z,2.83
2018-02-12T10:59:10.806Z,1.90
2018-02-12T11:01:38.598Z,2.13
2018-02-12T11:04:06.530Z,4.50
2018-02-12T11:06:34.133Z,6.83
2018-02-12T11:09:01.750Z,2.57
2018-02-12T11:11:29.318Z,4.27
2018-02-12T11:13:56.932Z,9.67
2018-02-12T11:16:24.492Z,4.10
2018-02-12T11:18:52.204Z,3.70
2018-02-12T11:21:19.744Z,4.40
2018-02-12T11:23:47.292Z,6.40
2018-02-12T11:26:14.858Z,3.47
2018-02-12T11:28:42.439Z,4.17
2018-02-12T11:31:10.100Z,6.20
2018-02-12T11:33:37.767Z,3.37
2018-02-12T11:36:05.312Z,5.83
2018-02-12T11:38:32.863Z,4.50
2018-02-12T11:41:00.413Z,3.83
2018-02-12T11:43:27.953Z,4.80
2018-02-12T11:45:55.479Z,7.90
2018-02-12T11:48:23.093Z,4.87
2018-02-12T11:50:50.675Z,4.07
2018-02-12T11:53:18.351Z,2.80
2018-02-12T11:55:45.891Z,4.57
2018-02-12T11:58:13.451Z,5.23
2018-02-12T12:00:41.011Z,7.87
2018-02-12T12:03:08.732Z,2.93
2018-02-12T12:05:36.329Z,5.60
2018-02-12T12:08:03.961Z,3.33
2018-02-12T12:10:31.526Z,2.50
2018-02-12T12:12:59.052Z,2.47
2018-02-12T12:15:26.620Z,2.50
2018-02-12T12:17:54.195Z,4.83
2018-02-12T12:20:21.792Z,3.37
2018-02-12T12:22:49.359Z,2.53
2018-02-12T12:25:16.926Z,6.13
2018-02-12T12:27:44.481Z,4.00
2018-02-12T12:30:12.030Z,5.73
2018-02-12T12:32:39.596Z,4.30
2018-02-12T12:35:07.127Z,4.07
2018-02-12T12:37:34.668Z,3.53
2018-02-12T12:40:02.227Z,3.93
2018-02-12T12:42:29.796Z,3.70
2018-02-12T12:44:57.349Z,6.57
2018-02-12T12:47:24.894Z,6.40
2018-02-12T12:49:53.228Z,5.43
2018-02-12T12:52:20.881Z,3.67
2018-02-12T12:54:48.365Z,2.90
2018-02-12T12:57:16.005Z,4.70
2018-02-12T12:59:43.600Z,3.50
2018-02-12T13:02:11.235Z,4.17
2018-02-12T13:04:38.840Z,4.90
2018-02-12T13:07:06.495Z,4.97
2018-02-12T13:09:34.080Z,3.77
2018-02-12T13:12:01.642Z,3.53
2018-02-12T13:14:29.313Z,6.60
2018-02-12T13:16:56.836Z,2.67
2018-02-12T13:19:24.514Z,6.53
2018-02-12T13:21:52.072Z,3.53
2018-02-12T13:24:19.694Z,2.57
2018-02-12T13:26:47.252Z,5.17
2018-02-12T13:29:14.829Z,5.90
2018-02-12T13:31:42.417Z,3.60
2018-02-12T13:34:09.995Z,3.83
2018-02-12T13:36:37.632Z,2.40
2018-02-12T13:39:05.196Z,2.37
2018-02-12T13:41:33.604Z,1.97
2018-02-12T13:44:01.290Z,2.17
2018-02-12T13:46:28.846Z,6.00
2018-02-12T13:48:56.360Z,3.13
2018-02-12T13:51:23.915Z,3.23
2018-02-12T13:53:51.440Z,2.47
2018-02-12T13:56:19.000Z,4.03
2018-02-12T13:58:46.560Z,2.43
2018-02-12T14:01:14.192Z,3.63
2018-02-12T14:03:41.792Z,2.13
2018-02-12T14:06:10.237Z,2.07
2018-02-12T14:08:37.857Z,2.87
2018-02-12T14:11:05.428Z,3.20
2018-02-12T14:13:33.193Z,2.30
2018-02-12T14:16:00.770Z,2.63
2018-02-12T14:18:28.376Z,3.70
2018-02-12T14:20:56.006Z,5.07
2018-02-12T14:23:23.563Z,3.53
2018-02-12T14:25:51.094Z,3.50
2018-02-12T14:28:18.738Z,5.87
2018-02-12T14:30:46.317Z,3.23
2018-02-12T14:33:13.902Z,7.60
2018-02-12T14:35:41.587Z,4.57
2018-02-12T14:38:09.249Z,4.03
2018-02-12T14:40:36.797Z,3.73
2018-02-12T14:43:04.370Z,3.60
2018-02-12T14:45:31.946Z,4.03
2018-02-12T14:47:59.560Z,2.27
2018-02-12T14:50:27.105Z,3.23
2018-02-12T14:52:54.750Z,3.77
2018-02-12T14:55:23.088Z,6.30
2018-02-12T14:57:50.654Z,2.90
2018-02-12T15:00:18.225Z,3.80
2018-02-12T15:02:45.825Z,3.10
2018-02-12T15:05:13.433Z,4.20
2018-02-12T15:07:41.011Z,2.67
2018-02-12T15:10:08.592Z,5.43
2018-02-12T15:12:36.221Z,7.57
2018-02-12T15:15:03.851Z,3.33
2018-02-12T15:17:31.482Z,3.67
2018-02-12T15:19:59.088Z,4.67
2018-02-12T15:22:26.644Z,2.93
2018-02-12T15:24:54.481Z,3.20
2018-02-12T15:27:22.791Z,4.50
2018-02-12T15:29:50.335Z,3.13
2018-02-12T15:32:17.887Z,3.27
2018-02-12T15:34:45.508Z,3.20
2018-02-12T15:37:14.056Z,3.93
2018-02-12T15:39:41.601Z,2.40
2018-02-12T15:42:10.111Z,4.37
2018-02-12T15:44:37.636Z,3.57
2018-02-12T15:47:05.238Z,3.53
2018-02-12T15:49:32.777Z,6.07
2018-02-12T15:52:00.329Z,5.23
2018-02-12T15:54:27.940Z,6.20
2018-02-12T15:56:56.277Z,5.93
2018-02-12T15:59:23.808Z,3.80
2018-02-12T16:01:52.214Z,3.73
2018-02-12T16:04:19.792Z,3.03
2018-02-12T16:06:47.365Z,3.70
2018-02-12T16:09:15.719Z,4.80
2018-02-12T16:11:43.257Z,3.20
2018-02-12T16:14:10.918Z,3.13
2018-02-12T16:16:39.287Z,3.33
2018-02-12T16:19:06.815Z,3.43
2018-02-12T16:21:35.150Z,2.90
2018-02-12T16:24:02.748Z,5.93
2018-02-12T16:26:30.300Z,3.73
2018-02-12T16:28:57.852Z,6.37
2018-02-12T16:31:25.374Z,5.73
2018-02-12T16:33:52.932Z,4.97
2018-02-12T16:36:20.501Z,9.00
2018-02-12T16:38:48.073Z,5.67
2018-02-12T16:41:15.633Z,3.83
2018-02-12T16:43:43.228Z,7.90
2018-02-12T16:46:11.520Z,6.67
2018-02-12T16:48:39.362Z,7.70
2018-02-12T16:51:07.660Z,7.67
2018-02-12T16:53:35.207Z,6.50
2018-02-12T16:56:02.751Z,6.70
2018-02-12T16:58:30.314Z,5.17
2018-02-12T17:00:57.875Z,5.60
2018-02-12T17:03:26.176Z,5.07
2018-02-12T17:05:53.738Z,4.80
2018-02-12T17:08:22.014Z,4.17
2018-02-12T17:10:49.571Z,4.63
2018-02-12T17:13:17.875Z,4.93
2018-02-12T17:15:45.453Z,6.37
2018-02-12T17:18:13.011Z,6.53
2018-02-12T17:20:40.560Z,5.03
2018-02-12T17:23:08.166Z,4.23
2018-02-12T17:25:36.560Z,7.60
2018-02-12T17:28:04.140Z,8.47
2018-02-12T17:30:31.681Z,11.23
2018-02-12T17:33:00.015Z,8.87
2018-02-12T17:35:27.543Z,9.77
2018-02-12T17:37:55.182Z,7.80
2018-02-12T17:40:22.743Z,10.17
2018-02-12T17:42:50.351Z,5.23
2018-02-12T17:45:17.901Z,5.80
2018-02-12T17:47:45.764Z,5.13
2018-02-12T17:50:13.360Z,8.27
2018-02-12T17:52:40.994Z,4.67
2018-02-12T17:55:08.533Z,6.93
2018-02-12T17:57:36.117Z,4.67
2018-02-12T18:00:03.688Z,7.60
2018-02-12T18:02:31.218Z,4.27
2018-02-12T18:04:58.761Z,8.77
2018-02-12T18:07:26.320Z,7.10
2018-02-12T18:09:53.835Z,5.23
2018-02-12T18:12:21.483Z,4.87
2018-02-12T18:14:49.097Z,7.40
2018-02-12T18:17:16.655Z,9.00
2018-02-12T18:19:44.180Z,9.07
2018-02-12T18:22:11.730Z,8.77
2018-02-12T18:24:39.239Z,5.33
2018-02-12T18:27:06.816Z,7.53
2018-02-12T18:29:34.352Z,5.60
2018-02-12T18:32:01.958Z,6.40
2018-02-12T18:34:29.549Z,8.93
2018-02-12T18:36:57.141Z,8.07
2018-02-12T18:39:25.107Z,12.07
2018-02-12T18:41:52.652Z,10.57
2018-02-12T18:44:20.209Z,11.40
2018-02-12T18:46:47.782Z,12.37
2018-02-12T18:49:16.078Z,10.10
2018-02-12T18:51:43.622Z,12.40
2018-02-12T18:54:11.171Z,10.00
2018-02-12T18:56:38.703Z,10.50
2018-02-12T18:59:06.234Z,9.93
2018-02-12T19:01:33.820Z,10.70
2018-02-12T19:04:01.380Z,12.30
2018-02-12T19:06:28.914Z,11.27
2018-02-12T19:08:56.468Z,12.33
2018-02-12T19:11:24.067Z,12.40
2018-02-12T19:13:51.676Z,15.37
2018-02-12T19:16:19.242Z,17.60
2018-02-12T19:18:46.793Z,16.87
2018-02-12T19:21:14.456Z,15.17
2018-02-12T19:23:42.123Z,15.93
2018-02-12T19:26:09.692Z,15.07
2018-02-12T19:28:37.240Z,26.37
2018-02-12T19:31:04.798Z,19.53
2018-02-12T19:33:32.309Z,19.17
2018-02-12T19:35:59.850Z,15.03
2018-02-12T19:38:27.458Z,16.00
2018-02-12T19:40:54.997Z,17.20
2018-02-12T19:43:22.790Z,15.20
2018-02-12T19:45:50.323Z,14.43
2018-02-12T19:48:17.884Z,15.47
2018-02-12T19:50:46.259Z,19.80
2018-02-12T19:53:14.591Z,19.17
2018-02-12T19:55:42.140Z,20.33
2018-02-12T19:58:09.701Z,17.67
2018-02-12T20:00:37.230Z,19.87
2018-02-12T20:03:04.843Z,24.37
2018-02-12T20:05:32.403Z,21.93
2018-02-12T20:07:59.937Z,23.10
2018-02-12T20:10:27.512Z,29.20
2018-02-12T20:12:55.123Z,31.40
2018-02-12T20:15:22.668Z,25.20
2018-02-12T20:17:50.211Z,19.93
2018-02-12T20:20:17.740Z,20.03
2018-02-12T20:22:45.304Z,14.80
2018-02-12T20:25:12.910Z,16.50
2018-02-12T20:27:40.499Z,12.13
2018-02-12T20:30:08.012Z,12.70
2018-02-12T20:32:35.577Z,13.30
2018-02-12T20:35:03.166Z,19.63
2018-02-12T20:37:30.777Z,18.23
2018-02-12T20:39:58.342Z,21.33
2018-02-12T20:42:25.962Z,22.77
2018-02-12T20:44:53.567Z,20.57
2018-02-12T20:47:21.124Z,21.77
2018-02-12T20:49:48.928Z,29.00
2018-02-12T20:52:17.283Z,24.50
2018-02-12T20:54:44.844Z,25.50
2018-02-12T20:57:12.421Z,19.97
2018-02-12T20:59:39.951Z,20.40
2018-02-12T21:02:07.519Z,21.23
2018-02-12T21:04:35.047Z,19.43
2018-02-12T21:07:02.575Z,18.27
2018-02-12T21:09:30.156Z,21.87
2018-02-12T21:11:57.697Z,15.43
2018-02-12T21:14:25.267Z,12.50
2018-02-12T21:16:52.816Z,13.30
2018-02-12T21:19:21.175Z,14.97
2018-02-12T21:21:49.470Z,13.30
2018-02-12T21:24:17.051Z,12.43
2018-02-12T21:26:44.593Z,11.27
2018-02-12T21:29:12.116Z,12.80
2018-02-12T21:31:39.699Z,12.23
2018-02-12T21:34:08.008Z,9.50
2018-02-12T21:36:36.485Z,7.37
2018-02-12T21:39:04.034Z,8.90
2018-02-12T21:41:31.628Z,7.93
2018-02-12T21:43:59.187Z,8.40
2018-02-12T21:46:26.714Z,8.80
2018-02-12T21:48:54.271Z,12.27
2018-02-12T21:51:21.798Z,10.57
2018-02-12T21:53:49.359Z,14.57
2018-02-12T21:56:16.920Z,29.37
2018-02-12T21:58:44.448Z,27.53
2018-02-12T22:01:12.041Z,24.40
2018-02-12T22:03:39.597Z,25.70
2018-02-12T22:06:07.119Z,19.77
2018-02-12T22:08:34.661Z,22.67
2018-02-12T22:11:02.230Z,18.97
2018-02-12T22:13:29.845Z,23.17
2018-02-12T22:15:58.168Z,20.93
2018-02-12T22:18:25.738Z,21.40
2018-02-12T22:20:53.271Z,20.20
2018-02-12T22:23:20.796Z,23.70
2018-02-12T22:25:48.378Z,21.33
2018-02-12T22:28:16.660Z,19.97
2018-02-12T22:30:44.219Z,16.10
2018-02-12T22:33:11.759Z,16.77
2018-02-12T22:35:39.325Z,15.60
2018-02-12T22:38:06.847Z,17.87
2018-02-12T22:40:34.378Z,16.07
2018-02-12T22:43:01.958Z,17.03
2018-02-12T22:45:29.561Z,18.07
2018-02-12T22:47:57.858Z,17.43
2018-02-12T22:50:25.445Z,16.27
2018-02-12T22:52:52.961Z,16.93
2018-02-12T22:55:20.525Z,13.90
2018-02-12T22:57:48.093Z,19.73
2018-02-12T23:00:16.376Z,17.63
2018-02-12T23:02:43.965Z,18.17
2018-02-12T23:05:11.502Z,15.60
2018-02-12T23:07:39.057Z,18.33
2018-02-12T23:10:06.617Z,18.20
2018-02-12T23:12:34.152Z,16.10
2018-02-12T23:15:01.710Z,15.90
2018-02-12T23:17:29.244Z,18.70
2018-02-12T23:19:56.808Z,13.77
2018-02-12T23:22:24.330Z,15.43
2018-02-12T23:24:51.894Z,14.23
2018-02-12T23:27:19.441Z,14.20
2018-02-12T23:29:46.984Z,17.13
2018-02-12T23:32:14.524Z,14.90
2018-02-12T23:34:42.082Z,16.90
2018-02-12T23:37:10.415Z,20.73
2018-02-12T23:39:37.970Z,17.30
2018-02-12T23:42:05.496Z,17.27
2018-02-12T23:44:33.055Z,14.27
2018-02-12T23:47:00.593Z,16.10
2018-02-12T23:49:28.918Z,17.40
2018-02-12T23:51:56.424Z,14.60
2018-02-12T23:54:25.902Z,13.07
2018-02-12T23:56:53.460Z,14.40
2018-02-12T23:59:21.017Z,9.90
