createdAt,value
2017-08-14T00:02:24.458Z,99.90
2017-08-14T00:04:51.945Z,99.90
2017-08-14T00:07:19.412Z,99.90
2017-08-14T00:09:47.657Z,99.90
2017-08-14T00:12:15.148Z,99.90
2017-08-14T00:14:43.669Z,99.90
2017-08-14T00:17:11.133Z,99.90
2017-08-14T00:19:38.621Z,99.90
2017-08-14T00:22:06.090Z,99.90
2017-08-14T00:24:33.559Z,99.90
2017-08-14T00:27:02.077Z,99.90
2017-08-14T00:29:29.549Z,99.90
2017-08-14T00:31:57.017Z,99.90
2017-08-14T00:34:24.505Z,99.90
2017-08-14T00:36:52.740Z,99.90
2017-08-14T00:39:20.213Z,99.90
2017-08-14T00:41:47.705Z,99.90
2017-08-14T00:44:16.021Z,99.90
2017-08-14T00:46:43.489Z,99.90
2017-08-14T00:49:10.978Z,99.90
2017-08-14T00:51:38.448Z,99.90
2017-08-14T00:54:06.714Z,99.90
2017-08-14T00:56:35.009Z,99.90
2017-08-14T00:59:02.553Z,99.90
2017-08-14T01:01:30.832Z,99.90
2017-08-14T01:03:59.157Z,99.90
2017-08-14T01:06:26.634Z,99.90
2017-08-14T01:08:54.102Z,99.90
2017-08-14T01:11:21.589Z,99.90
2017-08-14T01:13:49.820Z,99.90
2017-08-14T01:16:17.289Z,99.90
2017-08-14T01:18:44.794Z,99.90
2017-08-14T01:21:12.265Z,99.90
2017-08-14T01:23:40.854Z,99.90
2017-08-14T01:26:08.369Z,99.90
2017-08-14T01:28:36.611Z,99.90
2017-08-14T01:31:04.085Z,99.90
2017-08-14T01:33:31.572Z,99.90
2017-08-14T01:35:59.364Z,99.90
2017-08-14T01:38:27.125Z,99.90
2017-08-14T01:40:54.699Z,99.90
2017-08-14T01:43:22.168Z,99.90
2017-08-14T01:45:49.668Z,99.90
2017-08-14T01:48:18.337Z,99.90
2017-08-14T01:50:46.585Z,99.90
2017-08-14T01:53:14.053Z,99.90
2017-08-14T01:55:41.545Z,99.90
2017-08-14T01:58:09.016Z,99.90
2017-08-14T02:00:36.486Z,99.90
2017-08-14T02:03:04.000Z,99.90
2017-08-14T02:05:32.237Z,99.90
2017-08-14T02:07:59.726Z,99.90
2017-08-14T02:10:27.221Z,99.90
2017-08-14T02:12:54.692Z,99.90
2017-08-14T02:15:22.161Z,99.90
2017-08-14T02:17:49.664Z,99.90
2017-08-14T02:20:17.901Z,99.90
2017-08-14T02:22:45.370Z,99.90
2017-08-14T02:25:12.862Z,99.90
2017-08-14T02:27:41.097Z,99.90
2017-08-14T02:30:08.565Z,99.90
2017-08-14T02:32:36.056Z,99.90
2017-08-14T02:35:04.570Z,99.90
2017-08-14T02:37:32.079Z,99.90
2017-08-14T02:40:00.357Z,99.90
2017-08-14T02:42:30.033Z,99.90
2017-08-14T02:44:57.501Z,99.90
2017-08-14T02:47:24.997Z,99.90
2017-08-14T02:49:52.469Z,99.90
2017-08-14T02:52:20.036Z,99.90
2017-08-14T02:54:47.528Z,99.90
2017-08-14T02:57:14.997Z,99.90
2017-08-14T02:59:42.470Z,99.90
2017-08-14T03:02:10.729Z,99.90
2017-08-14T03:04:38.197Z,99.90
2017-08-14T03:07:06.440Z,99.90
2017-08-14T03:09:33.929Z,99.90
2017-08-14T03:12:02.166Z,99.90
2017-08-14T03:14:29.646Z,99.90
2017-08-14T03:16:57.153Z,99.90
2017-08-14T03:19:24.626Z,99.90
2017-08-14T03:21:52.101Z,99.90
2017-08-14T03:24:19.588Z,99.90
2017-08-14T03:26:47.057Z,99.90
2017-08-14T03:29:15.292Z,99.90
2017-08-14T03:31:42.780Z,99.90
2017-08-14T03:34:11.017Z,99.90
2017-08-14T03:36:38.489Z,99.90
2017-08-14T03:39:05.985Z,99.90
2017-08-14T03:41:34.221Z,99.90
2017-08-14T03:44:01.693Z,99.90
2017-08-14T03:46:29.185Z,99.90
2017-08-14T03:48:56.653Z,99.90
2017-08-14T03:51:24.125Z,99.90
2017-08-14T03:53:51.937Z,99.90
2017-08-14T03:56:20.181Z,99.90
2017-08-14T03:58:47.650Z,99.90
2017-08-14T04:01:15.144Z,99.90
2017-08-14T04:03:42.613Z,99.90
2017-08-14T04:06:10.085Z,99.90
2017-08-14T04:08:37.577Z,99.90
2017-08-14T04:11:05.045Z,99.90
2017-08-14T04:13:32.513Z,99.90
2017-08-14T04:16:00.937Z,99.90
2017-08-14T04:18:28.410Z,99.90
2017-08-14T04:20:55.878Z,99.90
2017-08-14T04:23:23.385Z,99.90
2017-08-14T04:25:50.929Z,99.90
2017-08-14T04:28:19.170Z,99.90
2017-08-14T04:30:46.661Z,99.90
2017-08-14T04:33:14.897Z,99.90
2017-08-14T04:35:42.368Z,99.90
2017-08-14T04:38:10.301Z,99.90
2017-08-14T04:40:37.773Z,99.90
2017-08-14T04:43:05.244Z,99.90
2017-08-14T04:45:32.732Z,99.90
2017-08-14T04:48:00.973Z,99.90
2017-08-14T04:50:28.440Z,99.90
2017-08-14T04:52:56.065Z,99.90
2017-08-14T04:55:23.533Z,99.90
2017-08-14T04:57:51.000Z,99.90
2017-08-14T05:00:18.489Z,99.90
2017-08-14T05:02:46.793Z,99.90
2017-08-14T05:05:14.265Z,99.90
2017-08-14T05:07:41.761Z,99.90
2017-08-14T05:10:09.229Z,99.90
2017-08-14T05:12:36.696Z,99.90
2017-08-14T05:15:04.995Z,99.90
2017-08-14T05:17:32.503Z,99.90
2017-08-14T05:19:59.978Z,99.90
2017-08-14T05:22:27.476Z,99.90
2017-08-14T05:24:54.952Z,99.90
2017-08-14T05:27:22.425Z,99.90
2017-08-14T05:29:49.916Z,99.90
2017-08-14T05:32:18.153Z,99.60
2017-08-14T05:34:45.620Z,99.60
2017-08-14T05:37:13.109Z,97.60
2017-08-14T05:39:41.340Z,97.60
2017-08-14T05:42:08.817Z,97.60
2017-08-14T05:44:36.305Z,95.70
2017-08-14T05:47:03.778Z,94.60
2017-08-14T05:49:31.254Z,94.40
2017-08-14T05:51:58.752Z,95.40
2017-08-14T05:54:26.224Z,93.50
2017-08-14T05:56:54.469Z,92.80
2017-08-14T05:59:22.097Z,92.80
2017-08-14T06:01:49.569Z,92.60
2017-08-14T06:04:17.044Z,91.70
2017-08-14T06:06:44.540Z,91.80
2017-08-14T06:09:12.008Z,91.90
2017-08-14T06:11:39.481Z,91.30
2017-08-14T06:14:06.976Z,90.70
2017-08-14T06:16:34.449Z,90.30
2017-08-14T06:19:01.917Z,90.90
2017-08-14T06:21:30.184Z,90.10
2017-08-14T06:23:57.661Z,90.10
2017-08-14T06:26:25.141Z,89.50
2017-08-14T06:28:52.642Z,88.90
2017-08-14T06:31:20.118Z,88.40
2017-08-14T06:33:48.365Z,86.00
2017-08-14T06:36:15.853Z,85.90
2017-08-14T06:38:43.326Z,85.60
2017-08-14T06:41:10.797Z,84.80
2017-08-14T06:43:38.288Z,84.30
2017-08-14T06:46:05.761Z,84.30
2017-08-14T06:48:33.228Z,82.00
2017-08-14T06:51:00.949Z,81.80
2017-08-14T06:53:28.420Z,81.10
2017-08-14T06:55:55.890Z,81.70
2017-08-14T06:58:23.725Z,80.70
2017-08-14T07:00:51.237Z,80.40
2017-08-14T07:03:19.473Z,80.80
2017-08-14T07:05:46.967Z,80.80
2017-08-14T07:08:15.205Z,76.40
2017-08-14T07:10:42.686Z,76.40
2017-08-14T07:13:10.199Z,76.60
2017-08-14T07:15:37.673Z,74.90
2017-08-14T07:18:05.158Z,73.30
2017-08-14T07:20:32.881Z,72.70
2017-08-14T07:23:00.355Z,74.10
2017-08-14T07:25:28.042Z,75.40
2017-08-14T07:27:55.546Z,73.70
2017-08-14T07:30:23.321Z,74.80
2017-08-14T07:32:50.805Z,72.20
2017-08-14T07:35:18.296Z,72.50
2017-08-14T07:37:46.533Z,70.00
2017-08-14T07:40:14.013Z,70.00
2017-08-14T07:42:41.504Z,70.10
2017-08-14T07:45:08.992Z,69.90
2017-08-14T07:47:36.465Z,69.70
2017-08-14T07:50:03.965Z,69.10
2017-08-14T07:52:32.204Z,68.10
2017-08-14T07:54:59.672Z,68.10
2017-08-14T07:57:27.162Z,69.80
2017-08-14T07:59:54.639Z,69.50
2017-08-14T08:02:22.110Z,67.60
2017-08-14T08:04:49.601Z,68.70
2017-08-14T08:07:17.072Z,67.60
2017-08-14T08:09:45.312Z,66.70
2017-08-14T08:12:12.797Z,66.70
2017-08-14T08:14:41.037Z,67.30
2017-08-14T08:17:08.511Z,66.70
2017-08-14T08:19:36.001Z,68.10
2017-08-14T08:22:04.242Z,66.30
2017-08-14T08:24:31.756Z,66.40
2017-08-14T08:26:59.473Z,64.00
2017-08-14T08:29:26.943Z,63.90
2017-08-14T08:31:55.177Z,65.30
2017-08-14T08:34:22.669Z,65.40
2017-08-14T08:36:50.141Z,67.00
2017-08-14T08:39:17.609Z,68.50
2017-08-14T08:41:45.109Z,71.70
2017-08-14T08:44:12.584Z,68.80
2017-08-14T08:46:40.060Z,70.70
2017-08-14T08:49:08.319Z,67.30
2017-08-14T08:51:35.792Z,67.20
2017-08-14T08:54:04.030Z,66.60
2017-08-14T08:56:31.521Z,66.70
2017-08-14T08:58:58.992Z,67.80
2017-08-14T09:01:27.229Z,64.50
2017-08-14T09:03:54.721Z,64.50
2017-08-14T09:06:22.961Z,63.30
2017-08-14T09:08:50.449Z,63.40
2017-08-14T09:11:18.709Z,60.90
2017-08-14T09:13:46.181Z,60.80
2017-08-14T09:16:13.649Z,63.60
2017-08-14T09:18:41.905Z,62.20
2017-08-14T09:21:09.380Z,62.20
2017-08-14T09:23:37.070Z,62.20
2017-08-14T09:26:04.581Z,62.60
2017-08-14T09:28:32.049Z,63.40
2017-08-14T09:31:00.577Z,60.30
2017-08-14T09:33:28.065Z,60.30
2017-08-14T09:35:55.577Z,61.70
2017-08-14T09:38:23.053Z,59.80
2017-08-14T09:40:50.552Z,59.80
2017-08-14T09:43:18.022Z,59.80
2017-08-14T09:45:46.300Z,63.00
2017-08-14T09:48:14.570Z,61.60
2017-08-14T09:50:42.041Z,61.40
2017-08-14T09:53:09.513Z,61.90
2017-08-14T09:55:37.005Z,62.30
2017-08-14T09:58:04.478Z,64.70
2017-08-14T10:00:31.950Z,62.50
2017-08-14T10:02:59.441Z,66.40
2017-08-14T10:05:26.921Z,60.10
2017-08-14T10:07:54.396Z,59.80
2017-08-14T10:10:21.892Z,59.60
2017-08-14T10:12:49.381Z,57.90
2017-08-14T10:15:16.853Z,57.10
2017-08-14T10:17:44.709Z,57.50
2017-08-14T10:20:12.185Z,56.30
2017-08-14T10:22:39.877Z,55.90
2017-08-14T10:25:07.391Z,55.40
2017-08-14T10:27:34.865Z,58.10
2017-08-14T10:30:02.338Z,57.60
2017-08-14T10:32:29.833Z,55.50
2017-08-14T10:34:57.306Z,58.30
2017-08-14T10:37:24.781Z,57.10
2017-08-14T10:39:52.273Z,54.60
2017-08-14T10:42:19.745Z,55.10
2017-08-14T10:44:47.982Z,54.10
2017-08-14T10:47:15.473Z,54.10
2017-08-14T10:49:43.926Z,53.00
2017-08-14T10:52:11.393Z,53.60
2017-08-14T10:54:39.217Z,55.00
2017-08-14T10:57:06.701Z,55.10
2017-08-14T10:59:34.173Z,51.80
2017-08-14T11:02:01.666Z,50.80
2017-08-14T11:04:29.144Z,51.40
2017-08-14T11:06:56.618Z,52.60
2017-08-14T11:09:24.109Z,51.30
2017-08-14T11:11:52.350Z,52.90
2017-08-14T11:14:19.822Z,52.30
2017-08-14T11:16:47.318Z,50.90
2017-08-14T11:19:14.788Z,50.40
2017-08-14T11:21:42.258Z,49.70
2017-08-14T11:24:09.749Z,52.20
2017-08-14T11:26:37.237Z,49.20
2017-08-14T11:29:05.474Z,49.00
2017-08-14T11:31:32.967Z,48.30
2017-08-14T11:34:01.210Z,49.70
2017-08-14T11:36:28.854Z,49.60
2017-08-14T11:38:56.349Z,49.60
2017-08-14T11:41:23.820Z,51.40
2017-08-14T11:43:52.341Z,46.60
2017-08-14T11:46:19.845Z,46.40
2017-08-14T11:48:47.317Z,45.60
2017-08-14T11:51:14.792Z,46.20
2017-08-14T11:53:42.285Z,46.20
2017-08-14T11:56:09.757Z,47.90
2017-08-14T11:58:37.289Z,46.00
2017-08-14T12:01:04.782Z,46.90
2017-08-14T12:03:32.261Z,48.20
2017-08-14T12:06:00.540Z,49.30
2017-08-14T12:08:28.797Z,49.80
2017-08-14T12:10:56.266Z,49.80
2017-08-14T12:13:24.508Z,48.80
2017-08-14T12:15:52.002Z,48.70
2017-08-14T12:18:20.237Z,49.90
2017-08-14T12:20:47.709Z,49.90
2017-08-14T12:23:15.509Z,49.40
2017-08-14T12:25:42.977Z,49.60
2017-08-14T12:28:10.461Z,50.70
2017-08-14T12:30:37.980Z,52.30
2017-08-14T12:33:05.457Z,48.90
2017-08-14T12:35:32.930Z,47.20
2017-08-14T12:38:00.420Z,48.00
2017-08-14T12:40:27.889Z,46.90
2017-08-14T12:42:56.225Z,50.20
2017-08-14T12:45:23.766Z,50.10
2017-08-14T12:47:51.261Z,48.10
2017-08-14T12:50:18.737Z,46.10
2017-08-14T12:52:46.612Z,45.00
2017-08-14T12:55:14.850Z,44.70
2017-08-14T12:57:42.500Z,44.60
2017-08-14T13:00:10.005Z,43.30
2017-08-14T13:02:38.245Z,42.80
2017-08-14T13:05:05.708Z,42.70
2017-08-14T13:07:33.201Z,43.50
2017-08-14T13:10:01.437Z,44.20
2017-08-14T13:12:28.909Z,44.20
2017-08-14T13:14:56.417Z,45.70
2017-08-14T13:17:23.890Z,46.10
2017-08-14T13:19:51.365Z,46.50
2017-08-14T13:22:18.861Z,48.50
2017-08-14T13:24:47.105Z,49.10
2017-08-14T13:27:14.578Z,49.00
2017-08-14T13:29:42.074Z,48.10
2017-08-14T13:32:09.549Z,50.20
2017-08-14T13:34:37.049Z,50.30
2017-08-14T13:37:04.541Z,51.60
2017-08-14T13:39:32.017Z,53.20
2017-08-14T13:41:59.501Z,51.20
2017-08-14T13:44:27.010Z,49.80
2017-08-14T13:46:54.502Z,51.60
2017-08-14T13:49:21.986Z,48.80
2017-08-14T13:51:49.481Z,50.70
2017-08-14T13:54:16.966Z,52.10
2017-08-14T13:56:44.432Z,50.90
2017-08-14T13:59:11.929Z,52.30
2017-08-14T14:01:40.174Z,51.70
2017-08-14T14:04:07.645Z,51.80
2017-08-14T14:06:35.145Z,52.70
2017-08-14T14:09:02.653Z,53.60
2017-08-14T14:11:30.125Z,54.40
2017-08-14T14:13:57.626Z,52.00
2017-08-14T14:16:25.131Z,52.20
2017-08-14T14:18:52.640Z,53.00
2017-08-14T14:21:20.170Z,53.10
2017-08-14T14:23:48.413Z,54.00
2017-08-14T14:26:15.890Z,53.90
2017-08-14T14:28:43.390Z,53.30
2017-08-14T14:31:10.861Z,54.60
2017-08-14T14:33:38.630Z,53.10
2017-08-14T14:36:06.178Z,54.40
2017-08-14T14:38:33.687Z,54.40
2017-08-14T14:41:01.199Z,55.70
2017-08-14T14:43:28.742Z,54.10
2017-08-14T14:45:56.527Z,55.10
2017-08-14T14:48:24.271Z,56.20
2017-08-14T14:50:52.050Z,55.60
2017-08-14T14:53:19.562Z,54.70
2017-08-14T14:55:47.835Z,54.60
2017-08-14T14:58:16.134Z,55.40
2017-08-14T15:00:43.637Z,55.30
2017-08-14T15:03:11.145Z,53.40
2017-08-14T15:05:38.637Z,53.90
2017-08-14T15:08:06.121Z,55.70
2017-08-14T15:10:33.598Z,54.40
2017-08-14T15:13:01.114Z,53.70
2017-08-14T15:15:28.581Z,54.20
2017-08-14T15:17:56.317Z,55.00
2017-08-14T15:20:23.852Z,55.10
2017-08-14T15:22:51.323Z,54.90
2017-08-14T15:25:18.797Z,54.10
2017-08-14T15:27:46.298Z,54.10
2017-08-14T15:30:13.765Z,53.10
2017-08-14T15:32:41.285Z,52.90
2017-08-14T15:35:08.782Z,51.90
2017-08-14T15:37:37.017Z,56.00
2017-08-14T15:40:04.497Z,56.00
2017-08-14T15:42:31.993Z,53.90
2017-08-14T15:44:59.461Z,57.00
2017-08-14T15:47:26.929Z,55.10
2017-08-14T15:49:54.425Z,55.70
2017-08-14T15:52:21.893Z,53.70
2017-08-14T15:54:49.371Z,52.10
2017-08-14T15:57:16.866Z,53.50
2017-08-14T15:59:44.334Z,52.70
2017-08-14T16:02:11.809Z,53.80
2017-08-14T16:04:39.305Z,52.60
2017-08-14T16:07:06.773Z,54.60
2017-08-14T16:09:34.245Z,53.70
2017-08-14T16:12:01.737Z,53.00
2017-08-14T16:14:29.209Z,52.80
2017-08-14T16:16:56.677Z,53.00
2017-08-14T16:19:35.925Z,52.80
2017-08-14T16:22:03.394Z,53.80
2017-08-14T16:24:30.869Z,53.20
2017-08-14T16:26:58.364Z,54.40
2017-08-14T16:29:25.834Z,54.90
2017-08-14T16:31:53.305Z,53.30
2017-08-14T16:34:20.797Z,53.80
2017-08-14T16:36:48.267Z,54.60
2017-08-14T16:39:15.749Z,53.80
2017-08-14T16:41:44.009Z,55.90
2017-08-14T16:44:11.479Z,55.10
2017-08-14T16:46:38.951Z,53.60
2017-08-14T16:49:07.206Z,54.10
2017-08-14T16:51:34.673Z,54.00
2017-08-14T16:54:02.910Z,53.90
2017-08-14T16:56:30.413Z,53.80
2017-08-14T16:58:58.649Z,55.90
2017-08-14T17:01:26.121Z,55.90
2017-08-14T17:03:53.619Z,54.40
2017-08-14T17:06:21.087Z,53.40
2017-08-14T17:08:48.557Z,54.90
2017-08-14T17:11:16.095Z,55.20
2017-08-14T17:13:43.577Z,55.20
2017-08-14T17:16:11.054Z,54.30
2017-08-14T17:18:38.549Z,54.50
2017-08-14T17:21:06.793Z,55.70
2017-08-14T17:23:34.266Z,56.30
2017-08-14T17:26:02.540Z,55.80
2017-08-14T17:28:30.993Z,57.70
2017-08-14T17:30:58.462Z,57.10
2017-08-14T17:33:25.957Z,58.50
2017-08-14T17:35:53.440Z,58.40
2017-08-14T17:38:20.917Z,58.50
2017-08-14T17:40:48.478Z,59.60
2017-08-14T17:43:16.026Z,60.00
2017-08-14T17:45:44.334Z,62.30
2017-08-14T17:48:11.844Z,61.70
2017-08-14T17:50:39.625Z,64.70
2017-08-14T17:53:07.104Z,66.50
2017-08-14T17:55:34.598Z,67.20
2017-08-14T18:00:30.927Z,66.70
2017-08-14T18:02:59.190Z,68.50
2017-08-14T18:05:26.681Z,67.70
2017-08-14T18:07:54.154Z,68.50
2017-08-14T18:10:21.649Z,71.10
2017-08-14T18:12:49.123Z,73.10
2017-08-14T18:15:17.375Z,75.40
2017-08-14T18:17:44.865Z,75.10
2017-08-14T18:20:13.199Z,73.30
2017-08-14T18:22:40.717Z,73.30
2017-08-14T18:25:08.209Z,74.00
2017-08-14T18:27:35.682Z,74.00
2017-08-14T18:30:03.169Z,72.60
2017-08-14T18:32:31.439Z,74.70
2017-08-14T18:34:58.913Z,73.90
2017-08-14T18:37:27.146Z,74.20
2017-08-14T18:39:54.713Z,74.20
2017-08-14T18:42:22.217Z,74.40
2017-08-14T18:44:49.786Z,76.70
2017-08-14T18:47:17.294Z,75.80
2017-08-14T18:49:44.769Z,76.80
2017-08-14T18:52:13.298Z,79.60
2017-08-14T18:54:40.794Z,79.60
2017-08-14T18:57:08.265Z,78.60
2017-08-14T18:59:36.501Z,79.10
2017-08-14T19:02:04.009Z,79.10
2017-08-14T19:04:32.245Z,82.00
2017-08-14T19:06:59.717Z,82.00
2017-08-14T19:09:28.178Z,82.50
2017-08-14T19:11:54.725Z,83.10
2017-08-14T19:14:22.203Z,82.90
2017-08-14T19:16:50.469Z,82.60
2017-08-14T19:19:18.711Z,81.60
2017-08-14T19:21:46.362Z,81.70
2017-08-14T19:24:13.853Z,82.00
2017-08-14T19:26:41.322Z,81.20
2017-08-14T19:29:09.560Z,81.70
2017-08-14T19:31:37.085Z,80.90
2017-08-14T19:34:04.557Z,83.30
2017-08-14T19:36:32.325Z,82.50
2017-08-14T19:38:59.879Z,80.70
2017-08-14T19:41:27.353Z,86.40
2017-08-14T19:43:54.825Z,86.80
2017-08-14T19:46:22.334Z,83.30
2017-08-14T19:48:51.347Z,82.40
2017-08-14T19:51:19.148Z,82.80
2017-08-14T19:53:46.889Z,90.00
2017-08-14T19:56:14.489Z,86.30
2017-08-14T19:58:42.813Z,86.20
2017-08-14T20:01:10.318Z,86.10
2017-08-14T20:03:37.785Z,87.30
2017-08-14T20:06:06.022Z,88.80
2017-08-14T20:08:33.513Z,88.80
2017-08-14T20:11:01.751Z,88.80
2017-08-14T20:13:29.258Z,88.80
2017-08-14T20:15:57.513Z,88.70
2017-08-14T20:18:25.004Z,88.70
2017-08-14T20:20:52.469Z,89.20
2017-08-14T20:23:19.956Z,89.90
2017-08-14T20:25:47.425Z,88.40
2017-08-14T20:28:14.902Z,86.70
2017-08-14T20:30:43.173Z,84.20
2017-08-14T20:33:10.645Z,84.10
2017-08-14T20:35:38.881Z,83.70
2017-08-14T20:38:07.161Z,82.30
2017-08-14T20:40:34.629Z,82.40
2017-08-14T20:43:02.102Z,87.70
2017-08-14T20:45:30.361Z,90.20
2017-08-14T20:47:57.838Z,90.30
2017-08-14T20:50:26.881Z,90.10
2017-08-14T20:52:54.422Z,90.10
2017-08-14T20:55:21.900Z,86.20
2017-08-14T20:57:49.372Z,90.60
2017-08-14T21:00:16.873Z,91.10
2017-08-14T21:02:45.108Z,87.10
2017-08-14T21:05:12.582Z,87.10
2017-08-14T21:07:40.077Z,85.70
2017-08-14T21:10:07.560Z,84.50
2017-08-14T21:12:35.033Z,90.40
2017-08-14T21:15:02.521Z,90.70
2017-08-14T21:17:30.762Z,90.20
2017-08-14T21:19:58.242Z,90.30
2017-08-14T21:22:25.801Z,90.50
2017-08-14T21:24:53.314Z,90.80
2017-08-14T21:27:20.947Z,88.00
2017-08-14T21:29:48.445Z,88.90
2017-08-14T21:32:15.918Z,89.20
2017-08-14T21:34:43.393Z,87.50
2017-08-14T21:37:10.888Z,85.90
2017-08-14T21:39:38.372Z,85.10
2017-08-14T21:42:05.865Z,85.70
2017-08-14T21:44:33.433Z,86.20
2017-08-14T21:47:01.688Z,85.80
2017-08-14T21:49:29.179Z,85.70
2017-08-14T21:51:57.434Z,87.20
2017-08-14T21:54:25.002Z,87.20
2017-08-14T21:56:52.493Z,89.70
2017-08-14T21:59:20.017Z,90.60
2017-08-14T22:01:48.253Z,90.20
2017-08-14T22:04:15.724Z,89.80
2017-08-14T22:06:43.213Z,90.50
2017-08-14T22:09:11.449Z,90.50
2017-08-14T22:11:38.947Z,90.50
2017-08-14T22:14:07.213Z,90.20
2017-08-14T22:16:35.453Z,91.50
2017-08-14T22:19:02.925Z,91.30
2017-08-14T22:21:30.417Z,91.40
2017-08-14T22:23:57.889Z,90.40
2017-08-14T22:26:25.356Z,91.10
2017-08-14T22:28:52.854Z,91.50
2017-08-14T22:31:20.325Z,90.80
2017-08-14T22:33:48.564Z,90.70
2017-08-14T22:36:16.057Z,90.70
2017-08-14T22:38:43.525Z,89.90
2017-08-14T22:41:11.016Z,90.10
2017-08-14T22:43:38.517Z,91.00
2017-08-14T22:46:05.989Z,90.50
2017-08-14T22:48:34.225Z,91.80
2017-08-14T22:51:01.713Z,91.80
2017-08-14T22:53:29.189Z,92.20
2017-08-14T22:55:57.429Z,93.00
2017-08-14T22:58:24.925Z,92.90
2017-08-14T23:00:53.161Z,93.50
2017-08-14T23:03:20.632Z,93.50
2017-08-14T23:05:48.353Z,93.60
2017-08-14T23:08:15.822Z,93.50
2017-08-14T23:10:43.292Z,93.80
2017-08-14T23:13:10.797Z,93.80
2017-08-14T23:15:38.268Z,94.00
2017-08-14T23:18:05.797Z,94.30
2017-08-14T23:20:34.057Z,94.60
2017-08-14T23:23:01.777Z,94.60
2017-08-14T23:25:29.248Z,94.60
2017-08-14T23:27:56.744Z,94.90
2017-08-14T23:30:24.985Z,95.60
2017-08-14T23:32:52.457Z,95.60
2017-08-14T23:35:19.949Z,95.80
2017-08-14T23:37:48.190Z,96.20
2017-08-14T23:40:15.662Z,96.20
2017-08-14T23:42:43.169Z,96.20
2017-08-14T23:45:10.645Z,96.20
2017-08-14T23:47:38.113Z,96.30
2017-08-14T23:50:05.604Z,96.30
2017-08-14T23:52:33.841Z,96.60
2017-08-14T23:55:01.313Z,96.60
2017-08-14T23:57:28.808Z,97.00
2017-08-14T23:59:56.297Z,96.80
