createdAt,value
2022-08-12T00:00:34.644Z,100229.63
2022-08-12T00:03:21.086Z,100227.78
2022-08-12T00:06:06.148Z,100219.66
2022-08-12T00:08:51.711Z,100219.84
2022-08-12T00:11:36.643Z,100220.19
2022-08-12T00:14:21.632Z,100220.19
2022-08-12T00:17:06.607Z,100214.78
2022-08-12T00:19:51.621Z,100220.19
2022-08-12T00:22:36.715Z,100222.69
2022-08-12T00:25:55.795Z,100222.69
2022-08-12T00:28:27.532Z,100211.06
2022-08-12T00:31:12.563Z,100218.00
2022-08-12T00:33:58.015Z,100216.13
2022-08-12T00:36:45.139Z,100210.88
2022-08-12T00:39:30.158Z,100221.53
2022-08-12T00:42:12.147Z,100219.50
2022-08-12T00:44:39.901Z,100220.16
2022-08-12T00:47:07.639Z,100224.06
2022-08-12T00:49:51.933Z,100223.22
2022-08-12T00:52:19.541Z,100212.41
2022-08-12T00:54:47.754Z,100216.78
2022-08-12T00:57:15.391Z,100223.06
2022-08-12T00:59:43.273Z,100222.84
2022-08-12T01:02:12.670Z,100220.50
2022-08-12T01:04:58.445Z,100219.84
2022-08-12T01:07:43.483Z,100222.03
2022-08-12T01:10:29.673Z,100222.84
2022-08-12T01:13:07.715Z,100225.03
2022-08-12T01:15:46.741Z,100227.72
2022-08-12T01:18:14.326Z,100224.84
2022-08-12T01:20:42.455Z,100229.91
2022-08-12T01:23:10.106Z,100221.47
2022-08-12T01:25:55.593Z,100222.81
2022-08-12T01:28:24.153Z,100223.97
2022-08-12T01:30:51.728Z,100227.00
2022-08-12T01:33:20.644Z,100221.75
2022-08-12T01:35:57.920Z,100223.78
2022-08-12T01:38:35.817Z,100219.69
2022-08-12T01:41:03.879Z,100216.47
2022-08-12T01:43:31.646Z,100216.97
2022-08-12T01:45:59.659Z,100216.78
2022-08-12T01:48:27.269Z,100222.69
2022-08-12T01:50:55.116Z,100209.84
2022-08-12T01:53:28.945Z,100209.66
2022-08-12T01:56:16.521Z,100212.31
2022-08-12T01:58:58.426Z,100207.56
2022-08-12T02:01:26.062Z,100217.13
2022-08-12T02:07:20.461Z,100208.81
2022-08-12T02:10:05.423Z,100210.16
2022-08-12T02:12:34.801Z,100210.59
2022-08-12T02:15:02.871Z,100215.63
2022-08-12T02:17:55.180Z,100221.31
2022-08-12T02:20:18.141Z,100217.94
2022-08-12T02:22:45.872Z,100218.97
2022-08-12T02:25:14.031Z,100223.34
2022-08-12T02:27:41.621Z,100224.00
2022-08-12T02:30:09.269Z,100215.94
2022-08-12T02:32:36.860Z,100218.81
2022-08-12T02:35:04.488Z,100226.38
2022-08-12T02:37:32.252Z,100231.38
2022-08-12T02:40:00.565Z,100228.97
2022-08-12T02:42:29.137Z,100218.81
2022-08-12T02:44:58.248Z,100224.97
2022-08-12T02:47:59.736Z,100231.84
2022-08-12T02:50:13.449Z,100222.41
2022-08-12T02:52:41.415Z,100221.69
2022-08-12T02:55:09.630Z,100222.03
2022-08-12T02:57:37.363Z,100225.53
2022-08-12T03:00:07.841Z,100225.53
2022-08-12T03:02:35.710Z,100227.41
2022-08-12T03:05:03.771Z,100215.31
2022-08-12T03:07:55.838Z,100217.84
2022-08-12T03:10:25.148Z,100223.03
2022-08-12T03:13:07.358Z,100223.09
2022-08-12T03:15:35.709Z,100228.56
2022-08-12T03:18:25.832Z,100222.28
2022-08-12T03:20:51.109Z,100224.03
2022-08-12T03:23:29.012Z,100220.13
2022-08-12T03:25:59.114Z,100223.28
2022-08-12T03:28:44.195Z,100227.94
2022-08-12T03:31:12.242Z,100223.56
2022-08-12T03:33:39.845Z,100227.25
2022-08-12T03:36:08.274Z,100221.06
2022-08-12T03:38:37.315Z,100225.56
2022-08-12T03:41:23.902Z,100225.56
2022-08-12T03:44:09.035Z,100234.50
2022-08-12T03:46:54.041Z,100230.94
2022-08-12T03:49:39.079Z,100230.09
2022-08-12T03:52:24.083Z,100229.56
2022-08-12T03:55:09.428Z,100240.47
2022-08-12T03:57:54.693Z,100238.94
2022-08-12T04:00:24.821Z,100230.19
2022-08-12T04:02:59.209Z,100233.03
2022-08-12T04:05:54.503Z,100232.03
2022-08-12T04:08:14.819Z,100231.19
2022-08-12T04:10:56.274Z,100231.34
2022-08-12T04:13:25.689Z,100238.84
2022-08-12T04:15:53.280Z,100232.91
2022-08-12T04:18:20.880Z,100239.28
2022-08-12T04:20:50.177Z,100238.41
2022-08-12T04:23:17.948Z,100241.09
2022-08-12T04:25:45.978Z,100240.09
2022-08-12T04:28:14.123Z,100243.50
2022-08-12T04:30:41.815Z,100240.69
2022-08-12T04:33:10.171Z,100246.06
2022-08-12T04:35:38.352Z,100242.22
2022-08-12T04:38:06.483Z,100241.09
2022-08-12T04:40:34.171Z,100243.31
2022-08-12T04:43:02.364Z,100242.84
2022-08-12T04:45:30.311Z,100243.13
2022-08-12T04:47:58.132Z,100242.47
2022-08-12T04:50:33.846Z,100240.19
2022-08-12T04:53:04.035Z,100233.19
2022-08-12T04:55:31.971Z,100242.47
2022-08-12T04:58:01.143Z,100237.50
2022-08-12T05:00:28.835Z,100237.03
2022-08-12T05:02:57.252Z,100241.94
2022-08-12T05:05:24.900Z,100243.00
2022-08-12T05:07:54.770Z,100242.22
2022-08-12T05:10:33.634Z,100233.53
2022-08-12T05:13:03.719Z,100231.75
2022-08-12T05:15:31.412Z,100236.19
2022-08-12T05:18:02.192Z,100233.56
2022-08-12T05:20:48.502Z,100227.25
2022-08-12T05:23:16.335Z,100223.44
2022-08-12T05:25:46.242Z,100229.72
2022-08-12T05:28:14.177Z,100227.59
2022-08-12T05:30:42.834Z,100232.38
2022-08-12T05:33:10.645Z,100226.38
2022-08-12T05:35:40.104Z,100223.72
2022-08-12T05:38:25.429Z,100230.81
2022-08-12T05:40:53.114Z,100227.00
2022-08-12T05:43:21.095Z,100229.38
2022-08-12T05:45:49.690Z,100234.63
2022-08-12T05:48:17.271Z,100234.31
2022-08-12T05:50:45.704Z,100243.25
2022-08-12T05:53:13.379Z,100245.66
2022-08-12T05:55:41.757Z,100241.28
2022-08-12T05:58:09.413Z,100245.50
2022-08-12T06:00:37.291Z,100239.41
2022-08-12T06:03:06.223Z,100238.69
2022-08-12T06:05:52.574Z,100234.59
2022-08-12T06:08:22.416Z,100234.16
2022-08-12T06:10:50.871Z,100236.66
2022-08-12T06:13:27.937Z,100230.34
2022-08-12T06:16:07.535Z,100233.63
2022-08-12T06:18:35.326Z,100230.81
2022-08-12T06:21:02.999Z,100238.50
2022-08-12T06:23:30.737Z,100231.66
2022-08-12T06:25:58.795Z,100231.69
2022-08-12T06:28:26.524Z,100242.94
2022-08-12T06:33:59.833Z,100238.94
2022-08-12T06:36:33.853Z,100242.91
2022-08-12T06:39:01.537Z,100243.81
2022-08-12T06:42:22.702Z,100243.31
2022-08-12T06:44:34.526Z,100234.25
2022-08-12T06:47:02.263Z,100233.22
2022-08-12T06:49:36.532Z,100233.41
2022-08-12T06:52:04.658Z,100235.69
2022-08-12T06:54:34.840Z,100231.31
2022-08-12T06:57:04.614Z,100231.25
2022-08-12T06:59:42.004Z,100226.22
2022-08-12T07:02:11.222Z,100223.06
2022-08-12T07:04:39.770Z,100225.50
2022-08-12T07:07:08.273Z,100235.03
2022-08-12T07:10:06.653Z,100225.94
2022-08-12T07:12:26.933Z,100223.34
2022-08-12T07:14:55.946Z,100228.19
2022-08-12T07:17:23.819Z,100229.94
2022-08-12T07:19:52.194Z,100231.28
2022-08-12T07:22:23.405Z,100228.22
2022-08-12T07:25:11.772Z,100224.94
2022-08-12T07:27:40.906Z,100232.53
2022-08-12T07:30:08.666Z,100239.72
2022-08-12T07:32:36.497Z,100234.91
2022-08-12T07:35:04.681Z,100233.91
2022-08-12T07:37:35.186Z,100237.28
2022-08-12T07:40:03.015Z,100239.56
2022-08-12T07:42:31.466Z,100246.47
2022-08-12T07:44:59.934Z,100232.63
2022-08-12T07:47:28.083Z,100239.31
2022-08-12T07:50:04.638Z,100239.28
2022-08-12T07:52:34.006Z,100231.44
2022-08-12T07:55:02.185Z,100232.25
2022-08-12T07:57:29.893Z,100237.66
2022-08-12T07:59:57.602Z,100243.91
2022-08-12T08:02:26.745Z,100235.41
2022-08-12T08:04:57.837Z,100232.59
2022-08-12T08:07:25.844Z,100237.78
2022-08-12T08:09:58.417Z,100240.81
2022-08-12T08:12:44.737Z,100236.31
2022-08-12T08:15:13.324Z,100226.91
2022-08-12T08:17:40.955Z,100233.94
2022-08-12T08:20:10.282Z,100224.81
2022-08-12T08:22:42.607Z,100228.47
2022-08-12T08:25:35.191Z,100230.22
2022-08-12T08:27:58.520Z,100218.91
2022-08-12T08:30:26.184Z,100227.59
2022-08-12T08:32:53.836Z,100226.81
2022-08-12T08:35:23.302Z,100223.91
2022-08-12T08:37:53.748Z,100231.13
2022-08-12T08:40:39.462Z,100230.94
2022-08-12T08:43:07.411Z,100231.84
2022-08-12T08:45:35.079Z,100232.13
2022-08-12T08:48:02.679Z,100226.31
2022-08-12T08:50:30.406Z,100221.78
2022-08-12T08:52:59.376Z,100224.88
2022-08-12T08:55:42.470Z,100221.66
2022-08-12T08:58:15.530Z,100218.19
2022-08-12T09:00:43.721Z,100227.78
2022-08-12T09:05:09.528Z,100212.66
2022-08-12T09:06:05.633Z,100220.56
2022-08-12T09:08:34.669Z,100212.19
2022-08-12T09:12:11.131Z,100223.44
2022-08-12T09:14:18.609Z,100223.78
2022-08-12T09:16:50.111Z,100219.00
2022-08-12T09:19:27.562Z,100218.63
2022-08-12T09:21:57.421Z,100221.88
2022-08-12T09:24:30.070Z,100210.50
2022-08-12T09:27:02.584Z,100215.03
2022-08-12T09:30:10.936Z,100215.38
2022-08-12T09:32:31.296Z,100217.88
2022-08-12T09:35:06.625Z,100207.66
2022-08-12T09:37:58.223Z,100212.22
2022-08-12T09:41:02.552Z,100205.22
2022-08-12T09:43:32.978Z,100207.69
2022-08-12T09:46:06.011Z,100207.00
2022-08-12T09:48:56.223Z,100208.78
2022-08-12T09:51:24.826Z,100194.09
2022-08-12T09:54:30.470Z,100188.31
2022-08-12T09:56:59.369Z,100187.03
2022-08-12T10:00:17.722Z,100185.44
2022-08-12T10:02:45.681Z,100197.34
2022-08-12T10:05:04.862Z,100184.25
2022-08-12T10:07:40.503Z,100186.66
2022-08-12T10:10:22.514Z,100179.91
2022-08-12T10:13:12.136Z,100184.44
2022-08-12T10:16:02.773Z,100177.50
2022-08-12T10:18:35.319Z,100163.00
2022-08-12T10:21:03.549Z,100166.84
2022-08-12T10:23:40.087Z,100165.38
2022-08-12T10:26:37.592Z,100161.69
2022-08-12T10:30:40.712Z,100157.97
2022-08-12T10:32:21.457Z,100156.91
2022-08-12T10:34:53.474Z,100154.63
2022-08-12T10:38:35.920Z,100137.53
2022-08-12T10:40:19.268Z,100142.06
2022-08-12T10:43:05.764Z,100137.91
2022-08-12T10:45:33.455Z,100140.25
2022-08-12T10:48:23.067Z,100132.41
2022-08-12T10:51:01.185Z,100131.50
2022-08-12T10:53:45.595Z,100121.59
2022-08-12T10:56:14.326Z,100126.38
2022-08-12T10:58:45.980Z,100118.53
2022-08-12T11:01:49.388Z,100114.63
2022-08-12T11:04:28.470Z,100113.97
2022-08-12T11:07:08.851Z,100101.66
2022-08-12T11:10:00.751Z,100104.25
2022-08-12T11:12:56.079Z,100097.69
2022-08-12T11:15:21.319Z,100090.75
2022-08-12T11:17:54.579Z,100088.84
2022-08-12T11:20:24.386Z,100093.44
2022-08-12T11:22:59.467Z,100081.44
2022-08-12T11:25:55.750Z,100083.28
2022-08-12T11:28:15.995Z,100078.84
2022-08-12T11:30:44.104Z,100078.75
2022-08-12T11:33:24.020Z,100075.72
2022-08-12T11:35:59.876Z,100069.22
2022-08-12T11:38:27.916Z,100073.41
2022-08-12T11:40:55.586Z,100063.63
2022-08-12T11:43:25.661Z,100067.66
2022-08-12T11:45:58.987Z,100060.16
2022-08-12T11:48:27.342Z,100056.34
2022-08-12T11:50:58.911Z,100058.47
2022-08-12T11:53:56.620Z,100056.88
2022-08-12T11:56:14.800Z,100057.53
2022-08-12T12:01:58.789Z,100047.06
2022-08-12T12:04:28.803Z,100041.81
2022-08-12T12:07:06.978Z,100057.00
2022-08-12T12:09:50.716Z,100048.41
2022-08-12T12:12:21.457Z,100049.25
2022-08-12T12:14:54.660Z,100050.56
2022-08-12T12:17:23.880Z,100047.41
2022-08-12T12:19:51.530Z,100045.59
2022-08-12T12:22:26.796Z,100044.97
2022-08-12T12:24:59.012Z,100045.78
2022-08-12T12:28:04.832Z,100046.78
2022-08-12T12:30:29.753Z,100043.97
2022-08-12T12:32:57.953Z,100038.84
2022-08-12T12:36:06.504Z,100039.47
2022-08-12T12:38:14.632Z,100030.06
2022-08-12T12:40:43.848Z,100037.66
2022-08-12T12:43:12.810Z,100025.16
2022-08-12T12:45:44.655Z,100021.34
2022-08-12T12:48:14.023Z,100014.59
2022-08-12T12:50:45.786Z,100016.34
2022-08-12T12:54:05.768Z,100013.81
2022-08-12T12:56:12.435Z,100010.97
2022-08-12T12:58:43.627Z,100011.47
2022-08-12T13:01:26.675Z,100009.34
2022-08-12T13:04:02.065Z,100011.53
2022-08-12T13:06:31.474Z,100006.72
2022-08-12T13:09:02.496Z,100007.16
2022-08-12T13:11:35.451Z,100002.31
2022-08-12T13:14:12.830Z,99978.66
2022-08-12T13:16:44.597Z,99987.94
2022-08-12T13:19:12.323Z,99989.75
2022-08-12T13:22:03.323Z,99994.06
2022-08-12T13:24:32.237Z,99997.19
2022-08-12T13:26:59.942Z,99986.22
2022-08-12T13:29:31.019Z,99986.59
2022-08-12T13:32:18.675Z,99995.84
2022-08-12T13:34:52.908Z,99990.31
2022-08-12T13:37:44.002Z,99996.94
2022-08-12T13:40:20.125Z,99988.72
2022-08-12T13:42:51.113Z,99993.81
2022-08-12T13:45:18.868Z,99992.53
2022-08-12T13:47:46.506Z,99996.13
2022-08-12T13:50:14.171Z,99992.81
2022-08-12T13:52:43.653Z,99985.88
2022-08-12T13:55:15.397Z,99989.28
2022-08-12T13:57:44.641Z,99990.19
2022-08-12T14:00:14.900Z,99985.31
2022-08-12T14:02:44.457Z,99973.28
2022-08-12T14:05:37.825Z,99973.91
2022-08-12T14:08:01.626Z,99970.97
2022-08-12T14:10:39.027Z,99975.59
2022-08-12T14:14:03.576Z,99979.09
2022-08-12T14:16:06.382Z,99968.47
2022-08-12T14:18:35.530Z,99963.63
2022-08-12T14:21:05.387Z,99957.53
2022-08-12T14:24:04.342Z,99968.06
2022-08-12T14:26:25.088Z,99961.19
2022-08-12T14:28:57.451Z,99960.38
2022-08-12T14:31:29.651Z,99957.81
2022-08-12T14:33:59.960Z,99951.91
2022-08-12T14:36:27.588Z,99955.66
2022-08-12T14:38:56.789Z,99953.91
2022-08-12T14:41:37.306Z,99967.94
2022-08-12T14:44:59.016Z,99967.09
2022-08-12T14:47:00.999Z,99957.44
2022-08-12T14:50:37.369Z,99949.28
2022-08-12T14:52:55.607Z,99956.31
2022-08-12T14:58:01.069Z,99957.50
2022-08-12T15:00:52.197Z,99945.63
2022-08-12T15:03:21.853Z,99951.28
2022-08-12T15:06:06.225Z,99948.13
2022-08-12T15:08:39.090Z,99943.09
2022-08-12T15:11:09.328Z,99940.94
2022-08-12T15:13:39.597Z,99949.78
2022-08-12T15:16:07.795Z,99948.16
2022-08-12T15:18:37.621Z,99947.16
2022-08-12T15:21:08.818Z,99951.94
2022-08-12T15:23:55.028Z,99951.19
2022-08-12T15:26:28.377Z,99946.91
2022-08-12T15:28:57.562Z,99945.81
2022-08-12T15:31:28.234Z,99937.69
2022-08-12T15:34:13.153Z,99936.28
2022-08-12T15:36:53.665Z,99936.09
2022-08-12T15:39:23.072Z,99934.19
2022-08-12T15:41:55.546Z,99934.41
2022-08-12T15:44:37.763Z,99930.03
2022-08-12T15:47:09.195Z,99929.53
2022-08-12T15:49:55.004Z,99928.91
2022-08-12T15:52:27.811Z,99936.25
2022-08-12T15:54:58.665Z,99932.22
2022-08-12T15:57:26.781Z,99926.19
2022-08-12T16:00:06.760Z,99924.88
2022-08-12T16:02:35.570Z,99928.81
2022-08-12T16:06:13.066Z,99926.13
2022-08-12T16:07:52.592Z,99927.09
2022-08-12T16:10:20.223Z,99929.97
2022-08-12T16:12:54.667Z,99921.31
2022-08-12T16:15:23.003Z,99924.69
2022-08-12T16:18:25.873Z,99922.38
2022-08-12T16:20:40.736Z,99917.91
2022-08-12T16:23:36.386Z,99921.63
2022-08-12T16:26:14.194Z,99913.41
2022-08-12T16:28:43.451Z,99912.38
2022-08-12T16:31:14.395Z,99910.16
2022-08-12T16:33:58.903Z,99906.69
2022-08-12T16:36:28.854Z,99914.34
2022-08-12T16:38:56.637Z,99915.53
2022-08-12T16:41:28.160Z,99914.50
2022-08-12T16:43:55.999Z,99908.25
2022-08-12T16:46:32.217Z,99916.88
2022-08-12T16:49:04.115Z,99915.88
2022-08-12T16:51:40.170Z,99907.94
2022-08-12T16:54:12.675Z,99915.16
2022-08-12T16:56:54.928Z,99897.50
2022-08-12T16:59:53.399Z,99904.38
2022-08-12T17:02:18.035Z,99900.84
2022-08-12T17:05:03.211Z,99902.81
2022-08-12T17:07:36.143Z,99900.41
2022-08-12T17:10:04.934Z,99893.31
2022-08-12T17:12:32.743Z,99898.84
2022-08-12T17:15:00.817Z,99900.59
2022-08-12T17:17:39.200Z,99900.69
2022-08-12T17:20:34.033Z,99901.88
2022-08-12T17:22:57.733Z,99896.47
2022-08-12T17:25:25.938Z,99892.72
2022-08-12T17:27:57.778Z,99893.97
2022-08-12T17:30:28.941Z,99892.72
2022-08-12T17:33:02.452Z,99892.56
2022-08-12T17:35:36.921Z,99886.41
2022-08-12T17:38:05.352Z,99888.50
2022-08-12T17:40:35.759Z,99883.38
2022-08-12T17:43:56.047Z,99883.78
2022-08-12T17:45:52.937Z,99900.41
2022-08-12T17:48:21.948Z,99903.56
2022-08-12T17:50:52.033Z,99899.56
2022-08-12T17:53:19.737Z,99898.03
2022-08-12T17:55:49.727Z,99899.03
2022-08-12T17:58:17.615Z,99901.09
2022-08-12T18:00:45.811Z,99905.88
2022-08-12T18:04:04.190Z,99906.25
2022-08-12T18:06:08.732Z,99918.66
2022-08-12T18:08:53.462Z,99912.50
2022-08-12T18:12:04.320Z,99924.44
2022-08-12T18:14:28.731Z,99917.69
2022-08-12T18:16:57.173Z,99916.34
2022-08-12T18:19:24.986Z,99920.88
2022-08-12T18:22:01.076Z,99926.50
2022-08-12T18:24:30.903Z,99931.28
2022-08-12T18:26:58.551Z,99924.00
2022-08-12T18:29:27.122Z,99931.72
2022-08-12T18:32:44.194Z,99925.22
2022-08-12T18:35:01.107Z,99927.69
2022-08-12T18:37:42.359Z,99926.56
2022-08-12T18:40:27.762Z,99930.72
2022-08-12T18:42:57.142Z,99939.06
2022-08-12T18:45:27.369Z,99934.38
2022-08-12T18:48:01.622Z,99938.31
2022-08-12T18:50:49.419Z,99937.78
2022-08-12T18:54:05.268Z,99939.69
2022-08-12T18:56:07.512Z,99944.22
2022-08-12T18:59:00.043Z,99940.59
2022-08-12T19:02:19.499Z,99949.81
2022-08-12T19:04:16.237Z,99952.47
2022-08-12T19:06:46.748Z,99956.22
2022-08-12T19:09:15.185Z,99964.31
2022-08-12T19:12:00.511Z,99953.09
2022-08-12T19:14:28.338Z,99957.00
2022-08-12T19:16:56.058Z,99965.94
2022-08-12T19:19:25.599Z,99956.81
2022-08-12T19:21:56.602Z,99963.22
2022-08-12T19:24:43.268Z,99960.59
2022-08-12T19:27:11.070Z,99966.34
2022-08-12T19:29:44.154Z,99963.94
2022-08-12T19:32:12.292Z,99972.47
2022-08-12T19:36:00.885Z,99962.41
2022-08-12T19:38:02.657Z,99967.97
2022-08-12T19:40:31.377Z,99973.25
2022-08-12T19:43:02.009Z,99974.97
2022-08-12T19:45:41.866Z,99975.66
2022-08-12T19:48:11.067Z,99975.22
2022-08-12T19:50:44.875Z,99974.84
2022-08-12T19:53:18.757Z,99979.94
2022-08-12T19:55:51.895Z,99982.25
2022-08-12T19:58:20.737Z,99979.97
2022-08-12T20:00:56.307Z,99981.22
2022-08-12T20:03:38.584Z,99972.84
2022-08-12T20:06:14.188Z,99980.78
2022-08-12T20:08:48.984Z,99978.72
2022-08-12T20:12:14.575Z,99978.28
2022-08-12T20:14:11.117Z,99987.91
2022-08-12T20:16:57.801Z,99988.31
2022-08-12T20:19:52.910Z,99988.72
2022-08-12T20:22:16.630Z,99987.44
2022-08-12T20:24:54.934Z,99987.41
2022-08-12T20:27:29.646Z,99993.03
2022-08-12T20:30:13.795Z,99995.94
2022-08-12T20:32:48.017Z,99993.16
2022-08-12T20:35:18.891Z,99995.03
2022-08-12T20:38:06.178Z,99986.22
2022-08-12T20:40:40.316Z,99990.78
2022-08-12T20:43:08.764Z,99992.63
2022-08-12T20:45:50.581Z,99992.63
2022-08-12T20:48:21.740Z,99987.13
2022-08-12T20:50:53.617Z,99991.66
2022-08-12T20:53:26.514Z,99993.31
2022-08-12T20:56:01.517Z,99995.34
2022-08-12T20:58:29.305Z,100000.53
2022-08-12T21:01:00.233Z,100003.19
2022-08-12T21:03:52.582Z,100006.50
2022-08-12T21:06:43.125Z,100003.94
2022-08-12T21:09:10.708Z,100008.50
2022-08-12T21:11:38.442Z,100016.59
2022-08-12T21:14:06.352Z,100010.91
2022-08-12T21:16:38.888Z,100007.13
2022-08-12T21:19:07.914Z,100004.34
2022-08-12T21:21:40.425Z,100009.66
2022-08-12T21:24:18.157Z,100013.19
2022-08-12T21:26:53.293Z,100013.97
2022-08-12T21:29:21.413Z,100023.50
2022-08-12T21:32:36.950Z,100014.47
2022-08-12T21:34:38.439Z,100014.59
2022-08-12T21:37:26.729Z,100020.59
2022-08-12T21:39:56.504Z,100026.78
2022-08-12T21:42:26.276Z,100020.09
2022-08-12T21:45:47.526Z,100027.78
2022-08-12T21:47:43.530Z,100032.28
2022-08-12T21:50:11.310Z,100038.63
2022-08-12T21:52:42.296Z,100036.88
2022-08-12T21:55:19.009Z,100038.66
2022-08-12T21:57:50.786Z,100034.63
2022-08-12T22:00:21.889Z,100031.84
2022-08-12T22:03:07.757Z,100038.88
2022-08-12T22:05:53.050Z,100032.50
2022-08-12T22:08:25.381Z,100031.59
2022-08-12T22:10:56.324Z,100029.44
2022-08-12T22:14:04.159Z,100025.63
2022-08-12T22:16:12.112Z,100034.09
2022-08-12T22:18:39.822Z,100032.81
2022-08-12T22:21:09.088Z,100034.84
2022-08-12T22:24:04.250Z,100032.13
2022-08-12T22:26:29.406Z,100027.97
2022-08-12T22:29:34.854Z,100038.41
2022-08-12T22:32:02.517Z,100031.78
2022-08-12T22:34:33.298Z,100031.31
2022-08-12T22:37:01.433Z,100031.50
2022-08-12T22:39:31.625Z,100032.53
2022-08-12T22:42:25.121Z,100032.53
2022-08-12T22:45:16.232Z,100035.63
2022-08-12T22:47:54.151Z,100029.72
2022-08-12T22:50:26.948Z,100026.56
2022-08-12T22:53:15.671Z,100028.56
2022-08-12T22:55:59.117Z,100026.06
2022-08-12T22:58:31.832Z,100025.22
2022-08-12T23:01:01.821Z,100024.56
2022-08-12T23:03:48.087Z,100015.81
2022-08-12T23:06:19.348Z,100020.19
2022-08-12T23:08:48.051Z,100008.34
2022-08-12T23:11:16.296Z,100021.50
2022-08-12T23:13:46.018Z,100008.97
2022-08-12T23:16:27.960Z,100010.00
2022-08-12T23:18:57.258Z,100006.28
2022-08-12T23:21:24.928Z,100019.34
2022-08-12T23:24:10.912Z,100017.34
2022-08-12T23:26:56.757Z,100014.16
2022-08-12T23:29:25.929Z,100019.94
2022-08-12T23:32:02.803Z,100008.81
2022-08-12T23:34:37.222Z,100009.22
2022-08-12T23:37:05.276Z,100008.56
2022-08-12T23:40:15.881Z,100015.19
2022-08-12T23:42:21.533Z,100009.94
2022-08-12T23:45:03.545Z,100009.28
2022-08-12T23:47:38.413Z,100009.28
2022-08-12T23:50:13.147Z,100001.16
2022-08-12T23:52:46.554Z,99999.50
2022-08-12T23:55:24.977Z,100010.31
2022-08-12T23:58:22.497Z,100002.84
