createdAt,value
2019-02-17T00:01:48.139Z,0.00
2019-02-17T00:02:48.141Z,0.00
2019-02-17T00:04:41.041Z,0.00
2019-02-17T00:05:41.043Z,0.00
2019-02-17T00:07:33.937Z,0.00
2019-02-17T00:08:33.945Z,0.00
2019-02-17T00:10:26.847Z,0.00
2019-02-17T00:11:26.850Z,0.00
2019-02-17T00:13:19.742Z,0.00
2019-02-17T00:14:19.752Z,0.00
2019-02-17T00:16:12.654Z,0.00
2019-02-17T00:17:12.659Z,0.00
2019-02-17T00:19:05.560Z,0.00
2019-02-17T00:20:07.984Z,0.00
2019-02-17T00:21:58.471Z,0.00
2019-02-17T00:22:58.474Z,0.00
2019-02-17T00:24:51.366Z,0.00
2019-02-17T00:25:51.374Z,0.00
2019-02-17T00:27:44.279Z,0.00
2019-02-17T00:28:44.281Z,0.00
2019-02-17T00:30:37.194Z,0.00
2019-02-17T00:31:37.184Z,0.00
2019-02-17T00:33:30.080Z,0.00
2019-02-17T00:34:30.087Z,0.00
2019-02-17T00:36:22.983Z,0.00
2019-02-17T00:37:22.988Z,0.00
2019-02-17T00:39:15.879Z,0.00
2019-02-17T00:40:15.889Z,0.00
2019-02-17T00:42:08.789Z,0.00
2019-02-17T00:43:08.795Z,0.00
2019-02-17T00:45:01.691Z,0.00
2019-02-17T00:46:01.697Z,0.00
2019-02-17T00:47:54.600Z,0.00
2019-02-17T00:48:54.597Z,0.00
2019-02-17T00:50:47.500Z,0.00
2019-02-17T00:51:47.503Z,0.00
2019-02-17T00:53:40.404Z,0.00
2019-02-17T00:54:40.415Z,0.00
2019-02-17T00:56:33.322Z,0.00
2019-02-17T00:57:33.320Z,0.00
2019-02-17T00:59:26.217Z,0.00
2019-02-17T01:00:26.222Z,0.00
2019-02-17T01:02:19.123Z,0.00
2019-02-17T01:03:19.126Z,0.00
2019-02-17T01:05:12.016Z,0.00
2019-02-17T01:06:12.029Z,0.00
2019-02-17T01:08:04.928Z,0.00
2019-02-17T01:09:04.930Z,0.00
2019-02-17T01:10:57.830Z,0.00
2019-02-17T01:11:57.834Z,0.00
2019-02-17T01:13:50.751Z,0.00
2019-02-17T01:14:50.754Z,0.00
2019-02-17T01:16:43.655Z,0.00
2019-02-17T01:17:43.658Z,0.00
2019-02-17T01:19:36.559Z,0.00
2019-02-17T01:20:36.568Z,0.00
2019-02-17T01:22:29.472Z,0.00
2019-02-17T01:23:29.472Z,0.00
2019-02-17T01:25:22.362Z,0.00
2019-02-17T01:26:22.370Z,0.00
2019-02-17T01:28:15.269Z,0.00
2019-02-17T01:29:20.432Z,0.00
2019-02-17T01:31:08.571Z,0.00
2019-02-17T01:32:08.181Z,0.00
2019-02-17T01:34:01.600Z,0.00
2019-02-17T01:35:01.605Z,0.00
2019-02-17T01:36:54.505Z,0.00
2019-02-17T01:37:54.503Z,0.00
2019-02-17T01:39:47.398Z,0.00
2019-02-17T01:40:47.407Z,0.00
2019-02-17T01:42:40.306Z,0.00
2019-02-17T01:43:40.308Z,0.00
2019-02-17T01:45:33.205Z,0.00
2019-02-17T01:46:33.212Z,0.00
2019-02-17T01:48:26.108Z,0.00
2019-02-17T01:49:26.109Z,0.00
2019-02-17T01:51:19.000Z,0.00
2019-02-17T01:52:19.009Z,0.00
2019-02-17T01:54:11.911Z,0.00
2019-02-17T01:55:11.914Z,0.00
2019-02-17T01:57:04.812Z,0.00
2019-02-17T01:58:04.815Z,0.00
2019-02-17T01:59:57.705Z,0.00
2019-02-17T02:00:57.716Z,0.00
2019-02-17T02:02:50.677Z,0.00
2019-02-17T02:03:50.613Z,0.00
2019-02-17T02:05:43.505Z,0.00
2019-02-17T02:06:43.517Z,0.00
2019-02-17T02:08:36.455Z,0.00
2019-02-17T02:09:36.417Z,0.00
2019-02-17T02:11:29.315Z,0.00
2019-02-17T02:12:29.319Z,0.00
2019-02-17T02:14:22.225Z,0.00
2019-02-17T02:15:22.221Z,0.00
2019-02-17T02:17:15.121Z,0.00
2019-02-17T02:18:15.123Z,0.00
2019-02-17T02:20:08.026Z,0.00
2019-02-17T02:21:08.021Z,0.00
2019-02-17T02:23:00.923Z,0.00
2019-02-17T02:24:00.923Z,0.00
2019-02-17T02:25:53.813Z,0.00
2019-02-17T02:26:53.825Z,0.00
2019-02-17T02:28:47.230Z,0.00
2019-02-17T02:29:47.230Z,0.00
2019-02-17T02:31:40.118Z,0.00
2019-02-17T02:32:40.128Z,0.00
2019-02-17T02:34:33.028Z,0.00
2019-02-17T02:35:33.034Z,0.00
2019-02-17T02:37:25.930Z,0.00
2019-02-17T02:38:25.932Z,0.00
2019-02-17T02:40:18.829Z,0.00
2019-02-17T02:41:18.836Z,0.00
2019-02-17T02:43:11.744Z,0.00
2019-02-17T02:44:11.735Z,0.00
2019-02-17T02:46:04.694Z,0.00
2019-02-17T02:47:04.636Z,0.00
2019-02-17T02:48:57.539Z,0.00
2019-02-17T02:49:57.538Z,0.00
2019-02-17T02:51:50.427Z,0.00
2019-02-17T02:52:50.439Z,0.00
2019-02-17T02:54:43.341Z,0.00
2019-02-17T02:55:43.342Z,0.00
2019-02-17T02:57:36.511Z,0.00
2019-02-17T02:58:36.243Z,0.00
2019-02-17T03:00:29.142Z,0.00
2019-02-17T03:01:29.145Z,0.00
2019-02-17T03:03:22.045Z,0.00
2019-02-17T03:04:22.045Z,0.00
2019-02-17T03:06:14.941Z,0.00
2019-02-17T03:07:14.949Z,0.00
2019-02-17T03:09:07.848Z,0.00
2019-02-17T03:10:07.863Z,0.00
2019-02-17T03:12:00.738Z,0.00
2019-02-17T03:13:00.747Z,0.00
2019-02-17T03:14:53.646Z,0.00
2019-02-17T03:15:53.648Z,0.00
2019-02-17T03:17:46.540Z,0.00
2019-02-17T03:18:46.552Z,0.00
2019-02-17T03:20:39.444Z,0.00
2019-02-17T03:21:39.447Z,0.00
2019-02-17T03:23:32.366Z,0.00
2019-02-17T03:24:32.367Z,0.00
2019-02-17T03:26:25.261Z,0.00
2019-02-17T03:27:25.273Z,0.00
2019-02-17T03:29:18.171Z,0.00
2019-02-17T03:30:18.170Z,0.00
2019-02-17T03:32:11.073Z,0.00
2019-02-17T03:33:11.068Z,0.00
2019-02-17T03:35:03.974Z,0.00
2019-02-17T03:36:03.972Z,0.00
2019-02-17T03:37:56.897Z,0.00
2019-02-17T03:38:56.871Z,0.00
2019-02-17T03:40:49.770Z,0.00
2019-02-17T03:41:49.781Z,0.00
2019-02-17T03:43:42.676Z,0.00
2019-02-17T03:44:42.677Z,0.00
2019-02-17T03:46:35.570Z,0.00
2019-02-17T03:47:35.590Z,0.00
2019-02-17T03:49:28.478Z,0.00
2019-02-17T03:50:28.482Z,0.00
2019-02-17T03:52:21.375Z,0.00
2019-02-17T03:53:21.449Z,0.00
2019-02-17T03:55:14.284Z,0.00
2019-02-17T03:56:14.284Z,0.00
2019-02-17T03:58:07.184Z,0.00
2019-02-17T03:59:07.190Z,0.00
2019-02-17T04:01:00.077Z,0.00
2019-02-17T04:02:00.086Z,0.00
2019-02-17T04:03:52.989Z,0.00
2019-02-17T04:04:53.001Z,0.00
2019-02-17T04:06:45.890Z,0.00
2019-02-17T04:07:45.898Z,0.00
2019-02-17T04:09:38.812Z,0.00
2019-02-17T04:10:38.800Z,0.00
2019-02-17T04:12:31.692Z,0.00
2019-02-17T04:13:31.702Z,0.00
2019-02-17T04:15:24.605Z,0.00
2019-02-17T04:16:24.611Z,0.00
2019-02-17T04:18:17.503Z,0.00
2019-02-17T04:19:17.510Z,0.00
2019-02-17T04:21:10.412Z,0.00
2019-02-17T04:22:10.415Z,0.00
2019-02-17T04:24:03.317Z,0.00
2019-02-17T04:25:03.315Z,0.00
2019-02-17T04:26:56.211Z,0.00
2019-02-17T04:27:56.223Z,0.00
2019-02-17T04:29:49.120Z,0.00
2019-02-17T04:30:49.120Z,0.00
2019-02-17T04:32:42.006Z,0.00
2019-02-17T04:33:42.016Z,0.00
2019-02-17T04:35:34.915Z,0.00
2019-02-17T04:36:34.923Z,0.00
2019-02-17T04:38:27.840Z,0.00
2019-02-17T04:39:27.818Z,0.00
2019-02-17T04:41:20.731Z,0.00
2019-02-17T04:42:20.722Z,0.00
2019-02-17T04:44:13.617Z,0.00
2019-02-17T04:45:13.622Z,0.00
2019-02-17T04:47:06.515Z,0.00
2019-02-17T04:48:06.540Z,0.00
2019-02-17T04:49:59.419Z,0.00
2019-02-17T04:50:59.422Z,0.00
2019-02-17T04:52:52.316Z,0.00
2019-02-17T04:53:52.343Z,0.00
2019-02-17T04:55:45.227Z,0.00
2019-02-17T04:56:45.221Z,0.00
2019-02-17T04:58:38.114Z,0.00
2019-02-17T04:59:38.117Z,0.00
2019-02-17T05:01:31.023Z,0.00
2019-02-17T05:02:31.023Z,0.00
2019-02-17T05:04:23.927Z,0.00
2019-02-17T05:05:23.921Z,0.00
2019-02-17T05:07:16.819Z,0.00
2019-02-17T05:08:16.826Z,0.00
2019-02-17T05:10:09.729Z,0.00
2019-02-17T05:11:09.777Z,0.00
2019-02-17T05:13:02.630Z,0.00
2019-02-17T05:14:02.640Z,0.00
2019-02-17T05:15:55.553Z,0.00
2019-02-17T05:16:55.546Z,0.00
2019-02-17T05:18:48.437Z,0.00
2019-02-17T05:19:48.447Z,0.00
2019-02-17T05:21:41.349Z,0.00
2019-02-17T05:22:41.349Z,0.00
2019-02-17T05:24:34.269Z,0.00
2019-02-17T05:25:34.256Z,0.00
2019-02-17T05:27:27.142Z,0.00
2019-02-17T05:28:27.166Z,0.00
2019-02-17T05:30:20.052Z,0.00
2019-02-17T05:31:20.058Z,0.00
2019-02-17T05:33:12.946Z,0.00
2019-02-17T05:34:12.962Z,0.00
2019-02-17T05:36:05.862Z,0.00
2019-02-17T05:37:05.856Z,0.00
2019-02-17T05:38:58.750Z,0.00
2019-02-17T05:39:58.757Z,0.00
2019-02-17T05:41:51.659Z,0.00
2019-02-17T05:42:51.656Z,0.00
2019-02-17T05:44:44.568Z,0.00
2019-02-17T05:45:44.570Z,0.00
2019-02-17T05:47:37.464Z,0.00
2019-02-17T05:48:37.470Z,0.00
2019-02-17T05:50:30.385Z,0.00
2019-02-17T05:51:30.390Z,0.00
2019-02-17T05:53:23.280Z,0.00
2019-02-17T05:54:23.285Z,0.00
2019-02-17T05:56:16.188Z,0.00
2019-02-17T05:57:16.188Z,0.00
2019-02-17T05:59:09.081Z,0.00
2019-02-17T06:00:09.090Z,0.00
2019-02-17T06:02:02.083Z,0.00
2019-02-17T06:03:02.004Z,0.00
2019-02-17T06:04:54.913Z,0.00
2019-02-17T06:05:54.916Z,0.00
2019-02-17T06:07:47.813Z,4.00
2019-02-17T06:08:47.817Z,0.00
2019-02-17T06:10:41.728Z,4.00
2019-02-17T06:11:41.732Z,4.00
2019-02-17T06:13:34.619Z,4.00
2019-02-17T06:14:34.624Z,8.00
2019-02-17T06:16:27.529Z,8.00
2019-02-17T06:17:27.532Z,8.00
2019-02-17T06:19:20.428Z,12.00
2019-02-17T06:20:20.440Z,16.00
2019-02-17T06:22:13.335Z,20.00
2019-02-17T06:23:13.333Z,28.00
2019-02-17T06:25:06.239Z,36.00
2019-02-17T06:26:06.239Z,44.00
2019-02-17T06:27:59.131Z,56.00
2019-02-17T06:28:59.135Z,64.00
2019-02-17T06:30:52.036Z,80.00
2019-02-17T06:31:52.037Z,92.00
2019-02-17T06:33:44.932Z,108.00
2019-02-17T06:34:44.940Z,120.00
2019-02-17T06:36:37.835Z,140.00
2019-02-17T06:37:37.835Z,148.00
2019-02-17T06:39:30.731Z,176.00
2019-02-17T06:40:30.738Z,192.00
2019-02-17T06:42:23.640Z,216.00
2019-02-17T06:43:23.640Z,228.00
2019-02-17T06:45:16.542Z,264.00
2019-02-17T06:46:16.539Z,280.00
2019-02-17T06:48:10.436Z,316.00
2019-02-17T06:49:10.441Z,344.00
2019-02-17T06:51:03.340Z,392.00
2019-02-17T06:52:03.354Z,416.00
2019-02-17T06:53:56.229Z,480.00
2019-02-17T06:54:56.235Z,516.00
2019-02-17T06:56:49.135Z,584.00
2019-02-17T06:57:49.133Z,624.00
2019-02-17T06:59:42.025Z,704.00
2019-02-17T07:00:42.051Z,736.00
2019-02-17T07:02:34.928Z,820.00
2019-02-17T07:03:34.930Z,860.00
2019-02-17T07:05:27.824Z,928.00
2019-02-17T07:06:27.833Z,976.00
2019-02-17T07:08:20.725Z,1072.00
2019-02-17T07:09:20.725Z,1108.00
2019-02-17T07:11:14.138Z,1164.00
2019-02-17T07:12:14.118Z,1184.00
2019-02-17T07:14:07.008Z,1236.00
2019-02-17T07:15:07.018Z,1272.00
2019-02-17T07:16:59.915Z,1332.00
2019-02-17T07:17:59.916Z,1368.00
2019-02-17T07:19:52.805Z,1416.00
2019-02-17T07:20:52.815Z,1452.00
2019-02-17T07:22:45.715Z,1524.00
2019-02-17T07:23:45.715Z,1568.00
2019-02-17T07:25:38.607Z,1636.00
2019-02-17T07:26:38.616Z,1660.00
2019-02-17T07:28:31.512Z,1688.00
2019-02-17T07:29:31.514Z,1704.00
2019-02-17T07:31:34.375Z,1752.00
2019-02-17T07:32:24.416Z,1752.00
2019-02-17T07:34:17.320Z,1768.00
2019-02-17T07:35:17.326Z,1756.00
2019-02-17T07:37:10.224Z,1748.00
2019-02-17T07:38:10.224Z,1736.00
2019-02-17T07:40:03.118Z,1756.00
2019-02-17T07:41:03.126Z,1776.00
2019-02-17T07:42:56.027Z,1832.00
2019-02-17T07:43:56.028Z,1860.00
2019-02-17T07:45:48.918Z,1924.00
2019-02-17T07:46:48.927Z,1956.00
2019-02-17T07:48:41.849Z,1988.00
2019-02-17T07:49:41.852Z,1996.00
2019-02-17T07:51:34.743Z,2040.00
2019-02-17T07:52:34.750Z,2068.00
2019-02-17T07:54:27.657Z,2080.00
2019-02-17T07:55:27.656Z,2064.00
2019-02-17T07:57:20.558Z,2076.00
2019-02-17T07:58:20.563Z,2096.00
2019-02-17T08:00:13.458Z,2124.00
2019-02-17T08:01:13.466Z,2148.00
2019-02-17T08:03:06.364Z,2184.00
2019-02-17T08:04:06.365Z,2204.00
2019-02-17T08:05:59.267Z,2224.00
2019-02-17T08:06:59.276Z,2236.00
2019-02-17T08:08:52.176Z,2264.00
2019-02-17T08:09:52.177Z,2272.00
2019-02-17T08:11:45.071Z,2308.00
2019-02-17T08:12:45.080Z,2336.00
2019-02-17T08:14:37.985Z,2388.00
2019-02-17T08:15:37.980Z,2424.00
2019-02-17T08:17:30.921Z,2516.00
2019-02-17T08:18:30.886Z,2552.00
2019-02-17T08:20:23.777Z,2588.00
2019-02-17T08:21:23.787Z,2596.00
2019-02-17T08:23:16.693Z,2600.00
2019-02-17T08:24:16.687Z,2620.00
2019-02-17T08:26:09.582Z,2660.00
2019-02-17T08:27:09.593Z,2684.00
2019-02-17T08:29:02.496Z,2720.00
2019-02-17T08:30:02.497Z,2740.00
2019-02-17T08:31:56.273Z,2760.00
2019-02-17T08:32:55.402Z,2764.00
2019-02-17T08:34:48.325Z,2776.00
2019-02-17T08:35:48.312Z,2788.00
2019-02-17T08:37:41.211Z,2820.00
2019-02-17T08:38:41.210Z,2840.00
2019-02-17T08:40:34.115Z,2868.00
2019-02-17T08:41:34.117Z,2868.00
2019-02-17T08:43:27.015Z,2868.00
2019-02-17T08:44:27.020Z,2912.00
2019-02-17T08:46:20.125Z,3036.00
2019-02-17T08:47:20.005Z,3088.00
2019-02-17T08:49:12.944Z,3128.00
2019-02-17T08:50:12.920Z,3112.00
2019-02-17T08:52:05.810Z,3064.00
2019-02-17T08:53:05.815Z,3036.00
2019-02-17T08:54:58.716Z,2964.00
2019-02-17T08:55:58.732Z,2928.00
2019-02-17T08:57:51.613Z,2872.00
2019-02-17T08:58:51.625Z,2848.00
2019-02-17T09:00:44.525Z,2844.00
2019-02-17T09:01:44.530Z,2844.00
2019-02-17T09:03:37.516Z,2844.00
2019-02-17T09:04:37.459Z,2812.00
2019-02-17T09:06:30.352Z,2784.00
2019-02-17T09:07:30.363Z,2768.00
2019-02-17T09:09:23.265Z,2796.00
2019-02-17T09:10:23.298Z,2800.00
2019-02-17T09:12:16.164Z,2780.00
2019-02-17T09:13:18.408Z,2792.00
2019-02-17T09:15:09.078Z,2852.00
2019-02-17T09:16:09.081Z,2872.00
2019-02-17T09:18:01.976Z,2996.00
2019-02-17T09:19:01.988Z,3016.00
2019-02-17T09:20:54.889Z,2984.00
2019-02-17T09:21:54.893Z,2944.00
2019-02-17T09:23:47.830Z,2880.00
2019-02-17T09:24:48.006Z,2844.00
2019-02-17T09:26:40.699Z,2788.00
2019-02-17T09:27:40.776Z,2764.00
2019-02-17T09:29:33.627Z,2748.00
2019-02-17T09:30:33.622Z,2748.00
2019-02-17T09:32:26.520Z,2744.00
2019-02-17T09:33:26.528Z,2744.00
2019-02-17T09:35:19.436Z,2672.00
2019-02-17T09:36:19.438Z,2612.00
2019-02-17T09:38:12.337Z,2584.00
2019-02-17T09:39:12.351Z,2556.00
2019-02-17T09:41:05.285Z,2644.00
2019-02-17T09:42:05.287Z,2644.00
2019-02-17T09:43:58.217Z,2648.00
2019-02-17T09:44:58.207Z,2664.00
2019-02-17T09:46:51.153Z,2676.00
2019-02-17T09:47:51.117Z,2696.00
2019-02-17T09:49:44.006Z,2716.00
2019-02-17T09:50:44.009Z,2716.00
2019-02-17T09:52:36.957Z,2728.00
2019-02-17T09:53:36.976Z,2728.00
2019-02-17T09:55:29.880Z,2724.00
2019-02-17T09:56:29.902Z,2704.00
2019-02-17T09:58:22.787Z,2672.00
2019-02-17T09:59:22.790Z,2676.00
2019-02-17T10:01:15.757Z,2668.00
2019-02-17T10:02:26.053Z,2644.00
2019-02-17T10:04:08.640Z,2608.00
2019-02-17T10:05:08.646Z,2640.00
2019-02-17T10:07:01.551Z,2628.00
2019-02-17T10:08:01.560Z,2624.00
2019-02-17T10:09:54.954Z,2596.00
2019-02-17T10:10:54.961Z,2588.00
2019-02-17T10:12:47.859Z,2584.00
2019-02-17T10:13:47.991Z,2568.00
2019-02-17T10:15:40.820Z,2580.00
2019-02-17T10:16:40.792Z,2608.00
2019-02-17T10:18:33.774Z,2612.00
2019-02-17T10:19:33.695Z,2588.00
2019-02-17T10:21:26.604Z,2584.00
2019-02-17T10:22:26.610Z,2624.00
2019-02-17T10:24:19.533Z,2700.00
2019-02-17T10:25:19.524Z,2736.00
2019-02-17T10:27:13.436Z,2816.00
2019-02-17T10:28:14.092Z,2848.00
2019-02-17T10:30:06.862Z,2908.00
2019-02-17T10:31:06.869Z,2932.00
2019-02-17T10:32:59.770Z,2984.00
2019-02-17T10:33:59.780Z,3008.00
2019-02-17T10:35:52.685Z,3012.00
2019-02-17T10:36:52.688Z,3044.00
2019-02-17T10:38:45.588Z,3052.00
2019-02-17T10:39:45.602Z,3040.00
2019-02-17T10:41:38.507Z,3008.00
2019-02-17T10:42:38.512Z,2980.00
2019-02-17T10:44:31.411Z,2948.00
2019-02-17T10:45:31.426Z,2928.00
2019-02-17T10:47:24.337Z,2880.00
2019-02-17T10:48:24.336Z,2876.00
2019-02-17T10:50:17.245Z,2844.00
2019-02-17T10:51:17.251Z,2820.00
2019-02-17T10:53:11.171Z,2784.00
2019-02-17T10:54:11.260Z,2764.00
2019-02-17T10:56:04.093Z,2728.00
2019-02-17T10:57:04.097Z,2720.00
2019-02-17T10:58:56.994Z,2696.00
2019-02-17T10:59:57.011Z,2688.00
2019-02-17T11:01:49.921Z,2672.00
2019-02-17T11:02:49.930Z,2676.00
2019-02-17T11:04:42.826Z,2692.00
2019-02-17T11:05:42.840Z,2688.00
2019-02-17T11:07:35.748Z,2688.00
2019-02-17T11:08:35.754Z,2688.00
2019-02-17T11:10:28.674Z,2692.00
2019-02-17T11:11:28.672Z,2676.00
2019-02-17T11:13:21.578Z,2696.00
2019-02-17T11:14:21.585Z,2700.00
2019-02-17T11:16:14.492Z,2724.00
2019-02-17T11:17:14.499Z,2736.00
2019-02-17T11:19:07.398Z,2760.00
2019-02-17T11:20:07.413Z,2764.00
2019-02-17T11:22:00.321Z,2772.00
2019-02-17T11:23:00.331Z,2788.00
2019-02-17T11:24:53.237Z,2812.00
2019-02-17T11:25:53.243Z,2812.00
2019-02-17T11:27:46.164Z,2820.00
2019-02-17T11:28:46.156Z,2820.00
2019-02-17T11:30:39.065Z,2816.00
2019-02-17T11:31:39.071Z,2812.00
2019-02-17T11:33:31.971Z,2816.00
2019-02-17T11:34:31.986Z,2820.00
2019-02-17T11:36:24.899Z,2800.00
2019-02-17T11:37:24.902Z,2792.00
2019-02-17T11:39:17.802Z,2784.00
2019-02-17T11:40:17.819Z,2780.00
2019-02-17T11:42:10.729Z,2768.00
2019-02-17T11:43:10.734Z,2764.00
2019-02-17T11:45:03.638Z,2748.00
2019-02-17T11:46:03.652Z,2744.00
2019-02-17T11:47:56.561Z,2740.00
2019-02-17T11:48:56.569Z,2740.00
2019-02-17T11:50:49.477Z,2744.00
2019-02-17T11:51:49.490Z,2748.00
2019-02-17T11:53:42.388Z,2744.00
2019-02-17T11:54:42.401Z,2744.00
2019-02-17T11:56:35.315Z,2748.00
2019-02-17T11:57:35.320Z,2744.00
2019-02-17T11:59:28.220Z,2760.00
2019-02-17T12:00:28.235Z,2776.00
2019-02-17T12:02:24.874Z,2792.00
2019-02-17T12:03:21.646Z,2792.00
2019-02-17T12:05:14.550Z,2792.00
2019-02-17T12:06:14.565Z,2800.00
2019-02-17T12:08:07.475Z,2804.00
2019-02-17T12:09:07.483Z,2820.00
2019-02-17T12:11:01.304Z,2836.00
2019-02-17T12:12:00.403Z,2820.00
2019-02-17T12:13:53.310Z,2824.00
2019-02-17T12:14:53.322Z,2848.00
2019-02-17T12:16:46.235Z,2844.00
2019-02-17T12:17:46.244Z,2844.00
2019-02-17T12:19:39.142Z,2864.00
2019-02-17T12:20:39.157Z,2856.00
2019-02-17T12:22:32.070Z,2852.00
2019-02-17T12:23:32.075Z,2844.00
2019-02-17T12:25:24.988Z,2848.00
2019-02-17T12:26:25.003Z,2832.00
2019-02-17T12:28:17.909Z,2820.00
2019-02-17T12:29:17.914Z,2828.00
2019-02-17T12:31:10.827Z,2832.00
2019-02-17T12:32:10.840Z,2856.00
2019-02-17T12:34:03.738Z,2908.00
2019-02-17T12:35:03.754Z,2928.00
2019-02-17T12:36:56.669Z,2936.00
2019-02-17T12:37:56.674Z,2944.00
2019-02-17T12:39:49.582Z,2972.00
2019-02-17T12:40:49.599Z,2996.00
2019-02-17T12:42:42.505Z,3020.00
2019-02-17T12:43:42.515Z,3024.00
2019-02-17T12:45:35.418Z,3036.00
2019-02-17T12:46:35.436Z,3024.00
2019-02-17T12:48:28.349Z,3024.00
2019-02-17T12:49:28.356Z,3028.00
2019-02-17T12:51:21.260Z,3080.00
2019-02-17T12:52:21.275Z,3092.00
2019-02-17T12:54:14.186Z,3132.00
2019-02-17T12:55:14.193Z,3144.00
2019-02-17T12:57:07.108Z,3156.00
2019-02-17T12:58:07.116Z,3160.00
2019-02-17T13:00:00.024Z,3144.00
2019-02-17T13:01:00.038Z,3168.00
2019-02-17T13:02:52.950Z,3168.00
2019-02-17T13:03:52.958Z,3172.00
2019-02-17T13:05:45.862Z,3168.00
2019-02-17T13:06:45.883Z,3164.00
2019-02-17T13:08:38.792Z,3176.00
2019-02-17T13:09:38.798Z,3180.00
2019-02-17T13:11:31.704Z,3140.00
2019-02-17T13:12:31.717Z,3132.00
2019-02-17T13:14:24.633Z,3132.00
2019-02-17T13:15:24.642Z,3136.00
2019-02-17T13:17:17.567Z,3136.00
2019-02-17T13:18:17.562Z,3128.00
2019-02-17T13:20:10.470Z,3116.00
2019-02-17T13:21:10.484Z,3112.00
2019-02-17T13:23:03.398Z,3096.00
2019-02-17T13:24:03.407Z,3088.00
2019-02-17T13:25:56.314Z,3072.00
2019-02-17T13:26:56.331Z,3056.00
2019-02-17T13:28:49.244Z,3028.00
2019-02-17T13:29:49.251Z,3028.00
2019-02-17T13:31:42.157Z,3012.00
2019-02-17T13:32:42.172Z,3008.00
2019-02-17T13:34:35.088Z,2988.00
2019-02-17T13:35:35.097Z,2984.00
2019-02-17T13:37:30.200Z,2972.00
2019-02-17T13:38:28.021Z,2952.00
2019-02-17T13:40:20.929Z,2940.00
2019-02-17T13:41:20.939Z,2916.00
2019-02-17T13:43:13.867Z,2912.00
2019-02-17T13:44:13.862Z,2920.00
2019-02-17T13:46:06.772Z,2936.00
2019-02-17T13:47:06.786Z,2944.00
2019-02-17T13:48:59.708Z,2960.00
2019-02-17T13:49:59.708Z,2968.00
2019-02-17T13:51:52.614Z,2980.00
2019-02-17T13:52:52.629Z,2984.00
2019-02-17T13:54:45.557Z,3004.00
2019-02-17T13:55:45.571Z,3016.00
2019-02-17T13:57:38.956Z,3068.00
2019-02-17T13:58:38.973Z,3096.00
2019-02-17T14:00:31.905Z,3144.00
2019-02-17T14:01:31.914Z,3164.00
2019-02-17T14:03:25.379Z,3212.00
2019-02-17T14:04:24.836Z,3232.00
2019-02-17T14:06:18.261Z,3264.00
2019-02-17T14:07:18.272Z,3288.00
2019-02-17T14:09:11.225Z,3320.00
2019-02-17T14:10:11.223Z,3332.00
2019-02-17T14:12:04.165Z,3360.00
2019-02-17T14:13:04.250Z,3376.00
2019-02-17T14:14:57.068Z,3416.00
2019-02-17T14:15:57.068Z,3424.00
2019-02-17T14:17:49.997Z,3440.00
2019-02-17T14:18:49.995Z,3452.00
2019-02-17T14:20:42.915Z,3480.00
2019-02-17T14:21:42.911Z,3480.00
2019-02-17T14:23:35.857Z,3480.00
2019-02-17T14:24:35.854Z,3476.00
2019-02-17T14:26:28.763Z,3452.00
2019-02-17T14:27:29.093Z,3424.00
2019-02-17T14:29:21.694Z,3372.00
2019-02-17T14:30:21.702Z,3340.00
2019-02-17T14:32:14.609Z,3300.00
2019-02-17T14:33:14.628Z,3280.00
2019-02-17T14:35:07.618Z,3228.00
2019-02-17T14:36:07.551Z,3200.00
2019-02-17T14:38:00.924Z,3152.00
2019-02-17T14:39:00.474Z,3124.00
2019-02-17T14:40:53.389Z,3068.00
2019-02-17T14:41:53.401Z,3048.00
2019-02-17T14:43:46.354Z,3004.00
2019-02-17T14:44:46.337Z,2980.00
2019-02-17T14:46:39.234Z,2944.00
2019-02-17T14:47:39.250Z,2916.00
2019-02-17T14:49:32.165Z,2860.00
2019-02-17T14:50:32.171Z,2828.00
2019-02-17T14:52:25.120Z,2820.00
2019-02-17T14:53:25.137Z,2796.00
2019-02-17T14:55:18.050Z,2772.00
2019-02-17T14:56:18.065Z,2760.00
2019-02-17T14:58:10.969Z,2740.00
2019-02-17T14:59:11.017Z,2728.00
2019-02-17T15:01:03.899Z,2696.00
2019-02-17T15:02:03.911Z,2672.00
2019-02-17T15:03:56.829Z,2624.00
2019-02-17T15:04:56.877Z,2604.00
2019-02-17T15:06:49.786Z,2564.00
2019-02-17T15:07:49.805Z,2544.00
2019-02-17T15:09:42.718Z,2512.00
2019-02-17T15:10:42.745Z,2488.00
2019-02-17T15:12:35.671Z,2468.00
2019-02-17T15:13:35.685Z,2452.00
2019-02-17T15:15:28.599Z,2424.00
2019-02-17T15:16:28.607Z,2408.00
2019-02-17T15:18:21.536Z,2384.00
2019-02-17T15:19:21.542Z,2372.00
2019-02-17T15:21:14.522Z,2344.00
2019-02-17T15:22:14.478Z,2328.00
2019-02-17T15:24:08.016Z,2296.00
2019-02-17T15:25:07.626Z,2280.00
2019-02-17T15:27:00.317Z,2252.00
2019-02-17T15:28:00.340Z,2236.00
2019-02-17T15:29:53.388Z,2208.00
2019-02-17T15:30:53.252Z,2188.00
2019-02-17T15:32:46.156Z,2164.00
2019-02-17T15:33:46.174Z,2148.00
2019-02-17T15:35:39.127Z,2112.00
2019-02-17T15:36:39.096Z,2088.00
2019-02-17T15:38:32.002Z,2040.00
2019-02-17T15:39:32.069Z,2016.00
2019-02-17T15:41:24.932Z,1968.00
2019-02-17T15:42:24.942Z,1944.00
2019-02-17T15:44:17.861Z,1896.00
2019-02-17T15:45:17.880Z,1872.00
2019-02-17T15:47:10.798Z,1820.00
2019-02-17T15:48:10.799Z,1800.00
2019-02-17T15:50:03.706Z,1756.00
2019-02-17T15:51:06.412Z,1732.00
2019-02-17T15:52:56.721Z,1676.00
2019-02-17T15:53:56.745Z,1648.00
2019-02-17T15:55:49.639Z,1592.00
2019-02-17T15:56:49.650Z,1564.00
2019-02-17T15:58:42.559Z,1508.00
2019-02-17T15:59:42.573Z,1480.00
2019-02-17T16:01:35.485Z,1420.00
2019-02-17T16:02:35.587Z,1392.00
2019-02-17T16:04:28.908Z,1320.00
2019-02-17T16:05:28.412Z,1280.00
2019-02-17T16:07:21.332Z,1204.00
2019-02-17T16:08:21.341Z,1164.00
2019-02-17T16:10:14.254Z,1096.00
2019-02-17T16:11:14.352Z,1060.00
2019-02-17T16:13:07.201Z,984.00
2019-02-17T16:14:07.253Z,948.00
2019-02-17T16:16:00.172Z,876.00
2019-02-17T16:17:00.161Z,836.00
2019-02-17T16:18:53.104Z,768.00
2019-02-17T16:19:53.039Z,732.00
2019-02-17T16:21:46.042Z,672.00
2019-02-17T16:22:46.074Z,636.00
2019-02-17T16:24:38.946Z,572.00
2019-02-17T16:25:38.940Z,536.00
2019-02-17T16:27:31.980Z,476.00
2019-02-17T16:28:31.905Z,444.00
2019-02-17T16:30:24.835Z,384.00
2019-02-17T16:31:24.809Z,360.00
2019-02-17T16:33:17.760Z,312.00
2019-02-17T16:34:17.726Z,292.00
2019-02-17T16:36:10.644Z,252.00
2019-02-17T16:37:10.731Z,232.00
2019-02-17T16:39:03.572Z,196.00
2019-02-17T16:40:03.583Z,180.00
2019-02-17T16:41:56.508Z,152.00
2019-02-17T16:42:56.516Z,140.00
2019-02-17T16:44:49.410Z,116.00
2019-02-17T16:45:49.423Z,104.00
2019-02-17T16:47:42.339Z,88.00
2019-02-17T16:48:42.368Z,76.00
2019-02-17T16:50:35.815Z,64.00
2019-02-17T16:51:35.831Z,56.00
2019-02-17T16:53:28.694Z,44.00
2019-02-17T16:54:28.703Z,36.00
2019-02-17T16:56:21.618Z,32.00
2019-02-17T16:57:21.652Z,24.00
2019-02-17T16:59:14.534Z,20.00
2019-02-17T17:00:14.542Z,20.00
2019-02-17T17:02:07.450Z,12.00
2019-02-17T17:03:07.462Z,8.00
2019-02-17T17:05:00.928Z,8.00
2019-02-17T17:06:00.887Z,4.00
2019-02-17T17:07:53.799Z,4.00
2019-02-17T17:08:53.805Z,4.00
2019-02-17T17:10:46.726Z,0.00
2019-02-17T17:11:46.745Z,4.00
2019-02-17T17:13:39.659Z,0.00
2019-02-17T17:14:39.663Z,0.00
2019-02-17T17:16:32.594Z,0.00
2019-02-17T17:17:32.585Z,0.00
2019-02-17T17:19:25.983Z,0.00
2019-02-17T17:20:26.020Z,0.00
2019-02-17T17:22:18.892Z,0.00
2019-02-17T17:23:18.906Z,0.00
2019-02-17T17:25:11.819Z,0.00
2019-02-17T17:26:11.824Z,0.00
2019-02-17T17:28:04.757Z,0.00
2019-02-17T17:29:04.747Z,0.00
2019-02-17T17:30:57.681Z,0.00
2019-02-17T17:31:57.696Z,0.00
2019-02-17T17:33:50.641Z,0.00
2019-02-17T17:34:58.577Z,0.00
2019-02-17T17:36:43.514Z,0.00
2019-02-17T17:37:43.523Z,0.00
2019-02-17T17:39:36.557Z,0.00
2019-02-17T17:40:36.474Z,0.00
2019-02-17T17:42:29.337Z,0.00
2019-02-17T17:43:29.348Z,0.00
2019-02-17T17:45:22.293Z,0.00
2019-02-17T17:46:22.294Z,0.00
2019-02-17T17:48:15.207Z,0.00
2019-02-17T17:49:19.337Z,0.00
2019-02-17T17:51:08.112Z,0.00
2019-02-17T17:52:08.127Z,0.00
2019-02-17T17:54:01.033Z,0.00
2019-02-17T17:55:01.040Z,0.00
2019-02-17T17:56:53.941Z,0.00
2019-02-17T17:57:53.954Z,0.00
2019-02-17T17:59:46.863Z,0.00
2019-02-17T18:00:46.973Z,0.00
2019-02-17T18:02:39.775Z,0.00
2019-02-17T18:03:39.784Z,0.00
2019-02-17T18:05:32.792Z,0.00
2019-02-17T18:06:32.729Z,0.00
2019-02-17T18:08:25.605Z,0.00
2019-02-17T18:09:25.626Z,0.00
2019-02-17T18:11:19.067Z,0.00