createdAt,value
2023-05-13T00:01:23.946Z,71.31
2023-05-13T00:03:53.074Z,71.88
2023-05-13T00:06:26.982Z,71.98
2023-05-13T00:08:54.943Z,73.23
2023-05-13T00:11:31.982Z,73.19
2023-05-13T00:14:04.773Z,73.37
2023-05-13T00:16:41.133Z,72.90
2023-05-13T00:19:08.730Z,73.30
2023-05-13T00:21:42.848Z,72.90
2023-05-13T00:24:13.665Z,73.20
2023-05-13T00:26:48.040Z,73.32
2023-05-13T00:29:17.888Z,73.54
2023-05-13T00:31:57.081Z,73.71
2023-05-13T00:34:26.766Z,73.92
2023-05-13T00:37:04.051Z,74.15
2023-05-13T00:39:31.497Z,74.48
2023-05-13T00:42:11.086Z,74.79
2023-05-13T00:44:45.018Z,74.77
2023-05-13T00:47:22.646Z,75.16
2023-05-13T00:50:03.843Z,75.57
2023-05-13T00:52:31.429Z,76.09
2023-05-13T00:55:09.161Z,76.46
2023-05-13T00:57:42.883Z,75.62
2023-05-13T01:00:18.090Z,75.89
2023-05-13T01:03:13.116Z,75.08
2023-05-13T01:06:11.869Z,75.92
2023-05-13T01:09:06.055Z,76.67
2023-05-13T01:11:42.683Z,76.26
2023-05-13T01:14:29.902Z,76.97
2023-05-13T01:17:05.694Z,77.35
2023-05-13T01:19:51.841Z,77.33
2023-05-13T01:22:22.266Z,78.71
2023-05-13T01:24:51.021Z,78.74
2023-05-13T01:27:27.201Z,79.63
2023-05-13T01:29:58.261Z,79.61
2023-05-13T01:32:33.045Z,79.71
2023-05-13T01:35:02.180Z,79.60
2023-05-13T01:37:36.890Z,80.14
2023-05-13T01:40:14.267Z,80.21
2023-05-13T01:42:57.913Z,79.93
2023-05-13T01:45:26.048Z,79.10
2023-05-13T01:48:03.004Z,79.08
2023-05-13T01:50:33.746Z,79.02
2023-05-13T01:53:08.053Z,78.79
2023-05-13T01:55:45.051Z,78.80
2023-05-13T01:58:27.471Z,78.19
2023-05-13T02:01:04.034Z,79.21
2023-05-13T02:03:56.982Z,78.72
2023-05-13T02:06:30.863Z,79.32
2023-05-13T02:09:04.948Z,78.64
2023-05-13T02:11:32.478Z,78.77
2023-05-13T02:14:11.978Z,77.47
2023-05-13T02:16:45.944Z,78.40
2023-05-13T02:19:16.497Z,79.12
2023-05-13T02:21:53.082Z,79.35
2023-05-13T02:24:26.463Z,79.02
2023-05-13T02:27:02.889Z,79.25
2023-05-13T02:29:32.765Z,79.64
2023-05-13T02:32:07.328Z,79.78
2023-05-13T02:34:37.509Z,79.92
2023-05-13T02:37:12.019Z,80.25
2023-05-13T02:39:43.870Z,80.49
2023-05-13T02:42:17.938Z,80.13
2023-05-13T02:44:45.484Z,80.34
2023-05-13T02:47:18.931Z,80.66
2023-05-13T02:49:46.295Z,80.25
2023-05-13T02:52:22.618Z,79.96
2023-05-13T02:55:04.042Z,79.94
2023-05-13T02:57:40.304Z,79.98
2023-05-13T03:00:20.183Z,79.97
2023-05-13T03:02:50.869Z,80.54
2023-05-13T03:05:18.665Z,80.74
2023-05-13T03:07:55.530Z,80.36
2023-05-13T03:10:30.041Z,80.07
2023-05-13T03:12:57.753Z,80.01
2023-05-13T03:15:35.886Z,80.60
2023-05-13T03:18:11.978Z,80.86
2023-05-13T03:20:42.534Z,80.40
2023-05-13T03:23:21.934Z,80.59
2023-05-13T03:25:49.644Z,80.99
2023-05-13T03:28:26.046Z,80.60
2023-05-13T03:31:00.234Z,81.03
2023-05-13T03:33:33.103Z,81.14
2023-05-13T03:36:13.085Z,81.40
2023-05-13T03:38:43.420Z,81.58
2023-05-13T03:41:19.131Z,81.96
2023-05-13T03:43:48.999Z,82.09
2023-05-13T03:52:51.862Z,81.98
2023-05-13T03:55:43.238Z,81.63
2023-05-13T03:58:30.001Z,81.43
2023-05-13T04:00:57.299Z,82.87
2023-05-13T04:03:36.023Z,82.60
2023-05-13T04:09:01.563Z,82.17
2023-05-13T04:11:34.861Z,82.55
2023-05-13T04:14:11.196Z,82.83
2023-05-13T04:16:47.459Z,83.22
2023-05-13T04:19:22.143Z,83.53
2023-05-13T04:21:49.475Z,83.52
2023-05-13T04:24:24.132Z,82.92
2023-05-13T04:27:01.438Z,82.88
2023-05-13T04:29:35.082Z,82.74
2023-05-13T04:35:22.494Z,82.74
2023-05-13T04:38:05.185Z,82.74
2023-05-13T04:40:35.099Z,82.43
2023-05-13T04:43:08.918Z,82.65
2023-05-13T04:45:37.686Z,82.36
2023-05-13T04:48:12.170Z,82.58
2023-05-13T04:51:06.368Z,83.07
2023-05-13T04:53:49.836Z,82.56
2023-05-13T04:56:28.295Z,82.35
2023-05-13T04:59:12.348Z,82.26
2023-05-13T05:01:47.641Z,81.86
2023-05-13T05:04:22.126Z,82.06
2023-05-13T05:06:52.235Z,81.83
2023-05-13T05:09:29.032Z,80.97
2023-05-13T05:11:56.661Z,81.17
2023-05-13T05:14:31.027Z,80.76
2023-05-13T05:17:04.092Z,79.43
2023-05-13T05:19:41.049Z,79.77
2023-05-13T05:22:10.787Z,79.76
2023-05-13T05:24:47.387Z,79.38
2023-05-13T05:27:18.833Z,79.31
2023-05-13T05:30:03.181Z,79.59
2023-05-13T05:32:37.113Z,79.21
2023-05-13T05:35:21.292Z,78.42
2023-05-13T05:37:55.080Z,78.43
2023-05-13T05:40:29.055Z,78.12
2023-05-13T05:43:03.098Z,78.29
2023-05-13T05:45:32.931Z,78.15
2023-05-13T05:48:20.161Z,78.13
2023-05-13T05:50:49.421Z,77.81
2023-05-13T05:53:23.069Z,77.33
2023-05-13T05:56:02.143Z,77.48
2023-05-13T05:58:43.044Z,77.29
2023-05-13T06:01:12.993Z,77.46
2023-05-13T06:03:47.235Z,77.85
2023-05-13T06:06:17.497Z,78.14
2023-05-13T06:08:52.123Z,76.89
2023-05-13T06:11:27.067Z,77.52
2023-05-13T06:14:05.013Z,77.34
2023-05-13T06:16:34.909Z,77.08
2023-05-13T06:19:12.341Z,77.26
2023-05-13T06:21:49.349Z,76.71
2023-05-13T06:24:26.192Z,76.85
2023-05-13T06:27:05.859Z,76.45
2023-05-13T06:29:33.064Z,75.98
2023-05-13T06:32:08.236Z,76.24
2023-05-13T06:34:49.211Z,76.02
2023-05-13T06:37:34.820Z,76.03
2023-05-13T06:40:08.453Z,75.77
2023-05-13T06:42:51.247Z,75.65
2023-05-13T06:45:18.952Z,74.90
2023-05-13T06:47:56.270Z,75.05
2023-05-13T06:50:25.756Z,74.73
2023-05-13T06:53:06.383Z,74.14
2023-05-13T06:55:45.096Z,74.14
2023-05-13T06:58:36.051Z,74.95
2023-05-13T07:01:09.063Z,74.33
2023-05-13T07:04:27.093Z,74.12
2023-05-13T07:06:56.598Z,73.42
2023-05-13T07:09:34.036Z,73.57
2023-05-13T07:12:01.391Z,73.20
2023-05-13T07:14:38.015Z,73.69
2023-05-13T07:17:10.906Z,72.51
2023-05-13T07:19:47.593Z,72.42
2023-05-13T07:22:26.057Z,72.61
2023-05-13T07:25:05.322Z,72.63
2023-05-13T07:27:42.211Z,72.50
2023-05-13T07:30:16.171Z,72.57
2023-05-13T07:32:53.878Z,72.04
2023-05-13T07:35:24.599Z,72.04
2023-05-13T07:37:58.048Z,71.96
2023-05-13T07:40:32.007Z,71.61
2023-05-13T07:43:09.136Z,70.48
2023-05-13T07:45:55.570Z,70.78
2023-05-13T07:48:35.134Z,71.15
2023-05-13T07:51:12.039Z,71.12
2023-05-13T07:53:49.184Z,71.29
2023-05-13T07:56:25.334Z,72.34
2023-05-13T07:59:07.294Z,71.72
2023-05-13T08:01:36.712Z,70.54
2023-05-13T08:04:18.120Z,70.60
2023-05-13T08:06:58.819Z,69.92
2023-05-13T08:09:33.448Z,70.38
2023-05-13T08:12:06.093Z,69.98
2023-05-13T08:14:40.005Z,69.57
2023-05-13T08:17:09.843Z,69.85
2023-05-13T08:19:51.752Z,68.85
2023-05-13T08:22:27.448Z,67.87
2023-05-13T08:25:01.355Z,67.20
2023-05-13T08:27:30.882Z,66.62
2023-05-13T08:30:12.328Z,66.67
2023-05-13T08:32:46.155Z,66.83
2023-05-13T08:35:20.373Z,65.03
2023-05-13T08:37:47.923Z,64.81
2023-05-13T08:40:22.677Z,64.48
2023-05-13T08:45:31.806Z,64.00
2023-05-13T08:48:08.540Z,63.08
2023-05-13T08:50:42.230Z,62.12
2023-05-13T08:53:18.120Z,61.86
2023-05-13T08:55:59.046Z,60.72
2023-05-13T08:58:39.099Z,58.80
2023-05-13T09:01:09.051Z,59.41
2023-05-13T09:03:48.276Z,57.43
2023-05-13T09:06:15.134Z,57.41
2023-05-13T09:08:49.040Z,57.66
2023-05-13T09:11:17.428Z,54.73
2023-05-13T09:13:51.178Z,54.81
2023-05-13T09:16:18.100Z,54.13
2023-05-13T09:18:51.203Z,53.38
2023-05-13T09:21:30.691Z,53.01
2023-05-13T09:24:25.088Z,53.41
2023-05-13T09:26:52.430Z,50.92
2023-05-13T09:29:28.082Z,50.08
2023-05-13T09:32:10.122Z,48.70
2023-05-13T09:34:44.090Z,48.95
2023-05-13T09:37:18.059Z,46.58
2023-05-13T09:39:51.053Z,46.59
2023-05-13T09:42:19.300Z,47.28
2023-05-13T09:44:54.013Z,49.09
2023-05-13T09:47:21.209Z,47.58
2023-05-13T09:50:03.150Z,47.04
2023-05-13T09:52:32.029Z,45.54
2023-05-13T09:55:07.265Z,45.80
2023-05-13T09:57:41.333Z,45.58
2023-05-13T10:00:28.824Z,44.31
2023-05-13T10:03:06.185Z,45.17
2023-05-13T10:05:34.115Z,44.40
2023-05-13T10:08:09.209Z,41.58
2023-05-13T10:10:36.829Z,39.55
2023-05-13T10:13:23.072Z,42.93
2023-05-13T10:15:51.984Z,42.25
2023-05-13T10:18:27.120Z,41.85
2023-05-13T10:20:55.078Z,41.49
2023-05-13T10:23:30.175Z,40.03
2023-05-13T10:25:59.468Z,42.58
2023-05-13T10:28:33.195Z,39.63
2023-05-13T10:31:00.303Z,38.75
2023-05-13T10:33:35.266Z,39.27
2023-05-13T10:36:09.139Z,38.70
2023-05-13T10:38:43.997Z,40.64
2023-05-13T10:41:36.196Z,39.25
2023-05-13T10:44:04.310Z,38.10
2023-05-13T10:46:41.136Z,38.68
2023-05-13T10:49:15.234Z,39.35
2023-05-13T10:51:53.212Z,36.09
2023-05-13T10:54:25.192Z,39.73
2023-05-13T10:57:05.121Z,36.89
2023-05-13T10:59:39.209Z,38.97
2023-05-13T11:02:38.206Z,38.25
2023-05-13T11:05:05.656Z,35.62
2023-05-13T11:07:39.258Z,35.52
2023-05-13T11:10:25.784Z,33.39
2023-05-13T11:13:16.171Z,34.13
2023-05-13T11:15:49.183Z,33.89
2023-05-13T11:18:22.211Z,32.84
2023-05-13T11:20:54.102Z,32.98
2023-05-13T11:23:28.110Z,31.45
2023-05-13T11:26:17.306Z,30.66
2023-05-13T11:29:07.160Z,31.86
2023-05-13T11:32:05.748Z,32.04
2023-05-13T11:34:41.184Z,31.69
2023-05-13T11:37:10.112Z,29.81
2023-05-13T11:39:48.186Z,29.97
2023-05-13T11:42:15.472Z,31.34
2023-05-13T11:44:54.213Z,30.80
2023-05-13T11:47:29.858Z,32.09
2023-05-13T11:50:04.531Z,31.76
2023-05-13T11:52:31.365Z,30.83
2023-05-13T11:55:07.078Z,32.48
2023-05-13T11:57:41.092Z,32.87
2023-05-13T12:00:22.196Z,31.23
2023-05-13T12:02:49.413Z,30.40
2023-05-13T12:05:23.619Z,29.01
2023-05-13T12:07:51.678Z,30.34
2023-05-13T12:10:25.264Z,30.24
2023-05-13T12:13:05.205Z,28.28
2023-05-13T12:15:38.257Z,29.23
2023-05-13T12:18:12.246Z,30.18
2023-05-13T12:20:45.199Z,27.29
2023-05-13T12:23:19.238Z,30.10
2023-05-13T12:25:55.128Z,29.95
2023-05-13T12:28:33.175Z,29.60
2023-05-13T12:31:05.974Z,27.82
2023-05-13T12:33:49.175Z,28.92
2023-05-13T12:36:28.270Z,27.08
2023-05-13T12:38:58.134Z,28.77
2023-05-13T12:41:36.229Z,26.97
2023-05-13T12:44:11.138Z,27.94
2023-05-13T12:46:38.299Z,26.25
2023-05-13T12:49:13.198Z,26.56
2023-05-13T12:51:46.216Z,27.22
2023-05-13T12:54:19.326Z,27.56
2023-05-13T12:56:52.313Z,29.00
2023-05-13T12:59:34.228Z,29.46
2023-05-13T13:02:01.222Z,30.18
2023-05-13T13:04:34.147Z,29.61
2023-05-13T13:07:07.234Z,29.49
2023-05-13T13:09:34.252Z,30.41
2023-05-13T13:12:07.210Z,27.46
2023-05-13T13:14:34.098Z,24.98
2023-05-13T13:17:07.249Z,24.64
2023-05-13T13:19:40.208Z,26.96
2023-05-13T13:22:13.254Z,28.93
2023-05-13T13:24:40.064Z,26.80
2023-05-13T13:27:13.339Z,27.67
2023-05-13T13:29:47.259Z,28.24
2023-05-13T13:32:20.341Z,28.38
2023-05-13T13:34:47.306Z,27.11
2023-05-13T13:37:20.284Z,29.57
2023-05-13T13:39:47.287Z,28.67
2023-05-13T13:42:20.348Z,26.88
2023-05-13T13:44:47.195Z,26.53
2023-05-13T13:47:20.295Z,27.22
2023-05-13T13:49:47.127Z,27.62
2023-05-13T13:52:20.281Z,28.49
2023-05-13T13:54:48.999Z,25.15
2023-05-13T13:57:22.240Z,25.68
2023-05-13T13:59:55.233Z,26.36
2023-05-13T14:02:22.258Z,26.17
2023-05-13T14:04:55.306Z,25.24
2023-05-13T14:07:22.537Z,26.26
2023-05-13T14:09:57.041Z,26.14
2023-05-13T14:12:31.275Z,25.27
2023-05-13T14:15:05.339Z,25.33
2023-05-13T14:17:33.147Z,25.86
2023-05-13T14:20:06.302Z,26.89
2023-05-13T14:22:33.246Z,26.82
2023-05-13T14:25:06.335Z,26.29
2023-05-13T14:27:36.606Z,24.92
2023-05-13T14:30:11.533Z,26.17
2023-05-13T14:32:45.364Z,24.79
2023-05-13T14:35:13.943Z,24.33
2023-05-13T14:37:50.283Z,24.81
2023-05-13T14:40:17.056Z,26.68
2023-05-13T14:42:50.269Z,26.51
2023-05-13T14:45:18.588Z,26.30
2023-05-13T14:47:52.267Z,26.19
2023-05-13T14:50:20.827Z,24.47
2023-05-13T14:52:54.319Z,27.16
2023-05-13T14:55:27.433Z,25.12
2023-05-13T14:58:01.510Z,24.55
2023-05-13T15:00:36.469Z,23.58
2023-05-13T15:03:03.951Z,23.93
2023-05-13T15:05:37.349Z,24.07
2023-05-13T15:08:04.209Z,25.05
2023-05-13T15:10:37.440Z,26.47
2023-05-13T15:13:04.260Z,26.12
2023-05-13T15:15:37.326Z,25.71
2023-05-13T15:18:04.323Z,24.31
2023-05-13T15:20:37.392Z,25.33
2023-05-13T15:23:04.376Z,26.29
2023-05-13T15:25:37.330Z,26.22
2023-05-13T15:28:04.353Z,24.36
2023-05-13T15:30:38.371Z,24.56
2023-05-13T15:33:05.275Z,25.36
2023-05-13T15:35:38.334Z,25.34
2023-05-13T15:38:05.161Z,25.85
2023-05-13T15:40:38.427Z,25.82
2023-05-13T15:43:11.351Z,25.28
2023-05-13T15:45:46.456Z,26.97
2023-05-13T15:48:20.401Z,25.89
2023-05-13T15:50:47.368Z,26.02
2023-05-13T15:53:20.354Z,26.35
2023-05-13T15:55:47.441Z,25.33
2023-05-13T15:58:27.342Z,25.90
2023-05-13T16:00:54.277Z,25.80
2023-05-13T16:03:27.393Z,26.17
2023-05-13T16:05:55.466Z,27.79
2023-05-13T16:08:35.336Z,25.82
2023-05-13T16:11:08.351Z,25.82
2023-05-13T16:13:35.264Z,26.72
2023-05-13T16:16:08.378Z,25.29
2023-05-13T16:18:35.310Z,27.31
2023-05-13T16:21:08.340Z,26.86
2023-05-13T16:23:35.230Z,26.50
2023-05-13T16:26:08.350Z,27.28
2023-05-13T16:28:35.530Z,27.10
2023-05-13T16:31:09.410Z,28.27
2023-05-13T16:33:36.810Z,28.50
2023-05-13T16:36:10.476Z,28.91
2023-05-13T16:38:38.984Z,28.17
2023-05-13T16:41:12.355Z,29.70
2023-05-13T16:43:39.242Z,30.09
2023-05-13T16:46:06.277Z,30.86
2023-05-13T16:48:39.651Z,29.56
2023-05-13T16:51:06.556Z,29.19
2023-05-13T16:53:40.350Z,30.39
2023-05-13T16:56:07.674Z,32.48
2023-05-13T16:58:47.452Z,31.26
2023-05-13T17:01:14.684Z,32.42
2023-05-13T17:03:48.462Z,31.31
2023-05-13T17:06:15.356Z,31.36
2023-05-13T17:08:48.425Z,32.70
2023-05-13T17:11:18.461Z,32.98
2023-05-13T17:13:58.505Z,32.69
2023-05-13T17:16:28.270Z,30.65
2023-05-13T17:19:01.518Z,34.21
2023-05-13T17:21:28.663Z,33.14
2023-05-13T17:24:02.434Z,34.58
2023-05-13T17:26:38.641Z,32.63
2023-05-13T17:29:08.393Z,32.05
2023-05-13T17:31:41.626Z,32.68
2023-05-13T17:34:08.778Z,32.53
2023-05-13T17:36:42.489Z,33.75
2023-05-13T17:39:09.509Z,33.25
2023-05-13T17:41:42.428Z,33.03
2023-05-13T17:44:09.351Z,34.12
2023-05-13T17:46:43.494Z,34.15
2023-05-13T17:49:10.443Z,35.53
2023-05-13T17:51:44.430Z,35.78
2023-05-13T17:54:18.360Z,36.92
2023-05-13T17:56:51.637Z,36.89
2023-05-13T17:59:25.447Z,36.68
2023-05-13T18:01:52.579Z,38.04
2023-05-13T18:04:26.417Z,36.70
2023-05-13T18:06:53.377Z,36.79
2023-05-13T18:09:26.465Z,38.13
2023-05-13T18:11:53.782Z,39.14
2023-05-13T18:14:27.512Z,39.32
2023-05-13T18:16:54.489Z,39.22
2023-05-13T18:19:28.467Z,39.78
2023-05-13T18:21:55.396Z,39.14
2023-05-13T18:24:29.567Z,40.48
2023-05-13T18:27:03.510Z,39.46
2023-05-13T18:29:36.400Z,41.69
2023-05-13T18:32:09.419Z,40.41
2023-05-13T18:34:37.504Z,41.94
2023-05-13T18:37:11.421Z,42.62
2023-05-13T18:39:38.361Z,44.52
2023-05-13T18:42:12.433Z,44.85
2023-05-13T18:44:39.334Z,43.65
2023-05-13T18:47:13.533Z,43.66
2023-05-13T18:49:40.441Z,43.96
2023-05-13T18:52:14.450Z,47.26
2023-05-13T18:54:47.607Z,45.21
2023-05-13T18:57:27.581Z,43.26
2023-05-13T19:00:00.646Z,45.62
2023-05-13T19:02:35.301Z,47.27
2023-05-13T19:05:02.368Z,48.43
2023-05-13T19:07:35.529Z,48.02
2023-05-13T19:10:02.579Z,47.24
2023-05-13T19:12:29.389Z,47.34
2023-05-13T19:15:02.559Z,47.38
2023-05-13T19:17:30.275Z,49.29
2023-05-13T19:20:06.483Z,49.11
2023-05-13T19:22:39.640Z,48.83
2023-05-13T19:25:06.784Z,49.25
2023-05-13T19:27:40.676Z,50.38
2023-05-13T19:30:15.956Z,51.67
2023-05-13T19:32:44.089Z,52.92
2023-05-13T19:35:18.669Z,54.93
2023-05-13T19:37:45.556Z,54.50
2023-05-13T19:40:19.544Z,54.37
2023-05-13T19:42:52.476Z,53.67
2023-05-13T19:45:21.126Z,52.33
2023-05-13T19:47:54.544Z,49.70
2023-05-13T19:50:21.806Z,49.79
2023-05-13T19:52:55.497Z,49.96
2023-05-13T19:55:22.404Z,49.22
2023-05-13T19:58:02.545Z,49.50
2023-05-13T20:00:30.210Z,50.36
2023-05-13T20:02:57.656Z,49.40
2023-05-13T20:05:31.511Z,48.71
2023-05-13T20:08:04.605Z,49.15
2023-05-13T20:10:37.576Z,49.08
2023-05-13T20:13:05.054Z,48.05
2023-05-13T20:15:38.481Z,48.64
2023-05-13T20:18:05.405Z,49.33
2023-05-13T20:20:38.595Z,49.22
2023-05-13T20:23:05.529Z,49.12
2023-05-13T20:25:38.653Z,48.86
2023-05-13T20:28:05.582Z,48.56
2023-05-13T20:30:38.588Z,49.07
2023-05-13T20:33:12.548Z,48.81
2023-05-13T20:35:45.833Z,48.57
2023-05-13T20:38:12.782Z,48.30
2023-05-13T20:40:46.591Z,49.65
2023-05-13T20:43:13.963Z,49.06
2023-05-13T20:45:47.588Z,48.00
2023-05-13T20:48:21.579Z,49.35
2023-05-13T20:50:54.572Z,48.17
2023-05-13T20:53:21.614Z,48.35
2023-05-13T20:55:54.524Z,48.11
2023-05-13T20:58:27.567Z,49.50
2023-05-13T21:01:00.841Z,49.22
2023-05-13T21:03:34.589Z,48.63
2023-05-13T21:06:01.727Z,50.96
2023-05-13T21:08:35.509Z,49.63
2023-05-13T21:11:03.234Z,49.92
2023-05-13T21:13:36.590Z,51.00
2023-05-13T21:16:06.253Z,50.68
2023-05-13T21:18:40.647Z,51.75
2023-05-13T21:21:18.616Z,52.41
2023-05-13T21:23:47.955Z,53.34
2023-05-13T21:26:21.601Z,53.85
2023-05-13T21:28:48.505Z,54.88
2023-05-13T21:31:21.622Z,55.23
2023-05-13T21:33:49.541Z,56.22
2023-05-13T21:36:23.527Z,56.34
2023-05-13T21:38:51.900Z,57.16
2023-05-13T21:41:29.578Z,58.00
2023-05-13T21:43:56.571Z,58.42
2023-05-13T21:46:29.555Z,58.78
2023-05-13T21:48:56.505Z,58.70
2023-05-13T21:51:32.528Z,59.28
2023-05-13T21:53:59.368Z,59.53
2023-05-13T21:56:26.637Z,59.56
2023-05-13T21:59:01.594Z,60.37
2023-05-13T22:01:28.681Z,59.75
2023-05-13T22:04:02.711Z,60.72
2023-05-13T22:06:29.753Z,61.14
2023-05-13T22:09:03.772Z,61.65
2023-05-13T22:11:30.982Z,62.56
2023-05-13T22:14:09.643Z,63.90
2023-05-13T22:16:36.850Z,63.77
2023-05-13T22:19:11.731Z,63.85
2023-05-13T22:21:38.727Z,64.39
2023-05-13T22:24:15.754Z,65.35
2023-05-13T22:26:52.628Z,65.54
2023-05-13T22:29:28.418Z,64.93
2023-05-13T22:32:03.863Z,65.65
2023-05-13T22:34:30.975Z,65.67
2023-05-13T22:37:06.659Z,66.02
2023-05-13T22:39:40.755Z,66.31
2023-05-13T22:42:07.927Z,67.38
2023-05-13T22:44:41.694Z,67.74
2023-05-13T22:47:15.691Z,68.14
2023-05-13T22:49:42.966Z,68.66
2023-05-13T22:52:16.693Z,68.48
2023-05-13T22:54:43.827Z,68.13
2023-05-13T22:57:24.776Z,68.48
2023-05-13T22:59:59.370Z,68.02
2023-05-13T23:02:33.656Z,69.40
2023-05-13T23:05:09.990Z,69.03
2023-05-13T23:07:37.442Z,68.80
2023-05-13T23:10:11.869Z,69.43
2023-05-13T23:12:42.369Z,70.61
2023-05-13T23:15:20.739Z,70.52
2023-05-13T23:17:48.220Z,70.19
2023-05-13T23:20:23.055Z,70.54
2023-05-13T23:22:51.767Z,70.91
2023-05-13T23:25:28.772Z,71.31
2023-05-13T23:27:56.126Z,70.99
2023-05-13T23:30:32.774Z,70.36
2023-05-13T23:33:00.235Z,72.15
2023-05-13T23:35:34.787Z,73.51
2023-05-13T23:38:05.100Z,72.23
2023-05-13T23:40:38.789Z,72.80
2023-05-13T23:43:06.252Z,72.64
2023-05-13T23:45:43.024Z,73.35
2023-05-13T23:48:10.968Z,73.73
2023-05-13T23:50:44.764Z,74.31
2023-05-13T23:53:18.720Z,74.61
2023-05-13T23:55:52.728Z,74.19
2023-05-13T23:58:42.715Z,74.87
