createdAt,value
2018-02-24T00:00:34.555Z,1013.74
2018-02-24T00:01:34.564Z,1013.76
2018-02-24T00:02:34.573Z,1013.7
2018-02-24T00:03:34.580Z,1013.65
2018-02-24T00:04:34.587Z,1013.67
2018-02-24T00:05:34.646Z,1013.67
2018-02-24T00:06:34.604Z,1013.66
2018-02-24T00:07:34.611Z,1013.58
2018-02-24T00:08:34.620Z,1013.6
2018-02-24T00:09:34.629Z,1013.64
2018-02-24T00:10:34.690Z,1013.58
2018-02-24T00:11:34.645Z,1013.59
2018-02-24T00:12:34.662Z,1013.57
2018-02-24T00:13:34.665Z,1013.61
2018-02-24T00:14:34.709Z,1013.59
2018-02-24T00:15:34.728Z,1013.57
2018-02-24T00:16:34.687Z,1013.62
2018-02-24T00:17:34.695Z,1013.59
2018-02-24T00:18:34.703Z,1013.61
2018-02-24T00:19:34.711Z,1013.59
2018-02-24T00:20:34.769Z,1013.55
2018-02-24T00:21:34.727Z,1013.58
2018-02-24T00:22:34.735Z,1013.6
2018-02-24T00:23:34.747Z,1013.59
2018-02-24T00:24:34.753Z,1013.61
2018-02-24T00:25:34.765Z,1013.61
2018-02-24T00:26:34.768Z,1013.6
2018-02-24T00:27:34.778Z,1013.6
2018-02-24T00:28:34.786Z,1013.61
2018-02-24T00:29:34.793Z,1013.58
2018-02-24T00:30:34.800Z,1013.58
2018-02-24T00:31:34.810Z,1013.61
2018-02-24T00:32:34.823Z,1013.58
2018-02-24T00:33:34.826Z,1013.58
2018-02-24T00:34:34.835Z,1013.61
2018-02-24T00:35:34.893Z,1013.59
2018-02-24T00:36:34.850Z,1013.55
2018-02-24T00:37:34.858Z,1013.56
2018-02-24T00:38:34.868Z,1013.59
2018-02-24T00:39:34.876Z,1013.56
2018-02-24T00:40:34.885Z,1013.57
2018-02-24T00:41:34.892Z,1013.55
2018-02-24T00:42:34.900Z,1013.55
2018-02-24T00:43:34.907Z,1013.51
2018-02-24T00:44:34.914Z,1013.52
2018-02-24T00:45:34.925Z,1013.49
2018-02-24T00:46:34.934Z,1013.51
2018-02-24T00:47:34.940Z,1013.52
2018-02-24T00:48:34.949Z,1013.56
2018-02-24T00:49:34.963Z,1013.48
2018-02-24T00:50:34.966Z,1013.54
2018-02-24T00:51:34.973Z,1013.5
2018-02-24T00:52:34.981Z,1013.56
2018-02-24T00:53:34.989Z,1013.53
2018-02-24T00:54:34.996Z,1013.49
2018-02-24T00:55:35.004Z,1013.49
2018-02-24T00:56:35.013Z,1013.54
2018-02-24T00:57:35.022Z,1013.53
2018-02-24T00:58:35.032Z,1013.5
2018-02-24T00:59:35.037Z,1013.46
2018-02-24T01:00:35.050Z,1013.47
2018-02-24T01:01:35.055Z,1013.46
2018-02-24T01:02:35.063Z,1013.49
2018-02-24T01:03:35.071Z,1013.53
2018-02-24T01:04:35.079Z,1013.55
2018-02-24T01:05:35.100Z,1013.56
2018-02-24T01:06:35.094Z,1013.55
2018-02-24T01:07:35.103Z,1013.51
2018-02-24T01:08:35.111Z,1013.53
2018-02-24T01:09:35.119Z,1013.53
2018-02-24T01:10:35.127Z,1013.52
2018-02-24T01:11:35.135Z,1013.53
2018-02-24T01:12:35.145Z,1013.48
2018-02-24T01:13:35.151Z,1013.5
2018-02-24T01:14:35.162Z,1013.52
2018-02-24T01:15:35.166Z,1013.5
2018-02-24T01:16:35.182Z,1013.5
2018-02-24T01:17:35.204Z,1013.49
2018-02-24T01:18:35.191Z,1013.54
2018-02-24T01:19:35.200Z,1013.52
2018-02-24T01:20:35.214Z,1013.55
2018-02-24T01:21:35.215Z,1013.58
2018-02-24T01:22:35.228Z,1013.61
2018-02-24T01:23:35.234Z,1013.56
2018-02-24T01:24:35.239Z,1013.56
2018-02-24T01:25:35.252Z,1013.57
2018-02-24T01:26:35.260Z,1013.52
2018-02-24T01:27:35.262Z,1013.49
2018-02-24T01:28:35.272Z,1013.53
2018-02-24T01:29:35.285Z,1013.5
2018-02-24T01:30:35.288Z,1013.52
2018-02-24T01:31:35.295Z,1013.52
2018-02-24T01:32:35.306Z,1013.52
2018-02-24T01:33:35.313Z,1013.5
2018-02-24T01:34:35.322Z,1013.51
2018-02-24T01:35:35.327Z,1013.49
2018-02-24T01:36:35.340Z,1013.46
2018-02-24T01:37:35.344Z,1013.48
2018-02-24T01:38:35.351Z,1013.5
2018-02-24T01:39:35.360Z,1013.52
2018-02-24T01:40:35.367Z,1013.53
2018-02-24T01:41:35.376Z,1013.51
2018-02-24T01:42:35.385Z,1013.53
2018-02-24T01:43:35.397Z,1013.53
2018-02-24T01:44:35.400Z,1013.54
2018-02-24T01:45:35.409Z,1013.51
2018-02-24T01:46:35.416Z,1013.52
2018-02-24T01:47:35.425Z,1013.54
2018-02-24T01:48:35.433Z,1013.5
2018-02-24T01:49:35.440Z,1013.5
2018-02-24T01:50:35.449Z,1013.55
2018-02-24T01:51:35.456Z,1013.55
2018-02-24T01:52:35.465Z,1013.51
2018-02-24T01:53:35.473Z,1013.53
2018-02-24T01:54:35.480Z,1013.49
2018-02-24T01:55:35.489Z,1013.5
2018-02-24T01:56:35.495Z,1013.44
2018-02-24T01:57:35.513Z,1013.49
2018-02-24T01:58:35.514Z,1013.44
2018-02-24T01:59:35.522Z,1013.47
2018-02-24T02:00:35.529Z,1013.45
2018-02-24T02:01:35.538Z,1013.41
2018-02-24T02:02:35.546Z,1013.44
2018-02-24T02:03:35.554Z,1013.38
2018-02-24T02:04:35.561Z,1013.42
2018-02-24T02:05:35.570Z,1013.42
2018-02-24T02:06:35.576Z,1013.4
2018-02-24T02:07:35.585Z,1013.39
2018-02-24T02:08:35.594Z,1013.4
2018-02-24T02:09:35.602Z,1013.38
2018-02-24T02:10:35.610Z,1013.41
2018-02-24T02:11:35.617Z,1013.37
2018-02-24T02:12:35.627Z,1013.37
2018-02-24T02:13:35.632Z,1013.36
2018-02-24T02:14:35.642Z,1013.36
2018-02-24T02:15:35.649Z,1013.36
2018-02-24T02:16:35.662Z,1013.35
2018-02-24T02:17:35.665Z,1013.3
2018-02-24T02:18:35.672Z,1013.32
2018-02-24T02:19:35.681Z,1013.3
2018-02-24T02:20:35.690Z,1013.31
2018-02-24T02:21:35.697Z,1013.32
2018-02-24T02:22:35.711Z,1013.33
2018-02-24T02:23:35.712Z,1013.33
2018-02-24T02:24:35.722Z,1013.32
2018-02-24T02:25:35.733Z,1013.33
2018-02-24T02:26:35.737Z,1013.31
2018-02-24T02:27:35.745Z,1013.29
2018-02-24T02:28:35.753Z,1013.29
2018-02-24T02:29:35.760Z,1013.32
2018-02-24T02:30:35.770Z,1013.3
2018-02-24T02:31:35.777Z,1013.33
2018-02-24T02:32:35.786Z,1013.32
2018-02-24T02:33:35.792Z,1013.34
2018-02-24T02:34:35.800Z,1013.3
2018-02-24T02:35:35.823Z,1013.37
2018-02-24T02:36:35.819Z,1013.36
2018-02-24T02:37:35.824Z,1013.38
2018-02-24T02:38:35.833Z,1013.38
2018-02-24T02:39:35.840Z,1013.37
2018-02-24T02:40:35.848Z,1013.39
2018-02-24T02:41:35.856Z,1013.4
2018-02-24T02:42:35.863Z,1013.39
2018-02-24T02:43:35.872Z,1013.39
2018-02-24T02:44:35.879Z,1013.39
2018-02-24T02:45:35.886Z,1013.4
2018-02-24T02:46:35.897Z,1013.35
2018-02-24T02:47:35.903Z,1013.38
2018-02-24T02:48:35.910Z,1013.39
2018-02-24T02:49:35.918Z,1013.36
2018-02-24T02:50:35.926Z,1013.38
2018-02-24T02:51:35.935Z,1013.38
2018-02-24T02:52:35.949Z,1013.36
2018-02-24T02:53:35.950Z,1013.34
2018-02-24T02:54:35.961Z,1013.37
2018-02-24T02:55:35.966Z,1013.43
2018-02-24T02:56:35.978Z,1013.4
2018-02-24T02:57:35.981Z,1013.45
2018-02-24T02:58:35.990Z,1013.44
2018-02-24T02:59:35.997Z,1013.48
2018-02-24T03:00:36.005Z,1013.48
2018-02-24T03:01:36.012Z,1013.49
2018-02-24T03:02:36.020Z,1013.43
2018-02-24T03:03:36.028Z,1013.45
2018-02-24T03:04:36.036Z,1013.48
2018-02-24T03:05:36.045Z,1013.46
2018-02-24T03:06:36.052Z,1013.43
2018-02-24T03:07:36.061Z,1013.47
2018-02-24T03:08:36.068Z,1013.47
2018-02-24T03:09:36.075Z,1013.48
2018-02-24T03:10:36.083Z,1013.49
2018-02-24T03:11:36.092Z,1013.53
2018-02-24T03:12:36.101Z,1013.49
2018-02-24T03:13:36.107Z,1013.52
2018-02-24T03:14:36.115Z,1013.55
2018-02-24T03:15:36.124Z,1013.5
2018-02-24T03:16:36.131Z,1013.51
2018-02-24T03:17:36.141Z,1013.5
2018-02-24T03:18:36.145Z,1013.52
2018-02-24T03:19:36.153Z,1013.52
2018-02-24T03:20:36.160Z,1013.51
2018-02-24T03:21:36.168Z,1013.53
2018-02-24T03:22:36.176Z,1013.54
2018-02-24T03:23:36.184Z,1013.63
2018-02-24T03:24:36.191Z,1013.58
2018-02-24T03:25:36.199Z,1013.65
2018-02-24T03:26:36.207Z,1013.58
2018-02-24T03:27:36.216Z,1013.58
2018-02-24T03:28:36.222Z,1013.58
2018-02-24T03:29:36.229Z,1013.59
2018-02-24T03:30:36.241Z,1013.62
2018-02-24T03:31:36.247Z,1013.66
2018-02-24T03:32:36.255Z,1013.62
2018-02-24T03:33:36.263Z,1013.66
2018-02-24T03:34:36.275Z,1013.66
2018-02-24T03:35:36.280Z,1013.65
2018-02-24T03:36:36.285Z,1013.68
2018-02-24T03:37:36.293Z,1013.67
2018-02-24T03:38:36.307Z,1013.73
2018-02-24T03:39:36.309Z,1013.71
2018-02-24T03:40:36.317Z,1013.73
2018-02-24T03:41:36.325Z,1013.78
2018-02-24T03:42:36.337Z,1013.79
2018-02-24T03:43:36.340Z,1013.83
2018-02-24T03:44:36.349Z,1013.86
2018-02-24T03:45:36.356Z,1013.88
2018-02-24T03:46:36.363Z,1013.9
2018-02-24T03:47:36.371Z,1013.9
2018-02-24T03:48:36.379Z,1013.89
2018-02-24T03:49:36.388Z,1013.93
2018-02-24T03:50:36.395Z,1013.9
2018-02-24T03:51:36.402Z,1013.91
2018-02-24T03:52:36.410Z,1013.91
2018-02-24T03:53:36.419Z,1013.91
2018-02-24T03:54:36.425Z,1013.93
2018-02-24T03:55:36.433Z,1013.98
2018-02-24T03:56:36.446Z,1013.92
2018-02-24T03:57:36.448Z,1013.95
2018-02-24T03:58:36.456Z,1013.96
2018-02-24T03:59:36.467Z,1013.98
2018-02-24T04:00:36.473Z,1014
2018-02-24T04:01:36.512Z,1013.98
2018-02-24T04:02:36.486Z,1013.98
2018-02-24T04:03:36.496Z,1013.96
2018-02-24T04:04:36.501Z,1013.99
2018-02-24T04:05:36.511Z,1014
2018-02-24T04:06:36.518Z,1013.97
2018-02-24T04:07:36.527Z,1014
2018-02-24T04:08:36.532Z,1014.04
2018-02-24T04:09:36.539Z,1013.99
2018-02-24T04:10:36.548Z,1014.06
2018-02-24T04:11:36.558Z,1014.04
2018-02-24T04:12:36.564Z,1014.05
2018-02-24T04:13:36.573Z,1014.03
2018-02-24T04:14:36.578Z,1014.04
2018-02-24T04:15:36.587Z,1014.04
2018-02-24T04:16:36.596Z,1014.09
2018-02-24T04:17:36.602Z,1014.11
2018-02-24T04:18:36.614Z,1014.1
2018-02-24T04:19:36.617Z,1014.08
2018-02-24T04:20:36.629Z,1014.05
2018-02-24T04:21:36.633Z,1014.04
2018-02-24T04:22:36.640Z,1014.01
2018-02-24T04:23:36.647Z,1014
2018-02-24T04:24:36.659Z,1014.02
2018-02-24T04:25:36.667Z,1014.05
2018-02-24T04:26:36.672Z,1014.04
2018-02-24T04:27:36.679Z,1014.04
2018-02-24T04:28:36.686Z,1014.04
2018-02-24T04:29:36.695Z,1014.02
2018-02-24T04:30:36.701Z,1013.98
2018-02-24T04:31:36.708Z,1014.04
2018-02-24T04:32:36.716Z,1014
2018-02-24T04:33:36.725Z,1014.04
2018-02-24T04:34:36.731Z,1014.04
2018-02-24T04:35:36.741Z,1014.06
2018-02-24T04:36:36.748Z,1014.04
2018-02-24T04:37:36.758Z,1014.06
2018-02-24T04:38:36.763Z,1014.05
2018-02-24T04:39:36.771Z,1014.07
2018-02-24T04:40:36.780Z,1014.11
2018-02-24T04:41:36.787Z,1014.06
2018-02-24T04:42:36.795Z,1014.11
2018-02-24T04:43:36.800Z,1014.08
2018-02-24T04:44:36.808Z,1014.06
2018-02-24T04:45:36.849Z,1014.1
2018-02-24T04:46:36.824Z,1014.09
2018-02-24T04:47:36.833Z,1014.11
2018-02-24T04:48:36.839Z,1014.11
2018-02-24T04:49:36.848Z,1014.13
2018-02-24T04:50:36.859Z,1014.09
2018-02-24T04:51:36.862Z,1014.16
2018-02-24T04:52:36.869Z,1014.15
2018-02-24T04:53:36.876Z,1014.12
2018-02-24T04:54:36.887Z,1014.11
2018-02-24T04:55:36.894Z,1014.11
2018-02-24T04:56:36.900Z,1014.12
2018-02-24T04:57:36.908Z,1014.08
2018-02-24T04:58:36.916Z,1014.05
2018-02-24T04:59:36.923Z,1014.09
2018-02-24T05:00:36.934Z,1014.08
2018-02-24T05:01:36.940Z,1014.07
2018-02-24T05:02:36.946Z,1014.12
2018-02-24T05:03:36.954Z,1014.11
2018-02-24T05:04:36.960Z,1014.14
2018-02-24T05:05:36.969Z,1014.19
2018-02-24T05:06:36.977Z,1014.19
2018-02-24T05:07:36.988Z,1014.17
2018-02-24T05:08:36.993Z,1014.19
2018-02-24T05:09:37.001Z,1014.21
2018-02-24T05:10:37.009Z,1014.24
2018-02-24T05:11:37.018Z,1014.22
2018-02-24T05:12:37.023Z,1014.23
2018-02-24T05:13:37.031Z,1014.25
2018-02-24T05:14:37.040Z,1014.28
2018-02-24T05:15:37.046Z,1014.27
2018-02-24T05:16:37.054Z,1014.25
2018-02-24T05:17:37.110Z,1014.31
2018-02-24T05:18:37.068Z,1014.28
2018-02-24T05:19:37.076Z,1014.35
2018-02-24T05:20:37.083Z,1014.31
2018-02-24T05:21:37.093Z,1014.27
2018-02-24T05:22:37.100Z,1014.32
2018-02-24T05:23:37.105Z,1014.33
2018-02-24T05:24:37.113Z,1014.38
2018-02-24T05:25:37.126Z,1014.35
2018-02-24T05:26:37.131Z,1014.38
2018-02-24T05:27:37.187Z,1014.37
2018-02-24T05:28:37.144Z,1014.37
2018-02-24T05:29:37.151Z,1014.35
2018-02-24T05:30:37.160Z,1014.35
2018-02-24T05:31:37.168Z,1014.33
2018-02-24T05:32:37.174Z,1014.4
2018-02-24T05:33:37.182Z,1014.39
2018-02-24T05:34:37.190Z,1014.43
2018-02-24T05:35:37.197Z,1014.45
2018-02-24T05:36:37.204Z,1014.42
2018-02-24T05:37:37.213Z,1014.43
2018-02-24T05:38:37.224Z,1014.47
2018-02-24T05:39:37.227Z,1014.46
2018-02-24T05:40:37.235Z,1014.49
2018-02-24T05:41:37.242Z,1014.47
2018-02-24T05:42:37.300Z,1014.49
2018-02-24T05:43:37.262Z,1014.52
2018-02-24T05:44:37.269Z,1014.49
2018-02-24T05:45:37.273Z,1014.48
2018-02-24T05:46:37.283Z,1014.46
2018-02-24T05:47:37.338Z,1014.44
2018-02-24T05:48:37.295Z,1014.43
2018-02-24T05:49:37.303Z,1014.42
2018-02-24T05:50:37.310Z,1014.42
2018-02-24T05:51:37.318Z,1014.43
2018-02-24T05:52:37.326Z,1014.41
2018-02-24T05:53:37.339Z,1014.39
2018-02-24T05:54:37.342Z,1014.39
2018-02-24T05:55:37.349Z,1014.45
2018-02-24T05:56:37.355Z,1014.44
2018-02-24T05:57:37.430Z,1014.41
2018-02-24T05:58:37.372Z,1014.38
2018-02-24T05:59:37.378Z,1014.4
2018-02-24T06:00:37.387Z,1014.43
2018-02-24T06:01:37.393Z,1014.46
2018-02-24T06:02:37.401Z,1014.42
2018-02-24T06:03:37.410Z,1014.44
2018-02-24T06:04:37.417Z,1014.5
2018-02-24T06:05:37.423Z,1014.48
2018-02-24T06:06:37.432Z,1014.52
2018-02-24T06:07:37.450Z,1014.53
2018-02-24T06:08:37.446Z,1014.57
2018-02-24T06:09:37.454Z,1014.54
2018-02-24T06:10:37.463Z,1014.54
2018-02-24T06:11:37.468Z,1014.51
2018-02-24T06:12:37.477Z,1014.48
2018-02-24T06:13:37.485Z,1014.48
2018-02-24T06:14:37.493Z,1014.5
2018-02-24T06:15:37.500Z,1014.55
2018-02-24T06:16:37.508Z,1014.57
2018-02-24T06:17:37.564Z,1014.65
2018-02-24T06:18:37.522Z,1014.62
2018-02-24T06:19:37.562Z,1014.66
2018-02-24T06:20:37.537Z,1014.66
2018-02-24T06:21:37.545Z,1014.69
2018-02-24T06:22:37.553Z,1014.76
2018-02-24T06:23:37.559Z,1014.78
2018-02-24T06:24:37.566Z,1014.75
2018-02-24T06:25:37.574Z,1014.77
2018-02-24T06:26:37.584Z,1014.81
2018-02-24T06:27:37.595Z,1014.77
2018-02-24T06:28:37.599Z,1014.75
2018-02-24T06:29:37.606Z,1014.75
2018-02-24T06:30:37.614Z,1014.76
2018-02-24T06:31:37.619Z,1014.71
2018-02-24T06:32:37.627Z,1014.74
2018-02-24T06:33:37.636Z,1014.77
2018-02-24T06:34:37.642Z,1014.79
2018-02-24T06:35:37.650Z,1014.79
2018-02-24T06:36:37.658Z,1014.8
2018-02-24T06:37:37.665Z,1014.81
2018-02-24T06:38:37.673Z,1014.81
2018-02-24T06:39:37.686Z,1014.8
2018-02-24T06:40:37.696Z,1014.8
2018-02-24T06:41:37.696Z,1014.85
2018-02-24T06:42:37.756Z,1014.84
2018-02-24T06:43:37.712Z,1014.85
2018-02-24T06:44:37.722Z,1014.83
2018-02-24T06:45:37.726Z,1014.85
2018-02-24T06:46:37.734Z,1014.86
2018-02-24T06:47:37.742Z,1014.93
2018-02-24T06:48:37.750Z,1014.96
2018-02-24T06:49:37.758Z,1014.94
2018-02-24T06:50:37.770Z,1014.99
2018-02-24T06:51:37.773Z,1015.03
2018-02-24T06:52:37.782Z,1015.04
2018-02-24T06:53:37.788Z,1015.05
2018-02-24T06:54:37.796Z,1015.07
2018-02-24T06:55:37.805Z,1015.1
2018-02-24T06:56:37.811Z,1015.06
2018-02-24T06:57:37.818Z,1015.12
2018-02-24T06:58:37.825Z,1015.1
2018-02-24T06:59:37.836Z,1015.12
2018-02-24T07:00:37.838Z,1015.16
2018-02-24T07:01:37.847Z,1015.12
2018-02-24T07:02:37.855Z,1015.13
2018-02-24T07:03:37.862Z,1015.16
2018-02-24T07:04:37.869Z,1015.21
2018-02-24T07:05:37.889Z,1015.18
2018-02-24T07:06:37.890Z,1015.18
2018-02-24T07:07:37.893Z,1015.22
2018-02-24T07:08:37.904Z,1015.18
2018-02-24T07:09:37.907Z,1015.21
2018-02-24T07:10:37.915Z,1015.21
2018-02-24T07:11:37.922Z,1015.22
2018-02-24T07:12:37.931Z,1015.29
2018-02-24T07:13:37.938Z,1015.32
2018-02-24T07:14:37.948Z,1015.27
2018-02-24T07:15:37.957Z,1015.31
2018-02-24T07:16:37.962Z,1015.33
2018-02-24T07:17:37.971Z,1015.38
2018-02-24T07:18:37.976Z,1015.34
2018-02-24T07:19:37.985Z,1015.36
2018-02-24T07:20:37.995Z,1015.37
2018-02-24T07:21:38.004Z,1015.34
2018-02-24T07:22:38.008Z,1015.34
2018-02-24T07:23:38.016Z,1015.37
2018-02-24T07:24:38.025Z,1015.39
2018-02-24T07:25:38.031Z,1015.36
2018-02-24T07:26:38.038Z,1015.43
2018-02-24T07:27:38.068Z,1015.38
2018-02-24T07:28:38.056Z,1015.41
2018-02-24T07:29:38.063Z,1015.44
2018-02-24T07:30:38.070Z,1015.41
2018-02-24T07:31:38.077Z,1015.41
2018-02-24T07:32:38.086Z,1015.47
2018-02-24T07:33:38.093Z,1015.47
2018-02-24T07:34:38.194Z,1015.46
2018-02-24T07:35:38.109Z,1015.47
2018-02-24T07:36:38.115Z,1015.45
2018-02-24T07:37:38.124Z,1015.48
2018-02-24T07:38:38.131Z,1015.5
2018-02-24T07:39:38.140Z,1015.45
2018-02-24T07:40:38.148Z,1015.48
2018-02-24T07:41:38.155Z,1015.49
2018-02-24T07:42:38.164Z,1015.52
2018-02-24T07:43:38.171Z,1015.47
2018-02-24T07:44:38.178Z,1015.5
2018-02-24T07:45:38.187Z,1015.46
2018-02-24T07:46:38.195Z,1015.45
2018-02-24T07:47:38.202Z,1015.43
2018-02-24T07:48:38.211Z,1015.43
2018-02-24T07:49:38.220Z,1015.43
2018-02-24T07:50:38.228Z,1015.41
2018-02-24T07:51:38.244Z,1015.42
2018-02-24T07:52:38.243Z,1015.45
2018-02-24T07:53:38.250Z,1015.47
2018-02-24T07:54:38.260Z,1015.45
2018-02-24T07:55:38.266Z,1015.45
2018-02-24T07:56:38.275Z,1015.51
2018-02-24T07:57:38.282Z,1015.53
2018-02-24T07:58:38.290Z,1015.53
2018-02-24T07:59:38.298Z,1015.59
2018-02-24T08:00:38.306Z,1015.58
2018-02-24T08:01:38.316Z,1015.58
2018-02-24T08:02:38.323Z,1015.59
2018-02-24T08:03:38.331Z,1015.59
2018-02-24T08:04:38.338Z,1015.62
2018-02-24T08:05:38.353Z,1015.65
2018-02-24T08:06:38.355Z,1015.62
2018-02-24T08:07:38.363Z,1015.64
2018-02-24T08:08:38.373Z,1015.62
2018-02-24T08:09:38.385Z,1015.65
2018-02-24T08:10:38.388Z,1015.64
2018-02-24T08:11:38.398Z,1015.63
2018-02-24T08:12:38.403Z,1015.62
2018-02-24T08:13:38.412Z,1015.62
2018-02-24T08:14:38.422Z,1015.62
2018-02-24T08:15:38.427Z,1015.62
2018-02-24T08:16:38.436Z,1015.68
2018-02-24T08:17:38.445Z,1015.62
2018-02-24T08:18:38.455Z,1015.66
2018-02-24T08:19:38.468Z,1015.65
2018-02-24T08:20:38.469Z,1015.63
2018-02-24T08:21:38.479Z,1015.61
2018-02-24T08:22:38.488Z,1015.61
2018-02-24T08:23:38.496Z,1015.63
2018-02-24T08:24:38.503Z,1015.6
2018-02-24T08:25:38.512Z,1015.62
2018-02-24T08:26:38.522Z,1015.55
2018-02-24T08:27:38.529Z,1015.54
2018-02-24T08:28:38.537Z,1015.51
2018-02-24T08:29:38.546Z,1015.49
2018-02-24T08:30:38.554Z,1015.53
2018-02-24T08:31:38.562Z,1015.48
2018-02-24T08:32:38.570Z,1015.52
2018-02-24T08:33:38.577Z,1015.59
2018-02-24T08:34:38.586Z,1015.5
2018-02-24T08:35:38.594Z,1015.48
2018-02-24T08:36:38.606Z,1015.48
2018-02-24T08:37:38.612Z,1015.51
2018-02-24T08:38:38.619Z,1015.51
2018-02-24T08:39:38.628Z,1015.58
2018-02-24T08:40:38.637Z,1015.53
2018-02-24T08:41:38.646Z,1015.58
2018-02-24T08:42:38.654Z,1015.56
2018-02-24T08:43:38.664Z,1015.54
2018-02-24T08:44:38.674Z,1015.61
2018-02-24T08:45:38.691Z,1015.61
2018-02-24T08:46:38.688Z,1015.62
2018-02-24T08:47:38.699Z,1015.57
2018-02-24T08:48:38.705Z,1015.57
2018-02-24T08:49:38.717Z,1015.59
2018-02-24T08:50:38.723Z,1015.59
2018-02-24T08:51:38.732Z,1015.57
2018-02-24T08:52:38.742Z,1015.54
2018-02-24T08:53:38.748Z,1015.47
2018-02-24T08:54:38.757Z,1015.48
2018-02-24T08:55:38.766Z,1015.48
2018-02-24T08:56:38.776Z,1015.47
2018-02-24T08:57:38.783Z,1015.44
2018-02-24T08:58:38.794Z,1015.48
2018-02-24T08:59:38.801Z,1015.46
2018-02-24T09:00:38.808Z,1015.5
2018-02-24T09:01:38.819Z,1015.51
2018-02-24T09:02:38.827Z,1015.49
2018-02-24T09:03:38.836Z,1015.5
2018-02-24T09:04:38.845Z,1015.52
2018-02-24T09:05:38.853Z,1015.53
2018-02-24T09:06:38.864Z,1015.52
2018-02-24T09:07:38.871Z,1015.52
2018-02-24T09:08:38.880Z,1015.53
2018-02-24T09:09:38.890Z,1015.5
2018-02-24T09:10:38.899Z,1015.45
2018-02-24T09:11:38.908Z,1015.48
2018-02-24T09:12:38.916Z,1015.49
2018-02-24T09:13:38.928Z,1015.51
2018-02-24T09:14:38.935Z,1015.46
2018-02-24T09:15:38.942Z,1015.47
2018-02-24T09:16:38.951Z,1015.44
2018-02-24T09:17:39.034Z,1015.42
2018-02-24T09:18:38.970Z,1015.49
2018-02-24T09:19:38.977Z,1015.5
2018-02-24T09:20:38.987Z,1015.43
2018-02-24T09:21:38.996Z,1015.43
2018-02-24T09:22:39.005Z,1015.45
2018-02-24T09:23:39.016Z,1015.42
2018-02-24T09:24:39.023Z,1015.45
2018-02-24T09:25:39.039Z,1015.42
2018-02-24T09:26:39.041Z,1015.46
2018-02-24T09:27:39.051Z,1015.47
2018-02-24T09:28:39.061Z,1015.51
2018-02-24T09:29:39.071Z,1015.5
2018-02-24T09:30:39.077Z,1015.4
2018-02-24T09:31:39.088Z,1015.52
2018-02-24T09:32:39.097Z,1015.49
2018-02-24T09:33:39.116Z,1015.44
2018-02-24T09:34:39.116Z,1015.48
2018-02-24T09:35:39.122Z,1015.44
2018-02-24T09:36:39.133Z,1015.46
2018-02-24T09:37:39.145Z,1015.44
2018-02-24T09:38:39.153Z,1015.5
2018-02-24T09:39:39.161Z,1015.48
2018-02-24T09:40:39.174Z,1015.5
2018-02-24T09:41:39.179Z,1015.51
2018-02-24T09:42:39.332Z,1015.52
2018-02-24T09:43:39.206Z,1015.5
2018-02-24T09:44:39.207Z,1015.51
2018-02-24T09:45:39.221Z,1015.51
2018-02-24T09:46:39.226Z,1015.49
2018-02-24T09:47:39.236Z,1015.53
2018-02-24T09:48:39.243Z,1015.52
2018-02-24T09:49:39.253Z,1015.45
2018-02-24T09:50:39.263Z,1015.55
2018-02-24T09:51:39.273Z,1015.48
2018-02-24T09:52:39.284Z,1015.51
2018-02-24T09:53:39.341Z,1015.5
2018-02-24T09:54:39.301Z,1015.47
2018-02-24T09:55:39.309Z,1015.46
2018-02-24T09:56:39.318Z,1015.5
2018-02-24T09:57:39.327Z,1015.51
2018-02-24T09:58:39.396Z,1015.48
2018-02-24T09:59:39.347Z,1015.48
2018-02-24T10:00:39.357Z,1015.47
2018-02-24T10:01:39.366Z,1015.47
2018-02-24T10:02:39.376Z,1015.52
2018-02-24T10:03:39.386Z,1015.52
2018-02-24T10:04:39.395Z,1015.5
2018-02-24T10:05:39.404Z,1015.54
2018-02-24T10:06:39.414Z,1015.54
2018-02-24T10:07:39.424Z,1015.51
2018-02-24T10:08:39.432Z,1015.54
2018-02-24T10:09:39.443Z,1015.57
2018-02-24T10:10:39.451Z,1015.56
2018-02-24T10:11:39.461Z,1015.52
2018-02-24T10:12:39.474Z,1015.53
2018-02-24T10:13:39.532Z,1015.51
2018-02-24T10:14:39.491Z,1015.54
2018-02-24T10:15:39.501Z,1015.54
2018-02-24T10:16:39.512Z,1015.45
2018-02-24T10:17:39.521Z,1015.53
2018-02-24T10:18:39.583Z,1015.64
2018-02-24T10:19:39.541Z,1015.57
2018-02-24T10:20:39.552Z,1015.52
2018-02-24T10:21:39.561Z,1015.65
2018-02-24T10:22:39.571Z,1015.52
2018-02-24T10:23:39.582Z,1015.52
2018-02-24T10:24:39.591Z,1015.47
2018-02-24T10:25:39.602Z,1015.46
2018-02-24T10:26:39.610Z,1015.43
2018-02-24T10:27:39.623Z,1015.52
2018-02-24T10:28:39.631Z,1015.55
2018-02-24T10:29:39.644Z,1015.59
2018-02-24T10:30:39.652Z,1015.57
2018-02-24T10:31:39.663Z,1015.55
2018-02-24T10:32:39.672Z,1015.51
2018-02-24T10:33:39.682Z,1015.51
2018-02-24T10:34:39.695Z,1015.54
2018-02-24T10:35:39.703Z,1015.55
2018-02-24T10:36:39.714Z,1015.55
2018-02-24T10:37:39.727Z,1015.54
2018-02-24T10:38:39.736Z,1015.46
2018-02-24T10:39:39.746Z,1015.59
2018-02-24T10:40:39.756Z,1015.5
2018-02-24T10:41:39.767Z,1015.5
2018-02-24T10:42:39.776Z,1015.43
2018-02-24T10:43:39.787Z,1015.45
2018-02-24T10:44:39.797Z,1015.44
2018-02-24T10:45:39.808Z,1015.43
2018-02-24T10:46:39.818Z,1015.44
2018-02-24T10:47:39.828Z,1015.5
2018-02-24T10:48:39.838Z,1015.47
2018-02-24T10:49:39.849Z,1015.47
2018-02-24T10:50:39.860Z,1015.5
2018-02-24T10:51:39.870Z,1015.47
2018-02-24T10:52:39.883Z,1015.48
2018-02-24T10:53:39.893Z,1015.43
2018-02-24T10:54:39.901Z,1015.47
2018-02-24T10:55:39.912Z,1015.43
2018-02-24T10:56:39.922Z,1015.43
2018-02-24T10:57:39.932Z,1015.48
2018-02-24T10:58:39.943Z,1015.49
2018-02-24T10:59:39.954Z,1015.44
2018-02-24T11:00:39.965Z,1015.41
2018-02-24T11:01:39.975Z,1015.37
2018-02-24T11:02:39.986Z,1015.42
2018-02-24T11:03:39.996Z,1015.37
2018-02-24T11:04:40.007Z,1015.41
2018-02-24T11:05:40.019Z,1015.44
2018-02-24T11:06:40.029Z,1015.47
2018-02-24T11:07:40.039Z,1015.47
2018-02-24T11:08:40.050Z,1015.43
2018-02-24T11:09:40.059Z,1015.48
2018-02-24T11:10:40.071Z,1015.47
2018-02-24T11:11:40.086Z,1015.45
2018-02-24T11:12:40.205Z,1015.38
2018-02-24T11:13:40.104Z,1015.46
2018-02-24T11:14:40.114Z,1015.47
2018-02-24T11:15:40.125Z,1015.45
2018-02-24T11:16:40.134Z,1015.38
2018-02-24T11:17:40.146Z,1015.39
2018-02-24T11:18:40.157Z,1015.47
2018-02-24T11:19:40.166Z,1015.43
2018-02-24T11:20:40.177Z,1015.37
2018-02-24T11:21:40.188Z,1015.33
2018-02-24T11:22:40.199Z,1015.39
2018-02-24T11:23:40.210Z,1015.32
2018-02-24T11:24:40.221Z,1015.33
2018-02-24T11:25:40.232Z,1015.3
2018-02-24T11:26:40.243Z,1015.31
2018-02-24T11:27:40.261Z,1015.25
2018-02-24T11:28:40.266Z,1015.24
2018-02-24T11:29:40.277Z,1015.29
2018-02-24T11:30:40.301Z,1015.21
2018-02-24T11:31:40.298Z,1015.2
2018-02-24T11:32:40.308Z,1015.23
2018-02-24T11:33:40.321Z,1015.28
2018-02-24T11:34:40.331Z,1015.16
2018-02-24T11:35:40.342Z,1015.15
2018-02-24T11:36:40.352Z,1015.15
2018-02-24T11:37:40.364Z,1015.24
2018-02-24T11:38:40.374Z,1015.18
2018-02-24T11:39:40.385Z,1015.22
2018-02-24T11:40:40.400Z,1015.15
2018-02-24T11:41:40.468Z,1015.16
2018-02-24T11:42:40.420Z,1015.19
2018-02-24T11:43:40.430Z,1015.16
2018-02-24T11:44:40.442Z,1015.17
2018-02-24T11:45:40.452Z,1015.19
2018-02-24T11:46:40.464Z,1015.15
2018-02-24T11:47:40.475Z,1015.2
2018-02-24T11:48:40.486Z,1015.14
2018-02-24T11:49:40.497Z,1015.13
2018-02-24T11:50:40.509Z,1015.11
2018-02-24T11:51:40.522Z,1015.13
2018-02-24T11:52:40.535Z,1015.07
2018-02-24T11:53:40.542Z,1015.01
2018-02-24T11:54:40.553Z,1015.03
2018-02-24T11:55:40.615Z,1014.98
2018-02-24T11:56:40.574Z,1015.1
2018-02-24T11:57:40.587Z,1015.08
2018-02-24T11:58:40.600Z,1015.04
2018-02-24T11:59:40.610Z,1015.15
2018-02-24T12:00:40.620Z,1015.07
2018-02-24T12:01:40.634Z,1015.04
2018-02-24T12:02:40.645Z,1015.16
2018-02-24T12:03:40.654Z,1015.13
2018-02-24T12:04:40.667Z,1015.2
2018-02-24T12:05:40.679Z,1015.19
2018-02-24T12:06:40.691Z,1015.11
2018-02-24T12:07:40.703Z,1015.14
2018-02-24T12:08:40.712Z,1015.16