createdAt,value
2019-01-27T00:00:04.852Z,990.93
2019-01-27T00:01:04.875Z,990.99
2019-01-27T00:02:04.836Z,990.94
2019-01-27T00:03:04.823Z,990.94
2019-01-27T00:04:04.805Z,990.94
2019-01-27T00:05:04.800Z,990.91
2019-01-27T00:06:05.002Z,990.88
2019-01-27T00:07:04.779Z,990.85
2019-01-27T00:08:04.748Z,990.88
2019-01-27T00:09:04.746Z,990.87
2019-01-27T00:10:04.777Z,990.91
2019-01-27T00:11:04.738Z,990.87
2019-01-27T00:12:04.720Z,990.83
2019-01-27T00:13:04.702Z,990.86
2019-01-27T00:14:04.689Z,990.83
2019-01-27T00:15:04.692Z,990.82
2019-01-27T00:16:04.675Z,990.81
2019-01-27T00:17:04.654Z,990.80
2019-01-27T00:18:04.637Z,990.78
2019-01-27T00:19:04.643Z,990.83
2019-01-27T00:20:04.648Z,990.78
2019-01-27T00:21:04.609Z,990.76
2019-01-27T00:22:04.613Z,990.78
2019-01-27T00:23:04.602Z,990.73
2019-01-27T00:24:04.589Z,990.75
2019-01-27T00:25:04.592Z,990.75
2019-01-27T00:26:04.554Z,990.72
2019-01-27T00:27:04.543Z,990.71
2019-01-27T00:28:04.550Z,990.65
2019-01-27T00:29:04.523Z,990.67
2019-01-27T00:30:04.545Z,990.69
2019-01-27T00:31:04.512Z,990.72
2019-01-27T00:32:04.489Z,990.67
2019-01-27T00:33:04.527Z,990.66
2019-01-27T00:34:04.482Z,990.58
2019-01-27T00:35:04.490Z,990.53
2019-01-27T00:36:04.453Z,990.53
2019-01-27T00:37:04.441Z,990.44
2019-01-27T00:38:04.443Z,990.45
2019-01-27T00:39:04.421Z,990.47
2019-01-27T00:40:04.430Z,990.41
2019-01-27T00:41:04.394Z,990.42
2019-01-27T00:42:04.398Z,990.45
2019-01-27T00:43:04.384Z,990.46
2019-01-27T00:44:04.376Z,990.44
2019-01-27T00:45:04.364Z,990.47
2019-01-27T00:46:04.348Z,990.51
2019-01-27T00:47:04.319Z,990.41
2019-01-27T00:48:04.333Z,990.43
2019-01-27T00:49:04.464Z,990.44
2019-01-27T00:50:04.298Z,990.35
2019-01-27T00:51:04.313Z,990.30
2019-01-27T00:52:04.279Z,990.33
2019-01-27T00:53:04.256Z,990.25
2019-01-27T00:54:04.253Z,990.29
2019-01-27T00:55:04.258Z,990.29
2019-01-27T00:56:04.238Z,990.26
2019-01-27T00:57:04.260Z,990.28
2019-01-27T00:58:04.205Z,990.20
2019-01-27T00:59:04.197Z,990.24
2019-01-27T01:00:04.188Z,990.34
2019-01-27T01:01:04.193Z,990.27
2019-01-27T01:02:04.176Z,990.29
2019-01-27T01:03:04.173Z,990.30
2019-01-27T01:04:04.155Z,990.27
2019-01-27T01:05:04.121Z,990.23
2019-01-27T01:06:04.130Z,990.23
2019-01-27T01:07:04.122Z,990.22
2019-01-27T01:08:04.115Z,990.19
2019-01-27T01:09:04.097Z,990.20
2019-01-27T01:10:04.102Z,990.18
2019-01-27T01:11:04.082Z,990.12
2019-01-27T01:12:04.053Z,990.17
2019-01-27T01:13:04.071Z,990.20
2019-01-27T01:14:04.068Z,990.17
2019-01-27T01:15:04.026Z,990.17
2019-01-27T01:16:04.038Z,990.13
2019-01-27T01:17:04.012Z,990.10
2019-01-27T01:18:04.007Z,990.08
2019-01-27T01:19:03.985Z,990.05
2019-01-27T01:20:03.972Z,989.97
2019-01-27T01:21:03.966Z,990.01
2019-01-27T01:22:03.945Z,989.99
2019-01-27T01:23:04.040Z,989.98
2019-01-27T01:24:03.920Z,989.94
2019-01-27T01:25:03.907Z,989.97
2019-01-27T01:26:03.911Z,989.93
2019-01-27T01:27:03.906Z,989.89
2019-01-27T01:28:03.915Z,989.89
2019-01-27T01:29:03.927Z,989.85
2019-01-27T01:30:03.867Z,989.91
2019-01-27T01:31:03.855Z,989.88
2019-01-27T01:32:03.872Z,989.86
2019-01-27T01:33:03.853Z,989.81
2019-01-27T01:34:03.844Z,989.83
2019-01-27T01:35:03.813Z,989.78
2019-01-27T01:36:03.796Z,989.81
2019-01-27T01:37:03.774Z,989.80
2019-01-27T01:38:03.795Z,989.74
2019-01-27T01:39:03.767Z,989.77
2019-01-27T01:40:03.759Z,989.69
2019-01-27T01:41:03.743Z,989.64
2019-01-27T01:42:03.730Z,989.65
2019-01-27T01:43:03.754Z,989.59
2019-01-27T01:44:03.721Z,989.54
2019-01-27T01:45:03.699Z,989.53
2019-01-27T01:46:03.697Z,989.50
2019-01-27T01:47:03.682Z,989.46
2019-01-27T01:48:03.677Z,989.40
2019-01-27T01:49:03.691Z,989.41
2019-01-27T01:50:03.637Z,989.37
2019-01-27T01:51:03.623Z,989.40
2019-01-27T01:52:03.635Z,989.33
2019-01-27T01:53:03.616Z,989.37
2019-01-27T01:54:03.622Z,989.30
2019-01-27T01:55:03.590Z,989.35
2019-01-27T01:56:03.574Z,989.33
2019-01-27T01:57:03.561Z,989.36
2019-01-27T01:58:03.561Z,989.33
2019-01-27T01:59:03.565Z,989.28
2019-01-27T02:00:03.568Z,989.24
2019-01-27T02:01:03.571Z,989.21
2019-01-27T02:02:03.512Z,989.17
2019-01-27T02:03:03.504Z,989.12
2019-01-27T02:04:03.486Z,989.10
2019-01-27T02:05:03.488Z,989.11
2019-01-27T02:06:03.504Z,989.08
2019-01-27T02:07:03.468Z,989.08
2019-01-27T02:08:03.446Z,989.07
2019-01-27T02:09:03.427Z,989.06
2019-01-27T02:10:03.464Z,989.01
2019-01-27T02:11:03.432Z,989.01
2019-01-27T02:12:03.417Z,989.00
2019-01-27T02:13:03.405Z,989.03
2019-01-27T02:14:03.387Z,988.96
2019-01-27T02:15:03.369Z,988.92
2019-01-27T02:16:03.374Z,988.89
2019-01-27T02:17:03.347Z,988.88
2019-01-27T02:18:03.350Z,988.85
2019-01-27T02:19:03.337Z,988.85
2019-01-27T02:20:03.319Z,988.84
2019-01-27T02:21:03.350Z,988.86
2019-01-27T02:22:03.394Z,988.84
2019-01-27T02:23:03.287Z,988.82
2019-01-27T02:24:03.282Z,988.83
2019-01-27T02:25:03.271Z,988.79
2019-01-27T02:26:03.255Z,988.77
2019-01-27T02:27:03.257Z,988.74
2019-01-27T02:28:03.220Z,988.69
2019-01-27T02:29:03.209Z,988.73
2019-01-27T02:30:03.219Z,988.64
2019-01-27T02:31:03.202Z,988.64
2019-01-27T02:32:03.210Z,988.61
2019-01-27T02:33:03.207Z,988.58
2019-01-27T02:34:03.162Z,988.61
2019-01-27T02:35:03.152Z,988.59
2019-01-27T02:36:03.144Z,988.55
2019-01-27T02:37:03.134Z,988.50
2019-01-27T02:38:03.161Z,988.51
2019-01-27T02:39:03.116Z,988.46
2019-01-27T02:40:03.108Z,988.43
2019-01-27T02:41:03.090Z,988.42
2019-01-27T02:42:03.091Z,988.42
2019-01-27T02:43:03.084Z,988.34
2019-01-27T02:44:03.110Z,988.37
2019-01-27T02:45:03.054Z,988.34
2019-01-27T02:46:03.032Z,988.33
2019-01-27T02:47:03.028Z,988.30
2019-01-27T02:48:03.028Z,988.29
2019-01-27T02:49:03.023Z,988.24
2019-01-27T02:50:02.999Z,988.25
2019-01-27T02:51:03.006Z,988.18
2019-01-27T02:52:02.981Z,988.17
2019-01-27T02:53:02.966Z,988.09
2019-01-27T02:54:02.968Z,988.15
2019-01-27T02:55:02.949Z,988.11
2019-01-27T02:56:02.939Z,988.14
2019-01-27T02:57:02.922Z,988.01
2019-01-27T02:58:02.905Z,988.02
2019-01-27T02:59:03.513Z,987.97
2019-01-27T03:00:02.892Z,987.98
2019-01-27T03:01:02.865Z,987.98
2019-01-27T03:02:02.873Z,987.92
2019-01-27T03:03:02.868Z,987.90
2019-01-27T03:04:02.863Z,987.91
2019-01-27T03:05:02.832Z,987.89
2019-01-27T03:06:02.864Z,987.89
2019-01-27T03:07:02.807Z,987.93
2019-01-27T03:08:02.793Z,987.83
2019-01-27T03:09:02.826Z,987.81
2019-01-27T03:10:02.783Z,987.79
2019-01-27T03:11:02.774Z,987.80
2019-01-27T03:12:02.777Z,987.74
2019-01-27T03:13:02.740Z,987.72
2019-01-27T03:14:03.451Z,987.74
2019-01-27T03:15:02.730Z,987.74
2019-01-27T03:16:02.731Z,987.68
2019-01-27T03:17:02.738Z,987.71
2019-01-27T03:18:02.681Z,987.69
2019-01-27T03:19:02.679Z,987.65
2019-01-27T03:20:02.667Z,987.63
2019-01-27T03:21:02.673Z,987.62
2019-01-27T03:22:02.649Z,987.61
2019-01-27T03:23:02.664Z,987.58
2019-01-27T03:24:02.624Z,987.56
2019-01-27T03:25:02.621Z,987.60
2019-01-27T03:26:02.636Z,987.61
2019-01-27T03:27:02.608Z,987.60
2019-01-27T03:28:02.583Z,987.61
2019-01-27T03:29:02.582Z,987.58
2019-01-27T03:30:02.561Z,987.57
2019-01-27T03:31:02.555Z,987.57
2019-01-27T03:32:02.569Z,987.52
2019-01-27T03:33:02.542Z,987.55
2019-01-27T03:34:02.538Z,987.50
2019-01-27T03:35:02.527Z,987.50
2019-01-27T03:36:02.496Z,987.55
2019-01-27T03:37:02.491Z,987.52
2019-01-27T03:38:02.492Z,987.53
2019-01-27T03:39:02.453Z,987.49
2019-01-27T03:40:02.478Z,987.48
2019-01-27T03:41:02.429Z,987.48
2019-01-27T03:42:02.433Z,987.44
2019-01-27T03:43:02.430Z,987.44
2019-01-27T03:44:02.414Z,987.43
2019-01-27T03:45:02.387Z,987.43
2019-01-27T03:46:02.431Z,987.40
2019-01-27T03:47:02.375Z,987.35
2019-01-27T03:48:02.370Z,987.39
2019-01-27T03:49:02.355Z,987.34
2019-01-27T03:50:02.347Z,987.37
2019-01-27T03:51:02.324Z,987.32
2019-01-27T03:52:02.335Z,987.31
2019-01-27T03:53:02.340Z,987.27
2019-01-27T03:54:02.603Z,987.23
2019-01-27T03:55:02.285Z,987.23
2019-01-27T03:56:02.288Z,987.22
2019-01-27T03:57:02.274Z,987.24
2019-01-27T03:58:02.261Z,987.22
2019-01-27T03:59:02.268Z,987.21
2019-01-27T04:00:02.244Z,987.15
2019-01-27T04:01:02.223Z,987.05
2019-01-27T04:02:02.215Z,987.02
2019-01-27T04:03:02.187Z,987.04
2019-01-27T04:04:02.200Z,987.00
2019-01-27T04:05:02.174Z,987.00
2019-01-27T04:06:02.158Z,986.93
2019-01-27T04:07:02.165Z,986.97
2019-01-27T04:08:02.190Z,986.95
2019-01-27T04:09:02.136Z,986.98
2019-01-27T04:10:02.113Z,986.97
2019-01-27T04:11:02.104Z,986.92
2019-01-27T04:12:02.126Z,986.93
2019-01-27T04:13:02.095Z,986.90
2019-01-27T04:14:02.081Z,986.91
2019-01-27T04:15:02.071Z,986.83
2019-01-27T04:16:02.046Z,986.81
2019-01-27T04:17:02.036Z,986.78
2019-01-27T04:18:02.055Z,986.84
2019-01-27T04:19:02.027Z,986.80
2019-01-27T04:20:02.032Z,986.77
2019-01-27T04:21:02.011Z,986.74
2019-01-27T04:22:01.989Z,986.70
2019-01-27T04:23:02.006Z,986.71
2019-01-27T04:24:01.970Z,986.62
2019-01-27T04:25:01.962Z,986.61
2019-01-27T04:26:01.952Z,986.69
2019-01-27T04:27:01.944Z,986.72
2019-01-27T04:28:01.933Z,986.66
2019-01-27T04:29:01.936Z,986.66
2019-01-27T04:30:02.058Z,986.66
2019-01-27T04:31:01.892Z,986.56
2019-01-27T04:32:01.895Z,986.55
2019-01-27T04:33:01.895Z,986.62
2019-01-27T04:34:01.871Z,986.57
2019-01-27T04:35:01.887Z,986.56
2019-01-27T04:36:01.840Z,986.51
2019-01-27T04:37:01.851Z,986.51
2019-01-27T04:38:01.842Z,986.51
2019-01-27T04:39:01.891Z,986.52
2019-01-27T04:40:01.807Z,986.48
2019-01-27T04:41:01.787Z,986.50
2019-01-27T04:42:01.772Z,986.49
2019-01-27T04:43:01.758Z,986.46
2019-01-27T04:44:01.750Z,986.43
2019-01-27T04:45:01.776Z,986.39
2019-01-27T04:46:01.728Z,986.41
2019-01-27T04:47:01.724Z,986.36
2019-01-27T04:48:01.703Z,986.40
2019-01-27T04:49:01.704Z,986.32
2019-01-27T04:50:01.697Z,986.36
2019-01-27T04:51:01.703Z,986.36
2019-01-27T04:52:01.668Z,986.34
2019-01-27T04:53:01.656Z,986.28
2019-01-27T04:54:01.635Z,986.30
2019-01-27T04:55:01.626Z,986.27
2019-01-27T04:56:01.616Z,986.23
2019-01-27T04:57:01.622Z,986.25
2019-01-27T04:58:01.601Z,986.26
2019-01-27T04:59:01.593Z,986.23
2019-01-27T05:00:01.583Z,986.25
2019-01-27T05:01:01.578Z,986.28
2019-01-27T05:02:01.543Z,986.21
2019-01-27T05:03:01.536Z,986.20
2019-01-27T05:04:01.545Z,986.23
2019-01-27T05:05:01.536Z,986.15
2019-01-27T05:06:01.528Z,986.10
2019-01-27T05:07:01.508Z,986.18
2019-01-27T05:08:01.485Z,986.12
2019-01-27T05:09:01.476Z,986.12
2019-01-27T05:10:01.482Z,986.10
2019-01-27T05:11:01.490Z,986.12
2019-01-27T05:12:01.455Z,986.07
2019-01-27T05:13:01.447Z,986.06
2019-01-27T05:14:01.436Z,986.03
2019-01-27T05:15:01.417Z,986.02
2019-01-27T05:16:01.399Z,985.96
2019-01-27T05:17:01.415Z,985.90
2019-01-27T05:18:01.394Z,985.86
2019-01-27T05:19:01.378Z,985.90
2019-01-27T05:20:01.360Z,985.89
2019-01-27T05:21:01.346Z,985.89
2019-01-27T05:22:01.370Z,985.86
2019-01-27T05:23:01.335Z,985.86
2019-01-27T05:24:01.335Z,985.82
2019-01-27T05:25:01.341Z,985.83
2019-01-27T05:26:01.289Z,985.83
2019-01-27T05:27:01.557Z,985.82
2019-01-27T05:28:01.271Z,985.78
2019-01-27T05:29:01.264Z,985.83
2019-01-27T05:30:01.252Z,985.81
2019-01-27T05:31:01.238Z,985.76
2019-01-27T05:32:01.261Z,985.84
2019-01-27T05:33:01.227Z,985.81
2019-01-27T05:34:01.203Z,985.78
2019-01-27T05:35:01.230Z,985.78
2019-01-27T05:36:01.191Z,985.71
2019-01-27T05:37:01.192Z,985.68
2019-01-27T05:38:01.172Z,985.73
2019-01-27T05:39:01.160Z,985.68
2019-01-27T05:40:01.135Z,985.65
2019-01-27T05:41:01.154Z,985.62
2019-01-27T05:42:01.136Z,985.60
2019-01-27T05:43:01.110Z,985.57
2019-01-27T05:44:01.105Z,985.58
2019-01-27T05:45:01.100Z,985.53
2019-01-27T05:46:01.092Z,985.54
2019-01-27T05:47:01.086Z,985.51
2019-01-27T05:48:01.064Z,985.50
2019-01-27T05:49:01.048Z,985.51
2019-01-27T05:50:01.031Z,985.53
2019-01-27T05:51:01.025Z,985.56
2019-01-27T05:52:01.022Z,985.54
2019-01-27T05:53:00.989Z,985.53
2019-01-27T05:54:00.999Z,985.56
2019-01-27T05:55:00.998Z,985.51
2019-01-27T05:56:00.975Z,985.50
2019-01-27T05:57:00.989Z,985.49
2019-01-27T05:58:00.947Z,985.42
2019-01-27T05:59:00.932Z,985.45
2019-01-27T06:00:00.930Z,985.41
2019-01-27T06:01:00.916Z,985.41
2019-01-27T06:02:00.913Z,985.39
2019-01-27T06:03:00.900Z,985.38
2019-01-27T06:04:00.901Z,985.41
2019-01-27T06:05:00.909Z,985.43
2019-01-27T06:06:00.853Z,985.44
2019-01-27T06:07:00.837Z,985.44
2019-01-27T06:08:00.860Z,985.36
2019-01-27T06:09:00.834Z,985.35
2019-01-27T06:10:00.850Z,985.37
2019-01-27T06:11:00.797Z,985.33
2019-01-27T06:12:00.799Z,985.31
2019-01-27T06:13:00.779Z,985.31
2019-01-27T06:14:00.795Z,985.29
2019-01-27T06:15:00.804Z,985.17
2019-01-27T06:16:00.751Z,985.13
2019-01-27T06:17:00.750Z,985.12
2019-01-27T06:18:00.722Z,985.10
2019-01-27T06:19:00.725Z,985.09
2019-01-27T06:20:01.546Z,985.06
2019-01-27T06:21:00.770Z,985.01
2019-01-27T06:22:01.550Z,985.06
2019-01-27T06:23:00.684Z,985.02
2019-01-27T06:24:00.690Z,985.10
2019-01-27T06:25:00.638Z,985.06
2019-01-27T06:26:00.666Z,985.06
2019-01-27T06:27:00.678Z,984.99
2019-01-27T06:28:00.705Z,985.00
2019-01-27T06:29:00.623Z,984.91
2019-01-27T06:30:01.477Z,984.97
2019-01-27T06:31:00.580Z,984.99
2019-01-27T06:32:00.634Z,985.09
2019-01-27T06:33:00.589Z,984.99
2019-01-27T06:34:00.628Z,984.97
2019-01-27T06:35:00.545Z,984.92
2019-01-27T06:36:00.604Z,984.94
2019-01-27T06:37:00.535Z,984.96
2019-01-27T06:38:00.494Z,984.92
2019-01-27T06:39:00.482Z,984.91
2019-01-27T06:40:00.485Z,984.93
2019-01-27T06:41:00.494Z,984.93
2019-01-27T06:42:00.492Z,984.94
2019-01-27T06:43:00.449Z,984.88
2019-01-27T06:44:00.446Z,984.88
2019-01-27T06:45:00.423Z,984.87
2019-01-27T06:46:00.431Z,984.88
2019-01-27T06:47:00.417Z,984.85
2019-01-27T06:48:00.442Z,984.85
2019-01-27T06:49:00.390Z,984.84
2019-01-27T06:50:00.371Z,984.84
2019-01-27T06:51:00.357Z,984.84
2019-01-27T06:52:00.645Z,984.81
2019-01-27T06:53:00.342Z,984.76
2019-01-27T06:54:00.339Z,984.80
2019-01-27T06:55:00.333Z,984.77
2019-01-27T06:56:00.309Z,984.76
2019-01-27T06:57:00.301Z,984.74
2019-01-27T06:58:00.311Z,984.77
2019-01-27T06:59:00.298Z,984.81
2019-01-27T07:00:00.269Z,984.74
2019-01-27T07:01:00.256Z,984.68
2019-01-27T07:02:00.272Z,984.67
2019-01-27T07:03:00.572Z,984.74
2019-01-27T07:04:00.224Z,984.69
2019-01-27T07:05:00.264Z,984.68
2019-01-27T07:06:00.208Z,984.70
2019-01-27T07:07:00.194Z,984.61
2019-01-27T07:08:00.214Z,984.60
2019-01-27T07:09:00.185Z,984.60
2019-01-27T07:10:00.248Z,984.55
2019-01-27T07:11:00.156Z,984.58
2019-01-27T07:12:00.164Z,984.55
2019-01-27T07:13:00.131Z,984.61
2019-01-27T07:14:00.142Z,984.62
2019-01-27T07:15:00.171Z,984.60
2019-01-27T07:16:00.095Z,984.56
2019-01-27T07:17:00.077Z,984.56
2019-01-27T07:18:00.082Z,984.51
2019-01-27T07:19:00.087Z,984.53
2019-01-27T07:20:00.052Z,984.56
2019-01-27T07:21:00.117Z,984.50
2019-01-27T07:22:00.025Z,984.57
2019-01-27T07:23:00.014Z,984.59
2019-01-27T07:24:00.019Z,984.51
2019-01-27T07:25:00.004Z,984.53
2019-01-27T07:25:59.987Z,984.54
2019-01-27T07:26:59.977Z,984.57
2019-01-27T07:27:59.951Z,984.51
2019-01-27T07:28:59.998Z,984.53
2019-01-27T07:29:59.971Z,984.47
2019-01-27T07:30:59.935Z,984.48
2019-01-27T07:31:59.923Z,984.48
2019-01-27T07:32:59.921Z,984.49
2019-01-27T07:33:59.896Z,984.47
2019-01-27T07:34:59.890Z,984.44
2019-01-27T07:35:59.896Z,984.48
2019-01-27T07:36:59.858Z,984.48
2019-01-27T07:37:59.863Z,984.42
2019-01-27T07:38:59.867Z,984.39
2019-01-27T07:39:59.846Z,984.39
2019-01-27T07:40:59.829Z,984.32
2019-01-27T07:41:59.823Z,984.35
2019-01-27T07:42:59.794Z,984.39
2019-01-27T07:44:00.613Z,984.36
2019-01-27T07:44:59.792Z,984.33
2019-01-27T07:45:59.759Z,984.31
2019-01-27T07:46:59.865Z,984.37
2019-01-27T07:47:59.740Z,984.36
2019-01-27T07:48:59.748Z,984.38
2019-01-27T07:49:59.731Z,984.36
2019-01-27T07:50:59.719Z,984.26
2019-01-27T07:52:00.090Z,984.25
2019-01-27T07:52:59.692Z,984.20
2019-01-27T07:53:59.681Z,984.20
2019-01-27T07:54:59.665Z,984.12
2019-01-27T07:55:59.662Z,984.20
2019-01-27T07:57:00.083Z,984.15
2019-01-27T07:57:59.673Z,984.15
2019-01-27T07:58:59.634Z,984.21
2019-01-27T07:59:59.611Z,984.16
2019-01-27T08:00:59.599Z,984.17
2019-01-27T08:01:59.601Z,984.17
2019-01-27T08:02:59.604Z,984.15
2019-01-27T08:03:59.609Z,984.12
2019-01-27T08:04:59.566Z,984.14
2019-01-27T08:05:59.548Z,984.16
2019-01-27T08:06:59.559Z,984.15
2019-01-27T08:07:59.532Z,984.16
2019-01-27T08:08:59.537Z,984.20
2019-01-27T08:09:59.533Z,984.11
2019-01-27T08:10:59.521Z,984.07
2019-01-27T08:11:59.496Z,984.11
2019-01-27T08:12:59.489Z,984.13
2019-01-27T08:13:59.465Z,984.05
2019-01-27T08:14:59.469Z,984.02
2019-01-27T08:15:59.474Z,984.02
2019-01-27T08:16:59.435Z,983.99
2019-01-27T08:17:59.412Z,983.99
2019-01-27T08:18:59.443Z,984.05
2019-01-27T08:19:59.406Z,984.07
2019-01-27T08:20:59.375Z,984.04
2019-01-27T08:21:59.380Z,984.05
2019-01-27T08:22:59.365Z,983.98
2019-01-27T08:23:59.357Z,983.96
2019-01-27T08:24:59.362Z,983.99
2019-01-27T08:25:59.380Z,983.85
2019-01-27T08:26:59.319Z,983.93
2019-01-27T08:27:59.324Z,983.89
2019-01-27T08:28:59.288Z,983.86
2019-01-27T08:29:59.290Z,983.87
2019-01-27T08:30:59.284Z,983.84
2019-01-27T08:31:59.280Z,983.85
2019-01-27T08:32:59.244Z,983.89
2019-01-27T08:33:59.245Z,983.80
2019-01-27T08:34:59.232Z,983.82
2019-01-27T08:35:59.219Z,983.77
2019-01-27T08:36:59.245Z,983.83
2019-01-27T08:37:59.206Z,983.83
2019-01-27T08:38:59.199Z,983.81
2019-01-27T08:39:59.174Z,983.82
2019-01-27T08:40:59.179Z,983.86
2019-01-27T08:41:59.161Z,983.84
2019-01-27T08:42:59.167Z,983.84
2019-01-27T08:43:59.172Z,983.80
2019-01-27T08:44:59.178Z,983.80
2019-01-27T08:45:59.139Z,983.76
2019-01-27T08:46:59.110Z,983.82
2019-01-27T08:47:59.098Z,983.75
2019-01-27T08:48:59.084Z,983.75
2019-01-27T08:49:59.066Z,983.75
2019-01-27T08:50:59.059Z,983.74
2019-01-27T08:51:59.089Z,983.74
2019-01-27T08:52:59.032Z,983.79
2019-01-27T08:53:59.036Z,983.77
2019-01-27T08:54:59.019Z,983.82
2019-01-27T08:55:59.008Z,983.75
2019-01-27T08:56:59.045Z,983.75
2019-01-27T08:57:58.984Z,983.74
2019-01-27T08:58:58.971Z,983.68
2019-01-27T08:59:58.954Z,983.73
2019-01-27T09:00:58.945Z,983.70
2019-01-27T09:01:58.942Z,983.70
2019-01-27T09:02:58.951Z,983.68
2019-01-27T09:03:58.920Z,983.76
2019-01-27T09:04:58.907Z,983.70
2019-01-27T09:05:58.926Z,983.69
2019-01-27T09:06:58.888Z,983.63
2019-01-27T09:07:58.912Z,983.59
2019-01-27T09:08:58.863Z,983.57
2019-01-27T09:09:58.854Z,983.53
2019-01-27T09:10:58.840Z,983.58
2019-01-27T09:11:58.835Z,983.54
2019-01-27T09:12:58.815Z,983.61
2019-01-27T09:13:58.838Z,983.57
2019-01-27T09:14:58.799Z,983.47
2019-01-27T09:15:58.799Z,983.50
2019-01-27T09:16:58.783Z,983.40
2019-01-27T09:17:58.773Z,983.44
2019-01-27T09:18:58.769Z,983.38
2019-01-27T09:19:58.739Z,983.40
2019-01-27T09:20:58.738Z,983.37
2019-01-27T09:21:58.722Z,983.41
2019-01-27T09:22:58.707Z,983.37
2019-01-27T09:23:58.742Z,983.38
2019-01-27T09:24:58.718Z,983.29
2019-01-27T09:25:58.690Z,983.29
2019-01-27T09:26:58.675Z,983.33
2019-01-27T09:27:58.652Z,983.29
2019-01-27T09:28:58.647Z,983.29
2019-01-27T09:29:58.675Z,983.22
2019-01-27T09:30:58.634Z,983.32
2019-01-27T09:31:58.610Z,983.29
2019-01-27T09:32:58.604Z,983.30
2019-01-27T09:33:58.588Z,983.28
2019-01-27T09:34:58.611Z,983.28
2019-01-27T09:35:58.602Z,983.31
2019-01-27T09:36:58.577Z,983.27
2019-01-27T09:37:58.541Z,983.18
2019-01-27T09:38:58.549Z,983.26
2019-01-27T09:39:58.549Z,983.26
2019-01-27T09:40:58.532Z,983.27
2019-01-27T09:41:58.571Z,983.27
2019-01-27T09:42:58.510Z,983.27
2019-01-27T09:43:58.488Z,983.19
2019-01-27T09:44:59.525Z,983.22
2019-01-27T09:46:05.925Z,983.17
2019-01-27T09:46:59.453Z,983.20
2019-01-27T09:47:58.443Z,983.16
2019-01-27T09:48:58.445Z,983.18
2019-01-27T09:49:58.430Z,983.20
2019-01-27T09:50:58.445Z,983.19
2019-01-27T09:51:58.405Z,983.20
2019-01-27T09:52:58.387Z,983.12
2019-01-27T09:53:58.409Z,983.16
2019-01-27T09:54:58.367Z,983.15
2019-01-27T09:55:58.362Z,983.17
2019-01-27T09:56:58.397Z,983.12
2019-01-27T09:57:58.318Z,983.15
2019-01-27T09:58:58.319Z,983.08
2019-01-27T09:59:59.004Z,983.12
2019-01-27T10:00:58.298Z,983.11
2019-01-27T10:01:58.299Z,983.12
2019-01-27T10:02:58.322Z,983.11
2019-01-27T10:03:58.286Z,983.09
2019-01-27T10:04:58.272Z,983.13
2019-01-27T10:05:58.262Z,983.09
2019-01-27T10:06:58.227Z,983.12
2019-01-27T10:07:58.242Z,983.08
2019-01-27T10:08:58.217Z,983.03
2019-01-27T10:09:58.391Z,983.00
2019-01-27T10:10:58.243Z,983.03
2019-01-27T10:11:58.173Z,982.97
2019-01-27T10:12:58.194Z,983.04
2019-01-27T10:13:58.159Z,983.01
2019-01-27T10:14:58.184Z,983.01
2019-01-27T10:15:58.143Z,983.05
2019-01-27T10:16:58.123Z,983.04
2019-01-27T10:17:58.102Z,983.01
2019-01-27T10:18:58.130Z,983.02
2019-01-27T10:19:58.083Z,982.97
2019-01-27T10:20:58.074Z,982.94
2019-01-27T10:21:58.109Z,982.89
2019-01-27T10:22:58.062Z,982.87
2019-01-27T10:23:58.043Z,982.83
2019-01-27T10:24:58.118Z,982.82
2019-01-27T10:25:58.030Z,982.78
2019-01-27T10:26:58.019Z,982.80
2019-01-27T10:27:58.450Z,982.78
2019-01-27T10:28:57.997Z,982.76
2019-01-27T10:29:57.971Z,982.76
2019-01-27T10:30:57.975Z,982.70
2019-01-27T10:31:57.956Z,982.77
2019-01-27T10:32:58.507Z,982.69
2019-01-27T10:33:57.936Z,982.69
2019-01-27T10:34:59.448Z,982.73
2019-01-27T10:35:57.915Z,982.72
2019-01-27T10:36:57.906Z,982.75
2019-01-27T10:37:57.896Z,982.73
2019-01-27T10:38:57.957Z,982.69
2019-01-27T10:39:57.868Z,982.66
2019-01-27T10:40:58.349Z,982.69
2019-01-27T10:41:57.845Z,982.78
2019-01-27T10:42:57.835Z,982.72
2019-01-27T10:43:57.826Z,982.69
2019-01-27T10:44:57.830Z,982.65
2019-01-27T10:45:57.824Z,982.67
2019-01-27T10:46:57.797Z,982.62
2019-01-27T10:47:57.792Z,982.63
2019-01-27T10:48:57.782Z,982.57
2019-01-27T10:49:57.793Z,982.60
2019-01-27T10:50:57.744Z,982.57
2019-01-27T10:51:57.744Z,982.54
2019-01-27T10:52:57.721Z,982.56
2019-01-27T10:53:57.726Z,982.58
2019-01-27T10:54:57.728Z,982.61
2019-01-27T10:55:57.716Z,982.58
2019-01-27T10:56:57.678Z,982.59
2019-01-27T10:57:57.672Z,982.55
2019-01-27T10:58:57.666Z,982.55
2019-01-27T10:59:57.659Z,982.50
2019-01-27T11:00:57.674Z,982.47
2019-01-27T11:01:57.629Z,982.42
2019-01-27T11:02:57.624Z,982.40
2019-01-27T11:03:57.606Z,982.45
2019-01-27T11:04:57.613Z,982.47
2019-01-27T11:05:57.609Z,982.46
2019-01-27T11:06:57.587Z,982.38
2019-01-27T11:07:57.599Z,982.40
2019-01-27T11:08:57.572Z,982.42
2019-01-27T11:09:57.535Z,982.42
2019-01-27T11:10:57.595Z,982.45
2019-01-27T11:11:57.531Z,982.43
2019-01-27T11:12:57.516Z,982.37
2019-01-27T11:13:57.494Z,982.40
2019-01-27T11:14:57.487Z,982.40
2019-01-27T11:15:57.524Z,982.41
2019-01-27T11:16:57.488Z,982.36
2019-01-27T11:17:57.462Z,982.34
2019-01-27T11:18:57.461Z,982.34
2019-01-27T11:19:57.439Z,982.31
2019-01-27T11:20:57.430Z,982.29
2019-01-27T11:21:57.448Z,982.29
2019-01-27T11:22:57.433Z,982.27
2019-01-27T11:23:57.404Z,982.16
2019-01-27T11:24:57.374Z,982.20
2019-01-27T11:26:00.764Z,982.17
2019-01-27T11:26:57.405Z,982.13
2019-01-27T11:27:57.346Z,982.12
2019-01-27T11:28:57.340Z,982.17
2019-01-27T11:29:57.333Z,982.15
2019-01-27T11:30:57.334Z,982.14
2019-01-27T11:31:57.309Z,982.15
2019-01-27T11:32:57.328Z,982.06
2019-01-27T11:33:57.283Z,982.02
2019-01-27T11:34:57.271Z,981.99
2019-01-27T11:35:57.252Z,981.99
2019-01-27T11:36:57.239Z,981.95
2019-01-27T11:37:57.257Z,981.95
2019-01-27T11:38:57.285Z,981.91
2019-01-27T11:39:57.232Z,981.90
2019-01-27T11:40:57.220Z,981.90
2019-01-27T11:41:57.189Z,981.92
2019-01-27T11:42:57.186Z,981.88
2019-01-27T11:43:57.177Z,981.82
2019-01-27T11:44:57.198Z,981.79
2019-01-27T11:45:57.149Z,981.81
2019-01-27T11:46:57.139Z,981.79
2019-01-27T11:47:57.135Z,981.72
2019-01-27T11:48:57.110Z,981.66
2019-01-27T11:49:58.404Z,981.72
2019-01-27T11:50:57.139Z,981.72
2019-01-27T11:51:57.098Z,981.72
2019-01-27T11:52:57.084Z,981.71
2019-01-27T11:53:57.068Z,981.76
2019-01-27T11:54:57.047Z,981.78
2019-01-27T11:55:57.034Z,981.79
2019-01-27T11:56:57.065Z,981.73
2019-01-27T11:57:57.019Z,981.66
2019-01-27T11:58:57.023Z,981.70
2019-01-27T11:59:57.005Z,981.69
2019-01-27T12:00:56.987Z,981.61
2019-01-27T12:01:56.981Z,981.63
2019-01-27T12:02:57.000Z,981.64
2019-01-27T12:03:56.959Z,981.66
2019-01-27T12:04:56.954Z,981.70
2019-01-27T12:05:56.969Z,981.65
2019-01-27T12:06:56.913Z,981.60
2019-01-27T12:07:56.926Z,981.63
2019-01-27T12:08:56.927Z,981.59
2019-01-27T12:09:56.891Z,981.57
2019-01-27T12:10:56.902Z,981.56
2019-01-27T12:11:56.874Z,981.49
2019-01-27T12:12:56.890Z,981.53
2019-01-27T12:13:56.844Z,981.51
2019-01-27T12:14:56.828Z,981.52
2019-01-27T12:15:56.834Z,981.48
2019-01-27T12:16:56.850Z,981.49
2019-01-27T12:17:56.796Z,981.51
2019-01-27T12:18:56.807Z,981.52
2019-01-27T12:19:56.776Z,981.51
2019-01-27T12:20:56.759Z,981.53
2019-01-27T12:21:56.758Z,981.46
2019-01-27T12:22:56.756Z,981.45
2019-01-27T12:23:56.764Z,981.49
2019-01-27T12:24:56.727Z,981.46
2019-01-27T12:25:56.722Z,981.46
2019-01-27T12:26:56.701Z,981.58
2019-01-27T12:27:56.692Z,981.52