createdAt,value
2023-02-22T00:00:36.715Z,9.13
2023-02-22T00:03:25.164Z,9.17
2023-02-22T00:06:00.253Z,9.18
2023-02-22T00:08:32.065Z,9.20
2023-02-22T00:11:08.759Z,9.24
2023-02-22T00:13:45.351Z,9.21
2023-02-22T00:16:20.082Z,9.17
2023-02-22T00:18:51.014Z,9.15
2023-02-22T00:21:24.657Z,9.18
2023-02-22T00:23:57.868Z,9.12
2023-02-22T00:26:34.597Z,9.12
2023-02-22T00:29:09.027Z,9.17
2023-02-22T00:31:41.844Z,9.23
2023-02-22T00:34:16.507Z,9.19
2023-02-22T00:36:50.279Z,9.20
2023-02-22T00:39:22.915Z,9.21
2023-02-22T00:41:56.465Z,9.19
2023-02-22T00:44:29.243Z,9.21
2023-02-22T00:47:01.617Z,9.27
2023-02-22T00:49:35.035Z,9.28
2023-02-22T00:52:11.502Z,9.31
2023-02-22T00:54:44.685Z,9.27
2023-02-22T00:57:18.551Z,9.31
2023-02-22T00:59:51.670Z,9.22
2023-02-22T01:02:24.430Z,9.20
2023-02-22T01:04:57.396Z,9.20
2023-02-22T01:07:31.898Z,9.17
2023-02-22T01:10:05.183Z,9.17
2023-02-22T01:12:37.889Z,9.20
2023-02-22T01:15:14.868Z,9.17
2023-02-22T01:17:47.314Z,9.14
2023-02-22T01:20:20.975Z,9.13
2023-02-22T01:22:55.366Z,9.18
2023-02-22T01:25:31.021Z,9.13
2023-02-22T01:28:05.325Z,9.12
2023-02-22T01:30:38.991Z,9.13
2023-02-22T01:33:15.596Z,9.16
2023-02-22T01:35:50.182Z,9.21
2023-02-22T01:38:22.809Z,9.18
2023-02-22T01:40:55.579Z,9.15
2023-02-22T01:43:29.805Z,9.19
2023-02-22T01:46:05.180Z,9.18
2023-02-22T01:48:44.571Z,9.06
2023-02-22T01:51:21.187Z,9.06
2023-02-22T01:53:58.803Z,9.08
2023-02-22T01:56:33.562Z,8.98
2023-02-22T01:59:11.372Z,9.04
2023-02-22T02:01:46.242Z,9.03
2023-02-22T02:04:25.548Z,9.04
2023-02-22T02:07:06.117Z,9.04
2023-02-22T02:09:46.046Z,9.01
2023-02-22T02:12:21.154Z,8.97
2023-02-22T02:15:17.641Z,8.95
2023-02-22T02:17:51.339Z,8.91
2023-02-22T02:20:29.273Z,8.88
2023-02-22T02:23:15.214Z,8.84
2023-02-22T02:26:37.749Z,8.82
2023-02-22T02:29:37.210Z,8.77
2023-02-22T02:32:33.247Z,8.75
2023-02-22T02:35:12.671Z,8.73
2023-02-22T02:37:57.762Z,8.67
2023-02-22T02:40:39.480Z,8.62
2023-02-22T02:43:18.784Z,8.57
2023-02-22T02:45:57.229Z,8.53
2023-02-22T02:48:33.796Z,8.48
2023-02-22T02:51:14.466Z,8.46
2023-02-22T02:53:51.422Z,8.43
2023-02-22T02:56:24.566Z,8.40
2023-02-22T02:58:57.588Z,8.36
2023-02-22T03:01:57.708Z,8.32
2023-02-22T03:04:46.006Z,8.25
2023-02-22T03:07:46.718Z,8.17
2023-02-22T03:10:37.871Z,8.11
2023-02-22T03:13:20.770Z,7.94
2023-02-22T03:16:05.114Z,7.93
2023-02-22T03:18:52.115Z,7.91
2023-02-22T03:21:33.665Z,7.93
2023-02-22T03:24:13.852Z,7.92
2023-02-22T03:26:53.415Z,7.88
2023-02-22T03:29:30.087Z,7.84
2023-02-22T03:32:04.965Z,7.80
2023-02-22T03:34:43.961Z,7.78
2023-02-22T03:37:22.046Z,7.74
2023-02-22T03:40:00.949Z,7.71
2023-02-22T03:42:39.075Z,7.66
2023-02-22T03:45:15.708Z,7.62
2023-02-22T03:47:50.911Z,7.55
2023-02-22T03:50:27.228Z,7.45
2023-02-22T03:53:00.464Z,7.40
2023-02-22T03:55:34.726Z,7.40
2023-02-22T03:58:13.025Z,7.36
2023-02-22T04:00:46.613Z,7.36
2023-02-22T04:03:19.304Z,7.35
2023-02-22T04:05:51.965Z,7.32
2023-02-22T04:08:25.106Z,7.18
2023-02-22T04:10:57.980Z,7.25
2023-02-22T04:13:32.972Z,7.22
2023-02-22T04:16:05.596Z,7.18
2023-02-22T04:18:37.985Z,7.10
2023-02-22T04:21:11.431Z,7.05
2023-02-22T04:23:52.902Z,6.99
2023-02-22T04:26:26.766Z,6.94
2023-02-22T04:29:02.138Z,6.89
2023-02-22T04:31:42.557Z,6.87
2023-02-22T04:34:16.397Z,6.82
2023-02-22T04:36:48.874Z,6.69
2023-02-22T04:39:21.645Z,6.75
2023-02-22T04:41:54.316Z,6.71
2023-02-22T04:44:29.516Z,6.68
2023-02-22T04:47:01.984Z,6.62
2023-02-22T04:49:34.564Z,6.63
2023-02-22T04:52:07.250Z,6.61
2023-02-22T04:54:43.261Z,6.58
2023-02-22T04:57:15.789Z,6.58
2023-02-22T04:59:49.152Z,6.56
2023-02-22T05:02:21.905Z,6.54
2023-02-22T05:04:55.182Z,6.54
2023-02-22T05:07:27.799Z,6.53
2023-02-22T05:10:02.908Z,6.41
2023-02-22T05:12:36.249Z,6.49
2023-02-22T05:15:10.076Z,6.47
2023-02-22T05:17:43.778Z,6.46
2023-02-22T05:20:24.412Z,6.46
2023-02-22T05:22:57.561Z,6.42
2023-02-22T05:25:30.439Z,6.39
2023-02-22T05:28:05.121Z,6.40
2023-02-22T05:30:39.751Z,6.41
2023-02-22T05:33:14.373Z,6.39
2023-02-22T05:35:47.453Z,6.37
2023-02-22T05:38:20.042Z,6.35
2023-02-22T05:40:53.003Z,6.33
2023-02-22T05:43:25.549Z,6.32
2023-02-22T05:45:58.250Z,6.21
2023-02-22T05:48:31.191Z,6.30
2023-02-22T05:51:03.993Z,6.28
2023-02-22T05:53:36.946Z,6.25
2023-02-22T05:56:10.380Z,6.22
2023-02-22T05:58:45.782Z,6.19
2023-02-22T06:01:19.340Z,6.16
2023-02-22T06:03:52.867Z,6.15
2023-02-22T06:06:25.828Z,6.12
2023-02-22T06:08:58.532Z,6.11
2023-02-22T06:11:31.014Z,6.08
2023-02-22T06:14:03.384Z,6.07
2023-02-22T06:16:35.967Z,6.07
2023-02-22T06:19:09.285Z,6.05
2023-02-22T06:21:52.070Z,6.02
2023-02-22T06:24:25.131Z,6.02
2023-02-22T06:27:01.074Z,6.01
2023-02-22T06:29:33.962Z,6.01
2023-02-22T06:32:07.625Z,6.04
2023-02-22T06:34:43.792Z,5.84
2023-02-22T06:37:17.111Z,6.04
2023-02-22T06:39:50.006Z,6.04
2023-02-22T06:42:22.928Z,6.06
2023-02-22T06:44:56.044Z,6.05
2023-02-22T06:47:29.794Z,5.82
2023-02-22T06:50:02.918Z,6.05
2023-02-22T06:52:35.331Z,6.00
2023-02-22T06:55:08.776Z,6.13
2023-02-22T06:57:45.565Z,6.16
2023-02-22T07:00:22.085Z,6.16
2023-02-22T07:02:55.173Z,6.19
2023-02-22T07:05:29.378Z,6.21
2023-02-22T07:08:08.548Z,6.24
2023-02-22T07:10:41.793Z,6.25
2023-02-22T07:13:15.495Z,6.27
2023-02-22T07:15:47.898Z,6.28
2023-02-22T07:18:20.466Z,6.30
2023-02-22T07:20:53.326Z,6.33
2023-02-22T07:23:25.893Z,6.35
2023-02-22T07:26:01.185Z,6.38
2023-02-22T07:28:33.726Z,6.39
2023-02-22T07:31:06.318Z,6.40
2023-02-22T07:33:39.229Z,6.44
2023-02-22T07:36:13.882Z,6.48
2023-02-22T07:38:46.668Z,6.51
2023-02-22T07:41:19.361Z,6.56
2023-02-22T07:43:51.901Z,6.62
2023-02-22T07:46:24.629Z,6.68
2023-02-22T07:48:57.961Z,6.69
2023-02-22T07:51:30.404Z,6.81
2023-02-22T07:54:02.872Z,6.81
2023-02-22T07:56:35.433Z,6.92
2023-02-22T07:59:09.414Z,6.90
2023-02-22T08:01:42.039Z,7.03
2023-02-22T08:04:14.424Z,7.03
2023-02-22T08:06:46.983Z,7.32
2023-02-22T08:09:19.649Z,7.39
2023-02-22T08:11:52.156Z,7.48
2023-02-22T08:14:24.741Z,7.49
2023-02-22T08:16:57.258Z,7.57
2023-02-22T08:19:29.859Z,7.62
2023-02-22T08:22:02.589Z,7.74
2023-02-22T08:24:35.104Z,7.76
2023-02-22T08:27:08.111Z,7.85
2023-02-22T08:29:40.773Z,7.91
2023-02-22T08:32:13.762Z,7.94
2023-02-22T08:34:46.843Z,8.10
2023-02-22T08:37:20.224Z,8.12
2023-02-22T08:39:54.074Z,8.05
2023-02-22T08:42:26.594Z,8.17
2023-02-22T08:44:58.942Z,8.22
2023-02-22T08:47:31.484Z,8.31
2023-02-22T08:50:04.377Z,8.43
2023-02-22T08:52:36.951Z,8.44
2023-02-22T08:55:10.108Z,8.56
2023-02-22T08:57:42.495Z,8.65
2023-02-22T09:00:18.548Z,8.79
2023-02-22T09:02:51.185Z,8.84
2023-02-22T09:05:24.655Z,8.93
2023-02-22T09:07:57.488Z,8.96
2023-02-22T09:10:33.032Z,9.02
2023-02-22T09:13:06.464Z,9.08
2023-02-22T09:15:39.970Z,9.10
2023-02-22T09:18:15.474Z,9.19
2023-02-22T09:20:48.816Z,9.26
2023-02-22T09:23:21.753Z,9.31
2023-02-22T09:25:54.245Z,9.34
2023-02-22T09:28:28.300Z,9.36
2023-02-22T09:31:01.451Z,9.31
2023-02-22T09:33:34.577Z,9.50
2023-02-22T09:36:08.580Z,9.41
2023-02-22T09:38:41.636Z,9.40
2023-02-22T09:41:21.320Z,9.42
2023-02-22T09:44:07.843Z,9.50
2023-02-22T09:46:42.173Z,9.51
2023-02-22T09:49:22.837Z,9.60
2023-02-22T09:52:00.736Z,9.68
2023-02-22T09:54:40.044Z,9.72
2023-02-22T09:57:20.190Z,9.65
2023-02-22T10:00:07.823Z,9.86
2023-02-22T10:02:53.686Z,9.97
2023-02-22T10:05:31.357Z,10.01
2023-02-22T10:08:06.145Z,10.08
2023-02-22T10:10:46.182Z,10.10
2023-02-22T10:13:30.064Z,10.21
2023-02-22T10:16:08.719Z,10.17
2023-02-22T10:19:12.286Z,10.23
2023-02-22T10:22:15.739Z,10.25
2023-02-22T10:24:59.518Z,10.28
2023-02-22T10:27:38.672Z,10.25
2023-02-22T10:30:25.241Z,10.28
2023-02-22T10:33:05.457Z,10.25
2023-02-22T10:35:41.149Z,10.36
2023-02-22T10:38:22.133Z,10.31
2023-02-22T10:40:59.390Z,10.41
2023-02-22T10:43:33.471Z,10.44
2023-02-22T10:46:09.298Z,10.49
2023-02-22T10:48:44.058Z,10.48
2023-02-22T10:51:15.139Z,10.49
2023-02-22T10:53:58.387Z,10.43
2023-02-22T10:56:34.361Z,10.43
2023-02-22T10:59:07.913Z,10.50
2023-02-22T11:01:41.659Z,10.51
2023-02-22T11:04:16.899Z,10.54
2023-02-22T11:07:07.794Z,10.59
2023-02-22T11:09:52.209Z,10.54
2023-02-22T11:12:32.100Z,10.58
2023-02-22T11:15:29.649Z,10.51
2023-02-22T11:18:02.611Z,10.63
2023-02-22T11:20:40.538Z,10.65
2023-02-22T11:23:13.693Z,10.65
2023-02-22T11:25:46.345Z,10.71
2023-02-22T11:28:31.042Z,10.71
2023-02-22T11:31:15.511Z,10.71
2023-02-22T11:36:40.614Z,10.88
2023-02-22T11:39:27.591Z,10.89
2023-02-22T11:42:00.229Z,10.99
2023-02-22T11:44:34.488Z,11.16
2023-02-22T11:47:14.182Z,11.35
2023-02-22T11:49:47.679Z,11.53
2023-02-22T11:52:28.456Z,11.56
2023-02-22T11:55:32.613Z,11.75
2023-02-22T11:58:31.363Z,11.89
2023-02-22T12:01:17.275Z,12.08
2023-02-22T12:04:14.274Z,12.00
2023-02-22T12:06:53.354Z,12.05
2023-02-22T12:09:34.814Z,12.16
2023-02-22T12:12:18.525Z,12.11
2023-02-22T12:15:03.403Z,12.09
2023-02-22T12:17:59.479Z,12.06
2023-02-22T12:20:39.933Z,11.98
2023-02-22T12:23:22.644Z,12.00
2023-02-22T12:26:03.119Z,12.08
2023-02-22T12:28:39.023Z,12.04
2023-02-22T12:31:21.052Z,11.90
2023-02-22T12:34:02.284Z,11.78
2023-02-22T12:36:39.618Z,11.74
2023-02-22T12:39:40.974Z,11.71
2023-02-22T12:42:24.083Z,11.65
2023-02-22T12:45:01.318Z,11.60
2023-02-22T12:47:42.926Z,11.53
2023-02-22T12:50:22.479Z,11.54
2023-02-22T12:53:02.810Z,11.60
2023-02-22T12:55:45.771Z,11.61
2023-02-22T12:58:27.087Z,11.58
2023-02-22T13:01:06.698Z,11.58
2023-02-22T13:03:42.619Z,11.55
2023-02-22T13:06:36.485Z,11.53
2023-02-22T13:09:31.981Z,11.47
2023-02-22T13:12:13.034Z,11.37
2023-02-22T13:14:59.122Z,11.47
2023-02-22T13:17:38.119Z,11.63
2023-02-22T13:20:19.098Z,11.60
2023-02-22T13:22:59.205Z,11.53
2023-02-22T13:25:39.532Z,11.63
2023-02-22T13:28:25.250Z,11.80
2023-02-22T13:31:13.558Z,11.88
2023-02-22T13:34:04.708Z,11.99
2023-02-22T13:36:47.828Z,11.94
2023-02-22T13:39:42.023Z,11.96
2023-02-22T13:42:38.046Z,12.00
2023-02-22T13:45:35.085Z,12.17
2023-02-22T13:48:39.361Z,12.24
2023-02-22T13:51:22.193Z,12.23
2023-02-22T13:54:00.703Z,12.24
2023-02-22T13:56:33.609Z,12.25
2023-02-22T13:59:07.555Z,12.23
2023-02-22T14:01:49.407Z,12.12
2023-02-22T14:04:45.489Z,12.00
2023-02-22T14:07:58.177Z,12.03
2023-02-22T14:10:55.274Z,12.05
2023-02-22T14:13:29.850Z,12.07
2023-02-22T14:16:24.848Z,12.08
2023-02-22T14:19:07.585Z,12.03
2023-02-22T14:21:56.092Z,12.10
2023-02-22T14:24:29.588Z,12.14
2023-02-22T14:27:05.477Z,12.23
2023-02-22T14:29:38.486Z,12.22
2023-02-22T14:32:13.076Z,12.25
2023-02-22T14:34:54.013Z,12.21
2023-02-22T14:37:30.628Z,12.19
2023-02-22T14:40:13.298Z,12.17
2023-02-22T14:42:50.995Z,12.25
2023-02-22T14:45:30.068Z,12.33
2023-02-22T14:48:11.747Z,12.35
2023-02-22T14:50:50.545Z,12.34
2023-02-22T14:53:30.915Z,12.25
2023-02-22T14:56:07.836Z,12.16
2023-02-22T14:58:46.161Z,12.07
2023-02-22T15:01:44.369Z,11.96
2023-02-22T15:04:25.565Z,11.84
2023-02-22T15:07:01.350Z,11.77
2023-02-22T15:09:37.612Z,11.71
2023-02-22T15:12:22.544Z,11.65
2023-02-22T15:15:14.802Z,11.52
2023-02-22T15:17:48.842Z,11.45
2023-02-22T15:20:25.142Z,11.30
2023-02-22T15:23:03.307Z,11.25
2023-02-22T15:25:37.875Z,11.16
2023-02-22T15:28:15.087Z,11.11
2023-02-22T15:30:47.795Z,10.97
2023-02-22T15:33:24.445Z,10.92
2023-02-22T15:35:59.567Z,10.85
2023-02-22T15:38:31.335Z,10.79
2023-02-22T15:41:08.466Z,10.68
2023-02-22T15:43:42.275Z,10.50
2023-02-22T15:46:15.666Z,10.44
2023-02-22T15:49:07.394Z,10.30
2023-02-22T15:51:45.151Z,10.27
2023-02-22T15:54:27.137Z,10.17
2023-02-22T15:57:00.888Z,10.06
2023-02-22T15:59:35.158Z,9.91
2023-02-22T16:02:07.662Z,9.91
2023-02-22T16:04:42.199Z,9.83
2023-02-22T16:07:21.334Z,9.70
2023-02-22T16:09:54.815Z,9.62
2023-02-22T16:12:29.482Z,9.60
2023-02-22T16:15:00.555Z,9.42
2023-02-22T16:17:41.145Z,9.30
2023-02-22T16:20:37.597Z,9.29
2023-02-22T16:23:27.975Z,9.24
2023-02-22T16:26:19.285Z,9.07
2023-02-22T16:28:53.690Z,9.05
2023-02-22T16:31:32.108Z,9.03
2023-02-22T16:34:06.380Z,8.97
2023-02-22T16:36:45.365Z,8.94
2023-02-22T16:39:24.824Z,8.88
2023-02-22T16:41:59.625Z,8.80
2023-02-22T16:44:30.804Z,8.58
2023-02-22T16:47:03.690Z,8.69
2023-02-22T16:49:36.202Z,8.67
2023-02-22T16:52:10.189Z,8.60
2023-02-22T16:54:46.520Z,8.52
2023-02-22T16:57:22.878Z,8.52
2023-02-22T16:59:55.720Z,8.40
2023-02-22T17:02:28.495Z,8.42
2023-02-22T17:05:01.108Z,8.38
2023-02-22T17:07:33.595Z,8.35
2023-02-22T17:10:06.188Z,8.29
2023-02-22T17:12:41.677Z,8.37
2023-02-22T17:15:21.797Z,8.28
2023-02-22T17:17:55.861Z,8.20
2023-02-22T17:20:31.097Z,8.19
2023-02-22T17:23:05.369Z,8.19
2023-02-22T17:25:41.087Z,8.16
2023-02-22T17:28:13.997Z,8.08
2023-02-22T17:30:49.071Z,8.02
2023-02-22T17:33:26.863Z,8.00
2023-02-22T17:36:02.194Z,7.86
2023-02-22T17:38:35.404Z,7.99
2023-02-22T17:41:09.506Z,7.92
2023-02-22T17:43:42.030Z,7.89
2023-02-22T17:46:14.735Z,7.82
2023-02-22T17:48:48.506Z,7.82
2023-02-22T17:51:21.349Z,7.82
2023-02-22T17:53:54.879Z,7.80
2023-02-22T17:56:27.592Z,7.68
2023-02-22T17:59:01.043Z,7.65
2023-02-22T18:01:35.982Z,7.65
2023-02-22T18:04:09.139Z,7.64
2023-02-22T18:06:42.001Z,7.66
2023-02-22T18:09:17.923Z,7.68
2023-02-22T18:11:50.585Z,7.61
2023-02-22T18:14:23.780Z,7.44
2023-02-22T18:16:56.310Z,7.51
2023-02-22T18:19:29.337Z,7.49
2023-02-22T18:22:03.130Z,7.49
2023-02-22T18:24:36.618Z,7.47
2023-02-22T18:27:11.916Z,7.48
2023-02-22T18:29:44.786Z,7.44
2023-02-22T18:32:17.435Z,7.38
2023-02-22T18:34:50.495Z,7.25
2023-02-22T18:37:23.516Z,7.29
2023-02-22T18:39:56.041Z,7.30
2023-02-22T18:42:29.534Z,7.27
2023-02-22T18:45:05.025Z,7.28
2023-02-22T18:47:44.199Z,7.25
2023-02-22T18:50:17.367Z,7.16
2023-02-22T18:52:50.274Z,7.15
2023-02-22T18:55:24.490Z,7.12
2023-02-22T18:57:57.638Z,6.88
2023-02-22T19:00:30.508Z,6.99
2023-02-22T19:03:05.172Z,7.03
2023-02-22T19:05:39.208Z,7.06
2023-02-22T19:08:11.598Z,6.98
2023-02-22T19:10:44.916Z,6.81
2023-02-22T19:13:18.990Z,6.93
2023-02-22T19:15:51.517Z,6.85
2023-02-22T19:18:25.074Z,6.82
2023-02-22T19:21:01.684Z,6.84
2023-02-22T19:23:35.307Z,6.87
2023-02-22T19:26:09.493Z,6.84
2023-02-22T19:28:42.642Z,6.77
2023-02-22T19:31:20.531Z,6.81
2023-02-22T19:33:54.392Z,6.73
2023-02-22T19:36:27.200Z,6.67
2023-02-22T19:39:02.085Z,6.74
2023-02-22T19:41:38.316Z,6.74
2023-02-22T19:44:11.106Z,6.76
2023-02-22T19:46:44.061Z,6.74
2023-02-22T19:49:17.886Z,6.75
2023-02-22T19:51:51.069Z,6.59
2023-02-22T19:54:24.058Z,6.61
2023-02-22T19:56:58.378Z,6.72
2023-02-22T19:59:31.078Z,6.72
2023-02-22T20:02:03.623Z,6.67
2023-02-22T20:04:37.492Z,6.42
2023-02-22T20:07:10.763Z,6.65
2023-02-22T20:09:43.890Z,6.46
2023-02-22T20:12:17.250Z,6.65
2023-02-22T20:14:50.413Z,6.61
2023-02-22T20:17:23.857Z,6.55
2023-02-22T20:19:58.485Z,6.44
2023-02-22T20:22:31.916Z,6.48
2023-02-22T20:25:05.772Z,6.50
2023-02-22T20:27:38.685Z,6.29
2023-02-22T20:30:13.372Z,6.49
2023-02-22T20:32:47.865Z,6.42
2023-02-22T20:35:22.310Z,6.45
2023-02-22T20:37:58.158Z,6.46
2023-02-22T20:40:30.630Z,6.43
2023-02-22T20:43:05.307Z,6.36
2023-02-22T20:45:40.267Z,6.43
2023-02-22T20:48:12.826Z,6.45
2023-02-22T20:50:45.504Z,6.34
2023-02-22T20:53:19.640Z,6.34
2023-02-22T20:55:55.722Z,6.40
2023-02-22T20:58:31.143Z,6.41
2023-02-22T21:01:08.323Z,6.36
2023-02-22T21:03:42.586Z,6.35
2023-02-22T21:06:17.800Z,6.34
2023-02-22T21:08:54.844Z,6.46
2023-02-22T21:11:28.919Z,6.43
2023-02-22T21:14:02.345Z,6.38
2023-02-22T21:16:36.562Z,6.41
2023-02-22T21:19:10.340Z,6.36
2023-02-22T21:21:43.919Z,6.26
2023-02-22T21:24:16.705Z,6.28
2023-02-22T21:26:49.241Z,6.20
2023-02-22T21:29:22.040Z,6.15
2023-02-22T21:31:54.574Z,6.15
2023-02-22T21:34:27.316Z,6.20
2023-02-22T21:37:00.124Z,6.22
2023-02-22T21:39:32.995Z,6.21
2023-02-22T21:42:07.339Z,6.24
2023-02-22T21:44:40.975Z,6.15
2023-02-22T21:47:13.799Z,6.06
2023-02-22T21:49:46.552Z,6.01
2023-02-22T21:52:19.894Z,6.12
2023-02-22T21:54:52.569Z,6.05
2023-02-22T21:57:26.244Z,6.05
2023-02-22T21:59:58.821Z,6.11
2023-02-22T22:02:32.308Z,6.06
2023-02-22T22:05:05.959Z,6.14
2023-02-22T22:07:38.528Z,6.03
2023-02-22T22:10:18.127Z,6.07
2023-02-22T22:12:50.604Z,5.98
2023-02-22T22:15:23.667Z,5.84
2023-02-22T22:17:59.473Z,6.00
2023-02-22T22:20:32.023Z,6.03
2023-02-22T22:23:04.796Z,6.12
2023-02-22T22:25:38.479Z,6.07
2023-02-22T22:28:12.562Z,6.02
2023-02-22T22:30:45.052Z,6.05
2023-02-22T22:33:17.758Z,5.97
2023-02-22T22:35:50.153Z,5.82
2023-02-22T22:38:22.776Z,5.95
2023-02-22T22:40:55.825Z,5.80
2023-02-22T22:43:28.626Z,5.83
2023-02-22T22:46:03.992Z,5.94
2023-02-22T22:48:39.135Z,5.95
2023-02-22T22:51:14.574Z,5.90
2023-02-22T22:53:49.240Z,5.86
2023-02-22T22:56:26.622Z,5.86
2023-02-22T22:59:00.506Z,5.90
2023-02-22T23:01:39.340Z,5.79
2023-02-22T23:04:13.654Z,5.83
2023-02-22T23:06:47.577Z,5.86
2023-02-22T23:09:22.098Z,5.90
2023-02-22T23:11:57.036Z,5.90
2023-02-22T23:14:31.340Z,5.84
2023-02-22T23:17:04.513Z,5.87
2023-02-22T23:19:38.777Z,5.90
2023-02-22T23:22:14.042Z,5.83
2023-02-22T23:24:46.454Z,5.85
2023-02-22T23:27:19.112Z,5.80
2023-02-22T23:29:52.548Z,5.82
2023-02-22T23:32:26.904Z,5.74
2023-02-22T23:35:01.800Z,5.58
2023-02-22T23:37:35.581Z,5.71
2023-02-22T23:40:17.204Z,5.76
2023-02-22T23:42:54.804Z,5.74
2023-02-22T23:45:28.532Z,5.80
2023-02-22T23:48:01.779Z,5.70
2023-02-22T23:50:36.431Z,5.68
2023-02-22T23:53:15.293Z,5.70
2023-02-22T23:55:49.200Z,5.71
2023-02-22T23:58:23.190Z,5.74
