createdAt,value
2018-06-22T00:00:37.251Z,0.00
2018-06-22T00:01:37.343Z,0.00
2018-06-22T00:02:37.436Z,0.00
2018-06-22T00:03:37.532Z,0.00
2018-06-22T00:04:37.626Z,0.00
2018-06-22T00:05:37.722Z,0.00
2018-06-22T00:06:37.820Z,0.00
2018-06-22T00:07:37.916Z,0.00
2018-06-22T00:08:38.012Z,0.00
2018-06-22T00:09:38.134Z,0.00
2018-06-22T00:10:38.229Z,0.00
2018-06-22T00:11:38.323Z,0.00
2018-06-22T00:12:38.421Z,0.00
2018-06-22T00:13:38.513Z,0.00
2018-06-22T00:14:38.610Z,0.00
2018-06-22T00:15:38.705Z,0.00
2018-06-22T00:16:38.802Z,0.00
2018-06-22T00:17:38.898Z,0.00
2018-06-22T00:18:38.992Z,0.00
2018-06-22T00:19:39.086Z,0.00
2018-06-22T00:20:39.183Z,0.00
2018-06-22T00:21:39.279Z,0.00
2018-06-22T00:22:39.376Z,0.00
2018-06-22T00:23:39.473Z,0.00
2018-06-22T00:24:39.571Z,0.00
2018-06-22T00:25:39.664Z,0.00
2018-06-22T00:26:39.760Z,0.00
2018-06-22T00:27:39.856Z,0.00
2018-06-22T00:28:39.953Z,0.00
2018-06-22T00:29:40.065Z,0.00
2018-06-22T00:30:40.160Z,0.00
2018-06-22T00:31:40.254Z,0.00
2018-06-22T00:32:40.352Z,0.00
2018-06-22T00:33:40.449Z,0.00
2018-06-22T00:34:40.544Z,0.00
2018-06-22T00:35:40.641Z,0.00
2018-06-22T00:36:40.741Z,0.00
2018-06-22T00:37:40.833Z,0.00
2018-06-22T00:38:40.935Z,0.00
2018-06-22T00:39:41.027Z,0.00
2018-06-22T00:40:41.122Z,0.00
2018-06-22T00:41:41.216Z,0.00
2018-06-22T00:42:41.314Z,0.00
2018-06-22T00:43:41.405Z,0.00
2018-06-22T00:44:41.500Z,0.00
2018-06-22T00:45:41.596Z,0.00
2018-06-22T00:46:41.693Z,0.00
2018-06-22T00:47:41.788Z,0.00
2018-06-22T00:48:41.883Z,0.00
2018-06-22T00:49:41.996Z,0.00
2018-06-22T00:50:42.091Z,0.00
2018-06-22T00:51:42.187Z,0.00
2018-06-22T00:52:42.282Z,0.00
2018-06-22T00:53:42.380Z,0.00
2018-06-22T00:54:42.476Z,0.00
2018-06-22T00:55:42.571Z,0.00
2018-06-22T00:56:42.668Z,0.00
2018-06-22T00:57:42.751Z,0.00
2018-06-22T00:58:42.847Z,0.00
2018-06-22T00:59:42.942Z,0.00
2018-06-22T01:00:43.037Z,0.00
2018-06-22T01:01:43.137Z,0.00
2018-06-22T01:02:43.230Z,0.00
2018-06-22T01:03:43.324Z,0.00
2018-06-22T01:04:43.420Z,0.00
2018-06-22T01:05:43.515Z,0.00
2018-06-22T01:06:43.610Z,0.00
2018-06-22T01:07:43.707Z,0.00
2018-06-22T01:08:43.803Z,0.00
2018-06-22T01:09:43.901Z,0.00
2018-06-22T01:10:43.998Z,0.00
2018-06-22T01:11:44.095Z,0.00
2018-06-22T01:12:44.194Z,0.00
2018-06-22T01:13:44.286Z,0.00
2018-06-22T01:14:44.383Z,0.00
2018-06-22T01:15:44.482Z,0.00
2018-06-22T01:16:44.574Z,0.00
2018-06-22T01:17:44.670Z,0.00
2018-06-22T01:18:44.765Z,0.00
2018-06-22T01:19:44.861Z,0.00
2018-06-22T01:20:44.960Z,0.00
2018-06-22T01:21:45.057Z,0.00
2018-06-22T01:22:45.153Z,0.00
2018-06-22T01:23:45.251Z,0.00
2018-06-22T01:24:45.347Z,0.00
2018-06-22T01:25:45.445Z,0.00
2018-06-22T01:26:45.541Z,0.00
2018-06-22T01:27:45.640Z,0.00
2018-06-22T01:28:45.736Z,0.00
2018-06-22T01:29:45.829Z,0.00
2018-06-22T01:30:45.928Z,0.00
2018-06-22T01:31:46.027Z,0.00
2018-06-22T01:32:46.124Z,0.00
2018-06-22T01:33:46.217Z,0.00
2018-06-22T01:34:46.316Z,0.00
2018-06-22T01:35:46.412Z,0.00
2018-06-22T01:36:46.500Z,0.00
2018-06-22T01:37:46.604Z,0.00
2018-06-22T01:38:46.693Z,0.00
2018-06-22T01:39:46.782Z,0.00
2018-06-22T01:40:46.874Z,0.00
2018-06-22T01:41:46.966Z,0.00
2018-06-22T01:42:47.056Z,0.00
2018-06-22T01:43:47.143Z,0.00
2018-06-22T01:44:47.240Z,0.00
2018-06-22T01:45:47.337Z,0.00
2018-06-22T01:46:47.423Z,0.00
2018-06-22T01:47:47.527Z,0.00
2018-06-22T01:48:47.620Z,0.00
2018-06-22T01:49:47.712Z,0.00
2018-06-22T01:50:47.802Z,0.00
2018-06-22T01:51:47.905Z,0.00
2018-06-22T01:52:47.988Z,0.00
2018-06-22T01:53:48.074Z,0.00
2018-06-22T01:54:48.160Z,0.00
2018-06-22T01:55:48.254Z,0.00
2018-06-22T01:56:48.351Z,0.00
2018-06-22T01:57:48.438Z,0.00
2018-06-22T01:58:48.522Z,0.00
2018-06-22T01:59:48.633Z,0.00
2018-06-22T02:00:48.731Z,0.00
2018-06-22T02:01:48.821Z,0.00
2018-06-22T02:02:48.911Z,0.00
2018-06-22T02:03:49.005Z,0.00
2018-06-22T02:04:49.102Z,0.00
2018-06-22T02:05:49.223Z,0.00
2018-06-22T02:06:49.286Z,0.00
2018-06-22T02:07:49.383Z,0.00
2018-06-22T02:08:49.471Z,0.00
2018-06-22T02:09:49.574Z,0.00
2018-06-22T02:10:49.652Z,0.00
2018-06-22T02:11:49.740Z,0.00
2018-06-22T02:12:49.842Z,0.00
2018-06-22T02:13:49.925Z,0.00
2018-06-22T02:14:50.028Z,0.00
2018-06-22T02:15:50.115Z,0.00
2018-06-22T02:16:50.206Z,0.00
2018-06-22T02:17:50.307Z,0.00
2018-06-22T02:18:50.404Z,0.00
2018-06-22T02:19:50.506Z,0.00
2018-06-22T02:20:50.593Z,0.00
2018-06-22T02:21:50.679Z,0.00
2018-06-22T02:22:50.787Z,0.00
2018-06-22T02:23:50.883Z,0.00
2018-06-22T02:24:50.971Z,0.00
2018-06-22T02:25:51.066Z,0.00
2018-06-22T02:26:51.155Z,0.00
2018-06-22T02:27:51.262Z,0.00
2018-06-22T02:28:51.369Z,0.00
2018-06-22T02:29:51.466Z,0.00
2018-06-22T02:30:51.559Z,0.00
2018-06-22T02:31:51.663Z,0.00
2018-06-22T02:32:51.759Z,0.00
2018-06-22T02:33:51.846Z,0.00
2018-06-22T02:34:51.938Z,0.00
2018-06-22T02:35:52.036Z,0.00
2018-06-22T02:36:52.126Z,0.00
2018-06-22T02:37:52.222Z,0.00
2018-06-22T02:38:52.323Z,0.00
2018-06-22T02:39:52.408Z,0.00
2018-06-22T02:40:52.519Z,0.00
2018-06-22T02:41:52.620Z,0.00
2018-06-22T02:42:52.716Z,0.00
2018-06-22T02:43:52.819Z,0.00
2018-06-22T02:44:52.914Z,0.00
2018-06-22T02:45:53.013Z,0.00
2018-06-22T02:46:53.108Z,0.00
2018-06-22T02:47:53.208Z,0.00
2018-06-22T02:48:53.314Z,0.00
2018-06-22T02:49:53.408Z,0.00
2018-06-22T02:50:53.514Z,0.00
2018-06-22T02:51:53.618Z,0.00
2018-06-22T02:52:53.717Z,0.00
2018-06-22T02:53:53.812Z,0.00
2018-06-22T02:54:53.917Z,0.00
2018-06-22T02:55:53.994Z,0.00
2018-06-22T02:56:54.108Z,0.00
2018-06-22T02:57:54.196Z,0.00
2018-06-22T02:58:54.298Z,0.00
2018-06-22T02:59:54.425Z,0.00
2018-06-22T03:00:54.482Z,0.00
2018-06-22T03:01:54.612Z,0.00
2018-06-22T03:02:54.724Z,0.00
2018-06-22T03:03:54.823Z,0.00
2018-06-22T03:04:54.920Z,0.00
2018-06-22T03:05:55.019Z,0.00
2018-06-22T03:06:55.115Z,0.00
2018-06-22T03:07:55.211Z,5.63
2018-06-22T03:08:55.325Z,5.63
2018-06-22T03:09:55.427Z,5.63
2018-06-22T03:10:55.521Z,5.63
2018-06-22T03:11:55.616Z,5.63
2018-06-22T03:12:55.718Z,5.63
2018-06-22T03:13:55.814Z,5.63
2018-06-22T03:14:55.929Z,5.63
2018-06-22T03:15:56.041Z,5.63
2018-06-22T03:16:56.133Z,5.63
2018-06-22T03:17:56.231Z,5.63
2018-06-22T03:18:56.324Z,5.63
2018-06-22T03:19:56.420Z,5.63
2018-06-22T03:20:56.519Z,5.63
2018-06-22T03:21:56.613Z,5.63
2018-06-22T03:22:56.709Z,5.63
2018-06-22T03:23:56.804Z,5.63
2018-06-22T03:24:56.897Z,5.63
2018-06-22T03:25:56.994Z,5.63
2018-06-22T03:26:57.090Z,5.63
2018-06-22T03:27:57.183Z,5.63
2018-06-22T03:28:57.284Z,5.63
2018-06-22T03:29:57.382Z,5.63
2018-06-22T03:30:57.477Z,5.63
2018-06-22T03:31:57.625Z,5.63
2018-06-22T03:32:57.666Z,5.63
2018-06-22T03:33:57.763Z,5.63
2018-06-22T03:34:57.863Z,5.63
2018-06-22T03:35:57.962Z,5.63
2018-06-22T03:36:58.057Z,5.63
2018-06-22T03:37:58.169Z,11.25
2018-06-22T03:38:58.240Z,11.25
2018-06-22T03:39:58.338Z,11.25
2018-06-22T03:40:58.433Z,11.25
2018-06-22T03:41:58.529Z,11.25
2018-06-22T03:42:58.616Z,11.25
2018-06-22T03:43:58.710Z,11.25
2018-06-22T03:44:58.806Z,11.25
2018-06-22T03:45:58.903Z,11.25
2018-06-22T03:46:59.001Z,11.25
2018-06-22T03:47:59.095Z,11.25
2018-06-22T03:48:59.196Z,11.25
2018-06-22T03:49:59.295Z,11.25
2018-06-22T03:50:59.392Z,11.25
2018-06-22T03:51:59.490Z,11.25
2018-06-22T03:52:59.581Z,16.88
2018-06-22T03:53:59.682Z,16.88
2018-06-22T03:54:59.773Z,22.50
2018-06-22T03:55:59.875Z,22.50
2018-06-22T03:56:59.967Z,22.50
2018-06-22T03:58:00.062Z,16.88
2018-06-22T03:59:00.158Z,16.88
2018-06-22T04:00:00.255Z,16.88
2018-06-22T04:01:00.350Z,22.50
2018-06-22T04:02:00.449Z,28.13
2018-06-22T04:03:00.544Z,33.75
2018-06-22T04:04:00.635Z,33.75
2018-06-22T04:05:00.734Z,39.38
2018-06-22T04:06:00.826Z,39.38
2018-06-22T04:07:00.922Z,39.38
2018-06-22T04:08:01.022Z,39.38
2018-06-22T04:09:01.165Z,39.38
2018-06-22T04:10:01.219Z,33.75
2018-06-22T04:11:01.316Z,28.13
2018-06-22T04:12:01.410Z,28.13
2018-06-22T04:13:01.507Z,22.50
2018-06-22T04:14:01.602Z,22.50
2018-06-22T04:15:01.700Z,22.50
2018-06-22T04:16:01.802Z,22.50
2018-06-22T04:17:01.899Z,22.50
2018-06-22T04:18:01.991Z,22.50
2018-06-22T04:19:02.090Z,22.50
2018-06-22T04:20:02.186Z,28.13
2018-06-22T04:21:02.281Z,28.13
2018-06-22T04:22:02.376Z,28.13
2018-06-22T04:23:02.473Z,28.13
2018-06-22T04:24:02.568Z,28.13
2018-06-22T04:25:02.663Z,33.75
2018-06-22T04:26:02.768Z,45.00
2018-06-22T04:27:02.858Z,45.00
2018-06-22T04:28:02.953Z,50.63
2018-06-22T04:29:03.049Z,50.63
2018-06-22T04:30:03.146Z,50.63
2018-06-22T04:31:03.244Z,45.00
2018-06-22T04:32:03.341Z,45.00
2018-06-22T04:33:03.433Z,50.63
2018-06-22T04:34:03.530Z,50.63
2018-06-22T04:35:03.623Z,45.00
2018-06-22T04:36:03.714Z,45.00
2018-06-22T04:37:03.817Z,39.38
2018-06-22T04:38:03.913Z,33.75
2018-06-22T04:39:04.010Z,28.13
2018-06-22T04:40:04.109Z,28.13
2018-06-22T04:41:04.203Z,28.13
2018-06-22T04:42:04.299Z,33.75
2018-06-22T04:43:04.394Z,33.75
2018-06-22T04:44:04.490Z,39.38
2018-06-22T04:45:04.634Z,50.63
2018-06-22T04:46:04.732Z,56.25
2018-06-22T04:47:04.825Z,56.25
2018-06-22T04:48:04.920Z,45.00
2018-06-22T04:49:05.016Z,45.00
2018-06-22T04:50:05.112Z,45.00
2018-06-22T04:51:05.212Z,39.38
2018-06-22T04:52:05.306Z,33.75
2018-06-22T04:53:05.401Z,33.75
2018-06-22T04:54:05.499Z,28.13
2018-06-22T04:55:05.602Z,28.13
2018-06-22T04:56:05.698Z,28.13
2018-06-22T04:57:05.790Z,33.75
2018-06-22T04:58:05.885Z,33.75
2018-06-22T04:59:05.981Z,39.38
2018-06-22T05:00:06.076Z,39.38
2018-06-22T05:01:06.176Z,45.00
2018-06-22T05:02:06.266Z,45.00
2018-06-22T05:03:06.361Z,50.63
2018-06-22T05:04:06.456Z,50.63
2018-06-22T05:05:06.552Z,45.00
2018-06-22T05:06:06.648Z,45.00
2018-06-22T05:07:06.744Z,45.00
2018-06-22T05:08:06.842Z,39.38
2018-06-22T05:09:06.939Z,39.38
2018-06-22T05:10:07.036Z,39.38
2018-06-22T05:11:07.131Z,39.38
2018-06-22T05:12:07.231Z,39.38
2018-06-22T05:13:07.326Z,39.38
2018-06-22T05:14:07.422Z,39.38
2018-06-22T05:15:07.518Z,39.38
2018-06-22T05:16:07.616Z,45.00
2018-06-22T05:17:07.714Z,50.63
2018-06-22T05:18:07.808Z,56.25
2018-06-22T05:19:07.905Z,56.25
2018-06-22T05:20:08.002Z,50.63
2018-06-22T05:21:08.100Z,50.63
2018-06-22T05:22:08.197Z,50.63
2018-06-22T05:23:08.365Z,50.63
2018-06-22T05:24:08.336Z,45.00
2018-06-22T05:25:08.433Z,45.00
2018-06-22T05:26:08.528Z,50.63
2018-06-22T05:27:08.625Z,50.63
2018-06-22T05:28:08.723Z,50.63
2018-06-22T05:29:08.824Z,50.63
2018-06-22T05:30:08.917Z,50.63
2018-06-22T05:31:09.016Z,56.25
2018-06-22T05:32:09.115Z,56.25
2018-06-22T05:33:09.207Z,61.88
2018-06-22T05:34:09.303Z,67.50
2018-06-22T05:35:09.400Z,73.13
2018-06-22T05:36:09.501Z,78.75
2018-06-22T05:37:09.590Z,78.75
2018-06-22T05:38:09.686Z,73.13
2018-06-22T05:39:09.782Z,73.13
2018-06-22T05:40:09.879Z,84.38
2018-06-22T05:41:09.984Z,90.00
2018-06-22T05:42:10.107Z,84.38
2018-06-22T05:43:10.185Z,84.38
2018-06-22T05:44:10.287Z,84.38
2018-06-22T05:45:10.375Z,95.63
2018-06-22T05:46:10.471Z,101.25
2018-06-22T05:47:10.568Z,112.50
2018-06-22T05:48:10.665Z,118.13
2018-06-22T05:49:10.759Z,118.13
2018-06-22T05:50:10.855Z,129.38
2018-06-22T05:51:10.953Z,140.63
2018-06-22T05:52:11.052Z,151.88
2018-06-22T05:53:11.147Z,157.50
2018-06-22T05:54:11.243Z,146.25
2018-06-22T05:55:11.343Z,112.50
2018-06-22T05:56:11.437Z,90.00
2018-06-22T05:57:11.537Z,73.13
2018-06-22T05:58:11.630Z,78.75
2018-06-22T05:59:11.729Z,84.38
2018-06-22T06:00:11.825Z,78.75
2018-06-22T06:01:11.920Z,67.50
2018-06-22T06:02:12.017Z,61.88
2018-06-22T06:03:12.115Z,56.25
2018-06-22T06:04:12.212Z,50.63
2018-06-22T06:05:12.309Z,61.88
2018-06-22T06:06:12.404Z,78.75
2018-06-22T06:07:12.500Z,95.63
2018-06-22T06:08:12.601Z,106.88
2018-06-22T06:09:12.720Z,101.25
2018-06-22T06:10:12.814Z,106.88
2018-06-22T06:11:13.011Z,112.50
2018-06-22T06:12:13.005Z,106.88
2018-06-22T06:13:13.100Z,101.25
2018-06-22T06:14:13.197Z,95.63
2018-06-22T06:15:13.293Z,90.00
2018-06-22T06:16:13.394Z,90.00
2018-06-22T06:17:13.487Z,90.00
2018-06-22T06:18:13.584Z,90.00
2018-06-22T06:19:13.686Z,95.63
2018-06-22T06:20:13.784Z,95.63
2018-06-22T06:21:13.878Z,95.63
2018-06-22T06:22:13.973Z,95.63
2018-06-22T06:23:14.069Z,84.38
2018-06-22T06:24:14.163Z,73.13
2018-06-22T06:25:14.264Z,61.88
2018-06-22T06:26:14.357Z,56.25
2018-06-22T06:27:14.469Z,61.88
2018-06-22T06:28:14.551Z,50.63
2018-06-22T06:29:14.656Z,50.63
2018-06-22T06:30:14.749Z,56.25
2018-06-22T06:31:14.848Z,61.88
2018-06-22T06:32:14.944Z,67.50
2018-06-22T06:33:15.039Z,84.38
2018-06-22T06:34:15.148Z,95.63
2018-06-22T06:35:15.231Z,101.25
2018-06-22T06:36:15.327Z,106.88
2018-06-22T06:37:15.423Z,95.63
2018-06-22T06:38:15.521Z,84.38
2018-06-22T06:39:15.616Z,95.63
2018-06-22T06:40:15.714Z,101.25
2018-06-22T06:41:15.813Z,95.63
2018-06-22T06:42:15.907Z,95.63
2018-06-22T06:43:15.998Z,84.38
2018-06-22T06:44:16.093Z,78.75
2018-06-22T06:45:16.202Z,78.75
2018-06-22T06:46:16.300Z,78.75
2018-06-22T06:47:16.391Z,67.50
2018-06-22T06:48:16.478Z,67.50
2018-06-22T06:49:16.577Z,78.75
2018-06-22T06:50:16.737Z,84.38
2018-06-22T06:51:16.722Z,90.00
2018-06-22T06:52:16.911Z,84.38
2018-06-22T06:53:16.943Z,84.38
2018-06-22T06:54:17.052Z,78.75
2018-06-22T06:55:17.158Z,95.63
2018-06-22T06:56:17.251Z,112.50
2018-06-22T06:57:17.450Z,106.88
2018-06-22T06:58:17.427Z,106.88
2018-06-22T06:59:17.523Z,112.50
2018-06-22T07:00:17.631Z,129.38
2018-06-22T07:01:17.728Z,151.88
2018-06-22T07:02:17.812Z,151.88
2018-06-22T07:03:17.920Z,140.63
2018-06-22T07:04:18.016Z,129.38
2018-06-22T07:05:18.104Z,129.38
2018-06-22T07:06:18.194Z,135.00
2018-06-22T07:07:18.292Z,168.75
2018-06-22T07:08:18.372Z,180.00
2018-06-22T07:09:18.532Z,185.63
2018-06-22T07:10:18.529Z,196.88
2018-06-22T07:11:18.640Z,202.50
2018-06-22T07:12:18.723Z,202.50
2018-06-22T07:13:18.812Z,202.50
2018-06-22T07:14:18.950Z,191.25
2018-06-22T07:15:18.978Z,163.13
2018-06-22T07:16:19.101Z,135.00
2018-06-22T07:17:19.208Z,106.88
2018-06-22T07:18:19.306Z,90.00
2018-06-22T07:19:19.392Z,95.63
2018-06-22T07:20:19.476Z,106.88
2018-06-22T07:21:19.579Z,112.50
2018-06-22T07:22:19.915Z,129.38
2018-06-22T07:23:19.772Z,118.13
2018-06-22T07:24:19.867Z,106.88
2018-06-22T07:25:19.985Z,101.25
2018-06-22T07:26:20.075Z,101.25
2018-06-22T07:27:20.174Z,101.25
2018-06-22T07:28:20.268Z,112.50
2018-06-22T07:29:20.370Z,123.75
2018-06-22T07:30:20.540Z,129.38
2018-06-22T07:31:20.528Z,135.00
2018-06-22T07:32:20.637Z,123.75
2018-06-22T07:33:20.732Z,106.88
2018-06-22T07:34:20.961Z,101.25
2018-06-22T07:35:20.909Z,95.63
2018-06-22T07:36:21.011Z,90.00
2018-06-22T07:37:21.115Z,90.00
2018-06-22T07:38:21.203Z,90.00
2018-06-22T07:39:21.304Z,90.00
2018-06-22T07:40:21.406Z,101.25
2018-06-22T07:41:21.488Z,112.50
2018-06-22T07:42:21.572Z,129.38
2018-06-22T07:43:21.685Z,140.63
2018-06-22T07:44:21.788Z,146.25
2018-06-22T07:45:21.891Z,146.25
2018-06-22T07:46:21.992Z,163.13
2018-06-22T07:47:22.115Z,168.75
2018-06-22T07:48:22.207Z,168.75
2018-06-22T07:49:22.342Z,174.38
2018-06-22T07:50:22.429Z,146.25
2018-06-22T07:51:22.560Z,118.13
2018-06-22T07:52:22.649Z,101.25
2018-06-22T07:53:22.745Z,95.63
2018-06-22T07:54:22.831Z,90.00
2018-06-22T07:55:22.953Z,106.88
2018-06-22T07:56:23.053Z,140.63
2018-06-22T07:57:23.149Z,151.88
2018-06-22T07:58:23.245Z,157.50
2018-06-22T07:59:23.341Z,157.50
2018-06-22T08:00:23.445Z,168.75
2018-06-22T08:01:23.541Z,185.63
2018-06-22T08:02:23.638Z,225.00
2018-06-22T08:03:23.754Z,253.13
2018-06-22T08:04:23.857Z,286.88
2018-06-22T08:05:23.949Z,303.75
2018-06-22T08:06:24.026Z,320.63
2018-06-22T08:07:24.120Z,303.75
2018-06-22T08:08:24.228Z,275.63
2018-06-22T08:09:24.326Z,275.63
2018-06-22T08:10:24.433Z,270.00
2018-06-22T08:11:24.527Z,236.25
2018-06-22T08:12:24.627Z,213.75
2018-06-22T08:13:24.736Z,247.50
2018-06-22T08:14:24.829Z,303.75
2018-06-22T08:15:24.933Z,354.38
2018-06-22T08:16:25.029Z,303.75
2018-06-22T08:17:25.151Z,275.63
2018-06-22T08:18:25.245Z,270.00
2018-06-22T08:19:25.355Z,241.88
2018-06-22T08:20:25.482Z,258.75
2018-06-22T08:21:25.565Z,264.38
2018-06-22T08:22:25.685Z,275.63
2018-06-22T08:23:25.778Z,303.75
2018-06-22T08:24:25.857Z,270.00
2018-06-22T08:25:25.956Z,213.75
2018-06-22T08:26:26.075Z,185.63
2018-06-22T08:27:26.180Z,180.00
2018-06-22T08:28:26.298Z,191.25
2018-06-22T08:29:26.387Z,163.13
2018-06-22T08:30:26.494Z,135.00
2018-06-22T08:31:26.578Z,123.75
2018-06-22T08:32:26.666Z,135.00
2018-06-22T08:33:26.762Z,129.38
2018-06-22T08:34:26.857Z,123.75
2018-06-22T08:35:26.979Z,118.13
2018-06-22T08:36:27.062Z,118.13
2018-06-22T08:37:27.171Z,140.63
2018-06-22T08:38:27.269Z,151.88
2018-06-22T08:39:27.367Z,168.75
2018-06-22T08:40:27.465Z,180.00
2018-06-22T08:41:27.595Z,168.75
2018-06-22T08:42:27.633Z,174.38
2018-06-22T08:43:27.734Z,185.63
2018-06-22T08:44:27.828Z,185.63
2018-06-22T08:45:27.919Z,191.25
2018-06-22T08:46:28.033Z,196.88
2018-06-22T08:47:28.135Z,191.25
2018-06-22T08:48:28.231Z,180.00
2018-06-22T08:49:28.325Z,174.38
2018-06-22T08:50:28.417Z,191.25
2018-06-22T08:51:28.507Z,213.75
2018-06-22T08:52:28.605Z,264.38
2018-06-22T08:53:28.702Z,326.25
2018-06-22T08:54:28.800Z,354.38
2018-06-22T08:55:28.909Z,393.75
2018-06-22T08:56:29.001Z,433.13
2018-06-22T08:57:29.098Z,438.75
2018-06-22T08:58:29.193Z,472.50
2018-06-22T08:59:29.287Z,444.38
2018-06-22T09:00:29.399Z,433.13
2018-06-22T09:01:29.495Z,461.25
2018-06-22T09:02:29.595Z,528.75
2018-06-22T09:03:29.682Z,551.25
2018-06-22T09:04:29.791Z,517.50
2018-06-22T09:05:29.890Z,466.88
2018-06-22T09:06:29.980Z,433.13
2018-06-22T09:07:30.061Z,433.13
2018-06-22T09:08:30.170Z,416.25
2018-06-22T09:09:30.323Z,405.00
2018-06-22T09:10:30.420Z,354.38
2018-06-22T09:11:30.508Z,286.88
2018-06-22T09:12:30.608Z,236.25
2018-06-22T09:13:30.694Z,219.38
2018-06-22T09:14:30.815Z,208.13
2018-06-22T09:15:30.904Z,208.13
2018-06-22T09:16:31.004Z,202.50
2018-06-22T09:17:31.105Z,213.75
2018-06-22T09:18:31.222Z,241.88
2018-06-22T09:19:31.365Z,309.38
2018-06-22T09:20:31.409Z,371.25
2018-06-22T09:21:31.502Z,382.50
2018-06-22T09:22:31.623Z,348.75
2018-06-22T09:23:31.718Z,281.25
2018-06-22T09:24:31.814Z,236.25
2018-06-22T09:25:31.947Z,202.50
2018-06-22T09:26:32.039Z,196.88
2018-06-22T09:27:32.136Z,247.50
2018-06-22T09:28:32.247Z,326.25
2018-06-22T09:29:32.370Z,399.38
2018-06-22T09:30:32.467Z,405.00
2018-06-22T09:31:32.565Z,523.13
2018-06-22T09:32:32.660Z,399.38
2018-06-22T09:33:32.760Z,506.25
2018-06-22T09:34:32.860Z,500.63
2018-06-22T09:35:32.958Z,500.63
2018-06-22T09:36:33.057Z,624.38
2018-06-22T09:37:33.156Z,601.88
2018-06-22T09:38:33.253Z,742.50
2018-06-22T09:39:33.363Z,765.00
2018-06-22T09:40:33.460Z,798.75
2018-06-22T09:41:33.563Z,646.88
2018-06-22T09:42:33.710Z,556.88
2018-06-22T09:43:33.756Z,472.50
2018-06-22T09:44:33.855Z,410.63
2018-06-22T09:45:33.953Z,376.88
2018-06-22T09:46:34.072Z,326.25
2018-06-22T09:47:34.171Z,275.63
2018-06-22T09:48:34.323Z,258.75
2018-06-22T09:49:34.370Z,225.00
2018-06-22T09:50:34.469Z,225.00
2018-06-22T09:51:34.567Z,213.75
2018-06-22T09:52:34.665Z,208.13
2018-06-22T09:53:34.778Z,225.00
2018-06-22T09:54:34.881Z,258.75
2018-06-22T09:55:34.982Z,270.00
2018-06-22T09:56:35.079Z,264.38
2018-06-22T09:57:35.175Z,286.88
2018-06-22T09:58:35.273Z,337.50
2018-06-22T09:59:35.372Z,393.75
2018-06-22T10:00:35.470Z,388.13
2018-06-22T10:01:35.571Z,354.38
2018-06-22T10:02:35.666Z,286.88
2018-06-22T10:03:35.770Z,281.25
2018-06-22T10:04:35.871Z,270.00
2018-06-22T10:05:35.967Z,241.88
2018-06-22T10:06:36.067Z,202.50
2018-06-22T10:07:36.171Z,168.75
2018-06-22T10:08:36.266Z,140.63
2018-06-22T10:09:36.364Z,135.00
2018-06-22T10:10:36.464Z,168.75
2018-06-22T10:11:36.564Z,247.50
2018-06-22T10:12:36.663Z,326.25
2018-06-22T10:13:36.818Z,388.13
2018-06-22T10:14:36.851Z,461.25
2018-06-22T10:15:36.947Z,506.25
2018-06-22T10:16:37.050Z,523.13
2018-06-22T10:17:37.144Z,483.75
2018-06-22T10:18:37.241Z,382.50
2018-06-22T10:19:37.372Z,315.00
2018-06-22T10:20:37.440Z,337.50
2018-06-22T10:21:37.531Z,466.88
2018-06-22T10:22:37.631Z,568.13
2018-06-22T10:23:37.744Z,573.75
2018-06-22T10:24:37.830Z,405.00
2018-06-22T10:25:37.927Z,438.75
2018-06-22T10:26:38.024Z,483.75
2018-06-22T10:27:38.145Z,478.13
2018-06-22T10:28:38.247Z,433.13
2018-06-22T10:29:38.354Z,382.50
2018-06-22T10:30:38.452Z,258.75
2018-06-22T10:31:38.557Z,241.88
2018-06-22T10:32:38.656Z,303.75
2018-06-22T10:33:38.757Z,354.38
2018-06-22T10:34:38.856Z,382.50
2018-06-22T10:35:38.953Z,382.50
2018-06-22T10:36:39.053Z,388.13
2018-06-22T10:37:39.151Z,371.25
2018-06-22T10:38:39.255Z,438.75
2018-06-22T10:39:39.347Z,495.00
2018-06-22T10:40:39.448Z,652.50
2018-06-22T10:41:39.566Z,601.88
2018-06-22T10:42:39.666Z,618.75
2018-06-22T10:43:39.766Z,556.88
2018-06-22T10:44:39.850Z,472.50
2018-06-22T10:45:40.004Z,466.88
2018-06-22T10:46:40.046Z,506.25
2018-06-22T10:47:40.142Z,523.13
2018-06-22T10:48:40.243Z,495.00
2018-06-22T10:49:40.345Z,438.75
2018-06-22T10:50:40.443Z,393.75
2018-06-22T10:51:40.590Z,365.63
2018-06-22T10:52:40.692Z,337.50
2018-06-22T10:53:40.739Z,275.63
2018-06-22T10:54:40.839Z,202.50
2018-06-22T10:55:40.930Z,185.63
2018-06-22T10:56:41.039Z,174.38
2018-06-22T10:57:41.137Z,191.25
2018-06-22T10:58:41.237Z,202.50
2018-06-22T10:59:41.350Z,230.63
2018-06-22T11:00:41.437Z,247.50
2018-06-22T11:01:41.535Z,230.63
2018-06-22T11:02:41.644Z,208.13
2018-06-22T11:03:41.744Z,180.00
2018-06-22T11:04:41.843Z,151.88
2018-06-22T11:05:42.012Z,140.63
2018-06-22T11:06:42.039Z,135.00
2018-06-22T11:07:42.138Z,140.63
2018-06-22T11:08:42.238Z,157.50
2018-06-22T11:09:42.338Z,168.75
2018-06-22T11:10:42.438Z,180.00
2018-06-22T11:11:42.534Z,185.63
2018-06-22T11:12:42.727Z,185.63
2018-06-22T11:13:42.778Z,202.50
2018-06-22T11:14:42.880Z,225.00
2018-06-22T11:15:42.980Z,275.63
2018-06-22T11:16:43.103Z,331.88
2018-06-22T11:17:43.178Z,382.50
2018-06-22T11:18:43.271Z,416.25
2018-06-22T11:19:43.385Z,433.13
2018-06-22T11:20:43.477Z,450.00
2018-06-22T11:21:43.574Z,450.00
2018-06-22T11:22:43.693Z,450.00
2018-06-22T11:23:43.785Z,421.88
2018-06-22T11:24:43.877Z,416.25
2018-06-22T11:25:43.966Z,427.50
2018-06-22T11:26:44.066Z,438.75
2018-06-22T11:27:44.162Z,450.00
2018-06-22T11:28:44.262Z,483.75
2018-06-22T11:29:44.361Z,500.63
2018-06-22T11:30:44.464Z,506.25
2018-06-22T11:31:44.556Z,523.13
2018-06-22T11:32:44.654Z,517.50
2018-06-22T11:33:44.763Z,478.13
2018-06-22T11:34:44.852Z,438.75
2018-06-22T11:35:44.957Z,399.38
2018-06-22T11:36:45.065Z,371.25
2018-06-22T11:37:45.163Z,309.38
2018-06-22T11:38:45.262Z,286.88
2018-06-22T11:39:45.361Z,286.88
2018-06-22T11:40:45.458Z,495.00
2018-06-22T11:41:45.554Z,455.63
2018-06-22T11:42:45.653Z,433.13
2018-06-22T11:43:45.749Z,478.13
2018-06-22T11:44:45.850Z,523.13
2018-06-22T11:45:45.947Z,495.00
2018-06-22T11:46:46.045Z,483.75
2018-06-22T11:47:46.145Z,506.25
2018-06-22T11:48:46.243Z,534.38
2018-06-22T11:49:46.347Z,551.25
2018-06-22T11:50:46.428Z,540.00
2018-06-22T11:51:46.547Z,551.25
2018-06-22T11:52:46.642Z,556.88
2018-06-22T11:53:46.754Z,568.13
2018-06-22T11:54:46.852Z,596.25
2018-06-22T11:55:46.937Z,635.63
2018-06-22T11:56:47.042Z,686.25
2018-06-22T11:57:47.128Z,686.25
2018-06-22T11:58:47.237Z,691.88
2018-06-22T11:59:47.340Z,720.00
2018-06-22T12:00:47.440Z,691.88
2018-06-22T12:01:47.580Z,686.25
2018-06-22T12:02:47.655Z,511.88
2018-06-22T12:03:47.740Z,691.88
2018-06-22T12:04:47.867Z,742.50
2018-06-22T12:05:47.983Z,500.63
2018-06-22T12:06:48.071Z,579.38
2018-06-22T12:07:48.171Z,714.38
2018-06-22T12:08:48.259Z,613.13
2018-06-22T12:09:48.362Z,511.88
2018-06-22T12:10:48.457Z,511.88
2018-06-22T12:11:48.549Z,427.50
2018-06-22T12:12:48.653Z,646.88
2018-06-22T12:13:48.747Z,669.38
2018-06-22T12:14:48.874Z,652.50
2018-06-22T12:15:48.972Z,517.50
2018-06-22T12:16:49.071Z,483.75
2018-06-22T12:17:49.164Z,630.00
2018-06-22T12:18:49.258Z,579.38
2018-06-22T12:19:49.350Z,523.13
2018-06-22T12:20:49.440Z,528.75
2018-06-22T12:21:49.532Z,489.38
2018-06-22T12:22:49.627Z,455.63
2018-06-22T12:23:49.728Z,421.88
2018-06-22T12:24:49.831Z,405.00
2018-06-22T12:25:49.941Z,399.38
2018-06-22T12:26:50.048Z,393.75
2018-06-22T12:27:50.143Z,365.63
2018-06-22T12:28:50.253Z,365.63
2018-06-22T12:29:50.356Z,405.00
2018-06-22T12:30:50.454Z,444.38
2018-06-22T12:31:50.548Z,540.00
2018-06-22T12:32:50.655Z,523.13
2018-06-22T12:33:50.748Z,450.00
2018-06-22T12:34:50.854Z,433.13
2018-06-22T12:35:50.958Z,444.38
2018-06-22T12:36:51.055Z,708.75
2018-06-22T12:37:51.161Z,708.75
2018-06-22T12:38:51.299Z,736.88
2018-06-22T12:39:51.394Z,714.38
2018-06-22T12:40:51.511Z,562.50
2018-06-22T12:41:51.596Z,506.25
2018-06-22T12:42:51.696Z,455.63
2018-06-22T12:43:51.789Z,405.00
2018-06-22T12:44:51.935Z,376.88
2018-06-22T12:45:51.982Z,376.88
2018-06-22T12:46:52.119Z,399.38
2018-06-22T12:47:52.215Z,641.25
2018-06-22T12:48:52.379Z,506.25