createdAt,value
2018-01-02T00:00:53.651Z,990.83
2018-01-02T00:01:53.681Z,990.86
2018-01-02T00:02:53.711Z,990.89
2018-01-02T00:03:53.737Z,990.94
2018-01-02T00:04:53.766Z,990.93
2018-01-02T00:05:53.796Z,990.91
2018-01-02T00:06:53.814Z,990.92
2018-01-02T00:07:53.855Z,991.01
2018-01-02T00:08:53.883Z,991.03
2018-01-02T00:09:53.913Z,990.99
2018-01-02T00:10:53.946Z,991.02
2018-01-02T00:11:53.958Z,991.04
2018-01-02T00:12:54.001Z,991.05
2018-01-02T00:13:54.031Z,991.04
2018-01-02T00:14:54.048Z,990.99
2018-01-02T00:15:54.089Z,991.10
2018-01-02T00:16:54.117Z,991.08
2018-01-02T00:17:54.147Z,991.10
2018-01-02T00:18:54.177Z,991.15
2018-01-02T00:19:54.207Z,991.16
2018-01-02T00:20:54.235Z,991.09
2018-01-02T00:21:54.264Z,991.20
2018-01-02T00:22:54.294Z,991.25
2018-01-02T00:23:54.323Z,991.26
2018-01-02T00:24:54.350Z,991.25
2018-01-02T00:25:54.380Z,991.23
2018-01-02T00:26:54.410Z,991.18
2018-01-02T00:27:54.439Z,991.19
2018-01-02T00:28:54.468Z,991.20
2018-01-02T00:29:54.498Z,991.12
2018-01-02T00:30:54.526Z,991.05
2018-01-02T00:31:54.542Z,991.10
2018-01-02T00:32:54.583Z,991.08
2018-01-02T00:33:54.601Z,991.03
2018-01-02T00:34:54.642Z,991.00
2018-01-02T00:35:54.670Z,991.05
2018-01-02T00:36:54.687Z,991.12
2018-01-02T00:37:54.717Z,991.10
2018-01-02T00:38:54.759Z,991.10
2018-01-02T00:39:54.776Z,991.14
2018-01-02T00:40:54.804Z,991.15
2018-01-02T00:41:54.846Z,991.24
2018-01-02T00:42:54.864Z,991.23
2018-01-02T00:43:54.904Z,991.26
2018-01-02T00:44:54.933Z,991.29
2018-01-02T00:45:54.952Z,991.32
2018-01-02T00:46:54.992Z,991.27
2018-01-02T00:47:55.020Z,991.27
2018-01-02T00:48:55.037Z,991.36
2018-01-02T00:49:55.066Z,991.32
2018-01-02T00:50:55.095Z,991.31
2018-01-02T00:51:55.126Z,991.32
2018-01-02T00:52:55.155Z,991.30
2018-01-02T00:53:55.184Z,991.27
2018-01-02T00:54:55.214Z,991.24
2018-01-02T00:55:55.243Z,991.27
2018-01-02T00:56:55.272Z,991.26
2018-01-02T00:57:55.300Z,991.26
2018-01-02T00:58:55.330Z,991.28
2018-01-02T00:59:55.359Z,991.22
2018-01-02T01:00:55.387Z,991.19
2018-01-02T01:01:55.418Z,991.15
2018-01-02T01:02:55.448Z,991.24
2018-01-02T01:03:55.476Z,991.27
2018-01-02T01:04:55.505Z,991.35
2018-01-02T01:05:55.535Z,991.36
2018-01-02T01:06:55.564Z,991.31
2018-01-02T01:07:55.593Z,991.40
2018-01-02T01:08:55.622Z,991.40
2018-01-02T01:09:55.653Z,991.51
2018-01-02T01:10:55.682Z,991.56
2018-01-02T01:11:55.711Z,991.61
2018-01-02T01:12:55.739Z,991.63
2018-01-02T01:13:55.772Z,991.62
2018-01-02T01:14:55.798Z,991.62
2018-01-02T01:15:55.827Z,991.59
2018-01-02T01:16:55.856Z,991.61
2018-01-02T01:17:55.886Z,991.74
2018-01-02T01:18:55.918Z,991.64
2018-01-02T01:19:55.944Z,991.69
2018-01-02T01:20:55.973Z,991.68
2018-01-02T01:21:56.004Z,991.81
2018-01-02T01:22:56.033Z,991.81
2018-01-02T01:23:56.060Z,991.77
2018-01-02T01:24:56.089Z,991.72
2018-01-02T01:25:56.120Z,991.74
2018-01-02T01:26:56.149Z,991.78
2018-01-02T01:27:56.176Z,991.79
2018-01-02T01:28:56.210Z,991.77
2018-01-02T01:29:56.235Z,991.83
2018-01-02T01:30:56.266Z,991.89
2018-01-02T01:31:56.292Z,991.90
2018-01-02T01:32:56.322Z,991.90
2018-01-02T01:33:56.351Z,991.94
2018-01-02T01:34:56.380Z,991.97
2018-01-02T01:35:56.408Z,992.01
2018-01-02T01:36:56.437Z,992.01
2018-01-02T01:37:56.467Z,992.07
2018-01-02T01:38:56.496Z,992.07
2018-01-02T01:39:56.523Z,992.18
2018-01-02T01:40:56.557Z,992.06
2018-01-02T01:41:56.583Z,992.15
2018-01-02T01:42:56.611Z,992.24
2018-01-02T01:43:56.639Z,992.15
2018-01-02T01:44:56.668Z,992.16
2018-01-02T01:45:56.697Z,992.22
2018-01-02T01:46:56.727Z,992.18
2018-01-02T01:47:56.754Z,992.14
2018-01-02T01:48:56.783Z,992.13
2018-01-02T01:49:56.811Z,992.17
2018-01-02T01:50:56.840Z,992.12
2018-01-02T01:51:56.869Z,992.11
2018-01-02T01:52:56.901Z,992.15
2018-01-02T01:53:56.927Z,992.16
2018-01-02T01:54:56.956Z,992.14
2018-01-02T01:55:56.990Z,992.12
2018-01-02T01:56:57.013Z,992.11
2018-01-02T01:57:57.042Z,992.12
2018-01-02T01:58:57.071Z,992.17
2018-01-02T01:59:57.097Z,992.13
2018-01-02T02:00:57.126Z,992.18
2018-01-02T02:01:57.162Z,992.21
2018-01-02T02:02:57.186Z,992.19
2018-01-02T02:03:57.218Z,992.19
2018-01-02T02:04:57.243Z,992.19
2018-01-02T02:05:57.272Z,992.21
2018-01-02T02:06:57.300Z,992.23
2018-01-02T02:07:57.328Z,992.17
2018-01-02T02:08:57.359Z,992.15
2018-01-02T02:09:57.390Z,992.12
2018-01-02T02:10:57.415Z,992.19
2018-01-02T02:11:57.442Z,992.23
2018-01-02T02:12:57.521Z,992.18
2018-01-02T02:13:57.510Z,992.20
2018-01-02T02:14:57.530Z,992.23
2018-01-02T02:15:57.557Z,992.25
2018-01-02T02:16:57.590Z,992.33
2018-01-02T02:17:57.614Z,992.34
2018-01-02T02:18:57.651Z,992.29
2018-01-02T02:19:57.670Z,992.40
2018-01-02T02:20:57.701Z,992.46
2018-01-02T02:21:57.729Z,992.43
2018-01-02T02:22:57.758Z,992.37
2018-01-02T02:23:57.786Z,992.24
2018-01-02T02:24:57.815Z,992.42
2018-01-02T02:25:57.843Z,992.46
2018-01-02T02:26:57.872Z,992.36
2018-01-02T02:27:57.900Z,992.38
2018-01-02T02:28:57.929Z,992.41
2018-01-02T02:29:57.959Z,992.38
2018-01-02T02:30:57.987Z,992.39
2018-01-02T02:31:58.015Z,992.34
2018-01-02T02:32:58.043Z,992.32
2018-01-02T02:33:58.071Z,992.37
2018-01-02T02:34:58.101Z,992.32
2018-01-02T02:35:58.129Z,992.26
2018-01-02T02:36:58.158Z,992.25
2018-01-02T02:37:58.186Z,992.34
2018-01-02T02:38:58.216Z,992.36
2018-01-02T02:39:58.243Z,992.36
2018-01-02T02:40:58.272Z,992.34
2018-01-02T02:41:58.301Z,992.32
2018-01-02T02:42:58.330Z,992.31
2018-01-02T02:43:58.361Z,992.27
2018-01-02T02:44:58.387Z,992.23
2018-01-02T02:45:58.414Z,992.25
2018-01-02T02:46:58.443Z,992.25
2018-01-02T02:47:58.471Z,992.23
2018-01-02T02:48:58.501Z,992.30
2018-01-02T02:49:58.531Z,992.30
2018-01-02T02:50:58.560Z,992.27
2018-01-02T02:51:58.586Z,992.43
2018-01-02T02:52:58.615Z,992.39
2018-01-02T02:53:58.644Z,992.41
2018-01-02T02:54:58.672Z,992.41
2018-01-02T02:55:58.700Z,992.40
2018-01-02T02:56:58.729Z,992.40
2018-01-02T02:57:58.757Z,992.43
2018-01-02T02:58:58.787Z,992.39
2018-01-02T02:59:58.815Z,992.37
2018-01-02T03:00:58.845Z,992.38
2018-01-02T03:01:58.873Z,992.40
2018-01-02T03:02:58.902Z,992.34
2018-01-02T03:03:58.930Z,992.34
2018-01-02T03:04:58.958Z,992.36
2018-01-02T03:05:58.987Z,992.43
2018-01-02T03:06:59.016Z,992.41
2018-01-02T03:07:59.045Z,992.47
2018-01-02T03:08:59.073Z,992.49
2018-01-02T03:09:59.103Z,992.54
2018-01-02T03:10:59.132Z,992.51
2018-01-02T03:11:59.159Z,992.43
2018-01-02T03:12:59.190Z,992.41
2018-01-02T03:13:59.216Z,992.46
2018-01-02T03:14:59.248Z,992.42
2018-01-02T03:15:59.273Z,992.36
2018-01-02T03:16:59.303Z,992.39
2018-01-02T03:17:59.331Z,992.45
2018-01-02T03:18:59.359Z,992.51
2018-01-02T03:19:59.389Z,992.48
2018-01-02T03:20:59.417Z,992.55
2018-01-02T03:21:59.447Z,992.56
2018-01-02T03:22:59.475Z,992.51
2018-01-02T03:23:59.503Z,992.60
2018-01-02T03:24:59.532Z,992.58
2018-01-02T03:25:59.561Z,992.64
2018-01-02T03:26:59.590Z,992.65
2018-01-02T03:27:59.618Z,992.64
2018-01-02T03:28:59.648Z,992.68
2018-01-02T03:29:59.675Z,992.79
2018-01-02T03:30:59.706Z,992.82
2018-01-02T03:31:59.739Z,992.80
2018-01-02T03:32:59.762Z,992.74
2018-01-02T03:33:59.791Z,992.79
2018-01-02T03:34:59.820Z,992.74
2018-01-02T03:35:59.848Z,992.73
2018-01-02T03:36:59.876Z,992.74
2018-01-02T03:37:59.906Z,992.77
2018-01-02T03:38:59.936Z,992.74
2018-01-02T03:39:59.976Z,992.72
2018-01-02T03:40:59.991Z,992.74
2018-01-02T03:42:00.023Z,992.81
2018-01-02T03:43:00.050Z,992.80
2018-01-02T03:44:00.082Z,992.82
2018-01-02T03:45:00.107Z,992.90
2018-01-02T03:46:00.135Z,992.84
2018-01-02T03:47:00.163Z,992.81
2018-01-02T03:48:00.191Z,992.80
2018-01-02T03:49:00.221Z,992.91
2018-01-02T03:50:00.250Z,992.96
2018-01-02T03:51:00.281Z,992.90
2018-01-02T03:52:00.307Z,992.82
2018-01-02T03:53:00.335Z,992.85
2018-01-02T03:54:00.366Z,992.84
2018-01-02T03:55:00.392Z,992.88
2018-01-02T03:56:00.420Z,992.86
2018-01-02T03:57:00.450Z,992.87
2018-01-02T03:58:00.484Z,992.81
2018-01-02T03:59:00.507Z,992.79
2018-01-02T04:00:00.534Z,992.79
2018-01-02T04:01:00.563Z,992.77
2018-01-02T04:02:00.591Z,992.77
2018-01-02T04:03:00.621Z,992.83
2018-01-02T04:04:00.649Z,992.87
2018-01-02T04:05:00.677Z,992.85
2018-01-02T04:06:00.706Z,992.78
2018-01-02T04:07:00.735Z,992.74
2018-01-02T04:08:00.762Z,992.83
2018-01-02T04:09:00.791Z,992.84
2018-01-02T04:10:00.825Z,992.96
2018-01-02T04:11:00.848Z,992.94
2018-01-02T04:12:00.874Z,992.99
2018-01-02T04:13:00.903Z,992.90
2018-01-02T04:14:00.933Z,992.95
2018-01-02T04:15:00.962Z,992.98
2018-01-02T04:16:00.989Z,992.99
2018-01-02T04:17:01.016Z,993.02
2018-01-02T04:18:01.046Z,992.98
2018-01-02T04:19:01.075Z,992.93
2018-01-02T04:20:01.106Z,992.91
2018-01-02T04:21:01.131Z,992.96
2018-01-02T04:22:01.160Z,992.95
2018-01-02T04:23:01.188Z,992.98
2018-01-02T04:24:01.214Z,992.98
2018-01-02T04:25:01.244Z,993.00
2018-01-02T04:26:01.275Z,993.07
2018-01-02T04:27:01.300Z,993.10
2018-01-02T04:28:01.328Z,993.11
2018-01-02T04:29:01.357Z,993.14
2018-01-02T04:30:01.386Z,993.16
2018-01-02T04:31:01.416Z,993.18
2018-01-02T04:32:01.443Z,993.19
2018-01-02T04:33:01.471Z,993.21
2018-01-02T04:34:01.499Z,993.16
2018-01-02T04:35:01.528Z,993.18
2018-01-02T04:36:01.555Z,993.13
2018-01-02T04:37:01.583Z,993.23
2018-01-02T04:38:01.612Z,993.16
2018-01-02T04:39:01.640Z,993.15
2018-01-02T04:40:01.668Z,993.20
2018-01-02T04:41:01.696Z,993.16
2018-01-02T04:42:01.724Z,993.11
2018-01-02T04:43:01.754Z,993.10
2018-01-02T04:44:01.781Z,993.20
2018-01-02T04:45:01.811Z,993.28
2018-01-02T04:46:01.837Z,993.21
2018-01-02T04:47:01.867Z,993.33
2018-01-02T04:48:01.906Z,993.33
2018-01-02T04:49:01.924Z,993.31
2018-01-02T04:50:01.951Z,993.33
2018-01-02T04:51:01.980Z,993.26
2018-01-02T04:52:02.008Z,993.35
2018-01-02T04:53:02.038Z,993.44
2018-01-02T04:54:02.065Z,993.43
2018-01-02T04:55:02.094Z,993.43
2018-01-02T04:56:02.121Z,993.43
2018-01-02T04:57:02.150Z,993.46
2018-01-02T04:58:02.177Z,993.38
2018-01-02T04:59:02.206Z,993.40
2018-01-02T05:00:02.237Z,993.51
2018-01-02T05:01:02.263Z,993.41
2018-01-02T05:02:02.291Z,993.51
2018-01-02T05:03:02.319Z,993.49
2018-01-02T05:04:02.348Z,993.61
2018-01-02T05:05:02.376Z,993.54
2018-01-02T05:06:02.404Z,993.54
2018-01-02T05:07:02.432Z,993.58
2018-01-02T05:08:02.460Z,993.59
2018-01-02T05:09:02.490Z,993.60
2018-01-02T05:10:02.519Z,993.54
2018-01-02T05:11:02.553Z,993.60
2018-01-02T05:12:02.574Z,993.74
2018-01-02T05:13:02.605Z,993.80
2018-01-02T05:14:02.631Z,993.88
2018-01-02T05:15:02.659Z,993.89
2018-01-02T05:16:02.688Z,993.89
2018-01-02T05:17:02.719Z,993.78
2018-01-02T05:18:02.744Z,993.78
2018-01-02T05:19:02.774Z,993.78
2018-01-02T05:20:02.801Z,993.79
2018-01-02T05:21:02.830Z,993.80
2018-01-02T05:22:02.858Z,993.75
2018-01-02T05:23:02.887Z,993.75
2018-01-02T05:24:02.915Z,993.89
2018-01-02T05:25:02.943Z,993.84
2018-01-02T05:26:02.971Z,993.88
2018-01-02T05:27:03.003Z,993.97
2018-01-02T05:28:03.029Z,993.93
2018-01-02T05:29:03.068Z,993.88
2018-01-02T05:30:03.086Z,993.90
2018-01-02T05:31:03.114Z,993.83
2018-01-02T05:32:03.143Z,993.92
2018-01-02T05:33:03.172Z,993.84
2018-01-02T05:34:03.200Z,993.93
2018-01-02T05:35:03.229Z,993.90
2018-01-02T05:36:03.260Z,993.93
2018-01-02T05:37:03.285Z,993.99
2018-01-02T05:38:03.315Z,993.93
2018-01-02T05:39:03.343Z,993.93
2018-01-02T05:40:03.371Z,993.92
2018-01-02T05:41:03.400Z,993.91
2018-01-02T05:42:03.428Z,993.96
2018-01-02T05:43:03.457Z,994.04
2018-01-02T05:44:03.490Z,993.96
2018-01-02T05:45:03.513Z,993.87
2018-01-02T05:46:03.543Z,993.95
2018-01-02T05:47:03.571Z,993.95
2018-01-02T05:48:03.599Z,993.95
2018-01-02T05:49:03.629Z,994.00
2018-01-02T05:50:03.700Z,993.91
2018-01-02T05:51:03.684Z,994.01
2018-01-02T05:52:03.713Z,994.06
2018-01-02T05:53:03.743Z,994.15
2018-01-02T05:54:03.771Z,994.14
2018-01-02T05:55:03.802Z,994.19
2018-01-02T05:56:03.827Z,994.18
2018-01-02T05:57:03.856Z,994.26
2018-01-02T05:58:03.885Z,994.29
2018-01-02T05:59:03.914Z,994.23
2018-01-02T06:00:03.941Z,994.22
2018-01-02T06:01:03.972Z,994.17
2018-01-02T06:02:03.999Z,994.15
2018-01-02T06:03:04.026Z,994.14
2018-01-02T06:04:04.055Z,994.17
2018-01-02T06:05:04.084Z,994.22
2018-01-02T06:06:04.112Z,994.20
2018-01-02T06:07:04.141Z,994.27
2018-01-02T06:08:04.170Z,994.28
2018-01-02T06:09:04.199Z,994.26
2018-01-02T06:10:04.228Z,994.26
2018-01-02T06:11:04.256Z,994.20
2018-01-02T06:12:04.284Z,994.21
2018-01-02T06:13:04.313Z,994.25
2018-01-02T06:14:04.342Z,994.22
2018-01-02T06:15:04.370Z,994.31
2018-01-02T06:16:04.398Z,994.33
2018-01-02T06:17:04.428Z,994.35
2018-01-02T06:18:04.455Z,994.36
2018-01-02T06:19:04.486Z,994.41
2018-01-02T06:20:04.515Z,994.36
2018-01-02T06:21:04.541Z,994.41
2018-01-02T06:22:04.569Z,994.41
2018-01-02T06:23:04.600Z,994.47
2018-01-02T06:24:04.627Z,994.44
2018-01-02T06:25:04.657Z,994.50
2018-01-02T06:26:04.684Z,994.52
2018-01-02T06:27:04.712Z,994.46
2018-01-02T06:28:04.741Z,994.48
2018-01-02T06:29:04.770Z,994.47
2018-01-02T06:30:04.799Z,994.49
2018-01-02T06:31:04.826Z,994.43
2018-01-02T06:32:04.854Z,994.51
2018-01-02T06:33:04.885Z,994.58
2018-01-02T06:34:04.913Z,994.58
2018-01-02T06:35:04.943Z,994.67
2018-01-02T06:36:04.969Z,994.57
2018-01-02T06:37:05.005Z,994.61
2018-01-02T06:38:05.028Z,994.66
2018-01-02T06:39:05.056Z,994.66
2018-01-02T06:40:05.085Z,994.62
2018-01-02T06:41:05.113Z,994.66
2018-01-02T06:42:05.143Z,994.68
2018-01-02T06:43:05.172Z,994.71
2018-01-02T06:44:05.200Z,994.70
2018-01-02T06:45:05.229Z,994.76
2018-01-02T06:46:05.258Z,994.76
2018-01-02T06:47:05.287Z,994.77
2018-01-02T06:48:05.314Z,994.79
2018-01-02T06:49:05.343Z,994.80
2018-01-02T06:50:05.372Z,994.84
2018-01-02T06:51:05.402Z,994.87
2018-01-02T06:52:05.429Z,994.85
2018-01-02T06:53:05.458Z,994.86
2018-01-02T06:54:05.489Z,994.87
2018-01-02T06:55:05.518Z,994.89
2018-01-02T06:56:05.544Z,994.87
2018-01-02T06:57:05.573Z,994.79
2018-01-02T06:58:05.602Z,994.85
2018-01-02T06:59:05.631Z,994.78
2018-01-02T07:00:05.659Z,994.87
2018-01-02T07:01:05.687Z,994.90
2018-01-02T07:02:05.716Z,994.97
2018-01-02T07:03:05.745Z,995.04
2018-01-02T07:04:05.774Z,995.07
2018-01-02T07:05:05.803Z,995.03
2018-01-02T07:06:05.832Z,995.15
2018-01-02T07:07:05.860Z,995.09
2018-01-02T07:08:05.888Z,995.12
2018-01-02T07:09:05.917Z,995.15
2018-01-02T07:10:05.946Z,995.21
2018-01-02T07:11:05.975Z,995.13
2018-01-02T07:12:06.003Z,995.29
2018-01-02T07:13:06.032Z,995.33
2018-01-02T07:14:06.060Z,995.32
2018-01-02T07:15:06.090Z,995.40
2018-01-02T07:16:06.118Z,995.39
2018-01-02T07:17:06.147Z,995.39
2018-01-02T07:18:06.176Z,995.42
2018-01-02T07:19:06.205Z,995.46
2018-01-02T07:20:06.232Z,995.45
2018-01-02T07:21:06.261Z,995.46
2018-01-02T07:22:06.290Z,995.48
2018-01-02T07:23:06.320Z,995.57
2018-01-02T07:24:06.348Z,995.58
2018-01-02T07:25:06.377Z,995.62
2018-01-02T07:26:06.407Z,995.63
2018-01-02T07:27:06.434Z,995.66
2018-01-02T07:28:06.462Z,995.71
2018-01-02T07:29:06.491Z,995.72
2018-01-02T07:30:06.521Z,995.75
2018-01-02T07:31:06.548Z,995.76
2018-01-02T07:32:06.577Z,995.72
2018-01-02T07:33:06.606Z,995.79
2018-01-02T07:34:06.635Z,995.80
2018-01-02T07:35:06.666Z,995.86
2018-01-02T07:36:06.692Z,995.92
2018-01-02T07:37:06.722Z,995.96
2018-01-02T07:38:06.750Z,995.98
2018-01-02T07:39:06.780Z,996.03
2018-01-02T07:40:06.808Z,996.03
2018-01-02T07:41:06.835Z,996.04
2018-01-02T07:42:06.864Z,996.05
2018-01-02T07:43:06.893Z,996.14
2018-01-02T07:44:06.923Z,996.13
2018-01-02T07:45:06.952Z,996.10
2018-01-02T07:46:06.980Z,996.11
2018-01-02T07:47:07.010Z,996.11
2018-01-02T07:48:07.038Z,996.14
2018-01-02T07:49:07.067Z,996.11
2018-01-02T07:50:07.095Z,996.16
2018-01-02T07:51:07.124Z,996.18
2018-01-02T07:52:07.152Z,996.16
2018-01-02T07:53:07.181Z,996.19
2018-01-02T07:54:07.211Z,996.16
2018-01-02T07:55:07.239Z,996.21
2018-01-02T07:56:07.268Z,996.21
2018-01-02T07:57:07.298Z,996.19
2018-01-02T07:58:07.326Z,996.20
2018-01-02T07:59:07.355Z,996.22
2018-01-02T08:00:07.383Z,996.21
2018-01-02T08:01:07.412Z,996.23
2018-01-02T08:02:07.440Z,996.24
2018-01-02T08:03:07.470Z,996.28
2018-01-02T08:04:07.497Z,996.36
2018-01-02T08:05:07.526Z,996.30
2018-01-02T08:06:07.557Z,996.37
2018-01-02T08:07:07.586Z,996.24
2018-01-02T08:08:07.614Z,996.32
2018-01-02T08:09:07.643Z,996.30
2018-01-02T08:10:07.673Z,996.36
2018-01-02T08:11:07.700Z,996.34
2018-01-02T08:12:07.729Z,996.38
2018-01-02T08:13:07.758Z,996.40
2018-01-02T08:14:07.788Z,996.37
2018-01-02T08:15:07.817Z,996.48
2018-01-02T08:16:07.845Z,996.52
2018-01-02T08:17:08.216Z,996.56
2018-01-02T08:18:07.902Z,996.60
2018-01-02T08:19:07.932Z,996.64
2018-01-02T08:20:07.960Z,996.64
2018-01-02T08:21:07.990Z,996.70
2018-01-02T08:22:08.017Z,996.70
2018-01-02T08:23:08.047Z,996.74
2018-01-02T08:24:08.124Z,996.75
2018-01-02T08:25:08.159Z,996.80
2018-01-02T08:26:08.133Z,996.86
2018-01-02T08:27:08.258Z,996.91
2018-01-02T08:28:08.190Z,996.97
2018-01-02T08:29:08.220Z,997.01
2018-01-02T08:30:08.248Z,997.05
2018-01-02T08:31:08.277Z,997.02
2018-01-02T08:32:08.305Z,997.07
2018-01-02T08:33:08.335Z,997.10
2018-01-02T08:34:08.364Z,997.10
2018-01-02T08:35:08.394Z,997.17
2018-01-02T08:36:08.423Z,997.27
2018-01-02T08:37:08.451Z,997.36
2018-01-02T08:38:08.480Z,997.25
2018-01-02T08:39:08.508Z,997.29
2018-01-02T08:40:08.537Z,997.33
2018-01-02T08:41:08.566Z,997.35
2018-01-02T08:42:08.596Z,997.38
2018-01-02T08:43:08.625Z,997.41
2018-01-02T08:44:08.653Z,997.46
2018-01-02T08:45:08.682Z,997.50
2018-01-02T08:46:08.710Z,997.51
2018-01-02T08:47:08.739Z,997.53
2018-01-02T08:48:08.768Z,997.50
2018-01-02T08:49:08.797Z,997.57
2018-01-02T08:50:08.825Z,997.58
2018-01-02T08:51:08.880Z,997.57
2018-01-02T08:52:08.884Z,997.58
2018-01-02T08:53:08.913Z,997.60
2018-01-02T08:54:08.942Z,997.64
2018-01-02T08:55:08.970Z,997.67
2018-01-02T08:56:09.001Z,997.73
2018-01-02T08:57:09.028Z,997.80
2018-01-02T08:58:09.058Z,997.72
2018-01-02T08:59:09.086Z,997.76
2018-01-02T09:00:09.115Z,997.82
2018-01-02T09:01:09.144Z,997.82
2018-01-02T09:02:09.173Z,997.79
2018-01-02T09:03:09.202Z,997.76
2018-01-02T09:04:09.231Z,997.76
2018-01-02T09:05:09.259Z,997.78
2018-01-02T09:06:09.289Z,997.81
2018-01-02T09:07:09.319Z,997.80
2018-01-02T09:08:09.347Z,997.82
2018-01-02T09:09:09.374Z,997.85
2018-01-02T09:10:09.405Z,997.82
2018-01-02T09:11:09.434Z,997.82
2018-01-02T09:12:09.462Z,997.80
2018-01-02T09:13:09.492Z,997.81
2018-01-02T09:14:09.520Z,997.77
2018-01-02T09:15:09.550Z,997.75
2018-01-02T09:16:09.581Z,997.71
2018-01-02T09:17:09.607Z,997.81
2018-01-02T09:18:09.635Z,997.76
2018-01-02T09:19:09.664Z,997.82
2018-01-02T09:20:09.694Z,997.83
2018-01-02T09:21:09.724Z,997.76
2018-01-02T09:22:09.752Z,997.78
2018-01-02T09:23:09.782Z,997.88
2018-01-02T09:24:09.810Z,997.94
2018-01-02T09:25:09.838Z,997.97
2018-01-02T09:26:09.868Z,997.98
2018-01-02T09:27:09.897Z,998.00
2018-01-02T09:28:09.925Z,998.00
2018-01-02T09:29:09.955Z,998.04
2018-01-02T09:30:09.984Z,998.08
2018-01-02T09:31:10.014Z,998.08
2018-01-02T09:32:10.042Z,998.09
2018-01-02T09:33:10.072Z,998.13
2018-01-02T09:34:10.100Z,998.24
2018-01-02T09:35:10.129Z,998.19
2018-01-02T09:36:10.157Z,998.19
2018-01-02T09:37:10.188Z,998.20
2018-01-02T09:38:10.217Z,998.22
2018-01-02T09:39:10.246Z,998.25
2018-01-02T09:40:10.274Z,998.20
2018-01-02T09:41:10.303Z,998.21
2018-01-02T09:42:10.332Z,998.19
2018-01-02T09:43:10.361Z,998.23
2018-01-02T09:44:10.389Z,998.29
2018-01-02T09:45:10.419Z,998.29
2018-01-02T09:46:10.449Z,998.34
2018-01-02T09:47:10.479Z,998.35
2018-01-02T09:48:10.507Z,998.41
2018-01-02T09:49:10.535Z,998.39
2018-01-02T09:50:10.570Z,998.44
2018-01-02T09:51:10.594Z,998.49
2018-01-02T09:52:10.622Z,998.42
2018-01-02T09:53:10.654Z,998.41
2018-01-02T09:54:10.679Z,998.46
2018-01-02T09:55:10.711Z,998.55
2018-01-02T09:56:10.737Z,998.56
2018-01-02T09:57:10.767Z,998.62
2018-01-02T09:58:10.797Z,998.63
2018-01-02T09:59:10.825Z,998.68
2018-01-02T10:00:10.854Z,998.63
2018-01-02T10:01:10.883Z,998.59
2018-01-02T10:02:10.912Z,998.57
2018-01-02T10:03:10.941Z,998.60
2018-01-02T10:04:10.970Z,998.60
2018-01-02T10:05:10.999Z,998.57
2018-01-02T10:06:11.029Z,998.56
2018-01-02T10:07:11.059Z,998.53
2018-01-02T10:08:11.086Z,998.50
2018-01-02T10:09:11.115Z,998.47
2018-01-02T10:10:11.143Z,998.45
2018-01-02T10:11:11.172Z,998.43
2018-01-02T10:12:11.201Z,998.48
2018-01-02T10:13:11.231Z,998.48
2018-01-02T10:14:11.260Z,998.46
2018-01-02T10:15:11.289Z,998.46
2018-01-02T10:16:11.316Z,998.44
2018-01-02T10:17:11.346Z,998.47
2018-01-02T10:18:11.375Z,998.51
2018-01-02T10:19:11.404Z,998.47
2018-01-02T10:20:11.433Z,998.41
2018-01-02T10:21:11.462Z,998.49
2018-01-02T10:22:11.490Z,998.49
2018-01-02T10:23:11.521Z,998.47
2018-01-02T10:24:11.550Z,998.49
2018-01-02T10:25:11.578Z,998.50
2018-01-02T10:26:11.607Z,998.54
2018-01-02T10:27:11.636Z,998.43
2018-01-02T10:28:11.665Z,998.46
2018-01-02T10:29:11.693Z,998.44
2018-01-02T10:30:11.723Z,998.44
2018-01-02T10:31:11.752Z,998.37
2018-01-02T10:32:11.782Z,998.31
2018-01-02T10:33:11.810Z,998.33
2018-01-02T10:34:11.839Z,998.29
2018-01-02T10:35:11.869Z,998.33
2018-01-02T10:36:11.896Z,998.27
2018-01-02T10:37:11.926Z,998.23
2018-01-02T10:38:11.955Z,998.24
2018-01-02T10:39:11.986Z,998.15
2018-01-02T10:40:12.015Z,998.20
2018-01-02T10:41:12.044Z,998.18
2018-01-02T10:42:12.073Z,998.16
2018-01-02T10:43:12.103Z,998.21
2018-01-02T10:44:12.132Z,998.27
2018-01-02T10:45:12.161Z,998.31
2018-01-02T10:46:12.191Z,998.26
2018-01-02T10:47:12.221Z,998.26
2018-01-02T10:48:12.249Z,998.22
2018-01-02T10:49:12.279Z,998.22
2018-01-02T10:50:12.329Z,998.24
2018-01-02T10:51:12.341Z,998.27
2018-01-02T10:52:12.367Z,998.27
2018-01-02T10:53:12.396Z,998.28
2018-01-02T10:54:12.427Z,998.24
2018-01-02T10:55:12.457Z,998.24
2018-01-02T10:56:12.485Z,998.19
2018-01-02T10:57:12.515Z,998.18
2018-01-02T10:58:12.545Z,998.20
2018-01-02T10:59:12.575Z,998.22
2018-01-02T11:00:12.604Z,998.23
2018-01-02T11:01:12.635Z,998.22
2018-01-02T11:02:12.665Z,998.25
2018-01-02T11:03:12.695Z,998.22
2018-01-02T11:04:12.725Z,998.24
2018-01-02T11:05:12.754Z,998.25
2018-01-02T11:06:12.790Z,998.21
2018-01-02T11:07:12.815Z,998.17
2018-01-02T11:08:12.845Z,998.26
2018-01-02T11:09:12.875Z,998.37
2018-01-02T11:10:12.907Z,998.42
2018-01-02T11:11:12.937Z,998.42
2018-01-02T11:12:12.966Z,998.82
2018-01-02T11:13:12.999Z,998.36
2018-01-02T11:14:13.028Z,998.38
2018-01-02T11:15:13.060Z,998.39
2018-01-02T11:16:13.089Z,998.35
2018-01-02T11:17:13.122Z,998.27
2018-01-02T11:18:13.153Z,998.29
2018-01-02T11:19:13.185Z,998.24
2018-01-02T11:20:13.216Z,998.19
2018-01-02T11:21:13.248Z,998.26
2018-01-02T11:22:13.280Z,998.20
2018-01-02T11:23:13.311Z,998.22
2018-01-02T11:24:13.341Z,998.21
2018-01-02T11:25:13.374Z,998.21
2018-01-02T11:26:13.406Z,998.10
2018-01-02T11:27:13.438Z,998.08
2018-01-02T11:28:13.470Z,998.14
2018-01-02T11:29:13.502Z,998.13
2018-01-02T11:30:13.532Z,998.13
2018-01-02T11:31:13.566Z,998.16
2018-01-02T11:32:13.596Z,998.11
2018-01-02T11:33:13.628Z,998.07
2018-01-02T11:34:13.661Z,998.04
2018-01-02T11:35:13.693Z,998.04
2018-01-02T11:36:13.723Z,997.97
2018-01-02T11:37:13.754Z,998.03
2018-01-02T11:38:13.785Z,998.16
2018-01-02T11:39:13.820Z,998.15
2018-01-02T11:40:13.849Z,998.15
2018-01-02T11:41:13.881Z,998.08
2018-01-02T11:42:13.912Z,998.62
2018-01-02T11:43:13.946Z,998.54
2018-01-02T11:44:13.974Z,998.10
2018-01-02T11:45:14.008Z,998.09
2018-01-02T11:46:14.040Z,998.02
2018-01-02T11:47:14.071Z,998.11
2018-01-02T11:48:14.104Z,999.02
2018-01-02T11:49:14.136Z,998.40
2018-01-02T11:50:14.169Z,998.11
2018-01-02T11:51:14.203Z,997.98
2018-01-02T11:52:14.240Z,998.03
2018-01-02T11:53:14.268Z,997.86
2018-01-02T11:54:14.302Z,997.85
2018-01-02T11:55:14.336Z,997.82
2018-01-02T11:56:14.368Z,997.83
2018-01-02T11:57:14.401Z,997.85
2018-01-02T11:58:14.437Z,997.82
2018-01-02T11:59:14.475Z,997.82
2018-01-02T12:00:14.503Z,997.84
2018-01-02T12:01:14.536Z,997.86
2018-01-02T12:02:14.570Z,997.74
2018-01-02T12:03:14.604Z,997.74
2018-01-02T12:04:14.635Z,997.78
2018-01-02T12:05:14.672Z,997.78
2018-01-02T12:06:14.704Z,997.77
2018-01-02T12:07:14.737Z,999.02
2018-01-02T12:08:14.769Z,998.15
2018-01-02T12:09:14.803Z,998.20
2018-01-02T12:10:14.837Z,997.97
2018-01-02T12:11:14.871Z,998.17
2018-01-02T12:12:14.902Z,997.89
2018-01-02T12:13:14.937Z,997.83
2018-01-02T12:14:14.972Z,998.00
2018-01-02T12:15:15.005Z,997.99
2018-01-02T12:16:15.075Z,997.97
2018-01-02T12:17:15.076Z,998.07
2018-01-02T12:18:15.107Z,998.23
2018-01-02T12:19:15.143Z,998.23
2018-01-02T12:20:15.176Z,998.00
2018-01-02T12:21:15.211Z,998.00
2018-01-02T12:22:15.246Z,998.54
2018-01-02T12:23:15.314Z,997.87
2018-01-02T12:24:15.315Z,997.93
2018-01-02T12:25:15.350Z,997.94
2018-01-02T12:26:15.385Z,998.58
2018-01-02T12:27:15.420Z,998.05
2018-01-02T12:28:15.454Z,997.96
2018-01-02T12:29:15.488Z,997.74