createdAt,value
2019-04-01T05:00:21.649Z,91.00
2019-04-01T05:02:51.600Z,91.10
2019-04-01T05:05:21.657Z,90.50
2019-04-01T05:07:51.622Z,91.20
2019-04-01T05:10:21.604Z,91.20
2019-04-01T05:12:51.602Z,91.10
2019-04-01T05:15:21.557Z,91.40
2019-04-01T05:17:51.539Z,91.10
2019-04-01T05:20:21.485Z,90.80
2019-04-01T05:22:51.643Z,90.90
2019-04-01T05:25:21.585Z,91.30
2019-04-01T05:27:53.973Z,91.20
2019-04-01T05:30:23.928Z,91.20
2019-04-01T05:32:55.717Z,91.50
2019-04-01T05:35:26.447Z,91.60
2019-04-01T05:37:56.511Z,91.50
2019-04-01T05:40:26.734Z,93.30
2019-04-01T05:42:56.709Z,93.30
2019-04-01T05:45:26.737Z,92.90
2019-04-01T05:47:58.368Z,91.70
2019-04-01T05:50:28.335Z,91.00
2019-04-01T05:52:58.312Z,90.50
2019-04-01T05:55:28.274Z,90.20
2019-04-01T05:57:58.536Z,87.40
2019-04-01T06:00:32.623Z,85.90
2019-04-01T06:03:02.689Z,85.50
2019-04-01T06:05:32.654Z,86.10
2019-04-01T06:08:04.243Z,86.60
2019-04-01T06:10:35.917Z,87.60
2019-04-01T06:13:05.887Z,88.70
2019-04-01T06:15:35.935Z,88.20
2019-04-01T06:18:05.967Z,88.60
2019-04-01T06:24:24.951Z,88.10
2019-04-01T06:26:54.993Z,88.80
2019-04-01T06:29:25.045Z,89.00
2019-04-01T06:31:54.975Z,88.60
2019-04-01T06:34:25.114Z,87.80
2019-04-01T06:36:55.327Z,86.50
2019-04-01T06:39:25.303Z,87.00
2019-04-01T06:41:55.242Z,87.40
2019-04-01T06:44:25.224Z,87.30
2019-04-01T06:46:55.169Z,87.70
2019-04-01T06:49:25.135Z,87.20
2019-04-01T06:51:55.117Z,87.30
2019-04-01T06:54:25.223Z,87.10
2019-04-01T06:56:55.198Z,85.70
2019-04-01T06:59:25.139Z,86.40
2019-04-01T07:01:55.274Z,86.10
2019-04-01T07:04:25.219Z,85.30
2019-04-01T07:06:55.196Z,84.20
2019-04-01T07:09:25.141Z,83.50
2019-04-01T07:11:55.367Z,83.10
2019-04-01T07:14:25.587Z,81.80
2019-04-01T07:16:56.023Z,80.60
2019-04-01T07:19:26.115Z,78.90
2019-04-01T07:21:56.085Z,78.80
2019-04-01T07:24:26.030Z,78.50
2019-04-01T07:26:56.001Z,77.70
2019-04-01T07:29:25.990Z,76.40
2019-04-01T07:31:57.068Z,75.30
2019-04-01T07:34:27.017Z,74.20
2019-04-01T07:36:56.980Z,73.80
2019-04-01T07:39:26.940Z,73.40
2019-04-01T07:41:56.898Z,72.00
2019-04-01T07:44:27.280Z,71.90
2019-04-01T07:46:57.316Z,69.90
2019-04-01T07:49:28.500Z,68.70
2019-04-01T07:51:58.459Z,68.00
2019-04-01T07:54:28.675Z,65.90
2019-04-01T07:56:58.652Z,65.70
2019-04-01T07:59:28.591Z,64.80
2019-04-01T08:05:41.402Z,62.40
2019-04-01T08:08:11.648Z,61.70
2019-04-01T08:10:41.607Z,58.70
2019-04-01T08:13:11.546Z,59.30
2019-04-01T08:15:41.528Z,58.80
2019-04-01T08:18:11.472Z,58.80
2019-04-01T08:20:41.497Z,56.80
2019-04-01T08:23:11.591Z,56.10
2019-04-01T08:25:41.558Z,55.10
2019-04-01T08:28:11.494Z,54.30
2019-04-01T08:30:41.464Z,55.00
2019-04-01T08:33:11.394Z,54.70
2019-04-01T08:35:41.375Z,53.60
2019-04-01T08:38:11.585Z,51.90
2019-04-01T08:40:41.554Z,52.20
2019-04-01T08:43:11.501Z,52.60
2019-04-01T08:45:41.539Z,50.90
2019-04-01T08:48:11.550Z,50.40
2019-04-01T08:50:41.536Z,50.10
2019-04-01T08:53:11.486Z,48.40
2019-04-01T08:55:41.495Z,47.50
2019-04-01T08:58:11.435Z,46.20
2019-04-01T09:00:41.423Z,46.00
2019-04-01T09:03:11.364Z,49.00
2019-04-01T09:05:41.450Z,49.80
2019-04-01T09:08:11.491Z,47.90
2019-04-01T09:10:43.312Z,48.90
2019-04-01T09:13:14.494Z,47.80
2019-04-01T09:15:44.641Z,47.00
2019-04-01T09:18:14.582Z,49.20
2019-04-01T09:20:44.574Z,48.30
2019-04-01T09:23:14.522Z,47.20
2019-04-01T09:25:44.493Z,45.70
2019-04-01T09:28:14.447Z,45.80
2019-04-01T09:30:44.428Z,46.90
2019-04-01T09:33:14.380Z,47.50
2019-04-01T09:35:44.367Z,45.20
2019-04-01T09:38:14.501Z,46.30
2019-04-01T09:40:44.454Z,46.20
2019-04-01T09:43:14.542Z,43.80
2019-04-01T09:45:44.466Z,43.50
2019-04-01T09:48:14.433Z,44.50
2019-04-01T09:50:44.390Z,43.60
2019-04-01T09:53:14.363Z,42.80
2019-04-01T09:55:44.317Z,42.70
2019-04-01T09:58:14.276Z,42.20
2019-04-01T10:00:45.938Z,40.90
2019-04-01T10:03:15.977Z,40.80
2019-04-01T10:05:45.931Z,41.30
2019-04-01T10:08:15.902Z,41.60
2019-04-01T10:10:45.854Z,41.60
2019-04-01T10:13:15.823Z,41.40
2019-04-01T10:15:45.768Z,40.30
2019-04-01T10:18:15.749Z,41.30
2019-04-01T10:20:45.697Z,40.70
2019-04-01T10:23:15.648Z,39.00
2019-04-01T10:25:45.616Z,39.00
2019-04-01T10:28:15.565Z,39.10
2019-04-01T10:30:45.533Z,37.60
2019-04-01T10:33:15.552Z,38.10
2019-04-01T10:35:45.528Z,38.90
2019-04-01T10:38:15.470Z,37.60
2019-04-01T10:40:45.431Z,38.70
2019-04-01T10:43:15.470Z,37.20
2019-04-01T10:45:45.437Z,37.00
2019-04-01T10:48:15.536Z,36.80
2019-04-01T10:50:45.517Z,35.40
2019-04-01T10:53:15.550Z,34.30
2019-04-01T10:55:45.993Z,37.40
2019-04-01T10:58:15.929Z,35.00
2019-04-01T11:00:46.115Z,35.00
2019-04-01T11:03:16.097Z,34.30
2019-04-01T11:05:49.163Z,35.20
2019-04-01T11:08:19.149Z,31.00
2019-04-01T11:10:49.105Z,32.20
2019-04-01T11:13:19.055Z,32.50
2019-04-01T11:15:49.179Z,30.20
2019-04-01T11:18:20.234Z,29.90
2019-04-01T11:20:50.219Z,29.10
2019-04-01T11:23:20.172Z,28.70
2019-04-01T11:25:50.143Z,27.60
2019-04-01T11:28:20.167Z,23.80
2019-04-01T11:30:50.149Z,18.70
2019-04-01T11:33:20.089Z,16.40
2019-04-01T11:35:50.104Z,14.20
2019-04-01T11:38:20.089Z,13.90
2019-04-01T11:40:50.171Z,14.20
2019-04-01T11:43:20.108Z,13.90
2019-04-01T11:45:50.086Z,12.90
2019-04-01T11:48:20.094Z,13.90
2019-04-01T11:50:50.071Z,13.70
2019-04-01T11:53:20.013Z,13.70
2019-04-01T11:55:49.982Z,13.00
2019-04-01T11:58:19.956Z,13.60
2019-04-01T12:00:49.900Z,13.20
2019-04-01T12:03:20.217Z,14.00
2019-04-01T12:05:50.212Z,15.20
2019-04-01T12:08:20.236Z,16.30
2019-04-01T12:10:50.229Z,17.70
2019-04-01T12:13:20.207Z,19.70
2019-04-01T12:15:50.179Z,19.70
2019-04-01T12:18:20.108Z,19.60
2019-04-01T12:20:50.079Z,21.30
2019-04-01T12:23:20.105Z,22.00
2019-04-01T12:25:50.074Z,22.40
2019-04-01T12:28:20.206Z,21.00
2019-04-01T12:30:50.178Z,21.40
2019-04-01T12:33:20.115Z,21.90
2019-04-01T12:35:50.106Z,21.70
2019-04-01T12:38:20.050Z,22.30
2019-04-01T12:40:50.095Z,22.80
2019-04-01T12:43:23.385Z,22.60
2019-04-01T12:45:51.982Z,21.50
2019-04-01T12:48:25.339Z,21.70
2019-04-01T12:50:53.591Z,21.40
2019-04-01T12:53:23.558Z,20.80
2019-04-01T12:55:54.606Z,20.70
2019-04-01T12:58:25.367Z,20.50
2019-04-01T13:00:56.591Z,21.80
2019-04-01T13:03:26.549Z,21.40
2019-04-01T13:05:56.499Z,21.30
2019-04-01T13:08:26.492Z,20.80
2019-04-01T13:10:56.810Z,20.80
2019-04-01T13:13:26.796Z,20.50
2019-04-01T13:15:56.764Z,20.10
2019-04-01T13:18:26.709Z,21.00
2019-04-01T13:20:56.680Z,22.30
2019-04-01T13:23:26.639Z,20.30
2019-04-01T13:25:56.606Z,20.10
2019-04-01T13:28:26.734Z,20.70
2019-04-01T13:30:56.686Z,19.40
2019-04-01T13:33:26.639Z,19.20
2019-04-01T13:35:56.615Z,19.70
2019-04-01T13:38:26.585Z,20.80
2019-04-01T13:40:56.541Z,20.50
2019-04-01T13:43:26.511Z,20.80
2019-04-01T13:45:56.480Z,21.10
2019-04-01T13:48:26.423Z,20.60
2019-04-01T13:50:57.067Z,20.50
2019-04-01T13:53:27.878Z,21.20
2019-04-01T13:55:58.600Z,21.40
2019-04-01T13:58:28.551Z,21.80
2019-04-01T14:00:58.539Z,20.60
2019-04-01T14:03:29.144Z,20.70
2019-04-01T14:05:59.380Z,21.50
2019-04-01T14:08:30.420Z,21.10
2019-04-01T14:11:00.377Z,21.50
2019-04-01T14:13:30.344Z,21.00
2019-04-01T14:16:01.377Z,22.00
2019-04-01T14:18:31.359Z,22.20
2019-04-01T14:21:15.334Z,22.40
2019-04-01T14:23:32.911Z,23.00
2019-04-01T14:26:02.889Z,23.30
2019-04-01T14:28:32.839Z,23.70
2019-04-01T14:31:02.826Z,22.80
2019-04-01T14:33:32.977Z,23.00
2019-04-01T14:36:04.723Z,23.30
2019-04-01T14:38:34.811Z,23.10
2019-04-01T14:41:04.823Z,23.40
2019-04-01T14:43:34.784Z,24.10
2019-04-01T14:46:05.829Z,24.50
2019-04-01T14:48:35.922Z,24.60
2019-04-01T14:51:05.891Z,25.60
2019-04-01T14:53:36.111Z,25.40
2019-04-01T14:56:06.143Z,24.80
2019-04-01T14:58:36.306Z,24.20
2019-04-01T15:01:06.838Z,24.60
2019-04-01T15:03:36.853Z,24.70
2019-04-01T15:06:08.096Z,25.00
2019-04-01T15:08:38.056Z,25.60
2019-04-01T15:11:08.208Z,25.80
2019-04-01T15:13:39.141Z,26.40
2019-04-01T15:16:09.491Z,28.00
2019-04-01T15:18:39.454Z,27.10
2019-04-01T15:21:11.647Z,27.10
2019-04-01T15:23:41.132Z,28.10
2019-04-01T15:26:11.135Z,27.80
2019-04-01T15:28:41.090Z,27.80
2019-04-01T15:31:11.159Z,27.40
2019-04-01T15:33:41.320Z,28.10
2019-04-01T15:36:11.437Z,28.50
2019-04-01T15:38:41.888Z,27.70
2019-04-01T15:41:11.917Z,28.20
2019-04-01T15:43:41.866Z,28.70
2019-04-01T15:46:12.369Z,29.10
2019-04-01T15:48:42.874Z,29.30
2019-04-01T15:51:13.507Z,29.40
2019-04-01T15:53:44.135Z,29.50
2019-04-01T15:56:14.867Z,29.50
2019-04-01T15:58:45.394Z,29.80
2019-04-01T16:01:16.032Z,29.90
2019-04-01T16:03:46.554Z,30.30
2019-04-01T16:06:17.084Z,30.60
2019-04-01T16:08:47.611Z,31.00
2019-04-01T16:11:18.950Z,30.70
2019-04-01T16:13:49.589Z,30.70
2019-04-01T16:16:20.221Z,30.40
2019-04-01T16:18:50.850Z,30.50
2019-04-01T16:21:22.111Z,30.90
2019-04-01T16:23:53.645Z,30.00
2019-04-01T16:26:25.096Z,30.10
2019-04-01T16:28:58.593Z,30.20
2019-04-01T16:31:29.143Z,30.30
2019-04-01T16:33:59.753Z,30.40
2019-04-01T16:36:30.384Z,30.50
2019-04-01T16:39:01.012Z,30.60
2019-04-01T16:41:34.226Z,30.90
2019-04-01T16:44:06.087Z,31.20
2019-04-01T16:46:36.794Z,30.70
2019-04-01T16:49:07.957Z,30.20
2019-04-01T16:51:41.209Z,30.40
2019-04-01T16:54:12.071Z,30.80
2019-04-01T16:56:42.699Z,31.00
2019-04-01T16:59:15.143Z,30.40
2019-04-01T17:01:46.722Z,31.00
2019-04-01T17:04:17.486Z,31.20
2019-04-01T17:06:48.186Z,31.20
2019-04-01T17:09:20.156Z,31.90
2019-04-01T17:11:54.271Z,31.70
2019-04-01T17:14:24.883Z,32.00
2019-04-01T17:16:57.058Z,32.50
2019-04-01T17:19:30.352Z,32.50
2019-04-01T17:22:01.115Z,32.90
2019-04-01T17:24:31.818Z,33.30
2019-04-01T17:27:05.826Z,33.70
2019-04-01T17:29:36.560Z,33.90
2019-04-01T17:32:08.315Z,34.10
2019-04-01T17:34:39.561Z,34.60
2019-04-01T17:37:10.498Z,34.70
2019-04-01T17:39:41.881Z,35.00
2019-04-01T17:42:14.935Z,35.30
2019-04-01T17:44:47.000Z,35.30
2019-04-01T17:47:17.936Z,35.70
2019-04-01T17:49:51.017Z,35.80
2019-04-01T17:52:25.164Z,35.80
2019-04-01T17:54:56.073Z,35.70
2019-04-01T17:57:26.809Z,35.70
2019-04-01T17:59:58.255Z,36.10
2019-04-01T18:02:30.487Z,36.40
2019-04-01T18:05:01.307Z,36.60
2019-04-01T18:07:33.424Z,36.50
2019-04-01T18:10:06.512Z,36.70
2019-04-01T18:12:38.883Z,36.70
2019-04-01T18:15:10.741Z,36.80
2019-04-01T18:17:41.679Z,37.00
2019-04-01T18:20:12.560Z,38.40
2019-04-01T18:22:43.350Z,37.10
2019-04-01T18:25:15.736Z,37.00
2019-04-01T18:27:46.559Z,37.10
2019-04-01T18:30:17.551Z,37.40
2019-04-01T18:32:53.370Z,37.30
2019-04-01T18:35:25.095Z,37.40
2019-04-01T18:37:56.042Z,37.60
2019-04-01T18:40:33.091Z,37.60
2019-04-01T18:43:01.506Z,38.00
2019-04-01T18:45:35.105Z,38.00
2019-04-01T18:48:08.804Z,38.80
2019-04-01T18:50:39.356Z,38.70
2019-04-01T18:53:11.091Z,38.30
2019-04-01T18:55:43.581Z,38.50
2019-04-01T18:58:16.109Z,38.60
2019-04-01T19:00:47.272Z,38.60
2019-04-01T19:03:23.922Z,38.90
2019-04-01T19:05:58.270Z,38.90
2019-04-01T19:08:28.082Z,39.00
2019-04-01T19:11:02.816Z,39.40
2019-04-01T19:13:35.930Z,39.50
2019-04-01T19:16:07.661Z,39.60
2019-04-01T19:18:39.756Z,39.90
2019-04-01T19:21:10.756Z,39.90
2019-04-01T19:23:41.313Z,40.30
2019-04-01T19:26:11.966Z,40.80
2019-04-01T19:28:44.285Z,41.20
2019-04-01T19:31:15.019Z,42.20
2019-04-01T19:33:46.272Z,42.00
2019-04-01T19:36:16.894Z,42.50
2019-04-01T19:38:47.635Z,43.00
2019-04-01T19:41:18.257Z,43.70
2019-04-01T19:43:51.312Z,43.90
2019-04-01T19:46:22.794Z,44.70
2019-04-01T19:48:53.424Z,44.90
2019-04-01T19:51:24.056Z,45.70
2019-04-01T19:53:57.860Z,45.90
2019-04-01T19:56:28.492Z,46.30
2019-04-01T19:58:59.120Z,46.70
2019-04-01T20:01:29.865Z,46.60
2019-04-01T20:04:00.382Z,46.70
2019-04-01T20:06:31.012Z,46.70
2019-04-01T20:09:01.543Z,46.50
2019-04-01T20:11:33.603Z,46.10
2019-04-01T20:14:04.474Z,46.10
2019-04-01T20:16:34.967Z,46.20
2019-04-01T20:19:06.726Z,46.10
2019-04-01T20:21:38.919Z,45.90
2019-04-01T20:24:09.460Z,45.90
2019-04-01T20:26:40.151Z,45.70
2019-04-01T20:29:11.133Z,45.70
2019-04-01T20:31:42.335Z,45.70
2019-04-01T20:34:19.464Z,45.60
2019-04-01T20:36:45.132Z,45.50
2019-04-01T20:39:15.762Z,45.10
2019-04-01T20:41:46.289Z,45.80
2019-04-01T20:44:16.931Z,46.50
2019-04-01T20:46:47.449Z,45.40
2019-04-01T20:49:17.789Z,44.90
2019-04-01T20:51:48.401Z,45.10
2019-04-01T20:54:18.827Z,45.20
2019-04-01T20:56:49.491Z,45.40
2019-04-01T20:59:19.784Z,45.20
2019-04-01T21:01:50.104Z,45.10
2019-04-01T21:04:20.073Z,45.20
2019-04-01T21:06:50.545Z,45.10
2019-04-01T21:09:24.124Z,45.20
2019-04-01T21:11:55.800Z,45.30
2019-04-01T21:14:26.148Z,45.40
2019-04-01T21:16:56.449Z,45.20
2019-04-01T21:19:27.286Z,45.30
2019-04-01T21:21:57.707Z,45.50
2019-04-01T21:24:27.933Z,45.40
2019-04-01T21:26:58.060Z,45.70
2019-04-01T21:29:28.072Z,45.70
