createdAt,value
2018-11-03T00:01:47.469Z,0.80
2018-11-03T00:04:45.249Z,1.00
2018-11-03T00:07:43.021Z,0.80
2018-11-03T00:10:40.385Z,0.90
2018-11-03T00:13:37.935Z,1.00
2018-11-03T00:16:34.463Z,1.00
2018-11-03T00:19:32.219Z,0.90
2018-11-03T00:22:30.016Z,0.80
2018-11-03T00:25:27.577Z,1.00
2018-11-03T00:28:24.278Z,0.90
2018-11-03T00:31:22.264Z,1.13
2018-11-03T00:34:19.831Z,1.07
2018-11-03T00:37:16.754Z,1.00
2018-11-03T00:40:13.481Z,0.90
2018-11-03T00:43:10.431Z,0.87
2018-11-03T00:46:07.155Z,0.70
2018-11-03T00:49:04.530Z,1.00
2018-11-03T00:52:01.866Z,0.80
2018-11-03T00:54:58.623Z,0.90
2018-11-03T00:57:55.528Z,1.20
2018-11-03T01:00:53.301Z,1.10
2018-11-03T01:03:50.660Z,1.00
2018-11-03T01:06:48.210Z,0.90
2018-11-03T01:09:46.089Z,1.00
2018-11-03T01:12:43.764Z,1.07
2018-11-03T01:15:41.545Z,0.90
2018-11-03T01:18:38.474Z,1.10
2018-11-03T01:21:35.853Z,0.83
2018-11-03T01:24:32.749Z,0.97
2018-11-03T01:27:30.105Z,1.10
2018-11-03T01:30:27.890Z,1.00
2018-11-03T01:33:25.458Z,0.97
2018-11-03T01:36:24.260Z,1.10
2018-11-03T01:39:23.079Z,0.90
2018-11-03T01:42:20.636Z,1.17
2018-11-03T01:45:17.164Z,1.20
2018-11-03T01:48:13.886Z,1.00
2018-11-03T01:51:10.416Z,0.97
2018-11-03T01:54:07.768Z,1.10
2018-11-03T01:57:04.696Z,1.20
2018-11-03T02:00:01.468Z,1.00
2018-11-03T02:02:58.144Z,1.20
2018-11-03T02:05:55.298Z,0.63
2018-11-03T02:08:53.084Z,1.10
2018-11-03T02:11:50.010Z,1.20
2018-11-03T02:14:46.732Z,1.07
2018-11-03T02:17:43.469Z,1.00
2018-11-03T02:20:39.958Z,1.03
2018-11-03T02:23:36.498Z,0.90
2018-11-03T02:26:32.826Z,1.20
2018-11-03T02:29:30.788Z,1.20
2018-11-03T02:32:28.363Z,1.10
2018-11-03T02:35:25.078Z,1.20
2018-11-03T02:38:21.594Z,0.97
2018-11-03T02:41:19.161Z,1.40
2018-11-03T02:44:17.553Z,0.83
2018-11-03T02:47:14.494Z,1.20
2018-11-03T02:50:10.791Z,1.03
2018-11-03T02:53:07.518Z,1.20
2018-11-03T02:56:04.254Z,1.10
2018-11-03T02:59:01.201Z,1.00
2018-11-03T03:01:57.696Z,1.20
2018-11-03T03:04:55.897Z,1.00
2018-11-03T03:07:53.034Z,1.30
2018-11-03T03:10:50.392Z,1.10
2018-11-03T03:13:47.324Z,1.23
2018-11-03T03:16:45.449Z,1.30
2018-11-03T03:19:42.237Z,1.00
2018-11-03T03:22:38.971Z,1.13
2018-11-03T03:25:36.358Z,1.30
2018-11-03T03:28:33.280Z,1.13
2018-11-03T03:31:29.571Z,1.00
2018-11-03T03:34:27.347Z,1.10
2018-11-03T03:37:24.104Z,1.10
2018-11-03T03:40:22.001Z,1.27
2018-11-03T03:43:18.354Z,1.20
2018-11-03T03:46:16.151Z,0.90
2018-11-03T03:49:14.535Z,1.03
2018-11-03T03:52:11.263Z,0.80
2018-11-03T03:55:07.584Z,0.90
2018-11-03T03:58:05.142Z,1.00
2018-11-03T04:01:01.867Z,1.20
2018-11-03T04:03:58.453Z,1.17
2018-11-03T04:06:54.884Z,1.10
2018-11-03T04:09:51.618Z,1.10
2018-11-03T04:12:49.193Z,1.20
2018-11-03T04:15:46.132Z,1.30
2018-11-03T04:18:43.891Z,0.80
2018-11-03T04:21:41.243Z,1.20
2018-11-03T04:24:39.453Z,0.97
2018-11-03T04:27:36.791Z,1.20
2018-11-03T04:30:33.745Z,1.20
2018-11-03T04:33:30.460Z,1.10
2018-11-03T04:36:26.962Z,1.20
2018-11-03T04:39:23.901Z,1.00
2018-11-03T04:42:20.633Z,1.20
2018-11-03T04:45:18.273Z,1.10
2018-11-03T04:48:15.794Z,0.97
2018-11-03T04:51:12.359Z,0.83
2018-11-03T04:54:11.102Z,1.10
2018-11-03T04:57:07.615Z,1.00
2018-11-03T05:00:04.357Z,1.10
2018-11-03T05:03:01.071Z,1.33
2018-11-03T05:05:57.583Z,1.10
2018-11-03T05:08:55.576Z,1.00
2018-11-03T05:11:52.290Z,0.90
2018-11-03T05:14:49.233Z,0.93
2018-11-03T05:17:45.535Z,1.00
2018-11-03T05:20:43.301Z,1.00
2018-11-03T05:23:39.620Z,1.00
2018-11-03T05:26:36.578Z,1.00
2018-11-03T05:29:33.285Z,1.10
2018-11-03T05:32:30.241Z,1.00
2018-11-03T05:35:27.401Z,1.20
2018-11-03T05:38:24.310Z,1.00
2018-11-03T05:41:22.690Z,1.10
2018-11-03T05:44:20.254Z,0.80
2018-11-03T05:47:17.012Z,1.13
2018-11-03T05:50:14.546Z,0.90
2018-11-03T05:53:10.872Z,1.20
2018-11-03T05:56:07.433Z,1.03
2018-11-03T05:59:04.296Z,1.10
2018-11-03T06:02:02.100Z,1.13
2018-11-03T06:04:59.224Z,1.10
2018-11-03T06:07:57.202Z,1.10
2018-11-03T06:10:53.729Z,0.93
2018-11-03T06:13:51.517Z,1.10
2018-11-03T06:16:48.885Z,0.80
2018-11-03T06:19:45.818Z,1.13
2018-11-03T06:22:42.683Z,0.97
2018-11-03T06:25:40.302Z,1.30
2018-11-03T06:28:36.816Z,1.07
2018-11-03T06:31:33.744Z,1.00
2018-11-03T06:34:30.336Z,1.07
2018-11-03T06:37:27.416Z,1.10
2018-11-03T06:40:24.338Z,0.87
2018-11-03T06:43:31.519Z,1.02
2018-11-03T06:46:28.311Z,1.10
2018-11-03T06:49:28.734Z,1.10
2018-11-03T06:52:26.519Z,1.07
2018-11-03T06:55:23.658Z,1.00
2018-11-03T06:58:20.386Z,1.07
2018-11-03T07:01:16.899Z,1.10
2018-11-03T07:04:14.672Z,1.30
2018-11-03T07:07:11.388Z,1.20
2018-11-03T07:10:07.902Z,1.00
2018-11-03T07:13:05.728Z,0.90
2018-11-03T07:16:02.206Z,1.20
2018-11-03T07:18:58.722Z,1.33
2018-11-03T07:21:56.315Z,1.40
2018-11-03T07:24:53.005Z,1.10
2018-11-03T07:27:49.516Z,1.10
2018-11-03T07:30:47.096Z,1.30
2018-11-03T07:33:45.478Z,1.07
2018-11-03T07:36:42.236Z,1.20
2018-11-03T07:39:39.781Z,1.37
2018-11-03T07:42:36.596Z,1.27
2018-11-03T07:45:33.030Z,0.93
2018-11-03T07:48:30.819Z,1.17
2018-11-03T07:51:27.524Z,1.20
2018-11-03T07:54:24.879Z,1.03
2018-11-03T07:57:21.815Z,1.20
2018-11-03T08:00:20.902Z,1.00
2018-11-03T08:03:18.857Z,1.20
2018-11-03T08:06:15.972Z,1.17
2018-11-03T08:09:13.229Z,1.33
2018-11-03T08:12:10.880Z,1.70
2018-11-03T08:15:08.446Z,1.27
2018-11-03T08:18:05.006Z,1.33
2018-11-03T08:21:01.690Z,1.30
2018-11-03T08:23:58.522Z,1.13
2018-11-03T08:26:55.768Z,1.20
2018-11-03T08:29:53.342Z,1.10
2018-11-03T08:32:51.106Z,1.50
2018-11-03T08:35:47.842Z,1.30
2018-11-03T08:38:45.188Z,1.30
2018-11-03T08:41:41.924Z,1.37
2018-11-03T08:44:39.677Z,1.20
2018-11-03T08:47:37.464Z,1.30
2018-11-03T08:50:33.982Z,1.27
2018-11-03T08:53:31.126Z,1.40
2018-11-03T08:56:27.359Z,1.40
2018-11-03T08:59:24.407Z,1.43
2018-11-03T09:02:21.332Z,1.50
2018-11-03T09:05:19.482Z,1.20
2018-11-03T09:08:16.419Z,1.40
2018-11-03T09:11:13.783Z,1.20
2018-11-03T09:14:10.298Z,1.53
2018-11-03T09:17:07.453Z,1.53
2018-11-03T09:20:04.996Z,1.00
2018-11-03T09:23:01.740Z,1.40
2018-11-03T09:25:58.259Z,1.50
2018-11-03T09:28:54.981Z,1.30
2018-11-03T09:31:51.530Z,1.20
2018-11-03T09:34:48.328Z,1.27
2018-11-03T09:37:44.596Z,1.40
2018-11-03T09:40:41.610Z,1.33
2018-11-03T09:43:38.817Z,1.30
2018-11-03T09:46:35.763Z,1.40
2018-11-03T09:49:33.111Z,1.30
2018-11-03T09:52:29.855Z,1.50
2018-11-03T09:55:28.239Z,1.50
2018-11-03T09:58:24.977Z,1.30
2018-11-03T10:01:22.101Z,1.60
2018-11-03T10:04:19.903Z,1.27
2018-11-03T10:07:16.613Z,1.50
2018-11-03T10:10:13.548Z,1.73
2018-11-03T10:13:11.314Z,1.37
2018-11-03T10:16:09.300Z,1.37
2018-11-03T10:19:06.021Z,1.17
2018-11-03T10:22:03.184Z,1.53
2018-11-03T10:25:00.332Z,1.50
2018-11-03T10:27:57.290Z,1.57
2018-11-03T10:30:54.015Z,1.40
2018-11-03T10:33:50.772Z,1.50
2018-11-03T10:36:48.055Z,1.37
2018-11-03T10:39:44.784Z,1.30
2018-11-03T10:42:41.321Z,1.70
2018-11-03T10:45:38.248Z,1.30
2018-11-03T10:48:35.825Z,1.30
2018-11-03T10:51:32.009Z,1.37
2018-11-03T10:54:28.845Z,1.40
2018-11-03T10:57:25.590Z,1.30
2018-11-03T11:00:30.855Z,1.20
2018-11-03T11:05:38.151Z,1.20
2018-11-03T11:08:40.534Z,1.50
2018-11-03T11:11:43.305Z,1.30
2018-11-03T11:14:39.810Z,1.40
2018-11-03T11:17:36.770Z,1.40
2018-11-03T11:20:33.272Z,1.43
2018-11-03T11:23:30.460Z,1.57
2018-11-03T11:26:27.137Z,1.50
2018-11-03T11:29:24.484Z,1.40
2018-11-03T11:32:21.260Z,1.50
2018-11-03T11:35:19.626Z,1.50
2018-11-03T11:38:17.807Z,1.40
2018-11-03T11:41:14.761Z,1.37
2018-11-03T11:44:13.374Z,1.47
2018-11-03T11:47:09.887Z,1.40
2018-11-03T11:50:07.449Z,1.50
2018-11-03T11:53:04.375Z,1.50
2018-11-03T11:56:01.921Z,1.20
2018-11-03T11:58:58.676Z,1.40
2018-11-03T12:01:55.398Z,1.40
2018-11-03T12:04:53.377Z,1.20
2018-11-03T12:07:50.520Z,1.10
2018-11-03T12:10:47.250Z,1.40
2018-11-03T12:13:43.778Z,1.43
2018-11-03T12:16:41.736Z,1.37
2018-11-03T12:19:38.252Z,1.50
2018-11-03T12:22:36.046Z,1.50
2018-11-03T12:25:33.460Z,1.50
2018-11-03T12:28:30.316Z,1.00
2018-11-03T12:31:27.898Z,1.40
2018-11-03T12:34:24.846Z,1.30
2018-11-03T12:37:22.595Z,1.77
2018-11-03T12:40:22.459Z,1.30
2018-11-03T12:43:19.390Z,1.47
2018-11-03T12:46:17.641Z,1.57
2018-11-03T12:49:15.804Z,1.10
2018-11-03T12:52:12.704Z,1.40
2018-11-03T12:55:09.438Z,1.80
2018-11-03T12:58:06.161Z,1.33
2018-11-03T13:01:03.533Z,1.40
2018-11-03T13:04:01.291Z,1.50
2018-11-03T13:06:58.838Z,1.40
2018-11-03T13:09:55.438Z,1.40
2018-11-03T13:12:52.089Z,1.17
2018-11-03T13:15:48.883Z,1.50
2018-11-03T13:18:46.593Z,1.50
2018-11-03T13:21:43.323Z,1.37
2018-11-03T13:24:41.120Z,1.50
2018-11-03T13:27:37.599Z,1.30
2018-11-03T13:30:34.958Z,1.40
2018-11-03T13:33:32.764Z,1.60
2018-11-03T13:36:29.246Z,1.30
2018-11-03T13:39:25.981Z,1.40
2018-11-03T13:42:22.331Z,1.27
2018-11-03T13:45:21.539Z,1.20
2018-11-03T13:48:18.384Z,1.50
2018-11-03T13:51:16.643Z,1.60
2018-11-03T13:54:14.422Z,1.50
2018-11-03T13:57:11.920Z,1.50
2018-11-03T14:00:08.721Z,1.40
2018-11-03T14:03:06.304Z,1.20
2018-11-03T14:06:02.779Z,1.43
2018-11-03T14:08:59.717Z,1.30
2018-11-03T14:11:56.243Z,1.37
2018-11-03T14:14:52.548Z,1.57
2018-11-03T14:17:50.324Z,1.47
2018-11-03T14:20:47.051Z,1.53
2018-11-03T14:23:43.583Z,1.23
2018-11-03T14:26:40.338Z,1.47
2018-11-03T14:29:37.865Z,1.20
2018-11-03T14:32:35.628Z,1.50
2018-11-03T14:35:33.207Z,1.37
2018-11-03T14:38:30.856Z,1.40
2018-11-03T14:41:27.494Z,1.47
2018-11-03T14:44:24.213Z,1.30
2018-11-03T14:47:20.723Z,1.70
2018-11-03T14:50:17.462Z,1.50
2018-11-03T14:53:13.984Z,1.33
2018-11-03T14:56:10.926Z,1.23
2018-11-03T14:59:08.477Z,1.47
2018-11-03T15:02:05.438Z,1.33
2018-11-03T15:05:03.395Z,1.37
2018-11-03T15:08:00.537Z,1.33
2018-11-03T15:10:57.271Z,1.50
2018-11-03T15:13:54.121Z,1.30
2018-11-03T15:16:50.730Z,1.20
2018-11-03T15:19:47.454Z,1.40
2018-11-03T15:22:44.793Z,1.33
2018-11-03T15:25:42.591Z,1.30
2018-11-03T15:28:39.086Z,1.43
2018-11-03T15:31:36.036Z,1.20
2018-11-03T15:34:32.556Z,1.40
2018-11-03T15:37:29.261Z,1.40
2018-11-03T15:40:26.837Z,1.50
2018-11-03T15:43:23.700Z,1.10
2018-11-03T15:46:21.137Z,1.47
2018-11-03T15:49:17.849Z,1.10
2018-11-03T15:52:14.371Z,1.50
2018-11-03T15:55:11.957Z,1.10
2018-11-03T15:58:08.456Z,1.50
2018-11-03T16:01:05.318Z,1.40
2018-11-03T16:04:01.496Z,1.33
2018-11-03T16:06:59.268Z,1.37
2018-11-03T16:09:56.192Z,1.40
2018-11-03T16:12:53.132Z,1.40
2018-11-03T16:15:50.274Z,1.50
2018-11-03T16:18:47.231Z,1.47
2018-11-03T16:21:45.402Z,1.40
2018-11-03T16:24:43.595Z,1.40
2018-11-03T16:27:41.164Z,1.70
2018-11-03T16:30:38.741Z,1.47
2018-11-03T16:33:36.292Z,1.43
2018-11-03T16:36:34.064Z,1.70
2018-11-03T16:39:30.770Z,1.77
2018-11-03T16:42:27.295Z,1.27
2018-11-03T16:45:24.921Z,1.40
2018-11-03T16:48:21.795Z,1.50
2018-11-03T16:51:20.201Z,1.20
2018-11-03T16:54:16.923Z,1.23
2018-11-03T16:57:13.225Z,1.63
2018-11-03T17:00:09.762Z,1.60
2018-11-03T17:03:06.472Z,1.60
2018-11-03T17:06:03.273Z,1.60
2018-11-03T17:08:59.938Z,1.57
2018-11-03T17:11:56.873Z,1.60
2018-11-03T17:14:54.011Z,1.60
2018-11-03T17:17:50.539Z,1.80
2018-11-03T17:20:47.243Z,1.40
2018-11-03T17:23:45.255Z,1.40
2018-11-03T17:26:42.391Z,1.70
2018-11-03T17:29:39.526Z,1.23
2018-11-03T17:32:36.491Z,1.47
2018-11-03T17:35:33.409Z,1.63
2018-11-03T17:38:30.343Z,1.60
2018-11-03T17:41:27.058Z,1.43
2018-11-03T17:44:23.573Z,1.60
2018-11-03T17:47:20.520Z,1.50
2018-11-03T17:50:17.877Z,1.60
2018-11-03T17:53:14.629Z,1.47
2018-11-03T17:56:11.949Z,1.50
2018-11-03T17:59:08.900Z,1.70
2018-11-03T18:02:06.654Z,1.47
2018-11-03T18:05:03.386Z,1.30
2018-11-03T18:08:00.553Z,1.50
2018-11-03T18:10:57.469Z,1.77
2018-11-03T18:13:53.995Z,1.40
2018-11-03T18:16:50.735Z,1.50
2018-11-03T18:19:48.187Z,1.87
2018-11-03T18:22:45.832Z,1.67
2018-11-03T18:25:42.153Z,1.80
2018-11-03T18:28:38.740Z,2.00
2018-11-03T18:31:36.449Z,1.77
2018-11-03T18:34:34.642Z,1.57
2018-11-03T18:37:31.628Z,1.63
2018-11-03T18:40:28.709Z,1.90
2018-11-03T18:43:25.646Z,1.60
2018-11-03T18:46:23.721Z,1.40
2018-11-03T18:49:21.399Z,1.97
2018-11-03T18:52:18.201Z,1.93
2018-11-03T18:55:15.482Z,1.50
2018-11-03T18:58:12.216Z,1.90
2018-11-03T19:01:08.929Z,1.80
2018-11-03T19:04:06.713Z,1.67
2018-11-03T19:07:03.019Z,2.00
2018-11-03T19:10:00.584Z,1.70
2018-11-03T19:12:58.415Z,1.80
2018-11-03T19:15:58.240Z,1.90
2018-11-03T19:18:55.580Z,1.70
2018-11-03T19:21:52.292Z,1.83
2018-11-03T19:24:48.829Z,1.80
2018-11-03T19:27:45.748Z,2.00
2018-11-03T19:30:43.322Z,1.70
2018-11-03T19:33:39.819Z,1.97
2018-11-03T19:36:36.340Z,1.90
2018-11-03T19:39:33.287Z,1.70
2018-11-03T19:42:30.010Z,2.10
2018-11-03T19:45:27.467Z,1.73
2018-11-03T19:48:24.597Z,1.90
2018-11-03T19:51:22.704Z,1.73
2018-11-03T19:54:20.470Z,1.60
2018-11-03T19:57:17.837Z,2.00
2018-11-03T20:00:14.963Z,1.60
2018-11-03T20:03:11.736Z,1.90
2018-11-03T20:06:08.939Z,1.87
2018-11-03T20:09:06.852Z,1.93
2018-11-03T20:12:03.354Z,1.90
2018-11-03T20:14:59.860Z,1.80
2018-11-03T20:17:57.524Z,2.07
2018-11-03T20:20:54.180Z,1.83
2018-11-03T20:23:50.681Z,1.90
2018-11-03T20:26:47.394Z,1.70
2018-11-03T20:29:43.920Z,1.90
2018-11-03T20:32:40.455Z,1.67
2018-11-03T20:35:39.245Z,1.97
2018-11-03T20:38:35.969Z,2.10
2018-11-03T20:41:33.323Z,2.20
2018-11-03T20:44:30.102Z,1.80
2018-11-03T20:47:26.916Z,2.10
2018-11-03T20:50:24.328Z,1.83
2018-11-03T20:53:20.853Z,2.00
2018-11-03T20:56:18.641Z,2.20
2018-11-03T20:59:16.833Z,2.10
2018-11-03T21:02:14.090Z,2.20
2018-11-03T21:05:10.903Z,1.80
2018-11-03T21:08:08.304Z,1.97
2018-11-03T21:11:05.200Z,2.17
2018-11-03T21:14:02.346Z,2.00
2018-11-03T21:16:59.893Z,1.90
2018-11-03T21:19:56.432Z,2.23
2018-11-03T21:22:52.803Z,2.27
2018-11-03T21:25:50.503Z,1.80
2018-11-03T21:28:47.010Z,1.97
2018-11-03T21:31:43.834Z,1.93
2018-11-03T21:34:40.680Z,1.97
2018-11-03T21:37:37.605Z,2.23
2018-11-03T21:40:34.962Z,2.00
2018-11-03T21:43:31.732Z,2.10
2018-11-03T21:46:28.279Z,2.10
2018-11-03T21:49:26.959Z,2.23
2018-11-03T21:52:23.330Z,2.13
2018-11-03T21:55:21.320Z,2.00
2018-11-03T21:58:18.449Z,2.27
2018-11-03T22:01:15.753Z,2.10
2018-11-03T22:04:13.179Z,2.17
2018-11-03T22:07:10.114Z,2.27
2018-11-03T22:10:07.057Z,2.23
2018-11-03T22:13:04.017Z,1.80
2018-11-03T22:16:01.802Z,2.10
2018-11-03T22:18:58.687Z,2.13
2018-11-03T22:21:55.652Z,2.00
2018-11-03T22:24:52.761Z,2.10
2018-11-03T22:27:49.370Z,1.90
2018-11-03T22:30:47.065Z,2.20
2018-11-03T22:33:43.581Z,2.10
2018-11-03T22:36:40.304Z,2.13
2018-11-03T22:39:38.694Z,2.03
2018-11-03T22:42:35.431Z,2.00
2018-11-03T22:45:31.786Z,2.10
2018-11-03T22:48:28.669Z,2.17
2018-11-03T22:51:25.248Z,2.00
2018-11-03T22:54:22.971Z,1.90
2018-11-03T22:57:19.483Z,2.30
2018-11-03T23:00:17.869Z,2.30
2018-11-03T23:03:14.607Z,2.10
2018-11-03T23:06:11.372Z,2.13
2018-11-03T23:09:08.069Z,2.03
2018-11-03T23:12:06.040Z,2.27
2018-11-03T23:15:02.772Z,1.90
2018-11-03T23:17:59.307Z,2.17
2018-11-03T23:20:57.065Z,1.90
2018-11-03T23:23:55.458Z,2.23
2018-11-03T23:26:52.601Z,2.10
2018-11-03T23:29:49.620Z,2.10
2018-11-03T23:32:47.523Z,2.40
2018-11-03T23:35:44.867Z,2.30
2018-11-03T23:38:42.319Z,2.20
2018-11-03T23:41:38.959Z,2.07
2018-11-03T23:44:36.308Z,2.20
2018-11-03T23:47:33.057Z,2.20
2018-11-03T23:50:30.845Z,2.10
2018-11-03T23:53:27.355Z,2.30
2018-11-03T23:56:24.685Z,2.30
2018-11-03T23:59:21.743Z,2.20
