createdAt,value
2017-11-25T09:47:55.434Z,9.58
2017-11-25T09:48:20.945Z,9.56
2017-11-25T09:48:46.443Z,9.54
2017-11-25T09:49:11.945Z,9.43
2017-11-25T09:49:37.418Z,9.46
2017-11-25T09:50:02.918Z,9.44
2017-11-25T09:50:28.396Z,9.43
2017-11-25T09:50:53.924Z,9.26
2017-11-25T09:51:19.400Z,9.23
2017-11-25T09:51:44.875Z,9.11
2017-11-25T09:52:10.347Z,9.14
2017-11-25T09:52:35.795Z,8.92
2017-11-25T09:53:01.294Z,8.84
2017-11-25T09:53:26.769Z,8.81
2017-11-25T09:53:52.273Z,8.78
2017-11-25T09:54:17.779Z,8.58
2017-11-25T09:54:43.238Z,8.52
2017-11-25T09:55:08.759Z,8.46
2017-11-25T09:55:34.222Z,8.45
2017-11-25T09:55:59.718Z,8.3
2017-11-25T09:56:25.168Z,8.3
2017-11-25T09:56:50.654Z,8.28
2017-11-25T09:57:16.145Z,8.18
2017-11-25T09:57:41.620Z,8.12
2017-11-25T09:58:07.116Z,7.97
2017-11-25T09:58:32.587Z,7.98
2017-11-25T09:58:58.064Z,8
2017-11-25T09:59:23.526Z,7.83
2017-11-25T09:59:49.027Z,7.9
2017-11-25T10:00:14.569Z,7.82
2017-11-25T10:00:39.965Z,7.77
2017-11-25T10:01:05.542Z,7.66
2017-11-25T10:01:31.001Z,7.69
2017-11-25T10:01:56.498Z,7.66
2017-11-25T10:02:22.074Z,7.5
2017-11-25T10:02:47.576Z,7.51
2017-11-25T10:03:13.004Z,7.54
2017-11-25T10:03:38.478Z,7.57
2017-11-25T10:04:03.941Z,7.45
2017-11-25T10:04:29.431Z,7.5
2017-11-25T10:04:54.887Z,7.45
2017-11-25T10:05:20.363Z,7.4
2017-11-25T10:05:45.872Z,7.35
2017-11-25T10:06:11.351Z,7.38
2017-11-25T10:06:36.831Z,7.32
2017-11-25T10:07:02.325Z,7.33
2017-11-25T10:07:27.825Z,7.23
2017-11-25T10:07:53.347Z,7.28
2017-11-25T10:08:18.813Z,7.18
2017-11-25T10:08:44.295Z,7.28
2017-11-25T10:09:09.784Z,7.14
2017-11-25T10:09:35.246Z,7.17
2017-11-25T10:10:00.734Z,7.17
2017-11-25T10:10:26.217Z,7.06
2017-11-25T10:10:51.691Z,7.06
2017-11-25T10:11:17.205Z,7.1
2017-11-25T10:11:42.688Z,7.11
2017-11-25T10:12:08.138Z,7.1
2017-11-25T10:12:33.616Z,7.05
2017-11-25T10:12:59.085Z,7.02
2017-11-25T10:13:24.537Z,7.02
2017-11-25T10:13:49.985Z,6.93
2017-11-25T10:14:15.444Z,6.92
2017-11-25T10:14:40.896Z,6.93
2017-11-25T10:15:06.377Z,6.99
2017-11-25T10:15:31.828Z,6.95
2017-11-25T10:15:57.308Z,6.96
2017-11-25T10:16:22.808Z,6.97
2017-11-25T10:16:48.253Z,6.89
2017-11-25T10:17:13.729Z,6.93
2017-11-25T10:17:39.205Z,6.87
2017-11-25T10:18:37.217Z,6.92
2017-11-25T10:19:02.711Z,6.92
2017-11-25T10:19:28.140Z,6.85
2017-11-25T10:19:53.648Z,6.82
2017-11-25T10:20:19.105Z,6.88
2017-11-25T10:20:44.591Z,6.93
2017-11-25T10:21:10.053Z,6.87
2017-11-25T10:21:35.550Z,6.89
2017-11-25T10:22:01.021Z,6.84
2017-11-25T10:22:26.511Z,6.84
2017-11-25T10:22:51.973Z,6.81
2017-11-25T10:23:17.516Z,6.82
2017-11-25T10:23:43.010Z,6.82
2017-11-25T10:24:08.490Z,6.75
2017-11-25T10:25:17.979Z,6.75
2017-11-25T10:25:43.443Z,6.77
2017-11-25T10:26:08.948Z,6.82
2017-11-25T10:26:34.545Z,6.81
2017-11-25T10:27:00.033Z,6.75
2017-11-25T10:27:25.490Z,6.79
2017-11-25T10:27:50.953Z,6.75
2017-11-25T10:28:16.439Z,6.78
2017-11-25T10:28:41.941Z,6.79
2017-11-25T10:29:07.407Z,6.74
2017-11-25T10:29:32.941Z,6.77
2017-11-25T10:29:58.507Z,6.67
2017-11-25T10:30:23.997Z,6.72
2017-11-25T10:30:49.493Z,6.69
2017-11-25T10:31:14.971Z,6.74
2017-11-25T10:31:40.466Z,6.77
2017-11-25T10:32:05.997Z,6.63
2017-11-25T10:32:31.491Z,6.64
2017-11-25T10:32:56.931Z,6.63
2017-11-25T10:33:22.414Z,6.66
2017-11-25T10:33:47.924Z,6.56
2017-11-25T10:34:13.379Z,6.57
2017-11-25T10:34:38.866Z,6.62
2017-11-25T10:35:04.373Z,6.54
2017-11-25T10:35:29.845Z,6.56
2017-11-25T10:35:55.319Z,6.51
2017-11-25T10:36:20.899Z,6.54
2017-11-25T10:36:46.368Z,6.56
2017-11-25T10:37:11.904Z,6.54
2017-11-25T10:37:37.369Z,6.49
2017-11-25T10:38:02.845Z,6.49
2017-11-25T10:38:28.382Z,6.51
2017-11-25T10:38:53.876Z,6.46
2017-11-25T10:39:19.383Z,6.52
2017-11-25T10:39:44.921Z,6.54
2017-11-25T10:40:10.545Z,6.46
2017-11-25T10:40:36.019Z,6.46
2017-11-25T10:41:01.579Z,6.48
2017-11-25T10:41:27.044Z,6.54
2017-11-25T10:41:52.604Z,6.54
2017-11-25T10:42:18.132Z,6.52
2017-11-25T10:42:43.638Z,6.51
2017-11-25T10:43:09.158Z,6.62
2017-11-25T10:43:34.743Z,6.49
2017-11-25T10:44:00.274Z,6.59
2017-11-25T10:44:25.780Z,6.52
2017-11-25T10:44:51.239Z,6.62
2017-11-25T10:45:16.753Z,6.59
2017-11-25T10:45:42.249Z,6.59
2017-11-25T10:46:07.740Z,6.51
2017-11-25T10:46:33.235Z,6.6
2017-11-25T10:46:58.709Z,6.59
2017-11-25T10:47:24.152Z,6.52
2017-11-25T10:47:49.664Z,6.66
2017-11-25T10:48:15.106Z,6.62
2017-11-25T10:48:40.643Z,6.6
2017-11-25T10:49:06.141Z,6.51
2017-11-25T10:49:31.668Z,6.64
2017-11-25T10:49:57.156Z,6.59
2017-11-25T10:50:22.623Z,6.64
2017-11-25T10:50:48.134Z,6.56
2017-11-25T10:51:13.638Z,6.56
2017-11-25T10:51:39.122Z,6.57
2017-11-25T10:52:04.637Z,6.54
2017-11-25T10:52:30.137Z,6.57
2017-11-25T10:52:55.639Z,6.64
2017-11-25T10:53:21.137Z,6.67
2017-11-25T10:53:46.655Z,6.64
2017-11-25T10:54:12.128Z,6.64
2017-11-25T10:54:37.628Z,6.63
2017-11-25T10:55:03.126Z,6.74
2017-11-25T10:55:28.661Z,6.74
2017-11-25T10:55:54.116Z,6.69
2017-11-25T10:56:19.568Z,6.69
2017-11-25T10:56:45.074Z,6.74
2017-11-25T10:57:10.576Z,6.66
2017-11-25T10:57:36.087Z,6.75
2017-11-25T10:58:01.611Z,6.78
2017-11-25T10:58:27.098Z,6.79
2017-11-25T10:58:52.662Z,6.7
2017-11-25T10:59:18.172Z,6.79
2017-11-25T10:59:43.643Z,6.82
2017-11-25T11:00:09.166Z,6.75
2017-11-25T11:00:34.649Z,6.77
2017-11-25T11:01:00.207Z,6.82
2017-11-25T11:01:25.808Z,6.81
2017-11-25T11:01:51.332Z,6.85
2017-11-25T11:02:16.853Z,6.84
2017-11-25T11:02:42.332Z,6.87
2017-11-25T11:03:07.902Z,6.87
2017-11-25T11:03:33.466Z,6.77
2017-11-25T11:03:58.986Z,6.92
2017-11-25T11:04:24.502Z,6.87
2017-11-25T11:04:50.030Z,6.87
2017-11-25T11:05:15.574Z,6.92
2017-11-25T11:05:41.144Z,6.88
2017-11-25T11:06:06.639Z,6.97
2017-11-25T11:06:32.122Z,6.88
2017-11-25T11:06:57.690Z,6.89
2017-11-25T11:07:23.180Z,6.96
2017-11-25T11:07:48.678Z,6.89
2017-11-25T11:08:14.159Z,6.85
2017-11-25T11:08:39.641Z,6.92
2017-11-25T11:09:05.104Z,6.96
2017-11-25T11:09:30.565Z,6.93
2017-11-25T11:09:56.049Z,6.97
2017-11-25T11:10:21.551Z,6.88
2017-11-25T11:10:47.044Z,6.95
2017-11-25T11:11:12.545Z,6.87
2017-11-25T11:11:38.059Z,6.85
2017-11-25T11:12:03.539Z,6.87
2017-11-25T11:12:29.079Z,6.87
2017-11-25T11:12:54.535Z,6.77
2017-11-25T11:13:20.087Z,6.78
2017-11-25T11:13:45.646Z,6.85
2017-11-25T11:14:11.122Z,6.81
2017-11-25T11:14:36.669Z,6.72
2017-11-25T11:15:02.159Z,6.79
2017-11-25T11:15:27.644Z,6.79
2017-11-25T11:15:53.154Z,6.77
2017-11-25T11:16:18.663Z,6.75
2017-11-25T11:16:44.168Z,6.75
2017-11-25T11:17:09.705Z,6.7
2017-11-25T11:17:35.217Z,6.74
2017-11-25T11:18:00.700Z,6.69
2017-11-25T11:18:26.197Z,6.66
2017-11-25T11:18:51.659Z,6.7
2017-11-25T11:19:17.150Z,6.74
2017-11-25T11:19:42.616Z,6.78
2017-11-25T11:20:08.084Z,6.67
2017-11-25T11:20:33.593Z,6.75
2017-11-25T11:20:59.069Z,6.72
2017-11-25T11:21:24.536Z,6.66
2017-11-25T11:21:50.043Z,6.69
2017-11-25T11:22:15.504Z,6.77
2017-11-25T11:22:40.964Z,6.74
2017-11-25T11:23:06.428Z,6.69
2017-11-25T11:23:31.930Z,6.7
2017-11-25T11:23:57.371Z,6.77
2017-11-25T11:24:22.863Z,6.67
2017-11-25T11:24:48.334Z,6.7
2017-11-25T11:25:13.838Z,6.74
2017-11-25T11:25:39.348Z,6.74
2017-11-25T11:26:04.839Z,6.7
2017-11-25T11:26:30.327Z,6.74
2017-11-25T11:26:55.821Z,6.75
2017-11-25T11:27:21.288Z,6.72
2017-11-25T11:27:46.744Z,6.7
2017-11-25T11:28:12.215Z,6.78
2017-11-25T11:28:37.735Z,6.66
2017-11-25T11:29:03.202Z,6.74
2017-11-25T11:29:28.715Z,6.67
2017-11-25T11:29:54.202Z,6.69
2017-11-25T11:30:19.680Z,6.74
2017-11-25T11:30:45.139Z,6.78
2017-11-25T11:31:10.642Z,6.69
2017-11-25T11:31:36.122Z,6.7
2017-11-25T11:32:01.610Z,6.77
2017-11-25T11:32:27.076Z,6.75
2017-11-25T11:32:52.557Z,6.74
2017-11-25T11:33:18.026Z,6.63
2017-11-25T11:33:43.524Z,6.69
2017-11-25T11:34:09.021Z,6.74
2017-11-25T11:34:34.504Z,6.75
2017-11-25T11:34:59.969Z,6.74
2017-11-25T11:35:25.444Z,6.74
2017-11-25T11:35:50.874Z,6.7
2017-11-25T11:36:16.372Z,6.77
2017-11-25T11:36:41.864Z,6.74
2017-11-25T11:37:07.354Z,6.74
2017-11-25T11:37:32.825Z,6.7
2017-11-25T11:37:58.303Z,6.72
2017-11-25T11:38:23.786Z,6.7
2017-11-25T11:38:49.313Z,6.77
2017-11-25T11:39:14.760Z,6.7
2017-11-25T11:39:40.223Z,6.69
2017-11-25T11:40:05.752Z,6.66
2017-11-25T11:40:31.203Z,6.74
2017-11-25T11:40:56.770Z,6.64
2017-11-25T11:41:22.224Z,6.63
2017-11-25T11:41:47.687Z,6.57
2017-11-25T11:42:13.126Z,6.62
2017-11-25T11:42:38.649Z,6.66
2017-11-25T11:43:42.235Z,6.54
2017-11-25T11:44:07.723Z,6.56
2017-11-25T11:44:33.197Z,6.51
2017-11-25T11:44:58.700Z,6.54
2017-11-25T11:45:24.143Z,6.54
2017-11-25T11:45:49.617Z,6.57
2017-11-25T11:46:15.092Z,6.6
2017-11-25T11:46:40.567Z,6.57
2017-11-25T11:47:06.048Z,6.59
2017-11-25T11:47:31.502Z,6.54
2017-11-25T11:47:56.957Z,6.56
2017-11-25T11:48:22.412Z,6.62
2017-11-25T11:48:47.892Z,6.57
2017-11-25T11:49:13.352Z,6.56
2017-11-25T11:49:38.799Z,6.56
2017-11-25T11:50:04.290Z,6.57
2017-11-25T11:50:29.750Z,6.62
2017-11-25T11:50:55.227Z,6.52
2017-11-25T11:51:20.778Z,6.56
2017-11-25T11:51:46.240Z,6.59
2017-11-25T11:52:11.717Z,6.62
2017-11-25T11:52:37.186Z,6.57
2017-11-25T11:53:02.751Z,6.59
2017-11-25T11:53:28.165Z,6.6
2017-11-25T11:53:53.653Z,6.56
2017-11-25T11:54:19.103Z,6.57
2017-11-25T11:54:44.609Z,6.56
2017-11-25T11:55:10.049Z,6.62
2017-11-25T11:55:35.552Z,6.57
2017-11-25T11:56:01.055Z,6.57
2017-11-25T11:56:26.521Z,6.57
2017-11-25T11:56:52.108Z,6.57
2017-11-25T11:57:17.559Z,6.52
2017-11-25T11:57:43.031Z,6.56
2017-11-25T11:58:08.565Z,6.6
2017-11-25T11:58:34.024Z,6.52
2017-11-25T11:58:59.537Z,6.57
2017-11-25T11:59:25.033Z,6.54
2017-11-25T11:59:50.473Z,6.52
2017-11-25T12:00:15.926Z,6.44
2017-11-25T12:00:41.440Z,6.54
2017-11-25T12:01:06.945Z,6.46
2017-11-25T12:01:32.440Z,6.42
2017-11-25T12:01:57.950Z,6.46
2017-11-25T12:02:23.392Z,6.44
2017-11-25T12:02:48.932Z,6.46
2017-11-25T12:03:14.428Z,6.45
2017-11-25T12:03:39.904Z,6.44
2017-11-25T12:04:05.390Z,6.36
2017-11-25T12:04:30.906Z,6.44
2017-11-25T12:04:56.404Z,6.41
2017-11-25T12:05:21.877Z,6.26
2017-11-25T12:05:47.350Z,6.31
2017-11-25T12:06:12.786Z,6.39
2017-11-25T12:06:38.288Z,6.3
2017-11-25T12:07:03.828Z,6.33
2017-11-25T12:07:29.268Z,6.3
2017-11-25T12:07:54.712Z,6.36
2017-11-25T12:08:20.190Z,6.28
2017-11-25T12:08:45.633Z,6.35
2017-11-25T12:09:11.124Z,6.22
2017-11-25T12:09:36.635Z,6.3
2017-11-25T12:10:02.111Z,6.31
2017-11-25T12:10:27.611Z,6.24
2017-11-25T12:10:53.094Z,6.27
2017-11-25T12:11:18.580Z,6.27
2017-11-25T12:11:44.163Z,6.28
2017-11-25T12:12:09.641Z,6.27
2017-11-25T12:12:35.139Z,6.27
2017-11-25T12:13:00.666Z,6.24
2017-11-25T12:13:26.118Z,6.26
2017-11-25T12:13:51.584Z,6.19
2017-11-25T12:14:17.077Z,6.19
2017-11-25T12:14:42.549Z,6.19
2017-11-25T12:15:08.081Z,6.2
2017-11-25T12:15:33.506Z,6.3
2017-11-25T12:15:58.963Z,6.22
2017-11-25T12:16:24.515Z,6.17
2017-11-25T12:16:49.971Z,6.2
2017-11-25T12:17:15.468Z,6.17
2017-11-25T12:17:40.973Z,6.19
2017-11-25T12:18:06.426Z,6.26
2017-11-25T12:18:31.973Z,6.26
2017-11-25T12:18:57.433Z,6.24
2017-11-25T12:19:22.902Z,6.2
2017-11-25T12:19:48.391Z,6.28
2017-11-25T12:20:13.877Z,6.2
2017-11-25T12:20:39.353Z,6.3
2017-11-25T12:21:04.831Z,6.2
2017-11-25T12:21:30.294Z,6.27
2017-11-25T12:21:55.816Z,6.26
2017-11-25T12:22:21.296Z,6.28
2017-11-25T12:22:46.758Z,6.28
2017-11-25T12:23:12.250Z,6.28
2017-11-25T12:23:37.763Z,6.3
2017-11-25T12:24:03.246Z,6.26
2017-11-25T12:24:28.759Z,6.22
2017-11-25T12:24:54.234Z,6.3
2017-11-25T12:25:19.747Z,6.27
2017-11-25T12:25:45.297Z,6.31
2017-11-25T12:26:10.790Z,6.28
2017-11-25T12:26:36.423Z,6.27
2017-11-25T12:27:01.941Z,6.28
2017-11-25T12:27:27.528Z,6.3
2017-11-25T12:27:53.047Z,6.28
2017-11-25T12:28:18.511Z,6.24
2017-11-25T12:28:44.074Z,6.3
2017-11-25T12:29:09.784Z,6.28
2017-11-25T12:29:35.252Z,6.28
2017-11-25T12:30:00.782Z,6.33
2017-11-25T12:30:26.379Z,6.26
2017-11-25T12:30:51.974Z,6.28
2017-11-25T12:31:17.587Z,6.31
2017-11-25T12:31:43.088Z,6.28
2017-11-25T12:32:08.704Z,6.28
2017-11-25T12:32:34.274Z,6.33
2017-11-25T12:32:59.821Z,6.31
2017-11-25T12:33:25.256Z,6.33
2017-11-25T12:33:50.873Z,6.3
2017-11-25T12:34:16.360Z,6.33
2017-11-25T12:34:41.822Z,6.28
2017-11-25T12:35:07.290Z,6.28
2017-11-25T12:35:32.908Z,6.33
2017-11-25T12:35:58.415Z,6.26
2017-11-25T12:36:24.046Z,6.31
2017-11-25T12:36:49.783Z,6.31
2017-11-25T12:37:15.457Z,6.3
2017-11-25T12:37:42.052Z,6.3
2017-11-25T12:38:07.547Z,6.36
2017-11-25T12:38:33.047Z,6.36
2017-11-25T12:38:58.619Z,6.39
2017-11-25T12:39:24.060Z,6.39
2017-11-25T12:39:49.664Z,6.31
2017-11-25T12:40:15.503Z,6.41
2017-11-25T12:40:40.943Z,6.39
2017-11-25T12:41:06.509Z,6.45
2017-11-25T12:41:32.035Z,6.39
2017-11-25T12:41:57.413Z,6.48
2017-11-25T12:42:22.927Z,6.45
2017-11-25T12:42:48.401Z,6.49
2017-11-25T12:43:13.840Z,6.45
2017-11-25T12:43:39.323Z,6.39
2017-11-25T12:44:04.915Z,6.44
2017-11-25T12:44:30.425Z,6.49
2017-11-25T12:44:55.977Z,6.45
2017-11-25T12:45:21.567Z,6.56
2017-11-25T12:45:47.016Z,6.54
2017-11-25T12:46:12.525Z,6.56
2017-11-25T12:46:38.049Z,6.64
2017-11-25T12:47:03.526Z,6.63
2017-11-25T12:47:28.988Z,6.57
2017-11-25T12:47:54.479Z,6.63
2017-11-25T12:48:19.992Z,6.54
2017-11-25T12:48:45.402Z,6.59
2017-11-25T12:49:10.907Z,6.66
2017-11-25T12:49:36.393Z,6.6
2017-11-25T12:50:01.865Z,6.6
2017-11-25T12:50:27.356Z,6.63
2017-11-25T12:50:52.886Z,6.7
2017-11-25T12:51:18.320Z,6.77
2017-11-25T12:51:43.796Z,6.74
2017-11-25T12:52:09.286Z,6.78
2017-11-25T12:52:34.793Z,6.79
2017-11-25T12:53:00.273Z,6.74
2017-11-25T12:53:25.802Z,6.79
2017-11-25T12:53:51.286Z,6.78
2017-11-25T12:54:16.759Z,6.79
2017-11-25T12:54:42.282Z,6.81
2017-11-25T12:55:07.727Z,6.84
2017-11-25T12:55:33.194Z,6.89
2017-11-25T12:55:58.673Z,6.92
2017-11-25T12:56:24.144Z,6.87
2017-11-25T12:56:49.621Z,6.89
2017-11-25T12:57:15.101Z,6.92
2017-11-25T12:57:40.577Z,6.92
2017-11-25T12:58:06.053Z,6.87
2017-11-25T12:58:31.528Z,6.85
2017-11-25T12:58:56.996Z,6.88
2017-11-25T12:59:22.459Z,6.87
2017-11-25T12:59:47.958Z,6.85
2017-11-25T13:00:13.475Z,6.85
2017-11-25T13:00:38.964Z,6.93
2017-11-25T13:01:04.402Z,6.85
2017-11-25T13:01:29.918Z,6.85
2017-11-25T13:01:55.373Z,6.85
2017-11-25T13:02:20.833Z,6.87
2017-11-25T13:02:46.329Z,6.84
2017-11-25T13:03:11.805Z,6.79
2017-11-25T13:03:37.272Z,6.75
2017-11-25T13:04:02.722Z,6.84
2017-11-25T13:04:28.211Z,6.77
2017-11-25T13:04:53.679Z,6.84
2017-11-25T13:05:19.123Z,6.82
2017-11-25T13:05:44.617Z,6.79
2017-11-25T13:06:53.344Z,6.79
2017-11-25T13:07:18.856Z,6.75
2017-11-25T13:07:44.296Z,6.75
2017-11-25T13:08:09.764Z,6.79
2017-11-25T13:08:35.234Z,6.77
2017-11-25T13:09:00.689Z,6.75
2017-11-25T13:09:26.175Z,6.87
2017-11-25T13:09:51.612Z,6.79
2017-11-25T13:10:17.077Z,6.79
2017-11-25T13:10:42.522Z,6.81
2017-11-25T13:11:08.003Z,6.79
2017-11-25T13:11:33.470Z,6.79
2017-11-25T13:11:58.944Z,6.82
2017-11-25T13:12:24.419Z,6.84
2017-11-25T13:12:49.873Z,6.75
2017-11-25T13:13:15.345Z,6.87
2017-11-25T13:13:40.814Z,6.82
2017-11-25T13:14:06.300Z,6.75
2017-11-25T13:14:31.748Z,6.87
2017-11-25T13:14:57.212Z,6.85
2017-11-25T13:15:22.707Z,6.85
2017-11-25T13:15:48.167Z,6.81
2017-11-25T13:16:13.623Z,6.84
2017-11-25T13:16:39.120Z,6.88
2017-11-25T13:17:04.577Z,6.92
2017-11-25T13:17:30.022Z,6.93
2017-11-25T13:17:55.506Z,6.89
2017-11-25T13:18:20.983Z,6.88
2017-11-25T13:18:46.444Z,6.95
2017-11-25T13:19:11.894Z,7.03
2017-11-25T13:19:37.361Z,6.97
2017-11-25T13:20:02.964Z,6.93
2017-11-25T13:20:28.339Z,7.03
2017-11-25T13:20:53.858Z,7.06
2017-11-25T13:21:19.314Z,7.07
2017-11-25T13:21:44.811Z,7.1
2017-11-25T13:22:10.310Z,7.17
2017-11-25T13:22:35.756Z,7.07
2017-11-25T13:23:01.207Z,7.07
2017-11-25T13:23:26.698Z,7.05
2017-11-25T13:23:52.156Z,7.03
2017-11-25T13:24:17.685Z,7.17
2017-11-25T13:24:43.207Z,7.17
2017-11-25T13:25:08.680Z,7.14
2017-11-25T13:25:34.217Z,7.17
2017-11-25T13:25:59.764Z,7.14
2017-11-25T13:26:25.251Z,7.2
2017-11-25T13:26:50.777Z,7.21
2017-11-25T13:27:16.175Z,7.21
2017-11-25T13:27:41.746Z,7.21
2017-11-25T13:28:07.246Z,7.18
2017-11-25T13:28:32.731Z,7.21
2017-11-25T13:28:58.228Z,7.23
2017-11-25T13:29:23.671Z,7.24
2017-11-25T13:29:49.193Z,7.18
2017-11-25T13:30:14.718Z,7.15
2017-11-25T13:30:40.169Z,7.24
2017-11-25T13:31:05.645Z,7.2
2017-11-25T13:31:31.106Z,7.2
2017-11-25T13:31:56.603Z,7.24
2017-11-25T13:32:22.120Z,7.15
2017-11-25T13:32:47.564Z,7.29
2017-11-25T13:33:13.041Z,7.28
2017-11-25T13:33:38.551Z,7.24
2017-11-25T13:34:04.030Z,7.29
2017-11-25T13:34:29.529Z,7.28
2017-11-25T13:34:54.976Z,7.11
2017-11-25T13:35:20.453Z,7.14
2017-11-25T13:35:45.917Z,7.18
2017-11-25T13:36:11.457Z,7.11
2017-11-25T13:36:36.964Z,7.21
2017-11-25T13:37:02.412Z,7.14
2017-11-25T13:37:27.981Z,7.05
2017-11-25T13:37:53.445Z,7.11
2017-11-25T13:38:18.964Z,7.07
2017-11-25T13:39:12.404Z,7.06
2017-11-25T13:39:37.893Z,7.05
2017-11-25T13:40:03.376Z,7.11
2017-11-25T13:40:28.861Z,7.07
2017-11-25T13:40:54.324Z,7.06
2017-11-25T13:41:19.813Z,7.06
2017-11-25T13:41:45.320Z,7.05
2017-11-25T13:42:10.808Z,6.99
2017-11-25T13:42:36.278Z,7.03
2017-11-25T13:43:01.768Z,6.95
2017-11-25T13:43:27.241Z,6.95
2017-11-25T13:43:52.733Z,6.93
2017-11-25T13:44:18.221Z,6.92
2017-11-25T13:44:43.730Z,6.96
2017-11-25T13:45:09.176Z,6.93
2017-11-25T13:45:34.667Z,6.93
2017-11-25T13:46:00.089Z,6.99
2017-11-25T13:46:25.569Z,6.89
2017-11-25T13:46:51.088Z,6.89
2017-11-25T13:47:16.521Z,6.95
2017-11-25T13:47:41.950Z,6.92
2017-11-25T13:48:07.489Z,6.92
2017-11-25T13:48:32.865Z,6.88
2017-11-25T13:48:58.360Z,6.87
2017-11-25T13:49:23.827Z,6.78
2017-11-25T13:49:49.291Z,6.88
2017-11-25T13:50:14.746Z,6.88
2017-11-25T13:50:40.213Z,6.92
2017-11-25T13:51:05.661Z,6.85
2017-11-25T13:51:31.123Z,6.89
2017-11-25T13:51:56.624Z,6.87
2017-11-25T13:52:22.068Z,6.92
2017-11-25T13:52:47.516Z,6.84
2017-11-25T13:53:13.012Z,6.85
2017-11-25T13:53:38.514Z,6.85
2017-11-25T13:54:04.001Z,6.81
2017-11-25T13:54:29.494Z,6.79
2017-11-25T13:54:54.936Z,6.82
2017-11-25T13:55:20.493Z,6.82
2017-11-25T13:55:45.980Z,6.87
2017-11-25T13:56:11.429Z,6.92
2017-11-25T13:56:36.901Z,6.79
2017-11-25T13:57:02.399Z,6.85
2017-11-25T13:57:27.890Z,6.77
2017-11-25T13:57:53.340Z,6.77
2017-11-25T13:58:18.821Z,6.82
2017-11-25T13:58:44.303Z,6.79
2017-11-25T13:59:09.783Z,6.74
2017-11-25T13:59:35.280Z,6.77
2017-11-25T14:00:00.745Z,6.82
2017-11-25T14:00:26.239Z,6.72
2017-11-25T14:00:51.708Z,6.79
2017-11-25T14:01:17.202Z,6.77
2017-11-25T14:01:42.695Z,6.81
2017-11-25T14:02:08.131Z,6.78
2017-11-25T14:02:33.584Z,6.77
2017-11-25T14:02:59.073Z,6.78
2017-11-25T14:03:24.557Z,6.81
2017-11-25T14:03:50.038Z,6.77
2017-11-25T14:04:15.557Z,6.74
2017-11-25T14:04:41.050Z,6.81
2017-11-25T14:05:06.542Z,6.79
2017-11-25T14:05:32.037Z,6.77
2017-11-25T14:05:57.507Z,6.84
2017-11-25T14:06:23.027Z,6.77
2017-11-25T14:06:48.520Z,6.78
2017-11-25T14:07:13.990Z,6.81
2017-11-25T14:08:02.337Z,6.81
2017-11-25T14:08:27.836Z,6.74
2017-11-25T14:08:53.310Z,6.78
2017-11-25T14:09:18.765Z,6.78
2017-11-25T14:09:44.265Z,6.81
2017-11-25T14:10:09.751Z,6.79
2017-11-25T14:10:35.325Z,6.78
2017-11-25T14:11:00.771Z,6.75
2017-11-25T14:11:26.261Z,6.75
2017-11-25T14:11:51.730Z,6.72
2017-11-25T14:12:17.190Z,6.7
2017-11-25T14:12:42.853Z,6.67
2017-11-25T14:13:08.280Z,6.66
2017-11-25T14:13:33.788Z,6.78
2017-11-25T14:13:59.293Z,6.7
2017-11-25T14:14:24.665Z,6.64
2017-11-25T14:14:50.214Z,6.64
2017-11-25T14:15:15.622Z,6.67
2017-11-25T14:15:41.123Z,6.6
2017-11-25T14:16:06.550Z,6.54
2017-11-25T14:16:32.117Z,6.56
2017-11-25T14:16:57.548Z,6.6
2017-11-25T14:17:23.041Z,6.57
2017-11-25T14:17:48.528Z,6.64
2017-11-25T14:18:13.981Z,6.52
2017-11-25T14:18:39.439Z,6.64
2017-11-25T14:19:04.935Z,6.52
2017-11-25T14:19:30.404Z,6.51
2017-11-25T14:19:55.899Z,6.54
2017-11-25T14:20:21.355Z,6.52
2017-11-25T14:20:46.873Z,6.49
2017-11-25T14:21:12.360Z,6.51
2017-11-25T14:21:37.838Z,6.46
2017-11-25T14:22:03.307Z,6.52
2017-11-25T14:22:28.815Z,6.49
2017-11-25T14:22:54.443Z,6.44
2017-11-25T14:23:19.811Z,6.54
2017-11-25T14:23:45.272Z,6.44
2017-11-25T14:24:10.803Z,6.51
2017-11-25T14:24:36.336Z,6.45
2017-11-25T14:25:01.832Z,6.41
2017-11-25T14:25:27.266Z,6.45
2017-11-25T14:25:52.738Z,6.45
2017-11-25T14:26:18.225Z,6.48
2017-11-25T14:26:43.698Z,6.52
2017-11-25T14:27:09.181Z,6.48
2017-11-25T14:27:34.660Z,6.46
2017-11-25T14:28:00.157Z,6.38
2017-11-25T14:28:25.627Z,6.51
2017-11-25T14:28:51.083Z,6.45
2017-11-25T14:29:16.651Z,6.48
2017-11-25T14:29:42.069Z,6.45
2017-11-25T14:30:07.552Z,6.42
2017-11-25T14:30:33.050Z,6.41
2017-11-25T14:30:58.533Z,6.44
2017-11-25T14:31:24.024Z,6.45
2017-11-25T14:31:49.481Z,6.45
2017-11-25T14:32:14.972Z,6.46
2017-11-25T14:32:40.448Z,6.46
2017-11-25T14:33:05.857Z,6.42
2017-11-25T14:33:31.446Z,6.38
2017-11-25T14:33:56.914Z,6.41
2017-11-25T14:34:22.349Z,6.38
2017-11-25T14:34:47.833Z,6.41
2017-11-25T14:35:13.322Z,6.41
2017-11-25T14:35:38.778Z,6.31
2017-11-25T14:36:04.296Z,6.33
2017-11-25T14:36:29.791Z,6.31
2017-11-25T14:36:55.373Z,6.3
2017-11-25T14:37:20.827Z,6.35
2017-11-25T14:37:46.329Z,6.35
2017-11-25T14:38:11.753Z,6.35
2017-11-25T14:38:37.240Z,6.28
2017-11-25T14:39:02.741Z,6.33
2017-11-25T14:39:28.232Z,6.3
2017-11-25T14:39:53.690Z,6.3
2017-11-25T14:40:19.180Z,6.31
2017-11-25T14:40:44.689Z,6.31
2017-11-25T14:41:10.080Z,6.26
2017-11-25T14:41:35.565Z,6.26
2017-11-25T14:42:01.023Z,6.2
2017-11-25T14:42:26.524Z,6.14
2017-11-25T14:42:52.041Z,6.16
2017-11-25T14:43:17.546Z,6.19
2017-11-25T14:43:43.043Z,6.2
2017-11-25T14:44:08.561Z,6.24
2017-11-25T14:44:34.055Z,6.2
2017-11-25T14:44:59.553Z,6.26
2017-11-25T14:45:25.029Z,6.19
2017-11-25T14:45:50.511Z,6.19
2017-11-25T14:46:16.002Z,6.12
2017-11-25T14:46:41.506Z,6.12
2017-11-25T14:47:07.070Z,6.16
2017-11-25T14:47:32.552Z,6.12
2017-11-25T14:47:58.032Z,6.11
2017-11-25T14:48:23.540Z,6.08
2017-11-25T14:48:49.059Z,6.2
2017-11-25T14:49:14.490Z,6.19
2017-11-25T14:49:40.015Z,6.16
2017-11-25T14:50:05.505Z,6.11
2017-11-25T14:50:30.988Z,6.05
2017-11-25T14:50:56.469Z,6.12
2017-11-25T14:51:21.989Z,6.11
2017-11-25T14:51:47.518Z,6.05
2017-11-25T14:52:13.003Z,6.04
2017-11-25T14:52:38.523Z,6.04
2017-11-25T14:53:04.022Z,6.04
2017-11-25T14:53:29.544Z,6.04
2017-11-25T14:53:55.042Z,6.07
2017-11-25T14:54:20.591Z,6.11
2017-11-25T14:54:46.062Z,5.99
2017-11-25T14:55:11.552Z,5.99
2017-11-25T14:55:37.083Z,6.07
2017-11-25T14:56:02.632Z,6.05
2017-11-25T14:56:28.104Z,6.02
2017-11-25T14:56:53.589Z,6.07
2017-11-25T14:57:19.107Z,6.02
2017-11-25T14:57:44.623Z,6.02
2017-11-25T14:58:32.941Z,6.04
2017-11-25T14:58:58.454Z,6.05
2017-11-25T14:59:23.978Z,6.02
2017-11-25T14:59:49.487Z,6.04
2017-11-25T15:00:14.967Z,6.05
2017-11-25T15:00:40.464Z,6.05
2017-11-25T15:01:05.972Z,6.01
2017-11-25T15:01:31.449Z,6.05
2017-11-25T15:01:56.945Z,6.01
2017-11-25T15:02:22.447Z,6.05
2017-11-25T15:02:47.951Z,5.98
2017-11-25T15:03:13.442Z,6.07
2017-11-25T15:03:38.948Z,5.99
2017-11-25T15:04:04.430Z,6.07
2017-11-25T15:04:29.923Z,6.02
2017-11-25T15:04:55.432Z,5.98
2017-11-25T15:05:20.902Z,5.97
2017-11-25T15:05:46.403Z,5.97
2017-11-25T15:06:11.913Z,5.94
2017-11-25T15:06:37.439Z,5.91
2017-11-25T15:07:02.972Z,5.94
2017-11-25T15:07:28.477Z,5.89
2017-11-25T15:07:53.951Z,5.99
2017-11-25T15:08:19.436Z,6.01
2017-11-25T15:08:44.940Z,5.93
2017-11-25T15:09:10.422Z,5.93
2017-11-25T15:09:35.893Z,5.97
2017-11-25T15:10:01.380Z,5.91
2017-11-25T15:10:26.899Z,5.91
2017-11-25T15:10:52.361Z,5.97
2017-11-25T15:11:17.863Z,5.9
2017-11-25T15:11:43.353Z,6.02
2017-11-25T15:12:08.890Z,5.94
2017-11-25T15:12:34.371Z,6.01
2017-11-25T15:12:59.853Z,5.91
2017-11-25T15:13:25.306Z,5.97
2017-11-25T15:13:50.815Z,5.98
2017-11-25T15:14:16.279Z,5.9
2017-11-25T15:14:41.782Z,5.94
2017-11-25T15:15:07.288Z,6.01
2017-11-25T15:15:32.755Z,5.99
2017-11-25T15:15:58.254Z,6.01
2017-11-25T15:16:23.787Z,5.97
2017-11-25T15:16:49.282Z,6.04
2017-11-25T15:17:14.744Z,5.99
2017-11-25T15:17:40.252Z,5.98
2017-11-25T15:18:05.763Z,5.99
2017-11-25T15:18:31.242Z,5.97
2017-11-25T15:18:56.757Z,5.99
2017-11-25T15:19:22.261Z,5.97
2017-11-25T15:19:47.753Z,5.98
2017-11-25T15:20:13.281Z,5.97
2017-11-25T15:20:38.807Z,5.93
2017-11-25T15:21:04.242Z,5.99
2017-11-25T15:21:29.762Z,5.98
2017-11-25T15:21:55.246Z,6.04
2017-11-25T15:22:20.748Z,6.04
2017-11-25T15:22:46.236Z,5.99
2017-11-25T15:23:11.788Z,5.97
2017-11-25T15:23:37.283Z,5.99
2017-11-25T15:24:02.852Z,5.98
2017-11-25T15:24:28.340Z,6.01
2017-11-25T15:24:53.832Z,6.02
2017-11-25T15:25:19.382Z,6.05
2017-11-25T15:25:44.825Z,5.99
2017-11-25T15:26:10.484Z,6.01
2017-11-25T15:26:35.966Z,6.02
2017-11-25T15:27:01.472Z,6.02
2017-11-25T15:27:26.975Z,6.07
2017-11-25T15:27:52.435Z,6.01
2017-11-25T15:28:17.984Z,6.08
2017-11-25T15:28:43.462Z,6.07
2017-11-25T15:29:08.956Z,6.05
2017-11-25T15:29:34.475Z,5.98
2017-11-25T15:29:59.938Z,5.98
2017-11-25T15:30:25.400Z,6.04
2017-11-25T15:30:50.905Z,6.08
2017-11-25T15:31:16.433Z,6.05
2017-11-25T15:31:41.874Z,6.09