createdAt,value
2023-03-20T00:02:04.438Z,10.73
2023-03-20T00:04:31.627Z,10.55
2023-03-20T00:06:58.652Z,11.85
2023-03-20T00:09:28.492Z,10.95
2023-03-20T00:11:56.175Z,11.07
2023-03-20T00:14:24.960Z,9.00
2023-03-20T00:16:52.773Z,8.68
2023-03-20T00:19:24.902Z,9.80
2023-03-20T00:21:53.626Z,10.05
2023-03-20T00:24:21.436Z,10.65
2023-03-20T00:26:50.501Z,10.35
2023-03-20T00:29:20.812Z,11.40
2023-03-20T00:31:48.292Z,13.68
2023-03-20T00:34:20.721Z,12.00
2023-03-20T00:36:47.715Z,13.13
2023-03-20T00:39:14.622Z,12.65
2023-03-20T00:42:06.751Z,12.80
2023-03-20T00:44:41.869Z,12.27
2023-03-20T00:47:18.142Z,11.60
2023-03-20T00:49:47.280Z,10.98
2023-03-20T00:52:15.165Z,10.18
2023-03-20T00:54:42.091Z,10.32
2023-03-20T00:57:22.616Z,10.90
2023-03-20T01:00:28.084Z,10.45
2023-03-20T01:02:56.884Z,11.68
2023-03-20T01:05:25.072Z,11.10
2023-03-20T01:07:51.994Z,12.82
2023-03-20T01:10:19.438Z,13.90
2023-03-20T01:12:47.567Z,13.65
2023-03-20T01:15:20.498Z,12.80
2023-03-20T01:17:48.072Z,12.85
2023-03-20T01:20:17.858Z,13.57
2023-03-20T01:22:44.879Z,13.55
2023-03-20T01:25:12.188Z,13.27
2023-03-20T01:27:53.754Z,13.50
2023-03-20T01:30:26.779Z,13.35
2023-03-20T01:32:54.972Z,12.75
2023-03-20T01:35:23.805Z,14.07
2023-03-20T01:37:51.332Z,14.00
2023-03-20T01:40:47.340Z,13.50
2023-03-20T01:43:18.576Z,13.40
2023-03-20T01:46:23.073Z,11.85
2023-03-20T01:48:53.608Z,13.27
2023-03-20T01:51:26.166Z,13.65
2023-03-20T01:54:14.340Z,13.07
2023-03-20T01:56:46.999Z,12.82
2023-03-20T01:59:41.517Z,12.75
2023-03-20T02:02:10.399Z,12.30
2023-03-20T02:04:44.311Z,12.77
2023-03-20T02:07:13.933Z,12.60
2023-03-20T02:09:40.892Z,12.93
2023-03-20T02:12:08.904Z,13.73
2023-03-20T02:14:37.070Z,12.77
2023-03-20T02:17:10.152Z,13.07
2023-03-20T02:20:06.653Z,12.57
2023-03-20T02:22:45.708Z,12.93
2023-03-20T02:25:49.958Z,11.77
2023-03-20T02:28:40.881Z,12.93
2023-03-20T02:31:50.690Z,12.48
2023-03-20T02:34:30.974Z,12.65
2023-03-20T02:37:13.366Z,13.45
2023-03-20T02:40:01.708Z,11.45
2023-03-20T02:43:01.033Z,10.93
2023-03-20T02:45:29.201Z,10.70
2023-03-20T02:48:16.329Z,10.85
2023-03-20T02:50:59.439Z,10.93
2023-03-20T02:54:01.087Z,11.10
2023-03-20T02:56:34.247Z,11.10
2023-03-20T02:59:27.004Z,11.45
2023-03-20T03:02:04.852Z,12.30
2023-03-20T03:04:37.217Z,12.25
2023-03-20T03:07:08.070Z,11.57
2023-03-20T03:09:40.815Z,11.43
2023-03-20T03:12:22.563Z,11.57
2023-03-20T03:14:53.996Z,11.27
2023-03-20T03:17:25.950Z,18.67
2023-03-20T03:20:01.003Z,12.40
2023-03-20T03:22:28.257Z,18.23
2023-03-20T03:24:55.562Z,13.32
2023-03-20T03:27:33.303Z,13.10
2023-03-20T03:30:08.296Z,12.73
2023-03-20T03:32:41.733Z,14.32
2023-03-20T03:35:16.451Z,14.10
2023-03-20T03:37:51.869Z,14.35
2023-03-20T03:40:21.153Z,15.48
2023-03-20T03:43:04.088Z,14.73
2023-03-20T03:45:42.649Z,14.40
2023-03-20T03:48:15.017Z,14.80
2023-03-20T03:50:49.301Z,14.60
2023-03-20T03:53:31.961Z,13.77
2023-03-20T03:56:05.343Z,14.00
2023-03-20T03:58:43.712Z,14.45
2023-03-20T04:01:13.085Z,14.07
2023-03-20T04:03:43.835Z,14.10
2023-03-20T04:06:16.057Z,13.07
2023-03-20T04:08:43.839Z,13.75
2023-03-20T04:11:19.576Z,12.52
2023-03-20T04:13:49.368Z,12.75
2023-03-20T04:16:18.052Z,13.43
2023-03-20T04:18:46.448Z,12.75
2023-03-20T04:21:13.662Z,12.55
2023-03-20T04:23:40.579Z,12.90
2023-03-20T04:26:07.883Z,12.75
2023-03-20T04:28:34.961Z,11.73
2023-03-20T04:31:02.837Z,11.57
2023-03-20T04:33:29.885Z,12.88
2023-03-20T04:35:56.990Z,13.05
2023-03-20T04:38:24.644Z,11.70
2023-03-20T04:40:51.911Z,12.85
2023-03-20T04:43:19.102Z,10.93
2023-03-20T04:45:46.174Z,11.65
2023-03-20T04:48:13.207Z,11.88
2023-03-20T04:50:40.203Z,11.98
2023-03-20T04:53:07.534Z,11.85
2023-03-20T04:55:34.742Z,12.23
2023-03-20T04:58:01.945Z,12.02
2023-03-20T05:00:28.860Z,11.65
2023-03-20T05:02:56.088Z,12.35
2023-03-20T05:05:23.830Z,12.57
2023-03-20T05:07:51.844Z,12.23
2023-03-20T05:10:19.227Z,11.45
2023-03-20T05:12:46.893Z,12.32
2023-03-20T05:15:14.231Z,11.85
2023-03-20T05:17:41.236Z,11.70
2023-03-20T05:20:09.389Z,10.23
2023-03-20T05:22:36.363Z,12.25
2023-03-20T05:25:03.688Z,12.75
2023-03-20T05:27:30.674Z,12.55
2023-03-20T05:29:57.681Z,12.13
2023-03-20T05:32:24.617Z,13.02
2023-03-20T05:34:51.587Z,14.32
2023-03-20T05:37:18.565Z,20.67
2023-03-20T05:39:45.593Z,15.45
2023-03-20T05:42:12.583Z,17.15
2023-03-20T05:44:39.549Z,16.75
2023-03-20T05:47:06.735Z,15.60
2023-03-20T05:49:33.657Z,17.00
2023-03-20T05:52:01.098Z,14.68
2023-03-20T05:54:28.003Z,13.02
2023-03-20T05:56:56.678Z,12.75
2023-03-20T05:59:24.880Z,12.95
2023-03-20T06:01:51.805Z,12.85
2023-03-20T06:04:18.784Z,13.30
2023-03-20T06:06:45.744Z,12.10
2023-03-20T06:09:12.811Z,12.55
2023-03-20T06:11:39.802Z,13.50
2023-03-20T06:14:06.809Z,13.00
2023-03-20T06:16:33.830Z,12.27
2023-03-20T06:19:00.771Z,14.50
2023-03-20T06:21:27.732Z,13.35
2023-03-20T06:23:54.946Z,13.23
2023-03-20T06:26:21.953Z,13.52
2023-03-20T06:28:49.082Z,13.18
2023-03-20T06:31:16.617Z,14.68
2023-03-20T06:33:44.502Z,13.77
2023-03-20T06:36:11.774Z,12.90
2023-03-20T06:38:39.461Z,13.68
2023-03-20T06:41:07.069Z,14.02
2023-03-20T06:43:33.990Z,13.65
2023-03-20T06:46:01.008Z,13.77
2023-03-20T06:48:27.954Z,13.52
2023-03-20T06:50:54.998Z,13.60
2023-03-20T06:53:22.471Z,12.98
2023-03-20T06:55:51.771Z,13.18
2023-03-20T06:58:18.945Z,14.23
2023-03-20T07:00:46.737Z,13.05
2023-03-20T07:03:13.990Z,13.32
2023-03-20T07:05:40.974Z,13.18
2023-03-20T07:08:08.416Z,12.98
2023-03-20T07:10:35.855Z,12.60
2023-03-20T07:13:02.837Z,13.35
2023-03-20T07:15:30.246Z,14.02
2023-03-20T07:17:57.423Z,13.50
2023-03-20T07:20:24.628Z,13.07
2023-03-20T07:22:51.784Z,14.20
2023-03-20T07:25:26.155Z,14.05
2023-03-20T07:27:59.325Z,13.97
2023-03-20T07:30:26.403Z,13.27
2023-03-20T07:32:53.857Z,14.63
2023-03-20T07:35:21.190Z,14.93
2023-03-20T07:37:48.215Z,15.10
2023-03-20T07:40:15.614Z,14.15
2023-03-20T07:42:42.601Z,14.32
2023-03-20T07:45:09.993Z,13.95
2023-03-20T07:47:37.302Z,13.77
2023-03-20T07:50:06.434Z,14.43
2023-03-20T07:52:35.087Z,14.27
2023-03-20T07:55:02.068Z,14.35
2023-03-20T07:57:29.064Z,14.60
2023-03-20T07:59:56.046Z,14.57
2023-03-20T08:02:23.037Z,14.50
2023-03-20T08:04:50.132Z,13.98
2023-03-20T08:07:17.230Z,13.07
2023-03-20T08:09:44.318Z,13.23
2023-03-20T08:12:11.257Z,14.30
2023-03-20T08:14:38.874Z,13.70
2023-03-20T08:17:14.572Z,14.63
2023-03-20T08:19:42.926Z,14.43
2023-03-20T08:22:09.936Z,13.15
2023-03-20T08:24:37.022Z,14.68
2023-03-20T08:27:04.575Z,13.68
2023-03-20T08:29:31.702Z,14.75
2023-03-20T08:31:58.669Z,14.55
2023-03-20T08:34:26.484Z,13.68
2023-03-20T08:36:53.733Z,14.52
2023-03-20T08:39:21.068Z,15.00
2023-03-20T08:41:48.040Z,15.82
2023-03-20T08:44:15.276Z,13.50
2023-03-20T08:46:43.851Z,13.70
2023-03-20T08:49:10.877Z,13.73
2023-03-20T08:51:37.856Z,14.27
2023-03-20T08:54:04.942Z,13.77
2023-03-20T08:56:32.060Z,13.73
2023-03-20T08:58:59.004Z,13.25
2023-03-20T09:01:35.380Z,14.90
2023-03-20T09:04:09.052Z,13.27
2023-03-20T09:06:38.956Z,13.43
2023-03-20T09:09:06.011Z,13.80
2023-03-20T09:11:33.624Z,13.25
2023-03-20T09:14:01.236Z,13.35
2023-03-20T09:16:28.300Z,13.63
2023-03-20T09:18:55.496Z,13.65
2023-03-20T09:21:22.551Z,14.20
2023-03-20T09:23:49.520Z,12.88
2023-03-20T09:26:16.998Z,13.25
2023-03-20T09:28:44.029Z,14.05
2023-03-20T09:31:12.195Z,13.02
2023-03-20T09:33:39.294Z,13.23
2023-03-20T09:36:08.053Z,13.13
2023-03-20T09:38:35.102Z,13.10
2023-03-20T09:41:03.909Z,13.88
2023-03-20T09:43:36.840Z,13.68
2023-03-20T09:46:12.803Z,13.38
2023-03-20T09:48:54.446Z,13.18
2023-03-20T09:51:57.833Z,12.73
2023-03-20T09:54:53.697Z,12.68
2023-03-20T09:57:25.792Z,13.13
2023-03-20T09:59:59.615Z,13.73
2023-03-20T10:02:51.965Z,12.73
2023-03-20T10:05:29.776Z,12.73
2023-03-20T10:08:00.539Z,12.63
2023-03-20T10:10:39.463Z,13.77
2023-03-20T10:13:30.871Z,13.65
2023-03-20T10:16:03.967Z,13.00
2023-03-20T10:18:36.795Z,13.68
2023-03-20T10:21:21.138Z,13.85
2023-03-20T10:23:59.300Z,13.63
2023-03-20T10:26:28.224Z,13.35
2023-03-20T10:29:05.830Z,13.82
2023-03-20T10:31:56.396Z,14.45
2023-03-20T10:34:29.464Z,13.20
2023-03-20T10:37:10.711Z,13.82
2023-03-20T10:40:04.398Z,14.10
2023-03-20T10:42:41.370Z,12.95
2023-03-20T10:45:43.398Z,13.25
2023-03-20T10:48:17.274Z,13.52
2023-03-20T10:50:49.172Z,14.10
2023-03-20T10:53:27.645Z,13.73
2023-03-20T10:55:58.711Z,14.65
2023-03-20T10:58:31.872Z,16.25
2023-03-20T11:00:59.443Z,16.35
2023-03-20T11:03:29.615Z,14.40
2023-03-20T11:06:10.209Z,16.73
2023-03-20T11:08:41.350Z,13.75
2023-03-20T11:13:41.925Z,13.18
2023-03-20T11:16:19.966Z,13.32
2023-03-20T11:18:49.394Z,13.90
2023-03-20T11:21:25.527Z,14.48
2023-03-20T11:23:53.819Z,12.98
2023-03-20T11:26:37.712Z,13.77
2023-03-20T11:29:16.398Z,14.77
2023-03-20T11:31:43.803Z,14.57
2023-03-20T11:34:15.051Z,15.43
2023-03-20T11:37:09.649Z,13.95
2023-03-20T11:39:38.364Z,15.70
2023-03-20T11:42:26.511Z,15.45
2023-03-20T11:45:01.729Z,16.73
2023-03-20T11:47:32.536Z,16.27
2023-03-20T11:50:01.971Z,15.60
2023-03-20T11:52:33.409Z,16.42
2023-03-20T11:55:20.413Z,16.73
2023-03-20T11:57:49.603Z,16.33
2023-03-20T12:00:26.715Z,18.63
2023-03-20T12:02:53.865Z,17.30
2023-03-20T12:05:37.819Z,16.42
2023-03-20T12:08:15.986Z,17.45
2023-03-20T12:10:46.391Z,17.13
2023-03-20T12:13:24.962Z,18.42
2023-03-20T12:15:57.778Z,19.13
2023-03-20T12:18:47.956Z,20.02
2023-03-20T12:21:39.227Z,19.08
2023-03-20T12:24:06.177Z,18.20
2023-03-20T12:26:56.285Z,20.27
2023-03-20T12:29:56.165Z,23.55
2023-03-20T12:32:46.458Z,21.95
2023-03-20T12:35:16.856Z,22.57
2023-03-20T12:37:43.944Z,22.88
2023-03-20T12:40:19.072Z,21.63
2023-03-20T12:43:12.143Z,21.67
2023-03-20T12:45:44.975Z,30.92
2023-03-20T12:48:33.443Z,30.08
2023-03-20T12:51:06.749Z,25.13
2023-03-20T12:53:39.735Z,24.27
2023-03-20T12:56:45.334Z,21.85
2023-03-20T12:59:39.097Z,22.60
2023-03-20T13:02:48.267Z,27.55
2023-03-20T13:05:15.550Z,22.05
2023-03-20T13:08:03.968Z,47.08
2023-03-20T13:10:37.261Z,22.55
2023-03-20T13:13:23.235Z,18.58
2023-03-20T13:15:59.766Z,17.52
2023-03-20T13:18:58.933Z,17.63
2023-03-20T13:21:56.878Z,18.13
2023-03-20T13:24:45.955Z,16.25
2023-03-20T13:27:18.731Z,17.02
2023-03-20T13:29:59.583Z,15.52
2023-03-20T13:32:32.443Z,16.52
2023-03-20T13:35:05.415Z,16.92
2023-03-20T13:37:39.133Z,16.27
2023-03-20T13:40:26.118Z,15.77
2023-03-20T13:43:13.403Z,14.88
2023-03-20T13:45:42.162Z,15.32
2023-03-20T13:48:29.968Z,14.40
2023-03-20T13:51:17.138Z,14.73
2023-03-20T13:54:21.317Z,14.90
2023-03-20T13:56:54.128Z,14.27
2023-03-20T13:59:40.357Z,14.15
2023-03-20T14:02:17.939Z,14.38
2023-03-20T14:04:45.993Z,14.20
2023-03-20T14:07:34.759Z,13.77
2023-03-20T14:10:24.223Z,14.73
2023-03-20T14:12:55.479Z,14.82
2023-03-20T14:15:25.735Z,14.77
2023-03-20T14:17:52.995Z,13.68
2023-03-20T14:20:41.420Z,13.98
2023-03-20T14:23:21.209Z,13.80
2023-03-20T14:25:49.456Z,13.88
2023-03-20T14:28:16.374Z,13.77
2023-03-20T14:30:51.366Z,14.55
2023-03-20T14:33:18.836Z,14.68
2023-03-20T14:36:12.067Z,14.02
2023-03-20T14:38:45.339Z,14.52
2023-03-20T14:41:34.954Z,13.20
2023-03-20T14:44:26.291Z,14.30
2023-03-20T14:47:05.634Z,13.82
2023-03-20T14:49:52.169Z,13.93
2023-03-20T14:52:58.269Z,14.45
2023-03-20T14:55:30.868Z,14.48
2023-03-20T14:58:06.339Z,14.15
2023-03-20T15:00:46.752Z,14.48
2023-03-20T15:03:18.214Z,14.50
2023-03-20T15:05:46.914Z,13.70
2023-03-20T15:08:25.803Z,15.30
2023-03-20T15:10:59.082Z,14.73
2023-03-20T15:13:28.021Z,15.38
2023-03-20T15:16:05.293Z,14.05
2023-03-20T15:18:38.470Z,14.90
2023-03-20T15:21:16.285Z,15.38
2023-03-20T15:23:47.594Z,15.13
2023-03-20T15:26:16.497Z,14.98
2023-03-20T15:28:48.239Z,15.18
2023-03-20T15:31:34.821Z,15.35
2023-03-20T15:34:06.108Z,14.43
2023-03-20T15:36:40.017Z,15.40
2023-03-20T15:39:28.794Z,15.00
2023-03-20T15:42:03.877Z,16.25
2023-03-20T15:44:39.213Z,15.68
2023-03-20T15:47:23.496Z,15.35
2023-03-20T15:49:54.056Z,15.50
2023-03-20T15:52:29.170Z,14.88
2023-03-20T15:54:59.304Z,15.73
2023-03-20T15:57:36.565Z,16.37
2023-03-20T16:00:06.209Z,14.80
2023-03-20T16:02:33.449Z,15.63
2023-03-20T16:05:00.781Z,15.88
2023-03-20T16:07:31.795Z,15.73
2023-03-20T16:10:02.297Z,15.98
2023-03-20T16:12:29.379Z,15.52
2023-03-20T16:14:58.261Z,15.18
2023-03-20T16:17:26.863Z,15.98
2023-03-20T16:19:53.948Z,15.23
2023-03-20T16:22:33.359Z,15.63
2023-03-20T16:25:02.124Z,15.55
2023-03-20T16:27:34.123Z,14.95
2023-03-20T16:30:16.183Z,14.05
2023-03-20T16:32:47.360Z,14.95
2023-03-20T16:35:21.378Z,15.35
2023-03-20T16:37:52.996Z,16.10
2023-03-20T16:40:38.400Z,17.38
2023-03-20T16:43:18.219Z,17.88
2023-03-20T16:45:50.180Z,16.83
2023-03-20T16:48:17.073Z,18.20
2023-03-20T16:50:48.411Z,17.77
2023-03-20T16:53:19.512Z,17.80
2023-03-20T16:55:51.642Z,19.38
2023-03-20T16:58:23.250Z,17.58
2023-03-20T17:00:57.782Z,18.85
2023-03-20T17:03:49.949Z,19.23
2023-03-20T17:06:20.847Z,19.15
2023-03-20T17:08:53.612Z,17.45
2023-03-20T17:11:34.636Z,22.33
2023-03-20T17:16:30.052Z,22.33
2023-03-20T17:19:03.360Z,22.77
2023-03-20T17:21:30.511Z,24.33
2023-03-20T17:23:57.926Z,21.58
2023-03-20T17:26:25.393Z,19.25
2023-03-20T17:28:52.358Z,20.33
2023-03-20T17:31:19.659Z,20.88
2023-03-20T17:33:46.986Z,20.25
2023-03-20T17:36:30.301Z,20.92
2023-03-20T17:38:58.352Z,19.88
2023-03-20T17:41:26.729Z,21.83
2023-03-20T17:43:54.094Z,18.90
2023-03-20T17:46:27.839Z,20.15
2023-03-20T17:49:13.431Z,21.67
2023-03-20T17:51:40.878Z,20.80
2023-03-20T17:54:07.844Z,20.02
2023-03-20T17:56:34.894Z,20.02
2023-03-20T17:59:03.410Z,18.95
2023-03-20T18:01:32.706Z,19.85
2023-03-20T18:03:59.800Z,17.92
2023-03-20T18:06:30.562Z,18.75
2023-03-20T18:08:58.883Z,18.88
2023-03-20T18:11:27.048Z,18.08
2023-03-20T18:13:54.242Z,17.83
2023-03-20T18:16:26.868Z,19.10
2023-03-20T18:18:54.828Z,17.30
2023-03-20T18:21:22.004Z,17.45
2023-03-20T18:23:48.942Z,16.05
2023-03-20T18:26:25.262Z,16.50
2023-03-20T18:28:54.317Z,16.83
2023-03-20T18:31:21.784Z,15.95
2023-03-20T18:33:50.525Z,15.68
2023-03-20T18:36:20.696Z,15.38
2023-03-20T18:38:47.945Z,14.65
2023-03-20T18:41:15.377Z,15.35
2023-03-20T18:43:43.268Z,16.35
2023-03-20T18:46:18.569Z,15.90
2023-03-20T18:48:46.645Z,14.82
2023-03-20T18:51:14.395Z,15.27
2023-03-20T18:53:41.717Z,15.15
2023-03-20T18:56:17.858Z,14.73
2023-03-20T18:58:46.300Z,13.32
2023-03-20T19:01:15.721Z,14.20
2023-03-20T19:03:44.739Z,14.05
2023-03-20T19:06:20.318Z,14.45
2023-03-20T19:08:48.469Z,13.35
2023-03-20T19:11:17.926Z,14.57
2023-03-20T19:13:52.446Z,15.20
2023-03-20T19:19:06.211Z,15.07
2023-03-20T19:21:34.587Z,13.80
2023-03-20T19:24:04.963Z,13.20
2023-03-20T19:26:33.473Z,14.80
2023-03-20T19:29:02.865Z,15.07
2023-03-20T19:31:30.141Z,14.88
2023-03-20T19:33:57.178Z,14.05
2023-03-20T19:36:30.706Z,15.02
2023-03-20T19:38:59.584Z,14.65
2023-03-20T19:41:28.788Z,14.52
2023-03-20T19:43:56.480Z,14.18
2023-03-20T19:46:42.933Z,14.57
2023-03-20T19:49:21.050Z,14.23
2023-03-20T19:51:49.497Z,13.85
2023-03-20T19:54:16.957Z,14.88
2023-03-20T19:56:44.057Z,13.63
2023-03-20T19:59:11.638Z,12.55
2023-03-20T20:01:38.691Z,11.43
2023-03-20T20:04:06.047Z,13.02
2023-03-20T20:06:33.398Z,11.95
2023-03-20T20:09:01.562Z,12.45
2023-03-20T20:11:28.732Z,9.77
2023-03-20T20:14:14.635Z,9.95
2023-03-20T20:16:43.650Z,9.65
2023-03-20T20:19:11.570Z,9.63
2023-03-20T20:24:26.116Z,7.88
2023-03-20T20:27:14.602Z,7.35
2023-03-20T20:29:42.970Z,9.02
2023-03-20T20:32:09.970Z,8.02
2023-03-20T20:38:19.801Z,8.60
2023-03-20T20:40:15.604Z,8.27
2023-03-20T20:42:43.362Z,8.60
2023-03-20T20:45:14.013Z,8.18
2023-03-20T20:47:42.816Z,8.02
2023-03-20T20:50:14.091Z,8.10
2023-03-20T20:52:41.867Z,7.82
2023-03-20T20:55:22.141Z,7.78
2023-03-20T20:57:51.460Z,6.82
2023-03-20T21:00:19.306Z,6.88
2023-03-20T21:02:46.311Z,6.30
2023-03-20T21:05:15.821Z,5.97
2023-03-20T21:07:44.847Z,7.13
2023-03-20T21:10:13.650Z,6.25
2023-03-20T21:12:57.840Z,4.38
2023-03-20T21:15:26.029Z,3.50
2023-03-20T21:18:00.446Z,3.50
2023-03-20T21:20:28.831Z,3.40
2023-03-20T21:22:55.825Z,3.35
2023-03-20T21:25:36.336Z,3.60
2023-03-20T21:28:05.548Z,3.22
2023-03-20T21:30:33.468Z,3.60
2023-03-20T21:33:01.112Z,3.78
2023-03-20T21:35:28.793Z,3.65
2023-03-20T21:40:43.596Z,4.00
2023-03-20T21:43:11.251Z,7.05
2023-03-20T21:49:03.878Z,5.13
2023-03-20T22:00:14.155Z,3.70
2023-03-20T22:02:26.257Z,3.22
2023-03-20T22:17:00.633Z,5.35
2023-03-20T22:31:19.026Z,4.53
2023-03-20T22:44:53.009Z,4.20
2023-03-20T22:46:53.696Z,4.45
2023-03-20T22:49:20.653Z,4.22
2023-03-20T22:52:07.854Z,4.00
2023-03-20T22:54:34.719Z,3.90
2023-03-20T22:57:01.838Z,4.40
2023-03-20T22:59:28.807Z,4.68
2023-03-20T23:01:55.939Z,4.93
2023-03-20T23:04:24.343Z,4.65
2023-03-20T23:06:51.399Z,4.35
2023-03-20T23:09:18.371Z,4.05
2023-03-20T23:11:45.747Z,3.70
2023-03-20T23:14:21.106Z,4.97
2023-03-20T23:16:49.152Z,5.25
2023-03-20T23:19:16.819Z,4.88
2023-03-20T23:21:46.586Z,4.43
2023-03-20T23:24:13.726Z,4.60
2023-03-20T23:26:40.899Z,4.85
2023-03-20T23:29:07.961Z,3.88
2023-03-20T23:31:34.930Z,3.65
2023-03-20T23:34:01.914Z,3.63
2023-03-20T23:36:37.006Z,3.85
2023-03-20T23:39:10.001Z,3.83
2023-03-20T23:44:24.618Z,4.35
2023-03-20T23:46:51.623Z,3.17
2023-03-20T23:49:18.599Z,3.85
2023-03-20T23:51:45.673Z,3.47
2023-03-20T23:54:12.755Z,3.03
2023-03-20T23:56:40.057Z,3.00
2023-03-20T23:59:20.224Z,3.05
