createdAt,value
2023-03-22T00:01:12.670Z,83.50
2023-03-22T00:03:41.741Z,83.60
2023-03-22T00:06:09.955Z,83.60
2023-03-22T00:08:37.159Z,83.60
2023-03-22T00:11:05.309Z,83.60
2023-03-22T00:13:34.423Z,83.60
2023-03-22T00:16:02.774Z,83.60
2023-03-22T00:18:30.710Z,83.70
2023-03-22T00:21:00.694Z,83.70
2023-03-22T00:23:28.869Z,83.70
2023-03-22T00:25:56.194Z,83.70
2023-03-22T00:28:23.946Z,83.80
2023-03-22T00:30:56.036Z,83.80
2023-03-22T00:33:23.368Z,83.90
2023-03-22T00:35:51.698Z,83.90
2023-03-22T00:38:21.894Z,83.90
2023-03-22T00:40:50.378Z,83.80
2023-03-22T00:43:17.222Z,83.90
2023-03-22T00:45:44.483Z,83.90
2023-03-22T00:48:12.061Z,83.90
2023-03-22T00:50:39.612Z,84.00
2023-03-22T00:53:07.043Z,83.90
2023-03-22T00:55:35.323Z,84.00
2023-03-22T00:58:02.507Z,84.00
2023-03-22T01:00:29.988Z,84.00
2023-03-22T01:02:59.819Z,83.90
2023-03-22T01:05:28.263Z,83.90
2023-03-22T01:07:55.731Z,83.90
2023-03-22T01:10:23.132Z,83.80
2023-03-22T01:12:51.727Z,83.80
2023-03-22T01:15:18.675Z,83.70
2023-03-22T01:17:46.816Z,83.70
2023-03-22T01:20:14.251Z,83.70
2023-03-22T01:22:45.703Z,83.70
2023-03-22T01:25:12.711Z,83.70
2023-03-22T01:27:39.919Z,83.70
2023-03-22T01:30:09.791Z,83.70
2023-03-22T01:32:37.506Z,83.70
2023-03-22T01:35:05.083Z,83.70
2023-03-22T01:37:32.995Z,83.70
2023-03-22T01:39:59.984Z,83.60
2023-03-22T01:42:28.171Z,83.50
2023-03-22T01:45:34.647Z,83.50
2023-03-22T01:48:14.536Z,83.50
2023-03-22T01:50:56.189Z,83.40
2023-03-22T01:53:25.666Z,83.40
2023-03-22T01:55:55.408Z,83.40
2023-03-22T01:58:22.340Z,83.30
2023-03-22T02:00:52.452Z,83.30
2023-03-22T02:03:26.751Z,83.30
2023-03-22T02:05:54.171Z,83.20
2023-03-22T02:08:21.240Z,83.20
2023-03-22T02:10:48.661Z,83.20
2023-03-22T02:13:50.001Z,83.20
2023-03-22T02:16:32.110Z,83.20
2023-03-22T02:19:35.969Z,83.30
2023-03-22T02:22:23.440Z,83.30
2023-03-22T02:25:34.234Z,83.30
2023-03-22T02:28:27.973Z,83.60
2023-03-22T02:31:39.717Z,83.60
2023-03-22T02:34:29.856Z,83.70
2023-03-22T02:37:22.186Z,83.80
2023-03-22T02:39:54.081Z,83.90
2023-03-22T02:42:38.956Z,83.90
2023-03-22T02:45:11.366Z,84.10
2023-03-22T02:47:49.386Z,84.10
2023-03-22T02:50:24.530Z,84.00
2023-03-22T02:52:54.589Z,84.10
2023-03-22T02:55:28.694Z,84.30
2023-03-22T02:57:59.576Z,84.50
2023-03-22T03:00:27.935Z,84.40
2023-03-22T03:02:58.057Z,84.50
2023-03-22T03:05:34.940Z,84.60
2023-03-22T03:08:11.042Z,84.60
2023-03-22T03:10:41.490Z,84.80
2023-03-22T03:13:12.293Z,84.80
2023-03-22T03:15:42.734Z,84.80
2023-03-22T03:18:26.300Z,85.00
2023-03-22T03:21:00.383Z,85.00
2023-03-22T03:23:38.057Z,85.10
2023-03-22T03:26:13.601Z,85.20
2023-03-22T03:28:49.816Z,85.20
2023-03-22T03:31:28.161Z,85.20
2023-03-22T03:34:02.603Z,85.20
2023-03-22T03:36:34.704Z,85.20
2023-03-22T03:39:04.330Z,85.40
2023-03-22T03:41:33.729Z,85.50
2023-03-22T03:44:01.256Z,85.50
2023-03-22T03:46:29.291Z,85.50
2023-03-22T03:48:58.757Z,85.60
2023-03-22T03:51:27.416Z,85.70
2023-03-22T03:53:54.345Z,85.60
2023-03-22T03:56:23.637Z,85.60
2023-03-22T03:58:51.921Z,85.60
2023-03-22T04:01:20.649Z,85.70
2023-03-22T04:03:50.548Z,85.60
2023-03-22T04:06:17.568Z,85.80
2023-03-22T04:08:45.643Z,85.70
2023-03-22T04:11:12.683Z,85.70
2023-03-22T04:13:39.490Z,85.70
2023-03-22T04:16:08.921Z,85.70
2023-03-22T04:18:36.030Z,85.70
2023-03-22T04:21:03.408Z,85.80
2023-03-22T04:23:33.106Z,85.80
2023-03-22T04:26:03.651Z,85.70
2023-03-22T04:28:33.856Z,85.70
2023-03-22T04:31:03.444Z,85.80
2023-03-22T04:33:32.425Z,85.70
2023-03-22T04:36:04.076Z,85.70
2023-03-22T04:38:31.352Z,85.70
2023-03-22T04:40:58.447Z,85.70
2023-03-22T04:43:28.155Z,85.70
2023-03-22T04:45:58.326Z,85.70
2023-03-22T04:48:28.055Z,85.70
2023-03-22T04:50:56.577Z,85.70
2023-03-22T04:53:27.196Z,85.70
2023-03-22T04:55:57.086Z,85.70
2023-03-22T04:58:25.850Z,85.70
2023-03-22T05:00:53.819Z,85.60
2023-03-22T05:03:21.535Z,85.70
2023-03-22T05:05:52.629Z,85.70
2023-03-22T05:08:22.332Z,85.70
2023-03-22T05:10:49.328Z,85.70
2023-03-22T05:13:16.095Z,85.70
2023-03-22T05:15:43.606Z,85.80
2023-03-22T05:18:10.523Z,85.80
2023-03-22T05:20:38.003Z,85.80
2023-03-22T05:23:05.234Z,85.80
2023-03-22T05:25:34.171Z,85.90
2023-03-22T05:28:02.045Z,85.80
2023-03-22T05:30:29.209Z,85.90
2023-03-22T05:32:59.811Z,85.80
2023-03-22T05:35:27.419Z,85.90
2023-03-22T05:37:54.305Z,85.90
2023-03-22T05:40:23.872Z,86.00
2023-03-22T05:42:52.815Z,86.00
2023-03-22T05:45:20.762Z,86.00
2023-03-22T05:47:47.826Z,86.00
2023-03-22T05:50:17.386Z,86.10
2023-03-22T05:52:45.237Z,86.00
2023-03-22T05:55:13.582Z,86.00
2023-03-22T05:57:41.110Z,86.00
2023-03-22T06:00:13.327Z,86.00
2023-03-22T06:02:42.850Z,86.00
2023-03-22T06:05:13.624Z,85.90
2023-03-22T06:07:41.487Z,85.90
2023-03-22T06:10:11.926Z,85.90
2023-03-22T06:12:38.812Z,85.90
2023-03-22T06:15:10.060Z,85.90
2023-03-22T06:17:37.862Z,85.90
2023-03-22T06:20:11.937Z,85.80
2023-03-22T06:22:39.398Z,85.80
2023-03-22T06:25:07.442Z,85.70
2023-03-22T06:27:34.995Z,85.70
2023-03-22T06:30:02.159Z,85.50
2023-03-22T06:32:32.859Z,85.50
2023-03-22T06:35:00.293Z,85.50
2023-03-22T06:37:27.279Z,85.40
2023-03-22T06:39:54.533Z,85.30
2023-03-22T06:42:21.790Z,85.10
2023-03-22T06:44:49.156Z,85.00
2023-03-22T06:47:16.068Z,84.90
2023-03-22T06:49:44.280Z,84.80
2023-03-22T06:52:11.082Z,84.70
2023-03-22T06:54:37.980Z,84.60
2023-03-22T06:57:04.906Z,84.30
2023-03-22T06:59:32.063Z,84.40
2023-03-22T07:01:59.125Z,84.10
2023-03-22T07:04:27.846Z,83.90
2023-03-22T07:06:57.308Z,83.90
2023-03-22T07:09:24.983Z,83.90
2023-03-22T07:11:51.821Z,84.00
2023-03-22T07:14:19.001Z,83.80
2023-03-22T07:16:46.166Z,83.50
2023-03-22T07:19:13.164Z,83.60
2023-03-22T07:21:40.169Z,83.40
2023-03-22T07:24:09.364Z,83.20
2023-03-22T07:26:40.529Z,83.20
2023-03-22T07:29:07.712Z,83.20
2023-03-22T07:31:38.147Z,83.30
2023-03-22T07:34:05.801Z,83.20
2023-03-22T07:36:33.513Z,83.00
2023-03-22T07:39:00.536Z,82.80
2023-03-22T07:41:30.633Z,82.80
2023-03-22T07:44:11.214Z,82.80
2023-03-22T07:46:43.907Z,82.10
2023-03-22T07:49:11.002Z,81.90
2023-03-22T07:51:37.937Z,81.70
2023-03-22T07:54:07.504Z,81.60
2023-03-22T07:56:36.073Z,81.20
2023-03-22T07:59:03.177Z,81.20
2023-03-22T08:01:30.154Z,81.10
2023-03-22T08:03:57.225Z,80.80
2023-03-22T08:06:24.105Z,80.30
2023-03-22T08:08:53.780Z,80.40
2023-03-22T08:11:20.703Z,80.50
2023-03-22T08:13:49.029Z,80.30
2023-03-22T08:16:16.758Z,80.20
2023-03-22T08:18:45.393Z,79.80
2023-03-22T08:21:12.727Z,79.70
2023-03-22T08:23:42.015Z,80.00
2023-03-22T08:26:11.831Z,80.10
2023-03-22T08:28:38.977Z,79.90
2023-03-22T08:31:15.622Z,79.90
2023-03-22T08:33:43.651Z,80.00
2023-03-22T08:36:13.387Z,79.20
2023-03-22T08:38:40.285Z,79.40
2023-03-22T08:41:07.286Z,79.20
2023-03-22T08:43:34.221Z,79.30
2023-03-22T08:46:01.109Z,79.20
2023-03-22T08:48:30.675Z,79.30
2023-03-22T08:50:58.090Z,79.20
2023-03-22T08:53:28.181Z,79.30
2023-03-22T08:55:58.021Z,79.30
2023-03-22T08:58:25.539Z,79.30
2023-03-22T09:00:52.639Z,79.30
2023-03-22T09:03:19.929Z,79.30
2023-03-22T09:05:48.313Z,79.50
2023-03-22T09:08:19.110Z,79.40
2023-03-22T09:10:48.192Z,79.60
2023-03-22T09:13:16.771Z,79.70
2023-03-22T09:15:45.143Z,79.90
2023-03-22T09:18:12.719Z,80.30
2023-03-22T09:20:40.297Z,80.50
2023-03-22T09:23:08.914Z,80.60
2023-03-22T09:25:36.063Z,80.80
2023-03-22T09:28:04.128Z,80.90
2023-03-22T09:30:31.556Z,81.00
2023-03-22T09:32:58.631Z,81.30
2023-03-22T09:35:26.011Z,81.60
2023-03-22T09:37:54.547Z,82.00
2023-03-22T09:40:27.505Z,82.10
2023-03-22T09:42:57.188Z,82.30
2023-03-22T09:45:33.124Z,82.30
2023-03-22T09:48:01.031Z,82.50
2023-03-22T09:50:31.137Z,82.50
2023-03-22T09:52:58.522Z,82.60
2023-03-22T09:55:37.709Z,82.80
2023-03-22T09:58:14.853Z,82.80
2023-03-22T10:00:46.213Z,82.90
2023-03-22T10:03:21.973Z,83.20
2023-03-22T10:05:53.256Z,83.30
2023-03-22T10:08:47.548Z,83.30
2023-03-22T10:11:23.453Z,83.40
2023-03-22T10:13:59.045Z,83.30
2023-03-22T10:16:29.349Z,83.40
2023-03-22T10:19:05.041Z,83.50
2023-03-22T10:21:33.798Z,83.60
2023-03-22T10:24:09.983Z,83.40
2023-03-22T10:26:44.789Z,83.50
2023-03-22T10:29:17.552Z,83.50
2023-03-22T10:31:48.197Z,83.50
2023-03-22T10:34:21.717Z,83.70
2023-03-22T10:36:51.551Z,83.90
2023-03-22T10:39:29.588Z,83.90
2023-03-22T10:42:01.598Z,84.10
2023-03-22T10:44:36.995Z,84.10
2023-03-22T10:47:08.260Z,84.10
2023-03-22T10:49:39.727Z,84.20
2023-03-22T10:52:22.931Z,84.30
2023-03-22T10:54:50.054Z,84.40
2023-03-22T10:57:19.203Z,84.40
2023-03-22T10:59:47.740Z,84.30
2023-03-22T11:02:21.159Z,84.20
2023-03-22T11:04:50.256Z,84.40
2023-03-22T11:07:36.087Z,84.40
2023-03-22T11:10:24.919Z,84.30
2023-03-22T11:12:56.167Z,84.20
2023-03-22T11:15:27.915Z,84.10
2023-03-22T11:18:00.466Z,84.10
2023-03-22T11:20:37.678Z,84.00
2023-03-22T11:23:06.896Z,83.80
2023-03-22T11:25:36.645Z,83.80
2023-03-22T11:28:16.537Z,83.80
2023-03-22T11:30:58.720Z,83.80
2023-03-22T11:33:26.503Z,83.60
2023-03-22T11:35:55.740Z,83.30
2023-03-22T11:38:25.575Z,83.40
2023-03-22T11:40:57.728Z,83.30
2023-03-22T11:43:31.776Z,83.20
2023-03-22T11:46:00.621Z,83.20
2023-03-22T11:48:30.572Z,83.10
2023-03-22T11:51:05.640Z,83.10
2023-03-22T11:53:35.522Z,83.10
2023-03-22T11:56:07.398Z,83.10
2023-03-22T11:58:54.106Z,83.10
2023-03-22T12:01:34.957Z,83.00
2023-03-22T12:04:05.644Z,83.00
2023-03-22T12:06:36.635Z,82.90
2023-03-22T12:09:07.752Z,82.90
2023-03-22T12:11:40.676Z,82.90
2023-03-22T12:14:16.717Z,82.90
2023-03-22T12:16:48.036Z,82.90
2023-03-22T12:19:29.406Z,82.80
2023-03-22T12:21:58.679Z,82.80
2023-03-22T12:24:29.264Z,82.70
2023-03-22T12:27:04.966Z,82.80
2023-03-22T12:29:36.394Z,82.70
2023-03-22T12:32:09.998Z,82.80
2023-03-22T12:34:41.396Z,82.80
2023-03-22T12:37:14.722Z,82.70
2023-03-22T12:39:50.648Z,82.80
2023-03-22T12:42:23.720Z,82.80
2023-03-22T12:45:04.658Z,82.80
2023-03-22T12:47:38.413Z,82.80
2023-03-22T12:50:11.789Z,82.80
2023-03-22T12:52:45.880Z,82.80
2023-03-22T12:55:18.820Z,82.70
2023-03-22T12:57:51.177Z,82.70
2023-03-22T13:00:20.981Z,82.70
2023-03-22T13:02:55.483Z,82.70
2023-03-22T13:05:27.851Z,82.70
2023-03-22T13:07:57.112Z,82.80
2023-03-22T13:10:59.500Z,82.80
2023-03-22T13:13:47.012Z,82.80
2023-03-22T13:16:19.433Z,82.70
2023-03-22T13:19:01.831Z,82.70
2023-03-22T13:21:35.432Z,82.70
2023-03-22T13:24:22.428Z,82.70
2023-03-22T13:26:51.560Z,82.70
2023-03-22T13:29:21.952Z,82.70
2023-03-22T13:31:58.529Z,82.60
2023-03-22T13:34:38.308Z,82.70
2023-03-22T13:37:10.966Z,82.70
2023-03-22T13:39:39.304Z,82.60
2023-03-22T13:42:21.047Z,82.70
2023-03-22T13:44:56.966Z,82.60
2023-03-22T13:47:35.253Z,82.70
2023-03-22T13:50:11.632Z,82.70
2023-03-22T13:52:42.059Z,82.70
2023-03-22T13:55:47.144Z,82.70
2023-03-22T13:58:36.131Z,82.70
2023-03-22T14:01:06.152Z,82.70
2023-03-22T14:03:39.341Z,82.70
2023-03-22T14:06:11.614Z,82.70
2023-03-22T14:08:41.740Z,82.80
2023-03-22T14:11:20.609Z,82.80
2023-03-22T14:13:51.906Z,82.90
2023-03-22T14:16:28.863Z,83.00
2023-03-22T14:18:58.157Z,82.90
2023-03-22T14:21:40.095Z,83.00
