createdAt,value
2017-10-21T00:01:01.922Z,0
2017-10-21T00:02:14.600Z,0
2017-10-21T00:03:26.886Z,0
2017-10-21T00:04:39.199Z,0
2017-10-21T00:05:51.154Z,0
2017-10-21T00:07:03.760Z,0
2017-10-21T00:08:16.103Z,0
2017-10-21T00:09:28.740Z,0
2017-10-21T00:10:41.286Z,0
2017-10-21T00:11:53.911Z,0
2017-10-21T00:13:06.531Z,0
2017-10-21T00:14:19.177Z,0
2017-10-21T00:15:31.825Z,0
2017-10-21T00:16:44.443Z,0
2017-10-21T00:17:57.106Z,0
2017-10-21T00:19:09.734Z,0
2017-10-21T00:20:22.026Z,0
2017-10-21T00:21:34.377Z,0
2017-10-21T00:22:46.966Z,0
2017-10-21T00:23:59.273Z,0
2017-10-21T00:25:11.907Z,0
2017-10-21T00:26:24.221Z,0
2017-10-21T00:27:36.581Z,0
2017-10-21T00:28:49.250Z,0
2017-10-21T00:30:01.541Z,0
2017-10-21T00:31:14.171Z,0
2017-10-21T00:32:26.733Z,0
2017-10-21T00:33:39.057Z,0
2017-10-21T00:34:51.695Z,0
2017-10-21T00:36:04.322Z,0
2017-10-21T00:37:16.320Z,0
2017-10-21T00:38:28.608Z,0
2017-10-21T00:39:40.589Z,0
2017-10-21T00:40:52.881Z,0
2017-10-21T00:42:05.499Z,0
2017-10-21T00:43:17.177Z,0
2017-10-21T00:44:29.816Z,0
2017-10-21T00:45:42.439Z,0
2017-10-21T00:46:55.081Z,0
2017-10-21T00:48:07.381Z,0
2017-10-21T00:49:20.024Z,0
2017-10-21T00:50:32.663Z,0
2017-10-21T00:51:45.298Z,0
2017-10-21T00:52:57.608Z,0
2017-10-21T00:54:10.561Z,0
2017-10-21T00:55:23.186Z,0
2017-10-21T00:56:35.842Z,0
2017-10-21T00:57:48.478Z,0
2017-10-21T00:59:00.821Z,0
2017-10-21T01:00:13.165Z,0
2017-10-21T01:01:25.486Z,0
2017-10-21T01:02:38.104Z,0
2017-10-21T01:03:50.724Z,0
2017-10-21T01:05:03.369Z,0
2017-10-21T01:06:15.348Z,0
2017-10-21T01:07:27.349Z,0
2017-10-21T01:08:39.690Z,0
2017-10-21T01:09:52.339Z,0
2017-10-21T01:11:04.961Z,0
2017-10-21T01:12:17.618Z,0
2017-10-21T01:13:30.240Z,0
2017-10-21T01:14:42.883Z,0
2017-10-21T01:15:55.500Z,0
2017-10-21T01:17:08.122Z,0
2017-10-21T01:18:20.438Z,0
2017-10-21T01:19:32.768Z,0
2017-10-21T01:20:45.408Z,0
2017-10-21T01:21:57.704Z,0
2017-10-21T01:23:10.361Z,0
2017-10-21T01:24:23.028Z,0
2017-10-21T01:25:35.686Z,0
2017-10-21T01:26:48.019Z,0
2017-10-21T01:28:00.632Z,0
2017-10-21T01:29:13.306Z,0
2017-10-21T01:30:25.943Z,0
2017-10-21T01:31:37.598Z,0
2017-10-21T01:32:50.224Z,0
2017-10-21T01:34:02.839Z,0
2017-10-21T01:35:15.134Z,0
2017-10-21T01:36:27.431Z,0
2017-10-21T01:37:39.722Z,0
2017-10-21T01:38:52.022Z,0
2017-10-21T01:40:04.319Z,0
2017-10-21T01:41:16.627Z,0
2017-10-21T01:42:29.248Z,0
2017-10-21T01:43:41.880Z,0
2017-10-21T01:44:53.876Z,0
2017-10-21T01:46:06.538Z,0
2017-10-21T01:47:19.164Z,0
2017-10-21T01:48:31.487Z,0
2017-10-21T01:49:43.784Z,0
2017-10-21T01:50:56.420Z,0
2017-10-21T01:52:09.071Z,0
2017-10-21T01:53:21.702Z,0
2017-10-21T01:54:34.361Z,0
2017-10-21T01:55:46.657Z,0
2017-10-21T01:56:59.309Z,0
2017-10-21T01:58:11.946Z,0
2017-10-21T01:59:24.598Z,0
2017-10-21T02:00:36.572Z,0
2017-10-21T02:01:48.886Z,0
2017-10-21T02:03:01.509Z,0
2017-10-21T02:04:14.172Z,0
2017-10-21T02:05:26.800Z,0
2017-10-21T02:06:39.113Z,0
2017-10-21T02:07:51.738Z,0
2017-10-21T02:09:04.374Z,0
2017-10-21T02:10:16.690Z,0
2017-10-21T02:11:29.365Z,0
2017-10-21T02:12:41.970Z,0
2017-10-21T02:13:54.273Z,0
2017-10-21T02:15:06.919Z,0
2017-10-21T02:16:19.503Z,0
2017-10-21T02:17:31.798Z,0
2017-10-21T02:18:44.441Z,0
2017-10-21T02:19:56.741Z,0
2017-10-21T02:21:09.623Z,0
2017-10-21T02:22:22.282Z,0
2017-10-21T02:23:34.925Z,0
2017-10-21T02:24:47.259Z,0
2017-10-21T02:25:59.249Z,0
2017-10-21T02:27:11.897Z,0
2017-10-21T02:28:24.493Z,0
2017-10-21T02:29:36.809Z,0
2017-10-21T02:30:49.434Z,0
2017-10-21T02:32:02.056Z,0
2017-10-21T02:33:14.680Z,0
2017-10-21T02:34:26.985Z,0
2017-10-21T02:35:39.280Z,0
2017-10-21T02:36:51.583Z,0
2017-10-21T02:38:04.265Z,0
2017-10-21T02:39:16.907Z,0
2017-10-21T02:40:29.549Z,0
2017-10-21T02:41:40.900Z,0
2017-10-21T02:42:52.916Z,0
2017-10-21T02:44:05.238Z,0
2017-10-21T02:45:17.549Z,0
2017-10-21T02:46:30.170Z,0
2017-10-21T02:47:41.824Z,0
2017-10-21T02:48:54.446Z,0
2017-10-21T02:50:07.061Z,0
2017-10-21T02:51:19.364Z,0
2017-10-21T02:52:31.681Z,0
2017-10-21T02:53:44.541Z,0
2017-10-21T02:54:56.852Z,0
2017-10-21T02:56:08.839Z,0
2017-10-21T02:57:21.169Z,0
2017-10-21T02:58:33.480Z,0
2017-10-21T02:59:45.797Z,0
2017-10-21T03:00:58.092Z,0
2017-10-21T03:02:09.747Z,0
2017-10-21T03:03:22.362Z,0
2017-10-21T03:04:34.988Z,0
2017-10-21T03:05:47.590Z,0
2017-10-21T03:07:00.207Z,0
2017-10-21T03:08:12.525Z,0
2017-10-21T03:09:25.170Z,0
2017-10-21T03:10:37.467Z,0
2017-10-21T03:11:49.761Z,0
2017-10-21T03:13:02.062Z,0
2017-10-21T03:14:14.366Z,0
2017-10-21T03:15:27.023Z,0
2017-10-21T03:16:39.640Z,0
2017-10-21T03:17:52.285Z,0
2017-10-21T03:19:04.937Z,0
2017-10-21T03:20:17.570Z,0
2017-10-21T03:21:30.204Z,0
2017-10-21T03:22:42.854Z,0
2017-10-21T03:23:55.523Z,0
2017-10-21T03:25:07.837Z,0
2017-10-21T03:26:20.487Z,0
2017-10-21T03:27:33.158Z,0
2017-10-21T03:28:45.451Z,0
2017-10-21T03:29:57.742Z,0
2017-10-21T03:31:10.394Z,0
2017-10-21T03:32:22.688Z,0
2017-10-21T03:33:35.292Z,0
2017-10-21T03:34:47.937Z,0
2017-10-21T03:36:00.544Z,0
2017-10-21T03:37:13.174Z,0
2017-10-21T03:38:25.808Z,0
2017-10-21T03:39:38.461Z,0
2017-10-21T03:40:51.109Z,0
2017-10-21T03:42:03.426Z,0
2017-10-21T03:43:15.754Z,0
2017-10-21T03:44:28.088Z,0
2017-10-21T03:45:40.418Z,0
2017-10-21T03:46:53.059Z,0
2017-10-21T03:48:05.679Z,0
2017-10-21T03:49:18.303Z,0
2017-10-21T03:50:30.278Z,0
2017-10-21T03:51:42.912Z,0
2017-10-21T03:52:54.881Z,0
2017-10-21T03:54:07.537Z,0
2017-10-21T03:55:20.146Z,0
2017-10-21T03:56:32.774Z,0
2017-10-21T03:57:44.760Z,0
2017-10-21T03:58:57.091Z,0
2017-10-21T04:00:09.437Z,0
2017-10-21T04:01:22.053Z,0
2017-10-21T04:02:34.353Z,0
2017-10-21T04:03:46.976Z,0
2017-10-21T04:04:59.611Z,0
2017-10-21T04:06:12.240Z,0
2017-10-21T04:07:24.857Z,0
2017-10-21T04:08:37.497Z,0
2017-10-21T04:09:50.153Z,0
2017-10-21T04:11:02.776Z,0
2017-10-21T04:12:14.750Z,0
2017-10-21T04:13:27.381Z,0
2017-10-21T04:14:40.048Z,0
2017-10-21T04:15:52.672Z,0
2017-10-21T04:17:05.306Z,0
2017-10-21T04:18:17.617Z,0
2017-10-21T04:19:30.262Z,0
2017-10-21T04:20:42.888Z,0
2017-10-21T04:21:55.533Z,0
2017-10-21T04:23:07.846Z,0
2017-10-21T04:24:20.171Z,0
2017-10-21T04:25:32.798Z,0
2017-10-21T04:26:45.719Z,0
2017-10-21T04:27:58.016Z,0
2017-10-21T04:29:10.338Z,0
2017-10-21T04:30:22.998Z,0
2017-10-21T04:31:35.901Z,0
2017-10-21T04:32:48.212Z,0
2017-10-21T04:34:00.837Z,0
2017-10-21T04:35:13.481Z,0
2017-10-21T04:36:26.144Z,0
2017-10-21T04:37:38.452Z,0
2017-10-21T04:38:50.743Z,0
2017-10-21T04:40:03.061Z,0
2017-10-21T04:41:15.688Z,0
2017-10-21T04:42:27.660Z,0
2017-10-21T04:43:39.972Z,0
2017-10-21T04:44:52.600Z,0
2017-10-21T04:46:05.246Z,0
2017-10-21T04:47:17.866Z,0
2017-10-21T04:48:30.513Z,0
2017-10-21T04:49:42.848Z,0
2017-10-21T04:50:55.483Z,0
2017-10-21T04:52:07.802Z,0
2017-10-21T04:53:20.422Z,0
2017-10-21T04:54:33.043Z,0
2017-10-21T04:55:45.686Z,0
2017-10-21T04:56:58.323Z,0
2017-10-21T04:58:10.653Z,0
2017-10-21T04:59:23.325Z,0
2017-10-21T05:00:35.995Z,0
2017-10-21T05:01:48.629Z,0
2017-10-21T05:03:01.277Z,0
2017-10-21T05:04:13.834Z,0
2017-10-21T05:05:26.496Z,0
2017-10-21T05:06:38.837Z,0
2017-10-21T05:07:51.465Z,0
2017-10-21T05:09:03.791Z,0
2017-10-21T05:10:16.417Z,4
2017-10-21T05:11:29.079Z,4
2017-10-21T05:12:41.375Z,0
2017-10-21T05:13:53.995Z,4
2017-10-21T05:15:06.623Z,4
2017-10-21T05:16:18.934Z,4
2017-10-21T05:17:31.603Z,8
2017-10-21T05:18:43.932Z,8
2017-10-21T05:19:56.230Z,12
2017-10-21T05:21:08.894Z,12
2017-10-21T05:22:21.213Z,20
2017-10-21T05:23:33.515Z,20
2017-10-21T05:24:46.186Z,28
2017-10-21T05:25:58.506Z,32
2017-10-21T05:27:10.832Z,40
2017-10-21T05:28:23.482Z,44
2017-10-21T05:29:35.790Z,52
2017-10-21T05:30:48.439Z,64
2017-10-21T05:32:01.059Z,72
2017-10-21T05:33:13.376Z,88
2017-10-21T05:34:26.020Z,100
2017-10-21T05:35:38.633Z,108
2017-10-21T05:36:51.287Z,120
2017-10-21T05:38:03.559Z,132
2017-10-21T05:39:16.177Z,140
2017-10-21T05:40:28.784Z,156
2017-10-21T05:41:41.423Z,168
2017-10-21T05:42:54.090Z,188
2017-10-21T05:44:06.393Z,204
2017-10-21T05:45:18.689Z,228
2017-10-21T05:46:31.323Z,256
2017-10-21T05:47:43.646Z,288
2017-10-21T05:48:56.265Z,328
2017-10-21T05:50:08.916Z,368
2017-10-21T05:51:21.538Z,404
2017-10-21T05:52:33.835Z,436
2017-10-21T05:53:46.148Z,472
2017-10-21T05:54:58.464Z,516
2017-10-21T05:56:10.763Z,560
2017-10-21T05:57:23.387Z,600
2017-10-21T05:58:36.013Z,644
2017-10-21T05:59:48.008Z,688
2017-10-21T06:01:00.297Z,736
2017-10-21T06:02:12.298Z,780
2017-10-21T06:03:24.921Z,820
2017-10-21T06:04:37.242Z,868
2017-10-21T06:05:49.880Z,916
2017-10-21T06:07:02.521Z,952
2017-10-21T06:08:15.146Z,992
2017-10-21T06:09:27.145Z,1036
2017-10-21T06:10:39.112Z,1116
2017-10-21T06:11:51.761Z,1212
2017-10-21T06:13:04.057Z,1292
2017-10-21T06:14:16.381Z,1380
2017-10-21T06:15:28.053Z,1492
2017-10-21T06:16:40.673Z,1580
2017-10-21T06:17:53.314Z,1728
2017-10-21T06:19:05.945Z,2100
2017-10-21T06:20:17.934Z,2504
2017-10-21T06:21:29.923Z,2672
2017-10-21T06:22:42.219Z,2536
2017-10-21T06:23:54.846Z,2504
2017-10-21T06:25:07.163Z,2620
2017-10-21T06:26:19.811Z,2600
2017-10-21T06:27:32.450Z,2540
2017-10-21T06:28:44.754Z,2640
2017-10-21T06:29:57.372Z,2892
2017-10-21T06:31:09.364Z,3096
2017-10-21T06:32:21.710Z,2904
2017-10-21T06:33:34.336Z,2844
2017-10-21T06:34:46.660Z,2900
2017-10-21T06:35:58.974Z,2896
2017-10-21T06:37:11.299Z,2848
2017-10-21T06:38:23.918Z,2772
2017-10-21T06:39:36.232Z,2740
2017-10-21T06:40:48.860Z,2768
2017-10-21T06:42:01.426Z,2836
2017-10-21T06:43:14.052Z,2928
2017-10-21T06:44:26.368Z,3080
2017-10-21T06:45:38.737Z,3332
2017-10-21T06:46:51.364Z,3612
2017-10-21T06:48:03.357Z,3860
2017-10-21T06:49:16.019Z,4044
2017-10-21T06:50:27.700Z,4176
2017-10-21T06:51:40.310Z,4248
2017-10-21T06:52:52.636Z,4296
2017-10-21T06:54:05.256Z,4340
2017-10-21T06:55:17.884Z,4380
2017-10-21T06:56:29.851Z,4352
2017-10-21T06:57:42.188Z,4328
2017-10-21T06:58:54.190Z,4344
2017-10-21T07:00:06.188Z,4364
2017-10-21T07:01:18.851Z,4312
2017-10-21T07:02:31.502Z,4176
2017-10-21T07:03:43.502Z,4040
2017-10-21T07:04:56.115Z,3944
2017-10-21T07:06:07.765Z,3960
2017-10-21T07:07:20.053Z,4032
2017-10-21T07:08:32.348Z,4132
2017-10-21T07:09:44.976Z,4440
2017-10-21T07:10:57.299Z,5256
2017-10-21T07:12:09.295Z,6412
2017-10-21T07:13:21.611Z,7396
2017-10-21T07:14:34.483Z,8388
2017-10-21T07:15:47.119Z,8160
2017-10-21T07:16:59.432Z,7800
2017-10-21T07:18:12.076Z,7296
2017-10-21T07:19:24.091Z,7188
2017-10-21T07:20:36.413Z,7152
2017-10-21T07:21:49.060Z,6852
2017-10-21T07:23:01.684Z,6668
2017-10-21T07:24:13.975Z,6700
2017-10-21T07:25:26.321Z,6824
2017-10-21T07:26:38.971Z,6980
2017-10-21T07:27:50.612Z,7032
2017-10-21T07:29:03.236Z,7124
2017-10-21T07:30:15.900Z,7208
2017-10-21T07:31:28.227Z,7260
2017-10-21T07:32:40.563Z,7396
2017-10-21T07:33:53.185Z,7632
2017-10-21T07:35:05.804Z,7932
2017-10-21T07:36:18.427Z,8088
2017-10-21T07:37:31.050Z,8144
2017-10-21T07:38:43.372Z,8148
2017-10-21T07:39:56.020Z,8136
2017-10-21T07:41:08.660Z,8156
2017-10-21T07:42:20.632Z,8152
2017-10-21T07:43:32.948Z,8176
2017-10-21T07:44:45.580Z,8268
2017-10-21T07:45:58.219Z,8416
2017-10-21T07:47:11.143Z,8560
2017-10-21T07:48:23.766Z,8736
2017-10-21T07:49:36.429Z,8804
2017-10-21T07:50:48.728Z,8828
2017-10-21T07:52:01.349Z,8952
2017-10-21T07:53:13.650Z,9072
2017-10-21T07:54:25.967Z,9244
2017-10-21T07:55:38.303Z,9428
2017-10-21T07:56:50.650Z,9596
2017-10-21T07:58:03.279Z,9708
2017-10-21T07:59:15.905Z,9676
2017-10-21T08:00:28.551Z,9568
2017-10-21T08:01:40.859Z,9652
2017-10-21T08:02:53.489Z,9704
2017-10-21T08:04:05.478Z,9464
2017-10-21T08:05:18.102Z,9372
2017-10-21T08:06:30.731Z,9384
2017-10-21T08:07:42.743Z,9292
2017-10-21T08:08:55.064Z,9200
2017-10-21T08:10:07.689Z,9096
2017-10-21T08:11:20.359Z,8956
2017-10-21T08:12:32.693Z,8816
2017-10-21T08:13:45.320Z,8732
2017-10-21T08:14:57.317Z,8676
2017-10-21T08:16:09.616Z,8588
2017-10-21T08:17:22.275Z,8468
2017-10-21T08:18:34.567Z,8420
2017-10-21T08:19:47.118Z,8316
2017-10-21T08:20:59.120Z,8176
2017-10-21T08:22:11.738Z,7956
2017-10-21T08:23:24.035Z,7804
2017-10-21T08:24:35.712Z,7692
2017-10-21T08:25:48.357Z,7628
2017-10-21T08:27:01.016Z,7572
2017-10-21T08:28:13.664Z,7568
2017-10-21T08:29:26.293Z,7548
2017-10-21T08:30:38.623Z,7500
2017-10-21T08:31:51.235Z,7420
2017-10-21T08:33:03.559Z,7368
2017-10-21T08:34:16.203Z,7340
2017-10-21T08:35:28.517Z,7276
2017-10-21T08:36:40.840Z,7280
2017-10-21T08:37:53.455Z,7320
2017-10-21T08:39:05.775Z,7392
2017-10-21T08:40:18.430Z,7432
2017-10-21T08:41:31.071Z,7492
2017-10-21T08:42:43.745Z,7576
2017-10-21T08:43:56.070Z,7592
2017-10-21T08:45:08.071Z,7608
2017-10-21T08:46:20.696Z,7724
2017-10-21T08:47:33.324Z,7880
2017-10-21T08:48:45.318Z,8056
2017-10-21T08:49:57.679Z,8168
2017-10-21T08:51:09.661Z,8184
2017-10-21T08:52:21.994Z,8200
2017-10-21T08:53:34.599Z,8248
2017-10-21T08:54:46.927Z,8312
2017-10-21T08:55:59.569Z,8372
2017-10-21T08:57:12.215Z,8412
2017-10-21T08:58:24.881Z,8432
2017-10-21T08:59:36.874Z,8496
2017-10-21T09:00:49.522Z,8624
2017-10-21T09:02:02.153Z,8752
2017-10-21T09:03:15.067Z,8872
2017-10-21T09:04:27.705Z,8904
2017-10-21T09:05:40.349Z,8864
2017-10-21T09:06:52.954Z,8840
2017-10-21T09:08:05.250Z,8896
2017-10-21T09:09:17.588Z,8856
2017-10-21T09:10:29.890Z,8680
2017-10-21T09:11:42.540Z,8564
2017-10-21T09:12:55.186Z,8532
2017-10-21T09:14:07.804Z,8648
2017-10-21T09:15:20.117Z,8860
2017-10-21T09:16:32.761Z,9056
2017-10-21T09:17:45.041Z,9004
2017-10-21T09:18:57.702Z,8896
2017-10-21T09:20:09.957Z,8828
2017-10-21T09:21:22.581Z,8860
2017-10-21T09:22:35.219Z,8812
2017-10-21T09:23:47.217Z,8668
2017-10-21T09:24:59.529Z,8520
2017-10-21T09:26:12.187Z,8408
2017-10-21T09:27:24.852Z,8436
2017-10-21T09:28:37.464Z,8568
2017-10-21T09:29:49.465Z,8572
2017-10-21T09:31:02.097Z,8448
2017-10-21T09:32:14.076Z,8200
2017-10-21T09:33:26.707Z,8116
2017-10-21T09:34:39.057Z,8248
2017-10-21T09:35:51.720Z,8352
2017-10-21T09:37:04.044Z,8556
2017-10-21T09:38:16.688Z,8976
2017-10-21T09:39:28.679Z,9220
2017-10-21T09:40:40.658Z,9232
2017-10-21T09:41:53.277Z,8928
2017-10-21T09:43:05.595Z,8504
2017-10-21T09:44:18.229Z,8220
2017-10-21T09:45:30.883Z,8264
2017-10-21T09:46:43.525Z,8444
2017-10-21T09:47:55.853Z,8508
2017-10-21T09:49:08.156Z,8504
2017-10-21T09:50:20.480Z,8532
2017-10-21T09:51:32.771Z,8760
2017-10-21T09:52:45.414Z,8980
2017-10-21T09:53:58.063Z,8856
2017-10-21T09:55:10.383Z,8536
2017-10-21T09:56:23.031Z,8192
2017-10-21T09:57:35.645Z,8084
2017-10-21T09:58:47.967Z,8236
2017-10-21T10:00:00.605Z,8476
2017-10-21T10:01:12.960Z,8832
2017-10-21T10:02:25.305Z,9264
2017-10-21T10:03:37.953Z,9624
2017-10-21T10:04:50.595Z,10040
2017-10-21T10:06:03.241Z,10360
2017-10-21T10:07:15.878Z,10644
2017-10-21T10:08:28.229Z,10680
2017-10-21T10:09:40.544Z,10772
2017-10-21T10:10:52.856Z,10844
2017-10-21T10:12:05.140Z,10688
2017-10-21T10:13:17.784Z,10500
2017-10-21T10:14:30.059Z,10416
2017-10-21T10:15:42.363Z,10588
2017-10-21T10:16:54.678Z,10784
2017-10-21T10:18:07.319Z,10820
2017-10-21T10:19:19.569Z,10940
2017-10-21T10:20:31.888Z,11044
2017-10-21T10:21:44.241Z,11216
2017-10-21T10:22:56.876Z,11232
2017-10-21T10:24:08.875Z,11160
2017-10-21T10:25:21.525Z,11108
2017-10-21T10:26:33.221Z,10908
2017-10-21T10:27:45.841Z,10632
2017-10-21T10:28:58.175Z,10380
2017-10-21T10:30:10.203Z,10172
2017-10-21T10:31:22.850Z,10064
2017-10-21T10:32:35.487Z,9968
2017-10-21T10:33:48.139Z,9928
2017-10-21T10:35:00.458Z,9956
2017-10-21T10:36:12.782Z,10044
2017-10-21T10:37:25.098Z,10240
2017-10-21T10:38:37.066Z,10336
2017-10-21T10:39:49.070Z,10128
2017-10-21T10:41:01.610Z,9888
2017-10-21T10:42:13.589Z,9776
2017-10-21T10:43:25.889Z,9728
2017-10-21T10:44:38.174Z,9760
2017-10-21T10:45:50.469Z,9948
2017-10-21T10:47:03.096Z,10148
2017-10-21T10:48:15.715Z,10552
2017-10-21T10:49:28.355Z,11140
2017-10-21T10:50:40.671Z,11748
2017-10-21T10:51:52.654Z,11980
2017-10-21T10:53:05.277Z,11704
2017-10-21T10:54:17.919Z,11088
2017-10-21T10:55:30.588Z,10624
2017-10-21T10:56:43.253Z,10676
2017-10-21T10:57:55.874Z,11412
2017-10-21T10:59:07.851Z,12052
2017-10-21T11:00:20.470Z,12304
2017-10-21T11:01:33.103Z,12172
2017-10-21T11:02:46.027Z,11968
2017-10-21T11:03:58.360Z,11748
2017-10-21T11:05:11.002Z,11324
2017-10-21T11:06:22.998Z,10900
2017-10-21T11:07:35.644Z,10588
2017-10-21T11:08:47.637Z,10592
2017-10-21T11:10:00.314Z,10900
2017-10-21T11:11:12.302Z,11112
2017-10-21T11:12:24.289Z,10752
2017-10-21T11:13:36.282Z,10104
2017-10-21T11:14:48.939Z,9772
2017-10-21T11:16:01.638Z,9716
2017-10-21T11:17:14.283Z,9748
2017-10-21T11:18:26.611Z,9928
2017-10-21T11:19:39.278Z,9724
2017-10-21T11:20:51.596Z,9348
2017-10-21T11:22:04.222Z,9000
2017-10-21T11:23:16.868Z,8700
2017-10-21T11:24:29.178Z,8420
2017-10-21T11:25:41.821Z,8456
2017-10-21T11:26:54.467Z,8756
2017-10-21T11:28:06.143Z,9024
2017-10-21T11:29:18.139Z,9196
2017-10-21T11:30:30.742Z,9484
2017-10-21T11:31:43.085Z,9628
2017-10-21T11:32:55.051Z,9444
2017-10-21T11:34:07.064Z,9068
2017-10-21T11:35:19.348Z,8636
2017-10-21T11:36:31.980Z,8492
2017-10-21T11:37:43.664Z,8544
2017-10-21T11:38:56.331Z,8484
2017-10-21T11:40:08.648Z,8288
2017-10-21T11:41:20.679Z,8064
2017-10-21T11:42:33.322Z,8056
2017-10-21T11:43:45.660Z,8132
2017-10-21T11:44:57.988Z,8292
2017-10-21T11:46:09.653Z,8656
2017-10-21T11:47:21.950Z,9132
2017-10-21T11:48:33.937Z,9668
2017-10-21T11:49:46.559Z,10040
2017-10-21T11:50:59.190Z,9936
2017-10-21T11:52:11.194Z,9648
2017-10-21T11:53:23.831Z,9404
2017-10-21T11:54:36.477Z,9052
2017-10-21T11:55:49.092Z,8624
2017-10-21T11:57:01.399Z,8356
2017-10-21T11:58:14.056Z,8504
2017-10-21T11:59:26.748Z,8772
2017-10-21T12:00:38.748Z,9104
2017-10-21T12:01:51.398Z,9328
2017-10-21T12:03:04.041Z,9612
2017-10-21T12:04:16.664Z,9904
2017-10-21T12:05:29.306Z,10032
2017-10-21T12:06:41.930Z,10204
2017-10-21T12:07:53.920Z,10392
2017-10-21T12:09:05.926Z,10608
2017-10-21T12:10:18.564Z,10836
2017-10-21T12:11:31.195Z,10952
2017-10-21T12:12:43.877Z,10832
2017-10-21T12:13:56.496Z,10436
2017-10-21T12:15:09.149Z,9984
2017-10-21T12:16:21.821Z,9760
2017-10-21T12:17:34.123Z,9704
2017-10-21T12:18:46.440Z,9596
2017-10-21T12:19:58.762Z,9424
2017-10-21T12:21:10.756Z,9324
2017-10-21T12:22:23.075Z,9400
2017-10-21T12:23:35.697Z,9628
2017-10-21T12:24:47.695Z,9632
2017-10-21T12:26:00.053Z,9336
2017-10-21T12:27:12.373Z,8860
2017-10-21T12:28:25.024Z,8460
2017-10-21T12:29:37.652Z,8144
2017-10-21T12:30:49.947Z,7960
2017-10-21T12:32:02.613Z,7972
2017-10-21T12:33:15.235Z,8024
2017-10-21T12:34:27.884Z,8004
2017-10-21T12:35:40.192Z,7708
2017-10-21T12:36:52.512Z,7344
2017-10-21T12:38:04.817Z,7032
2017-10-21T12:39:17.463Z,6880
2017-10-21T12:40:30.340Z,6888
2017-10-21T12:41:42.999Z,6824
2017-10-21T12:42:55.328Z,6536
2017-10-21T12:44:07.320Z,6188
2017-10-21T12:45:19.641Z,5916
2017-10-21T12:46:31.962Z,5700
2017-10-21T12:47:43.947Z,5768
2017-10-21T12:48:56.603Z,6276
2017-10-21T12:50:08.915Z,6940
2017-10-21T12:51:21.526Z,7564
2017-10-21T12:52:34.185Z,8268
2017-10-21T12:53:46.499Z,8880
2017-10-21T12:54:59.105Z,9176
2017-10-21T12:56:11.433Z,9120
2017-10-21T12:57:23.744Z,8984
2017-10-21T12:58:36.365Z,9076
2017-10-21T12:59:48.688Z,9132
2017-10-21T13:01:01.309Z,9092
2017-10-21T13:02:13.218Z,9212
2017-10-21T13:03:25.546Z,9800
2017-10-21T13:04:37.546Z,10768
2017-10-21T13:05:50.195Z,11656
2017-10-21T13:07:02.812Z,12372
2017-10-21T13:08:15.129Z,12608
2017-10-21T13:09:27.788Z,12424
2017-10-21T13:10:40.103Z,12176
2017-10-21T13:11:51.780Z,11956
2017-10-21T13:13:04.421Z,11452
2017-10-21T13:14:16.738Z,10924
2017-10-21T13:15:29.352Z,10400
2017-10-21T13:16:41.344Z,10224
2017-10-21T13:17:52.703Z,10328
2017-10-21T13:19:05.321Z,10316
2017-10-21T13:20:17.668Z,10096
2017-10-21T13:21:29.967Z,9916
2017-10-21T13:22:42.602Z,9956
2017-10-21T13:23:54.926Z,10060
2017-10-21T13:25:07.236Z,10140
2017-10-21T13:26:19.571Z,10208
2017-10-21T13:27:31.885Z,10004
2017-10-21T13:28:44.530Z,9764
2017-10-21T13:29:57.193Z,9532
2017-10-21T13:31:09.804Z,9328
2017-10-21T13:32:22.421Z,9056
2017-10-21T13:33:34.733Z,8644
2017-10-21T13:34:47.387Z,8568
2017-10-21T13:35:59.707Z,8596
2017-10-21T13:37:11.697Z,8484
2017-10-21T13:38:24.330Z,8284
2017-10-21T13:39:37.021Z,8172
2017-10-21T13:40:49.336Z,8204
2017-10-21T13:42:01.307Z,8128
2017-10-21T13:43:13.632Z,7832
2017-10-21T13:44:25.623Z,7444
2017-10-21T13:45:38.268Z,7220
2017-10-21T13:46:50.889Z,7068
2017-10-21T13:48:03.545Z,7048
2017-10-21T13:49:15.863Z,6968
2017-10-21T13:50:28.177Z,6844
2017-10-21T13:51:40.826Z,6828
2017-10-21T13:52:53.450Z,6904
2017-10-21T13:54:05.767Z,7176
2017-10-21T13:55:18.062Z,7216
2017-10-21T13:56:30.055Z,7088
2017-10-21T13:57:42.657Z,6972
2017-10-21T13:58:54.977Z,6648
2017-10-21T14:00:07.271Z,6304
2017-10-21T14:01:19.895Z,5760
2017-10-21T14:02:32.203Z,5124
2017-10-21T14:03:44.833Z,4720
2017-10-21T14:04:57.153Z,4680
2017-10-21T14:06:09.475Z,4948
2017-10-21T14:07:22.127Z,5316
2017-10-21T14:08:34.735Z,5468
2017-10-21T14:09:46.732Z,5588
2017-10-21T14:10:58.733Z,5704
2017-10-21T14:12:11.077Z,5668
2017-10-21T14:13:23.715Z,5380
2017-10-21T14:14:35.714Z,4932
2017-10-21T14:15:48.036Z,4508
2017-10-21T14:17:00.662Z,4168
2017-10-21T14:18:13.576Z,3776
2017-10-21T14:19:24.926Z,3412
2017-10-21T14:20:37.254Z,3200
2017-10-21T14:21:49.891Z,3148
2017-10-21T14:23:02.213Z,3108
2017-10-21T14:24:14.880Z,2912
2017-10-21T14:25:27.197Z,2668
2017-10-21T14:26:39.477Z,2528
2017-10-21T14:27:51.471Z,2504
2017-10-21T14:29:03.808Z,2612
2017-10-21T14:30:16.133Z,2796
2017-10-21T14:31:28.808Z,3028
2017-10-21T14:32:41.103Z,3244
2017-10-21T14:33:53.441Z,3440
2017-10-21T14:35:05.749Z,3572
2017-10-21T14:36:18.409Z,3744
2017-10-21T14:37:30.065Z,3984
2017-10-21T14:38:42.080Z,4228
2017-10-21T14:39:53.723Z,4440
2017-10-21T14:41:06.026Z,4548
2017-10-21T14:42:18.675Z,4572
2017-10-21T14:43:30.993Z,4472
2017-10-21T14:44:43.613Z,4300
2017-10-21T14:45:55.930Z,4084
2017-10-21T14:47:08.579Z,3892
2017-10-21T14:48:21.210Z,3764
2017-10-21T14:49:33.217Z,3684
2017-10-21T14:50:45.519Z,3656
2017-10-21T14:51:56.876Z,3560
2017-10-21T14:53:09.187Z,3248
2017-10-21T14:54:21.503Z,2828
2017-10-21T14:55:33.489Z,2492
2017-10-21T14:56:46.146Z,2324
2017-10-21T14:57:58.809Z,2324
2017-10-21T14:59:11.449Z,2428
2017-10-21T15:00:23.781Z,2568
2017-10-21T15:01:36.115Z,2636
2017-10-21T15:02:48.772Z,2572
2017-10-21T15:04:01.415Z,2440
2017-10-21T15:05:14.099Z,2280
2017-10-21T15:06:26.719Z,2100
2017-10-21T15:07:39.318Z,1868
2017-10-21T15:08:51.298Z,1600
2017-10-21T15:10:03.943Z,1380
2017-10-21T15:11:16.591Z,1260
2017-10-21T15:12:28.902Z,1188
2017-10-21T15:13:41.536Z,1100
2017-10-21T15:14:54.178Z,984
2017-10-21T15:16:06.510Z,860
2017-10-21T15:17:19.116Z,776
2017-10-21T15:18:31.438Z,752
2017-10-21T15:19:44.060Z,768
2017-10-21T15:20:56.708Z,808
2017-10-21T15:22:09.324Z,848
2017-10-21T15:23:21.317Z,884
2017-10-21T15:24:33.313Z,960
2017-10-21T15:25:45.984Z,1088
2017-10-21T15:26:58.628Z,1212
2017-10-21T15:28:10.598Z,1292
2017-10-21T15:29:22.602Z,1324
2017-10-21T15:30:35.244Z,1300
2017-10-21T15:31:47.892Z,1260
2017-10-21T15:33:00.199Z,1240
2017-10-21T15:34:12.824Z,1176
2017-10-21T15:35:25.168Z,1084
2017-10-21T15:36:37.505Z,1004
2017-10-21T15:37:49.485Z,956
2017-10-21T15:39:01.782Z,900
2017-10-21T15:40:14.113Z,832
2017-10-21T15:41:26.418Z,756
2017-10-21T15:42:38.700Z,688
2017-10-21T15:43:51.336Z,628
2017-10-21T15:45:04.009Z,584
2017-10-21T15:46:16.663Z,544
2017-10-21T15:47:28.961Z,520
2017-10-21T15:48:41.593Z,488
2017-10-21T15:49:53.921Z,452
2017-10-21T15:51:06.225Z,412
2017-10-21T15:52:18.844Z,372
2017-10-21T15:53:31.135Z,332
2017-10-21T15:54:43.453Z,300
2017-10-21T15:55:56.106Z,276
2017-10-21T15:57:08.100Z,268
2017-10-21T15:58:20.424Z,280
2017-10-21T15:59:32.733Z,284
2017-10-21T16:00:45.364Z,256
2017-10-21T16:01:57.682Z,228
2017-10-21T16:03:09.997Z,200
2017-10-21T16:04:22.299Z,160
2017-10-21T16:05:34.620Z,124
2017-10-21T16:06:47.510Z,100
2017-10-21T16:07:59.484Z,84
2017-10-21T16:09:11.801Z,68
2017-10-21T16:10:24.114Z,52
2017-10-21T16:11:36.721Z,44
2017-10-21T16:12:49.339Z,36
2017-10-21T16:14:01.967Z,28
2017-10-21T16:15:14.622Z,24
2017-10-21T16:16:27.227Z,20
2017-10-21T16:17:39.879Z,20
2017-10-21T16:18:52.498Z,12
2017-10-21T16:20:05.113Z,8
2017-10-21T16:21:17.761Z,8
2017-10-21T16:22:30.386Z,8
2017-10-21T16:23:42.673Z,4
2017-10-21T16:24:54.995Z,4
2017-10-21T16:26:06.658Z,0
2017-10-21T16:27:19.282Z,4
2017-10-21T16:28:31.889Z,0
2017-10-21T16:29:44.535Z,4
2017-10-21T16:30:57.173Z,4
2017-10-21T16:32:09.797Z,0
2017-10-21T16:33:22.098Z,0
2017-10-21T16:34:33.734Z,0
2017-10-21T16:35:46.330Z,0
2017-10-21T16:36:58.330Z,0
2017-10-21T16:38:10.994Z,0
2017-10-21T16:39:23.596Z,0