createdAt,value
2022-12-24T00:01:34.559Z,96861.44
2022-12-24T00:04:04.595Z,96858.03
2022-12-24T00:06:33.047Z,96862.72
2022-12-24T00:09:01.245Z,96851.09
2022-12-24T00:11:29.697Z,96840.34
2022-12-24T00:13:58.057Z,96848.25
2022-12-24T00:16:26.415Z,96848.41
2022-12-24T00:18:54.822Z,96852.22
2022-12-24T00:21:24.482Z,96856.00
2022-12-24T00:23:52.787Z,96867.53
2022-12-24T00:26:21.112Z,96863.25
2022-12-24T00:28:49.356Z,96871.28
2022-12-24T00:31:19.609Z,96871.13
2022-12-24T00:33:48.467Z,96870.38
2022-12-24T00:36:17.574Z,96868.78
2022-12-24T00:38:47.791Z,96856.75
2022-12-24T00:41:26.009Z,96859.22
2022-12-24T00:43:55.939Z,96854.22
2022-12-24T00:46:25.134Z,96868.38
2022-12-24T00:48:54.048Z,96870.94
2022-12-24T00:51:23.209Z,96891.44
2022-12-24T00:53:53.556Z,96899.81
2022-12-24T00:56:22.248Z,96903.75
2022-12-24T00:58:50.887Z,96919.88
2022-12-24T01:01:19.906Z,96926.16
2022-12-24T01:03:48.650Z,96923.66
2022-12-24T01:06:18.485Z,96918.69
2022-12-24T01:08:47.045Z,96921.53
2022-12-24T01:11:16.684Z,96916.69
2022-12-24T01:13:44.930Z,96913.88
2022-12-24T01:16:16.617Z,96916.69
2022-12-24T01:18:44.947Z,96923.16
2022-12-24T01:21:14.983Z,96925.84
2022-12-24T01:23:43.361Z,96922.31
2022-12-24T01:26:12.793Z,96922.44
2022-12-24T01:28:42.687Z,96930.34
2022-12-24T01:31:15.167Z,96937.41
2022-12-24T01:33:43.897Z,96939.13
2022-12-24T01:36:13.279Z,96939.00
2022-12-24T01:38:41.986Z,96929.44
2022-12-24T01:41:33.988Z,96914.53
2022-12-24T01:44:31.511Z,96914.53
2022-12-24T01:47:10.078Z,96930.09
2022-12-24T01:49:40.930Z,96925.00
2022-12-24T01:52:12.282Z,96912.22
2022-12-24T01:54:45.443Z,96923.81
2022-12-24T01:57:18.971Z,96924.09
2022-12-24T01:59:53.305Z,96941.63
2022-12-24T02:02:22.763Z,96958.22
2022-12-24T02:04:56.768Z,96963.53
2022-12-24T02:07:25.797Z,96961.00
2022-12-24T02:09:57.877Z,96962.56
2022-12-24T02:12:27.170Z,96955.28
2022-12-24T02:14:57.360Z,96959.56
2022-12-24T02:17:33.030Z,96960.06
2022-12-24T02:20:34.990Z,96955.22
2022-12-24T02:23:31.157Z,96945.84
2022-12-24T02:26:13.017Z,96959.22
2022-12-24T02:29:03.721Z,96958.63
2022-12-24T02:31:40.891Z,96962.88
2022-12-24T02:34:15.243Z,96952.66
2022-12-24T02:36:47.406Z,96960.25
2022-12-24T02:39:21.601Z,96979.28
2022-12-24T02:42:09.036Z,96982.97
2022-12-24T02:44:42.623Z,96991.47
2022-12-24T02:47:13.336Z,96989.50
2022-12-24T02:49:45.722Z,96981.66
2022-12-24T02:52:29.754Z,96987.88
2022-12-24T02:54:59.934Z,96988.81
2022-12-24T02:57:39.676Z,96981.22
2022-12-24T03:00:10.839Z,96977.81
2022-12-24T03:02:55.781Z,96986.56
2022-12-24T03:05:31.290Z,96988.34
2022-12-24T03:08:08.103Z,96987.03
2022-12-24T03:10:43.543Z,96994.34
2022-12-24T03:13:16.699Z,96997.88
2022-12-24T03:15:47.521Z,96993.03
2022-12-24T03:18:19.860Z,97000.03
2022-12-24T03:20:54.044Z,96996.06
2022-12-24T03:23:22.644Z,97000.44
2022-12-24T03:25:51.285Z,97009.72
2022-12-24T03:28:21.181Z,97016.28
2022-12-24T03:30:49.896Z,97011.19
2022-12-24T03:33:20.160Z,97008.13
2022-12-24T03:35:49.179Z,97013.56
2022-12-24T03:38:17.489Z,96997.66
2022-12-24T03:40:45.780Z,96999.31
2022-12-24T03:43:14.404Z,97021.41
2022-12-24T03:45:43.859Z,97026.72
2022-12-24T03:48:12.526Z,97035.56
2022-12-24T03:50:42.301Z,97009.81
2022-12-24T03:53:10.537Z,97041.13
2022-12-24T03:55:39.692Z,97042.78
2022-12-24T03:58:08.340Z,97043.97
2022-12-24T04:00:36.738Z,97057.19
2022-12-24T04:03:05.038Z,97055.16
2022-12-24T04:05:33.417Z,97071.19
2022-12-24T04:08:03.056Z,97091.81
2022-12-24T04:10:31.351Z,97071.19
2022-12-24T04:12:59.731Z,97089.41
2022-12-24T04:15:28.185Z,97077.91
2022-12-24T04:17:56.347Z,97098.00
2022-12-24T04:20:24.582Z,97083.03
2022-12-24T04:22:54.399Z,97095.47
2022-12-24T04:25:24.115Z,97099.16
2022-12-24T04:27:52.526Z,97091.59
2022-12-24T04:30:20.895Z,97099.56
2022-12-24T04:32:49.273Z,97104.06
2022-12-24T04:35:17.679Z,97103.44
2022-12-24T04:37:46.010Z,97090.53
2022-12-24T04:40:14.501Z,97080.50
2022-12-24T04:42:44.205Z,97077.97
2022-12-24T04:45:12.802Z,97075.50
2022-12-24T04:47:41.061Z,97071.25
2022-12-24T04:50:11.284Z,97079.00
2022-12-24T04:52:39.740Z,97084.66
2022-12-24T04:55:09.167Z,97082.44
2022-12-24T04:57:38.066Z,97088.56
2022-12-24T05:00:09.819Z,97081.63
2022-12-24T05:02:38.328Z,97093.53
2022-12-24T05:05:07.679Z,97090.88
2022-12-24T05:07:36.083Z,97115.16
2022-12-24T05:10:04.421Z,97131.00
2022-12-24T05:12:32.848Z,97127.50
2022-12-24T05:15:01.382Z,97133.78
2022-12-24T05:17:31.140Z,97128.91
2022-12-24T05:19:59.436Z,97124.69
2022-12-24T05:22:45.400Z,97119.66
2022-12-24T05:25:31.265Z,97134.31
2022-12-24T05:27:59.609Z,97138.09
2022-12-24T05:30:28.104Z,97136.34
2022-12-24T05:32:57.862Z,97133.84
2022-12-24T05:35:26.233Z,97138.41
2022-12-24T05:37:58.424Z,97141.91
2022-12-24T05:40:26.762Z,97135.84
2022-12-24T05:42:55.100Z,97146.50
2022-12-24T05:45:23.428Z,97149.00
2022-12-24T05:47:51.761Z,97156.06
2022-12-24T05:50:21.443Z,97147.47
2022-12-24T05:52:49.713Z,97131.75
2022-12-24T05:55:18.195Z,97126.81
2022-12-24T05:57:46.495Z,97117.91
2022-12-24T06:00:15.730Z,97134.59
2022-12-24T06:02:44.074Z,97143.34
2022-12-24T06:05:12.485Z,97141.38
2022-12-24T06:07:42.263Z,97155.19
2022-12-24T06:10:11.129Z,97171.06
2022-12-24T06:12:39.271Z,97165.09
2022-12-24T06:15:08.786Z,97169.56
2022-12-24T06:17:37.010Z,97165.28
2022-12-24T06:20:06.000Z,97167.53
2022-12-24T06:22:34.358Z,97173.72
2022-12-24T06:25:04.106Z,97175.63
2022-12-24T06:27:32.386Z,97166.25
2022-12-24T06:30:00.669Z,97182.63
2022-12-24T06:32:29.068Z,97182.78
2022-12-24T06:34:57.395Z,97177.88
2022-12-24T06:37:25.652Z,97181.34
2022-12-24T06:39:53.871Z,97183.88
2022-12-24T06:42:24.501Z,97185.66
2022-12-24T06:44:52.741Z,97188.19
2022-12-24T06:47:22.117Z,97191.78
2022-12-24T06:49:50.552Z,97196.09
2022-12-24T06:52:18.813Z,97202.31
2022-12-24T06:54:47.068Z,97211.06
2022-12-24T06:57:15.348Z,97199.81
2022-12-24T06:59:44.924Z,97198.88
2022-12-24T07:02:13.288Z,97192.78
2022-12-24T07:04:41.615Z,97197.75
2022-12-24T07:07:09.990Z,97201.19
2022-12-24T07:09:38.283Z,97202.59
2022-12-24T07:12:07.056Z,97199.91
2022-12-24T07:14:35.514Z,97200.75
2022-12-24T07:17:05.179Z,97199.75
2022-12-24T07:19:34.305Z,97201.06
2022-12-24T07:22:02.888Z,97219.03
2022-12-24T07:24:31.501Z,97222.63
2022-12-24T07:26:59.705Z,97239.66
2022-12-24T07:29:27.924Z,97234.69
2022-12-24T07:31:56.388Z,97236.81
2022-12-24T07:34:26.174Z,97244.00
2022-12-24T07:36:54.482Z,97252.66
2022-12-24T07:39:22.749Z,97255.34
2022-12-24T07:41:51.320Z,97252.16
2022-12-24T07:44:21.086Z,97261.38
2022-12-24T07:46:49.451Z,97274.16
2022-12-24T07:49:17.899Z,97277.38
2022-12-24T07:51:47.498Z,97279.69
2022-12-24T07:54:16.097Z,97272.69
2022-12-24T07:56:44.339Z,97272.41
2022-12-24T07:59:14.135Z,97278.34
2022-12-24T08:01:42.652Z,97268.66
2022-12-24T08:04:11.197Z,97269.13
2022-12-24T08:06:39.981Z,97277.03
2022-12-24T08:09:10.036Z,97277.66
2022-12-24T08:11:38.658Z,97285.06
2022-12-24T08:14:06.925Z,97291.41
2022-12-24T08:16:35.369Z,97296.16
2022-12-24T08:19:03.606Z,97296.59
2022-12-24T08:21:32.103Z,97303.34
2022-12-24T08:24:00.406Z,97304.63
2022-12-24T08:26:30.071Z,97294.44
2022-12-24T08:28:58.417Z,97301.63
2022-12-24T08:31:26.793Z,97316.72
2022-12-24T08:33:55.072Z,97320.19
2022-12-24T08:36:23.342Z,97325.28
2022-12-24T08:38:51.628Z,97333.13
2022-12-24T08:41:19.847Z,97320.69
2022-12-24T08:43:49.587Z,97337.28
2022-12-24T08:46:17.972Z,97331.06
2022-12-24T08:48:46.395Z,97344.94
2022-12-24T08:51:14.909Z,97335.94
2022-12-24T08:53:43.126Z,97329.53
2022-12-24T08:56:12.828Z,97339.59
2022-12-24T08:58:41.583Z,97336.97
2022-12-24T09:01:16.940Z,97342.78
2022-12-24T09:03:45.978Z,97330.78
2022-12-24T09:06:14.483Z,97339.28
2022-12-24T09:08:42.710Z,97331.59
2022-12-24T09:11:13.197Z,97345.25
2022-12-24T09:13:41.833Z,97357.97
2022-12-24T09:16:10.430Z,97361.34
2022-12-24T09:18:40.796Z,97352.50
2022-12-24T09:21:11.478Z,97359.03
2022-12-24T09:23:40.826Z,97366.97
2022-12-24T09:26:09.835Z,97371.34
2022-12-24T09:28:38.038Z,97371.69
2022-12-24T09:31:07.393Z,97369.00
2022-12-24T09:33:38.717Z,97388.44
2022-12-24T09:36:09.446Z,97389.25
2022-12-24T09:38:38.496Z,97393.06
2022-12-24T09:41:15.608Z,97386.91
2022-12-24T09:43:49.248Z,97392.28
2022-12-24T09:46:24.790Z,97388.41
2022-12-24T09:48:56.945Z,97391.88
2022-12-24T09:51:33.213Z,97389.09
2022-12-24T09:54:05.525Z,97399.50
2022-12-24T09:56:39.726Z,97393.72
2022-12-24T09:59:13.057Z,97405.84
2022-12-24T10:01:41.561Z,97408.78
2022-12-24T10:04:14.779Z,97403.25
2022-12-24T10:06:51.976Z,97410.16
2022-12-24T10:09:29.070Z,97413.06
2022-12-24T10:12:07.221Z,97407.16
2022-12-24T10:14:50.999Z,97409.94
2022-12-24T10:17:40.528Z,97405.56
2022-12-24T10:20:31.385Z,97394.56
2022-12-24T10:23:07.791Z,97395.94
2022-12-24T10:25:43.187Z,97410.63
2022-12-24T10:28:16.705Z,97399.53
2022-12-24T10:30:49.599Z,97401.63
2022-12-24T10:33:23.966Z,97410.13
2022-12-24T10:35:56.277Z,97415.47
2022-12-24T10:38:26.929Z,97424.81
2022-12-24T10:40:57.780Z,97405.47
2022-12-24T10:43:27.713Z,97413.19
2022-12-24T10:45:59.678Z,97419.97
2022-12-24T10:48:32.004Z,97410.88
2022-12-24T10:51:04.413Z,97420.44
2022-12-24T10:53:45.708Z,97424.56
2022-12-24T10:56:16.782Z,97430.41
2022-12-24T10:58:46.689Z,97423.72
2022-12-24T11:01:15.499Z,97438.91
2022-12-24T11:03:43.937Z,97437.34
2022-12-24T11:06:13.868Z,97435.72
2022-12-24T11:08:45.109Z,97433.97
2022-12-24T11:11:16.777Z,97422.44
2022-12-24T11:13:47.211Z,97425.41
2022-12-24T11:16:22.325Z,97438.06
2022-12-24T11:18:53.380Z,97444.69
2022-12-24T11:21:25.017Z,97440.69
2022-12-24T11:23:57.403Z,97442.47
2022-12-24T11:26:28.541Z,97448.38
2022-12-24T11:29:13.692Z,97451.47
2022-12-24T11:31:42.509Z,97450.94
2022-12-24T11:34:25.874Z,97459.34
2022-12-24T11:36:56.174Z,97453.09
2022-12-24T11:39:27.387Z,97439.28
2022-12-24T11:41:56.094Z,97439.13
2022-12-24T11:44:28.047Z,97447.16
2022-12-24T11:46:57.858Z,97439.22
2022-12-24T11:49:29.006Z,97434.78
2022-12-24T11:52:13.348Z,97436.75
2022-12-24T11:54:51.914Z,97440.94
2022-12-24T11:57:25.538Z,97435.28
2022-12-24T11:59:53.783Z,97435.78
2022-12-24T12:02:27.587Z,97440.19
2022-12-24T12:05:00.637Z,97438.97
2022-12-24T12:07:31.978Z,97428.16
2022-12-24T12:10:05.989Z,97421.63
2022-12-24T12:12:37.383Z,97418.97
2022-12-24T12:15:12.360Z,97425.25
2022-12-24T12:17:45.923Z,97417.56
2022-12-24T12:20:20.111Z,97419.78
2022-12-24T12:22:56.460Z,97417.91
2022-12-24T12:25:32.194Z,97432.97
2022-12-24T12:28:03.946Z,97435.63
2022-12-24T12:30:33.366Z,97437.44
2022-12-24T12:33:06.500Z,97441.44
2022-12-24T12:35:37.747Z,97435.56
2022-12-24T12:38:09.269Z,97443.41
2022-12-24T12:40:59.804Z,97435.78
2022-12-24T12:43:42.725Z,97436.00
2022-12-24T12:46:21.152Z,97441.16
2022-12-24T12:49:14.083Z,97439.19
2022-12-24T12:51:50.062Z,97427.13
2022-12-24T12:54:31.171Z,97437.84
2022-12-24T12:57:06.849Z,97430.75
2022-12-24T12:59:38.743Z,97441.41
2022-12-24T13:02:25.008Z,97446.22
2022-12-24T13:05:22.456Z,97461.13
2022-12-24T13:08:14.752Z,97472.69
2022-12-24T13:11:18.072Z,97451.50
2022-12-24T13:14:05.053Z,97470.81
2022-12-24T13:17:11.536Z,97461.09
2022-12-24T13:19:56.806Z,97469.22
2022-12-24T13:22:25.323Z,97470.78
2022-12-24T13:24:55.569Z,97451.44
2022-12-24T13:27:27.598Z,97463.69
2022-12-24T13:30:02.341Z,97475.94
2022-12-24T13:32:52.205Z,97464.66
2022-12-24T13:35:39.039Z,97462.38
2022-12-24T13:38:43.886Z,97475.66
2022-12-24T13:41:53.621Z,97483.53
2022-12-24T13:44:34.039Z,97492.19
2022-12-24T13:47:13.634Z,97503.25
2022-12-24T13:49:43.997Z,97505.88
2022-12-24T13:52:30.281Z,97508.53
2022-12-24T13:55:17.978Z,97525.59
2022-12-24T13:57:58.086Z,97516.50
2022-12-24T14:00:43.413Z,97531.19
2022-12-24T14:03:27.023Z,97527.78
2022-12-24T14:05:58.147Z,97543.09
2022-12-24T14:08:35.934Z,97541.56
2022-12-24T14:11:08.332Z,97543.81
2022-12-24T14:14:16.016Z,97547.06
2022-12-24T14:16:49.003Z,97552.25
2022-12-24T14:19:23.356Z,97551.13
2022-12-24T14:21:58.076Z,97555.75
2022-12-24T14:24:29.562Z,97556.38
2022-12-24T14:27:02.749Z,97567.28
2022-12-24T14:29:35.823Z,97574.44
2022-12-24T14:32:14.120Z,97590.53
2022-12-24T14:34:44.087Z,97582.41
2022-12-24T14:37:14.328Z,97573.41
2022-12-24T14:39:47.454Z,97588.72
2022-12-24T14:42:30.625Z,97572.09
2022-12-24T14:45:08.751Z,97591.81
2022-12-24T14:47:44.405Z,97592.25
2022-12-24T14:50:37.605Z,97610.41
2022-12-24T14:53:19.279Z,97600.47
2022-12-24T14:55:49.595Z,97616.34
2022-12-24T14:58:37.767Z,97613.94
2022-12-24T15:01:22.159Z,97617.31
2022-12-24T15:04:02.143Z,97637.88
2022-12-24T15:06:34.790Z,97633.00
2022-12-24T15:09:03.439Z,97627.63
2022-12-24T15:11:32.334Z,97636.72
2022-12-24T15:14:01.916Z,97640.00
2022-12-24T15:16:34.213Z,97647.25
2022-12-24T15:19:06.594Z,97651.41
2022-12-24T15:21:41.504Z,97662.25
2022-12-24T15:24:25.318Z,97667.19
2022-12-24T15:26:53.662Z,97676.66
2022-12-24T15:29:25.777Z,97675.50
2022-12-24T15:31:55.684Z,97669.03
2022-12-24T15:34:29.485Z,97672.84
2022-12-24T15:37:12.665Z,97684.47
2022-12-24T15:39:42.634Z,97682.19
2022-12-24T15:42:18.675Z,97685.22
2022-12-24T15:44:57.243Z,97691.91
2022-12-24T15:47:30.288Z,97693.03
2022-12-24T15:49:58.677Z,97701.19
2022-12-24T15:52:28.353Z,97705.78
2022-12-24T15:54:58.426Z,97705.09
2022-12-24T15:57:30.854Z,97717.41
2022-12-24T16:00:00.918Z,97720.69
2022-12-24T16:02:40.813Z,97709.72
2022-12-24T16:05:42.623Z,97718.59
2022-12-24T16:08:27.401Z,97724.81
2022-12-24T16:11:12.960Z,97720.72
2022-12-24T16:13:44.601Z,97714.03
2022-12-24T16:16:15.810Z,97722.84
2022-12-24T16:18:50.283Z,97726.59
2022-12-24T16:21:24.236Z,97717.34
2022-12-24T16:23:55.882Z,97730.53
2022-12-24T16:26:24.638Z,97725.38
2022-12-24T16:28:52.841Z,97737.97
2022-12-24T16:31:30.763Z,97733.88
2022-12-24T16:34:00.867Z,97748.97
2022-12-24T16:36:29.689Z,97750.81
2022-12-24T16:39:17.523Z,97754.53
2022-12-24T16:41:59.622Z,97750.28
2022-12-24T16:44:27.844Z,97753.97
2022-12-24T16:46:57.960Z,97757.72
2022-12-24T16:49:26.285Z,97750.75
2022-12-24T16:51:54.739Z,97748.31
2022-12-24T16:54:24.455Z,97751.00
2022-12-24T16:56:52.712Z,97742.41
2022-12-24T16:59:23.422Z,97760.78
2022-12-24T17:01:52.708Z,97758.16
2022-12-24T17:04:21.213Z,97755.72
2022-12-24T17:06:51.131Z,97749.88
2022-12-24T17:09:19.310Z,97754.97
2022-12-24T17:11:48.896Z,97763.66
2022-12-24T17:14:20.633Z,97763.03
2022-12-24T17:16:49.555Z,97772.78
2022-12-24T17:19:18.425Z,97768.59
2022-12-24T17:21:47.098Z,97775.69
2022-12-24T17:24:15.607Z,97774.13
2022-12-24T17:26:44.252Z,97785.41
2022-12-24T17:29:13.891Z,97776.06
2022-12-24T17:31:43.065Z,97775.22
2022-12-24T17:34:11.714Z,97775.38
2022-12-24T17:36:40.300Z,97773.69
2022-12-24T17:39:08.598Z,97770.50
2022-12-24T17:41:36.814Z,97775.91
2022-12-24T17:44:05.288Z,97787.13
2022-12-24T17:46:35.042Z,97797.59
2022-12-24T17:49:03.328Z,97800.34
2022-12-24T17:51:33.459Z,97796.13
2022-12-24T17:54:02.532Z,97801.28
2022-12-24T17:56:31.260Z,97806.56
2022-12-24T17:58:59.695Z,97810.22
2022-12-24T18:01:30.969Z,97812.03
2022-12-24T18:04:02.927Z,97813.81
2022-12-24T18:06:31.657Z,97823.50
2022-12-24T18:08:59.865Z,97817.47
2022-12-24T18:11:30.621Z,97824.25
2022-12-24T18:14:00.138Z,97812.84
2022-12-24T18:16:32.101Z,97811.91
2022-12-24T18:19:02.847Z,97814.44
2022-12-24T18:21:33.479Z,97813.50
2022-12-24T18:24:02.348Z,97821.19
2022-12-24T18:26:33.375Z,97822.81
2022-12-24T18:29:04.661Z,97826.44
2022-12-24T18:31:34.502Z,97826.34
2022-12-24T18:34:07.530Z,97817.69
2022-12-24T18:36:36.768Z,97828.56
2022-12-24T18:39:06.257Z,97827.63
2022-12-24T18:41:35.464Z,97845.03
2022-12-24T18:44:03.764Z,97840.41
2022-12-24T18:46:34.616Z,97845.44
2022-12-24T18:49:04.343Z,97849.78
2022-12-24T18:51:35.450Z,97849.84
2022-12-24T18:54:03.933Z,97846.31
2022-12-24T18:56:32.393Z,97847.13
2022-12-24T18:59:02.500Z,97849.72
2022-12-24T19:01:33.813Z,97851.44
2022-12-24T19:04:03.070Z,97859.31
2022-12-24T19:06:32.748Z,97857.53
2022-12-24T19:09:01.991Z,97863.47
2022-12-24T19:11:32.553Z,97864.22
2022-12-24T19:14:01.332Z,97864.19
2022-12-24T19:16:31.000Z,97874.53
2022-12-24T19:18:59.305Z,97871.00
2022-12-24T19:21:27.679Z,97879.69
2022-12-24T19:23:57.251Z,97870.16
2022-12-24T19:26:25.914Z,97877.00
2022-12-24T19:28:55.108Z,97879.63
2022-12-24T19:31:25.829Z,97873.63
2022-12-24T19:33:55.996Z,97887.31
2022-12-24T19:36:26.311Z,97888.06
2022-12-24T19:38:56.328Z,97891.38
2022-12-24T19:41:27.602Z,97898.22
2022-12-24T19:43:58.091Z,97906.75
2022-12-24T19:46:28.564Z,97903.22
2022-12-24T19:48:58.347Z,97906.59
2022-12-24T19:51:27.595Z,97906.72
2022-12-24T19:53:59.227Z,97906.56
2022-12-24T19:56:29.562Z,97906.72
2022-12-24T19:58:58.516Z,97910.22
2022-12-24T20:01:28.752Z,97914.31
2022-12-24T20:03:57.781Z,97922.16
2022-12-24T20:06:29.348Z,97935.16
2022-12-24T20:09:01.474Z,97926.50
2022-12-24T20:11:30.258Z,97925.66
2022-12-24T20:13:59.717Z,97923.16
2022-12-24T20:16:29.441Z,97919.47
2022-12-24T20:18:59.940Z,97920.34
2022-12-24T20:21:29.111Z,97916.81
2022-12-24T20:23:57.503Z,97913.38
2022-12-24T20:26:29.511Z,97906.25
2022-12-24T20:28:58.483Z,97910.53
2022-12-24T20:31:28.716Z,97908.06
2022-12-24T20:33:57.556Z,97921.16
2022-12-24T20:36:26.647Z,97921.97
2022-12-24T20:38:55.402Z,97928.91
2022-12-24T20:41:25.620Z,97934.25
2022-12-24T20:43:55.278Z,97937.41
2022-12-24T20:46:25.044Z,97952.41
2022-12-24T20:48:53.849Z,97953.13
2022-12-24T20:51:25.335Z,97951.41
2022-12-24T20:53:55.561Z,97942.78
2022-12-24T20:56:23.966Z,97940.16
2022-12-24T20:58:52.583Z,97946.19
2022-12-24T21:01:24.535Z,97934.84
2022-12-24T21:03:53.765Z,97944.47
2022-12-24T21:06:22.329Z,97939.22
2022-12-24T21:08:51.695Z,97939.94
2022-12-24T21:11:37.999Z,97935.63
2022-12-24T21:14:06.240Z,97944.25
2022-12-24T21:16:37.280Z,97932.88
2022-12-24T21:19:07.448Z,97930.22
2022-12-24T21:21:36.540Z,97939.78
2022-12-24T21:24:06.176Z,97922.28
2022-12-24T21:26:34.993Z,97931.78
2022-12-24T21:29:04.761Z,97939.72
2022-12-24T21:31:33.275Z,97942.16
2022-12-24T21:34:03.597Z,97943.88
2022-12-24T21:36:32.067Z,97945.50
2022-12-24T21:39:00.431Z,97948.91
2022-12-24T21:41:29.137Z,97934.94
2022-12-24T21:43:57.368Z,97943.53
2022-12-24T21:46:27.363Z,97943.44
2022-12-24T21:49:14.489Z,97958.31
2022-12-24T21:51:46.869Z,97955.53
2022-12-24T21:54:23.331Z,97944.38
2022-12-24T21:57:09.377Z,97957.53
2022-12-24T21:59:37.754Z,97949.66
2022-12-24T22:02:06.813Z,97947.97
2022-12-24T22:04:36.585Z,97941.03
2022-12-24T22:07:24.197Z,97941.88
2022-12-24T22:10:09.998Z,97943.53
2022-12-24T22:12:38.373Z,97932.97
2022-12-24T22:15:08.057Z,97934.66
2022-12-24T22:17:36.276Z,97930.25
2022-12-24T22:20:05.346Z,97931.28
2022-12-24T22:22:35.073Z,97925.13
2022-12-24T22:25:03.241Z,97928.50
2022-12-24T22:27:31.472Z,97929.31
2022-12-24T22:29:59.935Z,97924.09
2022-12-24T22:32:28.295Z,97934.50
2022-12-24T22:34:56.694Z,97933.56
2022-12-24T22:37:25.173Z,97930.94
2022-12-24T22:39:54.714Z,97936.38
2022-12-24T22:42:23.000Z,97934.50
2022-12-24T22:44:51.397Z,97926.72
2022-12-24T22:47:19.677Z,97923.06
2022-12-24T22:49:49.405Z,97931.91
2022-12-24T22:52:17.772Z,97932.84
2022-12-24T22:54:46.361Z,97934.50
2022-12-24T22:57:15.987Z,97941.34
2022-12-24T22:59:44.517Z,97937.91
2022-12-24T23:02:13.485Z,97948.38
2022-12-24T23:04:42.541Z,97958.13
2022-12-24T23:07:13.682Z,97955.47
2022-12-24T23:09:42.051Z,97944.16
2022-12-24T23:12:10.465Z,97944.88
2022-12-24T23:14:57.215Z,97950.06
2022-12-24T23:17:25.574Z,97952.78
2022-12-24T23:19:53.817Z,97947.59
2022-12-24T23:22:22.142Z,97958.97
2022-12-24T23:24:50.356Z,97949.28
2022-12-24T23:27:18.643Z,97943.06
2022-12-24T23:29:48.344Z,97947.41
2022-12-24T23:32:16.543Z,97938.69
2022-12-24T23:34:45.045Z,97943.94
2022-12-24T23:37:13.303Z,97942.25
2022-12-24T23:39:41.557Z,97943.19
2022-12-24T23:42:09.842Z,97941.41
2022-12-24T23:44:38.257Z,97943.25
2022-12-24T23:47:08.598Z,97944.88
2022-12-24T23:49:37.025Z,97937.81
2022-12-24T23:52:05.418Z,97940.34
2022-12-24T23:54:33.792Z,97947.41
2022-12-24T23:57:02.056Z,97950.97
2022-12-24T23:59:30.520Z,97958.78
