createdAt,value
2022-12-05T00:01:03.629Z,24.63
2022-12-05T00:05:08.459Z,23.10
2022-12-05T00:10:08.447Z,24.17
2022-12-05T00:15:08.203Z,21.02
2022-12-05T00:20:07.964Z,26.08
2022-12-05T00:25:07.727Z,24.98
2022-12-05T00:30:08.597Z,23.40
2022-12-05T00:35:08.352Z,22.60
2022-12-05T00:40:08.417Z,24.33
2022-12-05T00:45:08.214Z,22.85
2022-12-05T00:50:07.981Z,24.13
2022-12-05T00:55:07.783Z,21.38
2022-12-05T01:00:08.587Z,25.88
2022-12-05T01:05:08.235Z,24.00
2022-12-05T01:10:08.005Z,23.20
2022-12-05T01:15:07.823Z,23.45
2022-12-05T01:20:08.599Z,23.70
2022-12-05T01:25:08.344Z,24.25
2022-12-05T01:30:08.166Z,22.75
2022-12-05T01:35:07.990Z,24.85
2022-12-05T01:40:07.739Z,23.10
2022-12-05T01:45:08.538Z,22.95
2022-12-05T01:50:08.312Z,24.60
2022-12-05T01:55:08.069Z,23.58
2022-12-05T02:00:07.849Z,22.70
2022-12-05T02:05:08.642Z,22.08
2022-12-05T02:10:08.416Z,23.63
2022-12-05T02:15:08.205Z,24.20
2022-12-05T02:20:07.984Z,22.75
2022-12-05T02:25:07.749Z,20.88
2022-12-05T02:30:08.504Z,21.23
2022-12-05T02:35:08.275Z,19.90
2022-12-05T02:40:08.103Z,21.05
2022-12-05T02:45:07.863Z,21.83
2022-12-05T02:50:08.651Z,20.15
2022-12-05T02:55:08.403Z,21.63
2022-12-05T03:00:08.150Z,21.90
2022-12-05T03:05:07.946Z,21.08
2022-12-05T03:10:07.709Z,23.60
2022-12-05T03:15:08.455Z,22.45
2022-12-05T03:20:08.266Z,21.55
2022-12-05T03:25:07.993Z,20.35
2022-12-05T03:30:07.747Z,20.02
2022-12-05T03:35:08.531Z,20.27
2022-12-05T03:40:10.180Z,20.85
2022-12-05T03:45:18.044Z,0
2022-12-05T03:50:07.974Z,18.67
2022-12-05T03:55:07.717Z,18.45
2022-12-05T04:00:08.542Z,17.95
2022-12-05T04:05:08.344Z,17.38
2022-12-05T04:10:08.107Z,17.92
2022-12-05T04:15:07.879Z,17.58
2022-12-05T04:20:08.648Z,18.88
2022-12-05T04:25:08.418Z,17.27
2022-12-05T04:30:08.171Z,16.70
2022-12-05T04:35:07.954Z,19.58
2022-12-05T04:40:07.750Z,18.45
2022-12-05T04:45:08.538Z,16.98
2022-12-05T04:50:08.279Z,17.25
2022-12-05T04:55:08.078Z,16.52
2022-12-05T05:00:07.855Z,14.32
2022-12-05T05:05:08.347Z,14.15
2022-12-05T05:10:02.775Z,17.00
2022-12-05T05:15:02.673Z,16.35
2022-12-05T05:20:02.584Z,16.33
2022-12-05T05:25:02.613Z,16.20
2022-12-05T05:30:02.821Z,15.32
2022-12-05T05:35:02.771Z,14.65
2022-12-05T05:40:07.747Z,14.40
2022-12-05T05:45:02.624Z,14.32
2022-12-05T05:50:02.633Z,15.52
2022-12-05T05:55:02.760Z,13.90
2022-12-05T06:00:03.143Z,14.07
2022-12-05T06:05:03.625Z,15.15
2022-12-05T06:10:03.182Z,13.65
2022-12-05T06:15:02.210Z,13.85
2022-12-05T06:20:02.561Z,13.82
2022-12-05T06:25:03.845Z,15.13
2022-12-05T06:30:02.989Z,13.55
2022-12-05T06:35:02.026Z,14.30
2022-12-05T06:40:03.127Z,12.18
2022-12-05T06:45:03.735Z,13.15
2022-12-05T06:50:03.070Z,13.48
2022-12-05T06:55:02.589Z,12.38
2022-12-05T07:00:02.909Z,12.73
2022-12-05T07:05:03.167Z,11.50
2022-12-05T07:10:02.163Z,11.45
2022-12-05T07:15:02.559Z,11.70
2022-12-05T07:20:03.456Z,13.13
2022-12-05T07:25:02.414Z,12.50
2022-12-05T07:30:02.669Z,12.32
2022-12-05T07:35:03.126Z,11.77
2022-12-05T07:40:02.409Z,12.82
2022-12-05T07:45:04.205Z,10.80
2022-12-05T07:50:03.209Z,12.82
2022-12-05T07:55:02.605Z,13.18
2022-12-05T08:00:02.666Z,11.23
2022-12-05T08:05:02.802Z,11.48
2022-12-05T08:10:03.486Z,11.00
2022-12-05T08:15:04.140Z,11.10
2022-12-05T08:20:02.257Z,9.73
2022-12-05T08:25:02.783Z,9.50
2022-12-05T08:30:02.781Z,10.95
2022-12-05T08:35:03.116Z,9.95
2022-12-05T08:40:02.630Z,9.73
2022-12-05T08:45:03.073Z,9.20
2022-12-05T08:50:02.269Z,9.10
2022-12-05T08:55:02.883Z,8.30
2022-12-05T09:00:03.764Z,8.95
2022-12-05T09:05:19.338Z,7.90
2022-12-05T09:10:02.948Z,7.25
2022-12-05T09:15:02.014Z,7.05
2022-12-05T09:20:02.167Z,7.22
2022-12-05T09:25:02.120Z,7.13
2022-12-05T09:30:02.575Z,6.65
2022-12-05T09:35:03.216Z,6.30
2022-12-05T09:40:03.126Z,7.22
2022-12-05T09:45:02.321Z,6.50
2022-12-05T09:50:02.538Z,6.80
2022-12-05T09:55:02.761Z,6.75
2022-12-05T10:00:03.066Z,6.13
2022-12-05T10:05:03.183Z,6.55
2022-12-05T10:10:03.267Z,6.70
2022-12-05T10:15:05.301Z,6.05
2022-12-05T10:20:08.441Z,5.30
2022-12-05T10:25:03.300Z,5.50
2022-12-05T10:30:03.207Z,5.05
2022-12-05T10:35:02.289Z,7.10
2022-12-05T10:40:02.470Z,6.93
2022-12-05T10:45:03.118Z,6.82
2022-12-05T10:50:02.652Z,7.15
2022-12-05T10:55:02.771Z,6.32
2022-12-05T11:00:02.802Z,6.47
2022-12-05T11:05:02.322Z,7.43
2022-12-05T11:10:02.983Z,6.57
2022-12-05T11:15:02.494Z,6.80
2022-12-05T11:20:04.328Z,5.82
2022-12-05T11:25:02.337Z,7.10
2022-12-05T11:30:02.988Z,6.65
2022-12-05T11:35:02.370Z,7.35
2022-12-05T11:40:02.715Z,7.05
2022-12-05T11:45:02.756Z,6.82
2022-12-05T11:50:03.548Z,6.28
2022-12-05T11:55:14.117Z,0
2022-12-05T12:00:02.273Z,6.97
2022-12-05T12:05:03.120Z,6.07
2022-12-05T12:10:05.855Z,6.10
2022-12-05T12:15:02.876Z,6.03
2022-12-05T12:20:12.946Z,0
2022-12-05T12:25:02.295Z,6.35
2022-12-05T12:30:02.643Z,6.95
2022-12-05T12:35:02.603Z,6.78
2022-12-05T12:40:02.751Z,6.63
2022-12-05T12:45:07.185Z,6.90
2022-12-05T12:50:02.945Z,6.05
2022-12-05T12:55:13.206Z,5.95
2022-12-05T13:00:02.460Z,6.05
2022-12-05T13:05:02.849Z,5.55
2022-12-05T13:10:03.630Z,5.80
2022-12-05T13:15:02.766Z,5.50
2022-12-05T13:20:03.455Z,5.93
2022-12-05T13:25:02.523Z,5.90
2022-12-05T13:30:02.893Z,5.07
2022-12-05T13:35:02.270Z,4.90
2022-12-05T13:40:02.561Z,5.47
2022-12-05T13:45:08.425Z,5.40
2022-12-05T13:50:02.997Z,5.47
2022-12-05T13:55:02.113Z,5.28
2022-12-05T14:00:02.437Z,5.05
2022-12-05T14:05:03.109Z,5.70
2022-12-05T14:10:02.253Z,5.82
2022-12-05T14:15:02.309Z,5.95
2022-12-05T14:20:04.159Z,6.38
2022-12-05T14:25:02.194Z,6.07
2022-12-05T14:30:02.754Z,6.70
2022-12-05T14:35:03.157Z,7.43
2022-12-05T14:40:02.619Z,6.82
2022-12-05T14:45:02.760Z,6.90
2022-12-05T14:50:03.302Z,6.97
2022-12-05T14:55:02.565Z,6.05
2022-12-05T15:00:03.284Z,5.90
2022-12-05T15:05:02.915Z,6.20
2022-12-05T15:10:03.323Z,5.53
2022-12-05T15:15:02.275Z,6.15
2022-12-05T15:20:07.317Z,6.18
2022-12-05T15:25:12.492Z,0
2022-12-05T15:30:02.503Z,6.18
2022-12-05T15:35:02.700Z,6.22
2022-12-05T15:40:03.951Z,6.18
2022-12-05T15:45:02.376Z,5.93
2022-12-05T15:50:02.470Z,6.20
2022-12-05T15:55:02.892Z,6.95
2022-12-05T16:00:02.954Z,6.53
2022-12-05T16:05:02.086Z,7.18
2022-12-05T16:10:02.137Z,6.85
2022-12-05T16:15:02.646Z,6.13
2022-12-05T16:20:02.776Z,8.55
2022-12-05T16:25:02.665Z,8.73
2022-12-05T16:30:13.093Z,0
2022-12-05T16:35:02.237Z,6.80
2022-12-05T16:40:02.246Z,6.50
2022-12-05T16:45:03.059Z,7.95
2022-12-05T16:50:03.322Z,6.53
2022-12-05T16:55:03.380Z,7.18
2022-12-05T17:00:04.146Z,7.28
2022-12-05T17:05:02.914Z,7.63
2022-12-05T17:10:03.791Z,6.22
2022-12-05T17:15:03.072Z,6.63
2022-12-05T17:20:03.224Z,6.47
2022-12-05T17:25:02.189Z,6.95
2022-12-05T17:30:02.428Z,6.72
2022-12-05T17:35:06.832Z,8.43
2022-12-05T17:40:02.161Z,7.40
2022-12-05T17:45:02.640Z,7.10
2022-12-05T17:50:03.014Z,6.55
2022-12-05T17:55:01.994Z,6.80
2022-12-05T18:00:03.039Z,6.20
2022-12-05T18:05:02.120Z,6.07
2022-12-05T18:10:04.930Z,5.90
2022-12-05T18:15:02.270Z,6.35
2022-12-05T18:20:02.515Z,5.75
2022-12-05T18:25:02.614Z,5.30
2022-12-05T18:30:03.129Z,6.03
2022-12-05T18:35:02.641Z,5.53
2022-12-05T18:40:02.703Z,5.30
2022-12-05T18:45:02.694Z,5.55
2022-12-05T18:50:02.872Z,6.47
2022-12-05T18:55:16.817Z,7.15
2022-12-05T19:00:03.102Z,7.18
2022-12-05T19:05:02.396Z,6.18
2022-12-05T19:10:02.772Z,6.10
2022-12-05T19:15:03.338Z,6.30
2022-12-05T19:20:02.374Z,7.88
2022-12-05T19:25:02.691Z,7.30
2022-12-05T19:30:09.287Z,10.88
2022-12-05T19:35:02.913Z,8.15
2022-12-05T19:40:03.426Z,9.93
2022-12-05T19:45:08.183Z,8.57
2022-12-05T19:50:03.095Z,7.30
2022-12-05T19:55:02.982Z,7.30
2022-12-05T20:00:02.066Z,5.43
2022-12-05T20:05:02.491Z,4.85
2022-12-05T20:10:02.397Z,4.43
2022-12-05T20:15:02.449Z,4.25
2022-12-05T20:20:02.624Z,4.82
2022-12-05T20:25:02.811Z,4.65
2022-12-05T20:30:03.696Z,3.90
2022-12-05T20:35:02.694Z,3.70
2022-12-05T20:40:02.856Z,4.43
2022-12-05T20:45:02.949Z,3.95
2022-12-05T20:50:02.035Z,4.22
2022-12-05T20:55:02.217Z,4.32
2022-12-05T21:00:02.621Z,3.80
2022-12-05T21:05:02.492Z,4.13
2022-12-05T21:10:07.925Z,3.58
2022-12-05T21:15:03.278Z,3.83
2022-12-05T21:20:02.805Z,3.60
2022-12-05T21:25:03.243Z,3.38
2022-12-05T21:30:02.233Z,3.88
2022-12-05T21:35:02.506Z,3.78
2022-12-05T21:40:03.204Z,3.55
2022-12-05T21:45:02.503Z,4.60
2022-12-05T21:50:02.570Z,4.00
2022-12-05T21:55:02.759Z,4.35
2022-12-05T22:00:02.812Z,3.90
2022-12-05T22:05:22.502Z,3.85
2022-12-05T22:10:08.278Z,3.78
2022-12-05T22:15:08.196Z,4.28
2022-12-05T22:20:08.041Z,4.13
2022-12-05T22:25:07.816Z,4.57
2022-12-05T22:30:08.581Z,4.43
2022-12-05T22:35:08.338Z,5.43
2022-12-05T22:40:08.117Z,5.95
2022-12-05T22:45:07.879Z,4.88
2022-12-05T22:50:08.633Z,4.60
2022-12-05T22:55:08.366Z,4.40
2022-12-05T23:00:08.133Z,4.05
2022-12-05T23:05:07.923Z,3.53
2022-12-05T23:10:08.725Z,3.70
2022-12-05T23:15:08.517Z,4.18
2022-12-05T23:20:08.321Z,3.67
2022-12-05T23:25:08.108Z,3.80
2022-12-05T23:30:07.875Z,3.10
2022-12-05T23:35:08.653Z,3.70
2022-12-05T23:40:08.382Z,3.65
2022-12-05T23:45:08.151Z,4.38
2022-12-05T23:50:07.919Z,4.68
2022-12-05T23:55:08.714Z,4.82
