createdAt,value
2022-08-11T00:00:20.274Z,18.19
2022-08-11T00:02:48.752Z,18.17
2022-08-11T00:05:15.439Z,18.11
2022-08-11T00:07:46.811Z,18.10
2022-08-11T00:10:14.372Z,18.06
2022-08-11T00:12:39.861Z,17.98
2022-08-11T00:15:04.308Z,17.95
2022-08-11T00:17:33.344Z,17.90
2022-08-11T00:20:11.940Z,17.87
2022-08-11T00:22:44.670Z,17.79
2022-08-11T00:25:14.253Z,17.76
2022-08-11T00:27:42.243Z,17.74
2022-08-11T00:30:08.951Z,17.66
2022-08-11T00:32:33.706Z,17.64
2022-08-11T00:35:50.908Z,17.57
2022-08-11T00:37:50.779Z,17.52
2022-08-11T00:40:24.840Z,17.53
2022-08-11T00:43:03.284Z,17.48
2022-08-11T00:45:33.995Z,17.41
2022-08-11T00:48:08.852Z,17.36
2022-08-11T00:50:48.574Z,17.35
2022-08-11T00:53:40.605Z,17.31
2022-08-11T00:56:44.565Z,17.25
2022-08-11T00:59:56.564Z,17.23
2022-08-11T01:02:30.787Z,17.18
2022-08-11T01:05:38.705Z,17.10
2022-08-11T01:09:17.899Z,17.03
2022-08-11T01:12:23.124Z,16.97
2022-08-11T01:15:31.157Z,16.91
2022-08-11T01:19:03.053Z,16.86
2022-08-11T01:22:20.360Z,16.83
2022-08-11T01:25:30.982Z,16.81
2022-08-11T01:28:59.177Z,16.78
2022-08-11T01:32:17.096Z,16.71
2022-08-11T01:35:43.549Z,16.57
2022-08-11T01:39:18.367Z,16.57
2022-08-11T01:42:32.022Z,16.50
2022-08-11T01:45:17.156Z,16.44
2022-08-11T01:47:54.527Z,16.46
2022-08-11T01:50:38.540Z,16.43
2022-08-11T01:53:17.620Z,16.42
2022-08-11T01:56:03.623Z,16.37
2022-08-11T01:58:43.697Z,16.36
2022-08-11T02:01:27.458Z,16.36
2022-08-11T02:04:00.244Z,16.24
2022-08-11T02:06:57.484Z,16.21
2022-08-11T02:09:49.565Z,16.03
2022-08-11T02:12:37.816Z,16.15
2022-08-11T02:15:15.788Z,16.17
2022-08-11T02:17:53.773Z,16.13
2022-08-11T02:20:49.511Z,16.13
2022-08-11T02:24:06.852Z,16.06
2022-08-11T02:26:37.843Z,15.99
2022-08-11T02:29:14.121Z,15.97
2022-08-11T02:32:24.200Z,15.95
2022-08-11T02:35:03.189Z,15.94
2022-08-11T02:37:38.828Z,15.88
2022-08-11T02:40:21.080Z,15.84
2022-08-11T02:43:07.196Z,15.79
2022-08-11T02:45:46.304Z,15.72
2022-08-11T02:48:46.608Z,15.73
2022-08-11T02:51:22.096Z,15.72
2022-08-11T02:53:58.970Z,15.67
2022-08-11T02:56:44.609Z,15.65
2022-08-11T02:59:38.274Z,15.62
2022-08-11T03:02:14.280Z,15.59
2022-08-11T03:04:49.971Z,15.56
2022-08-11T03:07:29.058Z,15.50
2022-08-11T03:10:05.323Z,15.47
2022-08-11T03:12:59.383Z,15.46
2022-08-11T03:15:48.580Z,15.43
2022-08-11T03:18:26.882Z,15.39
2022-08-11T03:21:00.499Z,15.34
2022-08-11T03:23:35.497Z,15.35
2022-08-11T03:26:07.724Z,15.29
2022-08-11T03:28:37.644Z,15.27
2022-08-11T03:31:16.861Z,15.27
2022-08-11T03:34:07.247Z,15.27
2022-08-11T03:37:16.130Z,15.27
2022-08-11T03:39:57.305Z,15.27
2022-08-11T03:42:34.223Z,15.22
2022-08-11T03:45:09.003Z,15.18
2022-08-11T03:48:07.111Z,15.19
2022-08-11T03:51:09.404Z,15.14
2022-08-11T03:54:10.525Z,15.11
2022-08-11T03:57:36.670Z,15.11
2022-08-11T04:00:22.135Z,15.06
2022-08-11T04:03:39.095Z,14.82
2022-08-11T04:07:05.623Z,14.69
2022-08-11T04:10:40.574Z,14.58
2022-08-11T04:14:18.176Z,14.77
2022-08-11T04:16:47.491Z,14.87
2022-08-11T04:20:16.204Z,14.77
2022-08-11T04:23:09.068Z,14.90
2022-08-11T04:26:19.042Z,14.97
2022-08-11T04:28:57.577Z,15.03
2022-08-11T04:31:51.931Z,15.10
2022-08-11T04:34:57.140Z,15.11
2022-08-11T04:38:12.257Z,15.11
2022-08-11T04:41:26.879Z,15.17
2022-08-11T04:44:35.655Z,15.26
2022-08-11T04:48:04.317Z,15.32
2022-08-11T04:51:16.971Z,15.32
2022-08-11T04:54:14.932Z,15.40
2022-08-11T04:56:59.282Z,15.43
2022-08-11T05:00:02.001Z,15.53
2022-08-11T05:03:19.403Z,15.59
2022-08-11T05:06:30.027Z,15.68
2022-08-11T05:09:35.268Z,15.78
2022-08-11T05:12:30.005Z,15.81
2022-08-11T05:15:12.478Z,15.82
2022-08-11T05:17:59.385Z,15.92
2022-08-11T05:20:44.389Z,16.05
2022-08-11T05:23:29.920Z,16.14
2022-08-11T05:26:47.640Z,16.29
2022-08-11T05:29:21.446Z,16.27
2022-08-11T05:32:09.171Z,16.43
2022-08-11T05:34:54.564Z,16.55
2022-08-11T05:37:27.101Z,16.62
2022-08-11T05:40:16.851Z,16.67
2022-08-11T05:43:07.848Z,16.73
2022-08-11T05:45:58.284Z,16.90
2022-08-11T05:48:53.015Z,17.14
2022-08-11T05:51:35.800Z,17.35
2022-08-11T05:54:28.606Z,17.56
2022-08-11T05:56:57.917Z,17.93
2022-08-11T05:59:25.133Z,18.33
2022-08-11T06:01:51.077Z,18.84
2022-08-11T06:04:20.695Z,19.15
2022-08-11T06:06:56.260Z,19.51
2022-08-11T06:09:26.865Z,20.35
2022-08-11T06:11:51.363Z,20.42
2022-08-11T06:14:17.080Z,21.19
2022-08-11T06:16:43.662Z,21.42
2022-08-11T06:19:08.248Z,22.16
2022-08-11T06:21:36.271Z,21.94
2022-08-11T06:24:01.284Z,22.99
2022-08-11T06:26:25.603Z,23.65
2022-08-11T06:28:50.531Z,24.26
2022-08-11T06:31:20.728Z,23.27
2022-08-11T06:34:01.256Z,24.50
2022-08-11T06:36:36.024Z,24.35
2022-08-11T06:39:13.710Z,24.58
2022-08-11T06:41:46.008Z,24.95
2022-08-11T06:44:25.596Z,26.05
2022-08-11T06:46:56.083Z,26.38
2022-08-11T06:49:40.288Z,25.97
2022-08-11T06:52:07.772Z,26.15
2022-08-11T06:55:04.346Z,26.75
2022-08-11T06:57:45.796Z,26.33
2022-08-11T07:00:33.155Z,26.86
2022-08-11T07:03:03.508Z,26.76
2022-08-11T07:05:43.960Z,26.62
2022-08-11T07:09:20.642Z,26.66
2022-08-11T07:12:43.494Z,26.87
2022-08-11T07:16:13.256Z,26.59
2022-08-11T07:18:40.733Z,26.32
2022-08-11T07:22:01.445Z,26.56
2022-08-11T07:24:59.836Z,26.53
2022-08-11T07:27:49.049Z,26.23
2022-08-11T07:30:14.101Z,26.08
2022-08-11T07:32:47.897Z,26.28
2022-08-11T07:35:20.096Z,26.35
2022-08-11T07:37:50.999Z,26.29
2022-08-11T07:40:26.969Z,26.08
2022-08-11T07:42:51.836Z,26.24
2022-08-11T07:45:33.108Z,25.81
2022-08-11T07:48:14.995Z,25.85
2022-08-11T07:51:02.764Z,25.81
2022-08-11T07:53:28.031Z,25.55
2022-08-11T07:55:53.509Z,25.82
2022-08-11T07:58:44.064Z,25.67
2022-08-11T08:01:28.032Z,25.54
2022-08-11T08:04:10.523Z,25.54
2022-08-11T08:06:55.052Z,25.39
2022-08-11T08:09:39.218Z,25.28
2022-08-11T08:12:23.471Z,25.46
2022-08-11T08:15:04.593Z,25.53
2022-08-11T08:17:46.644Z,25.38
2022-08-11T08:20:34.609Z,25.21
2022-08-11T08:23:02.809Z,25.41
2022-08-11T08:25:28.935Z,25.46
2022-08-11T08:27:54.004Z,25.32
2022-08-11T08:30:35.675Z,25.24
2022-08-11T08:33:01.180Z,25.44
2022-08-11T08:35:29.354Z,25.43
2022-08-11T08:37:56.315Z,25.52
2022-08-11T08:40:21.777Z,25.33
2022-08-11T08:42:53.721Z,25.52
2022-08-11T08:45:18.637Z,25.28
2022-08-11T08:47:52.577Z,25.23
2022-08-11T08:50:27.498Z,25.23
2022-08-11T08:52:57.683Z,25.45
2022-08-11T08:55:23.644Z,25.51
2022-08-11T08:57:50.736Z,25.60
2022-08-11T09:00:22.831Z,25.70
2022-08-11T09:02:47.841Z,25.78
2022-08-11T09:05:13.020Z,25.55
2022-08-11T09:07:37.964Z,25.55
2022-08-11T09:10:04.487Z,25.81
2022-08-11T09:12:36.405Z,25.72
2022-08-11T09:15:06.000Z,25.93
2022-08-11T09:17:32.752Z,26.09
2022-08-11T09:20:01.572Z,26.10
2022-08-11T09:22:43.540Z,26.25
2022-08-11T09:25:26.613Z,26.06
2022-08-11T09:27:52.597Z,25.80
2022-08-11T09:30:16.319Z,26.21
2022-08-11T09:32:42.139Z,26.44
2022-08-11T09:35:07.454Z,26.42
2022-08-11T09:37:54.161Z,26.32
2022-08-11T09:40:31.271Z,26.54
2022-08-11T09:43:14.724Z,26.73
2022-08-11T09:45:40.684Z,26.97
2022-08-11T09:48:07.235Z,27.00
2022-08-11T09:50:32.135Z,27.19
2022-08-11T09:53:36.217Z,27.42
2022-08-11T09:55:41.916Z,27.37
2022-08-11T09:58:41.829Z,27.70
2022-08-11T10:01:03.187Z,28.04
2022-08-11T10:03:28.579Z,28.24
2022-08-11T10:06:15.327Z,28.23
2022-08-11T10:08:43.368Z,27.84
2022-08-11T10:11:11.224Z,27.88
2022-08-11T10:14:31.871Z,28.35
2022-08-11T10:16:43.467Z,28.95
2022-08-11T10:19:08.493Z,29.42
2022-08-11T10:21:39.488Z,28.90
2022-08-11T10:24:22.282Z,29.83
2022-08-11T10:27:00.333Z,29.60
2022-08-11T10:29:49.583Z,30.12
2022-08-11T10:32:33.207Z,30.21
2022-08-11T10:35:09.231Z,30.23
2022-08-11T10:38:08.848Z,30.47
2022-08-11T10:40:23.721Z,30.68
2022-08-11T10:43:07.171Z,30.77
2022-08-11T10:45:52.756Z,31.27
2022-08-11T10:48:18.351Z,31.27
2022-08-11T10:51:04.349Z,31.35
2022-08-11T10:53:45.839Z,31.74
2022-08-11T10:56:27.902Z,31.67
2022-08-11T10:58:53.669Z,31.81
2022-08-11T11:01:26.283Z,31.28
2022-08-11T11:03:53.855Z,30.90
2022-08-11T11:06:28.326Z,31.00
2022-08-11T11:09:04.786Z,31.07
2022-08-11T11:11:46.502Z,30.72
2022-08-11T11:14:28.410Z,31.17
2022-08-11T11:17:11.408Z,31.90
2022-08-11T11:19:40.360Z,30.32
2022-08-11T11:22:24.285Z,30.88
2022-08-11T11:25:04.796Z,31.55
2022-08-11T11:27:36.967Z,31.42
2022-08-11T11:30:12.296Z,31.54
2022-08-11T11:32:54.753Z,32.31
2022-08-11T11:35:36.673Z,32.18
2022-08-11T11:38:04.855Z,32.24
2022-08-11T11:40:31.898Z,32.40
2022-08-11T11:42:59.164Z,32.13
2022-08-11T11:45:26.337Z,31.32
2022-08-11T11:47:54.352Z,32.18
2022-08-11T11:50:19.411Z,32.59
2022-08-11T11:52:44.896Z,33.00
2022-08-11T11:55:10.225Z,33.03
2022-08-11T11:57:58.588Z,32.85
2022-08-11T12:00:43.453Z,32.94
2022-08-11T12:03:12.167Z,32.86
2022-08-11T12:05:37.903Z,32.87
2022-08-11T12:08:15.404Z,33.17
2022-08-11T12:10:40.110Z,31.70
2022-08-11T12:13:36.320Z,32.76
2022-08-11T12:16:33.573Z,32.92
2022-08-11T12:18:53.501Z,33.47
2022-08-11T12:21:18.374Z,33.42
2022-08-11T12:24:14.856Z,33.89
2022-08-11T12:26:54.422Z,33.87
2022-08-11T12:29:41.202Z,33.12
2022-08-11T12:32:09.951Z,33.42
2022-08-11T12:34:35.650Z,33.76
2022-08-11T12:37:05.617Z,33.50
2022-08-11T12:40:16.374Z,33.63
2022-08-11T12:42:56.409Z,32.96
2022-08-11T12:45:31.689Z,33.57
2022-08-11T12:48:59.472Z,33.74
2022-08-11T12:51:27.437Z,32.76
2022-08-11T12:53:58.797Z,33.61
2022-08-11T12:56:40.496Z,33.72
2022-08-11T12:59:24.193Z,34.34
2022-08-11T13:02:05.575Z,33.71
2022-08-11T13:04:47.905Z,34.63
2022-08-11T13:07:18.380Z,33.85
2022-08-11T13:09:42.915Z,33.99
2022-08-11T13:12:25.575Z,34.56
2022-08-11T13:14:49.567Z,34.65
2022-08-11T13:17:43.524Z,34.01
2022-08-11T13:20:10.780Z,34.09
2022-08-11T13:22:38.490Z,34.19
2022-08-11T13:25:02.452Z,34.12
2022-08-11T13:27:26.731Z,34.64
2022-08-11T13:29:54.107Z,33.93
2022-08-11T13:32:19.288Z,33.97
2022-08-11T13:34:43.876Z,33.77
2022-08-11T13:37:07.775Z,34.55
2022-08-11T13:39:35.346Z,34.49
2022-08-11T13:42:02.964Z,34.76
2022-08-11T13:44:30.123Z,35.40
2022-08-11T13:46:56.468Z,35.28
2022-08-11T13:49:21.405Z,35.10
2022-08-11T13:51:45.705Z,34.57
2022-08-11T13:54:12.509Z,34.73
2022-08-11T13:56:40.719Z,33.72
2022-08-11T13:59:05.700Z,32.59
2022-08-11T14:02:22.365Z,32.94
2022-08-11T14:04:29.681Z,34.50
2022-08-11T14:07:00.897Z,33.91
2022-08-11T14:09:28.671Z,32.45
2022-08-11T14:12:22.332Z,34.02
2022-08-11T14:14:56.749Z,34.78
2022-08-11T14:17:47.038Z,34.47
2022-08-11T14:20:35.488Z,34.98
2022-08-11T14:22:53.325Z,35.07
2022-08-11T14:25:17.865Z,32.87
2022-08-11T14:28:30.679Z,33.65
2022-08-11T14:30:46.871Z,33.57
2022-08-11T14:33:17.117Z,32.96
2022-08-11T14:35:44.530Z,32.91
2022-08-11T14:38:13.868Z,32.32
2022-08-11T14:40:54.923Z,32.86
2022-08-11T14:44:10.440Z,33.33
2022-08-11T14:46:38.207Z,32.07
2022-08-11T14:49:02.570Z,32.24
2022-08-11T14:51:27.908Z,32.90
2022-08-11T14:54:12.064Z,33.27
2022-08-11T14:56:38.040Z,33.85
2022-08-11T14:59:03.255Z,33.02
2022-08-11T15:01:45.549Z,32.23
2022-08-11T15:04:35.326Z,32.42
2022-08-11T15:06:54.260Z,32.55
2022-08-11T15:09:18.274Z,32.60
2022-08-11T15:12:00.922Z,32.24
2022-08-11T15:14:41.433Z,31.98
2022-08-11T15:17:09.634Z,31.84
2022-08-11T15:19:36.753Z,31.59
2022-08-11T15:22:27.425Z,31.89
2022-08-11T15:24:51.800Z,31.99
2022-08-11T15:27:40.616Z,31.07
2022-08-11T15:30:41.029Z,31.16
2022-08-11T15:33:28.145Z,30.87
2022-08-11T15:36:11.832Z,30.68
2022-08-11T15:38:41.592Z,30.40
2022-08-11T15:41:25.335Z,30.43
2022-08-11T15:44:12.987Z,30.18
2022-08-11T15:46:52.512Z,30.19
2022-08-11T15:49:24.616Z,30.35
2022-08-11T15:52:12.344Z,30.63
2022-08-11T15:54:42.609Z,29.75
2022-08-11T15:57:07.427Z,30.08
2022-08-11T15:59:51.148Z,29.91
2022-08-11T16:02:39.532Z,29.62
2022-08-11T16:05:08.508Z,29.75
2022-08-11T16:07:39.791Z,29.68
2022-08-11T16:10:09.733Z,29.18
2022-08-11T16:12:41.023Z,29.45
2022-08-11T16:15:25.867Z,29.49
2022-08-11T16:17:59.504Z,29.16
2022-08-11T16:20:26.317Z,29.25
2022-08-11T16:23:00.314Z,29.20
2022-08-11T16:27:04.431Z,29.01
2022-08-11T16:28:14.583Z,29.02
2022-08-11T16:30:43.204Z,29.03
2022-08-11T16:33:49.031Z,29.03
2022-08-11T16:36:11.912Z,29.00
2022-08-11T16:38:36.902Z,28.72
2022-08-11T16:41:07.222Z,28.85
2022-08-11T16:43:54.212Z,28.77
2022-08-11T16:46:36.866Z,28.70
2022-08-11T16:49:03.988Z,28.84
2022-08-11T16:51:27.847Z,28.92
2022-08-11T16:54:04.815Z,28.96
2022-08-11T16:56:35.667Z,28.81
2022-08-11T16:59:16.908Z,28.92
2022-08-11T17:01:44.860Z,28.75
2022-08-11T17:04:36.521Z,28.85
2022-08-11T17:07:41.673Z,28.34
2022-08-11T17:10:50.970Z,28.64
2022-08-11T17:13:20.502Z,28.63
2022-08-11T17:16:06.823Z,28.67
2022-08-11T17:18:43.173Z,28.52
2022-08-11T17:21:09.568Z,28.39
2022-08-11T17:23:52.666Z,28.43
2022-08-11T17:26:21.652Z,28.20
2022-08-11T17:28:51.417Z,28.51
2022-08-11T17:31:33.424Z,28.45
2022-08-11T17:34:16.986Z,28.38
2022-08-11T17:36:45.776Z,28.43
2022-08-11T17:39:10.504Z,28.42
2022-08-11T17:41:51.703Z,28.46
2022-08-11T17:44:33.455Z,28.29
2022-08-11T17:47:14.844Z,28.24
2022-08-11T17:49:41.081Z,28.13
2022-08-11T17:52:24.636Z,27.91
2022-08-11T17:55:02.460Z,27.89
2022-08-11T17:57:49.130Z,27.88
2022-08-11T18:00:15.088Z,27.80
2022-08-11T18:02:59.726Z,27.62
2022-08-11T18:05:26.813Z,27.30
2022-08-11T18:08:12.514Z,27.58
2022-08-11T18:10:55.035Z,27.44
2022-08-11T18:13:41.520Z,27.31
2022-08-11T18:16:23.115Z,27.24
2022-08-11T18:19:04.800Z,27.08
2022-08-11T18:22:01.840Z,26.93
2022-08-11T18:24:59.129Z,26.79
2022-08-11T18:27:41.944Z,26.65
2022-08-11T18:30:25.987Z,26.49
2022-08-11T18:33:39.746Z,26.33
2022-08-11T18:36:18.303Z,26.14
2022-08-11T18:39:01.620Z,26.01
2022-08-11T18:41:46.218Z,25.86
2022-08-11T18:44:28.927Z,25.72
2022-08-11T18:47:12.542Z,25.59
2022-08-11T18:50:03.522Z,25.47
2022-08-11T18:52:49.645Z,25.32
2022-08-11T18:55:35.927Z,25.17
2022-08-11T18:58:24.245Z,25.04
2022-08-11T19:01:06.606Z,24.94
2022-08-11T19:03:49.573Z,24.78
2022-08-11T19:06:39.743Z,24.64
2022-08-11T19:09:25.557Z,24.47
2022-08-11T19:12:08.274Z,24.33
2022-08-11T19:14:54.252Z,24.22
2022-08-11T19:17:44.397Z,24.10
2022-08-11T19:20:32.446Z,23.98
2022-08-11T19:23:15.721Z,23.85
2022-08-11T19:25:58.621Z,23.73
2022-08-11T19:28:42.300Z,23.63
2022-08-11T19:31:27.737Z,23.46
2022-08-11T19:34:10.958Z,23.36
2022-08-11T19:36:54.224Z,23.26
2022-08-11T19:39:37.314Z,23.18
2022-08-11T19:42:19.575Z,23.08
2022-08-11T19:45:02.059Z,22.98
2022-08-11T19:47:45.605Z,22.89
2022-08-11T19:50:27.709Z,22.81
2022-08-11T19:53:16.908Z,22.72
2022-08-11T19:55:59.710Z,22.63
2022-08-11T19:58:40.915Z,22.54
2022-08-11T20:01:23.645Z,22.36
2022-08-11T20:04:06.536Z,22.29
2022-08-11T20:06:48.776Z,22.26
2022-08-11T20:10:04.770Z,22.17
2022-08-11T20:12:34.382Z,22.07
2022-08-11T20:15:17.264Z,21.94
2022-08-11T20:18:00.383Z,21.85
2022-08-11T20:20:46.249Z,21.76
2022-08-11T20:23:32.125Z,21.66
2022-08-11T20:26:32.787Z,21.57
2022-08-11T20:29:14.648Z,21.47
2022-08-11T20:31:56.800Z,21.40
2022-08-11T20:34:38.362Z,21.28
2022-08-11T20:37:23.396Z,21.23
2022-08-11T20:40:05.768Z,21.14
2022-08-11T20:42:48.514Z,21.02
2022-08-11T20:45:33.483Z,20.94
2022-08-11T20:48:16.372Z,20.90
2022-08-11T20:50:59.154Z,20.78
2022-08-11T20:53:44.515Z,20.77
2022-08-11T20:56:28.934Z,20.78
2022-08-11T20:59:18.213Z,20.59
2022-08-11T21:02:03.499Z,20.79
2022-08-11T21:04:54.813Z,20.72
2022-08-11T21:07:41.191Z,20.74
2022-08-11T21:10:26.526Z,20.78
2022-08-11T21:13:27.061Z,20.79
2022-08-11T21:16:16.484Z,20.59
2022-08-11T21:19:09.907Z,20.54
2022-08-11T21:21:53.878Z,20.47
2022-08-11T21:24:39.439Z,20.46
2022-08-11T21:27:34.316Z,20.36
2022-08-11T21:30:16.352Z,20.36
2022-08-11T21:33:00.491Z,20.28
2022-08-11T21:35:45.024Z,20.24
2022-08-11T21:38:26.999Z,20.23
2022-08-11T21:41:10.620Z,20.16
2022-08-11T21:43:54.513Z,20.04
2022-08-11T21:46:39.993Z,20.11
2022-08-11T21:49:22.711Z,20.04
2022-08-11T21:52:04.236Z,20.00
2022-08-11T21:54:46.476Z,19.95
2022-08-11T21:57:28.445Z,19.90
2022-08-11T22:00:14.594Z,19.86
2022-08-11T22:02:58.345Z,19.83
2022-08-11T22:05:40.175Z,19.72
2022-08-11T22:08:21.927Z,19.71
2022-08-11T22:11:03.407Z,19.69
2022-08-11T22:14:06.025Z,19.62
2022-08-11T22:16:47.301Z,19.50
2022-08-11T22:19:28.739Z,19.48
2022-08-11T22:22:10.380Z,19.47
2022-08-11T22:24:53.776Z,19.44
2022-08-11T22:27:35.011Z,19.37
2022-08-11T22:30:16.132Z,19.30
2022-08-11T22:33:00.572Z,19.29
2022-08-11T22:35:42.435Z,19.25
2022-08-11T22:38:24.281Z,19.18
2022-08-11T22:41:05.369Z,19.12
2022-08-11T22:43:47.297Z,19.03
2022-08-11T22:46:28.524Z,18.99
2022-08-11T22:49:12.731Z,18.91
2022-08-11T22:51:54.671Z,18.93
2022-08-11T22:54:37.887Z,18.84
2022-08-11T22:57:19.323Z,18.82
2022-08-11T23:00:00.959Z,18.80
2022-08-11T23:02:43.659Z,18.70
2022-08-11T23:05:28.076Z,18.66
2022-08-11T23:08:09.244Z,18.58
2022-08-11T23:10:51.395Z,18.53
2022-08-11T23:13:33.359Z,18.52
2022-08-11T23:16:15.727Z,18.47
2022-08-11T23:18:57.749Z,18.42
2022-08-11T23:21:40.813Z,18.35
2022-08-11T23:24:22.359Z,18.29
2022-08-11T23:27:04.440Z,18.26
2022-08-11T23:29:47.240Z,18.21
2022-08-11T23:32:28.428Z,18.17
2022-08-11T23:35:39.254Z,18.16
2022-08-11T23:38:16.115Z,18.06
2022-08-11T23:40:57.793Z,18.02
2022-08-11T23:43:39.907Z,17.97
2022-08-11T23:46:21.031Z,17.92
2022-08-11T23:49:06.015Z,17.88
2022-08-11T23:51:47.659Z,17.84
2022-08-11T23:54:36.611Z,17.76
2022-08-11T23:57:18.790Z,17.73
2022-08-11T23:59:59.995Z,17.71
