createdAt,value
2019-01-13T11:11:37.081Z,5.30
2019-01-13T11:14:05.728Z,5.30
2019-01-13T11:16:34.607Z,5.30
2019-01-13T11:19:03.151Z,5.30
2019-01-13T11:21:31.633Z,5.10
2019-01-13T11:24:00.149Z,5.00
2019-01-13T11:26:28.680Z,4.90
2019-01-13T11:28:57.250Z,4.70
2019-01-13T11:31:25.864Z,4.60
2019-01-13T11:33:55.271Z,4.60
2019-01-13T11:36:24.392Z,4.60
2019-01-13T11:38:53.023Z,4.40
2019-01-13T11:41:21.609Z,4.30
2019-01-13T11:43:54.984Z,4.20
2019-01-13T11:46:29.363Z,4.20
2019-01-13T11:49:01.093Z,4.00
2019-01-13T11:54:07.001Z,4.00
2019-01-13T11:56:42.991Z,3.90
2019-01-13T11:59:11.682Z,3.80
2019-01-13T12:01:40.491Z,3.80
2019-01-13T12:04:11.924Z,3.80
2019-01-13T12:06:43.603Z,3.80
2019-01-13T12:09:14.788Z,3.80
2019-01-13T12:11:49.691Z,3.70
2019-01-13T12:14:21.286Z,3.60
2019-01-13T12:16:52.546Z,3.70
2019-01-13T12:19:21.413Z,3.60
2019-01-13T12:22:01.217Z,3.70
2019-01-13T12:24:29.862Z,3.70
2019-01-13T12:26:58.585Z,3.70
2019-01-13T12:29:28.787Z,3.70
2019-01-13T12:31:57.402Z,3.70
2019-01-13T12:34:26.003Z,3.70
2019-01-13T12:36:54.791Z,3.80
2019-01-13T12:39:23.388Z,3.80
2019-01-13T12:41:52.340Z,3.80
2019-01-13T12:44:20.901Z,3.80
2019-01-13T12:46:49.640Z,3.80
2019-01-13T12:49:18.339Z,3.80
2019-01-13T12:51:47.112Z,3.80
2019-01-13T12:54:16.479Z,3.80
2019-01-13T12:56:45.044Z,3.80
2019-01-13T12:59:14.814Z,3.80
2019-01-13T13:01:45.068Z,3.90
2019-01-13T13:04:13.683Z,3.90
2019-01-13T13:06:45.587Z,3.90
2019-01-13T13:09:14.247Z,3.90
2019-01-13T13:14:26.863Z,3.90
2019-01-13T13:17:08.856Z,4.00
2019-01-13T13:19:40.419Z,3.90
2019-01-13T13:22:09.579Z,4.00
2019-01-13T13:24:38.131Z,4.00
2019-01-13T13:27:06.700Z,4.00
2019-01-13T13:29:35.330Z,4.00
2019-01-13T13:32:14.687Z,4.00
2019-01-13T13:34:43.486Z,4.10
2019-01-13T13:37:22.189Z,4.10
2019-01-13T13:39:50.748Z,4.10
2019-01-13T13:42:19.316Z,4.10
2019-01-13T13:44:52.011Z,4.10
2019-01-13T13:47:21.320Z,4.10
2019-01-13T13:49:49.943Z,4.20
2019-01-13T13:52:18.520Z,4.20
2019-01-13T13:54:47.398Z,4.20
2019-01-13T13:57:16.059Z,4.30
2019-01-13T13:59:46.251Z,4.20
2019-01-13T14:02:14.885Z,4.30
2019-01-13T14:04:43.526Z,4.30
2019-01-13T14:07:12.138Z,4.40
2019-01-13T14:09:43.846Z,4.40
2019-01-13T14:12:13.396Z,4.40
2019-01-13T14:14:43.010Z,4.50
2019-01-13T14:17:11.587Z,4.50
2019-01-13T14:19:47.357Z,4.60
2019-01-13T14:22:16.101Z,4.60
2019-01-13T14:24:44.737Z,4.70
2019-01-13T14:27:13.298Z,4.70
2019-01-13T14:29:43.678Z,4.80
2019-01-13T14:32:12.259Z,4.80
2019-01-13T14:34:40.809Z,4.80
2019-01-13T14:37:09.398Z,4.90
2019-01-13T14:39:37.963Z,5.00
2019-01-13T14:42:08.037Z,5.00
2019-01-13T14:44:36.797Z,5.00
2019-01-13T14:47:07.106Z,5.10
2019-01-13T14:49:39.697Z,5.20
2019-01-13T14:52:06.020Z,5.30
2019-01-13T14:54:34.632Z,5.30
2019-01-13T14:57:04.824Z,5.40
2019-01-13T14:59:33.379Z,5.40
2019-01-13T15:02:02.035Z,5.50
2019-01-13T15:04:30.583Z,5.60
2019-01-13T15:06:59.310Z,5.70
2019-01-13T15:09:31.465Z,5.80
2019-01-13T15:12:00.014Z,5.90
2019-01-13T15:14:28.575Z,6.00
2019-01-13T15:16:57.122Z,6.10
2019-01-13T15:19:25.969Z,6.20
2019-01-13T15:22:00.155Z,6.20
2019-01-13T15:24:28.704Z,6.30
2019-01-13T15:26:57.329Z,6.40
2019-01-13T15:29:25.940Z,6.50
2019-01-13T15:31:54.486Z,6.50
2019-01-13T15:34:23.378Z,6.60
2019-01-13T15:36:51.937Z,6.70
2019-01-13T15:39:22.078Z,6.70
2019-01-13T15:41:50.623Z,6.80
2019-01-13T15:44:21.946Z,6.80
2019-01-13T15:46:54.694Z,6.90
2019-01-13T15:49:25.398Z,7.00
2019-01-13T15:51:54.143Z,7.00
2019-01-13T15:54:22.748Z,7.10
2019-01-13T15:56:55.178Z,7.10
2019-01-13T15:59:24.057Z,7.10
2019-01-13T16:01:55.237Z,7.10
2019-01-13T16:04:32.990Z,7.20
2019-01-13T16:07:01.644Z,7.20
2019-01-13T16:09:30.205Z,7.20
2019-01-13T16:11:58.740Z,7.30
2019-01-13T16:14:27.362Z,7.30
2019-01-13T16:16:55.930Z,7.30
2019-01-13T16:19:25.461Z,7.40
2019-01-13T16:21:54.051Z,7.40
2019-01-13T16:24:22.633Z,7.40
2019-01-13T16:26:51.218Z,7.50
2019-01-13T16:29:22.518Z,7.50
2019-01-13T16:31:51.121Z,7.60
2019-01-13T16:34:21.606Z,7.60
2019-01-13T16:36:50.011Z,7.60
2019-01-13T16:39:18.961Z,7.60
2019-01-13T16:41:47.465Z,7.60
2019-01-13T16:44:16.050Z,7.60
2019-01-13T16:46:44.679Z,7.70
2019-01-13T16:49:13.255Z,7.70
2019-01-13T16:51:41.917Z,7.80
2019-01-13T16:54:10.459Z,7.70
2019-01-13T16:56:39.040Z,7.80
2019-01-13T16:59:08.117Z,7.80
2019-01-13T17:01:44.871Z,7.80
2019-01-13T17:04:29.007Z,7.80
2019-01-13T17:07:01.189Z,7.80
2019-01-13T17:09:29.686Z,7.80
2019-01-13T17:12:01.056Z,7.70
2019-01-13T17:14:32.261Z,7.70
2019-01-13T17:17:03.897Z,7.70
2019-01-13T17:19:36.666Z,7.70
2019-01-13T17:22:05.331Z,7.70
2019-01-13T17:24:33.963Z,7.70
2019-01-13T17:27:02.506Z,7.60
2019-01-13T17:29:31.198Z,7.60
2019-01-13T17:32:04.043Z,7.60
2019-01-13T17:34:36.106Z,7.50
2019-01-13T17:37:05.024Z,7.50
2019-01-13T17:39:37.127Z,7.40
2019-01-13T17:42:05.711Z,7.50
2019-01-13T17:44:36.918Z,7.50
2019-01-13T17:47:05.635Z,7.50
2019-01-13T17:49:34.527Z,7.50
2019-01-13T17:52:06.022Z,7.50
2019-01-13T17:54:37.368Z,7.50
2019-01-13T17:57:05.980Z,7.50
2019-01-13T17:59:37.826Z,7.50
2019-01-13T18:02:06.369Z,7.60
2019-01-13T18:04:34.988Z,7.60
2019-01-13T18:07:03.646Z,7.60
2019-01-13T18:09:38.214Z,7.60
2019-01-13T18:12:09.874Z,7.60
2019-01-13T18:14:38.589Z,7.60
2019-01-13T18:17:07.422Z,7.60
2019-01-13T18:19:36.061Z,7.70
2019-01-13T18:22:04.935Z,7.70
2019-01-13T18:24:35.090Z,7.70
2019-01-13T18:27:03.666Z,7.70
2019-01-13T18:29:32.236Z,7.70
2019-01-13T18:32:00.890Z,7.80
2019-01-13T18:34:29.464Z,7.80
2019-01-13T18:36:58.099Z,7.80
2019-01-13T18:39:26.700Z,7.80
2019-01-13T18:41:56.799Z,7.80
2019-01-13T18:44:27.051Z,7.90
2019-01-13T18:46:55.576Z,7.80
2019-01-13T18:49:25.182Z,7.80
2019-01-13T18:51:53.817Z,7.90
2019-01-13T18:54:22.526Z,7.90
2019-01-13T18:56:51.065Z,7.90
2019-01-13T18:59:19.622Z,7.90
2019-01-13T19:01:48.230Z,7.90
2019-01-13T19:04:18.807Z,7.90
2019-01-13T19:06:49.555Z,7.90
2019-01-13T19:09:18.117Z,7.90
2019-01-13T19:11:46.760Z,8.00
2019-01-13T19:14:18.433Z,8.00
2019-01-13T19:16:50.575Z,8.00
2019-01-13T19:19:19.407Z,8.00
2019-01-13T19:21:47.996Z,7.90
2019-01-13T19:24:16.930Z,7.90
2019-01-13T19:26:45.533Z,7.90
2019-01-13T19:29:14.098Z,7.90
2019-01-13T19:31:42.661Z,7.90
2019-01-13T19:34:11.374Z,7.90
2019-01-13T19:36:39.883Z,7.90
2019-01-13T19:39:10.009Z,7.90
2019-01-13T19:41:38.574Z,7.90
2019-01-13T19:44:07.138Z,7.90
2019-01-13T19:46:36.084Z,7.90
2019-01-13T19:49:04.705Z,7.90
2019-01-13T19:51:39.595Z,7.90
2019-01-13T19:54:08.714Z,7.90
2019-01-13T19:56:40.191Z,7.90
2019-01-13T19:59:10.412Z,7.90
2019-01-13T20:01:40.519Z,7.90
2019-01-13T20:04:11.900Z,7.90
2019-01-13T20:06:40.488Z,7.80
2019-01-13T20:09:11.055Z,7.80
2019-01-13T20:11:42.823Z,7.70
2019-01-13T20:14:13.520Z,7.70
2019-01-13T20:16:43.255Z,7.70
2019-01-13T20:19:11.996Z,7.70
2019-01-13T20:21:40.653Z,7.70
2019-01-13T20:24:09.298Z,7.70
2019-01-13T20:26:38.011Z,7.70
2019-01-13T20:29:09.493Z,7.70
2019-01-13T20:31:39.002Z,7.70
2019-01-13T20:34:07.550Z,7.70
2019-01-13T20:36:36.164Z,7.70
2019-01-13T20:39:09.000Z,7.70
2019-01-13T20:41:39.461Z,7.70
2019-01-13T20:44:08.737Z,7.60
2019-01-13T20:46:37.380Z,7.70
2019-01-13T20:49:06.120Z,7.70
2019-01-13T20:51:34.870Z,7.70
2019-01-13T20:54:07.815Z,7.70
2019-01-13T20:56:33.763Z,7.70
2019-01-13T20:59:02.343Z,7.70
2019-01-13T21:01:32.943Z,7.70
2019-01-13T21:04:01.502Z,7.70
2019-01-13T21:06:30.207Z,7.70
2019-01-13T21:08:59.063Z,7.70
2019-01-13T21:11:27.736Z,7.70
2019-01-13T21:13:56.360Z,7.70
2019-01-13T21:16:25.005Z,7.70
2019-01-13T21:18:54.649Z,7.80
2019-01-13T21:21:23.367Z,7.80
2019-01-13T21:23:52.026Z,7.70
2019-01-13T21:26:24.735Z,7.60
2019-01-13T21:28:53.271Z,7.50
2019-01-13T21:31:23.481Z,7.40
2019-01-13T21:33:52.241Z,7.40
2019-01-13T21:36:20.836Z,7.30
2019-01-13T21:38:49.517Z,7.30
2019-01-13T21:41:18.221Z,7.20
2019-01-13T21:43:47.358Z,7.20
2019-01-13T21:46:16.051Z,7.20
2019-01-13T21:48:44.663Z,7.10
2019-01-13T21:51:14.289Z,7.10
2019-01-13T21:53:43.316Z,7.20
2019-01-13T21:56:11.885Z,7.20
2019-01-13T21:58:40.845Z,7.20
2019-01-13T22:01:09.502Z,7.20
2019-01-13T22:03:38.094Z,7.20
2019-01-13T22:06:06.694Z,7.20
2019-01-13T22:08:35.243Z,7.20
2019-01-13T22:11:04.329Z,7.20
2019-01-13T22:13:32.841Z,7.00
2019-01-13T22:16:02.045Z,6.70
2019-01-13T22:18:31.331Z,6.40
2019-01-13T22:20:59.866Z,6.20
2019-01-13T22:23:28.481Z,6.20
2019-01-13T22:25:56.955Z,6.10
2019-01-13T22:28:25.599Z,6.00
2019-01-13T22:30:58.426Z,5.90
2019-01-13T22:33:26.983Z,5.90
2019-01-13T22:35:55.602Z,5.80
2019-01-13T22:38:24.160Z,5.80
2019-01-13T22:40:55.207Z,5.80
2019-01-13T22:43:27.847Z,5.90
2019-01-13T22:45:56.926Z,5.90
2019-01-13T22:48:25.505Z,6.00
2019-01-13T22:50:56.404Z,6.00
2019-01-13T22:53:25.019Z,6.00
2019-01-13T22:55:53.684Z,6.10
2019-01-13T22:58:22.245Z,6.10
2019-01-13T23:01:04.029Z,6.10
2019-01-13T23:03:32.595Z,6.10
2019-01-13T23:06:01.240Z,6.10
2019-01-13T23:08:29.807Z,6.10
2019-01-13T23:11:00.550Z,6.10
2019-01-13T23:13:29.198Z,6.10
2019-01-13T23:15:57.819Z,6.10
2019-01-13T23:18:26.399Z,6.10
2019-01-13T23:21:01.753Z,6.10
2019-01-13T23:23:36.342Z,6.10
2019-01-13T23:26:05.299Z,6.10
2019-01-13T23:28:33.845Z,6.10
2019-01-13T23:31:02.677Z,6.10
2019-01-13T23:33:31.720Z,6.10
2019-01-13T23:36:05.297Z,6.10
2019-01-13T23:38:34.162Z,6.10
2019-01-13T23:41:07.229Z,6.10
2019-01-13T23:43:39.351Z,6.10
2019-01-13T23:46:10.109Z,6.20
2019-01-13T23:48:39.211Z,6.20
2019-01-13T23:51:07.879Z,6.20
2019-01-13T23:53:39.756Z,6.20
2019-01-13T23:56:08.333Z,6.20
2019-01-13T23:58:36.807Z,6.20
