createdAt,value
2022-08-10T00:00:05.317Z,9.07
2022-08-10T00:02:58.830Z,6.27
2022-08-10T00:05:52.534Z,7.27
2022-08-10T00:08:49.349Z,8.47
2022-08-10T00:11:38.680Z,8.97
2022-08-10T00:14:34.309Z,8.70
2022-08-10T00:17:23.827Z,10.87
2022-08-10T00:20:15.401Z,6.20
2022-08-10T00:23:04.637Z,7.93
2022-08-10T00:25:54.009Z,9.37
2022-08-10T00:28:43.339Z,10.30
2022-08-10T00:31:32.676Z,9.77
2022-08-10T00:34:41.971Z,11.23
2022-08-10T00:37:32.694Z,13.53
2022-08-10T00:40:35.179Z,6.80
2022-08-10T00:43:27.303Z,11.77
2022-08-10T00:46:16.662Z,12.63
2022-08-10T00:49:13.392Z,10.87
2022-08-10T00:52:03.424Z,14.80
2022-08-10T00:54:54.897Z,11.33
2022-08-10T00:57:45.517Z,17.70
2022-08-10T01:00:44.629Z,10.17
2022-08-10T01:04:40.196Z,12.27
2022-08-10T01:06:55.334Z,11.00
2022-08-10T01:09:56.913Z,13.33
2022-08-10T01:12:55.430Z,10.93
2022-08-10T01:15:54.960Z,12.90
2022-08-10T01:18:54.913Z,13.03
2022-08-10T01:22:13.298Z,14.73
2022-08-10T01:25:19.434Z,9.97
2022-08-10T01:28:39.728Z,11.87
2022-08-10T01:31:35.886Z,11.47
2022-08-10T01:34:31.828Z,15.27
2022-08-10T01:37:24.969Z,18.07
2022-08-10T01:40:16.938Z,12.80
2022-08-10T01:43:10.297Z,12.83
2022-08-10T01:46:03.154Z,14.23
2022-08-10T01:48:56.514Z,11.83
2022-08-10T01:51:50.888Z,10.40
2022-08-10T01:54:43.336Z,15.87
2022-08-10T01:57:34.847Z,14.10
2022-08-10T02:00:25.088Z,13.60
2022-08-10T02:03:16.559Z,8.20
2022-08-10T02:06:09.746Z,10.73
2022-08-10T02:09:06.448Z,14.83
2022-08-10T02:12:07.450Z,10.67
2022-08-10T02:15:00.640Z,15.10
2022-08-10T02:17:58.007Z,10.73
2022-08-10T02:20:53.409Z,13.20
2022-08-10T02:23:45.059Z,11.10
2022-08-10T02:26:50.550Z,13.60
2022-08-10T02:29:49.133Z,13.90
2022-08-10T02:32:40.103Z,22.37
2022-08-10T02:35:55.046Z,16.53
2022-08-10T02:38:58.065Z,14.90
2022-08-10T02:45:02.632Z,13.57
2022-08-10T02:45:25.441Z,12.47
2022-08-10T02:48:22.866Z,18.43
2022-08-10T02:51:18.744Z,21.70
2022-08-10T02:54:16.623Z,34.30
2022-08-10T02:57:17.873Z,24.13
2022-08-10T03:00:11.025Z,25.00
2022-08-10T03:03:02.831Z,22.90
2022-08-10T03:05:57.065Z,20.60
2022-08-10T03:08:48.244Z,18.17
2022-08-10T03:12:34.955Z,17.77
2022-08-10T03:14:51.573Z,15.10
2022-08-10T03:17:42.249Z,18.57
2022-08-10T03:20:48.920Z,14.60
2022-08-10T03:23:39.691Z,12.67
2022-08-10T03:26:29.084Z,16.30
2022-08-10T03:29:22.032Z,13.07
2022-08-10T03:32:13.413Z,18.93
2022-08-10T03:35:03.315Z,14.20
2022-08-10T03:37:59.012Z,16.73
2022-08-10T03:40:50.741Z,16.80
2022-08-10T03:43:40.510Z,20.37
2022-08-10T03:46:32.497Z,16.57
2022-08-10T03:49:23.680Z,9.97
2022-08-10T03:52:13.778Z,12.97
2022-08-10T03:55:03.741Z,9.73
2022-08-10T03:57:53.387Z,12.63
2022-08-10T04:00:43.484Z,12.30
2022-08-10T04:03:34.365Z,11.07
2022-08-10T04:06:23.946Z,10.43
2022-08-10T04:09:13.281Z,10.30
2022-08-10T04:12:02.834Z,10.87
2022-08-10T04:14:53.475Z,10.23
2022-08-10T04:18:04.864Z,9.23
2022-08-10T04:20:58.723Z,11.20
2022-08-10T04:23:53.317Z,12.57
2022-08-10T04:26:43.090Z,11.03
2022-08-10T04:29:32.583Z,9.70
2022-08-10T04:32:23.461Z,11.77
2022-08-10T04:35:13.947Z,10.63
2022-08-10T04:38:05.884Z,10.67
2022-08-10T04:40:55.587Z,12.60
2022-08-10T04:43:44.992Z,11.33
2022-08-10T04:46:55.548Z,14.13
2022-08-10T04:49:56.578Z,9.70
2022-08-10T04:52:46.959Z,13.97
2022-08-10T04:55:37.918Z,10.60
2022-08-10T04:58:27.076Z,12.63
2022-08-10T05:01:16.704Z,10.50
2022-08-10T05:04:35.707Z,8.83
2022-08-10T05:07:18.396Z,10.37
2022-08-10T05:10:13.364Z,9.27
2022-08-10T05:13:04.365Z,8.73
2022-08-10T05:15:54.011Z,10.83
2022-08-10T05:18:43.205Z,9.33
2022-08-10T05:21:56.383Z,9.13
2022-08-10T05:24:41.553Z,9.77
2022-08-10T05:27:30.869Z,8.80
2022-08-10T05:30:24.854Z,8.97
2022-08-10T05:33:29.579Z,9.53
2022-08-10T05:36:28.284Z,8.20
2022-08-10T05:39:19.534Z,7.17
2022-08-10T05:42:35.594Z,8.10
2022-08-10T05:46:19.014Z,9.27
2022-08-10T05:49:10.187Z,9.10
2022-08-10T05:51:59.477Z,6.70
2022-08-10T05:55:28.031Z,6.70
2022-08-10T05:58:59.085Z,6.80
2022-08-10T06:09:59.473Z,6.87
2022-08-10T06:29:03.662Z,6.90
2022-08-10T06:56:35.980Z,4.70
2022-08-10T07:03:38.254Z,5.23
2022-08-10T07:10:45.532Z,4.57
2022-08-10T07:21:41.096Z,4.70
2022-08-10T07:28:46.265Z,5.47
2022-08-10T07:31:57.178Z,6.03
2022-08-10T07:58:48.202Z,4.60
2022-08-10T08:05:58.971Z,3.73
2022-08-10T08:08:54.821Z,3.70
2022-08-10T08:44:11.121Z,4.87
2022-08-10T09:15:06.199Z,2.73
2022-08-10T09:18:04.232Z,2.93
2022-08-10T09:25:00.642Z,2.67
2022-08-10T09:36:13.563Z,2.33
2022-08-10T09:40:50.091Z,2.00
2022-08-10T09:51:34.887Z,2.63
2022-08-10T10:02:27.844Z,2.53
2022-08-10T10:09:26.924Z,3.93
2022-08-10T10:16:41.158Z,2.60
2022-08-10T10:31:40.190Z,1.77
2022-08-10T10:46:14.296Z,2.90
2022-08-10T10:53:18.339Z,3.60
2022-08-10T10:56:18.084Z,1.60
2022-08-10T11:07:10.652Z,1.63
2022-08-10T11:18:10.923Z,2.30
2022-08-10T11:25:12.174Z,2.27
2022-08-10T11:28:10.186Z,1.40
2022-08-10T11:31:12.595Z,1.60
2022-08-10T11:38:29.620Z,3.55
2022-08-10T11:57:54.900Z,1.73
2022-08-10T12:04:50.209Z,1.55
2022-08-10T12:10:02.499Z,1.50
2022-08-10T12:15:02.186Z,2.67
2022-08-10T12:22:00.009Z,1.40
2022-08-10T12:24:57.375Z,1.92
2022-08-10T12:36:18.329Z,3.13
2022-08-10T12:44:07.700Z,1.88
2022-08-10T12:53:58.696Z,1.80
2022-08-10T13:13:00.258Z,2.65
2022-08-10T13:15:51.485Z,1.40
2022-08-10T13:22:56.385Z,1.42
2022-08-10T13:30:01.570Z,2.10
2022-08-10T13:40:57.706Z,1.60
2022-08-10T13:47:52.536Z,2.13
2022-08-10T13:54:44.809Z,2.67
2022-08-10T13:57:38.269Z,2.38
2022-08-10T14:04:46.341Z,2.45
2022-08-10T14:07:40.088Z,2.22
2022-08-10T14:11:09.064Z,2.72
2022-08-10T14:14:02.131Z,1.98
2022-08-10T14:16:52.688Z,3.67
2022-08-10T14:19:44.094Z,2.10
2022-08-10T14:26:44.797Z,3.33
2022-08-10T14:29:41.137Z,2.53
2022-08-10T14:32:33.221Z,1.98
2022-08-10T14:36:19.385Z,2.58
2022-08-10T14:38:38.366Z,1.48
2022-08-10T14:42:01.748Z,2.08
2022-08-10T14:44:47.920Z,3.97
2022-08-10T14:47:55.351Z,2.25
2022-08-10T14:50:56.212Z,1.95
2022-08-10T14:53:55.418Z,3.78
2022-08-10T14:56:48.959Z,1.75
2022-08-10T15:00:24.559Z,1.35
2022-08-10T15:02:55.999Z,1.80
2022-08-10T15:05:48.256Z,4.13
2022-08-10T15:08:39.355Z,4.57
2022-08-10T15:12:14.264Z,4.00
2022-08-10T15:14:45.778Z,1.80
2022-08-10T15:17:39.843Z,1.73
2022-08-10T15:20:31.654Z,3.00
2022-08-10T15:23:31.140Z,2.43
2022-08-10T15:26:28.500Z,3.87
2022-08-10T15:29:24.383Z,2.20
2022-08-10T15:32:33.141Z,2.87
2022-08-10T15:35:42.812Z,3.13
2022-08-10T15:38:35.188Z,3.40
2022-08-10T15:41:58.955Z,3.37
2022-08-10T15:44:50.546Z,2.20
2022-08-10T15:47:44.942Z,1.63
2022-08-10T15:50:40.950Z,2.13
2022-08-10T15:53:46.895Z,3.37
2022-08-10T15:56:46.182Z,5.70
2022-08-10T15:59:41.798Z,4.37
2022-08-10T16:02:37.116Z,4.50
2022-08-10T16:06:01.106Z,3.00
2022-08-10T16:08:56.714Z,3.10
2022-08-10T16:12:04.602Z,3.07
2022-08-10T16:14:56.095Z,3.60
2022-08-10T16:17:54.564Z,3.83
2022-08-10T16:20:53.564Z,3.77
2022-08-10T16:24:14.255Z,3.57
2022-08-10T16:26:59.139Z,3.30
2022-08-10T16:29:56.582Z,3.50
2022-08-10T16:32:47.606Z,4.13
2022-08-10T16:35:38.768Z,4.03
2022-08-10T16:38:29.159Z,2.97
2022-08-10T16:42:04.506Z,2.17
2022-08-10T16:44:37.757Z,1.50
2022-08-10T16:47:30.156Z,3.37
2022-08-10T16:50:26.177Z,2.77
2022-08-10T16:53:18.796Z,3.63
2022-08-10T16:56:10.417Z,3.63
2022-08-10T16:59:00.758Z,3.70
2022-08-10T17:01:53.615Z,2.17
2022-08-10T17:04:46.544Z,3.10
2022-08-10T17:07:37.461Z,4.50
2022-08-10T17:10:29.699Z,2.80
2022-08-10T17:13:24.085Z,3.60
2022-08-10T17:16:14.810Z,3.33
2022-08-10T17:19:10.120Z,2.20
2022-08-10T17:22:03.992Z,4.00
2022-08-10T17:24:57.641Z,3.13
2022-08-10T17:28:05.608Z,4.70
2022-08-10T17:31:05.297Z,4.43
2022-08-10T17:34:17.456Z,6.63
2022-08-10T17:37:18.727Z,4.83
2022-08-10T17:40:14.148Z,5.70
2022-08-10T17:43:04.700Z,2.80
2022-08-10T17:45:55.806Z,3.93
2022-08-10T17:48:46.605Z,7.13
2022-08-10T17:51:41.195Z,4.60
2022-08-10T17:54:35.185Z,4.63
2022-08-10T17:57:25.464Z,4.00
2022-08-10T18:00:15.964Z,7.47
2022-08-10T18:03:06.391Z,4.77
2022-08-10T18:05:58.036Z,6.13
2022-08-10T18:08:52.682Z,4.50
2022-08-10T18:11:48.539Z,2.90
2022-08-10T18:14:39.615Z,3.60
2022-08-10T18:17:38.489Z,3.93
2022-08-10T18:20:35.987Z,3.13
2022-08-10T18:23:27.866Z,2.60
2022-08-10T18:26:20.777Z,3.60
2022-08-10T18:29:18.649Z,3.87
2022-08-10T18:32:10.662Z,4.20
2022-08-10T18:35:02.849Z,4.63
2022-08-10T18:37:54.110Z,4.97
2022-08-10T18:40:51.004Z,4.20
2022-08-10T18:44:11.128Z,4.20
2022-08-10T18:47:02.426Z,4.37
2022-08-10T18:50:00.940Z,4.90
2022-08-10T18:52:53.710Z,4.17
2022-08-10T18:56:08.727Z,3.70
2022-08-10T18:59:06.935Z,3.97
2022-08-10T19:02:15.554Z,3.03
2022-08-10T19:05:30.202Z,3.80
2022-08-10T19:08:58.000Z,3.97
2022-08-10T19:12:02.746Z,4.07
2022-08-10T19:15:01.271Z,4.70
2022-08-10T19:18:15.428Z,6.80
2022-08-10T19:21:13.197Z,5.20
2022-08-10T19:24:10.826Z,2.97
2022-08-10T19:27:11.915Z,5.43
2022-08-10T19:30:12.533Z,5.50
2022-08-10T19:33:19.694Z,3.87
2022-08-10T19:36:15.919Z,4.90
2022-08-10T19:39:17.905Z,4.17
2022-08-10T19:42:12.506Z,5.10
2022-08-10T19:46:00.556Z,6.53
2022-08-10T19:48:35.560Z,2.40
2022-08-10T19:51:30.068Z,3.97
2022-08-10T19:54:27.499Z,6.20
2022-08-10T19:57:27.369Z,6.90
2022-08-10T20:00:22.941Z,5.63
2022-08-10T20:03:22.598Z,5.60
2022-08-10T20:06:20.711Z,4.00
2022-08-10T20:09:16.423Z,5.73
2022-08-10T20:12:09.027Z,4.97
2022-08-10T20:15:07.825Z,6.70
2022-08-10T20:18:02.644Z,4.97
2022-08-10T20:20:59.678Z,5.97
2022-08-10T20:23:57.838Z,4.37
2022-08-10T20:26:50.840Z,5.30
2022-08-10T20:29:58.824Z,4.70
2022-08-10T20:32:52.395Z,6.23
2022-08-10T20:35:50.959Z,4.00
2022-08-10T20:38:47.470Z,5.60
2022-08-10T20:41:59.569Z,4.23
2022-08-10T20:45:00.495Z,4.50
2022-08-10T20:48:00.583Z,4.43
2022-08-10T20:50:55.110Z,5.77
2022-08-10T20:53:49.816Z,4.93
2022-08-10T20:56:49.641Z,4.93
2022-08-10T21:00:04.152Z,7.03
2022-08-10T21:03:21.175Z,6.03
2022-08-10T21:06:46.892Z,7.97
2022-08-10T21:09:53.792Z,6.57
2022-08-10T21:13:10.912Z,7.23
2022-08-10T21:16:11.902Z,4.70
2022-08-10T21:19:36.017Z,4.37
2022-08-10T21:22:29.533Z,5.10
2022-08-10T21:25:26.064Z,6.37
2022-08-10T21:28:50.209Z,6.03
2022-08-10T21:32:02.071Z,3.10
2022-08-10T21:35:02.995Z,5.07
2022-08-10T21:38:02.904Z,5.57
2022-08-10T21:41:56.539Z,5.77
2022-08-10T21:45:12.194Z,4.93
2022-08-10T21:48:35.595Z,5.13
2022-08-10T21:52:01.454Z,4.27
2022-08-10T21:55:16.674Z,8.17
2022-08-10T21:58:27.381Z,5.23
2022-08-10T22:01:45.495Z,3.83
2022-08-10T22:04:58.635Z,5.83
2022-08-10T22:08:08.154Z,3.77
2022-08-10T22:11:21.630Z,4.03
2022-08-10T22:14:33.741Z,5.33
2022-08-10T22:17:59.843Z,5.80
2022-08-10T22:21:24.884Z,4.20
2022-08-10T22:24:42.923Z,6.07
2022-08-10T22:27:53.263Z,4.83
2022-08-10T22:31:30.197Z,4.47
2022-08-10T22:34:49.877Z,4.23
2022-08-10T22:38:08.005Z,6.20
2022-08-10T22:41:23.550Z,6.30
2022-08-10T22:44:31.269Z,3.57
2022-08-10T22:47:40.126Z,5.83
2022-08-10T22:50:38.369Z,7.27
2022-08-10T22:53:52.163Z,4.47
2022-08-10T22:56:58.769Z,4.63
2022-08-10T22:59:49.582Z,4.77
2022-08-10T23:02:40.361Z,5.43
2022-08-10T23:05:36.349Z,3.93
2022-08-10T23:08:32.352Z,5.57
2022-08-10T23:11:24.311Z,4.20
2022-08-10T23:14:16.572Z,5.43
2022-08-10T23:18:00.762Z,3.60
2022-08-10T23:20:41.419Z,6.30
2022-08-10T23:23:36.972Z,5.50
2022-08-10T23:26:28.271Z,5.40
2022-08-10T23:29:18.280Z,7.20
2022-08-10T23:32:10.612Z,4.73
2022-08-10T23:36:31.003Z,4.80
2022-08-10T23:38:15.165Z,7.23
2022-08-10T23:41:06.327Z,6.23
2022-08-10T23:44:04.275Z,7.23
2022-08-10T23:46:55.135Z,5.57
2022-08-10T23:49:45.914Z,4.90
2022-08-10T23:52:37.202Z,4.07
2022-08-10T23:55:31.327Z,4.63
2022-08-10T23:58:35.786Z,5.60
