createdAt,value
2023-01-17T00:00:53.410Z,98680.94
2023-01-17T00:02:55.522Z,98680.94
2023-01-17T00:05:07.435Z,98681.84
2023-01-17T00:07:21.475Z,98684.44
2023-01-17T00:09:33.758Z,98682.75
2023-01-17T00:11:35.728Z,98680.25
2023-01-17T00:13:38.051Z,98684.59
2023-01-17T00:15:40.232Z,98682.84
2023-01-17T00:17:42.427Z,98687.91
2023-01-17T00:19:54.744Z,98685.41
2023-01-17T00:22:06.431Z,98682.91
2023-01-17T00:24:19.108Z,98680.41
2023-01-17T00:26:21.325Z,98673.63
2023-01-17T00:28:24.460Z,98681.25
2023-01-17T00:30:26.746Z,98682.97
2023-01-17T00:32:28.874Z,98675.31
2023-01-17T00:34:30.925Z,98667.63
2023-01-17T00:36:33.140Z,98668.56
2023-01-17T00:38:37.978Z,98666.00
2023-01-17T00:40:42.597Z,98661.69
2023-01-17T00:42:44.647Z,98654.94
2023-01-17T00:44:56.845Z,98654.97
2023-01-17T00:47:09.473Z,98651.59
2023-01-17T00:49:22.087Z,98654.94
2023-01-17T00:51:34.563Z,98654.81
2023-01-17T00:53:46.605Z,98665.00
2023-01-17T00:55:58.540Z,98669.28
2023-01-17T00:58:16.460Z,98662.44
2023-01-17T01:00:29.740Z,98662.41
2023-01-17T01:02:41.529Z,98661.63
2023-01-17T01:04:56.303Z,98659.03
2023-01-17T01:07:07.480Z,98660.59
2023-01-17T01:09:19.527Z,98654.72
2023-01-17T01:11:31.504Z,98651.34
2023-01-17T01:13:44.669Z,98652.28
2023-01-17T01:15:56.540Z,98644.72
2023-01-17T01:18:08.610Z,98648.84
2023-01-17T01:20:21.399Z,98647.94
2023-01-17T01:22:33.939Z,98645.38
2023-01-17T01:24:45.480Z,98645.38
2023-01-17T01:26:57.409Z,98647.88
2023-01-17T01:29:08.884Z,98644.44
2023-01-17T01:31:20.529Z,98650.44
2023-01-17T01:33:22.720Z,98648.75
2023-01-17T01:35:25.455Z,98652.09
2023-01-17T01:37:27.559Z,98645.00
2023-01-17T01:39:29.663Z,98635.72
2023-01-17T01:41:31.728Z,98638.25
2023-01-17T01:43:45.930Z,98648.53
2023-01-17T01:45:54.490Z,98637.59
2023-01-17T01:48:14.106Z,98641.75
2023-01-17T01:50:19.059Z,98640.88
2023-01-17T01:52:24.819Z,98640.09
2023-01-17T01:54:35.040Z,98637.53
2023-01-17T01:56:38.424Z,98641.81
2023-01-17T01:58:43.811Z,98641.03
2023-01-17T02:00:46.052Z,98638.44
2023-01-17T02:02:50.460Z,98639.38
2023-01-17T02:04:53.236Z,98635.13
2023-01-17T02:07:07.614Z,98641.94
2023-01-17T02:09:12.338Z,98643.63
2023-01-17T02:11:14.787Z,98647.88
2023-01-17T02:13:19.887Z,98652.13
2023-01-17T02:15:29.638Z,98654.56
2023-01-17T02:17:42.781Z,98659.56
2023-01-17T02:19:55.455Z,98665.41
2023-01-17T02:22:19.097Z,98661.28
2023-01-17T02:24:27.720Z,98650.19
2023-01-17T02:26:49.208Z,98643.31
2023-01-17T02:28:52.599Z,98648.28
2023-01-17T02:31:10.661Z,98639.94
2023-01-17T02:33:31.720Z,98639.88
2023-01-17T02:35:52.647Z,98641.56
2023-01-17T02:38:06.287Z,98647.50
2023-01-17T02:40:09.133Z,98642.25
2023-01-17T02:42:17.816Z,98639.72
2023-01-17T02:44:21.268Z,98639.66
2023-01-17T02:46:23.536Z,98634.59
2023-01-17T02:48:30.236Z,98636.28
2023-01-17T02:50:47.685Z,98639.66
2023-01-17T02:52:55.267Z,98643.94
2023-01-17T02:55:08.307Z,98647.31
2023-01-17T02:57:20.643Z,98643.09
2023-01-17T02:59:35.297Z,98641.38
2023-01-17T03:01:48.800Z,98641.41
2023-01-17T03:04:00.855Z,98629.53
2023-01-17T03:06:12.221Z,98632.72
2023-01-17T03:08:16.201Z,98633.84
2023-01-17T03:10:19.392Z,98631.91
2023-01-17T03:12:21.819Z,98625.22
2023-01-17T03:14:23.788Z,98624.41
2023-01-17T03:16:28.979Z,98624.41
2023-01-17T03:18:31.276Z,98622.69
2023-01-17T03:20:33.577Z,98624.41
2023-01-17T03:22:35.505Z,98621.84
2023-01-17T03:24:37.944Z,98613.38
2023-01-17T03:26:40.036Z,98615.16
2023-01-17T03:28:43.382Z,98622.69
2023-01-17T03:30:45.810Z,98615.00
2023-01-17T03:32:47.936Z,98610.84
2023-01-17T03:34:49.914Z,98612.44
2023-01-17T03:36:51.951Z,98609.03
2023-01-17T03:38:54.102Z,98608.06
2023-01-17T03:40:56.568Z,98612.41
2023-01-17T03:42:58.629Z,98607.38
2023-01-17T03:45:00.649Z,98613.25
2023-01-17T03:47:02.758Z,98614.91
2023-01-17T03:49:04.988Z,98617.41
2023-01-17T03:51:06.901Z,98614.84
2023-01-17T03:53:09.138Z,98612.28
2023-01-17T03:55:11.197Z,98616.50
2023-01-17T03:57:13.275Z,98608.66
2023-01-17T03:59:15.224Z,98608.66
2023-01-17T04:01:17.416Z,98600.28
2023-01-17T04:03:19.547Z,98604.50
2023-01-17T04:05:21.771Z,98603.56
2023-01-17T04:07:23.782Z,98610.38
2023-01-17T04:09:25.797Z,98608.63
2023-01-17T04:11:27.840Z,98609.44
2023-01-17T04:13:29.943Z,98606.88
2023-01-17T04:15:33.001Z,98614.47
2023-01-17T04:17:35.697Z,98607.66
2023-01-17T04:19:37.935Z,98602.56
2023-01-17T04:21:40.025Z,98606.84
2023-01-17T04:23:42.177Z,98605.03
2023-01-17T04:25:44.171Z,98609.34
2023-01-17T04:27:46.415Z,98599.09
2023-01-17T04:29:48.509Z,98604.25
2023-01-17T04:31:50.609Z,98599.91
2023-01-17T04:33:52.780Z,98599.88
2023-01-17T04:35:54.823Z,98595.69
2023-01-17T04:37:56.895Z,98598.19
2023-01-17T04:39:58.910Z,98590.63
2023-01-17T04:42:00.967Z,98595.66
2023-01-17T04:44:03.177Z,98598.19
2023-01-17T04:46:10.220Z,98589.78
2023-01-17T04:48:13.140Z,98595.69
2023-01-17T04:50:15.535Z,98595.75
2023-01-17T04:52:19.922Z,98599.91
2023-01-17T04:54:21.957Z,98603.22
2023-01-17T04:56:24.187Z,98598.88
2023-01-17T04:58:26.901Z,98596.38
2023-01-17T05:00:28.949Z,98594.72
2023-01-17T05:02:30.936Z,98595.59
2023-01-17T05:04:32.986Z,98596.34
2023-01-17T05:06:35.072Z,98588.75
2023-01-17T05:08:37.407Z,98591.19
2023-01-17T05:10:39.756Z,98584.53
2023-01-17T05:12:41.857Z,98574.31
2023-01-17T05:14:43.858Z,98576.84
2023-01-17T05:16:45.782Z,98581.06
2023-01-17T05:18:51.807Z,98583.41
2023-01-17T05:20:53.829Z,98583.44
2023-01-17T05:22:57.176Z,98591.91
2023-01-17T05:24:59.088Z,98593.59
2023-01-17T05:27:03.311Z,98590.09
2023-01-17T05:29:05.216Z,98588.44
2023-01-17T05:31:07.164Z,98588.47
2023-01-17T05:33:10.423Z,98581.66
2023-01-17T05:35:12.567Z,98577.41
2023-01-17T05:37:14.411Z,98567.34
2023-01-17T05:39:16.345Z,98575.84
2023-01-17T05:41:18.268Z,98569.91
2023-01-17T05:43:22.012Z,98575.06
2023-01-17T05:45:26.003Z,98581.75
2023-01-17T05:47:27.873Z,98582.59
2023-01-17T05:49:29.656Z,98580.88
2023-01-17T05:51:31.532Z,98578.16
2023-01-17T05:53:34.263Z,98582.28
2023-01-17T05:55:36.641Z,98583.16
2023-01-17T05:57:39.038Z,98582.31
2023-01-17T05:59:40.899Z,98589.16
2023-01-17T06:01:42.744Z,98594.13
2023-01-17T06:03:44.602Z,98600.91
2023-01-17T06:05:47.076Z,98596.69
2023-01-17T06:07:49.232Z,98597.47
2023-01-17T06:09:51.154Z,98598.31
2023-01-17T06:11:53.042Z,98598.38
2023-01-17T06:13:54.902Z,98600.13
2023-01-17T06:16:03.041Z,98600.09
2023-01-17T06:18:08.947Z,98601.03
2023-01-17T06:20:13.179Z,98602.66
2023-01-17T06:22:15.128Z,98608.59
2023-01-17T06:24:17.072Z,98601.03
2023-01-17T06:26:19.733Z,98603.63
2023-01-17T06:28:22.869Z,98607.09
2023-01-17T06:30:24.783Z,98597.03
2023-01-17T06:32:26.668Z,98600.44
2023-01-17T06:34:29.161Z,98602.22
2023-01-17T06:36:32.815Z,98607.28
2023-01-17T06:38:34.935Z,98606.50
2023-01-17T06:40:37.053Z,98604.88
2023-01-17T06:42:39.075Z,98611.69
2023-01-17T06:44:41.129Z,98604.06
2023-01-17T06:46:43.565Z,98606.63
2023-01-17T06:48:45.892Z,98615.13
2023-01-17T06:50:49.873Z,98616.84
2023-01-17T06:52:57.485Z,98616.00
2023-01-17T06:54:59.547Z,98605.84
2023-01-17T06:57:01.515Z,98610.03
2023-01-17T06:59:03.892Z,98608.34
2023-01-17T07:01:08.158Z,98603.28
2023-01-17T07:03:21.291Z,98608.13
2023-01-17T07:05:23.462Z,98608.97
2023-01-17T07:07:25.266Z,98609.03
2023-01-17T07:09:27.206Z,98607.31
2023-01-17T07:11:29.064Z,98607.28
2023-01-17T07:13:36.277Z,98599.69
2023-01-17T07:15:38.549Z,98603.81
2023-01-17T07:17:40.540Z,98603.66
2023-01-17T07:19:43.169Z,98605.31
2023-01-17T07:21:45.033Z,98608.69
2023-01-17T07:23:48.303Z,98606.13
2023-01-17T07:25:53.775Z,98619.56
2023-01-17T07:27:57.983Z,98619.50
2023-01-17T07:30:00.053Z,98621.16
2023-01-17T07:32:03.437Z,98619.44
2023-01-17T07:34:05.426Z,98620.13
2023-01-17T07:36:08.796Z,98619.94
2023-01-17T07:38:15.408Z,98611.56
2023-01-17T07:40:18.456Z,98622.47
2023-01-17T07:42:22.592Z,98617.47
2023-01-17T07:44:26.017Z,98627.50
2023-01-17T07:46:28.116Z,98627.59
2023-01-17T07:48:31.241Z,98628.50
2023-01-17T07:50:33.167Z,98630.25
2023-01-17T07:52:35.273Z,98628.41
2023-01-17T07:54:37.581Z,98630.25
2023-01-17T07:56:40.335Z,98631.09
2023-01-17T07:58:43.136Z,98635.34
2023-01-17T08:00:45.249Z,98634.53
2023-01-17T08:02:47.299Z,98633.56
2023-01-17T08:04:50.093Z,98633.66
2023-01-17T08:06:52.078Z,98630.38
2023-01-17T08:08:56.771Z,98635.44
2023-01-17T08:10:59.079Z,98638.75
2023-01-17T08:13:01.081Z,98626.16
2023-01-17T08:15:03.193Z,98633.66
2023-01-17T08:17:07.035Z,98638.00
2023-01-17T08:19:10.601Z,98636.44
2023-01-17T08:21:14.840Z,98634.66
2023-01-17T08:23:16.998Z,98640.50
2023-01-17T08:25:19.037Z,98638.72
2023-01-17T08:27:21.152Z,98629.59
2023-01-17T08:29:24.294Z,98638.84
2023-01-17T08:31:27.536Z,98633.00
2023-01-17T08:33:29.545Z,98632.16
2023-01-17T08:35:31.674Z,98635.56
2023-01-17T08:37:33.817Z,98635.66
2023-01-17T08:39:35.945Z,98633.19
2023-01-17T08:41:37.956Z,98632.41
2023-01-17T08:43:40.111Z,98640.00
2023-01-17T08:45:45.334Z,98638.34
2023-01-17T08:47:47.453Z,98638.34
2023-01-17T08:49:49.507Z,98646.84
2023-01-17T08:51:52.948Z,98649.47
2023-01-17T08:53:56.455Z,98648.63
2023-01-17T08:56:00.030Z,98653.72
2023-01-17T08:58:02.325Z,98660.22
2023-01-17T09:00:05.160Z,98654.41
2023-01-17T09:02:15.342Z,98659.47
2023-01-17T09:04:17.544Z,98660.41
2023-01-17T09:06:19.806Z,98657.88
2023-01-17T09:08:21.894Z,98663.84
2023-01-17T09:10:24.231Z,98664.72
2023-01-17T09:12:26.639Z,98680.78
2023-01-17T09:14:28.793Z,98671.56
2023-01-17T09:16:31.164Z,98672.50
2023-01-17T09:18:34.295Z,98669.13
2023-01-17T09:20:36.337Z,98675.84
2023-01-17T09:22:39.220Z,98679.31
2023-01-17T09:24:41.592Z,98685.28
2023-01-17T09:26:43.687Z,98689.50
2023-01-17T09:28:45.801Z,98686.19
2023-01-17T09:30:48.238Z,98683.59
2023-01-17T09:32:54.692Z,98691.25
2023-01-17T09:35:01.040Z,98687.94
2023-01-17T09:37:03.278Z,98693.03
2023-01-17T09:39:05.641Z,98696.41
2023-01-17T09:41:24.627Z,98700.72
2023-01-17T09:43:34.859Z,98704.06
2023-01-17T09:45:37.164Z,98717.66
2023-01-17T09:47:51.674Z,98711.84
2023-01-17T09:49:57.460Z,98717.03
2023-01-17T09:52:00.340Z,98726.25
2023-01-17T09:54:02.832Z,98722.94
2023-01-17T09:56:12.136Z,98723.91
2023-01-17T09:58:21.881Z,98727.34
2023-01-17T10:00:40.697Z,98725.69
2023-01-17T10:02:53.079Z,98730.09
2023-01-17T10:05:19.457Z,98732.63
2023-01-17T10:07:32.858Z,98725.69
2023-01-17T10:09:55.999Z,98733.00
2023-01-17T10:12:11.221Z,98732.31
2023-01-17T10:14:26.397Z,98733.94
2023-01-17T10:16:43.335Z,98730.53
2023-01-17T10:18:58.147Z,98744.97
2023-01-17T10:21:11.046Z,98741.69
2023-01-17T10:23:27.700Z,98747.53
2023-01-17T10:25:43.220Z,98748.53
2023-01-17T10:27:59.070Z,98742.66
2023-01-17T10:30:12.357Z,98744.66
2023-01-17T10:32:15.451Z,98746.44
2023-01-17T10:34:34.731Z,98748.28
2023-01-17T10:36:41.571Z,98744.06
2023-01-17T10:38:48.713Z,98747.53
2023-01-17T10:41:02.840Z,98747.63
2023-01-17T10:43:19.467Z,98751.91
2023-01-17T10:45:29.208Z,98757.13
2023-01-17T10:47:36.953Z,98753.88
2023-01-17T10:49:43.836Z,98749.78
2023-01-17T10:51:50.137Z,98756.63
2023-01-17T10:54:03.144Z,98755.09
2023-01-17T10:56:05.952Z,98752.63
2023-01-17T10:58:12.768Z,98749.34
2023-01-17T11:00:23.175Z,98750.28
2023-01-17T11:02:30.524Z,98744.38
2023-01-17T11:04:38.151Z,98747.84
2023-01-17T11:06:57.224Z,98753.84
2023-01-17T11:09:03.211Z,98751.34
2023-01-17T11:11:05.617Z,98749.81
2023-01-17T11:13:20.030Z,98748.25
2023-01-17T11:15:26.068Z,98747.44
2023-01-17T11:17:30.516Z,98748.44
2023-01-17T11:19:36.439Z,98745.16
2023-01-17T11:21:40.126Z,98752.78
2023-01-17T11:23:46.751Z,98750.31
2023-01-17T11:25:52.536Z,98748.69
2023-01-17T11:28:03.387Z,98745.38
2023-01-17T11:30:05.654Z,98736.91
2023-01-17T11:32:26.879Z,98736.00
2023-01-17T11:34:32.294Z,98736.81
2023-01-17T11:36:34.878Z,98732.59
2023-01-17T11:38:37.199Z,98737.78
2023-01-17T11:40:42.343Z,98734.56
2023-01-17T11:42:44.418Z,98730.34
2023-01-17T11:44:46.392Z,98728.72
2023-01-17T11:46:48.847Z,98728.00
2023-01-17T11:48:56.476Z,98728.94
2023-01-17T11:51:00.598Z,98731.56
2023-01-17T11:53:16.515Z,98729.91
2023-01-17T11:55:23.127Z,98724.91
2023-01-17T11:57:31.692Z,98719.94
2023-01-17T11:59:37.690Z,98725.94
2023-01-17T12:01:56.176Z,98722.50
2023-01-17T12:04:17.636Z,98719.94
2023-01-17T12:06:22.365Z,98712.38
2023-01-17T12:08:32.965Z,98710.66
2023-01-17T12:10:46.277Z,98719.16
2023-01-17T12:13:09.486Z,98717.47
2023-01-17T12:15:24.352Z,98708.97
2023-01-17T12:17:34.852Z,98709.91
2023-01-17T12:20:01.561Z,98714.22
2023-01-17T12:22:19.433Z,98709.13
2023-01-17T12:24:39.813Z,98711.78
2023-01-17T12:26:59.357Z,98707.50
2023-01-17T12:29:09.957Z,98710.03
2023-01-17T12:31:16.716Z,98704.19
2023-01-17T12:33:37.755Z,98709.25
2023-01-17T12:35:50.878Z,98709.38
2023-01-17T12:38:04.917Z,98711.09
2023-01-17T12:40:16.078Z,98709.47
2023-01-17T12:42:24.318Z,98708.63
2023-01-17T12:44:50.315Z,98714.59
2023-01-17T12:47:03.012Z,98709.47
2023-01-17T12:49:20.018Z,98712.06
2023-01-17T12:51:29.442Z,98709.63
2023-01-17T12:53:46.855Z,98712.22
2023-01-17T12:55:55.653Z,98713.97
2023-01-17T12:58:00.607Z,98715.75
2023-01-17T13:00:10.527Z,98709.03
2023-01-17T13:02:26.536Z,98705.59
2023-01-17T13:04:58.420Z,98705.69
2023-01-17T13:07:08.556Z,98711.72
2023-01-17T13:09:16.092Z,98718.47
2023-01-17T13:11:30.516Z,98710.03
2023-01-17T13:13:33.471Z,98710.97
2023-01-17T13:15:40.059Z,98712.59
2023-01-17T13:17:49.120Z,98712.63
2023-01-17T13:19:59.993Z,98717.78
2023-01-17T13:22:06.557Z,98722.94
2023-01-17T13:24:14.418Z,98714.41
2023-01-17T13:26:26.100Z,98711.84
2023-01-17T13:28:32.958Z,98715.31
2023-01-17T13:30:54.592Z,98709.31
2023-01-17T13:33:15.633Z,98711.84
2023-01-17T13:35:37.314Z,98713.56
2023-01-17T13:38:04.293Z,98734.78
2023-01-17T13:40:25.862Z,98714.38
2023-01-17T13:42:44.584Z,98727.94
2023-01-17T13:44:47.296Z,98721.06
2023-01-17T13:46:59.016Z,98730.38
2023-01-17T13:49:20.832Z,98732.19
2023-01-17T13:51:52.639Z,98730.50
2023-01-17T13:53:55.249Z,98735.63
2023-01-17T13:56:16.632Z,98734.66
2023-01-17T13:58:29.459Z,98732.94
2023-01-17T14:00:44.275Z,98735.56
2023-01-17T14:02:46.704Z,98736.38
2023-01-17T14:05:08.903Z,98739.75
2023-01-17T14:07:25.809Z,98746.56
2023-01-17T14:09:39.258Z,98748.28
2023-01-17T14:12:01.257Z,98750.06
2023-01-17T14:14:22.793Z,98752.47
2023-01-17T14:16:28.867Z,98743.13
2023-01-17T14:18:42.919Z,98751.53
2023-01-17T14:20:50.791Z,98754.09
2023-01-17T14:22:58.443Z,98752.41
2023-01-17T14:25:10.527Z,98751.53
2023-01-17T14:27:22.837Z,98748.16
2023-01-17T14:29:44.698Z,98750.72
2023-01-17T14:31:47.376Z,98756.66
2023-01-17T14:33:49.641Z,98752.34
2023-01-17T14:35:58.299Z,98757.31
2023-01-17T14:38:03.391Z,98757.31
2023-01-17T14:40:16.167Z,98754.75
2023-01-17T14:42:22.927Z,98755.59
2023-01-17T14:44:25.213Z,98762.31
2023-01-17T14:46:30.276Z,98761.44
2023-01-17T14:48:32.392Z,98764.78
2023-01-17T14:50:40.503Z,98762.19
2023-01-17T14:52:42.576Z,98770.66
2023-01-17T14:54:49.341Z,98768.94
2023-01-17T14:56:51.265Z,98773.16
2023-01-17T14:59:13.766Z,98770.56
2023-01-17T15:01:18.689Z,98771.44
2023-01-17T15:03:20.947Z,98774.75
2023-01-17T15:05:26.055Z,98777.25
2023-01-17T15:07:29.034Z,98776.41
2023-01-17T15:09:36.422Z,98781.50
2023-01-17T15:11:39.585Z,98777.25
2023-01-17T15:13:45.459Z,98780.53
2023-01-17T15:15:47.698Z,98787.28
2023-01-17T15:17:49.703Z,98782.22
2023-01-17T15:19:59.789Z,98789.84
2023-01-17T15:22:02.018Z,98788.97
2023-01-17T15:24:08.491Z,98793.16
2023-01-17T15:26:15.679Z,98799.94
2023-01-17T15:28:18.623Z,98800.72
2023-01-17T15:30:25.012Z,98799.97
2023-01-17T15:32:31.334Z,98799.06
2023-01-17T15:34:37.898Z,98808.34
2023-01-17T15:36:40.179Z,98804.84
2023-01-17T15:38:52.317Z,98809.88
2023-01-17T15:40:54.453Z,98811.50
2023-01-17T15:42:59.834Z,98815.59
2023-01-17T15:45:05.414Z,98816.66
2023-01-17T15:47:34.680Z,98815.84
2023-01-17T15:49:37.040Z,98811.56
2023-01-17T15:51:39.428Z,98816.72
2023-01-17T15:53:42.995Z,98813.97
2023-01-17T15:55:48.262Z,98817.19
2023-01-17T15:57:50.735Z,98824.03
2023-01-17T16:00:07.265Z,98826.41
2023-01-17T16:02:32.150Z,98836.63
2023-01-17T16:04:37.456Z,98833.19
2023-01-17T16:06:45.800Z,98838.34
2023-01-17T16:08:54.922Z,98837.50
2023-01-17T16:11:02.697Z,98835.88
2023-01-17T16:13:07.478Z,98834.16
2023-01-17T16:15:13.041Z,98831.59
2023-01-17T16:17:18.068Z,98852.81
2023-01-17T16:19:21.759Z,98844.22
2023-01-17T16:21:27.570Z,98846.84
2023-01-17T16:23:29.601Z,98845.91
2023-01-17T16:25:33.204Z,98854.34
2023-01-17T16:27:35.373Z,98856.97
2023-01-17T16:29:37.413Z,98862.88
2023-01-17T16:31:39.478Z,98856.88
2023-01-17T16:33:43.638Z,98859.44
2023-01-17T16:35:45.782Z,98861.97
2023-01-17T16:37:51.125Z,98862.00
2023-01-17T16:39:53.488Z,98864.50
2023-01-17T16:42:03.082Z,98877.19
2023-01-17T16:44:06.663Z,98878.78
2023-01-17T16:46:12.146Z,98881.28
2023-01-17T16:48:14.413Z,98880.38
2023-01-17T16:50:22.522Z,98882.09
2023-01-17T16:52:24.627Z,98881.19
2023-01-17T16:54:27.993Z,98887.16
2023-01-17T16:56:30.052Z,98895.63
2023-01-17T16:58:32.153Z,98893.97
2023-01-17T17:00:34.152Z,98885.44
2023-01-17T17:02:36.476Z,98891.38
2023-01-17T17:04:38.552Z,98892.16
2023-01-17T17:06:41.643Z,98887.09
2023-01-17T17:08:43.752Z,98892.97
2023-01-17T17:10:45.883Z,98895.47
2023-01-17T17:12:48.395Z,98905.47
2023-01-17T17:14:50.602Z,98902.88
2023-01-17T17:16:53.473Z,98910.66
2023-01-17T17:18:59.376Z,98910.53
2023-01-17T17:21:02.656Z,98912.00
2023-01-17T17:23:04.892Z,98918.09
2023-01-17T17:25:07.685Z,98912.91
2023-01-17T17:27:09.914Z,98922.22
2023-01-17T17:29:15.239Z,98918.78
2023-01-17T17:31:17.450Z,98919.69
2023-01-17T17:33:19.578Z,98922.34
2023-01-17T17:35:21.654Z,98920.56
2023-01-17T17:37:23.894Z,98920.66
2023-01-17T17:39:26.012Z,98934.19
2023-01-17T17:41:31.084Z,98928.25
2023-01-17T17:43:38.223Z,98929.13
2023-01-17T17:45:40.342Z,98932.53
2023-01-17T17:47:42.425Z,98926.53
2023-01-17T17:49:44.849Z,98937.56
2023-01-17T17:51:48.300Z,98940.84
2023-01-17T17:53:53.071Z,98943.38
2023-01-17T17:55:56.304Z,98947.56
2023-01-17T17:57:58.364Z,98944.16
2023-01-17T18:00:00.801Z,98950.06
2023-01-17T18:02:03.246Z,98954.28
2023-01-17T18:04:07.816Z,98957.75
2023-01-17T18:06:12.708Z,98958.59
2023-01-17T18:08:14.878Z,98968.72
2023-01-17T18:10:17.023Z,98976.34
2023-01-17T18:12:19.100Z,98975.34
2023-01-17T18:14:24.199Z,98980.47
2023-01-17T18:16:30.617Z,98986.34
2023-01-17T18:18:34.911Z,98989.69
2023-01-17T18:20:37.088Z,98989.81
2023-01-17T18:22:39.176Z,98985.44
2023-01-17T18:24:41.404Z,98995.59
2023-01-17T18:26:47.233Z,98993.09
2023-01-17T18:28:50.253Z,99003.28
2023-01-17T18:30:52.456Z,99003.28
2023-01-17T18:32:54.617Z,99006.59
2023-01-17T18:34:57.047Z,99006.72
2023-01-17T18:36:59.254Z,99016.81
2023-01-17T18:39:02.595Z,99013.44
2023-01-17T18:41:06.911Z,99020.09
2023-01-17T18:43:08.981Z,99026.84
2023-01-17T18:45:11.312Z,99021.75
2023-01-17T18:47:13.336Z,99026.63
2023-01-17T18:49:18.613Z,99025.50
2023-01-17T18:51:22.090Z,99024.16
2023-01-17T18:53:24.147Z,99024.94
2023-01-17T18:55:26.423Z,99032.66
2023-01-17T18:57:28.561Z,99033.47
2023-01-17T18:59:30.752Z,99031.84
2023-01-17T19:01:35.869Z,99035.22
2023-01-17T19:03:39.530Z,99033.28
2023-01-17T19:05:41.963Z,99035.88
2023-01-17T19:07:43.992Z,99035.84
2023-01-17T19:09:46.136Z,99037.72
2023-01-17T19:11:48.293Z,99043.66
2023-01-17T19:13:52.671Z,99044.63
2023-01-17T19:16:00.216Z,99046.34
2023-01-17T19:18:03.511Z,99036.16
2023-01-17T19:20:07.303Z,99042.69
2023-01-17T19:22:09.663Z,99049.66
2023-01-17T19:24:13.428Z,99052.16
2023-01-17T19:26:17.461Z,99051.31
2023-01-17T19:28:19.549Z,99055.28
2023-01-17T19:30:21.757Z,99054.63
2023-01-17T19:32:26.088Z,99054.69
2023-01-17T19:34:28.188Z,99051.38
2023-01-17T19:36:35.755Z,99049.88
2023-01-17T19:38:38.696Z,99049.94
2023-01-17T19:40:40.818Z,99047.41
2023-01-17T19:42:43.113Z,99047.31
2023-01-17T19:44:45.257Z,99053.94
2023-01-17T19:46:47.712Z,99064.03
2023-01-17T19:48:49.797Z,99056.56
2023-01-17T19:50:52.058Z,99050.72
2023-01-17T19:52:54.207Z,99054.03
2023-01-17T19:54:56.392Z,99065.16
2023-01-17T19:56:58.413Z,99068.34
2023-01-17T19:59:02.444Z,99069.09
2023-01-17T20:01:07.290Z,99067.34
2023-01-17T20:03:09.429Z,99072.22
2023-01-17T20:05:11.427Z,99080.69
2023-01-17T20:07:13.441Z,99074.00
2023-01-17T20:09:15.499Z,99069.50
2023-01-17T20:11:20.015Z,99071.41
2023-01-17T20:13:22.182Z,99074.78
2023-01-17T20:15:25.698Z,99078.88
2023-01-17T20:17:27.836Z,99084.81
2023-01-17T20:19:30.052Z,99078.16
2023-01-17T20:21:32.671Z,99084.31
2023-01-17T20:23:36.871Z,99080.06
2023-01-17T20:25:39.063Z,99082.66
2023-01-17T20:27:41.143Z,99086.66
2023-01-17T20:29:44.166Z,99081.41
2023-01-17T20:31:46.510Z,99088.13
2023-01-17T20:33:50.648Z,99092.31
2023-01-17T20:36:08.753Z,99089.13
2023-01-17T20:38:12.065Z,99086.50
2023-01-17T20:40:14.968Z,99085.66
2023-01-17T20:42:17.069Z,99087.28
2023-01-17T20:44:19.955Z,99090.56
2023-01-17T20:46:25.103Z,99088.03
2023-01-17T20:48:27.231Z,99097.13
2023-01-17T20:50:29.237Z,99103.31
2023-01-17T20:52:31.536Z,99107.50
2023-01-17T20:54:33.586Z,99117.56
2023-01-17T20:56:37.292Z,99105.06
2023-01-17T20:58:41.164Z,99109.31
2023-01-17T21:00:43.216Z,99115.22
2023-01-17T21:02:45.558Z,99118.00
2023-01-17T21:04:48.033Z,99121.38
2023-01-17T21:06:51.810Z,99120.50
2023-01-17T21:08:54.026Z,99111.97
2023-01-17T21:10:56.266Z,99114.63
2023-01-17T21:12:58.321Z,99117.59
2023-01-17T21:15:00.491Z,99114.41
2023-01-17T21:17:02.718Z,99117.81
2023-01-17T21:19:06.068Z,99118.28
2023-01-17T21:21:12.952Z,99117.34
2023-01-17T21:23:18.391Z,99127.25
2023-01-17T21:25:20.567Z,99124.19
2023-01-17T21:27:22.808Z,99120.75
2023-01-17T21:29:29.291Z,99127.59
2023-01-17T21:31:34.946Z,99125.94
2023-01-17T21:33:36.965Z,99120.94
2023-01-17T21:35:39.072Z,99126.19
2023-01-17T21:37:41.351Z,99130.31
2023-01-17T21:39:43.504Z,99133.56
2023-01-17T21:41:48.262Z,99137.03
2023-01-17T21:43:54.806Z,99136.84
2023-01-17T21:45:57.078Z,99138.53
2023-01-17T21:47:59.449Z,99137.91
2023-01-17T21:50:01.597Z,99144.50
2023-01-17T21:52:03.998Z,99137.63
2023-01-17T21:54:06.406Z,99140.75
2023-01-17T21:56:21.393Z,99142.34
2023-01-17T21:58:33.473Z,99141.97
2023-01-17T22:00:35.381Z,99144.88
2023-01-17T22:02:37.399Z,99142.22
2023-01-17T22:04:39.726Z,99143.28
2023-01-17T22:06:41.682Z,99147.56
2023-01-17T22:08:44.000Z,99146.97
2023-01-17T22:10:46.129Z,99144.63
2023-01-17T22:12:48.271Z,99138.69
2023-01-17T22:14:50.318Z,99140.50
2023-01-17T22:16:52.643Z,99141.44
2023-01-17T22:18:55.580Z,99140.13
2023-01-17T22:20:58.881Z,99149.03
2023-01-17T22:23:00.927Z,99148.97
2023-01-17T22:25:03.390Z,99147.31
2023-01-17T22:27:06.606Z,99153.91
2023-01-17T22:29:10.728Z,99149.88
2023-01-17T22:31:15.506Z,99158.47
2023-01-17T22:33:17.901Z,99159.13
2023-01-17T22:35:19.898Z,99156.63
2023-01-17T22:37:21.796Z,99162.53
2023-01-17T22:39:23.731Z,99165.97
2023-01-17T22:41:29.954Z,99165.09
2023-01-17T22:43:32.455Z,99160.69
2023-01-17T22:45:34.528Z,99165.88
2023-01-17T22:47:37.473Z,99159.94
2023-01-17T22:49:39.895Z,99161.63
2023-01-17T22:51:41.798Z,99154.06
2023-01-17T22:53:46.115Z,99152.38
2023-01-17T22:55:48.118Z,99158.09
2023-01-17T22:57:50.311Z,99158.81
2023-01-17T22:59:52.346Z,99161.41
2023-01-17T23:01:54.341Z,99166.06
2023-01-17T23:03:59.125Z,99164.34
2023-01-17T23:06:09.568Z,99156.22
2023-01-17T23:08:11.642Z,99158.00
2023-01-17T23:10:34.387Z,99164.84
2023-01-17T23:12:36.316Z,99169.56
2023-01-17T23:14:47.407Z,99167.72
2023-01-17T23:17:06.346Z,99167.97
2023-01-17T23:19:18.428Z,99172.34
2023-01-17T23:21:20.304Z,99165.38
2023-01-17T23:23:22.306Z,99175.50
2023-01-17T23:25:24.264Z,99168.97
2023-01-17T23:27:40.403Z,99167.97
2023-01-17T23:29:42.444Z,99176.03
2023-01-17T23:31:44.387Z,99173.59
2023-01-17T23:33:48.277Z,99172.97
2023-01-17T23:35:50.886Z,99177.63
2023-01-17T23:38:02.309Z,99176.75
2023-01-17T23:40:04.654Z,99177.66
2023-01-17T23:42:16.488Z,99191.97
2023-01-17T23:44:18.349Z,99178.50
2023-01-17T23:46:20.721Z,99180.22
2023-01-17T23:48:25.893Z,99183.72
2023-01-17T23:50:28.374Z,99184.59
2023-01-17T23:52:30.276Z,99186.34
2023-01-17T23:54:32.208Z,99182.81
2023-01-17T23:56:34.197Z,99185.44
2023-01-17T23:58:45.057Z,99180.38
