createdAt,value
2018-09-05T00:02:17.578Z,119.80
2018-09-05T00:04:46.017Z,125.90
2018-09-05T00:07:14.523Z,117.00
2018-09-05T00:09:43.010Z,125.70
2018-09-05T00:12:11.430Z,132.70
2018-09-05T00:14:39.929Z,132.23
2018-09-05T00:17:08.389Z,132.17
2018-09-05T00:19:36.869Z,138.27
2018-09-05T00:22:05.349Z,137.53
2018-09-05T00:24:33.845Z,150.23
2018-09-05T00:27:02.335Z,146.40
2018-09-05T00:29:30.819Z,140.37
2018-09-05T00:31:59.305Z,140.20
2018-09-05T00:34:27.785Z,147.23
2018-09-05T00:36:56.319Z,151.07
2018-09-05T00:39:24.785Z,154.40
2018-09-05T00:41:53.235Z,141.63
2018-09-05T00:44:21.764Z,135.60
2018-09-05T00:46:50.213Z,129.93
2018-09-05T00:49:18.727Z,126.13
2018-09-05T00:51:47.216Z,124.10
2018-09-05T00:54:15.719Z,131.27
2018-09-05T00:56:44.221Z,124.57
2018-09-05T00:59:12.687Z,121.70
2018-09-05T01:01:41.167Z,118.30
2018-09-05T01:04:09.642Z,129.23
2018-09-05T01:06:38.115Z,116.20
2018-09-05T01:09:07.748Z,119.73
2018-09-05T01:11:36.482Z,128.63
2018-09-05T01:14:05.129Z,127.47
2018-09-05T01:16:33.783Z,116.93
2018-09-05T01:19:02.386Z,106.73
2018-09-05T01:21:31.038Z,104.20
2018-09-05T01:23:59.776Z,99.03
2018-09-05T01:26:29.086Z,97.27
2018-09-05T01:28:57.750Z,78.47
2018-09-05T01:31:27.826Z,76.03
2018-09-05T01:33:56.542Z,73.50
2018-09-05T01:36:25.176Z,66.90
2018-09-05T01:38:53.764Z,64.30
2018-09-05T01:41:22.346Z,66.70
2018-09-05T01:43:50.943Z,73.33
2018-09-05T01:46:19.528Z,60.80
2018-09-05T01:48:48.155Z,59.80
2018-09-05T01:51:16.678Z,62.07
2018-09-05T01:53:45.312Z,65.13
2018-09-05T01:56:14.043Z,61.17
2018-09-05T01:58:42.684Z,64.67
2018-09-05T02:01:11.304Z,67.80
2018-09-05T02:03:39.904Z,68.10
2018-09-05T02:06:08.566Z,68.97
2018-09-05T02:08:37.076Z,65.93
2018-09-05T02:11:05.537Z,68.70
2018-09-05T02:13:34.014Z,68.63
2018-09-05T02:16:02.455Z,62.57
2018-09-05T02:18:30.937Z,63.63
2018-09-05T02:20:59.423Z,65.70
2018-09-05T02:23:27.894Z,66.17
2018-09-05T02:25:56.361Z,67.20
2018-09-05T02:28:24.869Z,72.40
2018-09-05T02:30:53.336Z,70.20
2018-09-05T02:33:21.799Z,71.33
2018-09-05T02:35:50.265Z,68.20
2018-09-05T02:38:18.731Z,65.53
2018-09-05T02:40:47.203Z,68.77
2018-09-05T02:43:19.858Z,67.83
2018-09-05T02:45:48.317Z,64.70
2018-09-05T02:48:16.791Z,68.57
2018-09-05T02:50:45.267Z,65.30
2018-09-05T02:53:13.719Z,70.40
2018-09-05T02:55:47.604Z,72.87
2018-09-05T02:58:16.035Z,67.27
2018-09-05T03:00:44.532Z,68.43
2018-09-05T03:03:13.022Z,72.17
2018-09-05T03:05:41.472Z,71.90
2018-09-05T03:08:09.927Z,72.60
2018-09-05T03:10:39.016Z,66.03
2018-09-05T03:13:07.580Z,74.73
2018-09-05T03:15:36.152Z,70.37
2018-09-05T03:18:04.670Z,71.97
2018-09-05T03:20:33.242Z,80.17
2018-09-05T03:23:01.694Z,77.60
2018-09-05T03:26:06.376Z,68.83
2018-09-05T03:28:35.107Z,73.80
2018-09-05T03:31:03.824Z,72.97
2018-09-05T03:33:32.471Z,76.77
2018-09-05T03:36:01.024Z,76.13
2018-09-05T03:38:29.687Z,66.70
2018-09-05T03:41:04.712Z,81.87
2018-09-05T03:43:33.306Z,77.53
2018-09-05T03:46:01.912Z,70.60
2018-09-05T03:48:30.541Z,69.37
2018-09-05T03:50:59.089Z,62.40
2018-09-05T03:53:27.980Z,69.73
2018-09-05T03:55:56.575Z,68.57
2018-09-05T03:58:25.006Z,66.67
2018-09-05T04:00:53.711Z,59.70
2018-09-05T04:03:22.259Z,63.53
2018-09-05T04:05:50.709Z,59.70
2018-09-05T04:08:19.165Z,66.10
2018-09-05T04:10:47.636Z,54.73
2018-09-05T04:13:16.093Z,62.93
2018-09-05T04:15:44.611Z,63.10
2018-09-05T04:18:13.121Z,62.33
2018-09-05T04:20:41.751Z,58.23
2018-09-05T04:23:10.241Z,49.17
2018-09-05T04:25:38.655Z,60.77
2018-09-05T04:28:07.227Z,58.37
2018-09-05T04:30:35.767Z,60.23
2018-09-05T04:33:04.185Z,62.57
2018-09-05T04:35:32.648Z,57.17
2018-09-05T04:38:01.109Z,56.10
2018-09-05T04:40:29.589Z,60.63
2018-09-05T04:42:59.589Z,62.53
2018-09-05T04:45:39.949Z,65.00
2018-09-05T04:48:08.740Z,53.63
2018-09-05T04:50:38.940Z,57.03
2018-09-05T04:53:07.565Z,57.43
2018-09-05T04:55:36.029Z,64.33
2018-09-05T04:58:04.603Z,65.57
2018-09-05T05:00:33.966Z,64.10
2018-09-05T05:03:03.506Z,60.00
2018-09-05T05:05:34.751Z,55.93
2018-09-05T05:08:05.370Z,71.30
2018-09-05T05:10:35.080Z,64.00
2018-09-05T05:13:11.579Z,63.83
2018-09-05T05:15:40.080Z,60.87
2018-09-05T05:18:08.578Z,60.60
2018-09-05T05:20:37.119Z,69.30
2018-09-05T05:23:06.097Z,64.73
2018-09-05T05:25:34.634Z,64.93
2018-09-05T05:28:03.118Z,71.93
2018-09-05T05:30:33.748Z,65.53
2018-09-05T05:33:03.254Z,70.13
2018-09-05T05:35:33.797Z,70.60
2018-09-05T05:38:08.522Z,70.47
2018-09-05T05:40:38.102Z,77.30
2018-09-05T05:43:06.670Z,71.40
2018-09-05T05:45:35.272Z,74.53
2018-09-05T05:48:04.100Z,82.17
2018-09-05T05:50:32.573Z,85.80
2018-09-05T05:53:01.006Z,78.27
2018-09-05T05:55:29.457Z,76.37
2018-09-05T05:57:58.026Z,68.93
2018-09-05T06:00:26.645Z,77.37
2018-09-05T06:02:55.934Z,71.93
2018-09-05T06:05:25.212Z,70.03
2018-09-05T06:07:53.661Z,72.37
2018-09-05T06:10:25.590Z,73.43
2018-09-05T06:12:55.803Z,66.97
2018-09-05T06:15:24.971Z,63.57
2018-09-05T06:17:53.451Z,65.93
2018-09-05T06:20:21.884Z,71.53
2018-09-05T06:22:50.427Z,68.37
2018-09-05T06:25:19.060Z,64.97
2018-09-05T06:27:47.580Z,65.17
2018-09-05T06:30:16.065Z,67.93
2018-09-05T06:32:44.525Z,64.87
2018-09-05T06:35:12.985Z,59.10
2018-09-05T06:37:41.451Z,60.37
2018-09-05T06:40:09.875Z,67.07
2018-09-05T06:42:38.352Z,62.47
2018-09-05T06:45:06.944Z,67.93
2018-09-05T06:47:35.315Z,58.37
2018-09-05T06:50:03.853Z,58.73
2018-09-05T06:52:32.288Z,62.57
2018-09-05T06:55:00.713Z,64.33
2018-09-05T06:57:29.183Z,62.57
2018-09-05T06:59:57.665Z,61.40
2018-09-05T07:02:27.071Z,62.83
2018-09-05T07:04:55.526Z,66.80
2018-09-05T07:07:24.072Z,57.90
2018-09-05T07:09:52.535Z,55.57
2018-09-05T07:12:21.023Z,58.43
2018-09-05T07:14:49.467Z,68.97
2018-09-05T07:17:18.012Z,55.77
2018-09-05T07:19:46.509Z,52.77
2018-09-05T07:22:14.964Z,45.77
2018-09-05T07:24:43.448Z,49.77
2018-09-05T07:27:11.930Z,44.47
2018-09-05T07:29:40.378Z,41.87
2018-09-05T07:32:08.840Z,45.40
2018-09-05T07:34:37.272Z,42.70
2018-09-05T07:37:05.704Z,42.40
2018-09-05T07:39:34.172Z,32.80
2018-09-05T07:42:02.646Z,32.83
2018-09-05T07:44:31.093Z,37.33
2018-09-05T07:46:59.605Z,39.90
2018-09-05T07:49:28.059Z,31.57
2018-09-05T07:51:56.540Z,31.00
2018-09-05T07:54:25.015Z,34.90
2018-09-05T07:56:53.503Z,38.37
2018-09-05T07:59:21.975Z,31.50
2018-09-05T08:01:50.422Z,31.17
2018-09-05T08:04:18.922Z,27.47
2018-09-05T08:06:47.373Z,28.87
2018-09-05T08:09:15.808Z,30.27
2018-09-05T08:11:44.300Z,30.13
2018-09-05T08:14:12.699Z,25.07
2018-09-05T08:16:41.175Z,20.77
2018-09-05T08:19:09.619Z,26.17
2018-09-05T08:21:38.074Z,24.80
2018-09-05T08:24:06.558Z,25.53
2018-09-05T08:26:35.036Z,27.10
2018-09-05T08:29:03.552Z,31.83
2018-09-05T08:31:31.962Z,24.30
2018-09-05T08:34:00.877Z,31.23
2018-09-05T08:36:29.471Z,30.80
2018-09-05T08:38:57.858Z,32.70
2018-09-05T08:41:26.275Z,34.73
2018-09-05T08:43:54.931Z,30.30
2018-09-05T08:46:23.256Z,27.43
2018-09-05T08:48:51.700Z,33.33
2018-09-05T08:51:20.349Z,33.60
2018-09-05T08:53:49.872Z,31.93
2018-09-05T08:56:18.415Z,29.10
2018-09-05T08:58:46.914Z,33.70
2018-09-05T09:01:15.336Z,31.50
2018-09-05T09:03:43.780Z,30.07
2018-09-05T09:06:12.218Z,33.63
2018-09-05T09:08:40.740Z,32.53
2018-09-05T09:11:14.679Z,39.43
2018-09-05T09:13:43.133Z,34.90
2018-09-05T09:16:11.590Z,29.07
2018-09-05T09:18:40.096Z,30.53
2018-09-05T09:21:08.576Z,35.70
2018-09-05T09:23:37.078Z,32.67
2018-09-05T09:26:05.836Z,29.60
2018-09-05T09:28:34.274Z,28.03
2018-09-05T09:31:02.741Z,33.83
2018-09-05T09:33:31.208Z,31.13
2018-09-05T09:35:59.696Z,28.20
2018-09-05T09:38:28.142Z,34.87
2018-09-05T09:40:56.772Z,29.40
2018-09-05T09:43:25.187Z,34.97
2018-09-05T09:45:53.688Z,31.97
2018-09-05T09:48:22.130Z,30.77
2018-09-05T09:50:50.546Z,28.80
2018-09-05T09:53:19.003Z,26.73
2018-09-05T09:55:47.487Z,29.13
2018-09-05T09:58:15.968Z,26.90
2018-09-05T10:00:49.601Z,25.23
2018-09-05T10:03:24.819Z,29.50
2018-09-05T10:06:56.776Z,28.53
2018-09-05T10:10:05.173Z,27.83
2018-09-05T10:12:56.745Z,25.13
2018-09-05T10:15:30.579Z,27.07
2018-09-05T10:18:04.355Z,25.37
2018-09-05T10:20:32.795Z,23.27
2018-09-05T10:23:01.279Z,24.70
2018-09-05T10:25:29.712Z,32.30
2018-09-05T10:27:58.362Z,25.27
2018-09-05T10:30:26.791Z,24.57
2018-09-05T10:32:55.241Z,27.10
2018-09-05T10:35:23.715Z,22.73
2018-09-05T10:37:52.159Z,26.97
2018-09-05T10:40:20.569Z,26.77
2018-09-05T10:42:49.053Z,24.57
2018-09-05T10:45:17.545Z,24.87
2018-09-05T10:47:46.001Z,27.73
2018-09-05T10:50:14.426Z,25.03
2018-09-05T10:52:42.952Z,23.50
2018-09-05T10:55:11.451Z,25.43
2018-09-05T10:57:39.960Z,22.37
2018-09-05T11:00:08.510Z,22.77
2018-09-05T11:02:36.950Z,20.33
2018-09-05T11:05:05.577Z,19.93
2018-09-05T11:07:34.531Z,20.27
2018-09-05T11:10:02.978Z,21.30
2018-09-05T11:12:31.700Z,20.30
2018-09-05T11:15:00.134Z,23.23
2018-09-05T11:17:28.594Z,20.97
2018-09-05T11:19:57.276Z,24.77
2018-09-05T11:22:25.836Z,24.43
2018-09-05T11:24:54.268Z,24.83
2018-09-05T11:27:22.728Z,22.27
2018-09-05T11:29:51.158Z,24.47
2018-09-05T11:32:19.641Z,24.10
2018-09-05T11:34:48.080Z,26.57
2018-09-05T11:37:17.395Z,25.73
2018-09-05T11:39:45.896Z,27.63
2018-09-05T11:42:14.351Z,27.03
2018-09-05T11:44:42.831Z,22.07
2018-09-05T11:47:11.313Z,22.55
2018-09-05T11:49:39.771Z,20.80
2018-09-05T11:52:08.273Z,21.93
2018-09-05T11:54:36.751Z,22.80
2018-09-05T11:57:05.536Z,24.60
2018-09-05T11:59:34.488Z,24.43
2018-09-05T12:02:03.112Z,21.03
2018-09-05T12:04:32.812Z,25.40
2018-09-05T12:07:01.584Z,23.57
2018-09-05T12:09:30.013Z,26.93
2018-09-05T12:11:58.473Z,23.20
2018-09-05T12:14:26.919Z,26.70
2018-09-05T12:16:55.394Z,24.17
2018-09-05T12:19:23.840Z,22.97
2018-09-05T12:21:52.302Z,25.63
2018-09-05T12:24:20.747Z,22.80
2018-09-05T12:26:49.266Z,22.37
2018-09-05T12:29:18.614Z,22.10
2018-09-05T12:31:47.134Z,26.70
2018-09-05T12:34:22.322Z,25.40
2018-09-05T12:36:50.779Z,27.93
2018-09-05T12:39:19.238Z,26.67
2018-09-05T12:41:47.846Z,30.80
2018-09-05T12:44:16.314Z,27.20
2018-09-05T12:46:44.806Z,25.13
2018-09-05T12:49:13.286Z,25.37
2018-09-05T12:51:41.763Z,25.57
2018-09-05T12:54:11.118Z,23.50
2018-09-05T12:56:39.583Z,23.53
2018-09-05T12:59:08.127Z,22.40
2018-09-05T13:01:36.615Z,22.57
2018-09-05T13:04:05.130Z,21.63
2018-09-05T13:06:34.462Z,24.77
2018-09-05T13:09:02.997Z,24.90
2018-09-05T13:11:31.555Z,24.83
2018-09-05T13:13:59.981Z,24.30
2018-09-05T13:16:28.462Z,26.00
2018-09-05T13:18:56.979Z,24.27
2018-09-05T13:21:25.516Z,28.67
2018-09-05T13:23:54.005Z,28.07
2018-09-05T13:26:22.545Z,21.30
2018-09-05T13:28:51.012Z,31.83
2018-09-05T13:31:19.485Z,31.13
2018-09-05T13:33:48.199Z,28.60
2018-09-05T13:36:16.743Z,29.73
2018-09-05T13:38:45.265Z,27.50
2018-09-05T13:41:13.757Z,32.57
2018-09-05T13:43:42.257Z,26.57
2018-09-05T13:46:10.867Z,27.20
2018-09-05T13:48:39.324Z,23.57
2018-09-05T13:51:07.899Z,29.50
2018-09-05T13:53:36.451Z,28.03
2018-09-05T13:56:04.904Z,26.17
2018-09-05T13:58:33.389Z,25.77
2018-09-05T14:01:01.955Z,21.57
2018-09-05T14:03:30.447Z,21.20
2018-09-05T14:05:58.933Z,19.93
2018-09-05T14:08:27.397Z,24.30
2018-09-05T14:10:55.824Z,27.10
2018-09-05T14:13:24.273Z,23.83
2018-09-05T14:15:52.804Z,26.43
2018-09-05T14:18:21.268Z,29.53
2018-09-05T14:20:49.813Z,28.13
2018-09-05T14:23:18.340Z,25.57
2018-09-05T14:25:46.790Z,26.77
2018-09-05T14:28:15.281Z,28.27
2018-09-05T14:30:43.784Z,28.10
2018-09-05T14:33:12.355Z,27.83
2018-09-05T14:35:41.106Z,31.70
2018-09-05T14:38:09.622Z,30.97
2018-09-05T14:40:38.210Z,32.77
2018-09-05T14:43:06.842Z,33.20
2018-09-05T14:45:35.364Z,33.07
2018-09-05T14:48:03.892Z,30.23
2018-09-05T14:50:32.446Z,35.47
2018-09-05T14:53:01.018Z,34.47
2018-09-05T14:55:29.476Z,29.00
2018-09-05T14:57:57.948Z,33.10
2018-09-05T15:00:26.398Z,30.00
2018-09-05T15:02:54.816Z,30.17
2018-09-05T15:05:23.256Z,27.17
2018-09-05T15:07:52.400Z,32.83
2018-09-05T15:10:20.837Z,28.50
2018-09-05T15:12:49.310Z,33.07
2018-09-05T15:15:17.846Z,28.00
2018-09-05T15:17:46.353Z,27.20
2018-09-05T15:20:14.881Z,28.13
2018-09-05T15:22:43.305Z,27.20
2018-09-05T15:25:11.823Z,28.83
2018-09-05T15:27:40.290Z,30.57
2018-09-05T15:30:09.469Z,27.87
2018-09-05T15:32:37.917Z,32.00
2018-09-05T15:35:06.625Z,26.77
2018-09-05T15:37:35.066Z,34.20
2018-09-05T15:40:03.654Z,34.43
2018-09-05T15:42:32.111Z,37.10
2018-09-05T15:45:00.895Z,29.00
2018-09-05T15:47:29.359Z,32.53
2018-09-05T15:49:58.045Z,30.57
2018-09-05T15:52:26.525Z,30.73
2018-09-05T15:54:55.088Z,38.23
2018-09-05T15:57:24.046Z,34.63
2018-09-05T15:59:53.125Z,38.33
2018-09-05T16:02:21.668Z,39.87
2018-09-05T16:04:50.236Z,36.10
2018-09-05T16:07:18.702Z,34.33
2018-09-05T16:09:47.134Z,34.77
2018-09-05T16:12:15.613Z,39.00
2018-09-05T16:14:44.061Z,35.63
2018-09-05T16:17:12.478Z,36.10
2018-09-05T16:19:40.922Z,37.40
2018-09-05T16:22:09.512Z,45.70
2018-09-05T16:24:38.012Z,34.30
2018-09-05T16:27:06.466Z,35.97
2018-09-05T16:29:35.470Z,39.70
2018-09-05T16:32:04.046Z,36.17
2018-09-05T16:34:32.536Z,38.80
2018-09-05T16:37:00.962Z,33.00
2018-09-05T16:39:29.509Z,34.37
2018-09-05T16:41:57.972Z,31.17
2018-09-05T16:44:26.427Z,39.57
2018-09-05T16:46:54.926Z,35.80
2018-09-05T16:49:23.646Z,40.33
2018-09-05T16:51:52.098Z,36.73
2018-09-05T16:54:20.576Z,38.40
2018-09-05T16:56:49.059Z,38.37
2018-09-05T16:59:17.521Z,40.13
2018-09-05T17:01:45.964Z,41.00
2018-09-05T17:04:14.434Z,39.50
2018-09-05T17:06:42.912Z,36.33
2018-09-05T17:09:12.785Z,39.73
2018-09-05T17:11:41.290Z,37.40
2018-09-05T17:14:09.880Z,38.23
2018-09-05T17:16:38.470Z,39.83
2018-09-05T17:19:06.964Z,41.70
2018-09-05T17:21:35.539Z,43.27
2018-09-05T17:24:04.345Z,41.13
2018-09-05T17:26:33.682Z,45.87
2018-09-05T17:29:02.177Z,35.53
2018-09-05T17:31:30.671Z,42.67
2018-09-05T17:33:59.096Z,42.77
2018-09-05T17:36:27.569Z,41.07
2018-09-05T17:38:56.025Z,39.77
2018-09-05T17:41:25.273Z,41.07
2018-09-05T17:43:53.717Z,34.00
2018-09-05T17:46:22.226Z,39.63
2018-09-05T17:48:50.696Z,42.40
2018-09-05T17:51:19.195Z,43.17
2018-09-05T17:53:47.661Z,40.13
2018-09-05T17:56:16.174Z,39.50
2018-09-05T17:58:44.803Z,34.80
2018-09-05T18:01:16.332Z,40.50
2018-09-05T18:03:44.780Z,40.13
2018-09-05T18:06:13.223Z,39.20
2018-09-05T18:08:41.779Z,39.97
2018-09-05T18:11:10.244Z,35.80
2018-09-05T18:13:38.736Z,36.73
2018-09-05T18:16:07.190Z,35.03
2018-09-05T18:18:35.749Z,34.23
2018-09-05T18:21:04.225Z,41.30
2018-09-05T18:23:32.676Z,34.97
2018-09-05T18:26:01.173Z,41.90
2018-09-05T18:28:29.620Z,38.30
2018-09-05T18:30:58.058Z,38.07
2018-09-05T18:33:26.538Z,35.80
2018-09-05T18:35:55.042Z,38.93
2018-09-05T18:38:23.584Z,36.37
2018-09-05T18:40:52.013Z,39.67
2018-09-05T18:43:20.465Z,39.10
2018-09-05T18:45:49.224Z,41.13
2018-09-05T18:48:17.668Z,36.67
2018-09-05T18:50:46.285Z,36.27
2018-09-05T18:53:14.802Z,40.33
2018-09-05T18:55:44.614Z,36.37
2018-09-05T18:58:13.085Z,51.03
2018-09-05T19:00:41.589Z,44.10
2018-09-05T19:03:10.433Z,40.03
2018-09-05T19:05:38.899Z,39.77
2018-09-05T19:08:07.701Z,45.53
2018-09-05T19:10:36.163Z,42.33
2018-09-05T19:13:04.618Z,46.50
2018-09-05T19:15:33.064Z,50.57
2018-09-05T19:18:01.488Z,49.57
2018-09-05T19:20:29.931Z,53.17
2018-09-05T19:22:58.449Z,49.77
2018-09-05T19:25:26.794Z,52.07
2018-09-05T19:27:55.260Z,50.80
2018-09-05T19:30:23.738Z,49.37
2018-09-05T19:32:52.188Z,53.33
2018-09-05T19:35:20.649Z,54.40
2018-09-05T19:37:49.138Z,56.50
2018-09-05T19:40:17.580Z,55.10
2018-09-05T19:42:46.050Z,55.43
2018-09-05T19:45:14.506Z,51.70
2018-09-05T19:47:42.959Z,60.17
2018-09-05T19:50:11.417Z,59.70
2018-09-05T19:52:39.876Z,56.50
2018-09-05T19:55:08.395Z,61.20
2018-09-05T19:57:36.834Z,57.23
2018-09-05T20:00:05.530Z,61.37
2018-09-05T20:02:33.990Z,59.07
2018-09-05T20:05:02.436Z,52.10
2018-09-05T20:07:30.897Z,58.77
2018-09-05T20:09:59.309Z,59.60
2018-09-05T20:12:27.745Z,52.67
2018-09-05T20:14:56.203Z,61.17
2018-09-05T20:17:24.630Z,60.30
2018-09-05T20:19:53.109Z,56.10
2018-09-05T20:22:21.529Z,52.20
2018-09-05T20:24:50.375Z,52.43
2018-09-05T20:27:18.839Z,56.43
2018-09-05T20:29:47.406Z,59.03
2018-09-05T20:32:15.848Z,52.63
2018-09-05T20:34:44.290Z,58.57
2018-09-05T20:37:12.731Z,52.83
2018-09-05T20:39:41.199Z,49.30
2018-09-05T20:42:09.651Z,50.13
2018-09-05T20:44:38.171Z,54.03
2018-09-05T20:47:06.600Z,53.73
2018-09-05T20:49:35.055Z,50.93
2018-09-05T20:52:03.591Z,52.57
2018-09-05T20:54:31.954Z,51.23
2018-09-05T20:57:00.466Z,49.20
2018-09-05T20:59:28.953Z,49.90
2018-09-05T21:02:04.421Z,50.80
2018-09-05T21:04:32.871Z,44.67
2018-09-05T21:07:01.383Z,47.00
2018-09-05T21:09:29.809Z,44.80
2018-09-05T21:11:58.262Z,46.47
2018-09-05T21:14:26.715Z,46.63
2018-09-05T21:16:55.155Z,46.43
2018-09-05T21:19:23.645Z,51.27
2018-09-05T21:21:52.119Z,49.30
2018-09-05T21:24:20.574Z,53.00
2018-09-05T21:26:49.017Z,53.63
2018-09-05T21:29:17.425Z,52.00
2018-09-05T21:31:45.859Z,54.53
2018-09-05T21:34:14.284Z,56.50
2018-09-05T21:36:42.726Z,55.53
2018-09-05T21:39:11.179Z,54.97
2018-09-05T21:41:39.592Z,57.10
2018-09-05T21:44:08.089Z,61.00
2018-09-05T21:46:36.534Z,69.33
2018-09-05T21:49:05.422Z,70.47
2018-09-05T21:51:33.847Z,74.70
2018-09-05T21:54:02.311Z,69.73
2018-09-05T21:56:30.754Z,71.03
2018-09-05T21:58:59.192Z,76.47
2018-09-05T22:01:27.624Z,75.83
2018-09-05T22:03:56.097Z,69.17
2018-09-05T22:06:24.535Z,76.87
2018-09-05T22:08:52.970Z,76.37
2018-09-05T22:11:25.276Z,77.80
2018-09-05T22:13:54.342Z,83.70
2018-09-05T22:16:22.751Z,83.90
2018-09-05T22:18:51.249Z,76.97
2018-09-05T22:21:19.892Z,82.03
2018-09-05T22:23:48.353Z,87.13
2018-09-05T22:26:17.055Z,83.03
2018-09-05T22:28:45.530Z,81.87
2018-09-05T22:31:13.991Z,83.47
2018-09-05T22:33:42.509Z,83.50
2018-09-05T22:36:10.952Z,87.47
2018-09-05T22:38:39.457Z,88.23
2018-09-05T22:41:07.873Z,93.63
2018-09-05T22:43:47.715Z,81.70
2018-09-05T22:46:27.527Z,86.07
2018-09-05T22:49:07.303Z,88.73
2018-09-05T22:52:19.474Z,82.70
2018-09-05T22:57:18.224Z,88.50
2018-09-05T23:02:04.656Z,76.90
2018-09-05T23:04:42.198Z,80.53
2018-09-05T23:08:27.700Z,81.73
2018-09-05T23:11:07.324Z,76.73
2018-09-05T23:13:47.041Z,81.20
2018-09-05T23:16:26.714Z,81.60
2018-09-05T23:21:09.781Z,78.17
2018-09-05T23:23:49.490Z,68.77
2018-09-05T23:26:17.949Z,75.03
2018-09-05T23:28:46.405Z,76.93
2018-09-05T23:31:14.857Z,73.57
2018-09-05T23:33:43.289Z,77.73
2018-09-05T23:36:11.733Z,75.63
2018-09-05T23:38:40.209Z,71.13
2018-09-05T23:41:09.793Z,72.40
2018-09-05T23:43:38.221Z,82.87
2018-09-05T23:46:06.667Z,82.73
2018-09-05T23:48:35.107Z,72.97
2018-09-05T23:51:03.553Z,70.63
2018-09-05T23:53:32.026Z,78.63
2018-09-05T23:56:00.479Z,79.20
2018-09-05T23:58:28.963Z,75.83
