createdAt,value
2023-05-08T00:03:43.160Z,16.35
2023-05-08T00:13:51.077Z,14.52
2023-05-08T00:23:53.203Z,14.70
2023-05-08T00:33:55.070Z,13.50
2023-05-08T00:43:56.955Z,13.40
2023-05-08T00:54:00.227Z,13.38
2023-05-08T01:04:03.915Z,13.35
2023-05-08T01:15:00.236Z,10.77
2023-05-08T01:25:17.100Z,10.20
2023-05-08T01:35:37.010Z,9.57
2023-05-08T01:45:41.914Z,10.32
2023-05-08T01:55:44.815Z,8.55
2023-05-08T02:05:49.207Z,7.75
2023-05-08T02:15:55.190Z,8.13
2023-05-08T02:25:57.961Z,10.65
2023-05-08T02:36:02.721Z,9.05
2023-05-08T02:46:14.309Z,8.63
2023-05-08T02:56:33.125Z,12.52
2023-05-08T03:06:45.368Z,9.38
2023-05-08T03:16:50.756Z,11.20
2023-05-08T03:26:52.910Z,10.65
2023-05-08T03:36:55.742Z,11.88
2023-05-08T03:46:58.762Z,10.23
2023-05-08T03:57:01.122Z,8.88
2023-05-08T04:07:31.994Z,8.63
2023-05-08T04:17:42.971Z,8.88
2023-05-08T04:27:46.614Z,9.38
2023-05-08T04:37:48.652Z,7.85
2023-05-08T04:47:50.787Z,6.35
2023-05-08T04:57:52.823Z,6.55
2023-05-08T05:07:54.810Z,5.47
2023-05-08T05:17:57.841Z,5.43
2023-05-08T05:28:02.675Z,5.82
2023-05-08T05:38:05.825Z,4.93
2023-05-08T05:48:08.062Z,4.03
2023-05-08T05:58:10.131Z,4.07
2023-05-08T06:08:12.369Z,3.58
2023-05-08T06:18:14.475Z,1.80
2023-05-08T06:28:16.546Z,1.60
2023-05-08T06:38:19.297Z,1.95
2023-05-08T06:48:29.534Z,1.85
2023-05-08T06:58:39.619Z,1.90
2023-05-08T07:08:57.059Z,1.67
2023-05-08T07:19:00.067Z,2.25
2023-05-08T07:29:04.076Z,2.28
2023-05-08T07:39:11.187Z,2.10
2023-05-08T07:49:14.235Z,2.30
2023-05-08T07:59:23.399Z,2.38
2023-05-08T08:09:31.491Z,2.90
2023-05-08T08:19:47.523Z,2.13
2023-05-08T08:30:12.884Z,2.53
2023-05-08T08:40:18.792Z,2.58
2023-05-08T08:50:22.963Z,2.75
2023-05-08T09:00:31.115Z,3.28
2023-05-08T09:10:39.897Z,2.97
2023-05-08T09:20:45.012Z,2.78
2023-05-08T09:30:52.015Z,2.35
2023-05-08T09:41:19.941Z,2.72
2023-05-08T09:51:22.565Z,2.28
2023-05-08T10:01:32.151Z,2.85
2023-05-08T10:11:58.839Z,2.35
2023-05-08T10:22:02.629Z,1.77
2023-05-08T10:32:20.513Z,2.08
2023-05-08T10:42:22.494Z,2.15
2023-05-08T10:52:50.808Z,2.00
2023-05-08T11:02:52.944Z,2.22
2023-05-08T11:12:55.329Z,2.13
2023-05-08T11:23:27.581Z,1.88
2023-05-08T11:33:41.300Z,1.90
2023-05-08T11:43:55.123Z,2.13
2023-05-08T11:54:01.407Z,1.88
2023-05-08T12:04:13.676Z,1.75
2023-05-08T12:14:18.308Z,2.33
2023-05-08T12:24:23.648Z,2.65
2023-05-08T12:34:40.017Z,2.47
2023-05-08T12:44:51.564Z,1.73
2023-05-08T12:54:54.233Z,2.50
2023-05-08T13:04:56.492Z,2.53
2023-05-08T13:15:26.416Z,2.78
2023-05-08T13:25:29.027Z,2.13
2023-05-08T13:35:31.675Z,1.92
2023-05-08T13:45:33.653Z,2.20
2023-05-08T13:55:36.930Z,2.08
2023-05-08T14:05:48.997Z,2.33
2023-05-08T14:15:51.189Z,2.30
2023-05-08T14:25:53.349Z,2.20
2023-05-08T14:36:19.293Z,1.63
2023-05-08T14:46:21.311Z,1.70
2023-05-08T14:56:26.541Z,2.40
2023-05-08T15:06:28.931Z,1.92
2023-05-08T15:16:55.544Z,2.08
2023-05-08T15:26:59.536Z,2.38
2023-05-08T15:37:20.632Z,1.75
2023-05-08T15:47:23.519Z,2.30
2023-05-08T15:57:27.342Z,1.80
2023-05-08T16:07:35.265Z,2.03
2023-05-08T16:18:03.171Z,1.77
2023-05-08T16:28:05.195Z,1.73
2023-05-08T16:38:11.245Z,2.58
2023-05-08T16:48:13.540Z,2.10
2023-05-08T16:58:18.517Z,2.30
2023-05-08T17:08:22.511Z,1.98
2023-05-08T17:18:28.376Z,1.80
2023-05-08T17:28:30.361Z,2.33
2023-05-08T17:38:36.553Z,3.28
2023-05-08T17:48:42.547Z,3.92
2023-05-08T17:58:45.580Z,3.70
2023-05-08T18:08:48.053Z,13.95
2023-05-08T18:18:50.447Z,3.92
2023-05-08T18:28:52.391Z,10.63
2023-05-08T18:39:26.354Z,10.18
2023-05-08T18:49:28.288Z,10.23
2023-05-08T18:59:30.243Z,6.72
2023-05-08T19:09:33.857Z,6.70
2023-05-08T19:19:37.243Z,7.07
2023-05-08T19:29:47.273Z,5.65
2023-05-08T19:39:49.482Z,7.45
2023-05-08T19:49:51.566Z,7.25
2023-05-08T20:00:16.572Z,10.57
2023-05-08T20:10:18.657Z,17.42
2023-05-08T20:20:22.212Z,21.13
2023-05-08T20:30:24.244Z,19.00
2023-05-08T20:40:37.009Z,19.90
2023-05-08T20:50:42.183Z,22.73
2023-05-08T21:00:51.133Z,31.25
2023-05-08T21:11:04.445Z,27.83
2023-05-08T21:21:17.723Z,27.17
2023-05-08T21:31:23.991Z,28.10
2023-05-08T21:41:28.969Z,31.15
2023-05-08T21:51:33.284Z,31.10
2023-05-08T22:01:35.374Z,33.22
2023-05-08T22:11:37.442Z,32.72
2023-05-08T22:21:39.348Z,35.65
2023-05-08T22:31:41.354Z,38.67
2023-05-08T22:41:43.673Z,30.20
2023-05-08T22:51:46.725Z,26.25
2023-05-08T23:01:51.264Z,23.08
2023-05-08T23:12:03.247Z,25.38
2023-05-08T23:22:05.195Z,23.48
2023-05-08T23:32:07.163Z,23.67
2023-05-08T23:42:11.543Z,23.35
2023-05-08T23:52:13.938Z,21.67
