createdAt,value
2019-05-02T00:01:15.006Z,99484.10
2019-05-02T00:03:45.622Z,99467.47
2019-05-02T00:06:16.333Z,99461.77
2019-05-02T00:08:46.728Z,99461.06
2019-05-02T00:11:19.074Z,99469.80
2019-05-02T00:13:49.630Z,99470.19
2019-05-02T00:16:20.427Z,99454.34
2019-05-02T00:18:51.935Z,99453.67
2019-05-02T00:21:22.630Z,99451.77
2019-05-02T00:23:53.280Z,99442.47
2019-05-02T00:26:25.893Z,99447.31
2019-05-02T00:28:56.443Z,99449.98
2019-05-02T00:31:26.894Z,99451.24
2019-05-02T00:33:57.414Z,99438.87
2019-05-02T00:36:27.857Z,99435.84
2019-05-02T00:38:58.274Z,99439.66
2019-05-02T00:41:33.030Z,99443.72
2019-05-02T00:44:00.931Z,99439.84
2019-05-02T00:46:34.996Z,99437.86
2019-05-02T00:49:05.676Z,99438.34
2019-05-02T00:51:36.203Z,99439.46
2019-05-02T00:54:06.683Z,99437.02
2019-05-02T00:56:40.128Z,99442.31
2019-05-02T00:59:09.296Z,99441.09
2019-05-02T01:01:43.389Z,99435.67
2019-05-02T01:04:18.342Z,99436.27
2019-05-02T01:06:49.290Z,99434.34
2019-05-02T01:09:21.108Z,99441.58
2019-05-02T01:11:51.572Z,99437.97
2019-05-02T01:14:22.123Z,99435.12
2019-05-02T01:16:54.419Z,99429.80
2019-05-02T01:19:24.739Z,99433.39
2019-05-02T01:21:57.232Z,99431.02
2019-05-02T01:24:33.987Z,99428.29
2019-05-02T01:27:06.325Z,99418.58
2019-05-02T01:29:41.284Z,99424.11
2019-05-02T01:32:13.448Z,99420.13
2019-05-02T01:34:54.464Z,99424.30
2019-05-02T01:37:42.639Z,99417.25
2019-05-02T01:40:17.551Z,99417.36
2019-05-02T01:42:49.018Z,99418.11
2019-05-02T01:45:17.511Z,99416.70
2019-05-02T01:47:48.945Z,99415.74
2019-05-02T01:50:19.439Z,99420.28
2019-05-02T01:52:53.761Z,99423.13
2019-05-02T01:55:22.395Z,99425.59
2019-05-02T01:57:53.054Z,99426.73
2019-05-02T02:00:23.522Z,99423.45
2019-05-02T02:02:55.817Z,99427.07
2019-05-02T02:05:27.565Z,99429.36
2019-05-02T02:07:58.333Z,99430.58
2019-05-02T02:10:28.759Z,99434.72
2019-05-02T02:13:04.858Z,99439.66
2019-05-02T02:15:32.291Z,99427.52
2019-05-02T02:18:04.030Z,99429.03
2019-05-02T02:20:38.874Z,99429.81
2019-05-02T02:23:17.157Z,99431.98
2019-05-02T02:25:55.216Z,99429.99
2019-05-02T02:28:32.042Z,99427.04
2019-05-02T02:31:05.041Z,99438.15
2019-05-02T02:33:30.900Z,99436.45
2019-05-02T02:36:01.311Z,99445.94
2019-05-02T02:38:33.663Z,99447.27
2019-05-02T02:41:06.432Z,99448.41
2019-05-02T02:43:36.366Z,99445.17
2019-05-02T02:46:17.244Z,99442.34
2019-05-02T02:48:48.660Z,99449.73
2019-05-02T02:51:23.888Z,99442.91
2019-05-02T02:54:02.876Z,99443.94
2019-05-02T02:56:24.416Z,99446.22
2019-05-02T02:58:54.968Z,99447.65
2019-05-02T03:01:28.829Z,99452.78
2019-05-02T03:04:01.957Z,99453.14
2019-05-02T03:06:29.630Z,99459.61
2019-05-02T03:09:00.176Z,99455.98
2019-05-02T03:11:32.208Z,99453.03
2019-05-02T03:14:22.439Z,99452.58
2019-05-02T03:16:53.835Z,99452.37
2019-05-02T03:19:27.787Z,99454.55
2019-05-02T03:22:03.432Z,99462.03
2019-05-02T03:24:36.764Z,99466.80
2019-05-02T03:27:03.996Z,99469.88
2019-05-02T03:29:41.211Z,99459.30
2019-05-02T03:32:16.089Z,99472.53
2019-05-02T03:34:53.135Z,99471.57
2019-05-02T03:37:13.942Z,99477.86
2019-05-02T03:39:49.780Z,99476.05
2019-05-02T03:42:17.837Z,99477.84
2019-05-02T03:44:55.129Z,99483.72
2019-05-02T03:47:21.643Z,99483.45
2019-05-02T03:49:52.561Z,99487.53
2019-05-02T03:52:23.441Z,99493.41
2019-05-02T03:54:54.045Z,99497.77
2019-05-02T03:57:33.608Z,99500.82
2019-05-02T04:00:00.479Z,99506.14
2019-05-02T04:02:32.784Z,99514.24
2019-05-02T04:05:03.590Z,99512.78
2019-05-02T04:07:39.741Z,99513.19
2019-05-02T04:10:13.487Z,99519.38
2019-05-02T04:12:40.362Z,99516.79
2019-05-02T04:15:10.924Z,99520.59
2019-05-02T04:17:42.178Z,99516.80
2019-05-02T04:20:13.769Z,99514.15
2019-05-02T04:22:48.929Z,99527.83
2019-05-02T04:25:17.503Z,99527.65
2019-05-02T04:27:48.189Z,99535.89
2019-05-02T04:30:18.675Z,99530.49
2019-05-02T04:32:49.845Z,99541.43
2019-05-02T04:35:22.265Z,99528.98
2019-05-02T04:37:52.764Z,99536.59
2019-05-02T04:40:23.415Z,99531.05
2019-05-02T04:43:02.052Z,99524.62
2019-05-02T04:45:44.444Z,99533.34
2019-05-02T04:48:03.760Z,99532.41
2019-05-02T04:50:32.183Z,99541.69
2019-05-02T04:53:02.685Z,99545.98
2019-05-02T04:55:34.665Z,99552.92
2019-05-02T04:58:08.152Z,99550.82
2019-05-02T05:00:39.242Z,99547.90
2019-05-02T05:03:15.787Z,99548.74
2019-05-02T05:05:42.984Z,99555.20
2019-05-02T05:08:17.470Z,99551.28
2019-05-02T05:10:45.711Z,99556.51
2019-05-02T05:13:19.737Z,99557.64
2019-05-02T05:15:51.270Z,99555.94
2019-05-02T05:18:20.527Z,99560.42
2019-05-02T05:20:52.849Z,99568.52
2019-05-02T05:23:28.092Z,99574.21
2019-05-02T05:26:04.573Z,99573.27
2019-05-02T05:28:35.128Z,99577.43
2019-05-02T05:31:08.201Z,99587.33
2019-05-02T05:33:40.781Z,99589.03
2019-05-02T05:36:11.310Z,99588.48
2019-05-02T05:38:43.054Z,99592.84
2019-05-02T05:41:17.634Z,99597.42
2019-05-02T05:43:49.975Z,99594.92
2019-05-02T05:46:18.160Z,99603.31
2019-05-02T05:48:48.531Z,99600.66
2019-05-02T05:51:20.741Z,99606.14
2019-05-02T05:53:52.396Z,99604.53
2019-05-02T05:56:24.605Z,99621.56
2019-05-02T05:58:58.919Z,99620.05
2019-05-02T06:01:34.414Z,99626.22
2019-05-02T06:04:00.528Z,99629.44
2019-05-02T06:06:31.986Z,99628.22
2019-05-02T06:09:06.977Z,99634.28
2019-05-02T06:11:37.464Z,99640.92
2019-05-02T06:14:07.951Z,99641.41
2019-05-02T06:16:38.364Z,99641.89
2019-05-02T06:19:13.017Z,99643.26
2019-05-02T06:21:45.227Z,99638.31
2019-05-02T06:24:15.698Z,99639.16
2019-05-02T06:26:49.793Z,99646.66
2019-05-02T06:29:20.805Z,99647.03
2019-05-02T06:31:54.585Z,99643.25
2019-05-02T06:34:26.139Z,99649.32
2019-05-02T06:36:56.741Z,99650.65
2019-05-02T06:39:31.944Z,99654.08
2019-05-02T06:41:59.553Z,99648.20
2019-05-02T06:44:30.291Z,99656.93
2019-05-02T06:47:04.256Z,99649.53
2019-05-02T06:49:32.962Z,99659.02
2019-05-02T06:52:03.412Z,99657.31
2019-05-02T06:54:34.904Z,99660.09
2019-05-02T06:57:05.425Z,99661.00
2019-05-02T06:59:36.895Z,99674.36
2019-05-02T07:02:07.684Z,99667.70
2019-05-02T07:04:38.393Z,99677.20
2019-05-02T07:07:12.523Z,99673.71
2019-05-02T07:09:42.203Z,99673.99
2019-05-02T07:12:14.717Z,99679.22
2019-05-02T07:14:45.855Z,99672.57
2019-05-02T07:17:18.112Z,99674.64
2019-05-02T07:19:50.205Z,99678.35
2019-05-02T07:22:22.092Z,99683.31
2019-05-02T07:24:52.695Z,99677.94
2019-05-02T07:27:28.315Z,99684.28
2019-05-02T07:29:59.561Z,99683.21
2019-05-02T07:32:30.967Z,99680.53
2019-05-02T07:35:01.523Z,99682.84
2019-05-02T07:37:32.625Z,99689.84
2019-05-02T07:40:03.526Z,99687.99
2019-05-02T07:42:36.827Z,99687.74
2019-05-02T07:45:09.376Z,99686.95
2019-05-02T07:47:42.074Z,99699.65
2019-05-02T07:50:13.581Z,99702.16
2019-05-02T07:52:45.166Z,99705.09
2019-05-02T07:55:16.766Z,99712.13
2019-05-02T07:57:47.260Z,99718.20
2019-05-02T08:00:18.379Z,99722.57
2019-05-02T08:02:48.910Z,99723.94
2019-05-02T08:05:21.670Z,99719.13
2019-05-02T08:07:53.380Z,99725.73
2019-05-02T08:10:24.842Z,99728.73
2019-05-02T08:12:55.379Z,99733.70
2019-05-02T08:15:28.010Z,99740.28
2019-05-02T08:17:58.518Z,99740.83
2019-05-02T08:20:29.010Z,99744.07
2019-05-02T08:22:59.417Z,99746.05
2019-05-02T08:25:29.932Z,99739.23
2019-05-02T08:28:04.667Z,99737.59
2019-05-02T08:30:40.401Z,99748.28
2019-05-02T08:33:11.830Z,99742.44
2019-05-02T08:35:42.405Z,99747.05
2019-05-02T08:38:17.781Z,99739.64
2019-05-02T08:40:47.691Z,99737.18
2019-05-02T08:43:17.333Z,99744.54
2019-05-02T08:45:47.998Z,99736.96
2019-05-02T08:48:19.083Z,99734.06
2019-05-02T08:50:49.623Z,99734.50
2019-05-02T08:53:23.288Z,99736.64
2019-05-02T08:55:54.905Z,99736.45
2019-05-02T08:58:26.704Z,99741.79
2019-05-02T09:01:04.552Z,99740.27
2019-05-02T09:03:54.878Z,99739.21
2019-05-02T09:06:07.421Z,99744.88
2019-05-02T09:08:39.864Z,99743.43
2019-05-02T09:11:14.189Z,99743.73
2019-05-02T09:13:46.013Z,99754.41
2019-05-02T09:16:16.214Z,99753.84
2019-05-02T09:18:51.779Z,99748.51
2019-05-02T09:21:18.850Z,99761.21
2019-05-02T09:23:52.372Z,99762.41
2019-05-02T09:26:35.153Z,99763.75
2019-05-02T09:28:56.321Z,99768.98
2019-05-02T09:31:29.147Z,99769.39
2019-05-02T09:33:59.781Z,99769.55
2019-05-02T09:36:32.163Z,99770.97
2019-05-02T09:39:05.735Z,99773.48
2019-05-02T09:41:37.558Z,99768.16
2019-05-02T09:44:14.681Z,99767.59
2019-05-02T09:46:47.490Z,99766.81
2019-05-02T09:49:18.273Z,99770.58
2019-05-02T09:51:58.883Z,99770.38
2019-05-02T09:54:24.832Z,99777.73
2019-05-02T09:56:55.419Z,99774.30
2019-05-02T09:59:33.163Z,99770.86
2019-05-02T10:02:05.557Z,99778.95
2019-05-02T10:04:44.139Z,99775.52
2019-05-02T10:07:15.468Z,99775.40
2019-05-02T10:09:46.420Z,99771.71
2019-05-02T10:12:18.243Z,99768.84
2019-05-02T10:14:49.837Z,99772.31
2019-05-02T10:17:20.404Z,99769.83
2019-05-02T10:19:54.926Z,99766.30
2019-05-02T10:22:26.356Z,99779.40
2019-05-02T10:24:55.350Z,99777.05
2019-05-02T10:27:25.962Z,99781.06
2019-05-02T10:29:57.263Z,99778.39
2019-05-02T10:32:28.123Z,99784.98
2019-05-02T10:35:02.118Z,99791.77
2019-05-02T10:37:38.313Z,99795.96
2019-05-02T10:40:15.464Z,99804.61
2019-05-02T10:42:42.817Z,99797.80
2019-05-02T10:45:16.759Z,99803.52
2019-05-02T10:47:46.722Z,99805.59
2019-05-02T10:50:24.629Z,99800.93
2019-05-02T10:52:57.317Z,99801.22
2019-05-02T10:55:27.878Z,99797.31
2019-05-02T10:57:59.403Z,99803.09
2019-05-02T11:00:32.514Z,99811.44
2019-05-02T11:03:12.112Z,99805.37
2019-05-02T11:05:52.550Z,99803.42
2019-05-02T11:08:22.981Z,99805.19
2019-05-02T11:10:54.488Z,99796.22
2019-05-02T11:13:32.282Z,99797.00
2019-05-02T11:16:16.709Z,99797.09
2019-05-02T11:18:58.903Z,99802.21
2019-05-02T11:21:29.507Z,99792.97
2019-05-02T11:24:02.747Z,99790.66
2019-05-02T11:26:38.186Z,99791.62
2019-05-02T11:29:08.650Z,99811.48
2019-05-02T11:31:43.679Z,99817.78
2019-05-02T11:34:14.160Z,99821.30
2019-05-02T11:36:44.660Z,99825.39
2019-05-02T11:39:23.618Z,99830.91
2019-05-02T11:41:47.400Z,99828.42
2019-05-02T11:44:17.980Z,99836.23
2019-05-02T11:46:49.745Z,99833.94
2019-05-02T11:49:22.580Z,99830.34
2019-05-02T11:51:56.995Z,99826.33
2019-05-02T11:54:27.831Z,99829.56
2019-05-02T11:56:58.679Z,99823.02
2019-05-02T11:59:29.373Z,99831.43
2019-05-02T12:02:17.556Z,99833.34
2019-05-02T12:04:42.514Z,99840.22
2019-05-02T12:07:13.429Z,99849.36
2019-05-02T12:09:51.009Z,99852.64
2019-05-02T12:12:19.424Z,99850.16
2019-05-02T12:14:50.092Z,99858.72
2019-05-02T12:17:22.706Z,99847.68
2019-05-02T12:19:54.520Z,99848.53
2019-05-02T12:22:25.091Z,99843.56
2019-05-02T12:24:55.780Z,99842.39
2019-05-02T12:27:26.332Z,99837.88
2019-05-02T12:29:58.076Z,99834.08
2019-05-02T12:32:29.763Z,99831.31
2019-05-02T12:35:03.424Z,99832.41
2019-05-02T12:37:34.957Z,99829.26
2019-05-02T12:40:07.229Z,99830.34
2019-05-02T12:42:41.870Z,99832.02
2019-05-02T12:45:12.756Z,99836.37
2019-05-02T12:47:43.345Z,99829.53
2019-05-02T12:50:15.331Z,99820.02
2019-05-02T12:52:49.516Z,99829.39
2019-05-02T12:55:22.077Z,99816.81
2019-05-02T12:57:55.725Z,99819.13
2019-05-02T13:00:32.002Z,99818.85
2019-05-02T13:03:16.063Z,99812.97
2019-05-02T13:05:46.569Z,99825.02
2019-05-02T13:08:22.876Z,99827.27
2019-05-02T13:11:02.279Z,99832.33
2019-05-02T13:13:35.341Z,99841.38
2019-05-02T13:16:05.909Z,99844.11
2019-05-02T13:18:37.291Z,99845.43
2019-05-02T13:21:13.379Z,99837.56
2019-05-02T13:23:44.822Z,99842.09
2019-05-02T13:26:19.612Z,99838.50
2019-05-02T13:28:48.111Z,99829.83
2019-05-02T13:31:29.397Z,99837.50
2019-05-02T13:34:11.886Z,99832.50
2019-05-02T13:36:47.269Z,99824.48
2019-05-02T13:39:37.315Z,99829.98
2019-05-02T13:42:08.606Z,99826.39
2019-05-02T13:44:41.676Z,99827.66
2019-05-02T13:47:15.144Z,99825.29
2019-05-02T13:49:53.850Z,99826.35
2019-05-02T13:52:18.189Z,99828.06
2019-05-02T13:54:49.331Z,99823.37
2019-05-02T13:57:21.768Z,99836.10
2019-05-02T13:59:52.679Z,99835.46
2019-05-02T14:02:32.124Z,99834.39
2019-05-02T14:05:02.735Z,99821.30
2019-05-02T14:07:34.909Z,99826.37
2019-05-02T14:10:12.002Z,99819.48
2019-05-02T14:12:44.176Z,99822.52
2019-05-02T14:15:16.874Z,99819.60
2019-05-02T14:17:47.443Z,99818.90
2019-05-02T14:20:22.352Z,99813.01
2019-05-02T14:22:54.408Z,99815.86
2019-05-02T14:25:25.070Z,99812.88
2019-05-02T14:27:55.838Z,99814.25
2019-05-02T14:30:37.228Z,99811.39
2019-05-02T14:33:02.835Z,99808.63
2019-05-02T14:35:37.256Z,99807.20
2019-05-02T14:38:08.609Z,99815.70
2019-05-02T14:40:42.470Z,99813.48
2019-05-02T14:43:14.747Z,99808.02
2019-05-02T14:45:57.696Z,99804.00
2019-05-02T14:48:34.511Z,99806.52
2019-05-02T14:51:06.180Z,99801.94
2019-05-02T14:53:37.138Z,99797.05
2019-05-02T14:56:12.477Z,99797.94
2019-05-02T14:58:45.880Z,99801.77
2019-05-02T15:01:17.127Z,99793.38
2019-05-02T15:03:52.879Z,99794.53
2019-05-02T15:06:25.172Z,99782.47
2019-05-02T15:08:58.825Z,99782.33
2019-05-02T15:11:32.293Z,99787.26
2019-05-02T15:14:03.090Z,99780.59
2019-05-02T15:16:49.743Z,99781.52
2019-05-02T15:19:25.335Z,99787.86
2019-05-02T15:21:56.945Z,99784.57
2019-05-02T15:24:33.187Z,99785.59
2019-05-02T15:27:10.991Z,99782.86
2019-05-02T15:29:37.277Z,99789.61
2019-05-02T15:32:09.417Z,99786.14
2019-05-02T15:34:59.104Z,99782.81
2019-05-02T15:37:32.505Z,99787.91
2019-05-02T15:42:37.617Z,99776.48
2019-05-02T15:45:09.885Z,99776.48
2019-05-02T15:47:45.421Z,99780.13
2019-05-02T15:50:23.102Z,99785.88
2019-05-02T15:52:49.896Z,99787.17
2019-05-02T15:55:21.974Z,99790.56
2019-05-02T15:57:54.769Z,99795.30
2019-05-02T16:00:27.262Z,99801.34
2019-05-02T16:03:02.886Z,99805.61
2019-05-02T16:05:36.517Z,99810.22
2019-05-02T16:08:08.771Z,99816.72
2019-05-02T16:10:40.082Z,99824.21
2019-05-02T16:13:17.020Z,99828.96
2019-05-02T16:15:45.386Z,99836.55
2019-05-02T16:18:16.666Z,99834.87
2019-05-02T16:21:04.165Z,99837.25
2019-05-02T16:23:31.075Z,99847.02
2019-05-02T16:26:10.320Z,99853.46
2019-05-02T16:28:42.102Z,99854.91
2019-05-02T16:31:17.140Z,99859.09
2019-05-02T16:33:49.716Z,99857.67
2019-05-02T16:36:26.049Z,99860.94
2019-05-02T16:38:52.847Z,99865.30
2019-05-02T16:41:23.424Z,99861.70
2019-05-02T16:43:54.490Z,99864.83
2019-05-02T16:46:26.865Z,99872.64
2019-05-02T16:48:57.314Z,99876.16
2019-05-02T16:51:32.338Z,99874.22
2019-05-02T16:54:01.559Z,99887.78
2019-05-02T16:56:32.227Z,99888.99
2019-05-02T16:59:02.791Z,99890.32
2019-05-02T17:01:33.393Z,99893.51
2019-05-02T17:04:06.856Z,99896.72
2019-05-02T17:06:38.540Z,99906.83
2019-05-02T17:09:24.140Z,99911.48
2019-05-02T17:11:54.780Z,99915.97
2019-05-02T17:14:25.296Z,99919.95
2019-05-02T17:16:55.992Z,99917.28
2019-05-02T17:19:31.458Z,99926.53
2019-05-02T17:22:02.466Z,99931.16
2019-05-02T17:24:32.969Z,99936.03
2019-05-02T17:27:03.606Z,99937.97
2019-05-02T17:29:34.074Z,99938.90
2019-05-02T17:32:04.571Z,99947.55
2019-05-02T17:34:36.144Z,99943.59
2019-05-02T17:37:11.310Z,99948.45
2019-05-02T17:39:42.656Z,99952.30
2019-05-02T17:42:12.446Z,99968.13
2019-05-02T17:44:45.229Z,99972.84
2019-05-02T17:47:15.736Z,99977.39
2019-05-02T17:49:46.535Z,99982.71
2019-05-02T17:52:26.029Z,99973.54
2019-05-02T17:54:52.714Z,99982.31
2019-05-02T17:57:23.106Z,99987.27
2019-05-02T17:59:53.631Z,99986.93
2019-05-02T18:02:24.139Z,99988.41
2019-05-02T18:04:55.929Z,99996.27
2019-05-02T18:07:31.797Z,99995.17
2019-05-02T18:10:05.891Z,99995.78
2019-05-02T18:12:33.855Z,100002.65
2019-05-02T18:15:06.770Z,100000.12
2019-05-02T18:17:37.260Z,100007.50
2019-05-02T18:20:08.159Z,100010.13
2019-05-02T18:22:44.275Z,100008.59
2019-05-02T18:25:11.631Z,100013.75
2019-05-02T18:27:42.536Z,100008.88
2019-05-02T18:30:17.280Z,100012.10
2019-05-02T18:32:46.798Z,100018.59
2019-05-02T18:35:17.528Z,100018.49
2019-05-02T18:37:51.801Z,100032.38
2019-05-02T18:40:27.667Z,100025.45
2019-05-02T18:42:56.606Z,100028.34
2019-05-02T18:45:28.762Z,100023.75
2019-05-02T18:48:02.243Z,100024.91
2019-05-02T18:50:44.434Z,100033.22
2019-05-02T18:53:10.164Z,100037.74
2019-05-02T18:55:42.344Z,100044.14
2019-05-02T18:58:13.021Z,100043.92
2019-05-02T19:00:45.225Z,100043.70
2019-05-02T19:03:17.353Z,100044.23
2019-05-02T19:05:51.662Z,100050.89
2019-05-02T19:08:30.578Z,100049.94
2019-05-02T19:11:05.379Z,100038.44
2019-05-02T19:13:25.425Z,100035.02
2019-05-02T19:15:56.000Z,100032.96
2019-05-02T19:18:26.477Z,100028.59
2019-05-02T19:21:00.249Z,100037.74
2019-05-02T19:23:31.988Z,100035.18
2019-05-02T19:26:09.937Z,100031.51
2019-05-02T19:28:43.777Z,100035.12
2019-05-02T19:31:16.534Z,100029.16
2019-05-02T19:33:47.035Z,100037.80
2019-05-02T19:36:24.376Z,100038.80
2019-05-02T19:38:49.567Z,100037.16
2019-05-02T19:41:20.060Z,100041.55
2019-05-02T19:43:53.383Z,100040.14
2019-05-02T19:46:31.670Z,100037.93
2019-05-02T19:48:55.775Z,100043.25
2019-05-02T19:51:28.322Z,100039.33
2019-05-02T19:54:00.883Z,100044.55
2019-05-02T19:56:33.418Z,100045.50
2019-05-02T19:59:03.172Z,100053.42
2019-05-02T20:01:33.713Z,100058.59
2019-05-02T20:04:06.141Z,100057.65
2019-05-02T20:06:37.534Z,100061.72
2019-05-02T20:09:08.717Z,100069.20
2019-05-02T20:11:42.426Z,100064.30
2019-05-02T20:14:12.781Z,100063.09
2019-05-02T20:16:47.246Z,100062.86
2019-05-02T20:19:23.179Z,100063.92
2019-05-02T20:21:52.526Z,100068.86
2019-05-02T20:24:25.824Z,100066.27
2019-05-02T20:26:57.400Z,100062.11
2019-05-02T20:29:27.909Z,100069.79
2019-05-02T20:31:58.451Z,100072.65
2019-05-02T20:34:29.371Z,100067.42
2019-05-02T20:36:59.891Z,100068.91
2019-05-02T20:39:31.765Z,100068.34
2019-05-02T20:42:02.734Z,100067.07
2019-05-02T20:44:33.331Z,100066.06
2019-05-02T20:47:05.087Z,100061.81
2019-05-02T20:49:36.054Z,100063.94
2019-05-02T20:52:06.529Z,100060.48
2019-05-02T20:54:37.033Z,100071.81
2019-05-02T20:57:08.726Z,100066.17
2019-05-02T20:59:39.209Z,100063.17
2019-05-02T21:02:09.739Z,100083.14
2019-05-02T21:04:42.483Z,100081.92
2019-05-02T21:07:17.662Z,100071.86
2019-05-02T21:10:03.952Z,100073.55
2019-05-02T21:12:34.445Z,100077.16
2019-05-02T21:15:06.352Z,100078.46
2019-05-02T21:17:36.896Z,100080.17
2019-05-02T21:20:07.398Z,100076.08
2019-05-02T21:22:38.861Z,100074.89
2019-05-02T21:25:12.994Z,100081.89
2019-05-02T21:27:44.243Z,100078.79
2019-05-02T21:30:15.030Z,100077.20
2019-05-02T21:32:45.475Z,100070.22
2019-05-02T21:35:16.225Z,100072.77
2019-05-02T21:37:46.865Z,100068.63
2019-05-02T21:40:17.454Z,100070.14
2019-05-02T21:42:47.906Z,100072.81
2019-05-02T21:45:18.339Z,100072.95
2019-05-02T21:47:48.882Z,100080.60
2019-05-02T21:50:32.221Z,100072.36
2019-05-02T21:53:06.810Z,100071.23
2019-05-02T21:55:44.647Z,100076.13
2019-05-02T21:58:15.151Z,100072.92
2019-05-02T22:00:57.240Z,100074.20
2019-05-02T22:03:29.241Z,100085.13
2019-05-02T22:05:59.722Z,100085.55
2019-05-02T22:08:32.335Z,100098.97
2019-05-02T22:11:02.836Z,100104.94
2019-05-02T22:13:33.290Z,100106.76
2019-05-02T22:16:03.841Z,100107.00
2019-05-02T22:18:34.261Z,100108.37
2019-05-02T22:21:04.768Z,100082.00
2019-05-02T22:23:35.310Z,100079.88
2019-05-02T22:26:05.827Z,100074.17
2019-05-02T22:28:37.382Z,100065.97
2019-05-02T22:31:08.922Z,100054.88
2019-05-02T22:33:44.297Z,100052.45
2019-05-02T22:36:12.618Z,100052.58
2019-05-02T22:38:59.766Z,100049.69
2019-05-02T22:41:32.386Z,100051.34
2019-05-02T22:44:02.375Z,100046.64
2019-05-02T22:46:43.542Z,100046.48
2019-05-02T22:49:15.089Z,100049.46
2019-05-02T22:51:45.779Z,100047.78
2019-05-02T22:54:26.982Z,100050.77
2019-05-02T22:56:49.375Z,100054.67
2019-05-02T22:59:19.898Z,100059.13
2019-05-02T23:01:50.352Z,100069.92
2019-05-02T23:04:23.340Z,100086.25
2019-05-02T23:06:53.097Z,100089.71
2019-05-02T23:09:23.687Z,100088.16
2019-05-02T23:11:54.215Z,100087.84
2019-05-02T23:14:24.788Z,100086.52
2019-05-02T23:16:55.278Z,100081.48
2019-05-02T23:19:25.794Z,100082.49
2019-05-02T23:21:56.285Z,100088.41
2019-05-02T23:24:38.368Z,100092.84
2019-05-02T23:27:08.058Z,100085.88
2019-05-02T23:29:39.544Z,100079.30
2019-05-02T23:32:09.994Z,100076.69
2019-05-02T23:34:41.802Z,100069.48
2019-05-02T23:37:12.437Z,100069.25
2019-05-02T23:39:42.848Z,100055.34
2019-05-02T23:42:13.568Z,100063.45
2019-05-02T23:44:44.117Z,100054.41
2019-05-02T23:47:14.606Z,100051.60
2019-05-02T23:49:45.100Z,100046.67
2019-05-02T23:52:15.628Z,100042.12
2019-05-02T23:54:51.802Z,100043.07
2019-05-02T23:57:18.218Z,100045.39
2019-05-02T23:59:51.692Z,100050.47
