createdAt,value
2022-08-03T00:01:21.404Z,21.83
2022-08-03T00:03:47.801Z,22.00
2022-08-03T00:06:14.210Z,22.05
2022-08-03T00:08:40.961Z,21.90
2022-08-03T00:11:07.356Z,21.78
2022-08-03T00:13:33.818Z,21.96
2022-08-03T00:16:00.335Z,21.89
2022-08-03T00:18:26.925Z,21.45
2022-08-03T00:20:53.431Z,21.72
2022-08-03T00:23:19.929Z,21.85
2022-08-03T00:25:46.497Z,21.90
2022-08-03T00:28:12.897Z,22.00
2022-08-03T00:30:40.351Z,21.98
2022-08-03T00:33:08.432Z,21.82
2022-08-03T00:35:50.177Z,21.71
2022-08-03T00:38:17.717Z,21.82
2022-08-03T00:40:44.170Z,21.88
2022-08-03T00:43:10.629Z,21.83
2022-08-03T00:45:37.113Z,21.78
2022-08-03T00:48:03.498Z,21.80
2022-08-03T00:50:29.945Z,21.85
2022-08-03T00:52:56.762Z,21.66
2022-08-03T00:55:23.215Z,21.30
2022-08-03T00:57:49.659Z,21.40
2022-08-03T01:00:16.246Z,21.44
2022-08-03T01:02:42.736Z,21.50
2022-08-03T01:05:09.268Z,21.56
2022-08-03T01:07:38.884Z,21.40
2022-08-03T01:10:05.496Z,21.53
2022-08-03T01:12:31.947Z,21.36
2022-08-03T01:15:00.016Z,21.45
2022-08-03T01:17:26.638Z,21.36
2022-08-03T01:19:53.167Z,21.35
2022-08-03T01:22:19.772Z,21.23
2022-08-03T01:24:51.188Z,21.18
2022-08-03T01:27:17.912Z,20.91
2022-08-03T01:29:44.487Z,20.90
2022-08-03T01:33:00.127Z,20.71
2022-08-03T01:34:57.502Z,20.94
2022-08-03T01:37:24.409Z,21.10
2022-08-03T01:39:50.927Z,21.08
2022-08-03T01:42:17.868Z,20.85
2022-08-03T01:44:44.593Z,21.02
2022-08-03T01:47:11.031Z,20.91
2022-08-03T01:49:37.599Z,20.98
2022-08-03T01:52:05.518Z,21.01
2022-08-03T01:54:32.285Z,20.61
2022-08-03T01:56:58.977Z,20.64
2022-08-03T01:59:25.431Z,20.88
2022-08-03T02:02:27.704Z,20.75
2022-08-03T02:04:38.589Z,20.80
2022-08-03T02:07:05.106Z,20.89
2022-08-03T02:09:31.645Z,20.56
2022-08-03T02:11:58.375Z,20.42
2022-08-03T02:14:24.913Z,20.66
2022-08-03T02:16:51.339Z,20.52
2022-08-03T02:19:17.849Z,20.35
2022-08-03T02:21:56.673Z,20.57
2022-08-03T02:24:27.729Z,20.71
2022-08-03T02:26:54.130Z,20.48
2022-08-03T02:29:20.594Z,20.39
2022-08-03T02:32:06.950Z,20.63
2022-08-03T02:34:33.447Z,20.67
2022-08-03T02:36:59.921Z,20.81
2022-08-03T02:39:26.650Z,20.29
2022-08-03T02:41:53.233Z,20.35
2022-08-03T02:44:19.898Z,20.43
2022-08-03T02:46:46.307Z,20.41
2022-08-03T02:49:40.995Z,20.49
2022-08-03T02:52:00.002Z,20.55
2022-08-03T02:54:26.427Z,20.61
2022-08-03T02:56:52.851Z,20.63
2022-08-03T02:59:22.093Z,20.69
2022-08-03T03:01:48.504Z,20.72
2022-08-03T03:04:14.870Z,20.73
2022-08-03T03:06:41.482Z,20.73
2022-08-03T03:09:09.490Z,20.73
2022-08-03T03:11:36.132Z,20.61
2022-08-03T03:14:02.654Z,20.53
2022-08-03T03:16:29.040Z,20.32
2022-08-03T03:18:55.700Z,20.39
2022-08-03T03:21:22.381Z,20.47
2022-08-03T03:23:48.951Z,20.33
2022-08-03T03:26:15.325Z,20.37
2022-08-03T03:28:42.109Z,20.47
2022-08-03T03:31:08.587Z,20.30
2022-08-03T03:33:35.227Z,20.28
2022-08-03T03:36:05.788Z,20.29
2022-08-03T03:38:32.270Z,20.33
2022-08-03T03:40:58.723Z,20.12
2022-08-03T03:43:25.276Z,20.11
2022-08-03T03:45:51.837Z,20.18
2022-08-03T03:48:18.224Z,20.26
2022-08-03T03:50:44.819Z,20.10
2022-08-03T03:53:11.363Z,20.06
2022-08-03T03:55:37.854Z,19.85
2022-08-03T03:58:24.896Z,20.02
2022-08-03T04:00:51.503Z,20.15
2022-08-03T04:03:17.940Z,19.55
2022-08-03T04:05:45.999Z,19.78
2022-08-03T04:08:12.546Z,19.91
2022-08-03T04:10:39.175Z,20.03
2022-08-03T04:13:05.895Z,20.08
2022-08-03T04:15:32.336Z,19.96
2022-08-03T04:17:58.770Z,20.07
2022-08-03T04:20:25.566Z,20.16
2022-08-03T04:22:52.310Z,20.23
2022-08-03T04:25:18.784Z,20.40
2022-08-03T04:27:45.254Z,20.69
2022-08-03T04:30:31.633Z,20.92
2022-08-03T04:32:58.347Z,21.01
2022-08-03T04:35:24.926Z,21.19
2022-08-03T04:38:11.456Z,21.30
2022-08-03T04:40:37.923Z,21.39
2022-08-03T04:43:04.350Z,21.50
2022-08-03T04:45:30.855Z,21.54
2022-08-03T04:47:57.253Z,21.61
2022-08-03T04:50:23.754Z,21.63
2022-08-03T04:52:50.592Z,21.69
2022-08-03T04:55:17.140Z,21.73
2022-08-03T04:57:43.606Z,21.74
2022-08-03T05:00:10.115Z,21.78
2022-08-03T05:02:36.536Z,21.82
2022-08-03T05:05:02.920Z,21.84
2022-08-03T05:07:35.704Z,21.90
2022-08-03T05:10:03.395Z,21.94
2022-08-03T05:12:32.743Z,21.99
2022-08-03T05:14:59.576Z,22.04
2022-08-03T05:17:25.969Z,22.05
2022-08-03T05:19:52.507Z,22.12
2022-08-03T05:22:18.940Z,22.13
2022-08-03T05:24:45.381Z,22.17
2022-08-03T05:27:13.051Z,22.21
2022-08-03T05:29:39.437Z,22.27
2022-08-03T05:32:08.307Z,22.27
2022-08-03T05:34:35.012Z,22.31
2022-08-03T05:37:01.445Z,22.22
2022-08-03T05:39:27.838Z,22.30
2022-08-03T05:41:54.285Z,22.32
2022-08-03T05:44:20.700Z,22.43
2022-08-03T05:46:47.147Z,22.50
2022-08-03T05:49:18.480Z,22.52
2022-08-03T05:51:44.977Z,22.54
2022-08-03T05:54:11.461Z,22.54
2022-08-03T05:56:37.924Z,22.57
2022-08-03T05:59:28.786Z,22.53
2022-08-03T06:01:50.988Z,22.46
2022-08-03T06:04:17.390Z,22.52
2022-08-03T06:06:43.734Z,22.56
2022-08-03T06:09:10.269Z,22.68
2022-08-03T06:11:36.636Z,22.70
2022-08-03T06:14:03.263Z,22.69
2022-08-03T06:16:29.757Z,22.70
2022-08-03T06:18:56.146Z,22.67
2022-08-03T06:21:22.588Z,22.65
2022-08-03T06:23:54.829Z,22.71
2022-08-03T06:26:21.904Z,22.82
2022-08-03T06:28:52.192Z,22.84
2022-08-03T06:31:20.275Z,22.82
2022-08-03T06:34:22.853Z,22.92
2022-08-03T06:36:33.194Z,22.95
2022-08-03T06:38:59.609Z,23.04
2022-08-03T06:41:26.004Z,23.11
2022-08-03T06:44:03.079Z,23.15
2022-08-03T06:46:30.831Z,23.10
2022-08-03T06:48:57.622Z,23.09
2022-08-03T06:52:04.594Z,23.17
2022-08-03T06:54:10.586Z,23.08
2022-08-03T06:56:36.962Z,23.16
2022-08-03T06:59:03.364Z,23.27
2022-08-03T07:01:29.888Z,23.22
2022-08-03T07:03:56.430Z,23.20
2022-08-03T07:06:22.825Z,23.25
2022-08-03T07:08:52.296Z,23.04
2022-08-03T07:11:20.133Z,23.17
2022-08-03T07:13:46.737Z,23.23
2022-08-03T07:16:13.270Z,23.31
2022-08-03T07:18:39.799Z,23.22
2022-08-03T07:21:06.245Z,23.25
2022-08-03T07:23:32.814Z,23.26
2022-08-03T07:26:06.924Z,23.20
2022-08-03T07:28:33.544Z,23.25
2022-08-03T07:31:00.010Z,23.13
2022-08-03T07:33:26.485Z,23.14
2022-08-03T07:35:52.949Z,23.25
2022-08-03T07:38:21.212Z,23.37
2022-08-03T07:40:47.751Z,23.54
2022-08-03T07:43:14.503Z,23.38
2022-08-03T07:45:40.989Z,23.43
2022-08-03T07:48:11.773Z,23.38
2022-08-03T07:50:39.197Z,23.42
2022-08-03T07:53:05.738Z,23.54
2022-08-03T07:55:32.290Z,23.59
2022-08-03T07:57:58.925Z,23.58
2022-08-03T08:00:25.843Z,23.32
2022-08-03T08:02:52.798Z,23.39
2022-08-03T08:05:19.472Z,23.37
2022-08-03T08:07:51.468Z,23.38
2022-08-03T08:10:18.318Z,23.44
2022-08-03T08:12:44.797Z,23.54
2022-08-03T08:15:11.262Z,23.66
2022-08-03T08:17:37.678Z,23.52
2022-08-03T08:20:05.071Z,23.70
2022-08-03T08:22:32.434Z,23.68
2022-08-03T08:24:59.320Z,23.82
2022-08-03T08:27:26.118Z,23.70
2022-08-03T08:29:54.609Z,23.56
2022-08-03T08:32:23.967Z,23.60
2022-08-03T08:34:50.514Z,23.66
2022-08-03T08:37:16.926Z,23.62
2022-08-03T08:39:43.350Z,23.73
2022-08-03T08:42:09.928Z,23.66
2022-08-03T08:44:36.387Z,23.68
2022-08-03T08:47:02.802Z,23.86
2022-08-03T08:49:29.376Z,23.81
2022-08-03T08:52:00.787Z,23.99
2022-08-03T08:54:27.719Z,24.00
2022-08-03T08:56:54.317Z,23.96
2022-08-03T08:59:20.700Z,24.04
2022-08-03T09:01:47.130Z,24.12
2022-08-03T09:04:13.633Z,24.08
2022-08-03T09:06:40.049Z,24.08
2022-08-03T09:09:06.477Z,24.17
2022-08-03T09:11:52.396Z,24.33
2022-08-03T09:14:34.101Z,24.22
2022-08-03T09:17:05.879Z,23.96
2022-08-03T09:19:32.257Z,23.95
2022-08-03T09:21:58.642Z,24.06
2022-08-03T09:24:40.566Z,24.02
2022-08-03T09:27:08.182Z,24.19
2022-08-03T09:29:34.805Z,24.33
2022-08-03T09:32:01.230Z,24.31
2022-08-03T09:34:27.660Z,24.11
2022-08-03T09:36:54.231Z,24.24
2022-08-03T09:39:28.626Z,24.29
2022-08-03T09:42:07.078Z,24.34
2022-08-03T09:44:33.501Z,24.28
2022-08-03T09:46:59.916Z,24.36
2022-08-03T09:49:26.451Z,24.55
2022-08-03T09:52:37.760Z,24.61
2022-08-03T09:54:39.484Z,24.58
2022-08-03T09:57:05.912Z,24.59
2022-08-03T09:59:32.298Z,24.48
2022-08-03T10:02:00.495Z,24.67
2022-08-03T10:04:26.959Z,24.52
2022-08-03T10:06:53.423Z,24.58
2022-08-03T10:09:20.379Z,24.57
2022-08-03T10:11:46.862Z,24.75
2022-08-03T10:14:13.418Z,24.68
2022-08-03T10:16:40.000Z,24.99
2022-08-03T10:19:06.465Z,24.64
2022-08-03T10:21:32.915Z,24.73
2022-08-03T10:23:59.504Z,24.63
2022-08-03T10:26:26.008Z,24.96
2022-08-03T10:28:52.432Z,24.58
2022-08-03T10:31:19.218Z,24.67
2022-08-03T10:33:50.668Z,24.86
2022-08-03T10:36:19.496Z,24.87
2022-08-03T10:38:45.924Z,24.74
2022-08-03T10:41:12.350Z,24.88
2022-08-03T10:43:38.966Z,24.97
2022-08-03T10:46:05.422Z,25.05
2022-08-03T10:48:31.906Z,25.01
2022-08-03T10:50:58.336Z,25.09
2022-08-03T10:53:24.840Z,24.35
2022-08-03T10:55:51.245Z,24.24
2022-08-03T10:58:30.475Z,24.83
2022-08-03T11:00:57.395Z,24.89
2022-08-03T11:03:24.942Z,24.96
2022-08-03T11:05:51.452Z,25.15
2022-08-03T11:08:17.938Z,25.26
2022-08-03T11:10:45.205Z,25.23
2022-08-03T11:13:11.628Z,25.41
2022-08-03T11:15:43.284Z,25.54
2022-08-03T11:18:11.191Z,25.59
2022-08-03T11:20:37.945Z,25.65
2022-08-03T11:23:04.433Z,25.46
2022-08-03T11:25:53.239Z,25.48
2022-08-03T11:28:17.842Z,25.54
2022-08-03T11:30:46.919Z,25.69
2022-08-03T11:33:17.550Z,25.78
2022-08-03T11:35:44.005Z,25.76
2022-08-03T11:38:10.715Z,25.89
2022-08-03T11:40:37.360Z,25.88
2022-08-03T11:43:03.827Z,25.96
2022-08-03T11:45:30.610Z,26.19
2022-08-03T11:47:57.080Z,26.13
2022-08-03T11:50:24.115Z,26.01
2022-08-03T11:52:50.816Z,26.00
2022-08-03T11:55:17.383Z,26.06
2022-08-03T11:59:09.311Z,26.23
2022-08-03T12:00:30.471Z,26.28
2022-08-03T12:02:57.049Z,26.39
2022-08-03T12:05:23.498Z,26.03
2022-08-03T12:08:03.357Z,26.13
2022-08-03T12:10:32.861Z,26.16
2022-08-03T12:12:59.345Z,26.29
2022-08-03T12:15:25.760Z,26.49
2022-08-03T12:17:57.400Z,26.63
2022-08-03T12:20:34.736Z,26.55
2022-08-03T12:23:01.716Z,26.64
2022-08-03T12:25:39.187Z,26.61
2022-08-03T12:28:06.316Z,26.77
2022-08-03T12:30:55.618Z,26.26
2022-08-03T12:33:22.148Z,26.56
2022-08-03T12:35:52.220Z,26.74
2022-08-03T12:38:19.502Z,26.78
2022-08-03T12:40:45.903Z,26.95
2022-08-03T12:43:12.278Z,26.90
2022-08-03T12:45:38.839Z,26.99
2022-08-03T12:48:05.344Z,27.03
2022-08-03T12:50:32.102Z,27.04
2022-08-03T12:52:58.817Z,27.11
2022-08-03T12:55:25.254Z,27.28
2022-08-03T12:57:51.692Z,27.29
2022-08-03T13:00:21.544Z,27.28
2022-08-03T13:03:26.693Z,27.24
2022-08-03T13:05:42.231Z,27.28
2022-08-03T13:08:08.650Z,27.49
2022-08-03T13:10:37.908Z,27.50
2022-08-03T13:13:04.420Z,27.09
2022-08-03T13:15:33.513Z,27.38
2022-08-03T13:18:17.255Z,27.55
2022-08-03T13:20:44.144Z,27.67
2022-08-03T13:23:13.006Z,27.62
2022-08-03T13:25:55.819Z,27.80
2022-08-03T13:28:22.581Z,27.82
2022-08-03T13:30:49.174Z,27.96
2022-08-03T13:33:15.611Z,28.08
2022-08-03T13:35:41.999Z,28.12
2022-08-03T13:38:08.822Z,27.69
2022-08-03T13:40:41.572Z,27.76
2022-08-03T13:43:08.327Z,28.09
2022-08-03T13:45:35.148Z,28.05
2022-08-03T13:48:01.566Z,28.14
2022-08-03T13:50:27.995Z,28.38
2022-08-03T13:52:54.607Z,28.36
2022-08-03T13:55:20.995Z,28.42
2022-08-03T13:58:03.859Z,28.38
2022-08-03T14:00:33.422Z,28.41
2022-08-03T14:03:13.639Z,28.41
2022-08-03T14:05:40.921Z,28.53
2022-08-03T14:08:07.415Z,28.58
2022-08-03T14:10:33.912Z,28.66
2022-08-03T14:13:00.565Z,28.79
2022-08-03T14:15:27.315Z,28.78
2022-08-03T14:17:53.914Z,28.73
2022-08-03T14:20:37.861Z,28.76
2022-08-03T14:23:06.055Z,28.55
2022-08-03T14:25:43.157Z,28.57
2022-08-03T14:28:11.658Z,28.81
2022-08-03T14:30:38.219Z,28.97
2022-08-03T14:33:04.611Z,29.04
2022-08-03T14:35:31.040Z,29.14
2022-08-03T14:37:57.532Z,29.01
2022-08-03T14:40:24.019Z,29.01
2022-08-03T14:42:50.457Z,29.18
2022-08-03T14:45:20.501Z,29.29
2022-08-03T14:50:10.423Z,29.34
2022-08-03T14:50:42.892Z,29.47
2022-08-03T14:53:10.771Z,29.45
2022-08-03T14:55:38.947Z,29.57
2022-08-03T14:58:19.647Z,29.63
2022-08-03T15:00:47.843Z,29.57
2022-08-03T15:03:16.702Z,29.56
2022-08-03T15:05:43.732Z,29.48
2022-08-03T15:08:16.449Z,29.61
2022-08-03T15:10:44.359Z,29.88
2022-08-03T15:13:11.121Z,29.71
2022-08-03T15:15:37.514Z,29.85
2022-08-03T15:18:03.994Z,29.83
2022-08-03T15:20:43.004Z,29.00
2022-08-03T15:23:10.214Z,28.36
2022-08-03T15:26:29.552Z,28.17
2022-08-03T15:28:23.102Z,28.73
2022-08-03T15:30:49.475Z,29.41
2022-08-03T15:33:15.946Z,29.81
2022-08-03T15:35:42.382Z,29.95
2022-08-03T15:38:09.708Z,30.05
2022-08-03T15:40:36.364Z,30.02
2022-08-03T15:43:02.811Z,30.20
2022-08-03T15:45:29.221Z,30.21
2022-08-03T15:48:02.981Z,30.13
2022-08-03T15:50:29.378Z,30.30
2022-08-03T15:52:55.818Z,30.37
2022-08-03T15:55:22.671Z,30.54
2022-08-03T15:59:12.707Z,30.65
2022-08-03T16:00:35.615Z,30.62
2022-08-03T16:03:02.097Z,30.56
2022-08-03T16:05:28.473Z,30.67
2022-08-03T16:10:45.739Z,30.68
2022-08-03T16:13:12.213Z,30.79
2022-08-03T16:15:38.899Z,30.90
2022-08-03T16:18:05.879Z,30.82
2022-08-03T16:20:34.199Z,31.01
2022-08-03T16:23:10.575Z,31.31
2022-08-03T16:25:38.546Z,31.61
2022-08-03T16:28:08.265Z,31.90
2022-08-03T16:30:40.219Z,32.11
2022-08-03T16:33:06.718Z,32.25
2022-08-03T16:35:33.207Z,32.19
2022-08-03T16:38:00.714Z,32.41
2022-08-03T16:40:31.581Z,32.61
2022-08-03T16:42:59.061Z,32.71
2022-08-03T16:45:25.731Z,32.77
2022-08-03T16:48:01.593Z,32.80
2022-08-03T16:50:31.873Z,32.84
2022-08-03T16:52:58.369Z,32.60
2022-08-03T16:55:43.455Z,32.04
2022-08-03T16:58:15.713Z,32.34
2022-08-03T17:00:46.332Z,32.50
2022-08-03T17:03:20.633Z,31.98
2022-08-03T17:05:51.018Z,31.73
2022-08-03T17:08:27.232Z,31.92
2022-08-03T17:10:53.812Z,32.21
2022-08-03T17:13:21.573Z,32.41
2022-08-03T17:15:57.967Z,32.47
2022-08-03T17:18:25.177Z,32.36
2022-08-03T17:20:52.077Z,32.35
2022-08-03T17:23:35.311Z,32.33
2022-08-03T17:26:04.164Z,32.30
2022-08-03T17:28:50.237Z,32.24
2022-08-03T17:31:23.040Z,32.24
2022-08-03T17:33:57.557Z,32.20
2022-08-03T17:36:32.965Z,32.17
2022-08-03T17:39:08.772Z,32.16
2022-08-03T17:41:35.629Z,32.09
2022-08-03T17:44:15.294Z,32.05
2022-08-03T17:46:48.744Z,32.02
2022-08-03T17:49:24.724Z,32.00
2022-08-03T17:51:53.103Z,31.94
2022-08-03T17:54:20.203Z,31.94
2022-08-03T17:56:46.812Z,31.94
2022-08-03T17:59:13.647Z,31.91
2022-08-03T18:01:58.287Z,31.88
2022-08-03T18:04:29.635Z,31.86
2022-08-03T18:06:58.203Z,31.88
2022-08-03T18:10:04.143Z,31.86
2022-08-03T18:12:12.382Z,31.80
2022-08-03T18:14:39.561Z,31.77
2022-08-03T18:17:06.052Z,31.69
2022-08-03T18:20:03.585Z,31.60
2022-08-03T18:22:25.254Z,31.15
2022-08-03T18:24:52.400Z,30.12
2022-08-03T18:27:19.518Z,30.48
2022-08-03T18:29:46.461Z,30.79
2022-08-03T18:32:17.180Z,30.95
2022-08-03T18:34:53.613Z,30.85
2022-08-03T18:37:24.753Z,30.93
2022-08-03T18:39:52.955Z,30.71
2022-08-03T18:42:25.618Z,30.68
2022-08-03T18:44:56.500Z,30.73
2022-08-03T18:47:23.392Z,30.55
2022-08-03T18:49:52.216Z,30.67
2022-08-03T18:52:20.042Z,30.73
2022-08-03T18:55:01.168Z,30.49
2022-08-03T18:57:34.779Z,30.59
2022-08-03T19:00:05.034Z,29.86
2022-08-03T19:02:31.684Z,29.89
2022-08-03T19:04:58.382Z,29.78
2022-08-03T19:07:25.111Z,29.38
2022-08-03T19:09:52.123Z,29.41
2022-08-03T19:12:28.106Z,29.26
2022-08-03T19:14:59.064Z,28.92
2022-08-03T19:17:29.403Z,29.02
2022-08-03T19:19:56.267Z,28.96
2022-08-03T19:22:23.209Z,28.97
2022-08-03T19:24:50.249Z,28.75
2022-08-03T19:27:18.021Z,28.65
2022-08-03T19:29:59.003Z,28.82
2022-08-03T19:32:27.361Z,29.00
2022-08-03T19:34:54.233Z,28.54
2022-08-03T19:37:22.545Z,28.50
2022-08-03T19:39:56.605Z,28.23
2022-08-03T19:42:23.818Z,28.33
2022-08-03T19:44:55.754Z,27.90
2022-08-03T19:47:25.612Z,28.17
2022-08-03T19:50:06.001Z,28.14
2022-08-03T19:52:37.289Z,27.88
2022-08-03T19:55:04.267Z,28.07
2022-08-03T19:57:32.303Z,28.13
2022-08-03T19:59:58.771Z,28.06
2022-08-03T20:02:30.456Z,27.70
2022-08-03T20:04:59.848Z,27.89
2022-08-03T20:07:26.981Z,27.97
2022-08-03T20:09:57.008Z,27.46
2022-08-03T20:12:27.691Z,27.26
2022-08-03T20:14:56.249Z,27.66
2022-08-03T20:17:54.648Z,27.63
2022-08-03T20:20:12.074Z,27.46
2022-08-03T20:22:39.104Z,27.54
2022-08-03T20:25:07.393Z,27.49
2022-08-03T20:28:07.203Z,27.42
2022-08-03T20:30:26.406Z,27.31
2022-08-03T20:32:53.947Z,27.38
2022-08-03T20:35:20.772Z,27.51
2022-08-03T20:37:47.474Z,27.08
2022-08-03T20:40:14.272Z,26.83
2022-08-03T20:42:40.701Z,26.61
2022-08-03T20:45:13.839Z,26.78
2022-08-03T20:47:50.590Z,27.03
2022-08-03T20:50:17.700Z,26.85
2022-08-03T20:52:49.797Z,26.74
2022-08-03T20:55:16.570Z,26.77
2022-08-03T20:57:43.423Z,26.96
2022-08-03T21:00:15.836Z,27.12
2022-08-03T21:02:42.374Z,27.06
2022-08-03T21:05:09.412Z,27.19
2022-08-03T21:08:04.277Z,27.14
2022-08-03T21:10:28.666Z,27.15
2022-08-03T21:13:13.662Z,26.68
2022-08-03T21:16:13.032Z,26.87
2022-08-03T21:18:28.755Z,26.78
2022-08-03T21:20:55.758Z,26.78
2022-08-03T21:23:40.269Z,26.88
2022-08-03T21:26:10.261Z,26.81
2022-08-03T21:28:36.829Z,26.74
2022-08-03T21:31:04.389Z,26.29
2022-08-03T21:33:31.341Z,25.91
2022-08-03T21:35:58.914Z,25.95
2022-08-03T21:38:29.893Z,25.96
2022-08-03T21:40:57.965Z,26.24
2022-08-03T21:43:24.503Z,26.22
2022-08-03T21:45:50.990Z,26.25
2022-08-03T21:48:17.635Z,26.20
2022-08-03T21:50:45.128Z,25.90
2022-08-03T21:53:11.741Z,26.09
2022-08-03T21:55:38.496Z,25.92
2022-08-03T21:58:06.368Z,25.78
2022-08-03T22:00:32.970Z,24.91
2022-08-03T22:02:59.608Z,25.11
2022-08-03T22:05:43.522Z,25.59
2022-08-03T22:08:10.733Z,25.62
2022-08-03T22:10:37.401Z,25.79
2022-08-03T22:13:04.065Z,25.93
2022-08-03T22:15:30.925Z,25.36
2022-08-03T22:17:57.558Z,25.55
2022-08-03T22:20:26.595Z,25.80
2022-08-03T22:22:55.325Z,25.76
2022-08-03T22:25:22.704Z,25.55
2022-08-03T22:27:49.784Z,25.28
2022-08-03T22:30:16.424Z,25.45
2022-08-03T22:32:42.870Z,25.34
2022-08-03T22:35:09.327Z,25.53
2022-08-03T22:37:43.541Z,25.57
2022-08-03T22:40:10.305Z,25.66
2022-08-03T22:42:36.851Z,25.66
2022-08-03T22:45:03.285Z,25.60
2022-08-03T22:47:29.726Z,25.58
2022-08-03T22:50:31.879Z,25.66
2022-08-03T22:52:42.684Z,25.57
2022-08-03T22:55:09.388Z,25.18
2022-08-03T22:57:36.229Z,25.40
2022-08-03T23:00:02.874Z,24.99
2022-08-03T23:02:29.415Z,25.19
2022-08-03T23:04:55.921Z,25.22
2022-08-03T23:07:22.773Z,25.28
2022-08-03T23:09:50.013Z,25.24
2022-08-03T23:12:16.552Z,25.10
2022-08-03T23:14:43.012Z,25.22
2022-08-03T23:17:09.681Z,25.21
2022-08-03T23:19:41.567Z,25.25
2022-08-03T23:22:17.086Z,25.36
2022-08-03T23:24:57.814Z,25.17
2022-08-03T23:27:24.435Z,25.05
2022-08-03T23:29:50.980Z,24.57
2022-08-03T23:32:17.446Z,24.72
2022-08-03T23:34:44.168Z,24.88
2022-08-03T23:37:10.605Z,24.93
2022-08-03T23:39:37.123Z,24.77
2022-08-03T23:42:04.938Z,24.86
2022-08-03T23:44:33.742Z,24.84
2022-08-03T23:47:00.230Z,24.87
2022-08-03T23:49:26.773Z,24.89
2022-08-03T23:51:53.348Z,24.91
2022-08-03T23:54:19.810Z,24.97
2022-08-03T23:56:46.760Z,24.93
2022-08-03T23:59:13.425Z,24.54
