createdAt,value
2017-11-10T00:01:37.678Z,101277.77
2017-11-10T00:04:05.228Z,101269.01
2017-11-10T00:06:32.755Z,101268.74
2017-11-10T00:09:00.310Z,101271.38
2017-11-10T00:11:27.858Z,101275.11
2017-11-10T00:13:55.774Z,101270.54
2017-11-10T00:16:23.345Z,101270.88
2017-11-10T00:18:50.871Z,101271.54
2017-11-10T00:21:18.435Z,101269.66
2017-11-10T00:23:45.951Z,101266.92
2017-11-10T00:26:13.531Z,101254.39
2017-11-10T00:28:41.044Z,101237.45
2017-11-10T00:31:08.572Z,101233.78
2017-11-10T00:33:36.339Z,101225.28
2017-11-10T00:36:03.861Z,101223.91
2017-11-10T00:38:31.390Z,101218.20
2017-11-10T00:40:59.047Z,101215.71
2017-11-10T00:43:26.581Z,101209.83
2017-11-10T00:45:54.101Z,101205.58
2017-11-10T00:48:21.673Z,101209.99
2017-11-10T00:50:49.203Z,101205.22
2017-11-10T00:53:17.126Z,101205.17
2017-11-10T00:55:44.654Z,101208.52
2017-11-10T00:58:12.164Z,101201.44
2017-11-10T01:00:39.754Z,101194.11
2017-11-10T01:03:07.288Z,101191.16
2017-11-10T01:05:34.811Z,101201.37
2017-11-10T01:08:02.390Z,101200.63
2017-11-10T01:10:29.921Z,101196.60
2017-11-10T01:12:57.447Z,101202.27
2017-11-10T01:15:24.993Z,101186.97
2017-11-10T01:17:53.369Z,101188.47
2017-11-10T01:20:20.894Z,101157.42
2017-11-10T01:22:48.428Z,101153.72
2017-11-10T01:25:16.012Z,101150.73
2017-11-10T01:27:43.529Z,101141.39
2017-11-10T01:30:11.049Z,101126.13
2017-11-10T01:32:38.619Z,101135.43
2017-11-10T01:35:06.142Z,101133.16
2017-11-10T01:37:33.679Z,101128.16
2017-11-10T01:40:01.311Z,101121.44
2017-11-10T01:42:28.853Z,101118.91
2017-11-10T01:44:56.378Z,101114.56
2017-11-10T01:47:24.345Z,101118.66
2017-11-10T01:49:54.661Z,101117.28
2017-11-10T01:52:22.369Z,101110.73
2017-11-10T01:54:50.136Z,101121.57
2017-11-10T01:57:17.693Z,101133.30
2017-11-10T01:59:45.239Z,101133.38
2017-11-10T02:02:12.813Z,101118.92
2017-11-10T02:04:40.328Z,101125.91
2017-11-10T02:07:07.858Z,101127.12
2017-11-10T02:09:35.409Z,101121.97
2017-11-10T02:12:02.931Z,101113.38
2017-11-10T02:14:30.830Z,101113.08
2017-11-10T02:16:58.350Z,101106.23
2017-11-10T02:19:25.874Z,101106.61
2017-11-10T02:21:53.640Z,101099.07
2017-11-10T02:24:21.192Z,101098.16
2017-11-10T02:26:48.781Z,101094.73
2017-11-10T02:29:16.350Z,101088.66
2017-11-10T02:31:44.151Z,101089.05
2017-11-10T02:34:14.642Z,101086.41
2017-11-10T02:36:42.196Z,101072.78
2017-11-10T02:39:09.742Z,101061.94
2017-11-10T02:41:37.307Z,101059.17
2017-11-10T02:44:04.831Z,101053.60
2017-11-10T02:46:32.389Z,101054.94
2017-11-10T02:48:59.925Z,101055.61
2017-11-10T02:51:28.218Z,101049.77
2017-11-10T02:53:55.754Z,101048.45
2017-11-10T02:56:23.286Z,101042.88
2017-11-10T02:58:50.859Z,101038.15
2017-11-10T03:01:18.407Z,101040.13
2017-11-10T03:03:45.936Z,101035.22
2017-11-10T03:06:13.651Z,101034.05
2017-11-10T03:08:41.169Z,101023.46
2017-11-10T03:11:08.717Z,101029.82
2017-11-10T03:13:36.310Z,101022.39
2017-11-10T03:16:03.881Z,101019.10
2017-11-10T03:18:31.425Z,101009.58
2017-11-10T03:20:59.385Z,101003.72
2017-11-10T03:23:26.918Z,101007.20
2017-11-10T03:25:54.499Z,101005.19
2017-11-10T03:28:22.265Z,101001.38
2017-11-10T03:30:49.801Z,101008.50
2017-11-10T03:33:17.330Z,100995.69
2017-11-10T03:35:44.918Z,100995.16
2017-11-10T03:38:12.457Z,100977.68
2017-11-10T03:40:40.398Z,100975.72
2017-11-10T03:43:07.960Z,100978.38
2017-11-10T03:45:35.554Z,100976.23
2017-11-10T03:48:03.516Z,100982.47
2017-11-10T03:50:31.041Z,100975.09
2017-11-10T03:52:58.576Z,100972.44
2017-11-10T03:55:26.651Z,100976.39
2017-11-10T03:57:54.181Z,100965.67
2017-11-10T04:00:21.721Z,100963.97
2017-11-10T04:02:49.309Z,100963.03
2017-11-10T04:05:16.836Z,100957.73
2017-11-10T04:07:44.372Z,100959.33
2017-11-10T04:10:11.937Z,100949.22
2017-11-10T04:12:39.465Z,100938.44
2017-11-10T04:15:07.138Z,100937.22
2017-11-10T04:17:34.661Z,100937.70
2017-11-10T04:20:02.197Z,100931.41
2017-11-10T04:22:29.741Z,100925.63
2017-11-10T04:24:57.342Z,100934.09
2017-11-10T04:27:24.899Z,100928.06
2017-11-10T04:29:52.557Z,100928.07
2017-11-10T04:32:20.529Z,100927.52
2017-11-10T04:34:48.073Z,100924.00
2017-11-10T04:37:15.598Z,100913.66
2017-11-10T04:39:43.398Z,100910.12
2017-11-10T04:42:10.954Z,100908.59
2017-11-10T04:44:38.477Z,100904.52
2017-11-10T04:47:06.062Z,100900.45
2017-11-10T04:49:33.606Z,100894.89
2017-11-10T04:52:01.154Z,100890.69
2017-11-10T04:54:28.853Z,100884.19
2017-11-10T04:56:56.372Z,100883.09
2017-11-10T04:59:23.944Z,100891.59
2017-11-10T05:01:51.562Z,100880.31
2017-11-10T05:04:19.187Z,100881.92
2017-11-10T05:06:46.741Z,100877.70
2017-11-10T05:09:14.303Z,100870.38
2017-11-10T05:11:41.845Z,100869.45
2017-11-10T05:14:09.762Z,100867.14
2017-11-10T05:16:37.299Z,100860.14
2017-11-10T05:19:04.868Z,100854.39
2017-11-10T05:21:32.436Z,100857.18
2017-11-10T05:23:59.957Z,100854.33
2017-11-10T05:26:27.546Z,100848.66
2017-11-10T05:28:55.186Z,100851.75
2017-11-10T05:31:22.795Z,100851.56
2017-11-10T05:33:50.411Z,100851.72
2017-11-10T05:36:18.008Z,100852.39
2017-11-10T05:38:45.537Z,100844.05
2017-11-10T05:41:13.083Z,100848.80
2017-11-10T05:43:40.661Z,100840.80
2017-11-10T05:46:08.211Z,100832.89
2017-11-10T05:48:35.730Z,100833.19
2017-11-10T05:51:03.371Z,100828.95
2017-11-10T05:53:30.925Z,100834.02
2017-11-10T05:55:58.457Z,100823.58
2017-11-10T05:58:26.022Z,100829.57
2017-11-10T06:00:53.661Z,100833.09
2017-11-10T06:03:21.358Z,100820.55
2017-11-10T06:05:49.026Z,100817.30
2017-11-10T06:08:16.627Z,100807.47
2017-11-10T06:10:44.326Z,100804.55
2017-11-10T06:13:11.910Z,100792.28
2017-11-10T06:15:39.429Z,100792.13
2017-11-10T06:18:07.718Z,100784.20
2017-11-10T06:20:35.275Z,100776.52
2017-11-10T06:23:02.810Z,100783.02
2017-11-10T06:25:30.737Z,100773.72
2017-11-10T06:27:58.332Z,100763.78
2017-11-10T06:30:25.892Z,100765.32
2017-11-10T06:32:53.532Z,100756.73
2017-11-10T06:35:21.094Z,100747.55
2017-11-10T06:37:49.017Z,100742.48
2017-11-10T06:40:16.527Z,100738.04
2017-11-10T06:42:44.067Z,100739.55
2017-11-10T06:45:11.701Z,100741.26
2017-11-10T06:47:39.224Z,100733.97
2017-11-10T06:50:06.753Z,100728.63
2017-11-10T06:52:34.314Z,100728.59
2017-11-10T06:55:01.846Z,100727.80
2017-11-10T06:57:29.615Z,100722.13
2017-11-10T06:59:57.154Z,100723.80
2017-11-10T07:02:24.683Z,100720.36
2017-11-10T07:04:52.273Z,100719.78
2017-11-10T07:07:19.784Z,100714.63
2017-11-10T07:09:47.466Z,100716.79
2017-11-10T07:12:14.998Z,100713.95
2017-11-10T07:14:42.527Z,100702.89
2017-11-10T07:17:10.113Z,100703.61
2017-11-10T07:19:37.654Z,100692.38
2017-11-10T07:22:05.190Z,100696.78
2017-11-10T07:24:32.768Z,100688.91
2017-11-10T07:27:00.294Z,100679.40
2017-11-10T07:29:27.822Z,100685.80
2017-11-10T07:31:55.393Z,100689.69
2017-11-10T07:34:22.930Z,100685.17
2017-11-10T07:36:50.473Z,100686.39
2017-11-10T07:39:18.095Z,100679.02
2017-11-10T07:41:45.632Z,100673.33
2017-11-10T07:44:13.149Z,100670.96
2017-11-10T07:46:41.059Z,100665.38
2017-11-10T07:49:08.598Z,100660.81
2017-11-10T07:51:36.121Z,100671.26
2017-11-10T07:54:03.667Z,100675.58
2017-11-10T07:56:31.215Z,100662.39
2017-11-10T07:58:58.742Z,100668.96
2017-11-10T08:01:26.322Z,100671.02
2017-11-10T08:03:53.970Z,100667.98
2017-11-10T08:06:21.570Z,100668.84
2017-11-10T08:08:49.190Z,100665.65
2017-11-10T08:11:16.739Z,100662.38
2017-11-10T08:13:44.269Z,100664.19
2017-11-10T08:16:12.246Z,100666.38
2017-11-10T08:18:39.782Z,100658.80
2017-11-10T08:21:07.311Z,100664.64
2017-11-10T08:23:34.894Z,100661.25
2017-11-10T08:26:02.432Z,100657.34
2017-11-10T08:28:30.004Z,100651.73
2017-11-10T08:30:57.586Z,100644.44
2017-11-10T08:33:25.134Z,100639.95
2017-11-10T08:35:52.671Z,100647.97
2017-11-10T08:38:20.611Z,100644.60
2017-11-10T08:40:48.128Z,100642.38
2017-11-10T08:43:15.642Z,100636.59
2017-11-10T08:45:43.221Z,100638.56
2017-11-10T08:48:10.734Z,100625.16
2017-11-10T08:50:38.250Z,100637.02
2017-11-10T08:53:05.946Z,100630.08
2017-11-10T08:55:33.457Z,100632.34
2017-11-10T08:58:00.979Z,100635.23
2017-11-10T09:00:28.962Z,100619.94
2017-11-10T09:02:56.613Z,100624.56
2017-11-10T09:05:24.135Z,100618.10
2017-11-10T09:07:52.583Z,100613.54
2017-11-10T09:10:20.386Z,100608.52
2017-11-10T09:12:47.917Z,100607.45
2017-11-10T09:15:15.439Z,100609.95
2017-11-10T09:17:43.124Z,100598.59
2017-11-10T09:20:10.642Z,100599.14
2017-11-10T09:22:38.174Z,100603.82
2017-11-10T09:25:05.767Z,100592.45
2017-11-10T09:27:33.330Z,100591.06
2017-11-10T09:30:01.579Z,100580.06
2017-11-10T09:32:31.685Z,100588.16
2017-11-10T09:38:02.142Z,100577.87
2017-11-10T09:40:36.019Z,100566.77
2017-11-10T09:43:09.098Z,100573.58
2017-11-10T09:48:42.749Z,100560.78
2017-11-10T09:51:16.183Z,100565.89
2017-11-10T09:53:49.274Z,100556.99
2017-11-10T09:59:29.187Z,100548.76
2017-11-10T10:02:12.442Z,100544.07
2017-11-10T10:04:45.507Z,100546.91
2017-11-10T10:07:32.250Z,100545.81
2017-11-10T10:10:05.277Z,100546.42
2017-11-10T10:12:38.545Z,100541.77
2017-11-10T10:15:11.616Z,100541.41
2017-11-10T10:21:07.944Z,100532.08
2017-11-10T10:23:35.592Z,100526.72
2017-11-10T10:26:03.149Z,100517.12
2017-11-10T10:28:30.679Z,100526.75
2017-11-10T10:30:58.280Z,100511.33
2017-11-10T10:33:25.798Z,100520.77
2017-11-10T10:35:53.345Z,100506.98
2017-11-10T10:38:21.054Z,100503.57
2017-11-10T10:40:48.587Z,100503.28
2017-11-10T10:43:16.123Z,100494.40
2017-11-10T10:45:43.690Z,100491.67
2017-11-10T10:48:11.205Z,100491.78
2017-11-10T10:50:38.737Z,100492.95
2017-11-10T10:53:06.320Z,100485.94
2017-11-10T10:55:33.837Z,100474.09
2017-11-10T10:58:01.379Z,100471.06
2017-11-10T11:00:29.427Z,100453.98
2017-11-10T11:02:56.947Z,100451.62
2017-11-10T11:05:24.499Z,100457.17
2017-11-10T11:07:52.857Z,100445.62
2017-11-10T11:10:20.515Z,100446.34
2017-11-10T11:12:48.030Z,100442.15
2017-11-10T11:15:15.632Z,100438.55
2017-11-10T11:17:43.163Z,100432.81
2017-11-10T11:20:10.690Z,100426.63
2017-11-10T11:22:38.701Z,100428.40
2017-11-10T11:25:06.235Z,100427.93
2017-11-10T11:27:33.759Z,100414.33
2017-11-10T11:30:01.299Z,100413.01
2017-11-10T11:32:28.823Z,100410.02
2017-11-10T11:34:56.784Z,100409.16
2017-11-10T11:37:24.306Z,100399.63
2017-11-10T11:39:51.814Z,100391.73
2017-11-10T11:42:19.369Z,100388.20
2017-11-10T11:44:46.888Z,100379.91
2017-11-10T11:47:14.412Z,100367.78
2017-11-10T11:49:42.404Z,100370.64
2017-11-10T11:52:09.953Z,100369.91
2017-11-10T11:54:37.471Z,100368.97
2017-11-10T11:57:05.037Z,100365.54
2017-11-10T11:59:33.019Z,100366.80
2017-11-10T12:02:00.562Z,100366.35
2017-11-10T12:04:28.078Z,100358.80
2017-11-10T12:06:55.838Z,100349.47
2017-11-10T12:09:23.367Z,100359.92
2017-11-10T12:11:50.892Z,100359.25
2017-11-10T12:14:18.422Z,100362.22
2017-11-10T12:16:46.298Z,100363.12
2017-11-10T12:19:13.817Z,100351.31
2017-11-10T12:21:41.382Z,100346.64
2017-11-10T12:24:08.966Z,100350.28
2017-11-10T12:26:36.477Z,100354.03
2017-11-10T12:29:03.988Z,100351.79
2017-11-10T12:31:31.979Z,100349.59
2017-11-10T12:33:59.514Z,100358.56
2017-11-10T12:36:27.039Z,100352.48
2017-11-10T12:38:54.613Z,100353.05
2017-11-10T12:41:22.161Z,100374.17
2017-11-10T12:43:49.703Z,100357.20
2017-11-10T12:46:17.237Z,100428.88
2017-11-10T12:48:44.783Z,100406.81
2017-11-10T12:51:13.578Z,100393.86
2017-11-10T12:53:41.094Z,100407.89
2017-11-10T12:56:08.624Z,100399.95
2017-11-10T12:58:36.570Z,100394.08
2017-11-10T13:01:04.089Z,100390.11
2017-11-10T13:03:31.598Z,100387.98
2017-11-10T13:05:59.374Z,100388.34
2017-11-10T13:08:26.886Z,100384.38
2017-11-10T13:10:54.401Z,100407.42
2017-11-10T13:13:22.150Z,100405.78
2017-11-10T13:15:49.680Z,100409.80
2017-11-10T13:18:17.213Z,100418.36
2017-11-10T13:20:45.590Z,100411.46
2017-11-10T13:23:13.131Z,100414.05
2017-11-10T13:25:40.642Z,100415.03
2017-11-10T13:28:08.610Z,100419.19
2017-11-10T13:30:36.108Z,100411.70
2017-11-10T13:33:03.620Z,100401.70
2017-11-10T13:35:31.159Z,100416.98
2017-11-10T13:37:59.167Z,100412.99
2017-11-10T13:40:26.687Z,100397.23
2017-11-10T13:42:54.189Z,100415.09
2017-11-10T13:45:21.719Z,100421.59
2017-11-10T13:47:49.281Z,100414.05
2017-11-10T13:50:16.803Z,100428.00
2017-11-10T13:52:44.326Z,100436.22
2017-11-10T13:55:12.009Z,100438.92
2017-11-10T13:57:39.530Z,100439.27
2017-11-10T14:00:07.055Z,100446.20
2017-11-10T14:02:34.613Z,100456.34
2017-11-10T14:05:02.145Z,100460.34
2017-11-10T14:07:29.689Z,100454.25
2017-11-10T14:09:57.667Z,100461.09
2017-11-10T14:12:25.199Z,100457.42
2017-11-10T14:14:52.886Z,100454.39
2017-11-10T14:17:20.504Z,100454.89
2017-11-10T14:19:48.025Z,100459.88
2017-11-10T14:22:15.583Z,100455.39
2017-11-10T14:24:43.610Z,100463.89
2017-11-10T14:27:11.379Z,100463.89
2017-11-10T14:29:39.027Z,100470.38
2017-11-10T14:32:06.779Z,100472.98
2017-11-10T14:34:34.346Z,100477.73
2017-11-10T14:37:01.861Z,100476.16
2017-11-10T14:39:29.393Z,100468.31
2017-11-10T14:41:57.096Z,100477.70
2017-11-10T14:44:24.609Z,100482.41
2017-11-10T14:46:52.146Z,100481.45
2017-11-10T14:49:20.054Z,100483.30
2017-11-10T14:51:47.601Z,100484.83
2017-11-10T14:54:15.123Z,100489.90
2017-11-10T14:56:42.669Z,100493.83
2017-11-10T14:59:10.203Z,100503.50
2017-11-10T15:01:37.778Z,100496.25
2017-11-10T15:04:05.307Z,100495.83
2017-11-10T15:06:32.816Z,100503.21
2017-11-10T15:09:00.374Z,100516.09
2017-11-10T15:11:28.409Z,100517.80
2017-11-10T15:13:56.054Z,100511.55
2017-11-10T15:16:23.598Z,100511.75
2017-11-10T15:18:51.626Z,100517.14
2017-11-10T15:21:19.151Z,100518.53
2017-11-10T15:23:46.675Z,100515.17
2017-11-10T15:26:14.256Z,100523.26
2017-11-10T15:28:41.770Z,100535.30
2017-11-10T15:31:09.299Z,100531.50
2017-11-10T15:33:36.861Z,100532.06
2017-11-10T15:36:04.369Z,100537.09
2017-11-10T15:38:31.917Z,100539.25
2017-11-10T15:40:59.507Z,100531.48
2017-11-10T15:43:27.022Z,100538.31
2017-11-10T15:45:54.534Z,100538.72
2017-11-10T15:48:22.199Z,100546.94
2017-11-10T15:50:49.719Z,100548.79
2017-11-10T15:53:17.231Z,100550.22
2017-11-10T15:55:44.783Z,100551.81
2017-11-10T15:58:12.293Z,100553.38
2017-11-10T16:00:39.867Z,100552.08
2017-11-10T16:03:07.386Z,100562.77
2017-11-10T16:05:34.907Z,100560.78
2017-11-10T16:08:02.473Z,100562.76
2017-11-10T16:10:29.999Z,100565.25
2017-11-10T16:12:57.514Z,100576.47
2017-11-10T16:15:25.437Z,100585.55
2017-11-10T16:17:52.947Z,100578.30
2017-11-10T16:20:20.466Z,100581.21
2017-11-10T16:22:48.000Z,100586.73
2017-11-10T16:25:15.502Z,100585.66
2017-11-10T16:27:43.186Z,100597.63
2017-11-10T16:30:10.692Z,100594.77
2017-11-10T16:32:38.215Z,100600.67
2017-11-10T16:35:05.753Z,100603.70
2017-11-10T16:37:33.262Z,100604.78
2017-11-10T16:40:00.960Z,100605.72
2017-11-10T16:42:28.478Z,100647.36
2017-11-10T16:44:56.010Z,100647.78
2017-11-10T16:47:23.584Z,100630.36
2017-11-10T16:49:51.242Z,100598.69
2017-11-10T16:52:18.784Z,100622.12
2017-11-10T16:54:46.302Z,100629.94
2017-11-10T16:57:13.882Z,100622.84
2017-11-10T16:59:41.418Z,100621.10
2017-11-10T17:02:08.928Z,100618.03
2017-11-10T17:04:36.899Z,100621.96
2017-11-10T17:07:04.416Z,100620.31
2017-11-10T17:09:31.952Z,100634.86
2017-11-10T17:11:59.513Z,100683.12
2017-11-10T17:14:27.027Z,100653.45
2017-11-10T17:16:55.466Z,100645.88
2017-11-10T17:19:22.978Z,100652.71
2017-11-10T17:21:50.519Z,100651.66
2017-11-10T17:24:18.062Z,100654.55
2017-11-10T17:26:46.071Z,100660.48
2017-11-10T17:29:13.744Z,100649.42
2017-11-10T17:31:41.258Z,100658.81
2017-11-10T17:34:08.827Z,100668.53
2017-11-10T17:36:36.442Z,100666.39
2017-11-10T17:39:04.055Z,100666.59
2017-11-10T17:41:31.560Z,100677.70
2017-11-10T17:43:59.111Z,100676.59
2017-11-10T17:46:26.711Z,100674.62
2017-11-10T17:48:54.231Z,100683.42
2017-11-10T17:51:21.902Z,100680.93
2017-11-10T17:53:49.423Z,100672.97
2017-11-10T17:56:16.950Z,100672.53
2017-11-10T17:58:44.737Z,100676.92
2017-11-10T18:01:12.249Z,100670.38
2017-11-10T18:03:39.865Z,100676.72
2017-11-10T18:06:07.470Z,100673.49
2017-11-10T18:08:35.006Z,100679.97
2017-11-10T18:11:02.582Z,100684.57
2017-11-10T18:13:30.161Z,100683.46
2017-11-10T18:15:57.717Z,100676.59
2017-11-10T18:18:25.290Z,100676.95
2017-11-10T18:20:53.062Z,100672.58
2017-11-10T18:23:20.587Z,100676.19
2017-11-10T18:25:48.129Z,100680.95
2017-11-10T18:28:16.006Z,100678.66
2017-11-10T18:30:43.534Z,100677.34
2017-11-10T18:33:11.046Z,100680.30
2017-11-10T18:35:38.594Z,100681.13
2017-11-10T18:38:07.246Z,100681.20
2017-11-10T18:40:34.807Z,100679.55
2017-11-10T18:43:02.350Z,100678.23
2017-11-10T18:45:30.311Z,100679.32
2017-11-10T18:47:57.838Z,100678.17
2017-11-10T18:50:25.402Z,100681.00
2017-11-10T18:52:53.179Z,100684.37
2017-11-10T18:55:21.394Z,100684.02
2017-11-10T18:57:48.906Z,100682.70
2017-11-10T19:00:16.497Z,100684.37
2017-11-10T19:02:44.001Z,100678.95
2017-11-10T19:05:11.522Z,100678.07
2017-11-10T19:07:39.221Z,100679.28
2017-11-10T19:10:06.730Z,100682.50
2017-11-10T19:12:34.252Z,100684.02
2017-11-10T19:15:01.853Z,100681.00
2017-11-10T19:17:29.508Z,100685.20
2017-11-10T19:19:57.193Z,100701.74
2017-11-10T19:22:24.697Z,100718.05
2017-11-10T19:24:52.262Z,100729.36
2017-11-10T19:27:20.565Z,100738.37
2017-11-10T19:29:48.087Z,100683.42
2017-11-10T19:32:15.787Z,100690.92
2017-11-10T19:34:43.315Z,100680.23
2017-11-10T19:37:11.841Z,100692.47
2017-11-10T19:39:39.509Z,100702.98
2017-11-10T19:42:07.025Z,100732.84
2017-11-10T19:44:34.543Z,100748.50
2017-11-10T19:47:02.086Z,100763.97
2017-11-10T19:49:29.677Z,100761.00
2017-11-10T19:51:57.204Z,100739.31
2017-11-10T19:54:24.709Z,100719.76
2017-11-10T19:56:52.519Z,100696.20
2017-11-10T19:59:20.041Z,100700.23
2017-11-10T20:01:47.563Z,100710.22
2017-11-10T20:04:15.515Z,100709.72
2017-11-10T20:06:43.045Z,100693.12
2017-11-10T20:09:10.558Z,100697.95
2017-11-10T20:11:38.121Z,100703.25
2017-11-10T20:14:05.830Z,100701.94
2017-11-10T20:16:33.341Z,100702.73
2017-11-10T20:19:00.856Z,100711.79
2017-11-10T20:21:28.477Z,100716.70
2017-11-10T20:23:56.001Z,100714.24
2017-11-10T20:26:23.957Z,100711.09
2017-11-10T20:28:51.505Z,100699.73
2017-11-10T20:31:19.076Z,100694.22
2017-11-10T20:33:46.742Z,100703.86
2017-11-10T20:36:14.286Z,100709.25
2017-11-10T20:38:41.855Z,100715.34
2017-11-10T20:41:09.422Z,100727.88
2017-11-10T20:43:36.932Z,100723.36
2017-11-10T20:46:04.513Z,100722.61
2017-11-10T20:48:32.081Z,100722.30
2017-11-10T20:50:59.605Z,100724.00
2017-11-10T20:53:27.154Z,100746.69
2017-11-10T20:55:54.684Z,100745.95
2017-11-10T20:58:22.259Z,100722.06
2017-11-10T21:00:49.795Z,100711.07
2017-11-10T21:03:17.313Z,100700.81
2017-11-10T21:05:44.892Z,100695.20
2017-11-10T21:08:12.401Z,100704.20
2017-11-10T21:10:39.917Z,100701.39
2017-11-10T21:13:07.905Z,100703.61
2017-11-10T21:15:35.416Z,100707.30
2017-11-10T21:18:02.951Z,100705.19
2017-11-10T21:20:30.538Z,100713.21
2017-11-10T21:22:58.088Z,100725.93
2017-11-10T21:25:25.618Z,100734.39
2017-11-10T21:27:53.222Z,100737.98
2017-11-10T21:30:20.733Z,100728.06
2017-11-10T21:32:48.245Z,100721.33
2017-11-10T21:35:15.790Z,100723.77
2017-11-10T21:37:43.554Z,100711.16
2017-11-10T21:40:11.060Z,100704.95
2017-11-10T21:42:38.564Z,100707.27
2017-11-10T21:45:06.106Z,100703.16
2017-11-10T21:47:33.630Z,100715.11
2017-11-10T21:50:01.519Z,100715.51
2017-11-10T21:52:29.047Z,100706.97
2017-11-10T21:54:56.578Z,100700.14
2017-11-10T21:57:24.125Z,100691.52
2017-11-10T21:59:51.670Z,100690.98
2017-11-10T22:02:19.596Z,100691.25
2017-11-10T22:04:47.131Z,100692.39
2017-11-10T22:07:14.648Z,100694.61
2017-11-10T22:09:42.226Z,100690.92
2017-11-10T22:12:09.746Z,100690.87
2017-11-10T22:14:38.943Z,100691.80
2017-11-10T22:17:06.969Z,100688.83
2017-11-10T22:19:34.489Z,100687.38
2017-11-10T22:22:02.108Z,100683.67
2017-11-10T22:24:29.679Z,100690.24
2017-11-10T22:26:57.222Z,100690.30
2017-11-10T22:29:25.174Z,100704.52
2017-11-10T22:31:52.689Z,100695.86
2017-11-10T22:34:20.209Z,100703.55
2017-11-10T22:36:47.813Z,100701.23
2017-11-10T22:39:15.337Z,100702.77
2017-11-10T22:41:42.840Z,100700.95
2017-11-10T22:44:10.404Z,100715.37
2017-11-10T22:46:37.939Z,100714.52
2017-11-10T22:49:05.639Z,100734.59
2017-11-10T22:51:33.179Z,100727.99
2017-11-10T22:54:00.702Z,100710.91
2017-11-10T22:56:28.248Z,100706.18
2017-11-10T22:58:55.818Z,100705.02
2017-11-10T23:01:23.336Z,100697.66
2017-11-10T23:03:50.849Z,100692.09
2017-11-10T23:06:19.093Z,100685.16
2017-11-10T23:08:46.611Z,100674.60
2017-11-10T23:11:14.189Z,100665.94
2017-11-10T23:13:41.794Z,100668.69
2017-11-10T23:16:09.311Z,100649.80
2017-11-10T23:18:36.822Z,100658.43
2017-11-10T23:21:04.402Z,100661.83
2017-11-10T23:23:32.038Z,100669.55
2017-11-10T23:25:59.561Z,100662.28
2017-11-10T23:28:27.428Z,100657.27
2017-11-10T23:30:54.941Z,100648.88
2017-11-10T23:33:22.462Z,100647.73
2017-11-10T23:35:50.009Z,100647.32
2017-11-10T23:38:17.539Z,100641.53
2017-11-10T23:40:45.273Z,100638.23
2017-11-10T23:43:12.778Z,100644.89
2017-11-10T23:45:40.303Z,100641.23
2017-11-10T23:48:07.842Z,100646.38
2017-11-10T23:50:35.569Z,100647.12
2017-11-10T23:53:03.082Z,100647.77
2017-11-10T23:55:30.611Z,100642.98
2017-11-10T23:57:58.286Z,100649.40
