createdAt,value
2022-09-13T00:00:53.968Z,62.60
2022-09-13T00:03:44.726Z,62.80
2022-09-13T00:06:34.103Z,62.90
2022-09-13T00:09:23.481Z,62.80
2022-09-13T00:12:12.799Z,62.90
2022-09-13T00:15:02.136Z,63.10
2022-09-13T00:17:51.445Z,63.10
2022-09-13T00:20:42.663Z,63.10
2022-09-13T00:23:32.133Z,63.20
2022-09-13T00:26:26.634Z,63.30
2022-09-13T00:29:15.987Z,63.30
2022-09-13T00:32:05.474Z,63.30
2022-09-13T00:34:54.986Z,63.50
2022-09-13T00:37:46.174Z,63.40
2022-09-13T00:40:39.328Z,63.70
2022-09-13T00:43:46.125Z,63.70
2022-09-13T00:46:41.516Z,64.10
2022-09-13T00:49:37.809Z,63.70
2022-09-13T00:52:29.081Z,63.80
2022-09-13T00:55:24.311Z,63.80
2022-09-13T00:58:19.942Z,63.90
2022-09-13T01:01:13.733Z,63.80
2022-09-13T01:04:04.191Z,63.90
2022-09-13T01:06:57.783Z,63.90
2022-09-13T01:09:50.366Z,64.00
2022-09-13T01:12:50.410Z,64.10
2022-09-13T01:15:39.848Z,64.30
2022-09-13T01:18:29.198Z,64.10
2022-09-13T01:21:57.572Z,64.20
2022-09-13T01:25:38.539Z,65.10
2022-09-13T01:29:03.873Z,65.00
2022-09-13T01:32:05.498Z,65.00
2022-09-13T01:35:08.284Z,64.80
2022-09-13T01:38:09.122Z,65.00
2022-09-13T01:41:13.216Z,64.90
2022-09-13T01:44:15.328Z,65.30
2022-09-13T01:47:13.716Z,65.30
2022-09-13T01:50:14.534Z,65.10
2022-09-13T01:53:10.799Z,65.20
2022-09-13T01:56:06.141Z,65.10
2022-09-13T01:58:59.880Z,65.10
2022-09-13T02:01:57.160Z,65.40
2022-09-13T02:04:54.826Z,65.50
2022-09-13T02:07:48.009Z,65.60
2022-09-13T02:10:42.706Z,65.40
2022-09-13T02:13:38.548Z,65.50
2022-09-13T02:16:34.768Z,65.60
2022-09-13T02:19:31.518Z,65.70
2022-09-13T02:22:27.337Z,65.80
2022-09-13T02:25:21.528Z,65.90
2022-09-13T02:28:16.063Z,65.90
2022-09-13T02:31:09.344Z,66.00
2022-09-13T02:34:04.431Z,66.10
2022-09-13T02:36:57.059Z,66.50
2022-09-13T02:39:55.496Z,66.40
2022-09-13T02:42:51.054Z,66.80
2022-09-13T02:45:48.988Z,66.70
2022-09-13T02:48:51.480Z,67.00
2022-09-13T02:51:51.297Z,67.20
2022-09-13T02:54:51.935Z,67.20
2022-09-13T02:57:57.005Z,67.10
2022-09-13T03:00:47.169Z,67.10
2022-09-13T03:03:36.568Z,66.90
2022-09-13T03:06:28.089Z,67.00
2022-09-13T03:09:18.210Z,67.20
2022-09-13T03:12:32.635Z,67.30
2022-09-13T03:15:34.291Z,67.90
2022-09-13T03:18:44.681Z,67.70
2022-09-13T03:22:03.436Z,68.00
2022-09-13T03:25:05.909Z,68.20
2022-09-13T03:28:06.938Z,68.10
2022-09-13T03:31:04.345Z,68.20
2022-09-13T03:34:00.549Z,68.10
2022-09-13T03:36:57.085Z,68.20
2022-09-13T03:39:54.902Z,68.40
2022-09-13T03:42:49.140Z,68.70
2022-09-13T03:45:43.882Z,68.50
2022-09-13T03:48:34.358Z,68.70
2022-09-13T03:51:24.434Z,68.60
2022-09-13T03:54:22.663Z,68.80
2022-09-13T03:57:14.568Z,69.20
2022-09-13T04:00:05.223Z,68.90
2022-09-13T04:03:16.627Z,68.90
2022-09-13T04:06:06.891Z,69.10
2022-09-13T04:08:56.267Z,69.00
2022-09-13T04:11:45.583Z,69.10
2022-09-13T04:14:34.922Z,69.10
2022-09-13T04:17:24.298Z,69.20
2022-09-13T04:20:15.119Z,69.10
2022-09-13T04:23:04.946Z,69.40
2022-09-13T04:25:54.631Z,69.40
2022-09-13T04:28:43.943Z,69.50
2022-09-13T04:31:33.383Z,69.70
2022-09-13T04:34:23.625Z,69.90
2022-09-13T04:37:14.616Z,70.10
2022-09-13T04:40:04.284Z,70.30
2022-09-13T04:42:53.626Z,70.40
2022-09-13T04:45:43.397Z,70.50
2022-09-13T04:48:32.918Z,70.70
2022-09-13T04:51:22.901Z,71.00
2022-09-13T04:54:16.097Z,71.20
2022-09-13T04:57:06.428Z,71.70
2022-09-13T04:59:55.904Z,71.80
2022-09-13T05:02:45.195Z,72.10
2022-09-13T05:05:34.615Z,72.50
2022-09-13T05:08:23.954Z,72.90
2022-09-13T05:11:14.699Z,73.20
2022-09-13T05:14:04.130Z,73.70
2022-09-13T05:16:53.509Z,73.90
2022-09-13T05:19:42.812Z,74.20
2022-09-13T05:22:32.185Z,74.70
2022-09-13T05:25:25.857Z,75.20
2022-09-13T05:28:16.782Z,75.90
2022-09-13T05:31:08.868Z,77.30
2022-09-13T05:34:01.493Z,78.90
2022-09-13T05:36:54.203Z,80.20
2022-09-13T05:40:09.822Z,81.00
2022-09-13T05:42:55.157Z,81.00
2022-09-13T05:45:46.021Z,79.80
2022-09-13T05:48:37.621Z,79.40
2022-09-13T05:51:28.002Z,80.30
2022-09-13T05:54:17.448Z,81.60
2022-09-13T05:57:06.879Z,83.20
2022-09-13T05:59:56.153Z,83.20
2022-09-13T06:02:47.229Z,84.00
2022-09-13T06:05:36.570Z,84.80
2022-09-13T06:08:29.277Z,85.40
2022-09-13T06:11:18.687Z,85.80
2022-09-13T06:14:08.324Z,87.60
2022-09-13T06:16:57.634Z,89.30
2022-09-13T06:19:48.289Z,88.20
2022-09-13T06:22:37.754Z,85.30
2022-09-13T06:25:27.068Z,84.50
2022-09-13T06:28:16.392Z,82.10
2022-09-13T06:31:08.662Z,79.30
2022-09-13T06:34:00.193Z,76.80
2022-09-13T06:36:51.195Z,75.90
2022-09-13T06:39:41.441Z,75.40
2022-09-13T06:42:30.824Z,75.80
2022-09-13T06:45:20.393Z,75.30
2022-09-13T06:48:09.809Z,74.50
2022-09-13T06:51:01.337Z,74.70
2022-09-13T06:53:56.694Z,75.00
2022-09-13T06:56:46.099Z,76.00
2022-09-13T06:59:35.907Z,77.10
2022-09-13T07:02:25.735Z,76.50
2022-09-13T07:05:17.144Z,75.20
2022-09-13T07:08:06.516Z,73.30
2022-09-13T07:11:00.195Z,71.60
2022-09-13T07:13:50.568Z,69.70
2022-09-13T07:16:40.595Z,69.20
2022-09-13T07:19:31.462Z,68.60
2022-09-13T07:22:21.150Z,68.20
2022-09-13T07:25:11.207Z,68.00
2022-09-13T07:28:01.958Z,68.00
2022-09-13T07:30:51.301Z,69.00
2022-09-13T07:33:42.558Z,70.70
2022-09-13T07:36:35.254Z,70.90
2022-09-13T07:39:24.596Z,70.00
2022-09-13T07:42:13.916Z,68.80
2022-09-13T07:45:05.044Z,67.40
2022-09-13T07:47:54.590Z,66.30
2022-09-13T07:50:43.954Z,65.60
2022-09-13T07:53:34.857Z,65.00
2022-09-13T07:56:27.672Z,64.50
2022-09-13T07:59:19.527Z,64.30
2022-09-13T08:02:19.389Z,64.10
2022-09-13T08:05:09.382Z,63.90
2022-09-13T08:07:58.695Z,63.90
2022-09-13T08:10:49.545Z,63.90
2022-09-13T08:13:39.039Z,63.90
2022-09-13T08:16:30.949Z,63.90
2022-09-13T08:19:21.666Z,64.30
2022-09-13T08:22:10.997Z,64.40
2022-09-13T08:25:00.350Z,64.60
2022-09-13T08:27:49.740Z,64.70
2022-09-13T08:30:39.462Z,64.90
2022-09-13T08:33:28.791Z,65.10
2022-09-13T08:36:19.974Z,65.40
2022-09-13T08:39:12.887Z,65.70
2022-09-13T08:42:27.423Z,66.00
2022-09-13T08:45:17.334Z,66.50
2022-09-13T08:48:15.642Z,66.40
2022-09-13T08:51:10.834Z,66.70
2022-09-13T08:54:03.311Z,66.80
2022-09-13T08:57:03.817Z,67.10
2022-09-13T09:00:05.705Z,67.50
2022-09-13T09:03:09.104Z,68.10
2022-09-13T09:05:58.581Z,68.60
2022-09-13T09:08:52.113Z,69.10
2022-09-13T09:11:48.752Z,69.30
2022-09-13T09:14:44.454Z,69.30
2022-09-13T09:17:48.002Z,69.20
2022-09-13T09:20:43.152Z,69.10
2022-09-13T09:23:39.168Z,69.30
2022-09-13T09:26:31.629Z,69.70
2022-09-13T09:29:25.633Z,70.10
2022-09-13T09:32:36.800Z,70.90
2022-09-13T09:35:44.944Z,71.60
2022-09-13T09:38:39.788Z,72.40
2022-09-13T09:41:33.359Z,74.30
2022-09-13T09:44:27.594Z,76.20
2022-09-13T09:47:20.500Z,76.60
2022-09-13T09:50:15.112Z,75.70
2022-09-13T09:53:10.123Z,74.60
2022-09-13T09:56:04.140Z,74.80
2022-09-13T09:58:55.989Z,74.30
2022-09-13T10:01:48.590Z,73.30
2022-09-13T10:04:37.973Z,71.60
2022-09-13T10:07:32.454Z,70.90
2022-09-13T10:10:26.521Z,69.30
2022-09-13T10:13:21.157Z,68.50
2022-09-13T10:16:28.234Z,68.10
2022-09-13T10:19:26.598Z,67.00
2022-09-13T10:22:15.877Z,67.00
2022-09-13T10:25:19.126Z,67.10
2022-09-13T10:28:17.357Z,65.60
2022-09-13T10:31:13.741Z,65.80
2022-09-13T10:34:09.072Z,64.90
2022-09-13T10:37:06.836Z,64.00
2022-09-13T10:40:07.224Z,63.30
2022-09-13T10:42:59.322Z,62.80
2022-09-13T10:45:51.613Z,63.10
2022-09-13T10:48:55.954Z,63.10
2022-09-13T10:51:45.353Z,62.90
2022-09-13T10:54:36.050Z,63.30
2022-09-13T10:57:36.152Z,63.10
2022-09-13T11:00:34.989Z,62.60
2022-09-13T11:03:44.446Z,63.00
2022-09-13T11:06:42.408Z,62.70
2022-09-13T11:09:40.659Z,62.90
2022-09-13T11:12:39.058Z,63.10
2022-09-13T11:15:41.807Z,63.00
2022-09-13T11:18:57.987Z,62.70
2022-09-13T11:22:05.241Z,62.60
2022-09-13T11:25:11.157Z,62.50
2022-09-13T11:28:10.344Z,62.20
2022-09-13T11:31:20.477Z,62.40
2022-09-13T11:34:33.205Z,62.50
2022-09-13T11:37:45.353Z,62.70
2022-09-13T11:40:48.199Z,62.50
2022-09-13T11:44:03.947Z,62.30
2022-09-13T11:47:01.113Z,62.40
2022-09-13T11:50:20.182Z,62.60
2022-09-13T11:53:50.225Z,62.20
2022-09-13T11:56:44.850Z,61.80
2022-09-13T11:59:40.092Z,61.80
2022-09-13T12:02:38.583Z,61.30
2022-09-13T12:05:33.533Z,61.20
2022-09-13T12:08:28.089Z,61.10
2022-09-13T12:11:23.208Z,61.10
2022-09-13T12:14:19.542Z,61.20
2022-09-13T12:17:24.822Z,61.10
2022-09-13T12:20:21.476Z,60.80
2022-09-13T12:23:18.239Z,60.90
2022-09-13T12:26:14.566Z,60.70
2022-09-13T12:29:09.365Z,60.90
2022-09-13T12:32:05.202Z,60.90
2022-09-13T12:35:00.171Z,60.70
2022-09-13T12:38:16.417Z,60.50
2022-09-13T12:41:18.878Z,60.00
2022-09-13T12:44:40.835Z,60.10
2022-09-13T12:47:58.676Z,59.90
2022-09-13T12:51:08.372Z,59.90
2022-09-13T12:54:39.886Z,59.90
2022-09-13T12:57:41.929Z,59.70
2022-09-13T13:00:34.239Z,59.80
2022-09-13T13:03:30.900Z,60.20
2022-09-13T13:06:35.747Z,60.10
2022-09-13T13:09:34.592Z,59.80
2022-09-13T13:12:32.500Z,60.40
2022-09-13T13:16:04.653Z,60.10
2022-09-13T13:18:56.949Z,59.70
2022-09-13T13:21:46.310Z,59.40
2022-09-13T13:24:49.143Z,58.80
2022-09-13T13:27:48.552Z,58.00
2022-09-13T13:31:03.125Z,57.80
2022-09-13T13:33:58.458Z,57.30
2022-09-13T13:36:50.774Z,57.50
2022-09-13T13:39:42.587Z,57.70
2022-09-13T13:42:38.210Z,57.80
2022-09-13T13:45:29.339Z,58.10
2022-09-13T13:48:38.336Z,58.50
2022-09-13T13:51:29.776Z,58.40
2022-09-13T13:55:00.301Z,58.70
2022-09-13T13:58:01.840Z,58.40
2022-09-13T14:00:55.071Z,58.50
2022-09-13T14:04:00.635Z,58.70
2022-09-13T14:07:00.458Z,58.60
2022-09-13T14:10:00.700Z,58.60
2022-09-13T14:13:14.113Z,58.70
2022-09-13T14:16:11.390Z,58.70
2022-09-13T14:19:19.636Z,58.70
2022-09-13T14:22:16.721Z,58.60
2022-09-13T14:25:25.202Z,58.50
2022-09-13T14:28:19.640Z,58.40
2022-09-13T14:31:09.496Z,58.50
2022-09-13T14:33:59.247Z,58.40
2022-09-13T14:36:54.883Z,58.40
2022-09-13T14:39:56.725Z,58.30
2022-09-13T14:42:50.080Z,58.20
2022-09-13T14:45:40.265Z,58.20
2022-09-13T14:48:34.323Z,58.30
2022-09-13T14:51:29.432Z,58.20
2022-09-13T14:54:22.541Z,58.20
2022-09-13T14:57:28.794Z,58.20
2022-09-13T15:00:22.809Z,58.20
2022-09-13T15:03:17.574Z,58.30
2022-09-13T15:06:07.697Z,58.40
2022-09-13T15:09:02.208Z,58.40
2022-09-13T15:12:02.821Z,58.30
2022-09-13T15:15:26.243Z,58.40
2022-09-13T15:18:27.325Z,58.30
2022-09-13T15:21:18.915Z,58.30
2022-09-13T15:24:25.582Z,58.30
2022-09-13T15:27:25.290Z,58.10
2022-09-13T15:30:25.687Z,58.00
2022-09-13T15:33:27.318Z,58.10
2022-09-13T15:36:29.246Z,58.00
2022-09-13T15:39:20.553Z,58.20
2022-09-13T15:42:09.905Z,58.20
2022-09-13T15:44:59.235Z,58.30
2022-09-13T15:47:52.222Z,58.20
2022-09-13T15:50:41.809Z,58.20
2022-09-13T15:53:31.154Z,58.30
2022-09-13T15:56:23.249Z,58.40
2022-09-13T15:59:15.347Z,58.40
2022-09-13T16:02:22.391Z,58.60
2022-09-13T16:05:13.698Z,58.50
2022-09-13T16:08:04.005Z,58.60
2022-09-13T16:10:53.647Z,58.50
2022-09-13T16:13:43.054Z,58.50
2022-09-13T16:16:32.446Z,58.50
2022-09-13T16:19:41.758Z,58.50
2022-09-13T16:22:32.702Z,58.50
2022-09-13T16:25:22.497Z,58.40
2022-09-13T16:28:19.850Z,58.30
2022-09-13T16:31:09.275Z,58.40
2022-09-13T16:33:58.737Z,58.20
2022-09-13T16:36:48.132Z,58.30
2022-09-13T16:39:39.392Z,58.40
2022-09-13T16:42:29.273Z,58.40
2022-09-13T16:45:18.839Z,58.40
2022-09-13T16:48:09.098Z,58.50
2022-09-13T16:51:04.241Z,58.60
2022-09-13T16:53:55.086Z,58.70
2022-09-13T16:56:45.842Z,58.70
2022-09-13T16:59:35.740Z,58.70
2022-09-13T17:02:25.797Z,58.60
2022-09-13T17:05:15.282Z,58.50
2022-09-13T17:08:04.825Z,58.50
2022-09-13T17:10:54.245Z,58.50
2022-09-13T17:13:45.090Z,58.60
2022-09-13T17:16:37.529Z,58.70
2022-09-13T17:19:30.540Z,58.70
2022-09-13T17:22:20.232Z,58.80
2022-09-13T17:25:10.577Z,58.90
2022-09-13T17:27:59.908Z,58.90
2022-09-13T17:30:50.671Z,58.90
2022-09-13T17:33:40.139Z,59.00
2022-09-13T17:36:29.497Z,58.90
2022-09-13T17:39:19.365Z,59.00
2022-09-13T17:42:08.897Z,59.00
2022-09-13T17:44:58.286Z,59.00
2022-09-13T17:47:49.852Z,59.10
2022-09-13T17:50:39.157Z,59.20
2022-09-13T17:53:28.476Z,59.10
2022-09-13T17:56:22.818Z,59.20
2022-09-13T17:59:14.586Z,59.30
2022-09-13T18:02:04.217Z,59.30
2022-09-13T18:04:55.282Z,59.30
2022-09-13T18:07:44.587Z,59.40
2022-09-13T18:11:03.703Z,59.40
2022-09-13T18:13:44.948Z,59.50
2022-09-13T18:16:34.386Z,59.60
2022-09-13T18:19:44.423Z,59.60
2022-09-13T18:22:34.955Z,59.60
2022-09-13T18:25:24.286Z,59.70
2022-09-13T18:28:13.648Z,59.60
2022-09-13T18:31:06.689Z,59.70
2022-09-13T18:33:58.243Z,59.80
2022-09-13T18:36:47.571Z,59.70
2022-09-13T18:39:38.360Z,59.60
2022-09-13T18:42:32.736Z,59.80
2022-09-13T18:45:22.618Z,59.70
2022-09-13T18:48:13.801Z,59.70
2022-09-13T18:51:04.437Z,59.70
2022-09-13T18:53:54.663Z,59.80
2022-09-13T18:56:45.480Z,59.80
2022-09-13T18:59:34.787Z,59.80
2022-09-13T19:02:24.491Z,59.70
2022-09-13T19:05:15.007Z,59.80
2022-09-13T19:08:08.287Z,59.80
2022-09-13T19:11:00.256Z,59.80
2022-09-13T19:13:50.975Z,59.90
2022-09-13T19:16:40.263Z,60.00
2022-09-13T19:19:30.898Z,60.00
2022-09-13T19:22:20.218Z,60.10
2022-09-13T19:25:10.341Z,60.10
2022-09-13T19:27:59.732Z,60.20
2022-09-13T19:30:51.243Z,60.30
2022-09-13T19:33:41.501Z,60.30
2022-09-13T19:36:34.471Z,60.40
2022-09-13T19:39:28.390Z,60.50
2022-09-13T19:42:18.800Z,60.50
2022-09-13T19:45:09.484Z,60.60
2022-09-13T19:51:15.032Z,60.80
2022-09-13T19:54:06.092Z,60.90
2022-09-13T19:56:55.630Z,60.80
2022-09-13T19:59:45.359Z,60.90
2022-09-13T20:02:34.766Z,61.00
2022-09-13T20:05:28.159Z,61.10
2022-09-13T20:08:17.660Z,61.40
2022-09-13T20:11:09.268Z,61.30
2022-09-13T20:13:59.738Z,61.40
2022-09-13T20:16:49.873Z,61.40
2022-09-13T20:19:44.807Z,61.40
2022-09-13T20:22:39.051Z,61.40
2022-09-13T20:25:28.382Z,61.50
2022-09-13T20:28:17.985Z,61.50
2022-09-13T20:31:07.346Z,61.50
2022-09-13T20:33:57.863Z,61.70
2022-09-13T20:36:47.178Z,61.90
2022-09-13T20:39:37.926Z,62.00
2022-09-13T20:42:27.282Z,62.30
2022-09-13T20:45:16.874Z,62.40
2022-09-13T20:48:06.226Z,62.60
2022-09-13T20:50:59.800Z,62.80
2022-09-13T20:53:49.506Z,63.10
2022-09-13T20:56:40.415Z,63.10
2022-09-13T20:59:29.709Z,63.10
2022-09-13T21:02:19.651Z,63.10
2022-09-13T21:05:10.115Z,63.20
2022-09-13T21:08:17.090Z,63.20
2022-09-13T21:11:06.923Z,63.20
2022-09-13T21:14:00.138Z,63.20
2022-09-13T21:16:49.600Z,63.30
2022-09-13T21:19:38.989Z,63.30
2022-09-13T21:22:29.256Z,63.30
2022-09-13T21:25:18.562Z,63.30
2022-09-13T21:28:07.897Z,63.40
2022-09-13T21:31:01.080Z,63.50
2022-09-13T21:33:51.910Z,63.60
2022-09-13T21:36:41.426Z,63.60
2022-09-13T21:39:31.438Z,63.80
2022-09-13T21:42:20.757Z,64.10
2022-09-13T21:45:11.226Z,64.20
2022-09-13T21:48:02.202Z,64.50
2022-09-13T21:50:51.468Z,64.80
2022-09-13T21:53:41.169Z,64.80
2022-09-13T21:56:32.788Z,65.00
2022-09-13T21:59:23.814Z,65.20
2022-09-13T22:02:13.191Z,65.30
2022-09-13T22:05:04.003Z,65.30
2022-09-13T22:07:54.177Z,65.40
2022-09-13T22:10:43.541Z,65.50
2022-09-13T22:13:35.107Z,65.60
2022-09-13T22:16:27.124Z,65.70
2022-09-13T22:19:20.729Z,65.80
2022-09-13T22:22:11.389Z,65.90
2022-09-13T22:25:00.710Z,65.80
2022-09-13T22:27:50.100Z,65.80
2022-09-13T22:30:39.543Z,65.80
2022-09-13T22:33:28.883Z,66.00
2022-09-13T22:36:19.741Z,66.20
2022-09-13T22:39:12.948Z,66.40
2022-09-13T22:42:02.253Z,66.70
2022-09-13T22:44:51.628Z,66.60
2022-09-13T22:47:40.914Z,66.80
2022-09-13T22:50:30.202Z,66.90
2022-09-13T22:53:19.973Z,67.00
2022-09-13T22:56:14.586Z,67.00
2022-09-13T22:59:08.159Z,67.30
2022-09-13T23:01:57.625Z,67.30
2022-09-13T23:04:46.882Z,67.10
2022-09-13T23:07:36.190Z,67.10
2022-09-13T23:10:25.876Z,67.00
2022-09-13T23:13:16.737Z,66.90
2022-09-13T23:16:07.920Z,66.90
2022-09-13T23:18:58.305Z,66.90
2022-09-13T23:21:47.590Z,66.90
2022-09-13T23:24:36.949Z,67.00
2022-09-13T23:27:26.254Z,67.00
2022-09-13T23:30:17.078Z,67.10
2022-09-13T23:33:08.199Z,67.40
2022-09-13T23:35:59.236Z,67.30
2022-09-13T23:38:51.005Z,67.70
2022-09-13T23:41:40.429Z,67.70
2022-09-13T23:44:30.217Z,68.00
2022-09-13T23:47:20.915Z,68.10
2022-09-13T23:50:11.861Z,68.50
2022-09-13T23:53:01.272Z,68.60
2022-09-13T23:55:50.554Z,68.70
2022-09-13T23:58:41.072Z,68.90
