createdAt,value
2023-04-01T00:01:17.400Z,10.82
2023-04-01T00:03:45.238Z,10.87
2023-04-01T00:06:18.483Z,14.30
2023-04-01T00:08:46.169Z,16.88
2023-04-01T00:11:13.527Z,11.60
2023-04-01T00:13:40.235Z,14.40
2023-04-01T00:16:17.938Z,17.83
2023-04-01T00:18:48.270Z,16.85
2023-04-01T00:21:15.633Z,18.25
2023-04-01T00:23:42.635Z,15.20
2023-04-01T00:26:09.314Z,16.80
2023-04-01T00:28:37.024Z,21.20
2023-04-01T00:31:08.683Z,14.43
2023-04-01T00:33:36.520Z,14.68
2023-04-01T00:36:22.828Z,18.15
2023-04-01T00:38:49.969Z,19.05
2023-04-01T00:41:18.186Z,22.77
2023-04-01T00:43:47.550Z,17.60
2023-04-01T00:46:15.527Z,15.15
2023-04-01T00:48:50.185Z,17.98
2023-04-01T00:51:24.664Z,17.98
2023-04-01T00:53:53.879Z,19.97
2023-04-01T00:56:26.114Z,18.38
2023-04-01T00:58:59.291Z,22.83
2023-04-01T01:01:26.867Z,16.60
2023-04-01T01:03:53.924Z,17.98
2023-04-01T01:06:32.304Z,20.17
2023-04-01T01:09:10.952Z,16.17
2023-04-01T01:11:52.289Z,18.10
2023-04-01T01:14:28.732Z,18.63
2023-04-01T01:17:07.869Z,17.88
2023-04-01T01:19:34.803Z,27.20
2023-04-01T01:22:14.407Z,27.02
2023-04-01T01:24:51.164Z,19.40
2023-04-01T01:27:20.698Z,16.15
2023-04-01T01:29:56.299Z,20.20
2023-04-01T01:32:51.269Z,19.70
2023-04-01T01:35:35.406Z,14.25
2023-04-01T01:38:27.134Z,17.15
2023-04-01T01:41:02.229Z,19.25
2023-04-01T01:43:36.318Z,21.70
2023-04-01T01:46:08.773Z,21.83
2023-04-01T01:48:36.885Z,13.52
2023-04-01T01:51:06.859Z,11.98
2023-04-01T01:53:33.633Z,11.38
2023-04-01T01:56:00.545Z,10.88
2023-04-01T01:58:41.391Z,8.77
2023-04-01T02:01:21.351Z,11.63
2023-04-01T02:03:49.585Z,6.93
2023-04-01T02:06:19.668Z,5.18
2023-04-01T02:08:57.194Z,5.32
2023-04-01T02:11:33.137Z,8.83
2023-04-01T02:14:07.552Z,7.43
2023-04-01T02:16:52.542Z,6.10
2023-04-01T02:19:23.663Z,6.90
2023-04-01T02:21:56.309Z,7.32
2023-04-01T02:24:25.724Z,6.77
2023-04-01T02:26:53.324Z,9.07
2023-04-01T02:29:23.781Z,5.55
2023-04-01T02:31:52.146Z,5.13
2023-04-01T02:34:20.255Z,6.60
2023-04-01T02:36:49.091Z,4.80
2023-04-01T02:39:16.331Z,6.43
2023-04-01T02:41:45.386Z,6.63
2023-04-01T02:44:13.868Z,5.07
2023-04-01T02:46:40.941Z,6.70
2023-04-01T02:49:07.960Z,6.17
2023-04-01T02:51:35.112Z,7.28
2023-04-01T02:54:02.143Z,7.95
2023-04-01T02:56:29.427Z,4.68
2023-04-01T02:58:56.212Z,7.32
2023-04-01T03:01:23.717Z,5.77
2023-04-01T03:03:50.853Z,5.13
2023-04-01T03:06:18.435Z,5.18
2023-04-01T03:08:45.851Z,5.43
2023-04-01T03:11:13.149Z,5.75
2023-04-01T03:13:40.076Z,5.10
2023-04-01T03:16:07.087Z,5.95
2023-04-01T03:18:35.544Z,4.55
2023-04-01T03:21:20.487Z,6.00
2023-04-01T03:23:47.535Z,6.88
2023-04-01T03:26:14.792Z,6.67
2023-04-01T03:28:42.075Z,6.22
2023-04-01T03:31:08.933Z,6.32
2023-04-01T03:33:41.961Z,6.22
2023-04-01T03:36:09.075Z,5.55
2023-04-01T03:38:36.492Z,8.03
2023-04-01T03:41:03.500Z,5.80
2023-04-01T03:43:31.587Z,5.70
2023-04-01T03:45:59.308Z,5.75
2023-04-01T03:48:26.787Z,6.85
2023-04-01T03:50:53.981Z,6.50
2023-04-01T03:53:21.271Z,5.53
2023-04-01T03:55:48.692Z,8.27
2023-04-01T03:58:16.168Z,9.98
2023-04-01T04:00:42.943Z,9.45
2023-04-01T04:03:11.096Z,13.63
2023-04-01T04:05:38.527Z,15.23
2023-04-01T04:08:05.694Z,13.07
2023-04-01T04:10:32.994Z,12.65
2023-04-01T04:12:59.738Z,16.33
2023-04-01T04:15:30.250Z,15.43
2023-04-01T04:17:57.186Z,13.00
2023-04-01T04:20:24.077Z,13.40
2023-04-01T04:22:50.830Z,17.98
2023-04-01T04:25:17.544Z,15.43
2023-04-01T04:27:45.015Z,15.40
2023-04-01T04:30:13.638Z,11.73
2023-04-01T04:32:42.275Z,11.43
2023-04-01T04:35:10.801Z,12.95
2023-04-01T04:37:37.934Z,11.27
2023-04-01T04:40:05.104Z,10.17
2023-04-01T04:42:32.447Z,9.50
2023-04-01T04:45:05.735Z,12.15
2023-04-01T04:47:34.493Z,9.73
2023-04-01T04:50:01.300Z,10.27
2023-04-01T04:52:28.433Z,10.53
2023-04-01T04:54:55.263Z,9.32
2023-04-01T04:57:21.949Z,12.13
2023-04-01T04:59:54.576Z,9.40
2023-04-01T05:02:37.365Z,9.52
2023-04-01T05:05:05.147Z,9.23
2023-04-01T05:07:31.881Z,9.13
2023-04-01T05:09:58.742Z,8.60
2023-04-01T05:12:26.910Z,7.93
2023-04-01T05:15:00.391Z,8.40
2023-04-01T05:17:27.359Z,9.73
2023-04-01T05:19:54.283Z,11.10
2023-04-01T05:22:21.304Z,7.93
2023-04-01T05:24:48.412Z,7.55
2023-04-01T05:27:15.244Z,7.53
2023-04-01T05:29:43.069Z,8.37
2023-04-01T05:32:25.661Z,8.25
2023-04-01T05:34:53.241Z,9.07
2023-04-01T05:37:20.731Z,7.32
2023-04-01T05:39:47.637Z,8.77
2023-04-01T05:42:14.724Z,9.33
2023-04-01T05:44:41.445Z,8.82
2023-04-01T05:47:08.191Z,8.02
2023-04-01T05:49:36.554Z,7.82
2023-04-01T05:52:04.453Z,8.07
2023-04-01T05:54:34.364Z,6.20
2023-04-01T05:57:01.063Z,7.00
2023-04-01T05:59:27.891Z,6.60
2023-04-01T06:01:55.282Z,6.78
2023-04-01T06:04:22.486Z,5.18
2023-04-01T06:06:49.384Z,8.27
2023-04-01T06:09:17.539Z,5.72
2023-04-01T06:11:50.251Z,5.25
2023-04-01T06:14:41.913Z,5.80
2023-04-01T06:17:27.881Z,6.05
2023-04-01T06:19:58.682Z,7.20
2023-04-01T06:22:51.414Z,8.23
2023-04-01T06:25:50.445Z,6.35
2023-04-01T06:28:36.149Z,6.80
2023-04-01T06:31:21.859Z,7.22
2023-04-01T06:34:21.537Z,7.03
2023-04-01T06:36:57.674Z,6.82
2023-04-01T06:39:45.716Z,6.72
2023-04-01T06:42:27.874Z,5.95
2023-04-01T06:45:07.282Z,5.70
2023-04-01T06:48:02.784Z,6.43
2023-04-01T06:50:54.182Z,7.03
2023-04-01T06:54:11.708Z,6.10
2023-04-01T06:57:33.710Z,5.90
2023-04-01T07:00:04.339Z,4.32
2023-04-01T07:02:46.085Z,4.17
2023-04-01T07:05:14.646Z,3.45
2023-04-01T07:07:47.069Z,3.17
2023-04-01T07:10:20.555Z,3.53
2023-04-01T07:13:11.658Z,3.58
2023-04-01T07:16:31.212Z,5.23
2023-04-01T07:19:17.573Z,4.57
2023-04-01T07:22:05.589Z,5.90
2023-04-01T07:24:53.674Z,4.40
2023-04-01T07:27:20.468Z,5.68
2023-04-01T07:29:48.478Z,4.63
2023-04-01T07:32:36.377Z,6.57
2023-04-01T07:35:23.446Z,7.05
2023-04-01T07:38:08.918Z,5.63
2023-04-01T07:40:59.037Z,6.90
2023-04-01T07:43:50.800Z,6.50
2023-04-01T07:46:53.412Z,8.02
2023-04-01T07:49:28.847Z,6.53
2023-04-01T07:52:23.575Z,6.85
2023-04-01T07:54:56.356Z,8.68
2023-04-01T07:57:57.629Z,7.57
2023-04-01T08:00:43.005Z,8.38
2023-04-01T08:03:51.643Z,7.50
2023-04-01T08:06:28.791Z,8.02
2023-04-01T08:09:11.496Z,9.65
2023-04-01T08:12:09.833Z,7.97
2023-04-01T08:15:08.386Z,8.70
2023-04-01T08:18:41.130Z,7.65
2023-04-01T08:21:43.386Z,8.18
2023-04-01T08:24:27.821Z,7.55
2023-04-01T08:27:00.605Z,8.13
2023-04-01T08:29:49.208Z,9.88
2023-04-01T08:32:23.246Z,8.73
2023-04-01T08:35:08.628Z,7.65
2023-04-01T08:37:41.020Z,8.18
2023-04-01T08:40:35.335Z,8.70
2023-04-01T08:43:32.645Z,8.82
2023-04-01T08:46:36.483Z,9.63
2023-04-01T08:49:27.801Z,7.95
2023-04-01T08:52:25.565Z,9.30
2023-04-01T08:55:03.915Z,10.53
2023-04-01T08:58:22.455Z,8.43
2023-04-01T09:01:27.030Z,8.90
2023-04-01T09:04:22.962Z,10.32
2023-04-01T09:07:14.852Z,9.93
2023-04-01T09:09:50.421Z,10.47
2023-04-01T09:12:36.117Z,10.05
2023-04-01T09:15:15.278Z,8.05
2023-04-01T09:18:07.261Z,9.13
2023-04-01T09:20:48.719Z,8.85
2023-04-01T09:23:33.083Z,7.40
2023-04-01T09:26:24.433Z,7.88
2023-04-01T09:29:17.491Z,6.78
2023-04-01T09:31:56.168Z,6.90
2023-04-01T09:34:55.534Z,6.88
2023-04-01T09:37:38.406Z,8.17
2023-04-01T09:40:35.007Z,7.65
2023-04-01T09:43:11.301Z,8.23
2023-04-01T09:45:44.296Z,8.07
2023-04-01T09:48:42.150Z,7.90
2023-04-01T09:51:11.824Z,9.23
2023-04-01T09:53:49.015Z,7.72
2023-04-01T09:56:56.230Z,8.50
2023-04-01T09:59:50.506Z,8.30
2023-04-01T10:03:13.992Z,9.40
2023-04-01T10:05:52.786Z,7.57
2023-04-01T10:08:32.127Z,9.65
2023-04-01T10:11:27.917Z,9.15
2023-04-01T10:14:07.152Z,10.43
2023-04-01T10:16:54.354Z,7.05
2023-04-01T10:19:30.733Z,6.33
2023-04-01T10:22:36.615Z,7.65
2023-04-01T10:25:37.770Z,7.00
2023-04-01T10:28:30.848Z,8.45
2023-04-01T10:31:36.561Z,6.93
2023-04-01T10:34:28.770Z,7.53
2023-04-01T10:36:59.663Z,6.20
2023-04-01T10:40:16.596Z,7.22
2023-04-01T10:43:13.371Z,7.88
2023-04-01T10:46:03.729Z,9.57
2023-04-01T10:48:58.684Z,8.43
2023-04-01T10:51:59.514Z,9.13
2023-04-01T10:55:26.110Z,6.32
2023-04-01T10:58:38.631Z,7.82
2023-04-01T11:02:10.095Z,5.72
2023-04-01T11:05:37.244Z,5.60
2023-04-01T11:08:34.177Z,7.47
2023-04-01T11:11:35.769Z,4.80
2023-04-01T11:14:21.487Z,5.63
2023-04-01T11:17:26.873Z,4.82
2023-04-01T11:20:23.768Z,4.93
2023-04-01T11:23:19.973Z,7.07
2023-04-01T11:26:18.753Z,4.28
2023-04-01T11:29:09.714Z,3.45
2023-04-01T11:31:59.172Z,2.85
2023-04-01T11:35:20.357Z,2.40
2023-04-01T11:37:58.574Z,2.53
2023-04-01T11:40:59.301Z,2.67
2023-04-01T11:44:16.040Z,2.85
2023-04-01T11:47:24.767Z,2.30
2023-04-01T11:50:13.688Z,2.03
2023-04-01T11:53:22.249Z,2.58
2023-04-01T11:56:20.933Z,3.35
2023-04-01T11:59:26.372Z,2.90
2023-04-01T12:02:15.326Z,2.75
2023-04-01T12:05:03.195Z,2.67
2023-04-01T12:07:54.287Z,2.72
2023-04-01T12:10:54.295Z,3.55
2023-04-01T12:13:21.041Z,4.25
2023-04-01T12:16:24.662Z,4.68
2023-04-01T12:19:11.177Z,7.10
2023-04-01T12:21:39.663Z,6.40
2023-04-01T12:24:32.202Z,7.55
2023-04-01T12:27:20.382Z,7.43
2023-04-01T12:30:06.141Z,9.30
2023-04-01T12:32:49.181Z,10.00
2023-04-01T12:35:36.437Z,10.02
2023-04-01T12:38:19.778Z,8.55
2023-04-01T12:41:11.205Z,12.77
2023-04-01T12:44:10.844Z,12.23
2023-04-01T12:46:56.353Z,11.60
2023-04-01T12:49:46.625Z,11.25
2023-04-01T12:52:19.729Z,11.50
2023-04-01T12:55:04.088Z,10.80
2023-04-01T12:58:18.177Z,10.18
2023-04-01T13:01:09.390Z,9.93
2023-04-01T13:04:00.652Z,10.98
2023-04-01T13:06:36.932Z,11.48
2023-04-01T13:09:26.598Z,12.85
2023-04-01T13:12:08.335Z,12.23
2023-04-01T13:15:00.850Z,10.07
2023-04-01T13:17:40.916Z,9.52
2023-04-01T13:20:10.709Z,7.95
2023-04-01T13:23:12.936Z,8.40
2023-04-01T13:26:06.911Z,8.45
2023-04-01T13:29:14.653Z,10.70
2023-04-01T13:31:58.456Z,7.38
2023-04-01T13:34:39.700Z,5.70
2023-04-01T13:37:31.307Z,5.57
2023-04-01T13:40:16.636Z,6.82
2023-04-01T13:43:19.128Z,4.53
2023-04-01T13:46:16.633Z,4.47
2023-04-01T13:48:55.639Z,5.45
2023-04-01T13:51:54.203Z,5.25
2023-04-01T13:54:30.921Z,5.80
2023-04-01T13:57:38.357Z,5.73
2023-04-01T14:00:36.660Z,5.35
2023-04-01T14:03:09.922Z,5.47
2023-04-01T14:06:03.461Z,6.10
2023-04-01T14:09:00.862Z,9.48
2023-04-01T14:11:45.725Z,9.97
2023-04-01T14:14:37.329Z,7.80
2023-04-01T14:17:18.888Z,7.30
2023-04-01T14:20:16.745Z,8.35
2023-04-01T14:23:24.955Z,7.43
2023-04-01T14:26:20.882Z,6.83
2023-04-01T14:29:15.693Z,7.03
2023-04-01T14:32:04.602Z,8.02
2023-04-01T14:34:56.327Z,6.80
2023-04-01T14:37:55.231Z,5.88
2023-04-01T14:40:39.759Z,6.63
2023-04-01T14:43:38.959Z,5.72
2023-04-01T14:46:39.323Z,5.97
2023-04-01T14:49:32.340Z,7.10
2023-04-01T14:52:11.086Z,6.00
2023-04-01T14:54:40.898Z,6.00
2023-04-01T14:57:26.731Z,6.15
2023-04-01T15:00:05.320Z,5.85
2023-04-01T15:02:41.291Z,5.78
2023-04-01T15:05:15.938Z,5.35
2023-04-01T15:08:12.493Z,5.27
2023-04-01T15:10:39.166Z,6.90
2023-04-01T15:13:35.316Z,5.95
2023-04-01T15:16:23.307Z,6.40
2023-04-01T15:19:17.933Z,5.72
2023-04-01T15:22:16.890Z,8.43
2023-04-01T15:24:58.008Z,8.68
2023-04-01T15:27:46.108Z,10.73
2023-04-01T15:30:36.432Z,5.35
2023-04-01T15:33:24.012Z,4.35
2023-04-01T15:36:08.982Z,5.73
2023-04-01T15:38:51.007Z,6.28
2023-04-01T15:41:36.799Z,5.20
2023-04-01T15:44:04.361Z,4.30
2023-04-01T15:46:49.796Z,4.25
2023-04-01T15:49:39.318Z,5.90
2023-04-01T15:52:43.332Z,4.40
2023-04-01T15:55:48.662Z,4.35
2023-04-01T15:58:35.333Z,4.43
2023-04-01T16:01:28.298Z,5.97
2023-04-01T16:04:01.141Z,4.97
2023-04-01T16:06:46.996Z,5.28
2023-04-01T16:09:13.601Z,4.70
2023-04-01T16:11:43.222Z,5.80
2023-04-01T16:14:32.698Z,5.80
2023-04-01T16:17:05.487Z,5.70
2023-04-01T16:19:42.144Z,4.32
2023-04-01T16:22:27.393Z,4.93
2023-04-01T16:25:02.409Z,6.38
2023-04-01T16:27:45.314Z,5.30
2023-04-01T16:30:36.048Z,5.80
2023-04-01T16:33:11.348Z,5.70
2023-04-01T16:36:12.320Z,4.93
2023-04-01T16:38:53.890Z,5.28
2023-04-01T16:41:26.918Z,5.47
2023-04-01T16:43:59.624Z,6.40
2023-04-01T16:46:36.993Z,4.70
2023-04-01T16:49:12.764Z,6.82
2023-04-01T16:51:58.260Z,5.28
2023-04-01T16:55:00.951Z,5.22
2023-04-01T16:57:37.873Z,5.13
2023-04-01T17:00:28.120Z,4.13
2023-04-01T17:03:18.215Z,6.30
2023-04-01T17:05:58.869Z,5.32
2023-04-01T17:08:47.051Z,3.85
2023-04-01T17:11:21.886Z,4.93
2023-04-01T17:14:04.039Z,5.75
2023-04-01T17:16:36.617Z,5.90
2023-04-01T17:19:27.244Z,4.90
2023-04-01T17:22:02.730Z,4.68
2023-04-01T17:24:38.886Z,4.23
2023-04-01T17:27:43.923Z,4.57
2023-04-01T17:30:10.704Z,5.32
2023-04-01T17:33:01.348Z,4.13
2023-04-01T17:35:35.977Z,4.88
2023-04-01T17:38:14.894Z,4.47
2023-04-01T17:41:01.283Z,4.97
2023-04-01T17:43:41.351Z,6.90
2023-04-01T17:46:45.656Z,5.45
2023-04-01T17:49:17.847Z,4.57
2023-04-01T17:51:55.666Z,4.40
2023-04-01T17:54:43.816Z,4.82
2023-04-01T17:57:51.630Z,5.07
2023-04-01T18:00:22.319Z,5.03
2023-04-01T18:02:58.183Z,4.93
2023-04-01T18:06:02.635Z,4.50
2023-04-01T18:09:16.671Z,4.35
2023-04-01T18:12:03.601Z,4.55
2023-04-01T18:14:48.477Z,4.22
2023-04-01T18:17:21.732Z,5.25
2023-04-01T18:19:57.501Z,5.83
2023-04-01T18:22:38.450Z,4.93
2023-04-01T18:25:28.304Z,4.80
2023-04-01T18:28:17.462Z,6.28
2023-04-01T18:30:54.601Z,5.00
2023-04-01T18:33:29.961Z,5.10
2023-04-01T18:36:22.800Z,5.90
2023-04-01T18:39:02.808Z,5.30
2023-04-01T18:41:51.163Z,5.72
2023-04-01T18:44:43.049Z,5.07
2023-04-01T18:47:26.170Z,6.27
2023-04-01T18:50:35.319Z,5.10
2023-04-01T18:53:16.932Z,5.20
2023-04-01T18:55:53.791Z,5.32
2023-04-01T18:58:23.395Z,6.28
2023-04-01T19:01:17.335Z,5.03
2023-04-01T19:04:02.379Z,4.82
2023-04-01T19:06:52.722Z,5.70
2023-04-01T19:09:31.191Z,7.22
2023-04-01T19:12:20.362Z,6.75
2023-04-01T19:15:14.184Z,4.93
2023-04-01T19:18:08.104Z,6.68
2023-04-01T19:20:44.437Z,9.30
2023-04-01T19:24:09.350Z,7.68
2023-04-01T19:26:47.921Z,5.78
2023-04-01T19:29:33.409Z,4.50
2023-04-01T19:32:25.653Z,4.95
2023-04-01T19:35:13.023Z,5.82
2023-04-01T19:38:10.298Z,4.88
2023-04-01T19:40:42.734Z,4.70
2023-04-01T19:43:14.313Z,6.67
2023-04-01T19:45:44.232Z,4.75
2023-04-01T19:48:28.800Z,6.40
2023-04-01T19:51:17.849Z,4.90
2023-04-01T19:54:03.891Z,4.97
2023-04-01T19:56:45.359Z,6.67
2023-04-01T19:59:25.077Z,6.18
2023-04-01T20:01:57.712Z,5.78
2023-04-01T20:04:34.331Z,6.70
2023-04-01T20:07:21.085Z,5.95
2023-04-01T20:10:15.502Z,7.20
2023-04-01T20:12:53.441Z,7.88
2023-04-01T20:15:47.656Z,7.20
2023-04-01T20:18:22.966Z,9.05
2023-04-01T20:21:18.880Z,7.43
2023-04-01T20:23:52.482Z,8.70
2023-04-01T20:26:31.814Z,7.78
2023-04-01T20:29:23.362Z,7.65
2023-04-01T20:32:21.085Z,9.65
2023-04-01T20:34:59.907Z,10.13
2023-04-01T20:37:38.645Z,9.67
2023-04-01T20:40:36.325Z,6.75
2023-04-01T20:43:44.525Z,9.40
2023-04-01T20:46:22.009Z,6.90
2023-04-01T20:48:57.619Z,9.93
2023-04-01T20:51:30.441Z,7.50
2023-04-01T20:54:28.549Z,7.60
2023-04-01T20:57:01.251Z,10.30
2023-04-01T20:59:48.229Z,8.48
2023-04-01T21:02:20.720Z,7.72
2023-04-01T21:05:21.211Z,8.33
2023-04-01T21:08:06.478Z,11.63
2023-04-01T21:10:51.104Z,8.73
2023-04-01T21:13:48.249Z,8.13
2023-04-01T21:16:39.945Z,7.50
2023-04-01T21:19:52.021Z,8.20
2023-04-01T21:23:03.976Z,6.22
2023-04-01T21:25:39.136Z,8.93
2023-04-01T21:28:32.392Z,8.55
2023-04-01T21:31:16.741Z,6.75
2023-04-01T21:33:52.206Z,6.60
2023-04-01T21:36:59.177Z,7.32
2023-04-01T21:39:48.391Z,6.40
2023-04-01T21:42:23.855Z,6.93
2023-04-01T21:45:01.878Z,9.27
2023-04-01T21:47:58.484Z,9.40
2023-04-01T21:50:46.566Z,7.25
2023-04-01T21:53:50.465Z,8.05
2023-04-01T21:56:29.055Z,7.65
2023-04-01T21:59:16.930Z,7.15
2023-04-01T22:02:33.075Z,7.30
2023-04-01T22:05:15.042Z,7.32
2023-04-01T22:07:52.268Z,7.65
2023-04-01T22:10:34.039Z,7.28
2023-04-01T22:13:09.175Z,8.52
2023-04-01T22:16:12.366Z,8.10
2023-04-01T22:19:04.244Z,9.43
2023-04-01T22:22:02.116Z,7.55
2023-04-01T22:24:48.562Z,7.72
2023-04-01T22:27:31.348Z,8.23
2023-04-01T22:30:16.244Z,6.40
2023-04-01T22:32:53.771Z,7.90
2023-04-01T22:35:52.094Z,8.23
2023-04-01T22:38:36.921Z,9.18
2023-04-01T22:41:20.978Z,8.27
2023-04-01T22:43:48.873Z,8.37
2023-04-01T22:46:34.648Z,8.68
2023-04-01T22:49:17.568Z,9.55
2023-04-01T22:51:54.420Z,8.88
2023-04-01T22:54:31.552Z,11.27
2023-04-01T22:57:16.115Z,10.93
2023-04-01T23:00:13.647Z,11.00
2023-04-01T23:03:02.904Z,10.88
2023-04-01T23:05:31.453Z,8.63
2023-04-01T23:08:02.609Z,13.77
2023-04-01T23:10:45.572Z,11.57
2023-04-01T23:13:20.632Z,10.73
2023-04-01T23:15:48.613Z,14.98
2023-04-01T23:18:26.241Z,9.05
2023-04-01T23:21:13.480Z,13.18
2023-04-01T23:24:07.740Z,14.63
2023-04-01T23:26:51.326Z,12.93
2023-04-01T23:29:20.277Z,13.38
2023-04-01T23:32:00.728Z,10.35
2023-04-01T23:34:39.087Z,9.43
2023-04-01T23:37:12.676Z,10.87
2023-04-01T23:39:46.417Z,11.77
2023-04-01T23:42:24.734Z,14.90
2023-04-01T23:44:54.530Z,12.30
2023-04-01T23:47:36.450Z,14.43
2023-04-01T23:50:12.401Z,17.33
2023-04-01T23:52:47.291Z,13.57
2023-04-01T23:55:25.254Z,11.82
2023-04-01T23:58:16.188Z,14.23
