createdAt,value
2018-09-02T00:00:36.258Z,13.70
2018-09-02T00:03:05.318Z,13.60
2018-09-02T00:05:33.878Z,13.60
2018-09-02T00:08:02.209Z,13.60
2018-09-02T00:10:31.055Z,13.70
2018-09-02T00:12:59.484Z,13.50
2018-09-02T00:15:27.754Z,13.50
2018-09-02T00:17:56.061Z,13.60
2018-09-02T00:20:24.373Z,13.60
2018-09-02T00:22:52.597Z,13.60
2018-09-02T00:25:20.860Z,13.60
2018-09-02T00:27:49.112Z,13.60
2018-09-02T00:30:17.350Z,13.60
2018-09-02T00:32:45.598Z,13.60
2018-09-02T00:35:13.894Z,13.50
2018-09-02T00:37:42.145Z,13.40
2018-09-02T00:40:10.485Z,13.40
2018-09-02T00:42:38.788Z,13.50
2018-09-02T00:45:07.317Z,13.40
2018-09-02T00:47:35.603Z,13.40
2018-09-02T00:50:03.938Z,13.50
2018-09-02T00:52:32.234Z,13.40
2018-09-02T00:55:00.506Z,13.40
2018-09-02T00:57:28.759Z,13.40
2018-09-02T00:59:57.069Z,13.30
2018-09-02T01:02:25.316Z,13.20
2018-09-02T01:04:53.598Z,13.20
2018-09-02T01:07:21.905Z,13.40
2018-09-02T01:09:50.285Z,13.30
2018-09-02T01:12:18.555Z,13.30
2018-09-02T01:14:46.927Z,13.30
2018-09-02T01:17:15.194Z,13.30
2018-09-02T01:19:43.491Z,13.20
2018-09-02T01:22:12.022Z,13.20
2018-09-02T01:24:40.310Z,13.30
2018-09-02T01:27:08.592Z,13.20
2018-09-02T01:29:36.936Z,13.20
2018-09-02T01:32:05.244Z,13.20
2018-09-02T01:34:33.516Z,13.10
2018-09-02T01:37:01.866Z,13.20
2018-09-02T01:39:30.112Z,13.00
2018-09-02T01:41:58.410Z,13.10
2018-09-02T01:44:26.679Z,13.00
2018-09-02T01:46:54.943Z,12.90
2018-09-02T01:49:23.219Z,13.00
2018-09-02T01:51:51.504Z,13.00
2018-09-02T01:54:19.764Z,12.90
2018-09-02T01:56:48.035Z,13.10
2018-09-02T01:59:16.314Z,13.00
2018-09-02T02:01:44.550Z,12.90
2018-09-02T02:04:12.846Z,12.80
2018-09-02T02:06:41.101Z,12.90
2018-09-02T02:09:10.509Z,12.90
2018-09-02T02:11:38.839Z,12.90
2018-09-02T02:14:07.366Z,12.80
2018-09-02T02:16:35.638Z,12.70
2018-09-02T02:19:04.090Z,12.80
2018-09-02T02:21:32.381Z,12.70
2018-09-02T02:24:00.680Z,12.70
2018-09-02T02:26:28.954Z,12.70
2018-09-02T02:28:57.226Z,12.70
2018-09-02T02:31:25.491Z,12.70
2018-09-02T02:33:53.768Z,12.50
2018-09-02T02:36:22.088Z,12.50
2018-09-02T02:38:50.359Z,12.50
2018-09-02T02:41:18.744Z,12.50
2018-09-02T02:43:47.073Z,12.60
2018-09-02T02:46:15.332Z,12.50
2018-09-02T02:48:43.632Z,12.50
2018-09-02T02:51:11.920Z,12.50
2018-09-02T02:53:40.188Z,12.40
2018-09-02T02:56:08.426Z,12.30
2018-09-02T02:58:36.712Z,12.40
2018-09-02T03:01:05.056Z,12.40
2018-09-02T03:03:33.549Z,12.50
2018-09-02T03:06:01.792Z,12.50
2018-09-02T03:08:30.052Z,12.30
2018-09-02T03:10:58.327Z,12.30
2018-09-02T03:13:26.622Z,12.20
2018-09-02T03:15:54.895Z,12.30
2018-09-02T03:18:23.142Z,12.10
2018-09-02T03:20:51.398Z,12.20
2018-09-02T03:23:19.692Z,12.20
2018-09-02T03:25:47.963Z,12.20
2018-09-02T03:28:16.246Z,12.10
2018-09-02T03:30:44.520Z,12.10
2018-09-02T03:33:12.803Z,12.10
2018-09-02T03:35:41.075Z,12.00
2018-09-02T03:38:09.350Z,12.00
2018-09-02T03:40:37.639Z,12.00
2018-09-02T03:43:05.954Z,12.00
2018-09-02T03:45:34.374Z,11.90
2018-09-02T03:48:02.686Z,11.90
2018-09-02T03:50:31.067Z,11.80
2018-09-02T03:52:59.434Z,11.90
2018-09-02T03:55:27.695Z,12.00
2018-09-02T03:57:55.967Z,12.00
2018-09-02T04:00:24.270Z,11.90
2018-09-02T04:02:52.563Z,12.00
2018-09-02T04:05:20.827Z,11.90
2018-09-02T04:07:49.168Z,11.90
2018-09-02T04:10:17.411Z,11.90
2018-09-02T04:12:45.663Z,11.90
2018-09-02T04:15:13.978Z,11.70
2018-09-02T04:17:42.271Z,11.80
2018-09-02T04:20:10.550Z,11.70
2018-09-02T04:22:38.854Z,11.80
2018-09-02T04:25:07.136Z,11.80
2018-09-02T04:27:35.412Z,11.70
2018-09-02T04:30:03.707Z,11.70
2018-09-02T04:32:31.963Z,11.50
2018-09-02T04:35:00.240Z,11.50
2018-09-02T04:37:28.491Z,11.60
2018-09-02T04:39:56.750Z,11.50
2018-09-02T04:42:25.042Z,11.50
2018-09-02T04:44:53.279Z,11.50
2018-09-02T04:47:21.535Z,11.60
2018-09-02T04:49:49.815Z,11.60
2018-09-02T04:52:18.167Z,11.50
2018-09-02T04:54:46.451Z,11.50
2018-09-02T04:57:14.751Z,11.50
2018-09-02T04:59:43.032Z,11.50
2018-09-02T05:02:11.283Z,11.60
2018-09-02T05:04:40.431Z,11.50
2018-09-02T05:07:08.721Z,11.60
2018-09-02T05:09:36.991Z,11.60
2018-09-02T05:12:05.319Z,11.60
2018-09-02T05:14:33.562Z,11.60
2018-09-02T05:17:01.845Z,11.60
2018-09-02T05:19:30.091Z,11.60
2018-09-02T05:21:58.346Z,11.60
2018-09-02T05:24:26.611Z,11.60
2018-09-02T05:26:54.851Z,11.60
2018-09-02T05:29:23.124Z,11.70
2018-09-02T05:31:51.409Z,11.70
2018-09-02T05:34:19.677Z,11.70
2018-09-02T05:36:47.968Z,11.70
2018-09-02T05:39:16.190Z,11.80
2018-09-02T05:41:44.493Z,11.80
2018-09-02T05:44:12.809Z,11.90
2018-09-02T05:46:41.169Z,11.90
2018-09-02T05:49:09.428Z,12.00
2018-09-02T05:51:37.722Z,12.00
2018-09-02T05:54:06.088Z,12.20
2018-09-02T05:56:34.379Z,12.30
2018-09-02T05:59:02.681Z,12.40
2018-09-02T06:01:31.006Z,12.30
2018-09-02T06:03:59.253Z,12.40
2018-09-02T06:06:27.543Z,12.40
2018-09-02T06:08:55.817Z,12.40
2018-09-02T06:11:24.060Z,12.50
2018-09-02T06:13:52.327Z,12.50
2018-09-02T06:16:20.667Z,12.60
2018-09-02T06:18:48.909Z,12.70
2018-09-02T06:21:17.213Z,12.80
2018-09-02T06:23:45.496Z,12.80
2018-09-02T06:26:13.837Z,13.00
2018-09-02T06:28:42.100Z,13.00
2018-09-02T06:31:10.363Z,13.10
2018-09-02T06:33:38.624Z,13.10
2018-09-02T06:36:06.906Z,13.20
2018-09-02T06:38:35.177Z,13.30
2018-09-02T06:41:03.423Z,13.50
2018-09-02T06:43:31.720Z,13.60
2018-09-02T06:46:00.047Z,13.80
2018-09-02T06:48:28.369Z,14.00
2018-09-02T06:50:56.868Z,13.90
2018-09-02T06:53:25.180Z,14.10
2018-09-02T06:55:53.487Z,14.20
2018-09-02T06:58:21.779Z,14.30
2018-09-02T07:00:50.080Z,14.50
2018-09-02T07:03:18.395Z,14.60
2018-09-02T07:05:46.728Z,14.60
2018-09-02T07:08:14.996Z,14.90
2018-09-02T07:10:43.558Z,14.90
2018-09-02T07:13:11.958Z,14.80
2018-09-02T07:15:40.287Z,15.10
2018-09-02T07:18:08.683Z,15.20
2018-09-02T07:20:37.040Z,15.40
2018-09-02T07:23:05.525Z,15.40
2018-09-02T07:25:34.025Z,15.40
2018-09-02T07:28:02.384Z,15.40
2018-09-02T07:30:30.722Z,15.70
2018-09-02T07:32:59.096Z,16.00
2018-09-02T07:35:27.443Z,16.30
2018-09-02T07:37:55.966Z,16.20
2018-09-02T07:40:24.297Z,16.00
2018-09-02T07:42:52.676Z,16.20
2018-09-02T07:45:21.216Z,16.60
2018-09-02T07:47:49.618Z,16.70
2018-09-02T07:50:17.946Z,17.20
2018-09-02T07:52:46.296Z,17.20
2018-09-02T07:55:14.592Z,17.20
2018-09-02T07:57:42.847Z,17.40
2018-09-02T08:00:11.676Z,17.90
2018-09-02T08:02:40.751Z,17.90
2018-09-02T08:05:09.125Z,18.20
2018-09-02T08:07:37.774Z,18.40
2018-09-02T08:10:07.682Z,18.50
2018-09-02T08:12:36.103Z,18.00
2018-09-02T08:15:04.532Z,18.30
2018-09-02T08:17:32.869Z,18.50
2018-09-02T08:20:01.395Z,18.50
2018-09-02T08:22:30.428Z,18.60
2018-09-02T08:24:58.652Z,18.50
2018-09-02T08:27:26.928Z,18.90
2018-09-02T08:29:55.600Z,19.20
2018-09-02T08:32:24.080Z,19.20
2018-09-02T08:34:52.683Z,19.30
2018-09-02T08:37:21.128Z,19.40
2018-09-02T08:39:49.520Z,19.40
2018-09-02T08:42:17.845Z,20.10
2018-09-02T08:44:46.246Z,20.40
2018-09-02T08:47:14.652Z,20.60
2018-09-02T08:49:43.155Z,20.20
2018-09-02T08:55:23.849Z,20.90
2018-09-02T08:57:52.513Z,21.10
2018-09-02T09:00:21.007Z,20.90
2018-09-02T09:02:50.366Z,20.80
2018-09-02T09:05:18.684Z,21.30
2018-09-02T09:07:47.060Z,21.60
2018-09-02T09:10:15.268Z,21.10
2018-09-02T09:12:43.597Z,21.20
2018-09-02T09:15:11.850Z,21.40
2018-09-02T09:17:40.149Z,21.70
2018-09-02T09:20:08.855Z,21.80
2018-09-02T09:22:38.278Z,22.00
2018-09-02T09:25:07.531Z,22.10
2018-09-02T09:27:35.838Z,22.10
2018-09-02T09:30:04.184Z,22.30
2018-09-02T09:32:32.908Z,22.10
2018-09-02T09:35:01.402Z,22.00
2018-09-02T09:37:29.988Z,22.10
2018-09-02T09:39:59.608Z,22.30
2018-09-02T09:42:28.191Z,22.60
2018-09-02T09:44:56.506Z,22.20
2018-09-02T09:47:24.750Z,22.60
2018-09-02T09:49:53.217Z,22.50
2018-09-02T09:52:21.506Z,22.80
2018-09-02T09:54:49.819Z,22.80
2018-09-02T09:57:18.153Z,22.80
2018-09-02T09:59:46.483Z,23.20
2018-09-02T10:02:14.780Z,23.30
2018-09-02T10:04:43.044Z,23.60
2018-09-02T10:07:11.398Z,23.90
2018-09-02T10:09:39.633Z,24.20
2018-09-02T10:12:07.941Z,24.50
2018-09-02T10:14:36.259Z,24.40
2018-09-02T10:17:04.652Z,23.80
2018-09-02T10:19:32.869Z,24.10
2018-09-02T10:22:01.259Z,24.10
2018-09-02T10:24:30.177Z,23.80
2018-09-02T10:26:58.465Z,23.60
2018-09-02T10:29:26.771Z,23.40
2018-09-02T10:31:55.030Z,23.60
2018-09-02T10:34:23.325Z,23.80
2018-09-02T10:36:51.831Z,24.10
2018-09-02T10:39:20.132Z,24.20
2018-09-02T10:41:48.496Z,24.30
2018-09-02T10:44:16.791Z,24.50
2018-09-02T10:46:45.037Z,24.30
2018-09-02T10:49:13.709Z,24.00
2018-09-02T10:51:42.110Z,24.40
2018-09-02T10:54:11.139Z,24.70
2018-09-02T10:56:39.953Z,25.20
2018-09-02T10:59:08.620Z,24.90
2018-09-02T11:01:37.034Z,25.10
2018-09-02T11:04:06.144Z,25.00
2018-09-02T11:06:34.420Z,24.40
2018-09-02T11:09:02.744Z,24.50
2018-09-02T11:11:31.053Z,24.30
2018-09-02T11:13:59.582Z,24.40
2018-09-02T11:16:28.762Z,24.60
2018-09-02T11:18:57.049Z,24.60
2018-09-02T11:21:25.336Z,24.30
2018-09-02T11:23:53.630Z,24.40
2018-09-02T11:26:21.898Z,24.60
2018-09-02T11:28:50.184Z,24.70
2018-09-02T11:31:18.480Z,25.10
2018-09-02T11:33:46.869Z,25.00
2018-09-02T11:36:15.130Z,24.90
2018-09-02T11:38:43.503Z,25.50
2018-09-02T11:41:11.807Z,25.60
2018-09-02T11:43:40.136Z,25.40
2018-09-02T11:46:08.403Z,25.50
2018-09-02T11:48:36.784Z,25.80
2018-09-02T11:51:05.254Z,26.00
2018-09-02T11:53:33.725Z,25.80
2018-09-02T11:56:02.039Z,25.90
2018-09-02T11:58:30.315Z,26.30
2018-09-02T12:00:58.587Z,26.00
2018-09-02T12:03:26.870Z,26.30
2018-09-02T12:05:55.142Z,26.30
2018-09-02T12:08:23.425Z,26.50
2018-09-02T12:10:51.698Z,26.90
2018-09-02T12:13:20.041Z,27.30
2018-09-02T12:15:48.364Z,27.50
2018-09-02T12:18:16.662Z,26.90
2018-09-02T12:20:45.007Z,26.00
2018-09-02T12:23:13.311Z,26.60
2018-09-02T12:25:41.705Z,27.20
2018-09-02T12:28:10.066Z,27.00
2018-09-02T12:30:38.429Z,26.70
2018-09-02T12:33:07.115Z,27.30
2018-09-02T12:35:35.434Z,27.70
2018-09-02T12:38:03.733Z,27.20
2018-09-02T12:40:32.143Z,26.60
2018-09-02T12:43:00.718Z,26.60
2018-09-02T12:45:29.173Z,27.00
2018-09-02T12:47:57.585Z,27.40
2018-09-02T12:50:25.825Z,27.80
2018-09-02T12:52:54.170Z,28.60
2018-09-02T12:55:22.660Z,28.10
2018-09-02T12:57:50.875Z,27.70
2018-09-02T13:00:19.188Z,28.10
2018-09-02T13:02:47.549Z,28.00
2018-09-02T13:05:15.934Z,28.00
2018-09-02T13:07:44.236Z,27.80
2018-09-02T13:10:12.564Z,27.80
2018-09-02T13:12:41.381Z,26.90
2018-09-02T13:15:09.809Z,26.30
2018-09-02T13:17:38.060Z,26.40
2018-09-02T13:20:06.575Z,26.50
2018-09-02T13:22:34.898Z,26.60
2018-09-02T13:25:03.138Z,26.30
2018-09-02T13:27:31.446Z,26.70
2018-09-02T13:29:59.688Z,26.40
2018-09-02T13:32:27.984Z,26.50
2018-09-02T13:34:56.251Z,26.40
2018-09-02T13:37:24.513Z,26.80
2018-09-02T13:39:52.816Z,27.20
2018-09-02T13:42:21.269Z,27.40
2018-09-02T13:44:49.656Z,27.90
2018-09-02T13:47:17.964Z,27.50
2018-09-02T13:49:46.234Z,27.50
2018-09-02T13:52:14.593Z,27.20
2018-09-02T13:54:42.996Z,27.20
2018-09-02T13:57:11.260Z,27.40
2018-09-02T13:59:40.725Z,28.40
2018-09-02T14:02:09.096Z,28.90
2018-09-02T14:04:37.343Z,28.50
2018-09-02T14:07:05.623Z,28.10
2018-09-02T14:09:33.887Z,28.20
2018-09-02T14:12:02.237Z,28.60
2018-09-02T14:14:30.915Z,28.80
2018-09-02T14:16:59.215Z,28.40
2018-09-02T14:19:27.469Z,28.20
2018-09-02T14:21:55.767Z,28.60
2018-09-02T14:24:24.044Z,28.30
2018-09-02T14:26:52.336Z,28.40
2018-09-02T14:29:20.603Z,28.40
2018-09-02T14:31:49.083Z,28.00
2018-09-02T14:34:17.346Z,27.40
2018-09-02T14:36:45.731Z,27.30
2018-09-02T14:39:14.703Z,26.90
2018-09-02T14:41:43.289Z,27.30
2018-09-02T14:44:11.607Z,27.70
2018-09-02T14:46:39.931Z,27.80
2018-09-02T14:49:08.612Z,27.50
2018-09-02T14:51:36.911Z,27.40
2018-09-02T14:54:08.682Z,27.50
2018-09-02T14:56:37.175Z,27.70
2018-09-02T14:59:05.430Z,27.80
2018-09-02T15:01:33.736Z,27.70
2018-09-02T15:04:02.095Z,27.40
2018-09-02T15:06:30.415Z,27.40
2018-09-02T15:08:59.250Z,27.60
2018-09-02T15:11:27.577Z,27.50
2018-09-02T15:13:55.872Z,27.30
2018-09-02T15:16:24.135Z,27.50
2018-09-02T15:18:52.441Z,27.10
2018-09-02T15:21:20.845Z,27.20
2018-09-02T15:23:49.946Z,26.90
2018-09-02T15:26:19.285Z,27.30
2018-09-02T15:28:47.570Z,26.90
2018-09-02T15:31:15.908Z,26.80
2018-09-02T15:33:44.235Z,26.70
2018-09-02T15:36:12.520Z,26.70
2018-09-02T15:38:40.785Z,26.50
2018-09-02T15:41:09.145Z,26.50
2018-09-02T15:43:37.424Z,26.70
2018-09-02T15:46:05.797Z,26.70
2018-09-02T15:48:34.099Z,26.30
2018-09-02T15:51:02.402Z,26.40
2018-09-02T15:53:30.642Z,26.60
2018-09-02T15:55:59.129Z,26.50
2018-09-02T15:58:27.412Z,26.60
2018-09-02T16:00:55.707Z,27.20
2018-09-02T16:03:23.928Z,27.60
2018-09-02T16:05:52.214Z,27.40
2018-09-02T16:08:20.499Z,27.40
2018-09-02T16:10:48.727Z,27.00
2018-09-02T16:13:17.141Z,26.70
2018-09-02T16:15:45.378Z,26.50
2018-09-02T16:18:13.755Z,26.40
2018-09-02T16:20:42.099Z,26.30
2018-09-02T16:23:10.356Z,26.20
2018-09-02T16:25:38.607Z,26.10
2018-09-02T16:28:06.894Z,25.70
2018-09-02T16:30:35.173Z,25.50
2018-09-02T16:33:03.426Z,25.50
2018-09-02T16:35:31.727Z,25.40
2018-09-02T16:37:59.998Z,25.10
2018-09-02T16:40:28.246Z,24.90
2018-09-02T16:42:56.763Z,24.60
2018-09-02T16:45:25.087Z,24.50
2018-09-02T16:47:53.424Z,24.50
2018-09-02T16:50:21.719Z,24.60
2018-09-02T16:52:50.056Z,24.60
2018-09-02T16:55:18.311Z,24.50
2018-09-02T16:57:46.602Z,24.40
2018-09-02T17:00:14.877Z,24.30
2018-09-02T17:02:43.231Z,24.20
2018-09-02T17:05:16.517Z,24.10
2018-09-02T17:07:44.838Z,23.90
2018-09-02T17:10:13.091Z,23.90
2018-09-02T17:12:41.498Z,23.60
2018-09-02T17:15:09.643Z,23.50
2018-09-02T17:17:37.884Z,23.30
2018-09-02T17:20:06.285Z,23.30
2018-09-02T17:22:34.576Z,23.30
2018-09-02T17:25:02.875Z,23.30
2018-09-02T17:27:31.148Z,23.30
2018-09-02T17:29:59.426Z,23.10
2018-09-02T17:32:27.910Z,23.20
2018-09-02T17:34:56.190Z,23.10
2018-09-02T17:37:24.468Z,23.10
2018-09-02T17:39:52.882Z,23.20
2018-09-02T17:42:21.134Z,23.20
2018-09-02T17:44:49.432Z,23.20
2018-09-02T17:47:17.707Z,23.30
2018-09-02T17:49:45.933Z,23.20
2018-09-02T17:52:14.209Z,23.10
2018-09-02T17:54:42.528Z,22.90
2018-09-02T17:57:10.969Z,22.80
2018-09-02T17:59:39.229Z,22.90
2018-09-02T18:02:07.519Z,23.00
2018-09-02T18:04:35.813Z,22.70
2018-09-02T18:07:04.097Z,22.70
2018-09-02T18:09:32.463Z,22.60
2018-09-02T18:12:00.705Z,22.50
2018-09-02T18:14:28.994Z,22.50
2018-09-02T18:16:57.241Z,22.30
2018-09-02T18:19:25.535Z,22.20
2018-09-02T18:21:53.865Z,22.10
2018-09-02T18:24:22.125Z,22.20
2018-09-02T18:26:50.421Z,22.20
2018-09-02T18:29:18.730Z,22.10
2018-09-02T18:31:47.056Z,22.20
2018-09-02T18:34:15.311Z,22.10
2018-09-02T18:36:43.617Z,22.10
2018-09-02T18:39:12.251Z,22.10
2018-09-02T18:41:40.892Z,22.10
2018-09-02T18:44:09.163Z,21.90
2018-09-02T18:46:37.771Z,21.90
2018-09-02T18:49:06.906Z,22.00
2018-09-02T18:51:35.472Z,22.00
2018-09-02T18:54:03.731Z,22.00
2018-09-02T18:56:32.183Z,21.90
2018-09-02T18:59:00.480Z,21.90
2018-09-02T19:01:28.753Z,21.90
2018-09-02T19:03:56.997Z,21.90
2018-09-02T19:06:25.263Z,21.90
2018-09-02T19:08:53.722Z,22.00
2018-09-02T19:11:22.001Z,21.80
2018-09-02T19:13:50.315Z,21.70
2018-09-02T19:16:18.821Z,21.60
2018-09-02T19:18:47.012Z,21.60
2018-09-02T19:21:15.283Z,21.60
2018-09-02T19:23:43.737Z,21.80
2018-09-02T19:26:12.099Z,21.80
2018-09-02T19:28:40.451Z,21.80
2018-09-02T19:31:08.784Z,21.70
2018-09-02T19:33:37.114Z,21.60
2018-09-02T19:36:05.431Z,21.60
2018-09-02T19:38:33.720Z,21.60
2018-09-02T19:41:01.989Z,21.60
2018-09-02T19:43:30.371Z,21.50
2018-09-02T19:45:58.662Z,21.50
2018-09-02T19:48:27.130Z,21.50
2018-09-02T19:50:55.385Z,21.60
2018-09-02T19:53:23.666Z,21.50
2018-09-02T19:55:51.942Z,21.30
2018-09-02T19:58:20.215Z,21.50
2018-09-02T20:00:48.572Z,21.30
2018-09-02T20:03:16.975Z,21.30
2018-09-02T20:05:45.326Z,21.40
2018-09-02T20:08:13.618Z,21.40
2018-09-02T20:10:41.886Z,21.40
2018-09-02T20:13:10.141Z,21.50
2018-09-02T20:15:38.619Z,21.40
2018-09-02T20:18:06.889Z,21.30
2018-09-02T20:20:35.123Z,21.30
2018-09-02T20:23:04.398Z,21.20
2018-09-02T20:25:33.599Z,21.40
2018-09-02T20:28:02.244Z,21.30
2018-09-02T20:30:30.526Z,21.30
2018-09-02T20:32:58.801Z,21.60
2018-09-02T20:35:27.109Z,21.60
2018-09-02T20:37:56.179Z,21.60
2018-09-02T20:40:24.494Z,21.50
2018-09-02T20:42:52.753Z,21.60
2018-09-02T20:45:21.517Z,21.50
2018-09-02T20:47:50.601Z,21.50
2018-09-02T20:50:19.891Z,21.50
2018-09-02T20:52:48.150Z,21.50
2018-09-02T20:55:17.316Z,21.30
2018-09-02T20:57:45.812Z,21.30
2018-09-02T21:00:14.145Z,21.30
2018-09-02T21:02:42.384Z,21.30
2018-09-02T21:05:11.475Z,21.30
2018-09-02T21:07:39.764Z,21.20
2018-09-02T21:10:08.026Z,21.20
2018-09-02T21:12:36.945Z,21.10
2018-09-02T21:15:05.253Z,21.10
2018-09-02T21:17:33.536Z,21.40
2018-09-02T21:20:01.818Z,21.20
2018-09-02T21:22:30.098Z,21.20
2018-09-02T21:24:58.354Z,21.10
2018-09-02T21:27:26.664Z,20.90
2018-09-02T21:29:54.979Z,20.80
2018-09-02T21:32:23.283Z,20.90
2018-09-02T21:34:51.516Z,20.80
2018-09-02T21:37:19.759Z,20.70
2018-09-02T21:39:48.067Z,20.80
2018-09-02T21:42:16.334Z,20.90
2018-09-02T21:44:44.634Z,20.90
2018-09-02T21:47:12.957Z,20.80
2018-09-02T21:49:41.215Z,20.80
2018-09-02T21:52:09.476Z,20.70
2018-09-02T21:54:37.747Z,20.60
2018-09-02T21:57:06.021Z,20.60
2018-09-02T21:59:34.530Z,20.60
2018-09-02T22:02:02.783Z,20.50
2018-09-02T22:04:31.030Z,20.60
2018-09-02T22:06:59.308Z,20.40
2018-09-02T22:09:27.598Z,20.50
2018-09-02T22:11:55.875Z,20.50
2018-09-02T22:14:24.136Z,20.40
2018-09-02T22:16:52.398Z,20.40
2018-09-02T22:19:20.689Z,20.40
2018-09-02T22:21:48.975Z,20.40
2018-09-02T22:24:17.211Z,20.30
2018-09-02T22:26:45.483Z,20.30
2018-09-02T22:29:13.792Z,20.20
2018-09-02T22:31:42.067Z,20.20
2018-09-02T22:34:10.286Z,20.10
2018-09-02T22:36:38.534Z,20.10
2018-09-02T22:39:07.353Z,20.10
2018-09-02T22:41:35.617Z,20.10
2018-09-02T22:44:03.951Z,20.20
2018-09-02T22:46:32.182Z,20.20
2018-09-02T22:49:00.466Z,20.20
2018-09-02T22:51:28.798Z,20.20
2018-09-02T22:53:57.069Z,20.30
2018-09-02T22:56:25.354Z,20.30
2018-09-02T22:58:53.605Z,20.30
2018-09-02T23:01:21.822Z,20.20
2018-09-02T23:03:50.206Z,20.20
2018-09-02T23:06:18.472Z,20.30
2018-09-02T23:08:46.760Z,20.20
2018-09-02T23:11:15.319Z,20.20
2018-09-02T23:13:43.560Z,20.30
2018-09-02T23:16:11.815Z,20.30
2018-09-02T23:18:40.065Z,20.30
2018-09-02T23:21:08.375Z,20.20
2018-09-02T23:23:36.719Z,20.20
2018-09-02T23:26:05.040Z,20.20
2018-09-02T23:28:33.295Z,20.20
2018-09-02T23:31:01.554Z,20.30
2018-09-02T23:33:29.831Z,20.30
2018-09-02T23:35:58.088Z,20.30
2018-09-02T23:38:26.345Z,20.20
2018-09-02T23:40:54.573Z,20.10
2018-09-02T23:43:22.908Z,20.20
2018-09-02T23:45:51.141Z,20.10
2018-09-02T23:48:19.399Z,20.00
2018-09-02T23:50:47.642Z,20.00
2018-09-02T23:53:15.916Z,19.90
2018-09-02T23:55:44.177Z,20.00
2018-09-02T23:58:12.490Z,20.00
