createdAt,value
2023-01-13T00:00:58.402Z,3.47
2023-01-13T00:03:25.725Z,3.60
2023-01-13T00:05:52.858Z,3.22
2023-01-13T00:08:19.921Z,3.35
2023-01-13T00:10:48.452Z,3.28
2023-01-13T00:13:15.861Z,2.80
2023-01-13T00:15:43.490Z,3.10
2023-01-13T00:18:10.799Z,2.70
2023-01-13T00:20:37.896Z,3.28
2023-01-13T00:23:04.908Z,3.05
2023-01-13T00:25:31.952Z,3.50
2023-01-13T00:27:59.154Z,3.00
2023-01-13T00:30:26.192Z,3.03
2023-01-13T00:32:53.996Z,2.85
2023-01-13T00:35:21.252Z,2.85
2023-01-13T00:37:48.352Z,2.70
2023-01-13T00:40:15.434Z,2.63
2023-01-13T00:43:01.243Z,2.35
2023-01-13T00:45:28.320Z,2.42
2023-01-13T00:47:55.357Z,2.22
2023-01-13T00:50:22.506Z,2.63
2023-01-13T00:52:49.609Z,2.40
2023-01-13T00:55:16.705Z,2.50
2023-01-13T00:57:43.861Z,2.80
2023-01-13T01:00:11.517Z,2.60
2023-01-13T01:02:38.823Z,2.40
2023-01-13T01:05:06.493Z,2.30
2023-01-13T01:07:33.485Z,2.30
2023-01-13T01:10:00.479Z,2.00
2023-01-13T01:12:27.635Z,2.40
2023-01-13T01:14:54.823Z,2.33
2023-01-13T01:17:21.903Z,2.30
2023-01-13T01:19:49.078Z,2.38
2023-01-13T01:22:16.125Z,2.40
2023-01-13T01:24:43.179Z,2.20
2023-01-13T01:27:10.438Z,2.30
2023-01-13T01:29:37.863Z,2.25
2023-01-13T01:32:05.040Z,2.30
2023-01-13T01:34:32.155Z,2.17
2023-01-13T01:36:59.290Z,2.20
2023-01-13T01:39:26.425Z,2.47
2023-01-13T01:42:12.088Z,2.50
2023-01-13T01:44:42.071Z,2.50
2023-01-13T01:47:14.470Z,2.53
2023-01-13T01:49:42.726Z,2.65
2023-01-13T01:52:33.239Z,2.80
2023-01-13T01:55:10.420Z,2.80
2023-01-13T01:57:56.417Z,2.40
2023-01-13T02:00:24.712Z,2.80
2023-01-13T02:02:52.523Z,2.90
2023-01-13T02:05:19.792Z,2.60
2023-01-13T02:07:49.777Z,2.85
2023-01-13T02:10:20.410Z,2.50
2023-01-13T02:12:49.046Z,2.60
2023-01-13T02:15:27.978Z,2.50
2023-01-13T02:17:55.025Z,2.70
2023-01-13T02:20:44.835Z,2.50
2023-01-13T02:23:36.900Z,2.40
2023-01-13T02:26:38.182Z,2.17
2023-01-13T02:29:43.008Z,2.38
2023-01-13T02:32:32.450Z,2.13
2023-01-13T02:35:08.270Z,2.40
2023-01-13T02:37:39.315Z,2.33
2023-01-13T02:40:08.916Z,1.98
2023-01-13T02:43:04.386Z,2.05
2023-01-13T02:45:51.177Z,1.80
2023-01-13T02:48:20.486Z,1.92
2023-01-13T02:51:10.364Z,1.55
2023-01-13T02:53:50.838Z,1.88
2023-01-13T02:56:19.681Z,1.83
2023-01-13T02:58:48.896Z,2.22
2023-01-13T03:01:17.011Z,1.98
2023-01-13T03:03:44.642Z,1.90
2023-01-13T03:06:30.079Z,1.80
2023-01-13T03:09:05.864Z,1.80
2023-01-13T03:12:03.475Z,2.10
2023-01-13T03:14:47.057Z,1.63
2023-01-13T03:18:14.867Z,1.90
2023-01-13T03:20:49.646Z,1.80
2023-01-13T03:23:24.675Z,1.90
2023-01-13T03:26:01.755Z,2.10
2023-01-13T03:28:35.907Z,1.77
2023-01-13T03:31:14.023Z,1.70
2023-01-13T03:34:03.695Z,1.85
2023-01-13T03:36:32.586Z,1.80
2023-01-13T03:39:06.490Z,1.98
2023-01-13T03:41:39.058Z,2.03
2023-01-13T03:44:24.570Z,2.03
2023-01-13T03:47:08.555Z,2.15
2023-01-13T03:49:53.360Z,2.05
2023-01-13T03:52:33.058Z,1.73
2023-01-13T03:55:09.826Z,2.00
2023-01-13T03:57:43.267Z,1.98
2023-01-13T04:00:14.601Z,2.03
2023-01-13T04:02:57.481Z,1.95
2023-01-13T04:05:26.152Z,2.00
2023-01-13T04:07:56.517Z,2.00
2023-01-13T04:10:32.768Z,1.90
2023-01-13T04:13:06.449Z,1.73
2023-01-13T04:15:39.955Z,2.00
2023-01-13T04:18:11.791Z,2.03
2023-01-13T04:20:40.099Z,2.03
2023-01-13T04:23:07.828Z,1.90
2023-01-13T04:25:35.083Z,1.88
2023-01-13T04:28:02.495Z,2.03
2023-01-13T04:30:29.523Z,1.70
2023-01-13T04:32:56.550Z,2.20
2023-01-13T04:35:23.639Z,2.20
2023-01-13T04:37:50.828Z,1.85
2023-01-13T04:40:17.961Z,2.05
2023-01-13T04:42:45.605Z,1.80
2023-01-13T04:45:13.456Z,2.45
2023-01-13T04:47:42.042Z,1.88
2023-01-13T04:50:10.394Z,2.38
2023-01-13T04:52:38.135Z,2.40
2023-01-13T04:55:05.705Z,2.33
2023-01-13T04:57:35.131Z,2.20
2023-01-13T05:00:02.203Z,2.13
2023-01-13T05:02:29.317Z,2.80
2023-01-13T05:04:56.417Z,2.47
2023-01-13T05:07:23.922Z,2.25
2023-01-13T05:09:51.031Z,2.30
2023-01-13T05:12:36.585Z,2.05
2023-01-13T05:15:22.766Z,2.10
2023-01-13T05:17:50.726Z,2.05
2023-01-13T05:20:18.431Z,2.28
2023-01-13T05:23:03.774Z,2.38
2023-01-13T05:25:31.107Z,2.10
2023-01-13T05:28:01.231Z,2.10
2023-01-13T05:30:31.940Z,2.33
2023-01-13T05:32:59.462Z,2.10
2023-01-13T05:35:26.437Z,2.30
2023-01-13T05:37:55.103Z,1.90
2023-01-13T05:40:41.044Z,2.17
2023-01-13T05:43:20.358Z,2.30
2023-01-13T05:46:00.900Z,2.20
2023-01-13T05:48:33.422Z,2.20
2023-01-13T05:51:01.067Z,2.40
2023-01-13T05:53:28.464Z,2.03
2023-01-13T05:55:55.830Z,2.15
2023-01-13T05:58:24.880Z,2.03
2023-01-13T06:00:52.335Z,2.28
2023-01-13T06:03:23.700Z,2.20
2023-01-13T06:05:53.550Z,2.25
2023-01-13T06:08:20.803Z,2.40
2023-01-13T06:10:47.848Z,2.30
2023-01-13T06:13:14.818Z,2.30
2023-01-13T06:15:41.878Z,2.42
2023-01-13T06:18:09.205Z,2.00
2023-01-13T06:20:36.919Z,2.15
2023-01-13T06:23:04.146Z,2.22
2023-01-13T06:25:49.998Z,2.05
2023-01-13T06:28:17.292Z,2.30
2023-01-13T06:30:50.923Z,2.50
2023-01-13T06:33:25.444Z,2.53
2023-01-13T06:36:02.174Z,1.95
2023-01-13T06:38:33.311Z,2.00
2023-01-13T06:41:00.561Z,2.25
2023-01-13T06:43:27.580Z,2.42
2023-01-13T06:45:56.346Z,2.55
2023-01-13T06:48:27.546Z,2.40
2023-01-13T06:50:54.908Z,2.40
2023-01-13T06:53:22.099Z,2.20
2023-01-13T06:55:49.260Z,2.40
2023-01-13T06:58:16.452Z,2.40
2023-01-13T07:00:43.920Z,2.50
2023-01-13T07:03:14.339Z,2.65
2023-01-13T07:05:42.870Z,2.90
2023-01-13T07:08:11.429Z,2.30
2023-01-13T07:10:38.982Z,2.70
2023-01-13T07:13:25.242Z,2.40
2023-01-13T07:15:56.342Z,2.67
2023-01-13T07:18:24.447Z,2.67
2023-01-13T07:21:13.305Z,2.50
2023-01-13T07:23:41.670Z,2.40
2023-01-13T07:26:09.849Z,2.88
2023-01-13T07:28:38.120Z,2.50
2023-01-13T07:31:05.937Z,2.65
2023-01-13T07:33:33.511Z,2.60
2023-01-13T07:36:03.905Z,2.65
2023-01-13T07:38:32.244Z,2.10
2023-01-13T07:41:19.677Z,2.50
2023-01-13T07:43:46.984Z,2.67
2023-01-13T07:46:14.078Z,2.75
2023-01-13T07:48:41.285Z,2.92
2023-01-13T07:51:10.442Z,2.80
2023-01-13T07:53:38.156Z,3.28
2023-01-13T07:56:07.147Z,3.00
2023-01-13T07:58:35.750Z,3.47
2023-01-13T08:01:10.624Z,3.10
2023-01-13T08:03:38.357Z,3.28
2023-01-13T08:06:09.941Z,3.10
2023-01-13T08:08:37.910Z,2.97
2023-01-13T08:11:06.875Z,3.28
2023-01-13T08:13:34.389Z,2.78
2023-01-13T08:16:07.190Z,3.10
2023-01-13T08:18:35.691Z,2.78
2023-01-13T08:21:08.871Z,2.78
2023-01-13T08:23:36.712Z,2.47
2023-01-13T08:26:06.919Z,2.70
2023-01-13T08:28:35.173Z,2.78
2023-01-13T08:31:04.387Z,2.92
2023-01-13T08:33:32.291Z,2.60
2023-01-13T08:36:04.381Z,2.47
2023-01-13T08:38:32.373Z,3.03
2023-01-13T08:40:59.624Z,2.85
2023-01-13T08:43:26.890Z,2.60
2023-01-13T08:46:04.593Z,2.80
2023-01-13T08:48:32.078Z,2.58
2023-01-13T08:51:07.331Z,2.50
2023-01-13T08:53:34.917Z,2.53
2023-01-13T08:56:02.181Z,2.63
2023-01-13T08:58:29.315Z,2.70
2023-01-13T09:00:56.409Z,2.60
2023-01-13T09:03:23.459Z,2.22
2023-01-13T09:05:50.493Z,2.70
2023-01-13T09:08:17.547Z,2.28
2023-01-13T09:10:44.961Z,2.60
2023-01-13T09:13:13.635Z,2.47
2023-01-13T09:15:43.996Z,2.28
2023-01-13T09:18:11.846Z,2.60
2023-01-13T09:20:39.575Z,2.50
2023-01-13T09:23:10.071Z,2.38
2023-01-13T09:25:38.160Z,2.03
2023-01-13T09:28:05.316Z,2.40
2023-01-13T09:30:32.434Z,2.55
2023-01-13T09:33:18.889Z,2.30
2023-01-13T09:35:46.128Z,2.50
2023-01-13T09:38:13.194Z,2.50
2023-01-13T09:40:43.963Z,2.25
2023-01-13T09:43:38.721Z,2.50
2023-01-13T09:46:34.760Z,2.70
2023-01-13T09:49:03.821Z,2.70
2023-01-13T09:51:38.271Z,2.40
2023-01-13T09:54:28.502Z,3.38
2023-01-13T09:56:55.849Z,2.78
2023-01-13T09:59:23.227Z,2.33
2023-01-13T10:02:16.469Z,2.33
2023-01-13T10:04:44.049Z,2.30
2023-01-13T10:07:15.260Z,2.40
2023-01-13T10:09:54.085Z,2.47
2023-01-13T10:12:45.216Z,2.50
2023-01-13T10:15:17.720Z,2.35
2023-01-13T10:18:16.485Z,2.50
2023-01-13T10:20:55.404Z,2.20
2023-01-13T10:23:47.626Z,2.30
2023-01-13T10:26:41.107Z,2.50
2023-01-13T10:29:25.163Z,2.38
2023-01-13T10:31:54.048Z,2.03
2023-01-13T10:34:21.934Z,2.20
2023-01-13T10:37:03.267Z,2.38
2023-01-13T10:39:40.450Z,2.70
2023-01-13T10:42:16.248Z,2.65
2023-01-13T10:44:57.953Z,2.50
2023-01-13T10:47:36.460Z,2.72
2023-01-13T10:50:09.737Z,2.65
2023-01-13T10:52:43.114Z,2.50
2023-01-13T10:55:30.356Z,2.40
2023-01-13T10:57:57.622Z,2.20
2023-01-13T11:00:34.251Z,2.10
2023-01-13T11:03:22.378Z,1.77
2023-01-13T11:06:00.528Z,2.35
2023-01-13T11:08:30.969Z,1.90
2023-01-13T11:10:59.865Z,2.00
2023-01-13T11:14:08.481Z,2.20
2023-01-13T11:16:47.365Z,2.05
2023-01-13T11:19:22.688Z,1.77
2023-01-13T11:22:20.999Z,2.00
2023-01-13T11:24:56.395Z,2.08
2023-01-13T11:27:41.551Z,1.40
2023-01-13T11:30:27.242Z,1.70
2023-01-13T11:33:16.079Z,1.88
2023-01-13T11:35:53.457Z,1.90
2023-01-13T11:38:31.077Z,1.70
2023-01-13T11:41:08.986Z,1.63
2023-01-13T11:43:47.245Z,1.80
2023-01-13T11:46:14.404Z,2.05
2023-01-13T11:48:43.185Z,1.85
2023-01-13T11:51:16.522Z,1.77
2023-01-13T11:53:53.157Z,1.88
2023-01-13T11:56:35.817Z,1.95
2023-01-13T11:59:16.592Z,2.10
2023-01-13T12:02:14.493Z,1.90
2023-01-13T12:04:49.897Z,1.80
2023-01-13T12:07:53.976Z,1.90
2023-01-13T12:10:55.618Z,2.05
2023-01-13T12:13:35.965Z,2.00
2023-01-13T12:16:19.620Z,2.22
2023-01-13T12:19:20.458Z,2.15
2023-01-13T12:21:56.590Z,2.13
2023-01-13T12:24:33.166Z,2.10
2023-01-13T12:27:14.814Z,2.40
2023-01-13T12:29:41.925Z,2.20
2023-01-13T12:32:17.230Z,2.28
2023-01-13T12:34:49.500Z,2.30
2023-01-13T12:37:37.149Z,2.10
2023-01-13T12:40:38.910Z,2.25
2023-01-13T12:43:34.509Z,2.30
2023-01-13T12:46:33.417Z,2.35
2023-01-13T12:49:04.735Z,2.22
2023-01-13T12:51:33.554Z,2.70
2023-01-13T12:54:02.264Z,2.80
2023-01-13T12:56:45.363Z,2.45
2023-01-13T12:59:21.486Z,2.90
2023-01-13T13:02:13.240Z,2.90
2023-01-13T13:04:52.784Z,3.10
2023-01-13T13:07:58.041Z,3.20
2023-01-13T13:10:30.172Z,2.97
2023-01-13T13:13:20.596Z,3.00
2023-01-13T13:15:52.246Z,3.03
2023-01-13T13:18:20.464Z,3.00
2023-01-13T13:21:09.140Z,3.38
2023-01-13T13:23:48.929Z,3.60
2023-01-13T13:26:19.976Z,3.00
2023-01-13T13:29:21.054Z,3.15
2023-01-13T13:32:38.549Z,2.78
2023-01-13T13:35:27.251Z,2.92
2023-01-13T13:38:17.085Z,3.22
2023-01-13T13:41:05.972Z,2.90
2023-01-13T13:43:59.495Z,2.42
2023-01-13T13:46:48.144Z,2.40
2023-01-13T13:49:35.847Z,2.53
2023-01-13T13:52:30.200Z,2.55
2023-01-13T13:55:05.482Z,2.40
2023-01-13T13:57:39.857Z,2.40
2023-01-13T14:00:24.279Z,2.47
2023-01-13T14:02:58.691Z,2.20
2023-01-13T14:05:37.121Z,2.80
2023-01-13T14:08:15.354Z,2.50
2023-01-13T14:10:45.148Z,2.75
2023-01-13T14:13:21.216Z,2.97
2023-01-13T14:16:10.476Z,2.92
2023-01-13T14:18:47.574Z,2.55
2023-01-13T14:21:19.129Z,2.58
2023-01-13T14:24:02.063Z,2.85
2023-01-13T14:26:31.530Z,2.50
2023-01-13T14:29:01.439Z,3.10
2023-01-13T14:31:29.613Z,3.10
2023-01-13T14:33:59.381Z,2.72
2023-01-13T14:36:32.973Z,2.50
2023-01-13T14:39:06.264Z,2.85
2023-01-13T14:41:42.275Z,2.72
2023-01-13T14:44:32.473Z,2.33
2023-01-13T14:47:03.303Z,2.72
2023-01-13T14:49:39.771Z,3.00
2023-01-13T14:52:21.180Z,2.88
2023-01-13T14:55:11.793Z,2.70
2023-01-13T14:57:41.715Z,2.88
2023-01-13T15:00:14.995Z,2.78
2023-01-13T15:02:45.029Z,3.08
2023-01-13T15:05:22.524Z,3.15
2023-01-13T15:08:11.233Z,2.90
2023-01-13T15:11:00.673Z,3.25
2023-01-13T15:13:40.086Z,3.35
2023-01-13T15:16:18.930Z,3.55
2023-01-13T15:18:46.422Z,3.50
2023-01-13T15:21:16.307Z,3.70
2023-01-13T15:23:44.510Z,3.50
2023-01-13T15:26:18.343Z,3.92
2023-01-13T15:28:46.109Z,4.00
2023-01-13T15:31:13.545Z,3.60
2023-01-13T15:33:40.756Z,3.72
2023-01-13T15:36:21.020Z,3.70
2023-01-13T15:38:49.273Z,3.72
2023-01-13T15:41:16.736Z,3.50
2023-01-13T15:44:02.258Z,3.40
2023-01-13T15:46:38.681Z,3.45
2023-01-13T15:49:14.294Z,3.60
2023-01-13T15:51:41.700Z,3.53
2023-01-13T15:54:09.505Z,3.58
2023-01-13T15:56:38.195Z,3.75
2023-01-13T15:59:10.733Z,3.70
2023-01-13T16:01:37.794Z,4.30
2023-01-13T16:04:05.171Z,4.30
2023-01-13T16:06:36.380Z,3.83
2023-01-13T16:09:04.351Z,4.20
2023-01-13T16:11:31.512Z,3.40
2023-01-13T16:13:59.029Z,3.75
2023-01-13T16:16:28.399Z,4.15
2023-01-13T16:18:56.183Z,3.90
2023-01-13T16:21:24.129Z,4.10
2023-01-13T16:23:52.093Z,4.13
2023-01-13T16:26:23.451Z,4.38
2023-01-13T16:28:52.723Z,4.03
2023-01-13T16:31:24.967Z,4.13
2023-01-13T16:33:52.868Z,4.68
2023-01-13T16:36:21.000Z,4.45
2023-01-13T16:38:49.626Z,4.80
2023-01-13T16:41:17.165Z,4.93
2023-01-13T16:43:44.439Z,4.93
2023-01-13T16:46:23.988Z,5.28
2023-01-13T16:48:53.228Z,5.15
2023-01-13T16:51:21.174Z,4.47
2023-01-13T16:53:48.602Z,4.47
2023-01-13T16:56:24.256Z,4.00
2023-01-13T16:58:53.398Z,4.72
2023-01-13T17:01:27.549Z,5.00
2023-01-13T17:03:55.253Z,4.97
2023-01-13T17:06:24.753Z,5.18
2023-01-13T17:08:53.323Z,5.70
2023-01-13T17:11:21.297Z,5.65
2023-01-13T17:13:48.466Z,5.80
2023-01-13T17:16:18.974Z,5.82
2023-01-13T17:18:48.102Z,5.50
2023-01-13T17:21:15.486Z,5.60
2023-01-13T17:23:42.895Z,5.70
2023-01-13T17:26:37.398Z,5.63
2023-01-13T17:29:08.726Z,6.60
2023-01-13T17:31:36.298Z,5.82
2023-01-13T17:34:04.191Z,5.47
2023-01-13T17:36:34.277Z,6.00
2023-01-13T17:39:01.665Z,6.10
2023-01-13T17:41:28.906Z,6.53
2023-01-13T17:43:56.274Z,6.03
2023-01-13T17:46:23.821Z,5.80
2023-01-13T17:48:53.109Z,5.57
2023-01-13T17:51:22.806Z,5.20
2023-01-13T17:53:49.957Z,5.43
2023-01-13T17:56:18.886Z,4.93
2023-01-13T17:58:46.895Z,5.38
2023-01-13T18:01:19.601Z,5.38
2023-01-13T18:03:47.472Z,5.35
2023-01-13T18:06:20.441Z,5.10
2023-01-13T18:08:48.788Z,5.22
2023-01-13T18:11:20.305Z,5.10
2023-01-13T18:13:50.130Z,5.10
2023-01-13T18:16:19.829Z,5.50
2023-01-13T18:18:49.601Z,5.82
2023-01-13T18:21:41.952Z,5.32
2023-01-13T18:24:32.379Z,5.80
2023-01-13T18:27:18.646Z,5.60
2023-01-13T18:29:46.935Z,6.13
2023-01-13T18:32:14.423Z,5.80
2023-01-13T18:34:42.494Z,6.15
2023-01-13T18:37:13.795Z,6.43
2023-01-13T18:39:41.482Z,6.32
2023-01-13T18:42:29.493Z,6.32
2023-01-13T18:44:57.970Z,6.40
2023-01-13T18:47:28.713Z,5.80
2023-01-13T18:49:57.052Z,5.63
2023-01-13T18:52:25.579Z,5.85
2023-01-13T18:54:53.190Z,5.75
2023-01-13T18:57:21.773Z,5.80
2023-01-13T18:59:48.870Z,5.45
2023-01-13T19:02:21.542Z,5.55
2023-01-13T19:04:49.049Z,5.00
2023-01-13T19:07:22.504Z,5.70
2023-01-13T19:09:52.708Z,5.40
2023-01-13T19:12:26.414Z,5.40
2023-01-13T19:14:57.805Z,5.85
2023-01-13T19:17:27.385Z,5.68
2023-01-13T19:19:56.224Z,6.85
2023-01-13T19:22:30.340Z,6.88
2023-01-13T19:24:58.320Z,6.78
2023-01-13T19:27:27.621Z,7.10
2023-01-13T19:29:58.338Z,6.07
2023-01-13T19:32:26.290Z,6.57
2023-01-13T19:34:55.183Z,6.13
2023-01-13T19:37:22.393Z,6.40
2023-01-13T19:39:49.503Z,6.40
2023-01-13T19:42:35.289Z,6.70
2023-01-13T19:45:21.177Z,6.43
2023-01-13T19:47:48.601Z,6.13
2023-01-13T19:50:15.919Z,5.25
2023-01-13T19:52:43.707Z,5.90
2023-01-13T19:55:12.559Z,6.00
2023-01-13T19:57:40.711Z,6.03
2023-01-13T20:00:09.855Z,6.30
2023-01-13T20:02:44.936Z,6.05
2023-01-13T20:05:17.887Z,6.55
2023-01-13T20:07:45.031Z,6.05
2023-01-13T20:10:13.516Z,7.43
2023-01-13T20:12:41.811Z,6.38
2023-01-13T20:15:09.894Z,6.90
2023-01-13T20:17:37.381Z,5.90
2023-01-13T20:20:05.460Z,6.88
2023-01-13T20:22:32.639Z,6.88
2023-01-13T20:24:59.797Z,7.10
2023-01-13T20:27:26.961Z,7.30
2023-01-13T20:29:54.106Z,7.65
2023-01-13T20:32:21.561Z,7.97
2023-01-13T20:34:48.523Z,8.00
2023-01-13T20:37:15.673Z,8.20
2023-01-13T20:39:46.689Z,8.40
2023-01-13T20:42:29.422Z,8.02
2023-01-13T20:44:57.385Z,8.38
2023-01-13T20:47:25.282Z,8.73
2023-01-13T20:49:52.495Z,8.77
2023-01-13T20:52:20.025Z,8.32
2023-01-13T20:54:47.120Z,8.20
2023-01-13T20:57:14.461Z,7.95
2023-01-13T20:59:42.242Z,7.28
2023-01-13T21:02:13.475Z,7.18
2023-01-13T21:04:41.653Z,7.72
2023-01-13T21:07:09.037Z,7.20
2023-01-13T21:09:36.749Z,7.63
2023-01-13T21:12:23.385Z,6.13
2023-01-13T21:15:08.877Z,6.90
2023-01-13T21:17:55.206Z,6.53
2023-01-13T21:20:22.517Z,7.25
2023-01-13T21:22:49.641Z,7.55
2023-01-13T21:25:18.384Z,7.95
2023-01-13T21:27:46.067Z,7.70
2023-01-13T21:30:15.517Z,8.23
2023-01-13T21:32:44.749Z,8.30
2023-01-13T21:35:13.343Z,8.68
2023-01-13T21:37:42.097Z,9.40
2023-01-13T21:40:12.113Z,10.07
2023-01-13T21:42:57.608Z,9.82
2023-01-13T21:45:43.409Z,9.13
2023-01-13T21:48:10.548Z,8.95
2023-01-13T21:50:38.326Z,8.82
2023-01-13T21:53:07.388Z,7.80
2023-01-13T21:55:36.728Z,7.03
2023-01-13T21:58:14.551Z,6.93
2023-01-13T22:00:43.691Z,5.80
2023-01-13T22:03:12.571Z,6.03
2023-01-13T22:05:40.318Z,5.05
2023-01-13T22:08:07.752Z,4.90
2023-01-13T22:10:35.863Z,4.60
2023-01-13T22:13:23.586Z,4.35
2023-01-13T22:15:50.651Z,3.95
2023-01-13T22:18:20.506Z,4.32
2023-01-13T22:20:48.803Z,3.88
2023-01-13T22:23:15.790Z,3.40
2023-01-13T22:25:42.738Z,3.28
2023-01-13T22:28:13.905Z,3.10
2023-01-13T22:30:41.116Z,3.53
2023-01-13T22:33:08.378Z,3.88
2023-01-13T22:35:35.540Z,4.15
2023-01-13T22:38:02.651Z,4.22
2023-01-13T22:40:29.665Z,4.22
2023-01-13T22:42:56.711Z,4.30
2023-01-13T22:45:23.775Z,4.88
2023-01-13T22:47:50.775Z,4.67
2023-01-13T22:50:20.852Z,4.40
2023-01-13T22:52:48.085Z,4.53
2023-01-13T22:55:17.969Z,4.80
2023-01-13T22:57:48.078Z,4.40
2023-01-13T23:00:19.124Z,4.65
2023-01-13T23:02:46.934Z,4.55
2023-01-13T23:05:14.080Z,4.70
2023-01-13T23:07:41.391Z,4.60
2023-01-13T23:10:09.049Z,4.93
2023-01-13T23:12:36.090Z,4.53
2023-01-13T23:15:03.983Z,5.60
2023-01-13T23:17:31.343Z,5.07
2023-01-13T23:19:58.392Z,5.38
2023-01-13T23:22:25.443Z,4.75
2023-01-13T23:24:52.630Z,4.90
2023-01-13T23:27:19.692Z,5.60
2023-01-13T23:29:46.734Z,4.90
2023-01-13T23:32:13.735Z,5.05
2023-01-13T23:34:40.974Z,4.90
2023-01-13T23:37:08.037Z,5.40
2023-01-13T23:39:35.226Z,5.10
2023-01-13T23:42:02.469Z,5.25
2023-01-13T23:44:29.568Z,4.85
2023-01-13T23:46:56.591Z,5.45
2023-01-13T23:49:23.619Z,5.43
2023-01-13T23:51:51.784Z,5.45
2023-01-13T23:54:20.049Z,5.50
2023-01-13T23:56:50.167Z,5.47
2023-01-13T23:59:17.245Z,5.97
