createdAt,value
2023-04-20T00:02:21.673Z,4.27
2023-04-20T00:04:48.455Z,4.49
2023-04-20T00:07:16.612Z,4.64
2023-04-20T00:09:43.202Z,4.85
2023-04-20T00:12:09.710Z,4.67
2023-04-20T00:14:36.297Z,4.83
2023-04-20T00:17:02.900Z,4.68
2023-04-20T00:19:33.185Z,4.87
2023-04-20T00:22:00.396Z,5.01
2023-04-20T00:24:27.004Z,5.24
2023-04-20T00:26:55.005Z,5.24
2023-04-20T00:29:21.884Z,4.90
2023-04-20T00:31:48.431Z,5.38
2023-04-20T00:34:15.915Z,5.56
2023-04-20T00:36:42.467Z,5.62
2023-04-20T00:39:09.306Z,6.00
2023-04-20T00:41:36.253Z,5.91
2023-04-20T00:44:02.863Z,5.75
2023-04-20T00:46:29.510Z,5.57
2023-04-20T00:48:56.496Z,5.72
2023-04-20T00:51:23.639Z,5.83
2023-04-20T00:53:50.380Z,6.13
2023-04-20T00:56:17.039Z,6.20
2023-04-20T00:58:43.874Z,6.46
2023-04-20T01:01:11.834Z,6.82
2023-04-20T01:03:39.796Z,6.80
2023-04-20T01:06:07.957Z,7.03
2023-04-20T01:08:34.481Z,6.50
2023-04-20T01:11:01.000Z,6.22
2023-04-20T01:13:27.560Z,6.08
2023-04-20T01:15:54.252Z,6.08
2023-04-20T01:18:20.907Z,5.62
2023-04-20T01:20:47.862Z,5.63
2023-04-20T01:23:14.389Z,5.83
2023-04-20T01:25:41.564Z,5.56
2023-04-20T01:28:09.295Z,5.75
2023-04-20T01:30:37.776Z,5.72
2023-04-20T01:33:04.527Z,6.00
2023-04-20T01:35:31.110Z,5.85
2023-04-20T01:37:57.658Z,5.84
2023-04-20T01:40:24.182Z,5.66
2023-04-20T01:42:50.791Z,6.04
2023-04-20T01:45:17.468Z,5.86
2023-04-20T01:47:44.008Z,6.00
2023-04-20T01:50:10.892Z,6.00
2023-04-20T01:52:37.420Z,5.97
2023-04-20T01:55:04.189Z,6.15
2023-04-20T01:57:30.788Z,6.32
2023-04-20T01:59:57.358Z,6.18
2023-04-20T02:02:24.030Z,6.23
2023-04-20T02:04:50.582Z,6.17
2023-04-20T02:07:17.141Z,6.16
2023-04-20T02:09:43.721Z,6.28
2023-04-20T02:12:10.322Z,6.64
2023-04-20T02:14:36.886Z,6.63
2023-04-20T02:17:03.525Z,6.61
2023-04-20T02:19:30.495Z,6.62
2023-04-20T02:21:57.030Z,6.07
2023-04-20T02:24:23.673Z,6.64
2023-04-20T02:26:50.437Z,6.19
2023-04-20T02:29:17.324Z,6.39
2023-04-20T02:31:44.730Z,6.58
2023-04-20T02:34:11.364Z,6.02
2023-04-20T02:36:37.974Z,6.30
2023-04-20T02:39:04.588Z,6.25
2023-04-20T02:41:31.239Z,6.06
2023-04-20T02:43:57.849Z,6.06
2023-04-20T02:46:24.486Z,5.83
2023-04-20T02:48:51.090Z,6.32
2023-04-20T02:51:17.611Z,6.25
2023-04-20T02:53:44.174Z,6.08
2023-04-20T02:56:10.949Z,5.92
2023-04-20T02:58:37.516Z,6.25
2023-04-20T03:01:04.246Z,6.27
2023-04-20T03:03:31.341Z,5.79
2023-04-20T03:05:58.449Z,5.82
2023-04-20T03:08:25.551Z,5.89
2023-04-20T03:10:52.148Z,6.31
2023-04-20T03:13:18.717Z,6.07
2023-04-20T03:15:45.270Z,6.07
2023-04-20T03:18:11.972Z,5.92
2023-04-20T03:20:38.572Z,6.03
2023-04-20T03:23:05.283Z,6.03
2023-04-20T03:25:32.172Z,6.15
2023-04-20T03:27:59.332Z,5.76
2023-04-20T03:30:25.957Z,5.14
2023-04-20T03:32:52.593Z,5.54
2023-04-20T03:35:20.810Z,5.49
2023-04-20T03:37:47.415Z,5.35
2023-04-20T03:40:14.000Z,5.51
2023-04-20T03:42:41.204Z,5.53
2023-04-20T03:45:08.183Z,5.48
2023-04-20T03:47:34.806Z,5.41
2023-04-20T03:50:01.399Z,5.35
2023-04-20T03:52:27.971Z,5.46
2023-04-20T03:54:54.483Z,5.23
2023-04-20T03:57:21.270Z,5.08
2023-04-20T03:59:47.836Z,5.02
2023-04-20T04:02:14.493Z,4.93
2023-04-20T04:04:41.278Z,5.08
2023-04-20T04:07:08.101Z,4.96
2023-04-20T04:09:34.664Z,5.28
2023-04-20T04:12:01.397Z,5.14
2023-04-20T04:14:30.081Z,4.70
2023-04-20T04:16:56.688Z,5.24
2023-04-20T04:19:23.231Z,5.28
2023-04-20T04:21:49.774Z,5.11
2023-04-20T04:24:16.884Z,4.82
2023-04-20T04:26:43.488Z,4.97
2023-04-20T04:29:10.547Z,5.15
2023-04-20T04:31:37.155Z,5.15
2023-04-20T04:34:03.811Z,5.38
2023-04-20T04:36:30.341Z,5.15
2023-04-20T04:38:56.859Z,5.14
2023-04-20T04:41:23.523Z,5.10
2023-04-20T04:43:50.106Z,5.51
2023-04-20T04:46:16.681Z,5.35
2023-04-20T04:48:43.457Z,5.03
2023-04-20T04:51:10.092Z,4.90
2023-04-20T04:53:36.951Z,4.69
2023-04-20T04:56:04.934Z,4.64
2023-04-20T04:58:31.498Z,4.37
2023-04-20T05:00:58.118Z,4.52
2023-04-20T05:03:24.833Z,4.27
2023-04-20T05:05:51.603Z,4.37
2023-04-20T05:08:18.124Z,4.36
2023-04-20T05:10:44.692Z,4.59
2023-04-20T05:13:11.273Z,4.77
2023-04-20T05:15:37.777Z,4.73
2023-04-20T05:18:04.415Z,4.55
2023-04-20T05:20:30.931Z,4.80
2023-04-20T05:22:57.673Z,4.71
2023-04-20T05:25:24.337Z,4.78
2023-04-20T05:27:51.341Z,4.78
2023-04-20T05:30:21.398Z,4.52
2023-04-20T05:32:51.112Z,4.70
2023-04-20T05:35:19.155Z,4.61
2023-04-20T05:37:47.338Z,4.53
2023-04-20T05:40:15.154Z,4.58
2023-04-20T05:42:41.740Z,4.49
2023-04-20T05:45:08.945Z,4.75
2023-04-20T05:47:35.754Z,4.56
2023-04-20T05:50:02.438Z,4.31
2023-04-20T05:52:28.967Z,4.48
2023-04-20T05:54:55.647Z,4.43
2023-04-20T05:57:24.314Z,4.44
2023-04-20T05:59:51.336Z,4.42
2023-04-20T06:02:18.058Z,4.61
2023-04-20T06:04:44.921Z,4.49
2023-04-20T06:07:11.568Z,4.83
2023-04-20T06:09:38.090Z,4.62
2023-04-20T06:12:04.879Z,4.56
2023-04-20T06:14:31.440Z,4.68
2023-04-20T06:16:57.968Z,4.54
2023-04-20T06:19:24.531Z,4.52
2023-04-20T06:21:51.071Z,4.67
2023-04-20T06:24:17.712Z,4.51
2023-04-20T06:26:44.219Z,4.62
2023-04-20T06:29:10.733Z,4.52
2023-04-20T06:31:37.417Z,4.49
2023-04-20T06:34:03.999Z,4.58
2023-04-20T06:36:31.242Z,4.77
2023-04-20T06:38:57.875Z,4.66
2023-04-20T06:41:24.394Z,4.60
2023-04-20T06:43:51.511Z,4.68
2023-04-20T06:46:18.148Z,4.77
2023-04-20T06:48:44.701Z,4.69
2023-04-20T06:51:12.911Z,4.66
2023-04-20T06:53:39.413Z,4.96
2023-04-20T06:56:06.626Z,4.65
2023-04-20T06:58:33.147Z,4.73
2023-04-20T07:00:59.751Z,5.22
2023-04-20T07:03:26.391Z,5.06
2023-04-20T07:05:53.032Z,5.03
2023-04-20T07:08:20.148Z,5.31
2023-04-20T07:10:46.690Z,5.26
2023-04-20T07:13:13.304Z,5.15
2023-04-20T07:15:39.918Z,5.24
2023-04-20T07:18:06.481Z,5.21
2023-04-20T07:20:33.168Z,5.61
2023-04-20T07:22:59.735Z,5.60
2023-04-20T07:25:26.311Z,5.75
2023-04-20T07:27:52.939Z,5.31
2023-04-20T07:30:19.643Z,5.41
2023-04-20T07:32:46.218Z,5.80
2023-04-20T07:35:12.782Z,5.48
2023-04-20T07:37:39.315Z,5.39
2023-04-20T07:40:08.616Z,5.25
2023-04-20T07:42:38.780Z,5.26
2023-04-20T07:45:06.304Z,5.40
2023-04-20T07:47:36.257Z,5.46
2023-04-20T07:50:05.117Z,5.42
2023-04-20T07:52:31.752Z,5.58
2023-04-20T07:54:59.299Z,5.31
2023-04-20T07:57:28.836Z,5.66
2023-04-20T07:59:55.636Z,5.64
2023-04-20T08:02:22.569Z,5.77
2023-04-20T08:04:50.128Z,5.70
2023-04-20T08:07:17.574Z,5.72
2023-04-20T08:09:44.173Z,5.62
2023-04-20T08:12:10.808Z,5.70
2023-04-20T08:14:38.232Z,5.58
2023-04-20T08:17:04.902Z,5.82
2023-04-20T08:19:31.504Z,5.63
2023-04-20T08:21:58.094Z,5.88
2023-04-20T08:24:24.678Z,5.82
2023-04-20T08:26:51.203Z,5.84
2023-04-20T08:29:17.758Z,5.91
2023-04-20T08:31:44.517Z,6.01
2023-04-20T08:34:12.109Z,5.93
2023-04-20T08:36:38.642Z,6.50
2023-04-20T08:39:07.870Z,6.24
2023-04-20T08:41:34.787Z,6.09
2023-04-20T08:44:01.437Z,6.48
2023-04-20T08:46:28.747Z,6.45
2023-04-20T08:48:55.812Z,6.49
2023-04-20T08:51:24.072Z,6.04
2023-04-20T08:53:51.453Z,6.72
2023-04-20T08:56:18.067Z,6.87
2023-04-20T08:58:44.642Z,6.64
2023-04-20T09:01:15.556Z,6.63
2023-04-20T09:03:43.000Z,6.38
2023-04-20T09:06:17.984Z,6.81
2023-04-20T09:08:46.020Z,6.96
2023-04-20T09:11:25.922Z,6.86
2023-04-20T09:14:04.501Z,6.99
2023-04-20T09:16:31.932Z,7.08
2023-04-20T09:18:58.775Z,7.45
2023-04-20T09:21:28.081Z,7.27
2023-04-20T09:24:08.225Z,7.15
2023-04-20T09:26:36.073Z,7.38
2023-04-20T09:29:03.810Z,7.47
2023-04-20T09:31:30.607Z,7.28
2023-04-20T09:34:00.758Z,7.34
2023-04-20T09:36:38.230Z,7.79
2023-04-20T09:39:12.997Z,7.94
2023-04-20T09:41:41.525Z,7.80
2023-04-20T09:44:09.362Z,7.65
2023-04-20T09:46:37.872Z,7.39
2023-04-20T09:49:06.612Z,7.29
2023-04-20T09:51:35.669Z,7.51
2023-04-20T09:54:05.052Z,7.37
2023-04-20T09:56:34.642Z,7.52
2023-04-20T09:59:02.936Z,7.88
2023-04-20T10:01:34.732Z,7.84
2023-04-20T10:04:03.478Z,8.03
2023-04-20T10:06:32.456Z,7.91
2023-04-20T10:09:03.577Z,8.11
2023-04-20T10:11:41.201Z,8.03
2023-04-20T10:14:22.972Z,7.79
2023-04-20T10:17:07.034Z,8.12
2023-04-20T10:19:44.302Z,8.08
2023-04-20T10:22:13.408Z,8.06
2023-04-20T10:24:40.126Z,8.08
2023-04-20T10:27:17.662Z,8.02
2023-04-20T10:29:44.325Z,8.07
2023-04-20T10:32:22.588Z,7.92
2023-04-20T10:34:49.375Z,8.01
2023-04-20T10:37:15.979Z,8.07
2023-04-20T10:39:46.992Z,8.13
2023-04-20T10:42:14.637Z,8.29
2023-04-20T10:44:49.780Z,8.35
2023-04-20T10:47:18.129Z,8.36
2023-04-20T10:49:45.133Z,8.31
2023-04-20T10:52:11.647Z,8.28
2023-04-20T10:54:39.920Z,8.44
2023-04-20T10:57:07.299Z,8.14
2023-04-20T10:59:41.391Z,8.20
2023-04-20T11:02:14.684Z,8.20
2023-04-20T11:04:41.377Z,8.07
2023-04-20T11:07:09.851Z,7.85
2023-04-20T11:09:38.422Z,7.65
2023-04-20T11:12:11.871Z,7.98
2023-04-20T11:14:51.403Z,7.23
2023-04-20T11:17:18.145Z,7.25
2023-04-20T11:19:44.871Z,7.35
2023-04-20T11:22:23.587Z,6.62
2023-04-20T11:24:50.259Z,7.01
2023-04-20T11:27:23.795Z,7.05
2023-04-20T11:29:58.206Z,6.84
2023-04-20T11:32:25.346Z,6.92
2023-04-20T11:35:07.032Z,6.38
2023-04-20T11:37:46.883Z,6.23
2023-04-20T11:40:15.075Z,6.35
2023-04-20T11:42:42.111Z,6.11
2023-04-20T11:45:09.405Z,6.23
2023-04-20T11:47:35.958Z,6.56
2023-04-20T11:50:02.567Z,6.65
2023-04-20T11:52:29.134Z,6.64
2023-04-20T11:54:55.747Z,6.14
2023-04-20T11:57:23.875Z,6.28
2023-04-20T11:59:50.564Z,6.62
2023-04-20T12:02:17.277Z,6.50
2023-04-20T12:04:44.224Z,6.55
2023-04-20T12:07:10.939Z,7.03
2023-04-20T12:09:38.473Z,6.75
2023-04-20T12:12:05.926Z,7.02
2023-04-20T12:14:36.197Z,6.98
2023-04-20T12:17:06.481Z,6.91
2023-04-20T12:19:33.119Z,7.41
2023-04-20T12:21:59.706Z,7.16
2023-04-20T12:24:26.269Z,7.27
2023-04-20T12:26:52.832Z,7.34
2023-04-20T12:29:19.733Z,7.81
2023-04-20T12:31:46.665Z,7.71
2023-04-20T12:34:13.339Z,7.42
2023-04-20T12:36:39.937Z,7.29
2023-04-20T12:39:06.558Z,7.57
2023-04-20T12:41:34.296Z,7.51
2023-04-20T12:44:03.436Z,7.46
2023-04-20T12:46:32.019Z,7.16
2023-04-20T12:48:58.535Z,7.22
2023-04-20T12:51:25.098Z,7.36
2023-04-20T12:53:51.684Z,7.62
2023-04-20T12:56:18.202Z,7.49
2023-04-20T12:58:44.727Z,7.18
2023-04-20T13:01:11.442Z,7.83
2023-04-20T13:03:38.242Z,7.90
2023-04-20T13:06:05.966Z,7.48
2023-04-20T13:08:32.492Z,7.79
2023-04-20T13:10:59.141Z,8.04
2023-04-20T13:13:25.677Z,8.75
2023-04-20T13:15:54.519Z,8.36
2023-04-20T13:18:21.868Z,8.66
2023-04-20T13:20:48.524Z,9.01
2023-04-20T13:23:15.437Z,8.70
2023-04-20T13:25:42.132Z,8.88
2023-04-20T13:28:08.702Z,8.62
2023-04-20T13:30:35.464Z,8.70
2023-04-20T13:33:02.218Z,8.76
2023-04-20T13:35:28.974Z,8.59
2023-04-20T13:37:55.626Z,8.96
2023-04-20T13:40:22.697Z,8.62
2023-04-20T13:42:49.660Z,8.73
2023-04-20T13:45:16.386Z,8.57
2023-04-20T13:47:43.174Z,8.73
2023-04-20T13:50:10.362Z,8.50
2023-04-20T13:52:37.192Z,8.60
2023-04-20T13:55:05.018Z,8.59
2023-04-20T13:57:31.662Z,8.86
2023-04-20T13:59:59.081Z,8.89
2023-04-20T14:02:25.884Z,8.72
2023-04-20T14:04:52.803Z,8.56
2023-04-20T14:07:19.425Z,8.84
2023-04-20T14:09:46.214Z,8.64
2023-04-20T14:12:13.860Z,9.23
2023-04-20T14:14:40.650Z,8.91
2023-04-20T14:17:07.234Z,9.06
2023-04-20T14:19:33.742Z,9.47
2023-04-20T14:22:00.474Z,9.55
2023-04-20T14:24:27.401Z,9.42
2023-04-20T14:26:54.254Z,9.60
2023-04-20T14:29:21.058Z,10.45
2023-04-20T14:31:47.601Z,10.45
2023-04-20T14:34:14.312Z,10.11
2023-04-20T14:36:41.053Z,10.42
2023-04-20T14:39:07.603Z,10.85
2023-04-20T14:41:34.528Z,10.89
2023-04-20T14:44:01.118Z,10.75
2023-04-20T14:46:27.845Z,11.07
2023-04-20T14:48:54.596Z,10.75
2023-04-20T14:51:21.187Z,11.07
2023-04-20T14:53:47.684Z,10.41
2023-04-20T14:56:14.181Z,10.73
2023-04-20T14:58:42.254Z,10.62
2023-04-20T15:01:08.846Z,11.07
2023-04-20T15:03:35.775Z,10.96
2023-04-20T15:06:03.475Z,10.93
2023-04-20T15:08:30.524Z,10.78
2023-04-20T15:10:57.155Z,10.52
2023-04-20T15:13:24.275Z,10.57
2023-04-20T15:15:54.205Z,10.76
2023-04-20T15:18:21.823Z,11.12
2023-04-20T15:20:51.483Z,10.76
2023-04-20T15:23:18.068Z,10.70
2023-04-20T15:25:44.695Z,11.04
2023-04-20T15:28:11.301Z,10.94
2023-04-20T15:30:37.872Z,10.76
2023-04-20T15:33:05.500Z,11.36
2023-04-20T15:35:32.739Z,11.65
2023-04-20T15:37:59.336Z,11.19
2023-04-20T15:40:27.283Z,11.56
2023-04-20T15:42:55.615Z,11.11
2023-04-20T15:45:22.812Z,11.43
2023-04-20T15:47:49.511Z,11.51
2023-04-20T15:50:17.104Z,11.48
2023-04-20T15:52:43.967Z,10.93
2023-04-20T15:55:10.943Z,11.72
2023-04-20T15:57:37.480Z,11.76
2023-04-20T16:00:04.510Z,11.78
2023-04-20T16:02:31.197Z,11.88
2023-04-20T16:04:58.181Z,11.72
2023-04-20T16:07:24.803Z,11.78
2023-04-20T16:09:51.374Z,11.40
2023-04-20T16:12:18.048Z,11.57
2023-04-20T16:14:44.701Z,11.10
2023-04-20T16:17:11.273Z,11.03
2023-04-20T16:19:37.898Z,10.69
2023-04-20T16:22:04.447Z,10.15
2023-04-20T16:24:31.187Z,9.89
2023-04-20T16:27:00.968Z,10.08
2023-04-20T16:29:27.782Z,11.02
2023-04-20T16:31:54.466Z,10.27
2023-04-20T16:34:21.036Z,10.68
2023-04-20T16:36:49.815Z,10.73
2023-04-20T16:39:17.690Z,11.06
2023-04-20T16:41:44.625Z,10.80
2023-04-20T16:44:14.443Z,10.88
2023-04-20T16:46:41.943Z,10.74
2023-04-20T16:49:09.202Z,11.31
2023-04-20T16:51:35.915Z,10.72
2023-04-20T16:54:02.507Z,10.85
2023-04-20T16:56:29.104Z,10.87
2023-04-20T16:58:55.751Z,11.18
2023-04-20T17:01:22.533Z,11.23
2023-04-20T17:03:49.402Z,11.01
2023-04-20T17:06:16.098Z,11.43
2023-04-20T17:08:42.704Z,10.95
2023-04-20T17:11:09.269Z,10.95
2023-04-20T17:13:35.911Z,11.19
2023-04-20T17:16:02.476Z,11.10
2023-04-20T17:18:29.120Z,10.90
2023-04-20T17:20:57.161Z,11.02
2023-04-20T17:23:23.740Z,11.06
2023-04-20T17:25:51.218Z,11.28
2023-04-20T17:28:17.862Z,10.84
2023-04-20T17:30:44.521Z,10.88
2023-04-20T17:33:14.482Z,10.40
2023-04-20T17:35:41.061Z,10.55
2023-04-20T17:38:07.599Z,10.91
2023-04-20T17:40:34.648Z,10.39
2023-04-20T17:43:01.708Z,10.80
2023-04-20T17:45:28.216Z,10.81
2023-04-20T17:47:54.817Z,10.58
2023-04-20T17:50:22.612Z,11.16
2023-04-20T17:52:49.321Z,10.77
2023-04-20T17:55:15.926Z,10.35
2023-04-20T17:57:42.477Z,10.11
2023-04-20T18:00:11.684Z,10.46
2023-04-20T18:02:39.476Z,10.67
2023-04-20T18:05:06.851Z,10.43
2023-04-20T18:07:33.822Z,10.59
2023-04-20T18:10:00.353Z,11.09
2023-04-20T18:12:27.045Z,10.66
2023-04-20T18:14:53.760Z,10.46
2023-04-20T18:17:20.397Z,10.73
2023-04-20T18:19:47.135Z,10.65
2023-04-20T18:22:14.139Z,10.47
2023-04-20T18:24:40.715Z,10.61
2023-04-20T18:27:07.291Z,10.98
2023-04-20T18:29:33.879Z,10.55
2023-04-20T18:32:01.277Z,10.44
2023-04-20T18:34:31.069Z,11.08
2023-04-20T18:36:58.494Z,10.74
2023-04-20T18:39:26.326Z,10.63
2023-04-20T18:41:52.920Z,11.10
2023-04-20T18:44:19.814Z,10.89
2023-04-20T18:46:46.693Z,10.90
2023-04-20T18:49:13.385Z,11.21
2023-04-20T18:51:40.123Z,10.89
2023-04-20T18:54:06.858Z,10.76
2023-04-20T18:56:33.663Z,11.27
2023-04-20T18:59:01.436Z,10.83
2023-04-20T19:01:28.316Z,11.13
2023-04-20T19:03:55.662Z,11.18
2023-04-20T19:06:22.402Z,11.25
2023-04-20T19:08:50.778Z,11.10
2023-04-20T19:11:17.302Z,11.27
2023-04-20T19:13:45.281Z,11.76
2023-04-20T19:16:12.380Z,11.90
2023-04-20T19:18:39.793Z,11.87
2023-04-20T19:21:07.360Z,11.86
2023-04-20T19:23:35.711Z,11.72
2023-04-20T19:26:02.724Z,12.04
2023-04-20T19:28:29.623Z,12.26
2023-04-20T19:30:56.868Z,12.48
2023-04-20T19:33:23.430Z,12.68
2023-04-20T19:35:51.050Z,12.80
2023-04-20T19:38:26.290Z,12.94
2023-04-20T19:40:52.845Z,12.70
2023-04-20T19:43:19.377Z,13.12
2023-04-20T19:45:46.058Z,13.39
2023-04-20T19:48:12.700Z,13.29
2023-04-20T19:50:39.452Z,13.33
2023-04-20T19:53:06.370Z,12.84
2023-04-20T19:55:33.106Z,13.36
2023-04-20T19:57:59.649Z,13.57
2023-04-20T20:00:26.311Z,12.72
2023-04-20T20:02:52.984Z,13.20
2023-04-20T20:05:19.569Z,13.25
2023-04-20T20:07:46.229Z,13.63
2023-04-20T20:10:12.845Z,13.78
2023-04-20T20:12:39.553Z,13.91
2023-04-20T20:15:06.374Z,14.32
2023-04-20T20:17:32.962Z,14.25
2023-04-20T20:20:00.274Z,14.47
2023-04-20T20:22:26.948Z,14.72
2023-04-20T20:24:54.692Z,14.49
2023-04-20T20:27:21.431Z,14.72
2023-04-20T20:29:48.047Z,15.28
2023-04-20T20:32:14.567Z,15.33
2023-04-20T20:34:41.275Z,15.41
2023-04-20T20:37:10.125Z,15.36
2023-04-20T20:39:38.338Z,15.95
2023-04-20T20:42:06.438Z,15.57
2023-04-20T20:44:38.875Z,16.38
2023-04-20T20:47:06.474Z,16.37
2023-04-20T20:49:33.253Z,16.28
2023-04-20T20:52:01.351Z,16.03
2023-04-20T20:54:27.960Z,16.21
2023-04-20T20:56:54.515Z,16.42
2023-04-20T20:59:21.389Z,16.38
2023-04-20T21:01:48.014Z,16.39
2023-04-20T21:04:14.688Z,16.29
2023-04-20T21:06:41.350Z,16.58
2023-04-20T21:09:07.893Z,16.99
2023-04-20T21:11:34.492Z,16.84
2023-04-20T21:14:02.709Z,16.78
2023-04-20T21:16:29.333Z,17.39
2023-04-20T21:18:56.035Z,17.40
2023-04-20T21:21:22.628Z,17.35
2023-04-20T21:23:50.090Z,16.92
2023-04-20T21:26:16.641Z,17.04
2023-04-20T21:28:43.210Z,16.96
2023-04-20T21:31:09.718Z,17.75
2023-04-20T21:33:36.445Z,17.67
2023-04-20T21:36:03.083Z,17.81
2023-04-20T21:38:29.590Z,17.39
2023-04-20T21:40:56.120Z,17.68
2023-04-20T21:43:22.644Z,18.13
2023-04-20T21:45:50.779Z,17.83
2023-04-20T21:48:17.900Z,17.84
2023-04-20T21:50:44.428Z,18.01
2023-04-20T21:53:11.087Z,17.97
2023-04-20T21:55:37.614Z,17.82
2023-04-20T21:58:04.124Z,17.55
2023-04-20T22:00:30.737Z,17.48
2023-04-20T22:02:57.386Z,17.24
2023-04-20T22:05:24.114Z,17.03
2023-04-20T22:07:51.015Z,16.70
2023-04-20T22:10:17.626Z,16.82
2023-04-20T22:12:44.271Z,16.77
2023-04-20T22:15:13.483Z,16.93
2023-04-20T22:17:40.823Z,16.64
2023-04-20T22:20:09.842Z,16.31
2023-04-20T22:22:36.855Z,16.76
2023-04-20T22:25:04.717Z,16.36
2023-04-20T22:27:32.242Z,16.52
2023-04-20T22:29:59.078Z,15.99
2023-04-20T22:32:25.673Z,16.08
2023-04-20T22:34:52.312Z,16.88
2023-04-20T22:37:18.903Z,16.73
2023-04-20T22:39:45.443Z,16.52
2023-04-20T22:42:11.961Z,16.43
2023-04-20T22:44:38.535Z,17.22
2023-04-20T22:47:05.184Z,16.63
2023-04-20T22:49:31.916Z,16.67
2023-04-20T22:51:58.554Z,16.97
2023-04-20T22:54:25.370Z,17.06
2023-04-20T22:56:51.943Z,17.10
2023-04-20T22:59:18.654Z,17.38
2023-04-20T23:01:45.706Z,17.19
2023-04-20T23:04:12.385Z,17.38
2023-04-20T23:06:39.037Z,17.46
2023-04-20T23:09:08.403Z,17.85
2023-04-20T23:11:38.756Z,17.76
2023-04-20T23:14:06.527Z,17.48
2023-04-20T23:16:33.463Z,17.33
2023-04-20T23:19:00.609Z,17.67
2023-04-20T23:21:30.139Z,18.27
2023-04-20T23:23:57.691Z,18.30
2023-04-20T23:26:24.930Z,18.13
2023-04-20T23:28:52.511Z,17.95
2023-04-20T23:31:19.811Z,18.04
2023-04-20T23:33:46.900Z,17.90
2023-04-20T23:36:13.462Z,18.05
2023-04-20T23:38:40.362Z,18.32
2023-04-20T23:41:14.617Z,18.28
2023-04-20T23:43:41.365Z,18.56
2023-04-20T23:46:08.561Z,18.51
2023-04-20T23:48:35.237Z,17.80
2023-04-20T23:51:02.289Z,18.47
2023-04-20T23:53:28.949Z,18.49
2023-04-20T23:55:55.604Z,18.65
2023-04-20T23:58:26.459Z,19.18
