createdAt,value
2019-06-27T00:06:35.365Z,24.4
2019-06-27T00:36:36.525Z,21.3
2019-06-27T01:06:37.123Z,18.9
2019-06-27T01:36:39.941Z,17.2
2019-06-27T02:06:40.800Z,15.9
2019-06-27T02:36:41.744Z,15
2019-06-27T03:06:42.803Z,14.2
2019-06-27T03:36:42.948Z,13.7
2019-06-27T04:06:44.523Z,13.3
2019-06-27T04:36:44.887Z,13
2019-06-27T05:06:46.250Z,12.8
2019-06-27T05:36:46.468Z,12.6
2019-06-27T06:06:47.792Z,12.5
2019-06-27T06:36:48.097Z,12.4
2019-06-27T07:06:49.271Z,12.3
2019-06-27T07:36:49.980Z,12.3
2019-06-27T08:06:52.896Z,12.2
2019-06-27T08:36:54.001Z,12.2
2019-06-27T09:06:55.704Z,12.2
2019-06-27T09:36:56.075Z,12.1
2019-06-27T10:06:56.419Z,12.1
2019-06-27T10:36:58.319Z,12.1
2019-06-27T11:06:57.461Z,12.1
2019-06-27T11:37:01.492Z,12.1
2019-06-27T12:06:59.963Z,12.1
2019-06-27T12:37:00.138Z,12.1
2019-06-27T13:07:02.047Z,12.1
2019-06-27T13:37:02.420Z,12.1
2019-06-27T14:07:03.044Z,12.1
2019-06-27T14:37:03.611Z,12.1
2019-06-27T15:07:04.998Z,12.1
2019-06-27T15:37:08.344Z,12.2
2019-06-27T16:07:10.021Z,12.2
2019-06-27T16:37:10.517Z,12.2
2019-06-27T17:07:10.907Z,12.2
2019-06-27T17:37:13.840Z,12.2
2019-06-27T18:07:18.481Z,12.2
2019-06-27T18:37:30.640Z,12.3
2019-06-27T19:07:15.083Z,12.3
2019-06-27T19:37:15.283Z,12.3
2019-06-27T20:07:17.803Z,12.3
2019-06-27T20:37:17.532Z,12.3
2019-06-27T21:06:16.246Z,79.4
2019-06-27T21:36:32.203Z,62.4
2019-06-27T22:06:18.604Z,49.3
2019-06-27T22:36:20.661Z,39.9
2019-06-27T23:06:20.497Z,32.7
2019-06-27T23:36:21.626Z,27.5
