createdAt,value
2018-03-20T00:03:11.554Z,23.10
2018-03-20T00:07:45.682Z,25.93
2018-03-20T00:12:19.914Z,25.10
2018-03-20T00:16:54.070Z,12.13
2018-03-20T00:21:27.374Z,24.10
2018-03-20T00:26:00.658Z,22.33
2018-03-20T00:30:34.788Z,15.30
2018-03-20T00:35:08.915Z,26.30
2018-03-20T00:39:43.076Z,25.97
2018-03-20T00:44:17.050Z,22.97
2018-03-20T00:48:50.322Z,21.47
2018-03-20T00:53:23.620Z,29.40
2018-03-20T00:57:56.894Z,29.10
2018-03-20T01:02:30.924Z,26.77
2018-03-20T01:07:04.951Z,27.57
2018-03-20T01:11:39.178Z,31.87
2018-03-20T01:16:13.173Z,25.97
2018-03-20T01:20:46.433Z,30.50
2018-03-20T01:25:19.730Z,22.77
2018-03-20T01:29:53.054Z,26.50
2018-03-20T01:34:26.574Z,28.03
2018-03-20T01:38:59.954Z,26.93
2018-03-20T01:43:33.949Z,28.03
2018-03-20T01:48:07.217Z,29.23
2018-03-20T01:52:40.480Z,23.67
2018-03-20T01:57:13.754Z,20.13
2018-03-20T02:01:47.216Z,25.40
2018-03-20T02:06:21.254Z,24.93
2018-03-20T02:10:54.755Z,25.57
2018-03-20T02:15:28.807Z,25.90
2018-03-20T02:20:02.096Z,25.00
2018-03-20T02:24:35.431Z,23.27
2018-03-20T02:29:08.707Z,22.73
2018-03-20T02:33:42.758Z,25.70
2018-03-20T02:38:16.077Z,24.67
2018-03-20T02:42:49.357Z,24.53
2018-03-20T02:47:23.402Z,24.47
2018-03-20T02:51:57.438Z,25.87
2018-03-20T02:56:30.816Z,24.60
2018-03-20T03:01:04.852Z,26.57
2018-03-20T03:05:38.147Z,24.40
2018-03-20T03:10:12.150Z,23.83
2018-03-20T03:14:46.204Z,25.07
2018-03-20T03:19:20.921Z,25.00
2018-03-20T03:23:56.143Z,25.90
2018-03-20T03:28:29.511Z,30.07
2018-03-20T03:33:03.742Z,28.10
2018-03-20T03:37:37.902Z,24.63
2018-03-20T03:42:11.184Z,15.37
2018-03-20T03:46:44.732Z,22.90
2018-03-20T03:51:18.994Z,24.17
2018-03-20T03:55:52.265Z,27.60
2018-03-20T04:00:25.530Z,22.37
2018-03-20T04:04:59.668Z,20.87
2018-03-20T04:09:34.045Z,21.40
2018-03-20T04:14:08.530Z,18.87
2018-03-20T04:18:42.591Z,22.27
2018-03-20T04:23:15.874Z,21.53
2018-03-20T04:27:49.926Z,21.27
2018-03-20T04:32:23.239Z,22.87
2018-03-20T04:36:56.654Z,18.80
2018-03-20T04:41:30.103Z,22.23
2018-03-20T04:46:03.500Z,21.80
2018-03-20T04:50:36.774Z,25.70
2018-03-20T04:55:10.043Z,20.83
2018-03-20T04:59:44.135Z,18.87
2018-03-20T05:04:17.423Z,21.30
2018-03-20T05:08:50.734Z,21.90
2018-03-20T05:13:24.717Z,26.07
2018-03-20T05:17:58.757Z,23.60
2018-03-20T05:22:36.224Z,24.47
2018-03-20T05:27:10.357Z,21.80
2018-03-20T05:31:44.172Z,19.47
2018-03-20T05:36:18.409Z,28.40
2018-03-20T05:40:51.918Z,29.07
2018-03-20T05:45:25.980Z,40.33
2018-03-20T05:50:05.015Z,28.23
2018-03-20T05:54:38.508Z,22.33
2018-03-20T05:59:11.836Z,28.13
2018-03-20T06:08:56.011Z,23.80
2018-03-20T06:13:29.626Z,22.70
2018-03-20T06:18:03.760Z,26.50
2018-03-20T06:22:37.779Z,21.37
2018-03-20T06:27:11.808Z,21.73
2018-03-20T06:31:45.218Z,27.80
2018-03-20T06:36:19.236Z,32.00
2018-03-20T06:40:53.394Z,22.70
2018-03-20T06:45:27.260Z,23.23
2018-03-20T06:50:01.245Z,27.67
2018-03-20T06:54:35.346Z,18.07
2018-03-20T06:59:09.475Z,16.97
2018-03-20T07:03:43.805Z,16.40
2018-03-20T07:08:17.155Z,14.73
2018-03-20T07:12:50.434Z,16.60
2018-03-20T07:17:23.939Z,14.17
2018-03-20T07:21:58.172Z,15.90
2018-03-20T07:26:32.429Z,14.23
2018-03-20T07:31:05.813Z,16.40
2018-03-20T07:35:40.042Z,14.77
2018-03-20T07:40:14.779Z,16.43
2018-03-20T07:44:48.949Z,13.97
2018-03-20T07:49:22.439Z,14.40
2018-03-20T07:53:55.838Z,15.50
2018-03-20T07:58:29.076Z,14.83
2018-03-20T08:03:02.460Z,13.23
2018-03-20T08:07:37.215Z,14.37
2018-03-20T08:12:13.866Z,14.57
2018-03-20T08:16:48.117Z,11.67
2018-03-20T08:21:22.250Z,12.67
2018-03-20T08:25:57.070Z,11.23
2018-03-20T08:30:31.056Z,12.00
2018-03-20T08:35:05.068Z,13.50
2018-03-20T08:39:38.452Z,9.70
2018-03-20T08:48:53.562Z,11.03
2018-03-20T08:53:26.902Z,9.77
2018-03-20T08:58:01.010Z,10.23
2018-03-20T09:02:35.041Z,12.37
2018-03-20T09:07:09.200Z,13.43
2018-03-20T09:11:42.438Z,12.83
2018-03-20T09:16:15.816Z,15.33
2018-03-20T09:20:49.135Z,10.50
2018-03-20T09:25:22.540Z,10.67
2018-03-20T09:29:56.652Z,11.27
2018-03-20T09:34:30.758Z,13.80
2018-03-20T09:39:04.998Z,16.40
2018-03-20T09:43:39.011Z,12.80
2018-03-20T09:48:13.140Z,16.07
2018-03-20T09:52:47.202Z,13.90
2018-03-20T09:57:20.447Z,16.07
2018-03-20T10:01:54.541Z,17.40
2018-03-20T10:06:28.530Z,21.63
2018-03-20T10:11:03.271Z,18.60
2018-03-20T10:15:37.403Z,21.40
2018-03-20T10:20:11.465Z,17.37
2018-03-20T10:24:45.557Z,16.23
2018-03-20T10:29:20.245Z,15.87
2018-03-20T10:33:53.711Z,12.67
2018-03-20T10:38:28.102Z,13.17
2018-03-20T10:43:01.358Z,10.87
2018-03-20T10:47:35.578Z,15.50
2018-03-20T10:52:10.238Z,11.33
2018-03-20T10:56:43.549Z,10.40
2018-03-20T11:01:23.397Z,12.50
2018-03-20T11:05:58.035Z,13.73
2018-03-20T11:10:32.286Z,14.47
2018-03-20T11:15:06.185Z,17.43
2018-03-20T11:19:40.226Z,13.87
2018-03-20T11:24:14.531Z,10.97
2018-03-20T11:28:47.789Z,10.53
2018-03-20T11:33:21.082Z,13.73
2018-03-20T11:37:54.403Z,21.23
2018-03-20T11:42:28.316Z,12.13
2018-03-20T11:47:01.980Z,11.40
2018-03-20T11:51:36.066Z,8.07
2018-03-20T11:56:09.576Z,12.03
2018-03-20T12:00:42.990Z,13.10
2018-03-20T12:05:16.996Z,12.07
2018-03-20T12:09:51.141Z,12.47
2018-03-20T12:14:24.762Z,9.77
2018-03-20T12:18:58.256Z,10.47
2018-03-20T12:23:32.316Z,9.10
2018-03-20T12:28:06.277Z,10.10
2018-03-20T12:32:39.567Z,11.80
2018-03-20T12:37:12.969Z,20.63
2018-03-20T12:41:46.363Z,12.73
2018-03-20T12:46:19.751Z,11.03
2018-03-20T12:50:53.259Z,11.80
2018-03-20T12:55:27.299Z,9.23
2018-03-20T13:00:01.310Z,10.10
2018-03-20T13:04:36.102Z,11.73
2018-03-20T13:09:10.218Z,11.10
2018-03-20T13:13:43.719Z,11.80
2018-03-20T13:18:17.031Z,12.30
2018-03-20T13:22:50.423Z,10.07
2018-03-20T13:27:23.714Z,8.80
2018-03-20T13:31:57.073Z,11.20
2018-03-20T13:36:30.446Z,14.27
2018-03-20T13:41:04.501Z,8.20
2018-03-20T13:45:37.790Z,10.23
2018-03-20T13:50:11.155Z,12.40
2018-03-20T13:54:45.223Z,14.20
2018-03-20T13:59:19.279Z,12.20
2018-03-20T14:03:52.889Z,12.50
2018-03-20T14:08:26.193Z,8.87
2018-03-20T14:12:59.478Z,14.60
2018-03-20T14:17:33.529Z,10.57
2018-03-20T14:22:06.918Z,9.80
2018-03-20T14:26:41.081Z,9.63
2018-03-20T14:31:14.354Z,12.77
2018-03-20T14:35:48.525Z,11.50
2018-03-20T14:40:21.828Z,9.13
2018-03-20T14:44:55.097Z,8.93
2018-03-20T14:49:29.540Z,10.83
2018-03-20T14:54:03.665Z,12.97
2018-03-20T14:58:37.793Z,10.20
2018-03-20T15:03:11.971Z,10.30
2018-03-20T15:07:45.367Z,7.80
2018-03-20T15:12:18.981Z,10.40
2018-03-20T15:16:52.296Z,11.47
2018-03-20T15:21:25.590Z,13.33
2018-03-20T15:25:58.978Z,10.97
2018-03-20T15:30:32.428Z,11.77
2018-03-20T15:35:05.908Z,13.00
2018-03-20T15:39:39.244Z,10.90
2018-03-20T15:44:12.638Z,9.47
2018-03-20T15:48:46.331Z,10.23
2018-03-20T15:53:20.396Z,7.50
2018-03-20T15:57:54.518Z,8.60
2018-03-20T16:02:28.523Z,13.77
2018-03-20T16:07:03.911Z,7.87
2018-03-20T16:11:37.292Z,11.47
2018-03-20T16:16:11.421Z,13.40
2018-03-20T16:20:45.749Z,11.20
2018-03-20T16:25:19.133Z,13.47
2018-03-20T16:29:52.373Z,12.10
2018-03-20T16:34:26.409Z,13.03
2018-03-20T16:38:59.700Z,12.87
2018-03-20T16:43:33.948Z,15.43
2018-03-20T16:48:07.348Z,14.20
2018-03-20T16:52:41.416Z,9.97
2018-03-20T16:57:14.677Z,15.03
2018-03-20T17:01:48.712Z,11.90
2018-03-20T17:06:22.943Z,10.70
2018-03-20T17:10:56.978Z,12.20
2018-03-20T17:15:30.491Z,10.83
2018-03-20T17:20:03.924Z,12.30
2018-03-20T17:24:37.226Z,9.17
2018-03-20T17:29:11.451Z,8.23
2018-03-20T17:33:45.360Z,8.77
2018-03-20T17:38:20.458Z,9.37
2018-03-20T17:42:53.726Z,7.53
2018-03-20T17:47:27.340Z,8.10
2018-03-20T17:52:00.590Z,4.10
2018-03-20T17:56:33.840Z,3.53
2018-03-20T18:01:07.907Z,5.50
2018-03-20T18:05:41.774Z,4.10
2018-03-20T18:10:15.715Z,5.27
2018-03-20T18:14:49.749Z,5.93
2018-03-20T18:19:23.982Z,6.73
2018-03-20T18:23:58.590Z,5.07
2018-03-20T18:28:32.641Z,12.20
2018-03-20T18:33:06.675Z,7.57
2018-03-20T18:37:39.960Z,8.57
2018-03-20T18:42:13.246Z,9.90
2018-03-20T18:46:46.568Z,10.50
2018-03-20T18:51:19.842Z,17.77
2018-03-20T18:55:53.183Z,12.70
2018-03-20T19:00:26.563Z,13.30
2018-03-20T19:05:00.036Z,10.83
2018-03-20T19:09:34.881Z,29.80
2018-03-20T19:14:09.012Z,26.50
2018-03-20T19:18:43.479Z,13.87
2018-03-20T19:23:16.738Z,17.47
2018-03-20T19:27:50.782Z,23.00
2018-03-20T19:32:24.972Z,19.73
2018-03-20T19:36:58.491Z,17.13
2018-03-20T19:41:31.940Z,24.30
2018-03-20T19:46:06.005Z,22.67
2018-03-20T19:50:39.282Z,31.70
2018-03-20T19:55:12.610Z,22.07
2018-03-20T19:59:45.881Z,12.80
2018-03-20T20:04:20.047Z,20.57
2018-03-20T20:08:53.360Z,20.27
2018-03-20T20:13:26.644Z,14.23
2018-03-20T20:18:00.555Z,12.27
2018-03-20T20:22:34.604Z,14.20
2018-03-20T20:27:07.901Z,17.27
2018-03-20T20:31:41.190Z,13.70
2018-03-20T20:36:16.250Z,18.33
2018-03-20T20:40:49.508Z,16.30
2018-03-20T20:45:23.415Z,40.27
2018-03-20T20:49:57.029Z,24.33
2018-03-20T20:54:30.390Z,16.30
2018-03-20T20:59:05.186Z,18.03
2018-03-20T21:03:39.145Z,10.87
2018-03-20T21:08:13.349Z,16.40
2018-03-20T21:12:46.778Z,42.93
2018-03-20T21:17:20.233Z,55.37
2018-03-20T21:21:54.635Z,24.97
2018-03-20T21:26:28.293Z,20.67
2018-03-20T21:31:02.318Z,21.93
2018-03-20T21:35:35.854Z,24.13
2018-03-20T21:40:09.511Z,17.17
2018-03-20T21:44:44.006Z,15.93
2018-03-20T21:49:17.998Z,28.20
2018-03-20T21:53:52.232Z,47.83
2018-03-20T21:58:26.572Z,36.20
2018-03-20T22:03:01.646Z,32.80
2018-03-20T22:07:35.061Z,47.27
2018-03-20T22:12:08.549Z,24.90
2018-03-20T22:16:42.760Z,26.63
2018-03-20T22:21:17.626Z,25.17
2018-03-20T22:25:50.900Z,17.77
2018-03-20T22:30:24.272Z,25.93
2018-03-20T22:34:57.759Z,64.37
2018-03-20T22:39:31.881Z,61.17
2018-03-20T22:44:05.202Z,34.33
2018-03-20T22:48:38.600Z,36.93
2018-03-20T22:53:11.969Z,23.13
2018-03-20T22:57:46.099Z,23.13
2018-03-20T23:02:19.381Z,20.70
2018-03-20T23:06:53.347Z,21.13
2018-03-20T23:11:26.713Z,35.93
2018-03-20T23:16:00.189Z,37.73
2018-03-20T23:20:34.256Z,30.43
2018-03-20T23:25:07.531Z,28.60
2018-03-20T23:29:42.341Z,29.10
2018-03-20T23:34:15.618Z,40.60
2018-03-20T23:38:48.891Z,39.07
2018-03-20T23:43:22.940Z,71.97
2018-03-20T23:47:56.210Z,108.77
2018-03-20T23:52:29.482Z,57.60
2018-03-20T23:57:02.879Z,41.40
