createdAt,value
2022-08-12T00:00:08.730Z,101768.06
2022-08-12T00:02:55.101Z,101767.88
2022-08-12T00:05:44.467Z,101767.44
2022-08-12T00:08:48.761Z,101764.34
2022-08-12T00:11:34.195Z,101776.56
2022-08-12T00:14:20.091Z,101774.72
2022-08-12T00:17:06.529Z,101771.28
2022-08-12T00:19:52.370Z,101771.19
2022-08-12T00:22:39.685Z,101766.69
2022-08-12T00:25:55.850Z,101772.19
2022-08-12T00:28:31.577Z,101773.44
2022-08-12T00:31:17.210Z,101763.72
2022-08-12T00:34:02.519Z,101766.16
2022-08-12T00:36:50.673Z,101769.41
2022-08-12T00:39:36.620Z,101769.34
2022-08-12T00:42:13.410Z,101769.22
2022-08-12T00:44:43.240Z,101769.16
2022-08-12T00:47:24.827Z,101770.84
2022-08-12T00:49:55.878Z,101769.78
2022-08-12T00:52:23.845Z,101770.97
2022-08-12T00:54:57.480Z,101767.72
2022-08-12T00:57:31.595Z,101770.03
2022-08-12T01:00:06.186Z,101765.44
2022-08-12T01:02:35.672Z,101766.41
2022-08-12T01:05:27.702Z,101766.28
2022-08-12T01:08:13.607Z,101765.47
2022-08-12T01:11:01.186Z,101767.47
2022-08-12T01:13:30.143Z,101772.16
2022-08-12T01:16:03.109Z,101766.13
2022-08-12T01:18:32.936Z,101767.44
2022-08-12T01:21:55.796Z,101770.34
2022-08-12T01:24:41.145Z,101770.91
2022-08-12T01:27:10.376Z,101764.78
2022-08-12T01:29:42.695Z,101766.22
2022-08-12T01:32:11.844Z,101766.56
2022-08-12T01:34:41.428Z,101762.69
2022-08-12T01:37:10.171Z,101767.47
2022-08-12T01:40:35.377Z,101774.38
2022-08-12T01:42:40.037Z,101773.97
2022-08-12T01:45:07.477Z,101765.88
2022-08-12T01:48:01.902Z,101768.66
2022-08-12T01:51:01.479Z,101761.91
2022-08-12T01:53:59.347Z,101765.63
2022-08-12T01:56:31.480Z,101773.06
2022-08-12T01:59:21.837Z,101773.28
2022-08-12T02:01:54.119Z,101764.72
2022-08-12T02:05:08.521Z,101776.88
2022-08-12T02:08:13.837Z,101765.91
2022-08-12T02:11:07.662Z,101770.81
2022-08-12T02:13:58.507Z,101770.31
2022-08-12T02:16:46.682Z,101766.72
2022-08-12T02:19:22.140Z,101770.25
2022-08-12T02:22:09.560Z,101770.16
2022-08-12T02:24:39.662Z,101755.06
2022-08-12T02:27:12.924Z,101763.47
2022-08-12T02:29:43.008Z,101762.09
2022-08-12T02:32:10.836Z,101760.03
2022-08-12T02:34:37.965Z,101766.03
2022-08-12T02:37:05.061Z,101765.84
2022-08-12T02:39:34.165Z,101763.97
2022-08-12T02:42:04.160Z,101763.97
2022-08-12T02:44:37.772Z,101758.56
2022-08-12T02:47:06.588Z,101763.97
2022-08-12T02:49:40.052Z,101757.09
2022-08-12T02:52:08.084Z,101754.56
2022-08-12T02:54:35.802Z,101762.31
2022-08-12T02:57:02.827Z,101752.94
2022-08-12T02:59:30.764Z,101753.41
2022-08-12T03:02:03.361Z,101751.84
2022-08-12T03:04:34.876Z,101758.31
2022-08-12T03:07:22.066Z,101759.16
2022-08-12T03:10:11.351Z,101755.06
2022-08-12T03:12:48.830Z,101762.56
2022-08-12T03:15:22.886Z,101757.59
2022-08-12T03:18:23.519Z,101765.50
2022-08-12T03:20:41.054Z,101767.63
2022-08-12T03:23:17.492Z,101762.78
2022-08-12T03:25:58.975Z,101771.53
2022-08-12T03:28:44.784Z,101766.38
2022-08-12T03:31:11.543Z,101776.19
2022-08-12T03:34:00.831Z,101768.06
2022-08-12T03:36:33.636Z,101773.34
2022-08-12T03:39:17.886Z,101768.63
2022-08-12T03:42:06.411Z,101766.72
2022-08-12T03:45:16.785Z,101768.72
2022-08-12T03:48:27.053Z,101766.19
2022-08-12T03:51:13.533Z,101776.09
2022-08-12T03:53:59.409Z,101765.97
2022-08-12T03:56:45.357Z,101773.56
2022-08-12T03:59:31.527Z,101784.97
2022-08-12T04:01:59.144Z,101780.66
2022-08-12T04:04:34.955Z,101776.41
2022-08-12T04:07:10.662Z,101785.50
2022-08-12T04:09:42.891Z,101776.75
2022-08-12T04:12:32.403Z,101789.41
2022-08-12T04:15:01.148Z,101782.22
2022-08-12T04:17:28.761Z,101790.13
2022-08-12T04:19:58.062Z,101783.69
2022-08-12T04:22:29.535Z,101782.84
2022-08-12T04:25:01.449Z,101780.00
2022-08-12T04:27:30.118Z,101788.03
2022-08-12T04:30:30.689Z,101785.09
2022-08-12T04:32:50.127Z,101784.94
2022-08-12T04:35:17.461Z,101780.72
2022-08-12T04:37:58.184Z,101783.78
2022-08-12T04:40:30.505Z,101788.31
2022-08-12T04:42:57.817Z,101778.16
2022-08-12T04:45:25.212Z,101786.56
2022-08-12T04:47:52.278Z,101779.56
2022-08-12T04:50:34.112Z,101786.59
2022-08-12T04:53:06.540Z,101792.84
2022-08-12T04:55:34.793Z,101787.38
2022-08-12T04:58:01.970Z,101792.97
2022-08-12T05:00:30.079Z,101776.19
2022-08-12T05:02:57.028Z,101788.03
2022-08-12T05:05:24.425Z,101790.25
2022-08-12T05:07:54.981Z,101790.25
2022-08-12T05:10:33.670Z,101788.03
2022-08-12T05:13:11.460Z,101787.22
2022-08-12T05:15:53.075Z,101794.47
2022-08-12T05:18:29.122Z,101788.06
2022-08-12T05:20:56.917Z,101790.31
2022-08-12T05:23:24.037Z,101792.66
2022-08-12T05:25:52.261Z,101804.63
2022-08-12T05:28:19.355Z,101801.28
2022-08-12T05:30:46.435Z,101789.03
2022-08-12T05:33:16.613Z,101799.19
2022-08-12T05:35:46.120Z,101799.16
2022-08-12T05:38:34.713Z,101797.22
2022-08-12T05:41:03.302Z,101802.28
2022-08-12T05:43:30.213Z,101811.88
2022-08-12T05:45:57.035Z,101806.44
2022-08-12T05:48:24.599Z,101802.28
2022-08-12T05:50:53.167Z,101806.94
2022-08-12T05:53:20.462Z,101801.75
2022-08-12T05:55:47.238Z,101807.88
2022-08-12T05:58:14.426Z,101806.75
2022-08-12T06:00:42.539Z,101815.59
2022-08-12T06:03:09.535Z,101811.88
2022-08-12T06:05:54.350Z,101811.88
2022-08-12T06:08:22.991Z,101811.19
2022-08-12T06:10:50.425Z,101823.88
2022-08-12T06:13:28.713Z,101824.41
2022-08-12T06:16:10.059Z,101820.19
2022-08-12T06:18:40.861Z,101824.41
2022-08-12T06:21:16.375Z,101815.72
2022-08-12T06:23:45.580Z,101820.44
2022-08-12T06:26:14.509Z,101826.94
2022-08-12T06:28:45.720Z,101819.75
2022-08-12T06:31:32.157Z,101815.28
2022-08-12T06:35:22.706Z,101819.06
2022-08-12T06:36:47.269Z,101822.63
2022-08-12T06:39:18.107Z,101819.44
2022-08-12T06:42:32.102Z,101811.97
2022-08-12T06:44:50.658Z,101820.22
2022-08-12T06:47:19.997Z,101815.44
2022-08-12T06:49:47.112Z,101818.78
2022-08-12T06:52:14.126Z,101812.53
2022-08-12T06:54:44.377Z,101812.72
2022-08-12T06:58:01.708Z,101812.53
2022-08-12T06:59:58.168Z,101815.75
2022-08-12T07:02:26.027Z,101810.38
2022-08-12T07:04:55.804Z,101812.34
2022-08-12T07:07:22.736Z,101808.94
2022-08-12T07:10:04.725Z,101805.88
2022-08-12T07:12:34.800Z,101811.19
2022-08-12T07:15:02.310Z,101806.34
2022-08-12T07:17:36.235Z,101811.69
2022-08-12T07:20:51.251Z,101820.75
2022-08-12T07:23:01.430Z,101813.53
2022-08-12T07:25:37.628Z,101813.09
2022-08-12T07:28:16.092Z,101808.22
2022-08-12T07:30:45.195Z,101814.56
2022-08-12T07:33:13.676Z,101818.41
2022-08-12T07:35:50.176Z,101815.53
2022-08-12T07:38:29.796Z,101825.19
2022-08-12T07:41:20.741Z,101816.69
2022-08-12T07:43:50.715Z,101817.53
2022-08-12T07:46:22.029Z,101813.16
2022-08-12T07:48:50.281Z,101815.47
2022-08-12T07:51:24.918Z,101811.56
2022-08-12T07:54:00.554Z,101811.03
2022-08-12T07:56:31.534Z,101804.66
2022-08-12T07:59:03.209Z,101814.34
2022-08-12T08:01:30.783Z,101808.78
2022-08-12T08:04:18.966Z,101814.75
2022-08-12T08:06:47.019Z,101811.97
2022-08-12T08:09:15.813Z,101812.75
2022-08-12T08:12:01.345Z,101816.38
2022-08-12T08:14:31.999Z,101804.50
2022-08-12T08:17:00.753Z,101812.47
2022-08-12T08:19:29.352Z,101806.88
2022-08-12T08:21:58.871Z,101805.06
2022-08-12T08:24:28.286Z,101806.69
2022-08-12T08:26:57.582Z,101801.66
2022-08-12T08:29:25.349Z,101804.03
2022-08-12T08:32:00.758Z,101807.06
2022-08-12T08:34:53.855Z,101812.41
2022-08-12T08:37:17.424Z,101803.50
2022-08-12T08:39:44.462Z,101808.19
2022-08-12T08:42:30.080Z,101798.75
2022-08-12T08:44:58.865Z,101797.19
2022-08-12T08:47:26.354Z,101809.34
2022-08-12T08:49:54.086Z,101804.78
2022-08-12T08:52:39.928Z,101797.19
2022-08-12T08:55:09.764Z,101802.97
2022-08-12T08:57:42.919Z,101801.72
2022-08-12T09:00:19.293Z,101796.25
2022-08-12T09:02:59.385Z,101793.22
2022-08-12T09:05:27.978Z,101789.84
2022-08-12T09:08:14.502Z,101799.81
2022-08-12T09:10:53.340Z,101794.41
2022-08-12T09:14:11.000Z,101796.44
2022-08-12T09:16:24.276Z,101784.25
2022-08-12T09:18:53.225Z,101791.50
2022-08-12T09:21:23.108Z,101790.88
2022-08-12T09:24:00.887Z,101787.66
2022-08-12T09:26:46.106Z,101799.59
2022-08-12T09:30:08.674Z,101791.91
2022-08-12T09:32:29.301Z,101782.66
2022-08-12T09:34:56.960Z,101781.94
2022-08-12T09:37:26.928Z,101768.97
2022-08-12T09:40:04.171Z,101773.72
2022-08-12T09:43:15.592Z,101772.72
2022-08-12T09:46:06.718Z,101782.03
2022-08-12T09:51:22.361Z,101766.66
2022-08-12T09:54:09.027Z,101766.16
2022-08-12T09:57:00.627Z,101756.44
2022-08-12T10:00:13.649Z,101753.19
2022-08-12T10:02:42.137Z,101744.47
2022-08-12T10:04:59.789Z,101748.22
2022-08-12T10:07:28.698Z,101741.66
2022-08-12T10:13:34.656Z,101740.25
2022-08-12T10:23:56.898Z,101741.13
2022-08-12T10:28:03.483Z,101729.47
2022-08-12T10:47:26.241Z,101705.59
2022-08-12T10:54:00.275Z,101698.09
2022-08-12T11:34:59.513Z,101669.63
2022-08-12T11:37:26.937Z,101664.03
2022-08-12T11:42:46.056Z,101658.09
2022-08-12T11:45:16.614Z,101663.38
2022-08-12T11:47:44.294Z,101665.88
2022-08-12T11:50:19.057Z,101664.81
2022-08-12T11:52:55.366Z,101656.13
2022-08-12T11:55:24.384Z,101651.03
2022-08-12T11:58:34.130Z,101651.69
2022-08-12T12:03:43.966Z,101648.16
2022-08-12T12:06:17.998Z,101650.75
2022-08-12T12:08:50.816Z,101648.63
2022-08-12T12:11:19.835Z,101634.44
2022-08-12T12:14:08.743Z,101650.63
2022-08-12T12:16:38.312Z,101644.66
2022-08-12T12:19:10.091Z,101644.00
2022-08-12T12:21:47.903Z,101642.00
2022-08-12T12:24:21.268Z,101649.91
2022-08-12T12:27:00.579Z,101646.75
2022-08-12T12:30:19.517Z,101628.03
2022-08-12T12:32:29.197Z,101636.09
2022-08-12T12:35:13.891Z,101631.34
2022-08-12T12:38:03.806Z,101627.91
2022-08-12T12:40:34.469Z,101635.72
2022-08-12T12:43:05.092Z,101636.56
2022-08-12T12:45:35.577Z,101632.75
2022-08-12T12:48:10.904Z,101634.34
2022-08-12T12:50:42.511Z,101623.56
2022-08-12T12:54:08.282Z,101621.81
2022-08-12T12:56:14.651Z,101616.69
2022-08-12T12:58:43.545Z,101622.56
2022-08-12T13:01:25.484Z,101610.13
2022-08-12T13:03:56.417Z,101613.28
2022-08-12T13:06:30.892Z,101611.72
2022-08-12T13:09:02.570Z,101622.06
2022-08-12T13:11:41.981Z,101619.59
2022-08-12T13:14:29.118Z,101617.63
2022-08-12T13:17:03.522Z,101629.34
2022-08-12T13:19:45.162Z,101619.72
2022-08-12T13:22:19.649Z,101626.56
2022-08-12T13:24:55.714Z,101616.81
2022-08-12T13:27:35.348Z,101620.44
2022-08-12T13:30:11.663Z,101620.63
2022-08-12T13:32:56.876Z,101619.22
2022-08-12T13:36:05.021Z,101621.25
2022-08-12T13:38:35.208Z,101613.78
2022-08-12T13:41:03.819Z,101604.59
2022-08-12T13:43:41.143Z,101609.16
2022-08-12T13:46:11.907Z,101609.97
2022-08-12T13:48:39.648Z,101605.63
2022-08-12T13:51:12.124Z,101601.75
2022-08-12T13:53:57.605Z,101603.34
2022-08-12T13:56:34.577Z,101592.78
2022-08-12T13:59:07.914Z,101591.09
2022-08-12T14:01:40.341Z,101591.06
2022-08-12T14:04:11.953Z,101587.78
2022-08-12T14:06:40.359Z,101585.97
2022-08-12T14:09:17.642Z,101584.50
2022-08-12T14:11:51.160Z,101575.84
2022-08-12T14:14:26.476Z,101580.41
2022-08-12T14:16:53.689Z,101591.66
2022-08-12T14:19:22.757Z,101594.75
2022-08-12T14:21:59.509Z,101593.81
2022-08-12T14:24:35.567Z,101581.28
2022-08-12T14:27:09.387Z,101574.53
2022-08-12T14:30:04.412Z,101583.66
2022-08-12T14:32:28.560Z,101575.56
2022-08-12T14:34:56.666Z,101571.44
2022-08-12T14:37:55.386Z,101580.75
2022-08-12T14:40:18.523Z,101580.25
2022-08-12T14:42:47.058Z,101579.56
2022-08-12T14:45:14.396Z,101569.34
2022-08-12T14:47:50.046Z,101564.22
2022-08-12T14:50:58.126Z,101563.03
2022-08-12T14:55:24.688Z,101556.25
2022-08-12T14:59:20.517Z,101547.50
2022-08-12T15:01:50.712Z,101543.50
2022-08-12T15:04:29.124Z,101537.03
2022-08-12T15:06:56.323Z,101539.41
2022-08-12T15:09:28.814Z,101541.91
2022-08-12T15:12:03.522Z,101544.72
2022-08-12T15:14:31.621Z,101543.81
2022-08-12T15:16:59.935Z,101539.19
2022-08-12T15:20:09.253Z,101535.66
2022-08-12T15:22:39.276Z,101543.13
2022-08-12T15:25:07.741Z,101542.09
2022-08-12T15:28:03.959Z,101536.97
2022-08-12T15:30:30.698Z,101539.41
2022-08-12T15:32:57.576Z,101523.25
2022-08-12T15:35:31.274Z,101522.38
2022-08-12T15:38:15.953Z,101518.66
2022-08-12T15:40:54.977Z,101525.06
2022-08-12T15:43:51.762Z,101516.63
2022-08-12T15:46:15.226Z,101521.72
2022-08-12T15:48:47.132Z,101524.63
2022-08-12T15:51:58.091Z,101520.09
2022-08-12T15:54:33.221Z,101514.13
2022-08-12T15:57:03.361Z,101511.00
2022-08-12T15:59:51.659Z,101512.41
2022-08-12T16:02:18.524Z,101516.78
2022-08-12T16:04:51.436Z,101515.66
2022-08-12T16:07:26.196Z,101512.69
2022-08-12T16:10:05.917Z,101529.88
2022-08-12T16:12:43.256Z,101513.31
2022-08-12T16:15:21.172Z,101516.19
2022-08-12T16:18:17.722Z,101512.47
2022-08-12T16:20:37.197Z,101513.53
2022-08-12T16:23:26.100Z,101518.00
2022-08-12T16:26:05.486Z,101513.78
2022-08-12T16:28:33.821Z,101506.88
2022-08-12T16:31:01.861Z,101505.78
2022-08-12T16:33:36.144Z,101500.41
2022-08-12T16:36:25.052Z,101495.97
2022-08-12T16:38:51.716Z,101502.72
2022-08-12T16:41:18.861Z,101499.28
2022-08-12T16:43:46.796Z,101495.03
2022-08-12T16:46:31.705Z,101501.25
2022-08-12T16:49:09.125Z,101499.38
2022-08-12T16:51:47.040Z,101506.22
2022-08-12T16:54:16.484Z,101499.97
2022-08-12T16:56:50.875Z,101499.94
2022-08-12T16:59:22.597Z,101493.13
2022-08-12T17:01:50.626Z,101503.31
2022-08-12T17:04:18.752Z,101486.41
2022-08-12T17:06:47.982Z,101488.00
2022-08-12T17:09:17.204Z,101487.38
2022-08-12T17:11:48.925Z,101479.22
2022-08-12T17:14:17.577Z,101475.84
2022-08-12T17:16:51.963Z,101474.59
2022-08-12T17:19:20.642Z,101472.47
2022-08-12T17:22:09.808Z,101474.97
2022-08-12T17:24:39.995Z,101468.69
2022-08-12T17:27:16.208Z,101469.31
2022-08-12T17:30:02.814Z,101462.41
2022-08-12T17:32:33.728Z,101462.75
2022-08-12T17:35:20.692Z,101462.09
2022-08-12T17:37:48.682Z,101459.06
2022-08-12T17:40:34.868Z,101458.66
2022-08-12T17:43:51.391Z,101452.81
2022-08-12T17:45:56.215Z,101463.31
2022-08-12T17:48:35.096Z,101462.63
2022-08-12T17:51:16.035Z,101469.91
2022-08-12T17:54:11.257Z,101461.44
2022-08-12T17:56:32.239Z,101454.00
2022-08-12T17:59:01.150Z,101460.13
2022-08-12T18:01:29.406Z,101461.66
2022-08-12T18:04:20.974Z,101456.06
2022-08-12T18:06:50.621Z,101459.00
2022-08-12T18:09:18.138Z,101469.19
2022-08-12T18:12:07.917Z,101466.38
2022-08-12T18:14:37.268Z,101474.75
2022-08-12T18:17:08.829Z,101471.91
2022-08-12T18:20:05.656Z,101474.22
2022-08-12T18:22:30.446Z,101478.78
2022-08-12T18:25:05.293Z,101471.59
2022-08-12T18:27:44.908Z,101471.75
2022-08-12T18:30:16.380Z,101470.03
2022-08-12T18:32:58.275Z,101472.22
2022-08-12T18:35:46.947Z,101476.78
2022-08-12T18:38:19.070Z,101479.56
2022-08-12T18:41:07.395Z,101478.69
2022-08-12T18:43:57.221Z,101484.38
2022-08-12T18:46:53.465Z,101484.25
2022-08-12T18:49:31.844Z,101483.81
2022-08-12T18:52:04.747Z,101493.84
2022-08-12T18:54:35.683Z,101486.25
2022-08-12T18:57:16.465Z,101488.84
2022-08-12T19:00:01.956Z,101488.44
2022-08-12T19:02:34.009Z,101498.75
2022-08-12T19:05:09.808Z,101502.16
2022-08-12T19:07:57.727Z,101501.16
2022-08-12T19:10:29.636Z,101503.00
2022-08-12T19:13:24.205Z,101502.19
2022-08-12T19:15:57.726Z,101507.41
2022-08-12T19:18:29.151Z,101494.53
2022-08-12T19:20:58.475Z,101494.53
2022-08-12T19:23:35.233Z,101498.34
2022-08-12T19:26:03.740Z,101492.47
2022-08-12T19:28:35.556Z,101490.81
2022-08-12T19:31:58.371Z,101499.16
2022-08-12T19:38:03.097Z,101497.09
2022-08-12T19:40:31.130Z,101490.72
2022-08-12T19:43:17.856Z,101491.84
2022-08-12T19:45:50.552Z,101488.47
2022-08-12T19:48:19.796Z,101483.28
2022-08-12T19:50:50.113Z,101487.22
2022-08-12T19:53:19.464Z,101472.56
2022-08-12T19:55:51.908Z,101485.22
2022-08-12T19:58:20.397Z,101489.19
2022-08-12T20:00:52.519Z,101482.81
2022-08-12T20:03:40.601Z,101491.63
2022-08-12T20:06:15.962Z,101495.59
2022-08-12T20:08:56.488Z,101496.22
2022-08-12T20:12:09.377Z,101504.56
2022-08-12T20:14:17.948Z,101506.50
2022-08-12T20:16:52.556Z,101503.03
2022-08-12T20:20:05.481Z,101505.31
2022-08-12T20:22:24.032Z,101505.81
2022-08-12T20:25:07.237Z,101516.06
2022-08-12T20:28:05.186Z,101509.19
2022-08-12T20:30:52.877Z,101504.66
2022-08-12T20:33:18.913Z,101512.13
2022-08-12T20:36:13.614Z,101508.25
2022-08-12T20:38:39.742Z,101507.72
2022-08-12T20:41:16.287Z,101501.69
2022-08-12T20:43:49.777Z,101503.00
2022-08-12T20:46:20.194Z,101497.97
2022-08-12T20:48:54.571Z,101494.25
2022-08-12T20:51:22.277Z,101496.53
2022-08-12T20:53:57.628Z,101499.81
2022-08-12T20:56:34.501Z,101500.13
2022-08-12T20:59:07.365Z,101504.09
2022-08-12T21:01:46.151Z,101504.38
2022-08-12T21:04:34.454Z,101505.00
2022-08-12T21:07:04.506Z,101502.78
2022-08-12T21:09:42.207Z,101498.75
2022-08-12T21:12:28.596Z,101515.28
2022-08-12T21:15:18.021Z,101506.91
2022-08-12T21:18:09.639Z,101512.84
2022-08-12T21:20:52.723Z,101511.78
2022-08-12T21:23:21.674Z,101517.53
2022-08-12T21:25:51.105Z,101511.13
2022-08-12T21:28:20.647Z,101510.72
2022-08-12T21:31:10.963Z,101501.66
2022-08-12T21:33:58.823Z,101509.09
2022-08-12T21:36:32.250Z,101501.88
2022-08-12T21:39:18.934Z,101507.63
2022-08-12T21:41:52.422Z,101511.72
2022-08-12T21:44:24.135Z,101514.66
2022-08-12T21:47:20.023Z,101514.41
2022-08-12T21:50:03.306Z,101504.06
2022-08-12T21:52:40.503Z,101509.66
2022-08-12T21:55:18.019Z,101510.22
2022-08-12T21:57:53.568Z,101504.38
2022-08-12T22:00:33.592Z,101501.31
2022-08-12T22:04:03.382Z,101503.41
2022-08-12T22:06:31.048Z,101505.06
2022-08-12T22:09:11.254Z,101512.63
2022-08-12T22:11:49.043Z,101513.78
2022-08-12T22:14:24.169Z,101513.06
2022-08-12T22:16:52.828Z,101516.00
2022-08-12T22:19:22.709Z,101512.13
2022-08-12T22:21:55.640Z,101510.44
2022-08-12T22:24:30.112Z,101516.75
2022-08-12T22:27:14.577Z,101522.47
2022-08-12T22:30:16.130Z,101525.94
2022-08-12T22:32:55.325Z,101521.63
2022-08-12T22:35:55.699Z,101528.75
2022-08-12T22:38:20.526Z,101532.50
2022-08-12T22:40:53.321Z,101522.59
2022-08-12T22:44:00.765Z,101522.75
2022-08-12T22:46:37.402Z,101519.94
2022-08-12T22:49:06.728Z,101516.75
2022-08-12T22:51:57.630Z,101512.38
2022-08-12T22:54:36.349Z,101519.53
2022-08-12T22:57:11.898Z,101521.47
2022-08-12T22:59:55.636Z,101518.13
2022-08-12T23:02:30.201Z,101521.75
2022-08-12T23:04:58.636Z,101520.09
2022-08-12T23:07:25.541Z,101517.28
2022-08-12T23:09:52.254Z,101512.34
2022-08-12T23:12:40.929Z,101505.25
2022-08-12T23:15:13.639Z,101517.13
2022-08-12T23:17:41.789Z,101520.47
2022-08-12T23:20:11.109Z,101511.38
2022-08-12T23:22:38.584Z,101514.59
2022-08-12T23:25:07.855Z,101515.00
2022-08-12T23:28:06.287Z,101518.94
2022-08-12T23:31:04.279Z,101508.34
2022-08-12T23:34:00.665Z,101511.41
2022-08-12T23:36:39.245Z,101509.34
2022-08-12T23:40:13.221Z,101512.00
2022-08-12T23:42:18.258Z,101510.88
2022-08-12T23:44:48.675Z,101519.25
2022-08-12T23:47:21.120Z,101514.53
2022-08-12T23:49:57.635Z,101518.28
2022-08-12T23:52:28.712Z,101514.53
2022-08-12T23:55:05.043Z,101513.97
2022-08-12T23:58:18.306Z,101513.25
