createdAt,value
2018-03-16T00:02:26.632Z,78.46
2018-03-16T00:04:54.977Z,78.51
2018-03-16T00:07:23.297Z,78.60
2018-03-16T00:09:52.415Z,78.61
2018-03-16T00:12:20.728Z,78.79
2018-03-16T00:14:49.454Z,78.65
2018-03-16T00:17:17.784Z,78.80
2018-03-16T00:19:46.851Z,78.74
2018-03-16T00:22:22.891Z,78.95
2018-03-16T00:24:51.999Z,78.90
2018-03-16T00:27:21.083Z,78.80
2018-03-16T00:29:49.378Z,78.74
2018-03-16T00:32:17.722Z,78.49
2018-03-16T00:34:46.149Z,78.64
2018-03-16T00:37:14.895Z,78.67
2018-03-16T00:39:44.012Z,78.79
2018-03-16T00:42:12.311Z,78.80
2018-03-16T00:44:40.705Z,78.59
2018-03-16T00:47:09.015Z,78.80
2018-03-16T00:49:37.358Z,78.80
2018-03-16T00:52:05.700Z,78.55
2018-03-16T00:54:34.048Z,78.84
2018-03-16T00:57:02.342Z,79.08
2018-03-16T00:59:31.456Z,78.98
2018-03-16T01:01:59.772Z,79.11
2018-03-16T01:04:28.107Z,79.33
2018-03-16T01:06:56.414Z,79.44
2018-03-16T01:09:24.746Z,79.42
2018-03-16T01:11:53.854Z,79.55
2018-03-16T01:14:22.147Z,79.58
2018-03-16T01:16:51.272Z,79.59
2018-03-16T01:19:19.624Z,79.57
2018-03-16T01:21:47.934Z,79.38
2018-03-16T01:24:16.348Z,79.64
2018-03-16T01:26:45.417Z,79.66
2018-03-16T01:29:13.732Z,79.68
2018-03-16T01:31:42.077Z,79.63
2018-03-16T01:34:11.158Z,79.78
2018-03-16T01:36:39.493Z,79.84
2018-03-16T01:39:07.831Z,79.82
2018-03-16T01:41:36.180Z,79.91
2018-03-16T01:44:04.516Z,79.81
2018-03-16T01:46:32.891Z,79.96
2018-03-16T01:49:01.210Z,79.81
2018-03-16T01:51:29.514Z,79.75
2018-03-16T01:53:57.863Z,79.63
2018-03-16T01:56:26.175Z,79.84
2018-03-16T01:58:55.276Z,79.93
2018-03-16T02:01:24.349Z,80.14
2018-03-16T02:03:52.693Z,80.04
2018-03-16T02:06:22.057Z,80.22
2018-03-16T02:08:51.167Z,80.37
2018-03-16T02:11:19.463Z,80.42
2018-03-16T02:13:47.813Z,80.29
2018-03-16T02:16:16.116Z,80.47
2018-03-16T02:18:44.471Z,80.35
2018-03-16T02:21:14.274Z,80.41
2018-03-16T02:23:43.382Z,80.32
2018-03-16T02:26:11.689Z,80.29
2018-03-16T02:28:40.039Z,80.34
2018-03-16T02:31:08.492Z,80.43
2018-03-16T02:33:37.584Z,80.26
2018-03-16T02:36:06.682Z,80.12
2018-03-16T02:38:35.764Z,80.02
2018-03-16T02:41:04.893Z,80.35
2018-03-16T02:43:33.190Z,80.32
2018-03-16T02:46:01.541Z,80.30
2018-03-16T02:48:29.859Z,80.45
2018-03-16T02:50:58.185Z,80.38
2018-03-16T02:53:27.294Z,80.27
2018-03-16T02:55:55.603Z,80.26
2018-03-16T02:58:23.951Z,80.28
2018-03-16T03:00:52.302Z,80.22
2018-03-16T03:03:21.382Z,80.15
2018-03-16T03:05:49.703Z,80.16
2018-03-16T03:08:18.209Z,80.29
2018-03-16T03:10:46.558Z,80.35
2018-03-16T03:13:14.916Z,80.04
2018-03-16T03:15:44.145Z,80.09
2018-03-16T03:18:12.618Z,80.16
2018-03-16T03:20:40.926Z,80.09
2018-03-16T03:23:09.255Z,80.17
2018-03-16T03:25:38.511Z,80.24
2018-03-16T03:28:06.843Z,80.24
2018-03-16T03:30:35.151Z,80.25
2018-03-16T03:33:03.573Z,80.13
2018-03-16T03:35:32.675Z,80.07
2018-03-16T03:38:01.772Z,80.08
2018-03-16T03:40:30.890Z,80.01
2018-03-16T03:43:00.229Z,80.10
2018-03-16T03:45:28.631Z,80.12
2018-03-16T03:47:56.930Z,80.02
2018-03-16T03:50:26.063Z,80.10
2018-03-16T03:52:54.382Z,80.13
2018-03-16T03:55:22.813Z,79.88
2018-03-16T03:57:51.392Z,79.95
2018-03-16T04:00:20.474Z,79.95
2018-03-16T04:02:48.849Z,79.83
2018-03-16T04:05:18.009Z,79.91
2018-03-16T04:07:46.406Z,79.79
2018-03-16T04:10:16.598Z,79.77
2018-03-16T04:12:44.969Z,79.81
2018-03-16T04:15:13.411Z,79.86
2018-03-16T04:17:41.751Z,79.71
2018-03-16T04:20:11.022Z,79.47
2018-03-16T04:22:39.360Z,79.36
2018-03-16T04:25:07.696Z,79.44
2018-03-16T04:27:36.229Z,78.86
2018-03-16T04:30:04.606Z,78.62
2018-03-16T04:32:32.944Z,78.90
2018-03-16T04:35:01.305Z,78.84
2018-03-16T04:37:29.702Z,78.77
2018-03-16T04:39:58.786Z,78.65
2018-03-16T04:42:27.125Z,78.71
2018-03-16T04:44:56.190Z,78.64
2018-03-16T04:47:24.650Z,78.53
2018-03-16T04:49:53.056Z,78.27
2018-03-16T04:52:21.802Z,78.23
2018-03-16T04:54:51.046Z,78.05
2018-03-16T04:57:19.440Z,78.17
2018-03-16T04:59:47.819Z,77.94
2018-03-16T05:02:16.236Z,77.92
2018-03-16T05:04:45.378Z,77.89
2018-03-16T05:07:15.250Z,77.94
2018-03-16T05:09:43.743Z,77.69
2018-03-16T05:12:12.250Z,77.63
2018-03-16T05:14:40.945Z,77.58
2018-03-16T05:17:09.359Z,77.34
2018-03-16T05:19:37.784Z,77.20
2018-03-16T05:22:06.966Z,77.08
2018-03-16T05:24:36.085Z,76.88
2018-03-16T05:27:04.446Z,76.92
2018-03-16T05:29:33.574Z,76.88
2018-03-16T05:32:01.902Z,76.77
2018-03-16T05:34:31.034Z,76.87
2018-03-16T05:36:59.332Z,76.85
2018-03-16T05:39:27.690Z,76.83
2018-03-16T05:41:55.996Z,76.92
2018-03-16T05:44:24.334Z,76.44
2018-03-16T05:46:52.932Z,76.37
2018-03-16T05:49:21.250Z,76.37
2018-03-16T05:51:49.592Z,76.13
2018-03-16T05:54:17.939Z,76.19
2018-03-16T05:56:47.073Z,76.38
2018-03-16T05:59:15.399Z,76.38
2018-03-16T06:01:44.510Z,76.18
2018-03-16T06:04:13.594Z,76.14
2018-03-16T06:06:42.862Z,75.90
2018-03-16T06:09:11.944Z,75.83
2018-03-16T06:11:40.304Z,75.84
2018-03-16T06:14:08.659Z,75.39
2018-03-16T06:16:37.022Z,75.32
2018-03-16T06:19:06.091Z,75.36
2018-03-16T06:21:34.851Z,75.41
2018-03-16T06:24:03.179Z,75.37
2018-03-16T06:26:31.538Z,75.55
2018-03-16T06:28:59.898Z,75.39
2018-03-16T06:31:28.284Z,75.22
2018-03-16T06:33:56.790Z,75.14
2018-03-16T06:36:25.145Z,75.03
2018-03-16T06:38:53.497Z,75.14
2018-03-16T06:41:21.824Z,75.02
2018-03-16T06:43:50.184Z,75.11
2018-03-16T06:46:18.536Z,75.25
2018-03-16T06:48:46.897Z,74.79
2018-03-16T06:51:15.305Z,74.62
2018-03-16T06:53:43.662Z,74.71
2018-03-16T06:56:12.955Z,74.49
2018-03-16T06:58:41.303Z,74.42
2018-03-16T07:01:09.668Z,74.55
2018-03-16T07:03:38.039Z,74.34
2018-03-16T07:06:08.027Z,74.59
2018-03-16T07:08:37.159Z,74.42
2018-03-16T07:11:05.505Z,74.35
2018-03-16T07:13:33.875Z,74.28
2018-03-16T07:16:02.631Z,74.06
2018-03-16T07:18:31.048Z,74.03
2018-03-16T07:21:01.477Z,73.88
2018-03-16T07:23:30.562Z,73.71
2018-03-16T07:25:58.919Z,73.37
2018-03-16T07:28:28.012Z,73.42
2018-03-16T07:30:57.242Z,73.37
2018-03-16T07:33:25.567Z,73.46
2018-03-16T07:35:54.692Z,73.39
2018-03-16T07:38:23.027Z,73.32
2018-03-16T07:40:52.613Z,73.14
2018-03-16T07:43:22.341Z,73.12
2018-03-16T07:45:57.764Z,73.03
2018-03-16T07:48:26.145Z,72.75
2018-03-16T07:50:54.609Z,72.63
2018-03-16T07:53:22.955Z,72.50
2018-03-16T07:55:51.290Z,72.38
2018-03-16T07:58:20.427Z,72.45
2018-03-16T08:00:50.265Z,72.16
2018-03-16T08:03:18.625Z,72.29
2018-03-16T08:05:46.986Z,72.54
2018-03-16T08:08:15.333Z,72.56
2018-03-16T08:10:44.458Z,72.50
2018-03-16T08:13:13.205Z,72.19
2018-03-16T08:15:41.567Z,72.09
2018-03-16T08:18:09.897Z,71.93
2018-03-16T08:20:38.256Z,71.72
2018-03-16T08:23:07.333Z,71.79
2018-03-16T08:25:35.674Z,71.75
2018-03-16T08:28:04.046Z,71.68
2018-03-16T08:30:32.364Z,71.58
2018-03-16T08:33:00.718Z,71.38
2018-03-16T08:35:29.076Z,71.47
2018-03-16T08:37:57.411Z,71.05
2018-03-16T08:40:26.549Z,71.23
2018-03-16T08:42:54.880Z,71.22
2018-03-16T08:45:24.000Z,71.08
2018-03-16T08:47:52.451Z,70.97
2018-03-16T08:50:20.824Z,70.60
2018-03-16T08:52:49.165Z,70.32
2018-03-16T08:55:18.381Z,70.28
2018-03-16T08:57:46.732Z,70.14
2018-03-16T09:00:15.072Z,70.31
2018-03-16T09:02:44.157Z,70.22
2018-03-16T09:05:12.549Z,70.27
2018-03-16T09:07:42.033Z,70.53
2018-03-16T09:10:10.356Z,70.18
2018-03-16T09:12:38.822Z,70.25
2018-03-16T09:15:07.775Z,70.32
2018-03-16T09:17:36.678Z,70.51
2018-03-16T09:20:05.798Z,70.35
2018-03-16T09:22:34.099Z,69.96
2018-03-16T09:25:03.223Z,70.09
2018-03-16T09:27:31.541Z,70.29
2018-03-16T09:30:00.656Z,70.10
2018-03-16T09:32:29.316Z,70.22
2018-03-16T09:34:57.652Z,69.78
2018-03-16T09:37:25.988Z,69.94
2018-03-16T09:39:54.516Z,69.58
2018-03-16T09:42:22.992Z,69.84
2018-03-16T09:44:51.374Z,69.47
2018-03-16T09:47:19.696Z,69.16
2018-03-16T09:49:48.807Z,68.88
2018-03-16T09:52:17.156Z,69.16
2018-03-16T09:55:04.006Z,69.37
2018-03-16T09:57:32.380Z,69.31
2018-03-16T10:00:00.688Z,69.64
2018-03-16T10:02:29.048Z,69.60
2018-03-16T10:04:57.375Z,69.50
2018-03-16T10:07:26.484Z,68.97
2018-03-16T10:09:54.844Z,67.99
2018-03-16T10:12:23.933Z,67.67
2018-03-16T10:14:52.537Z,68.58
2018-03-16T10:17:21.615Z,68.18
2018-03-16T10:19:49.972Z,68.38
2018-03-16T10:22:18.344Z,68.14
2018-03-16T10:24:46.728Z,67.80
2018-03-16T10:27:15.053Z,67.11
2018-03-16T10:29:43.365Z,67.34
2018-03-16T10:32:11.716Z,66.98
2018-03-16T10:34:40.163Z,67.24
2018-03-16T10:37:09.362Z,67.83
2018-03-16T10:39:38.490Z,68.22
2018-03-16T10:42:06.825Z,67.67
2018-03-16T10:44:35.181Z,67.67
2018-03-16T10:47:03.501Z,68.64
2018-03-16T10:49:32.615Z,68.24
2018-03-16T10:52:00.924Z,67.66
2018-03-16T10:54:29.240Z,67.98
2018-03-16T10:56:58.374Z,68.89
2018-03-16T10:59:26.682Z,68.75
2018-03-16T11:01:55.905Z,68.51
2018-03-16T11:04:29.890Z,68.52
2018-03-16T11:07:03.772Z,68.88
2018-03-16T11:09:32.101Z,68.56
2018-03-16T11:12:00.432Z,68.46
2018-03-16T11:14:28.796Z,68.36
2018-03-16T11:16:57.115Z,69.41
2018-03-16T11:19:25.431Z,68.97
2018-03-16T11:21:53.772Z,69.21
2018-03-16T11:24:22.088Z,69.44
2018-03-16T11:26:50.503Z,69.77
2018-03-16T11:29:18.814Z,69.15
2018-03-16T11:31:48.659Z,69.02
2018-03-16T11:34:17.141Z,69.63
2018-03-16T11:36:45.482Z,69.81
2018-03-16T11:39:14.775Z,69.08
2018-03-16T11:41:43.948Z,69.50
2018-03-16T11:44:12.331Z,69.77
2018-03-16T11:46:41.671Z,69.59
2018-03-16T11:49:10.976Z,70.25
2018-03-16T11:51:41.334Z,70.09
2018-03-16T11:54:12.658Z,70.37
2018-03-16T11:56:41.894Z,70.72
2018-03-16T11:59:10.275Z,70.80
2018-03-16T12:01:39.011Z,70.91
2018-03-16T12:04:08.722Z,71.03
2018-03-16T12:06:38.300Z,70.86
2018-03-16T12:09:06.618Z,71.19
2018-03-16T12:11:35.137Z,71.35
2018-03-16T12:14:03.514Z,71.45
2018-03-16T12:16:31.877Z,71.43
2018-03-16T12:19:00.231Z,71.34
2018-03-16T12:21:29.379Z,71.70
2018-03-16T12:23:57.830Z,72.02
2018-03-16T12:26:27.062Z,71.85
2018-03-16T12:28:55.457Z,72.47
2018-03-16T12:31:24.578Z,73.12
2018-03-16T12:33:52.880Z,73.72
2018-03-16T12:36:23.370Z,74.78
2018-03-16T12:38:52.609Z,75.14
2018-03-16T12:41:21.728Z,75.80
2018-03-16T12:43:50.791Z,76.12
2018-03-16T12:46:19.198Z,77.83
2018-03-16T12:48:48.526Z,77.43
2018-03-16T12:51:17.683Z,77.46
2018-03-16T12:53:46.385Z,76.86
2018-03-16T12:56:15.783Z,77.40
2018-03-16T12:58:44.177Z,78.24
2018-03-16T13:01:12.583Z,78.62
2018-03-16T13:03:41.694Z,79.71
2018-03-16T13:06:11.222Z,80.01
2018-03-16T13:08:39.579Z,80.00
2018-03-16T13:11:07.968Z,80.15
2018-03-16T13:13:36.353Z,81.00
2018-03-16T13:16:04.735Z,81.39
2018-03-16T13:18:33.072Z,81.75
2018-03-16T13:21:02.222Z,80.75
2018-03-16T13:23:30.542Z,79.78
2018-03-16T13:25:59.632Z,80.20
2018-03-16T13:28:29.109Z,80.79
2018-03-16T13:30:58.651Z,80.81
2018-03-16T13:33:26.927Z,80.96
2018-03-16T13:35:55.310Z,80.69
2018-03-16T13:38:23.683Z,80.09
2018-03-16T13:40:53.562Z,80.95
2018-03-16T13:43:21.947Z,80.87
2018-03-16T13:45:50.288Z,81.39
2018-03-16T13:48:18.607Z,81.29
2018-03-16T13:50:46.954Z,81.49
2018-03-16T13:53:15.286Z,81.36
2018-03-16T13:55:44.421Z,80.44
2018-03-16T13:58:12.776Z,80.82
2018-03-16T14:00:41.097Z,81.05
2018-03-16T14:03:09.478Z,81.10
2018-03-16T14:05:37.787Z,80.91
2018-03-16T14:08:06.890Z,81.22
2018-03-16T14:10:36.638Z,81.03
2018-03-16T14:13:04.965Z,81.26
2018-03-16T14:15:34.082Z,81.70
2018-03-16T14:18:02.394Z,81.60
2018-03-16T14:20:30.754Z,81.17
2018-03-16T14:22:59.084Z,80.91
2018-03-16T14:25:27.441Z,80.56
2018-03-16T14:27:55.805Z,81.24
2018-03-16T14:30:24.130Z,81.80
2018-03-16T14:32:53.232Z,81.82
2018-03-16T14:35:21.602Z,82.32
2018-03-16T14:37:49.981Z,82.27
2018-03-16T14:40:18.586Z,82.10
2018-03-16T14:42:46.950Z,82.04
2018-03-16T14:45:15.302Z,82.34
2018-03-16T14:47:43.627Z,81.97
2018-03-16T14:50:11.979Z,82.34
2018-03-16T14:52:40.300Z,82.01
2018-03-16T14:55:09.309Z,81.85
2018-03-16T14:57:37.626Z,81.96
2018-03-16T15:00:06.131Z,81.80
2018-03-16T15:02:34.473Z,81.65
2018-03-16T15:05:03.599Z,81.23
2018-03-16T15:07:32.177Z,81.75
2018-03-16T15:10:00.681Z,81.39
2018-03-16T15:12:29.942Z,81.43
2018-03-16T15:15:01.474Z,81.13
2018-03-16T15:17:29.797Z,80.22
2018-03-16T15:19:59.521Z,79.32
2018-03-16T15:22:27.822Z,79.60
2018-03-16T15:24:56.123Z,79.46
2018-03-16T15:27:27.262Z,79.37
2018-03-16T15:29:56.725Z,79.08
2018-03-16T15:32:25.503Z,79.36
2018-03-16T15:34:53.847Z,79.00
2018-03-16T15:37:22.991Z,78.51
2018-03-16T15:39:52.158Z,79.02
2018-03-16T15:42:20.526Z,78.62
2018-03-16T15:44:48.977Z,79.35
2018-03-16T15:47:18.141Z,79.43
2018-03-16T15:49:46.915Z,79.30
2018-03-16T15:52:15.298Z,79.70
2018-03-16T15:54:43.687Z,80.37
2018-03-16T15:57:12.028Z,80.06
2018-03-16T15:59:43.320Z,80.55
2018-03-16T16:02:12.365Z,80.61
2018-03-16T16:04:41.475Z,80.64
2018-03-16T16:07:10.165Z,80.82
2018-03-16T16:09:41.859Z,80.93
2018-03-16T16:12:10.237Z,80.12
2018-03-16T16:14:38.759Z,80.36
2018-03-16T16:17:07.159Z,80.58
2018-03-16T16:19:35.544Z,80.44
2018-03-16T16:22:03.947Z,81.03
2018-03-16T16:24:32.879Z,80.95
2018-03-16T16:27:01.713Z,81.40
2018-03-16T16:29:30.077Z,81.21
2018-03-16T16:31:59.960Z,81.64
2018-03-16T16:34:28.794Z,82.07
2018-03-16T16:36:57.421Z,82.09
2018-03-16T16:39:25.941Z,82.42
2018-03-16T16:41:55.783Z,82.11
2018-03-16T16:44:24.936Z,82.18
2018-03-16T16:46:53.453Z,82.16
2018-03-16T16:49:23.416Z,82.48
2018-03-16T16:51:53.014Z,82.41
2018-03-16T16:54:21.390Z,82.76
2018-03-16T16:56:51.427Z,83.19
2018-03-16T16:59:19.981Z,83.47
2018-03-16T17:01:48.388Z,83.55
2018-03-16T17:04:16.861Z,83.93
2018-03-16T17:06:46.201Z,83.94
2018-03-16T17:12:30.339Z,83.60
2018-03-16T17:14:59.500Z,83.94
2018-03-16T17:17:27.935Z,83.83
2018-03-16T17:19:57.174Z,84.01
2018-03-16T17:22:25.647Z,84.71
2018-03-16T17:24:54.111Z,85.11
2018-03-16T17:27:23.062Z,85.39
2018-03-16T17:29:51.546Z,85.51
2018-03-16T17:32:24.334Z,85.68
2018-03-16T17:34:51.968Z,85.98
2018-03-16T17:37:20.416Z,85.91
2018-03-16T17:39:51.300Z,86.37
2018-03-16T17:42:21.207Z,86.71
2018-03-16T17:44:49.658Z,86.92
2018-03-16T17:47:18.848Z,86.75
2018-03-16T17:49:47.246Z,86.15
2018-03-16T17:52:16.409Z,86.24
2018-03-16T17:54:44.994Z,86.59
2018-03-16T17:57:13.573Z,86.82
2018-03-16T17:59:41.962Z,86.42
2018-03-16T18:02:10.380Z,87.17
2018-03-16T18:04:39.698Z,87.45
2018-03-16T18:07:15.959Z,87.49
2018-03-16T18:09:44.438Z,87.07
2018-03-16T18:12:12.829Z,87.44
2018-03-16T18:14:41.266Z,87.83
2018-03-16T18:17:09.636Z,86.91
2018-03-16T18:19:38.141Z,87.80
2018-03-16T18:22:06.616Z,87.86
2018-03-16T18:24:35.862Z,87.84
2018-03-16T18:27:04.416Z,88.33
2018-03-16T18:29:32.842Z,88.52
2018-03-16T18:32:01.239Z,88.76
2018-03-16T18:34:38.097Z,88.42
2018-03-16T18:37:06.649Z,88.74
2018-03-16T18:39:35.076Z,88.94
2018-03-16T18:42:03.496Z,88.94
2018-03-16T18:44:31.866Z,88.98
2018-03-16T18:47:00.422Z,89.01
2018-03-16T18:49:52.521Z,89.11
2018-03-16T18:52:20.900Z,89.30
2018-03-16T18:54:49.686Z,88.94
2018-03-16T18:57:18.052Z,88.97
2018-03-16T18:59:46.459Z,89.34
2018-03-16T19:02:14.991Z,89.36
2018-03-16T19:04:43.362Z,89.53
2018-03-16T19:07:11.712Z,89.09
2018-03-16T19:09:40.140Z,89.26
2018-03-16T19:12:08.742Z,88.82
2018-03-16T19:14:38.133Z,88.74
2018-03-16T19:17:06.469Z,89.23
2018-03-16T19:19:35.738Z,89.37
2018-03-16T19:22:04.774Z,89.37
2018-03-16T19:24:34.124Z,89.44
2018-03-16T19:27:02.486Z,89.10
2018-03-16T19:29:30.999Z,88.85
2018-03-16T19:31:59.314Z,89.27
2018-03-16T19:34:28.180Z,89.50
2018-03-16T19:36:57.490Z,89.19
2018-03-16T19:39:27.529Z,89.15
2018-03-16T19:41:56.147Z,89.17
2018-03-16T19:44:27.447Z,89.18
2018-03-16T19:46:56.783Z,88.94
2018-03-16T19:49:25.228Z,89.36
2018-03-16T19:51:54.343Z,89.52
2018-03-16T19:54:22.684Z,89.60
2018-03-16T19:57:03.006Z,89.63
2018-03-16T19:59:31.448Z,89.27
2018-03-16T20:01:59.869Z,89.60
2018-03-16T20:04:29.178Z,89.35
2018-03-16T20:06:57.526Z,89.13
2018-03-16T20:09:25.928Z,89.50
2018-03-16T20:11:54.297Z,89.32
2018-03-16T20:14:22.681Z,89.22
2018-03-16T20:16:51.037Z,89.60
2018-03-16T20:19:20.032Z,88.99
2018-03-16T20:21:48.624Z,89.07
2018-03-16T20:24:16.954Z,88.87
2018-03-16T20:26:46.210Z,89.23
2018-03-16T20:29:15.573Z,89.61
2018-03-16T20:31:44.432Z,89.06
2018-03-16T20:34:12.821Z,89.42
2018-03-16T20:36:43.269Z,89.80
2018-03-16T20:39:11.677Z,89.64
2018-03-16T20:41:40.823Z,89.67
2018-03-16T20:44:10.491Z,89.65
2018-03-16T20:46:38.831Z,89.88
2018-03-16T20:49:07.626Z,89.41
2018-03-16T20:51:35.970Z,89.37
2018-03-16T20:54:04.726Z,89.50
2018-03-16T20:56:33.135Z,89.81
2018-03-16T20:59:02.249Z,89.28
2018-03-16T21:01:31.392Z,89.74
2018-03-16T21:03:59.734Z,89.49
2018-03-16T21:06:28.083Z,88.57
2018-03-16T21:08:56.461Z,89.13
2018-03-16T21:11:25.657Z,89.63
2018-03-16T21:13:55.349Z,89.53
2018-03-16T21:16:23.713Z,89.60
2018-03-16T21:18:52.063Z,89.60
2018-03-16T21:21:20.408Z,89.31
2018-03-16T21:23:48.807Z,89.49
2018-03-16T21:26:17.218Z,89.23
2018-03-16T21:28:45.609Z,89.57
2018-03-16T21:31:14.264Z,89.71
2018-03-16T21:33:43.205Z,89.59
2018-03-16T21:36:11.571Z,89.29
2018-03-16T21:38:40.627Z,89.26
2018-03-16T21:41:09.495Z,89.32
2018-03-16T21:43:37.844Z,89.50
2018-03-16T21:46:06.191Z,89.07
2018-03-16T21:48:34.562Z,89.65
2018-03-16T21:51:03.795Z,89.48
2018-03-16T21:53:32.944Z,89.64
2018-03-16T21:56:02.051Z,89.37
2018-03-16T21:58:31.190Z,89.54
2018-03-16T22:01:00.969Z,89.74
2018-03-16T22:03:29.350Z,89.75
2018-03-16T22:05:57.971Z,89.62
2018-03-16T22:08:26.335Z,89.59
2018-03-16T22:10:54.685Z,89.18
2018-03-16T22:13:23.077Z,89.10
2018-03-16T22:15:51.528Z,89.26
2018-03-16T22:18:20.155Z,89.34
2018-03-16T22:20:50.199Z,88.75
2018-03-16T22:23:18.596Z,89.56
2018-03-16T22:25:46.966Z,89.15
2018-03-16T22:28:15.337Z,89.25
2018-03-16T22:30:43.736Z,88.70
2018-03-16T22:33:12.126Z,89.27
2018-03-16T22:35:40.648Z,88.73
2018-03-16T22:38:09.830Z,88.70
2018-03-16T22:40:38.176Z,89.01
2018-03-16T22:43:06.512Z,88.32
2018-03-16T22:45:35.654Z,88.98
2018-03-16T22:48:04.098Z,88.17
2018-03-16T22:50:32.612Z,88.60
2018-03-16T22:53:01.194Z,88.31
2018-03-16T22:55:29.672Z,88.62
2018-03-16T22:57:58.087Z,88.95
2018-03-16T23:00:26.477Z,88.21
2018-03-16T23:02:56.006Z,88.84
2018-03-16T23:05:25.146Z,88.24
2018-03-16T23:07:53.592Z,88.87
2018-03-16T23:10:21.997Z,88.56
2018-03-16T23:12:50.819Z,87.90
2018-03-16T23:15:19.267Z,88.41
2018-03-16T23:17:47.763Z,88.88
2018-03-16T23:20:16.145Z,88.75
2018-03-16T23:22:44.474Z,88.81
2018-03-16T23:25:12.855Z,88.74
2018-03-16T23:27:41.234Z,88.39
2018-03-16T23:30:09.632Z,88.29
2018-03-16T23:32:38.049Z,88.36
2018-03-16T23:35:06.492Z,87.79
2018-03-16T23:37:34.850Z,88.04
2018-03-16T23:40:03.298Z,87.43
2018-03-16T23:42:31.676Z,88.32
2018-03-16T23:45:00.849Z,88.44
2018-03-16T23:47:29.230Z,87.89
2018-03-16T23:49:58.428Z,87.27
2018-03-16T23:52:26.789Z,87.43
2018-03-16T23:55:14.320Z,87.70
2018-03-16T23:57:42.667Z,88.09
