createdAt,value
2018-12-30T00:00:30.494Z,6.24
2018-12-30T00:03:32.944Z,6.14
2018-12-30T00:06:35.369Z,6.03
2018-12-30T00:09:37.623Z,5.91
2018-12-30T00:12:39.492Z,5.80
2018-12-30T00:15:41.472Z,5.74
2018-12-30T00:18:43.427Z,5.68
2018-12-30T00:21:46.083Z,5.67
2018-12-30T00:24:48.057Z,5.70
2018-12-30T00:27:50.027Z,5.71
2018-12-30T00:30:52.503Z,5.69
2018-12-30T00:33:54.493Z,5.68
2018-12-30T00:36:56.397Z,5.66
2018-12-30T00:39:58.303Z,5.65
2018-12-30T00:43:00.200Z,5.69
2018-12-30T00:46:02.122Z,5.79
2018-12-30T00:49:04.051Z,5.86
2018-12-30T00:52:06.022Z,5.94
2018-12-30T00:55:07.988Z,6.01
2018-12-30T00:58:10.041Z,6.03
2018-12-30T01:01:11.952Z,6.04
2018-12-30T01:04:13.984Z,6.07
2018-12-30T01:07:15.974Z,6.11
2018-12-30T01:10:17.870Z,6.10
2018-12-30T01:13:23.126Z,6.10
2018-12-30T01:16:25.158Z,6.12
2018-12-30T01:19:27.207Z,6.16
2018-12-30T01:22:29.098Z,6.15
2018-12-30T01:25:31.146Z,6.19
2018-12-30T01:28:33.143Z,6.18
2018-12-30T01:31:35.191Z,6.16
2018-12-30T01:34:37.133Z,6.08
2018-12-30T01:37:39.149Z,6.01
2018-12-30T01:40:41.110Z,5.98
2018-12-30T01:43:43.101Z,6.00
2018-12-30T01:46:48.102Z,6.03
2018-12-30T01:49:50.046Z,6.06
2018-12-30T01:52:51.938Z,5.98
2018-12-30T01:55:54.204Z,5.93
2018-12-30T01:58:56.309Z,5.91
2018-12-30T02:01:58.320Z,5.92
2018-12-30T02:05:00.533Z,5.89
2018-12-30T02:08:02.419Z,5.89
2018-12-30T02:11:04.373Z,5.91
2018-12-30T02:14:06.350Z,5.93
2018-12-30T02:17:08.311Z,5.99
2018-12-30T02:20:10.244Z,5.98
2018-12-30T02:23:12.172Z,5.96
2018-12-30T02:26:14.182Z,5.92
2018-12-30T02:29:16.100Z,5.91
2018-12-30T02:32:18.662Z,5.88
2018-12-30T02:35:20.624Z,5.87
2018-12-30T02:38:22.569Z,5.85
2018-12-30T02:41:24.415Z,5.85
2018-12-30T02:44:26.413Z,5.92
2018-12-30T02:47:28.542Z,5.91
2018-12-30T02:50:30.495Z,5.90
2018-12-30T02:53:32.718Z,5.91
2018-12-30T02:56:34.652Z,5.94
2018-12-30T02:59:36.826Z,5.99
2018-12-30T03:02:38.675Z,6.03
2018-12-30T03:05:40.617Z,6.03
2018-12-30T03:08:42.470Z,6.05
2018-12-30T03:11:44.453Z,6.02
2018-12-30T03:14:46.332Z,5.99
2018-12-30T03:17:48.338Z,5.99
2018-12-30T03:20:50.266Z,5.97
2018-12-30T03:23:52.786Z,6.03
2018-12-30T03:26:54.655Z,6.02
2018-12-30T03:29:56.674Z,6.11
2018-12-30T03:32:58.642Z,6.13
2018-12-30T03:36:00.603Z,6.12
2018-12-30T03:39:04.775Z,6.07
2018-12-30T03:42:06.661Z,6.06
2018-12-30T03:45:08.552Z,5.99
2018-12-30T03:48:10.411Z,6.04
2018-12-30T03:51:12.304Z,5.95
2018-12-30T03:54:14.243Z,5.98
2018-12-30T03:57:16.271Z,5.97
2018-12-30T04:00:18.313Z,5.96
2018-12-30T04:03:20.277Z,5.92
2018-12-30T04:06:22.115Z,5.88
2018-12-30T04:09:24.066Z,5.83
2018-12-30T04:12:25.950Z,5.82
2018-12-30T04:15:27.838Z,5.82
2018-12-30T04:18:29.686Z,5.81
2018-12-30T04:21:31.561Z,5.71
2018-12-30T04:24:33.442Z,5.64
2018-12-30T04:27:35.367Z,5.67
2018-12-30T04:30:38.609Z,5.61
2018-12-30T04:33:40.511Z,5.66
2018-12-30T04:36:43.696Z,5.66
2018-12-30T04:39:45.725Z,5.63
2018-12-30T04:42:47.610Z,5.66
2018-12-30T04:45:49.572Z,5.67
2018-12-30T04:48:51.492Z,5.67
2018-12-30T04:51:53.456Z,5.71
2018-12-30T04:54:56.079Z,5.71
2018-12-30T04:57:58.013Z,5.72
2018-12-30T05:01:00.203Z,5.75
2018-12-30T05:04:05.679Z,5.81
2018-12-30T05:07:07.590Z,5.82
2018-12-30T05:10:09.449Z,5.85
2018-12-30T05:13:11.298Z,5.88
2018-12-30T05:16:13.181Z,5.93
2018-12-30T05:19:15.048Z,5.96
2018-12-30T05:22:17.047Z,5.98
2018-12-30T05:25:20.120Z,5.99
2018-12-30T05:28:22.054Z,6.03
2018-12-30T05:31:23.958Z,6.07
2018-12-30T05:34:26.069Z,6.06
2018-12-30T05:37:27.938Z,6.12
2018-12-30T05:40:29.886Z,6.15
2018-12-30T05:43:31.906Z,6.17
2018-12-30T05:46:33.835Z,6.17
2018-12-30T05:49:35.793Z,6.18
2018-12-30T05:52:41.831Z,6.23
2018-12-30T05:55:41.644Z,6.26
2018-12-30T05:58:44.629Z,6.28
2018-12-30T06:01:46.634Z,6.30
2018-12-30T06:04:48.582Z,6.34
2018-12-30T06:07:50.519Z,6.34
2018-12-30T06:10:52.454Z,6.37
2018-12-30T06:13:54.368Z,6.35
2018-12-30T06:16:56.255Z,6.41
2018-12-30T06:19:58.159Z,6.48
2018-12-30T06:23:00.025Z,6.50
2018-12-30T06:26:01.930Z,6.53
2018-12-30T06:29:03.810Z,6.58
2018-12-30T06:32:05.885Z,6.59
2018-12-30T06:35:07.883Z,6.59
2018-12-30T06:38:09.788Z,6.64
2018-12-30T06:41:11.779Z,6.62
2018-12-30T06:44:13.666Z,6.70
2018-12-30T06:47:15.587Z,6.67
2018-12-30T06:50:17.497Z,6.66
2018-12-30T06:53:19.515Z,6.67
2018-12-30T06:56:21.449Z,6.70
2018-12-30T06:59:23.410Z,6.74
2018-12-30T07:02:25.378Z,6.71
2018-12-30T07:05:27.305Z,6.68
2018-12-30T07:08:29.283Z,6.68
2018-12-30T07:11:31.247Z,6.62
2018-12-30T07:14:33.195Z,6.65
2018-12-30T07:17:35.059Z,6.69
2018-12-30T07:20:37.048Z,6.73
2018-12-30T07:23:38.973Z,6.79
2018-12-30T07:26:40.903Z,6.84
2018-12-30T07:29:42.799Z,6.86
2018-12-30T07:32:44.827Z,6.84
2018-12-30T07:35:46.817Z,6.84
2018-12-30T07:38:48.706Z,6.86
2018-12-30T07:41:50.608Z,6.86
2018-12-30T07:44:52.539Z,6.90
2018-12-30T07:47:54.526Z,6.91
2018-12-30T07:50:56.502Z,6.96
2018-12-30T07:53:58.345Z,7.06
2018-12-30T07:57:00.304Z,7.02
2018-12-30T08:00:02.276Z,7.07
2018-12-30T08:03:04.298Z,7.09
2018-12-30T08:06:07.051Z,7.16
2018-12-30T08:09:08.967Z,7.16
2018-12-30T08:12:10.821Z,7.19
2018-12-30T08:15:12.708Z,7.20
2018-12-30T08:18:14.597Z,7.23
2018-12-30T08:21:16.538Z,7.35
2018-12-30T08:24:18.474Z,7.44
2018-12-30T08:27:20.421Z,7.37
2018-12-30T08:30:22.467Z,7.53
2018-12-30T08:33:24.378Z,7.68
2018-12-30T08:36:26.348Z,7.71
2018-12-30T08:39:28.289Z,7.73
2018-12-30T08:42:30.221Z,7.74
2018-12-30T08:45:32.139Z,7.69
2018-12-30T08:48:34.103Z,7.74
2018-12-30T08:51:35.963Z,7.62
2018-12-30T08:54:37.945Z,7.57
2018-12-30T08:57:39.819Z,7.66
2018-12-30T09:00:41.738Z,7.67
2018-12-30T09:03:43.824Z,7.66
2018-12-30T09:06:45.759Z,7.71
2018-12-30T09:09:47.701Z,7.71
2018-12-30T09:12:49.587Z,7.76
2018-12-30T09:15:51.504Z,7.85
2018-12-30T09:18:53.424Z,7.83
2018-12-30T09:21:55.425Z,7.93
2018-12-30T09:24:57.340Z,7.99
2018-12-30T09:27:59.302Z,8.01
2018-12-30T09:31:01.191Z,8.02
2018-12-30T09:34:03.173Z,8.04
2018-12-30T09:37:05.088Z,8.07
2018-12-30T09:40:06.986Z,8.15
2018-12-30T09:43:08.863Z,8.18
2018-12-30T09:46:10.813Z,8.29
2018-12-30T09:49:12.688Z,8.34
2018-12-30T09:52:14.685Z,8.34
2018-12-30T09:55:16.570Z,8.44
2018-12-30T09:58:18.522Z,8.55
2018-12-30T10:01:20.356Z,8.57
2018-12-30T10:04:22.522Z,8.58
2018-12-30T10:07:24.397Z,8.54
2018-12-30T10:10:26.452Z,8.49
2018-12-30T10:13:28.424Z,8.44
2018-12-30T10:16:30.327Z,8.40
2018-12-30T10:19:32.359Z,8.34
2018-12-30T10:22:34.243Z,8.32
2018-12-30T10:25:36.227Z,8.39
2018-12-30T10:28:38.055Z,8.44
2018-12-30T10:31:40.026Z,8.49
2018-12-30T10:34:41.938Z,8.52
2018-12-30T10:37:43.898Z,8.45
2018-12-30T10:40:45.785Z,8.45
2018-12-30T10:43:47.684Z,8.40
2018-12-30T10:46:49.534Z,8.44
2018-12-30T10:49:51.487Z,8.41
2018-12-30T10:52:53.442Z,8.54
2018-12-30T10:55:55.427Z,8.60
2018-12-30T10:58:57.339Z,8.60
2018-12-30T11:01:59.258Z,8.64
2018-12-30T11:05:01.278Z,8.71
2018-12-30T11:08:04.460Z,8.78
2018-12-30T11:11:06.414Z,8.91
2018-12-30T11:14:08.411Z,8.94
2018-12-30T11:17:10.310Z,8.95
2018-12-30T11:20:12.236Z,8.88
2018-12-30T11:23:14.179Z,8.85
2018-12-30T11:26:16.202Z,8.89
2018-12-30T11:29:18.154Z,8.87
2018-12-30T11:32:20.986Z,8.91
2018-12-30T11:35:22.910Z,9.02
2018-12-30T11:38:24.840Z,9.05
2018-12-30T11:41:28.076Z,9.02
2018-12-30T11:44:29.994Z,8.98
2018-12-30T11:47:31.988Z,8.92
2018-12-30T11:50:33.863Z,8.89
2018-12-30T11:53:35.790Z,8.85
2018-12-30T11:56:37.792Z,8.81
2018-12-30T11:59:39.827Z,8.80
2018-12-30T12:02:41.797Z,8.83
2018-12-30T12:05:44.007Z,8.77
2018-12-30T12:08:46.051Z,8.77
2018-12-30T12:11:47.955Z,8.82
2018-12-30T12:14:49.937Z,8.78
2018-12-30T12:17:51.855Z,8.85
2018-12-30T12:20:53.869Z,8.88
2018-12-30T12:23:55.830Z,8.80
2018-12-30T12:26:57.727Z,8.69
2018-12-30T12:29:59.801Z,8.64
2018-12-30T12:33:01.763Z,8.59
2018-12-30T12:36:03.823Z,8.52
2018-12-30T12:39:05.686Z,8.53
2018-12-30T12:42:08.051Z,8.53
2018-12-30T12:45:09.989Z,8.49
2018-12-30T12:48:12.063Z,8.47
2018-12-30T12:51:14.123Z,8.49
2018-12-30T12:54:16.124Z,8.41
2018-12-30T12:57:18.106Z,8.42
2018-12-30T13:00:20.089Z,8.27
2018-12-30T13:03:22.027Z,8.20
2018-12-30T13:06:23.985Z,8.11
2018-12-30T13:09:25.939Z,8.06
2018-12-30T13:12:27.819Z,7.88
2018-12-30T13:15:29.801Z,7.87
2018-12-30T13:18:31.757Z,7.84
2018-12-30T13:21:33.663Z,7.75
2018-12-30T13:24:39.838Z,7.69
2018-12-30T13:27:39.611Z,7.61
2018-12-30T13:30:41.595Z,7.59
2018-12-30T13:33:43.466Z,7.46
2018-12-30T13:36:45.551Z,7.41
2018-12-30T13:39:47.471Z,7.46
2018-12-30T13:42:49.541Z,7.36
2018-12-30T13:45:51.460Z,7.26
2018-12-30T13:48:53.407Z,7.33
2018-12-30T13:51:55.428Z,7.33
2018-12-30T13:54:57.412Z,7.21
2018-12-30T13:57:59.326Z,7.21
2018-12-30T14:01:01.442Z,7.18
2018-12-30T14:04:03.428Z,7.20
2018-12-30T14:07:06.088Z,7.17
2018-12-30T14:10:08.743Z,7.19
2018-12-30T14:13:10.704Z,7.23
2018-12-30T14:16:12.616Z,7.26
2018-12-30T14:19:14.572Z,7.21
2018-12-30T14:22:16.516Z,7.19
2018-12-30T14:25:18.463Z,7.18
2018-12-30T14:28:20.410Z,7.16
2018-12-30T14:31:22.456Z,7.20
2018-12-30T14:34:24.472Z,7.16
2018-12-30T14:37:26.467Z,7.18
2018-12-30T14:40:30.012Z,7.12
2018-12-30T14:43:32.876Z,7.02
2018-12-30T14:46:35.035Z,6.94
2018-12-30T14:49:37.268Z,6.92
2018-12-30T14:52:39.139Z,6.81
2018-12-30T14:55:41.198Z,6.79
2018-12-30T14:58:43.102Z,6.77
2018-12-30T15:01:45.067Z,6.78
2018-12-30T15:04:47.026Z,6.86
2018-12-30T15:07:49.075Z,6.91
2018-12-30T15:10:51.062Z,6.84
2018-12-30T15:13:53.097Z,6.79
2018-12-30T15:16:55.072Z,6.82
2018-12-30T15:19:57.045Z,6.82
2018-12-30T15:22:58.992Z,6.89
2018-12-30T15:26:01.281Z,6.89
2018-12-30T15:29:03.232Z,6.92
2018-12-30T15:32:05.235Z,6.92
2018-12-30T15:35:07.157Z,6.88
2018-12-30T15:38:09.248Z,6.84
2018-12-30T15:41:11.108Z,6.77
2018-12-30T15:44:13.194Z,6.72
2018-12-30T15:47:15.199Z,6.64
2018-12-30T15:50:17.237Z,6.67
2018-12-30T15:53:19.228Z,6.64
2018-12-30T15:56:21.253Z,6.57
2018-12-30T15:59:24.187Z,6.59
2018-12-30T16:02:26.314Z,6.62
2018-12-30T16:05:28.424Z,6.56
2018-12-30T16:08:30.503Z,6.52
2018-12-30T16:11:32.428Z,6.59
2018-12-30T16:14:34.350Z,6.64
2018-12-30T16:17:36.468Z,6.67
2018-12-30T16:20:38.440Z,6.71
2018-12-30T16:23:40.562Z,6.75
2018-12-30T16:26:42.494Z,6.76
2018-12-30T16:29:44.604Z,6.79
2018-12-30T16:32:46.552Z,6.71
2018-12-30T16:35:48.537Z,6.69
2018-12-30T16:38:50.496Z,6.73
2018-12-30T16:41:52.755Z,6.72
2018-12-30T16:44:54.998Z,6.72
2018-12-30T16:47:56.922Z,6.65
2018-12-30T16:50:58.913Z,6.64
2018-12-30T16:54:00.844Z,6.68
2018-12-30T16:57:03.332Z,6.69
2018-12-30T17:00:08.421Z,6.69
2018-12-30T17:03:11.569Z,6.64
2018-12-30T17:06:14.495Z,6.72
2018-12-30T17:09:16.716Z,6.73
2018-12-30T17:12:18.675Z,6.70
2018-12-30T17:15:20.799Z,6.63
2018-12-30T17:18:24.110Z,6.53
2018-12-30T17:21:25.997Z,6.58
2018-12-30T17:24:29.785Z,6.61
2018-12-30T17:27:31.686Z,6.63
2018-12-30T17:30:33.701Z,6.64
2018-12-30T17:33:35.706Z,6.67
2018-12-30T17:36:37.711Z,6.66
2018-12-30T17:39:39.689Z,6.61
2018-12-30T17:42:41.699Z,6.62
2018-12-30T17:45:43.627Z,6.63
2018-12-30T17:48:48.417Z,6.61
2018-12-30T17:51:50.265Z,6.67
2018-12-30T17:54:52.196Z,6.66
2018-12-30T17:57:54.102Z,6.69
2018-12-30T18:00:56.020Z,6.66
2018-12-30T18:03:57.975Z,6.61
2018-12-30T18:06:59.950Z,6.61
2018-12-30T18:10:02.108Z,6.64
2018-12-30T18:13:04.071Z,6.71
2018-12-30T18:16:05.996Z,6.74
2018-12-30T18:19:12.660Z,6.76
2018-12-30T18:22:15.758Z,6.74
2018-12-30T18:25:17.794Z,6.78
2018-12-30T18:28:19.740Z,6.80
2018-12-30T18:31:23.206Z,6.77
2018-12-30T18:34:28.426Z,6.82
2018-12-30T18:37:30.388Z,6.85
2018-12-30T18:40:32.342Z,6.87
2018-12-30T18:43:34.306Z,6.96
2018-12-30T18:46:36.662Z,7.03
2018-12-30T18:49:40.636Z,7.06
2018-12-30T18:52:42.533Z,7.05
2018-12-30T18:55:44.480Z,7.02
2018-12-30T18:58:46.362Z,7.02
2018-12-30T19:01:50.118Z,7.05
2018-12-30T19:04:55.547Z,6.98
2018-12-30T19:07:59.744Z,6.98
2018-12-30T19:11:01.888Z,7.06
2018-12-30T19:14:03.876Z,7.04
2018-12-30T19:17:07.122Z,7.03
2018-12-30T19:20:09.439Z,7.03
2018-12-30T19:23:11.627Z,6.95
2018-12-30T19:26:14.629Z,6.95
2018-12-30T19:29:17.083Z,6.92
2018-12-30T19:32:19.031Z,6.88
2018-12-30T19:35:21.293Z,6.92
2018-12-30T19:38:23.315Z,6.96
2018-12-30T19:41:25.275Z,7.01
2018-12-30T19:44:30.823Z,6.97
2018-12-30T19:47:34.259Z,6.95
2018-12-30T19:50:38.381Z,6.88
2018-12-30T19:53:40.836Z,6.73
2018-12-30T19:56:42.834Z,6.56
2018-12-30T19:59:44.744Z,6.46
2018-12-30T20:02:46.756Z,6.42
2018-12-30T20:05:50.987Z,6.34
2018-12-30T20:08:52.936Z,6.27
2018-12-30T20:11:58.142Z,6.21
2018-12-30T20:15:00.160Z,6.12
2018-12-30T20:18:02.265Z,6.13
2018-12-30T20:21:04.583Z,6.16
2018-12-30T20:24:07.665Z,6.14
2018-12-30T20:27:10.773Z,6.21
2018-12-30T20:30:12.751Z,6.13
2018-12-30T20:33:14.710Z,6.07
2018-12-30T20:36:17.825Z,6.03
2018-12-30T20:39:20.270Z,5.96
2018-12-30T20:42:22.663Z,5.82
2018-12-30T20:45:25.795Z,5.63
2018-12-30T20:48:28.190Z,5.53
2018-12-30T20:51:30.489Z,5.42
2018-12-30T20:54:32.385Z,5.33
2018-12-30T20:57:34.571Z,5.32
2018-12-30T21:00:36.755Z,5.28
2018-12-30T21:03:40.165Z,5.21
2018-12-30T21:06:44.392Z,5.14
2018-12-30T21:09:46.491Z,5.13
2018-12-30T21:12:50.480Z,5.10
2018-12-30T21:15:54.910Z,5.09
2018-12-30T21:18:56.831Z,5.02
2018-12-30T21:21:59.601Z,5.00
2018-12-30T21:25:01.529Z,4.94
2018-12-30T21:28:03.546Z,4.91
2018-12-30T21:31:07.812Z,5.02
2018-12-30T21:34:09.753Z,5.20
2018-12-30T21:37:13.654Z,5.33
2018-12-30T21:40:16.994Z,5.49
2018-12-30T21:43:18.971Z,5.58
2018-12-30T21:46:21.148Z,5.69
2018-12-30T21:49:25.305Z,5.75
2018-12-30T21:52:27.172Z,5.84
2018-12-30T21:55:30.256Z,5.82
2018-12-30T21:58:32.176Z,5.85
2018-12-30T22:01:34.137Z,5.88
2018-12-30T22:04:37.216Z,5.82
2018-12-30T22:07:39.234Z,5.83
2018-12-30T22:10:41.616Z,5.76
2018-12-30T22:13:43.704Z,5.81
2018-12-30T22:16:45.666Z,5.74
2018-12-30T22:19:47.670Z,5.89
2018-12-30T22:22:50.201Z,5.94
2018-12-30T22:25:53.659Z,5.93
2018-12-30T22:28:57.317Z,5.91
2018-12-30T22:31:59.630Z,5.87
2018-12-30T22:35:01.545Z,5.90
2018-12-30T22:38:03.502Z,5.79
2018-12-30T22:41:05.461Z,5.75
2018-12-30T22:44:07.360Z,5.67
2018-12-30T22:47:10.210Z,5.63
2018-12-30T22:50:12.164Z,5.70
2018-12-30T22:53:14.082Z,5.71
2018-12-30T22:56:15.985Z,5.70
2018-12-30T22:59:17.885Z,5.74
2018-12-30T23:02:19.794Z,5.78
2018-12-30T23:05:22.591Z,5.84
2018-12-30T23:08:24.549Z,5.86
2018-12-30T23:11:26.485Z,5.89
2018-12-30T23:14:28.623Z,5.99
2018-12-30T23:17:30.563Z,6.01
2018-12-30T23:20:32.483Z,6.05
2018-12-30T23:23:34.462Z,6.13
2018-12-30T23:26:36.347Z,6.15
2018-12-30T23:29:39.502Z,6.11
2018-12-30T23:32:41.409Z,6.07
2018-12-30T23:35:43.320Z,5.99
2018-12-30T23:38:45.185Z,6.04
2018-12-30T23:41:47.112Z,6.02
2018-12-30T23:44:49.034Z,6.08
2018-12-30T23:47:50.903Z,6.14
2018-12-30T23:50:52.912Z,6.18
2018-12-30T23:53:54.837Z,6.21
2018-12-30T23:56:56.730Z,6.29
2018-12-30T23:59:58.603Z,6.32
