createdAt,value
2016-04-04T00:00:58.237Z,0
2016-04-04T00:01:58.208Z,0
2016-04-04T00:02:58.212Z,0
2016-04-04T00:03:58.214Z,0
2016-04-04T00:04:58.232Z,0
2016-04-04T00:05:58.234Z,0
2016-04-04T00:06:58.237Z,0
2016-04-04T00:07:58.271Z,0
2016-04-04T00:08:58.273Z,0
2016-04-04T00:09:58.261Z,0
2016-04-04T00:10:58.264Z,0
2016-04-04T00:11:58.111Z,0
2016-04-04T00:12:58.284Z,0
2016-04-04T00:13:58.303Z,0
2016-04-04T00:14:58.322Z,0
2016-04-04T00:15:58.153Z,0
2016-04-04T00:16:58.311Z,0
2016-04-04T00:17:58.313Z,0
2016-04-04T00:18:58.316Z,0
2016-04-04T00:19:59.007Z,0
2016-04-04T00:20:58.181Z,0
2016-04-04T00:21:58.356Z,0
2016-04-04T00:22:58.343Z,0
2016-04-04T00:23:58.377Z,0
2016-04-04T00:24:58.395Z,0
2016-04-04T00:25:58.398Z,0
2016-04-04T00:26:58.385Z,0
2016-04-04T00:27:58.404Z,0
2016-04-04T00:28:58.421Z,0
2016-04-04T00:29:58.424Z,0
2016-04-04T00:30:58.426Z,0
2016-04-04T00:31:58.414Z,0
2016-04-04T00:32:58.432Z,0
2016-04-04T00:33:58.451Z,0
2016-04-04T00:34:58.437Z,0
2016-04-04T00:35:58.440Z,0
2016-04-04T00:36:58.458Z,0
2016-04-04T00:37:58.461Z,0
2016-04-04T00:38:58.480Z,0
2016-04-04T00:39:58.466Z,0
2016-04-04T00:40:58.501Z,0
2016-04-04T00:41:58.534Z,0
2016-04-04T00:42:58.505Z,0
2016-04-04T00:43:58.524Z,0
2016-04-04T00:44:58.512Z,0
2016-04-04T00:45:58.545Z,0
2016-04-04T00:46:58.595Z,0
2016-04-04T00:47:58.550Z,0
2016-04-04T00:48:58.553Z,0
2016-04-04T00:49:58.555Z,0
2016-04-04T00:50:58.558Z,0
2016-04-04T00:51:58.561Z,0
2016-04-04T00:52:58.596Z,0
2016-04-04T00:53:58.582Z,0
2016-04-04T00:54:58.585Z,0
2016-04-04T00:55:58.588Z,0
2016-04-04T00:56:58.607Z,0
2016-04-04T00:57:58.640Z,0
2016-04-04T00:58:58.643Z,0
2016-04-04T00:59:58.645Z,0
2016-04-04T01:00:58.679Z,0
2016-04-04T01:01:58.635Z,0
2016-04-04T01:02:58.654Z,0
2016-04-04T01:03:58.672Z,0
2016-04-04T01:04:58.503Z,0
2016-04-04T01:05:58.662Z,0
2016-04-04T01:06:58.665Z,0
2016-04-04T01:07:58.683Z,0
2016-04-04T01:08:58.670Z,0
2016-04-04T01:09:58.704Z,0
2016-04-04T01:10:58.691Z,0
2016-04-04T01:11:58.709Z,0
2016-04-04T01:12:58.728Z,0
2016-04-04T01:13:58.730Z,0
2016-04-04T01:14:58.733Z,0
2016-04-04T01:15:58.736Z,0
2016-04-04T01:16:58.738Z,0
2016-04-04T01:17:58.741Z,0
2016-04-04T01:18:58.759Z,0
2016-04-04T01:19:58.761Z,0
2016-04-04T01:20:58.764Z,0
2016-04-04T01:21:58.767Z,0
2016-04-04T01:22:58.770Z,0
2016-04-04T01:23:58.789Z,0
2016-04-04T01:24:58.807Z,0
2016-04-04T01:25:58.810Z,0
2016-04-04T01:26:58.812Z,0
2016-04-04T01:27:58.830Z,0
2016-04-04T01:28:58.832Z,0
2016-04-04T01:29:58.820Z,0
2016-04-04T01:30:58.838Z,0
2016-04-04T01:31:58.841Z,0
2016-04-04T01:32:58.844Z,0
2016-04-04T01:33:58.862Z,0
2016-04-04T01:34:58.865Z,0
2016-04-04T01:35:58.868Z,0
2016-04-04T01:36:58.886Z,0
2016-04-04T01:37:58.888Z,0
2016-04-04T01:38:58.907Z,0
2016-04-04T01:39:58.910Z,0
2016-04-04T01:40:58.928Z,0
2016-04-04T01:41:58.915Z,0
2016-04-04T01:42:58.917Z,0
2016-04-04T01:43:58.936Z,0
2016-04-04T01:44:58.939Z,0
2016-04-04T01:45:58.941Z,0
2016-04-04T01:46:58.959Z,0
2016-04-04T01:47:58.787Z,0
2016-04-04T01:48:58.961Z,0
2016-04-04T01:49:58.980Z,0
2016-04-04T01:50:58.967Z,0
2016-04-04T01:51:58.985Z,0
2016-04-04T01:52:58.988Z,0
2016-04-04T01:53:59.007Z,0
2016-04-04T01:54:59.024Z,0
2016-04-04T01:55:59.012Z,0
2016-04-04T01:56:59.015Z,0
2016-04-04T01:57:59.033Z,0
2016-04-04T01:58:59.035Z,0
2016-04-04T01:59:59.038Z,0
2016-04-04T02:00:59.046Z,0
2016-04-04T02:01:59.065Z,0
2016-04-04T02:02:58.911Z,0
2016-04-04T02:03:59.070Z,0
2016-04-04T02:04:59.073Z,0
2016-04-04T02:05:59.090Z,0
2016-04-04T02:06:59.093Z,0
2016-04-04T02:07:59.112Z,0
2016-04-04T02:08:59.098Z,0
2016-04-04T02:09:59.117Z,0
2016-04-04T02:10:59.120Z,0
2016-04-04T02:11:59.123Z,0
2016-04-04T02:12:59.141Z,0
2016-04-04T02:13:59.144Z,0
2016-04-04T02:14:59.147Z,0
2016-04-04T02:15:59.181Z,0
2016-04-04T02:16:59.167Z,0
2016-04-04T02:17:59.170Z,0
2016-04-04T02:18:59.157Z,0
2016-04-04T02:19:59.191Z,0
2016-04-04T02:20:59.178Z,0
2016-04-04T02:21:59.197Z,0
2016-04-04T02:22:59.215Z,0
2016-04-04T02:23:59.061Z,0
2016-04-04T02:24:59.220Z,0
2016-04-04T02:25:59.222Z,0
2016-04-04T02:26:59.210Z,0
2016-04-04T02:27:59.244Z,0
2016-04-04T02:28:59.263Z,0
2016-04-04T02:29:59.265Z,0
2016-04-04T02:30:59.268Z,0
2016-04-04T02:31:59.271Z,0
2016-04-04T02:32:59.273Z,0
2016-04-04T02:33:59.323Z,0
2016-04-04T02:34:59.294Z,0
2016-04-04T02:35:59.296Z,0
2016-04-04T02:36:59.299Z,0
2016-04-04T02:37:59.318Z,0
2016-04-04T02:38:59.320Z,0
2016-04-04T02:39:59.323Z,0
2016-04-04T02:40:59.326Z,0
2016-04-04T02:41:59.344Z,0
2016-04-04T02:42:59.347Z,0
2016-04-04T02:43:59.365Z,0
2016-04-04T02:44:59.353Z,0
2016-04-04T02:45:59.370Z,0
2016-04-04T02:46:59.358Z,0
2016-04-04T02:47:59.376Z,0
2016-04-04T02:48:59.409Z,0
2016-04-04T02:49:59.428Z,0
2016-04-04T02:50:59.399Z,0
2016-04-04T02:51:59.402Z,0
2016-04-04T02:52:59.420Z,0
2016-04-04T02:53:59.422Z,0
2016-04-04T02:54:59.425Z,0
2016-04-04T02:55:59.444Z,0
2016-04-04T02:56:59.446Z,0
2016-04-04T02:57:59.450Z,0
2016-04-04T02:58:59.452Z,0
2016-04-04T02:59:59.455Z,0
2016-04-04T03:00:59.473Z,0
2016-04-04T03:01:59.508Z,0
2016-04-04T03:02:59.479Z,0
2016-04-04T03:03:59.481Z,0
2016-04-04T03:04:59.485Z,0
2016-04-04T03:05:59.502Z,0
2016-04-04T03:06:59.490Z,0
2016-04-04T03:07:59.547Z,0
2016-04-04T03:08:59.519Z,0
2016-04-04T03:09:59.522Z,0
2016-04-04T03:10:59.540Z,0
2016-04-04T03:11:59.543Z,0
2016-04-04T03:12:59.546Z,0
2016-04-04T03:13:59.548Z,0
2016-04-04T03:14:59.551Z,0
2016-04-04T03:15:59.569Z,0
2016-04-04T03:16:59.571Z,0
2016-04-04T03:17:59.590Z,0
2016-04-04T03:18:59.577Z,0
2016-04-04T03:19:59.737Z,0
2016-04-04T03:20:59.598Z,0
2016-04-04T03:21:59.601Z,0
2016-04-04T03:22:59.620Z,0
2016-04-04T03:23:59.622Z,0
2016-04-04T03:24:59.625Z,0
2016-04-04T03:25:59.643Z,0
2016-04-04T03:26:59.645Z,0
2016-04-04T03:27:59.648Z,0
2016-04-04T03:28:59.651Z,0
2016-04-04T03:29:59.669Z,0
2016-04-04T03:30:59.672Z,0
2016-04-04T03:31:59.675Z,0
2016-04-04T03:32:59.677Z,0
2016-04-04T03:33:59.696Z,0
2016-04-04T03:34:59.714Z,0
2016-04-04T03:35:59.702Z,0
2016-04-04T03:36:59.719Z,0
2016-04-04T03:37:59.722Z,0
2016-04-04T03:38:59.725Z,0
2016-04-04T03:39:59.744Z,0
2016-04-04T03:40:59.746Z,0
2016-04-04T03:41:59.748Z,0
2016-04-04T03:42:59.752Z,0
2016-04-04T03:43:59.754Z,0
2016-04-04T03:44:59.756Z,0
2016-04-04T03:45:59.775Z,0
2016-04-04T03:46:59.778Z,0
2016-04-04T03:47:59.796Z,0
2016-04-04T03:48:59.798Z,0
2016-04-04T03:49:59.818Z,0
2016-04-04T03:50:59.804Z,0
2016-04-04T03:51:59.822Z,0
2016-04-04T03:52:59.840Z,0
2016-04-04T03:53:59.859Z,0
2016-04-04T03:54:59.846Z,0
2016-04-04T03:55:59.833Z,0
2016-04-04T03:56:59.851Z,0
2016-04-04T03:57:59.886Z,0
2016-04-04T03:58:59.889Z,0
2016-04-04T03:59:59.875Z,0
2016-04-04T04:00:59.878Z,0
2016-04-04T04:01:59.881Z,0
2016-04-04T04:02:59.883Z,0
2016-04-04T04:03:59.917Z,0
2016-04-04T04:04:59.920Z,0
2016-04-04T04:05:59.954Z,0
2016-04-04T04:06:59.911Z,0
2016-04-04T04:07:59.945Z,0
2016-04-04T04:08:59.962Z,0
2016-04-04T04:09:59.965Z,0
2016-04-04T04:10:59.953Z,0
2016-04-04T04:11:59.955Z,0
2016-04-04T04:12:59.989Z,0
2016-04-04T04:13:59.961Z,0
2016-04-04T04:14:59.964Z,0
2016-04-04T04:15:59.966Z,0
2016-04-04T04:17:00.000Z,0
2016-04-04T04:18:00.019Z,0
2016-04-04T04:19:00.005Z,0
2016-04-04T04:20:00.008Z,0
2016-04-04T04:20:59.854Z,0
2016-04-04T04:22:00.014Z,0
2016-04-04T04:23:00.063Z,0
2016-04-04T04:24:00.065Z,0
2016-04-04T04:25:00.053Z,0
2016-04-04T04:26:00.055Z,0
2016-04-04T04:27:00.058Z,0
2016-04-04T04:28:00.060Z,0
2016-04-04T04:29:00.064Z,0
2016-04-04T04:30:00.082Z,0
2016-04-04T04:31:00.068Z,0
2016-04-04T04:32:00.118Z,0
2016-04-04T04:33:00.105Z,0
2016-04-04T04:34:00.093Z,0
2016-04-04T04:35:00.111Z,0
2016-04-04T04:36:00.114Z,0
2016-04-04T04:37:00.117Z,0
2016-04-04T04:38:00.150Z,0
2016-04-04T04:39:00.168Z,0
2016-04-04T04:40:00.170Z,0
2016-04-04T04:41:00.143Z,4
2016-04-04T04:42:00.161Z,4
2016-04-04T04:43:00.164Z,0
2016-04-04T04:44:00.197Z,4
2016-04-04T04:45:00.184Z,4
2016-04-04T04:46:00.172Z,4
2016-04-04T04:47:00.189Z,8
2016-04-04T04:48:00.208Z,4
2016-04-04T04:49:00.227Z,4
2016-04-04T04:50:00.198Z,4
2016-04-04T04:51:00.216Z,4
2016-04-04T04:52:00.219Z,4
2016-04-04T04:53:00.238Z,4
2016-04-04T04:54:00.240Z,4
2016-04-04T04:55:00.243Z,4
2016-04-04T04:56:00.260Z,8
2016-04-04T04:57:00.263Z,8
2016-04-04T04:58:00.266Z,8
2016-04-04T04:59:00.269Z,12
2016-04-04T05:00:00.287Z,8
2016-04-04T05:01:00.290Z,12
2016-04-04T05:02:00.309Z,16
2016-04-04T05:03:00.311Z,12
2016-04-04T05:04:00.330Z,16
2016-04-04T05:05:00.301Z,12
2016-04-04T05:06:00.320Z,16
2016-04-04T05:07:00.337Z,20
2016-04-04T05:08:00.325Z,16
2016-04-04T05:09:00.343Z,20
2016-04-04T05:10:00.345Z,20
2016-04-04T05:11:00.348Z,24
2016-04-04T05:12:00.366Z,24
2016-04-04T05:13:00.354Z,24
2016-04-04T05:14:00.387Z,24
2016-04-04T05:15:00.374Z,28
2016-04-04T05:16:00.393Z,28
2016-04-04T05:17:00.396Z,28
2016-04-04T05:18:00.445Z,32
2016-04-04T05:19:00.400Z,28
2016-04-04T05:20:00.420Z,32
2016-04-04T05:21:00.406Z,36
2016-04-04T05:22:00.424Z,32
2016-04-04T05:23:00.427Z,36
2016-04-04T05:24:00.433Z,36
2016-04-04T05:25:00.605Z,40
2016-04-04T05:26:00.466Z,40
2016-04-04T05:27:00.584Z,40
2016-04-04T05:28:00.566Z,44
2016-04-04T05:29:00.474Z,48
2016-04-04T05:30:00.477Z,48
2016-04-04T05:31:00.496Z,48
2016-04-04T05:32:00.530Z,52
2016-04-04T05:33:00.345Z,56
2016-04-04T05:34:00.504Z,60
2016-04-04T05:35:00.772Z,64
2016-04-04T05:36:00.525Z,64
2016-04-04T05:37:00.543Z,68
2016-04-04T05:38:00.531Z,72
2016-04-04T05:39:00.549Z,76
2016-04-04T05:40:00.551Z,76
2016-04-04T05:41:00.554Z,84
2016-04-04T05:42:00.556Z,88
2016-04-04T05:43:00.575Z,92
2016-04-04T05:44:00.578Z,96
2016-04-04T05:45:00.627Z,96
2016-04-04T05:46:00.584Z,100
2016-04-04T05:47:00.648Z,104
2016-04-04T05:48:00.620Z,108
2016-04-04T05:49:00.607Z,108
2016-04-04T05:50:00.609Z,112
2016-04-04T05:51:00.612Z,116
2016-04-04T05:52:00.489Z,120
2016-04-04T05:53:00.664Z,128
2016-04-04T05:54:00.635Z,136
2016-04-04T05:55:00.655Z,140
2016-04-04T05:56:00.657Z,144
2016-04-04T05:57:00.674Z,152
2016-04-04T05:58:00.678Z,156
2016-04-04T05:59:00.681Z,160
2016-04-04T06:00:00.683Z,164
2016-04-04T06:01:00.685Z,164
2016-04-04T06:02:00.720Z,168
2016-04-04T06:03:00.707Z,168
2016-04-04T06:04:00.709Z,172
2016-04-04T06:05:00.712Z,180
2016-04-04T06:06:00.715Z,180
2016-04-04T06:07:00.734Z,184
2016-04-04T06:08:00.751Z,188
2016-04-04T06:09:00.739Z,188
2016-04-04T06:10:00.742Z,184
2016-04-04T06:11:00.759Z,176
2016-04-04T06:12:00.762Z,172
2016-04-04T06:13:00.765Z,164
2016-04-04T06:14:00.783Z,160
2016-04-04T06:15:00.786Z,156
2016-04-04T06:16:00.789Z,180
2016-04-04T06:17:00.806Z,172
2016-04-04T06:18:00.809Z,164
2016-04-04T06:19:00.812Z,168
2016-04-04T06:20:00.659Z,168
2016-04-04T06:21:00.661Z,168
2016-04-04T06:22:00.836Z,168
2016-04-04T06:23:00.839Z,168
2016-04-04T06:24:00.841Z,168
2016-04-04T06:25:00.844Z,164
2016-04-04T06:26:00.862Z,164
2016-04-04T06:27:00.865Z,168
2016-04-04T06:28:00.868Z,172
2016-04-04T06:29:00.901Z,168
2016-04-04T06:30:00.889Z,168
2016-04-04T06:31:00.891Z,168
2016-04-04T06:32:00.894Z,160
2016-04-04T06:33:00.912Z,156
2016-04-04T06:34:00.916Z,156
2016-04-04T06:35:00.949Z,156
2016-04-04T06:36:00.936Z,152
2016-04-04T06:37:00.940Z,152
2016-04-04T06:38:00.957Z,152
2016-04-04T06:39:00.960Z,156
2016-04-04T06:40:00.790Z,160
2016-04-04T06:41:00.950Z,160
2016-04-04T06:42:00.968Z,164
2016-04-04T06:43:00.970Z,164
2016-04-04T06:44:00.973Z,160
2016-04-04T06:45:00.992Z,164
2016-04-04T06:46:00.979Z,168
2016-04-04T06:47:00.997Z,164
2016-04-04T06:48:01.015Z,164
2016-04-04T06:49:01.018Z,164
2016-04-04T06:50:01.052Z,164
2016-04-04T06:51:01.023Z,168
2016-04-04T06:52:01.025Z,164
2016-04-04T06:53:01.044Z,164
2016-04-04T06:54:01.047Z,168
2016-04-04T06:55:01.050Z,168
2016-04-04T06:56:01.052Z,168
2016-04-04T06:57:01.071Z,172
2016-04-04T06:58:01.074Z,172
2016-04-04T06:59:01.091Z,172
2016-04-04T07:00:01.094Z,172
2016-04-04T07:01:01.087Z,168
2016-04-04T07:02:01.105Z,172
2016-04-04T07:03:01.092Z,172
2016-04-04T07:04:01.110Z,168
2016-04-04T07:05:01.112Z,168
2016-04-04T07:06:01.132Z,168
2016-04-04T07:07:01.134Z,164
2016-04-04T07:08:01.137Z,160
2016-04-04T07:09:01.154Z,160
2016-04-04T07:10:01.189Z,156
2016-04-04T07:11:01.175Z,152
2016-04-04T07:12:01.178Z,144
2016-04-04T07:13:01.165Z,148
2016-04-04T07:14:01.183Z,240
2016-04-04T07:15:01.187Z,264
2016-04-04T07:16:01.189Z,268
2016-04-04T07:17:01.207Z,268
2016-04-04T07:18:01.210Z,272
2016-04-04T07:19:01.213Z,272
2016-04-04T07:20:01.278Z,276
2016-04-04T07:21:01.233Z,280
2016-04-04T07:22:01.253Z,280
2016-04-04T07:23:01.255Z,276
2016-04-04T07:24:01.258Z,268
2016-04-04T07:25:01.244Z,268
2016-04-04T07:26:01.263Z,268
2016-04-04T07:27:01.266Z,268
2016-04-04T07:28:01.144Z,272
2016-04-04T07:29:01.271Z,272
2016-04-04T07:30:01.289Z,280
2016-04-04T07:31:01.293Z,292
2016-04-04T07:32:01.342Z,312
2016-04-04T07:33:01.329Z,340
2016-04-04T07:34:01.315Z,368
2016-04-04T07:35:01.335Z,384
2016-04-04T07:36:01.320Z,392
2016-04-04T07:37:01.355Z,400
2016-04-04T07:38:01.357Z,408
2016-04-04T07:39:01.376Z,400
2016-04-04T07:40:01.348Z,392
2016-04-04T07:41:01.351Z,396
2016-04-04T07:42:01.368Z,396
2016-04-04T07:43:01.386Z,408
2016-04-04T07:44:01.390Z,412
2016-04-04T07:45:01.409Z,424
2016-04-04T07:46:01.411Z,448
2016-04-04T07:47:01.397Z,456
2016-04-04T07:48:01.431Z,464
2016-04-04T07:49:01.434Z,476
2016-04-04T07:50:01.406Z,500
2016-04-04T07:51:01.424Z,516
2016-04-04T07:52:01.427Z,532
2016-04-04T07:53:01.444Z,540
2016-04-04T07:54:01.448Z,556
2016-04-04T07:55:01.466Z,560
2016-04-04T07:56:01.484Z,576
2016-04-04T07:57:01.488Z,656
2016-04-04T07:58:01.474Z,616
2016-04-04T07:59:01.508Z,608
2016-04-04T08:00:01.479Z,620
2016-04-04T08:01:01.326Z,624
2016-04-04T08:02:01.515Z,652
2016-04-04T08:03:01.504Z,644
2016-04-04T08:04:01.521Z,692
2016-04-04T08:05:01.524Z,668
2016-04-04T08:06:01.512Z,688
2016-04-04T08:07:01.546Z,728
2016-04-04T08:08:01.532Z,772
2016-04-04T08:09:01.550Z,700
2016-04-04T08:10:01.553Z,704
2016-04-04T08:11:01.556Z,760
2016-04-04T08:12:01.590Z,796
2016-04-04T08:13:01.576Z,768
2016-04-04T08:14:01.579Z,780
2016-04-04T08:15:01.613Z,752
2016-04-04T08:16:01.600Z,724
2016-04-04T08:17:01.962Z,708
2016-04-04T08:18:01.622Z,716
2016-04-04T08:19:01.640Z,688
2016-04-04T08:20:01.627Z,684
2016-04-04T08:21:01.630Z,684
2016-04-04T08:22:01.664Z,680
2016-04-04T08:23:01.650Z,660
2016-04-04T08:24:01.669Z,712
2016-04-04T08:25:01.688Z,704
2016-04-04T08:26:01.675Z,712
2016-04-04T08:27:01.693Z,736
2016-04-04T08:28:01.696Z,688
2016-04-04T08:29:01.698Z,776
2016-04-04T08:30:01.702Z,780
2016-04-04T08:31:01.704Z,764
2016-04-04T08:32:01.722Z,732
2016-04-04T08:33:01.724Z,696
2016-04-04T08:34:02.045Z,708
2016-04-04T08:35:01.708Z,740
2016-04-04T08:36:01.918Z,728
2016-04-04T08:37:01.706Z,712
2016-04-04T08:38:01.711Z,740
2016-04-04T08:39:01.709Z,768
2016-04-04T08:40:02.036Z,760
2016-04-04T08:41:01.721Z,716
2016-04-04T08:42:01.720Z,744
2016-04-04T08:43:01.827Z,772
2016-04-04T08:44:01.735Z,752
2016-04-04T08:45:01.892Z,808
2016-04-04T08:46:01.753Z,764
2016-04-04T08:47:02.051Z,696
2016-04-04T08:48:01.754Z,768
2016-04-04T08:49:01.820Z,788
2016-04-04T08:50:01.790Z,784
2016-04-04T08:51:02.073Z,796
2016-04-04T08:52:01.778Z,752
2016-04-04T08:53:01.780Z,772
2016-04-04T08:54:01.860Z,796
2016-04-04T08:55:02.144Z,776
2016-04-04T08:56:01.818Z,792
2016-04-04T08:57:01.945Z,796
2016-04-04T08:58:01.838Z,756
2016-04-04T08:59:01.997Z,804
2016-04-04T09:00:01.859Z,836
2016-04-04T09:01:01.862Z,820
2016-04-04T09:02:01.896Z,824
2016-04-04T09:03:02.054Z,840
2016-04-04T09:04:01.714Z,844
2016-04-04T09:05:01.872Z,852
2016-04-04T09:06:01.922Z,852
2016-04-04T09:07:02.049Z,860
2016-04-04T09:08:01.927Z,856
2016-04-04T09:09:01.930Z,856
2016-04-04T09:10:01.949Z,860
2016-04-04T09:11:01.920Z,868
2016-04-04T09:12:01.923Z,868
2016-04-04T09:13:02.175Z,872
2016-04-04T09:14:01.928Z,872
2016-04-04T09:15:01.978Z,876
2016-04-04T09:16:02.215Z,880
2016-04-04T09:17:01.983Z,884
2016-04-04T09:18:01.986Z,892
2016-04-04T09:19:02.020Z,896
2016-04-04T09:20:02.022Z,892
2016-04-04T09:21:01.994Z,896
2016-04-04T09:22:02.028Z,900
2016-04-04T09:24:02.033Z,912
2016-04-04T09:25:02.036Z,912
2016-04-04T09:26:02.336Z,916
2016-04-04T09:27:02.056Z,924
2016-04-04T09:28:02.294Z,928
2016-04-04T09:29:02.078Z,936
2016-04-04T09:30:02.346Z,940
2016-04-04T09:31:02.208Z,824
2016-04-04T09:32:02.102Z,828
2016-04-04T09:33:02.119Z,828
2016-04-04T09:34:02.107Z,836
2016-04-04T09:35:02.110Z,840
2016-04-04T09:36:02.112Z,844
2016-04-04T09:37:02.130Z,844
2016-04-04T09:38:02.290Z,844
2016-04-04T09:39:02.152Z,848
2016-04-04T09:40:02.154Z,856
2016-04-04T09:41:02.204Z,860
2016-04-04T09:42:02.175Z,864
2016-04-04T09:43:02.240Z,880
2016-04-04T09:44:02.181Z,880
2016-04-04T09:45:02.199Z,880
2016-04-04T09:46:02.499Z,888
2016-04-04T09:47:02.204Z,892
2016-04-04T09:48:02.222Z,896
2016-04-04T09:49:02.226Z,900
2016-04-04T09:50:02.260Z,900
2016-04-04T09:51:02.246Z,904
2016-04-04T09:52:02.280Z,908
2016-04-04T09:53:02.283Z,908
2016-04-04T09:54:02.425Z,912
2016-04-04T09:55:02.491Z,920
2016-04-04T09:56:02.307Z,920
2016-04-04T09:57:02.419Z,928
2016-04-04T09:58:02.312Z,932
2016-04-04T09:59:02.314Z,936
2016-04-04T10:00:02.630Z,932
2016-04-04T10:01:02.352Z,936
2016-04-04T10:02:02.542Z,944
2016-04-04T10:03:02.342Z,948
2016-04-04T10:04:02.360Z,956
2016-04-04T10:05:02.471Z,952
2016-04-04T10:06:02.396Z,952
2016-04-04T10:07:02.383Z,952
2016-04-04T10:08:02.402Z,956
2016-04-04T10:09:02.404Z,964
2016-04-04T10:11:02.789Z,992
2016-04-04T10:12:02.418Z,980
2016-04-04T10:13:02.451Z,968
2016-04-04T10:14:02.548Z,972
2016-04-04T10:15:02.768Z,984
2016-04-04T10:16:02.475Z,988
2016-04-04T10:17:02.493Z,980
2016-04-04T10:18:02.481Z,980
2016-04-04T10:19:02.483Z,988
2016-04-04T10:20:02.486Z,992
2016-04-04T10:21:02.613Z,996
2016-04-04T10:22:02.506Z,996
2016-04-04T10:23:02.728Z,1004
2016-04-04T10:24:02.543Z,1016
2016-04-04T10:25:02.530Z,1020
2016-04-04T10:26:02.533Z,1028
2016-04-04T10:27:02.551Z,1028
2016-04-04T10:28:02.554Z,1032
2016-04-04T10:29:02.556Z,1032
2016-04-04T10:30:02.606Z,1036
2016-04-04T10:31:02.593Z,1044
2016-04-04T10:32:02.611Z,1056
2016-04-04T10:33:02.598Z,1056
2016-04-04T10:34:02.602Z,1068
2016-04-04T10:35:02.605Z,1068
2016-04-04T10:36:02.654Z,1076
2016-04-04T10:37:02.640Z,1084
2016-04-04T10:38:02.643Z,1096
2016-04-04T10:39:02.692Z,1096
2016-04-04T10:40:02.664Z,1080
2016-04-04T10:41:02.652Z,1084
2016-04-04T10:42:02.670Z,1100
2016-04-04T10:43:02.673Z,1100
2016-04-04T10:44:02.534Z,1108
2016-04-04T10:45:02.724Z,1104
2016-04-04T10:46:02.696Z,1084
2016-04-04T10:47:02.730Z,1076
2016-04-04T10:48:02.717Z,1088
2016-04-04T10:49:02.735Z,1096
2016-04-04T10:50:02.722Z,1096
2016-04-04T10:51:02.740Z,1104
2016-04-04T10:52:02.743Z,1112
2016-04-04T10:53:02.778Z,1096
2016-04-04T10:54:02.780Z,1080
2016-04-04T10:55:02.783Z,1072
2016-04-04T10:56:02.769Z,1076
2016-04-04T10:57:02.788Z,1076
2016-04-04T10:58:02.791Z,1084
2016-04-04T10:59:02.809Z,1088
2016-04-04T11:00:02.811Z,1092
2016-04-04T11:01:02.814Z,1096
2016-04-04T11:02:02.833Z,1104
2016-04-04T11:03:02.836Z,1104
2016-04-04T11:04:02.854Z,1100
2016-04-04T11:05:02.857Z,1096
2016-04-04T11:06:02.874Z,1100
2016-04-04T11:07:02.972Z,1112
2016-04-04T11:08:02.896Z,1136
2016-04-04T11:09:02.909Z,1148
2016-04-04T11:10:02.754Z,1152
2016-04-04T11:11:02.898Z,1144
2016-04-04T11:12:02.900Z,1144
2016-04-04T11:13:02.903Z,1144
2016-04-04T11:14:02.922Z,1148
2016-04-04T11:15:02.925Z,1148
2016-04-04T11:16:02.942Z,1152
2016-04-04T11:17:02.992Z,1152
2016-04-04T11:18:02.979Z,1156
2016-04-04T11:19:02.967Z,1160
2016-04-04T11:20:02.969Z,1168
2016-04-04T11:21:02.972Z,1168
2016-04-04T11:22:02.990Z,1184
2016-04-04T11:23:03.009Z,1196
2016-04-04T11:24:02.995Z,1200
2016-04-04T11:25:03.014Z,1196
2016-04-04T11:26:03.017Z,1192
2016-04-04T11:27:03.066Z,1188
2016-04-04T11:28:03.038Z,1188
2016-04-04T11:29:03.041Z,1200
2016-04-04T11:30:03.043Z,1196
2016-04-04T11:31:03.061Z,1204
2016-04-04T11:32:03.079Z,1204
2016-04-04T11:33:03.113Z,1216
2016-04-04T11:34:03.287Z,1212
2016-04-04T11:35:03.087Z,1212
2016-04-04T11:36:03.090Z,1204
2016-04-04T11:37:03.123Z,1200
2016-04-04T11:38:03.111Z,1200
2016-04-04T11:39:03.119Z,1192
2016-04-04T11:40:03.153Z,1196
2016-04-04T11:41:03.140Z,1196
2016-04-04T11:42:03.345Z,1208
2016-04-04T11:43:03.145Z,1200
2016-04-04T11:44:03.179Z,1192
2016-04-04T11:45:03.166Z,1192
2016-04-04T11:46:03.200Z,1180
2016-04-04T11:47:03.186Z,1188
2016-04-04T11:48:03.205Z,1196
2016-04-04T11:49:03.208Z,1208
2016-04-04T11:50:03.241Z,1208
2016-04-04T11:51:03.229Z,1196
2016-04-04T11:52:03.232Z,1200
2016-04-04T11:53:03.235Z,1192
2016-04-04T11:54:03.268Z,1180
2016-04-04T11:55:03.256Z,1172
2016-04-04T11:56:03.258Z,1168
2016-04-04T11:57:03.277Z,1168
2016-04-04T11:58:03.280Z,1164
2016-04-04T11:59:03.297Z,1172
2016-04-04T12:00:03.300Z,1176
2016-04-04T12:01:03.318Z,1180
2016-04-04T12:02:03.337Z,1196
2016-04-04T12:03:03.340Z,1204
2016-04-04T12:04:03.342Z,1212
2016-04-04T12:05:03.329Z,1220
2016-04-04T12:06:03.331Z,1208
2016-04-04T12:07:03.365Z,1200
2016-04-04T12:08:03.353Z,1196
2016-04-04T12:09:03.370Z,1180
2016-04-04T12:10:03.390Z,1176
2016-04-04T12:11:03.392Z,1164
2016-04-04T12:12:03.411Z,1160
2016-04-04T12:13:03.414Z,1160
2016-04-04T12:14:03.417Z,1164
2016-04-04T12:15:03.419Z,1168
2016-04-04T12:16:03.437Z,1172
2016-04-04T12:17:03.424Z,1168
2016-04-04T12:18:03.458Z,1172
2016-04-04T12:19:03.476Z,1176
2016-04-04T12:20:03.447Z,1176
2016-04-04T12:21:03.467Z,1176
2016-04-04T12:22:03.328Z,1180
2016-04-04T12:23:03.487Z,1168
2016-04-04T12:24:03.490Z,1164
2016-04-04T12:25:03.508Z,1164
2016-04-04T12:26:03.511Z,1164
2016-04-04T12:27:03.545Z,1164
2016-04-04T12:28:03.563Z,1168
2016-04-04T12:29:03.535Z,1180
2016-04-04T12:30:03.537Z,1196
2016-04-04T12:31:03.555Z,1204
2016-04-04T12:32:03.558Z,1212
2016-04-04T12:33:03.560Z,1220
2016-04-04T12:34:03.579Z,1216
2016-04-04T12:35:03.581Z,1208
2016-04-04T12:36:03.584Z,1192
2016-04-04T12:37:03.603Z,1180
2016-04-04T12:38:03.621Z,1172
2016-04-04T12:39:03.608Z,1172
2016-04-04T12:40:03.627Z,1164
2016-04-04T12:41:03.629Z,1156
2016-04-04T12:42:03.632Z,1140
2016-04-04T12:43:03.651Z,1132
2016-04-04T12:44:03.668Z,1120
2016-04-04T12:45:03.656Z,1116
2016-04-04T12:46:03.673Z,1116
2016-04-04T12:47:03.676Z,1128
2016-04-04T12:48:03.711Z,1132
2016-04-04T12:49:03.697Z,1140
2016-04-04T12:50:03.669Z,1140
2016-04-04T12:51:03.703Z,1144
2016-04-04T12:52:03.721Z,1144
2016-04-04T12:53:03.724Z,1152
2016-04-04T12:54:03.726Z,1156
2016-04-04T12:55:03.760Z,1156
2016-04-04T12:56:03.763Z,1168
2016-04-04T12:57:03.749Z,1172
2016-04-04T12:58:03.753Z,1180
2016-04-04T12:59:03.771Z,1180
2016-04-04T13:00:03.790Z,1176
2016-04-04T13:01:03.793Z,1192
2016-04-04T13:02:03.842Z,1176
2016-04-04T13:03:03.829Z,1160
2016-04-04T13:04:03.816Z,1104
2016-04-04T13:05:03.818Z,1064
2016-04-04T13:06:03.837Z,1136
2016-04-04T13:07:03.809Z,1132
2016-04-04T13:08:03.826Z,1128
2016-04-04T13:09:03.830Z,1124
2016-04-04T13:10:03.832Z,1120
2016-04-04T13:11:03.851Z,1116
2016-04-04T13:12:03.869Z,1108
2016-04-04T13:13:03.871Z,1104
2016-04-04T13:14:03.890Z,1104
2016-04-04T13:15:03.908Z,1100
2016-04-04T13:16:03.879Z,1100
2016-04-04T13:17:03.726Z,1096
2016-04-04T13:18:03.900Z,1096
2016-04-04T13:19:03.903Z,1100
2016-04-04T13:20:03.937Z,1100
2016-04-04T13:21:03.908Z,1100
2016-04-04T13:22:03.927Z,1096
2016-04-04T13:23:03.929Z,1092
2016-04-04T13:24:03.932Z,1088
2016-04-04T13:25:03.935Z,1088
2016-04-04T13:26:03.953Z,1084
2016-04-04T13:27:04.158Z,1084
2016-04-04T13:28:03.959Z,1080
2016-04-04T13:29:03.977Z,1080
2016-04-04T13:30:04.152Z,1080
2016-04-04T13:31:03.999Z,1076
2016-04-04T13:32:04.001Z,1076
2016-04-04T13:33:03.863Z,1080
2016-04-04T13:34:04.053Z,1088
2016-04-04T13:35:04.009Z,1092
2016-04-04T13:36:04.058Z,1100
2016-04-04T13:37:04.045Z,1100
2016-04-04T13:38:04.063Z,1096
2016-04-04T13:39:04.066Z,1092
2016-04-04T13:40:04.037Z,1084
2016-04-04T13:41:04.056Z,1080
2016-04-04T13:42:04.058Z,1080
2016-04-04T13:43:04.061Z,1080
2016-04-04T13:44:04.064Z,1076
2016-04-04T13:45:04.082Z,1068
2016-04-04T13:46:04.084Z,1056
2016-04-04T13:47:04.103Z,1048
2016-04-04T13:48:04.419Z,1048
2016-04-04T13:49:04.140Z,1048
2016-04-04T13:50:04.034Z,1052
2016-04-04T13:51:04.130Z,1052
2016-04-04T13:52:04.133Z,1056
2016-04-04T13:53:04.151Z,1048
2016-04-04T13:54:04.169Z,1024
2016-04-04T13:55:04.188Z,928
2016-04-04T13:56:04.174Z,964
2016-04-04T13:57:04.177Z,1036
2016-04-04T13:58:04.164Z,1040
2016-04-04T13:59:04.166Z,1040
2016-04-04T14:00:04.185Z,1040
2016-04-04T14:01:04.204Z,1040
2016-04-04T14:02:04.207Z,1048
2016-04-04T14:04:04.243Z,1056