createdAt,value
2023-03-25T00:01:05.731Z,94932.69
2023-03-25T00:03:33.134Z,94920.09
2023-03-25T00:06:00.250Z,94935.59
2023-03-25T00:08:27.165Z,94931.59
2023-03-25T00:10:55.059Z,94925.72
2023-03-25T00:13:22.171Z,94922.03
2023-03-25T00:15:49.884Z,94929.69
2023-03-25T00:18:16.575Z,94922.53
2023-03-25T00:20:43.432Z,94927.00
2023-03-25T00:23:10.090Z,94921.13
2023-03-25T00:25:36.638Z,94930.38
2023-03-25T00:28:03.345Z,94928.09
2023-03-25T00:30:30.182Z,94925.72
2023-03-25T00:32:56.845Z,94919.84
2023-03-25T00:35:24.311Z,94913.94
2023-03-25T00:37:52.271Z,94918.56
2023-03-25T00:40:18.936Z,94916.84
2023-03-25T00:42:45.575Z,94914.13
2023-03-25T00:45:12.805Z,94911.25
2023-03-25T00:47:39.470Z,94917.78
2023-03-25T00:50:06.791Z,94919.38
2023-03-25T00:52:33.523Z,94906.13
2023-03-25T00:55:00.154Z,94906.97
2023-03-25T00:57:26.738Z,94890.84
2023-03-25T00:59:53.475Z,94890.84
2023-03-25T01:02:21.076Z,94910.63
2023-03-25T01:04:47.908Z,94894.69
2023-03-25T01:07:14.636Z,94906.31
2023-03-25T01:09:43.759Z,94907.75
2023-03-25T01:12:10.329Z,94902.31
2023-03-25T01:14:37.082Z,94902.31
2023-03-25T01:17:04.056Z,94889.91
2023-03-25T01:19:30.665Z,94890.38
2023-03-25T01:21:57.525Z,94884.19
2023-03-25T01:24:24.167Z,94886.06
2023-03-25T01:26:50.766Z,94883.69
2023-03-25T01:29:20.374Z,94889.25
2023-03-25T01:31:47.248Z,94884.31
2023-03-25T01:34:14.658Z,94881.75
2023-03-25T01:36:41.325Z,94877.59
2023-03-25T01:39:09.052Z,94882.38
2023-03-25T01:41:49.189Z,94876.16
2023-03-25T01:44:20.695Z,94877.78
2023-03-25T01:46:48.854Z,94873.00
2023-03-25T01:49:41.168Z,94876.00
2023-03-25T01:52:25.403Z,94871.09
2023-03-25T01:54:55.086Z,94864.84
2023-03-25T01:57:23.413Z,94872.34
2023-03-25T01:59:52.050Z,94872.47
2023-03-25T02:02:19.182Z,94877.25
2023-03-25T02:04:52.305Z,94867.66
2023-03-25T02:07:19.173Z,94875.31
2023-03-25T02:09:46.144Z,94863.00
2023-03-25T02:12:12.937Z,94862.34
2023-03-25T02:14:39.715Z,94869.50
2023-03-25T02:17:23.106Z,94869.66
2023-03-25T02:20:27.364Z,94867.25
2023-03-25T02:23:24.443Z,94852.06
2023-03-25T02:26:26.042Z,94874.91
2023-03-25T02:29:08.964Z,94864.78
2023-03-25T02:31:55.020Z,94857.16
2023-03-25T02:34:41.944Z,94863.66
2023-03-25T02:37:54.065Z,94851.06
2023-03-25T02:40:31.487Z,94849.34
2023-03-25T02:43:13.055Z,94843.25
2023-03-25T02:45:48.260Z,94847.22
2023-03-25T02:48:21.291Z,94855.03
2023-03-25T02:50:55.301Z,94860.19
2023-03-25T02:53:29.429Z,94862.09
2023-03-25T02:56:01.941Z,94865.00
2023-03-25T02:58:30.719Z,94868.53
2023-03-25T03:00:57.670Z,94872.03
2023-03-25T03:03:26.074Z,94861.38
2023-03-25T03:05:59.347Z,94866.66
2023-03-25T03:08:49.731Z,94862.69
2023-03-25T03:11:31.303Z,94859.69
2023-03-25T03:14:25.645Z,94860.47
2023-03-25T03:16:58.744Z,94867.00
2023-03-25T03:19:40.678Z,94871.81
2023-03-25T03:22:13.914Z,94857.50
2023-03-25T03:24:49.432Z,94873.06
2023-03-25T03:27:24.850Z,94870.88
2023-03-25T03:30:09.952Z,94867.19
2023-03-25T03:33:01.603Z,94850.59
2023-03-25T03:35:38.417Z,94853.13
2023-03-25T03:38:10.242Z,94857.31
2023-03-25T03:40:38.615Z,94869.41
2023-03-25T03:43:14.123Z,94871.78
2023-03-25T03:45:45.809Z,94863.97
2023-03-25T03:48:21.447Z,94871.31
2023-03-25T03:50:54.110Z,94870.38
2023-03-25T03:53:27.544Z,94864.94
2023-03-25T03:55:59.947Z,94861.94
2023-03-25T03:58:31.592Z,94874.84
2023-03-25T04:01:16.931Z,94877.59
2023-03-25T04:03:46.321Z,94893.50
2023-03-25T04:06:22.316Z,94901.97
2023-03-25T04:09:08.018Z,94888.09
2023-03-25T04:11:43.092Z,94897.38
2023-03-25T04:14:11.345Z,94891.44
2023-03-25T04:16:37.917Z,94902.78
2023-03-25T04:19:05.844Z,94892.41
2023-03-25T04:21:33.583Z,94893.38
2023-03-25T04:24:00.343Z,94893.38
2023-03-25T04:26:28.820Z,94882.59
2023-03-25T04:28:57.644Z,94888.97
2023-03-25T04:31:24.998Z,94887.69
2023-03-25T04:33:51.711Z,94886.72
2023-03-25T04:36:18.316Z,94887.22
2023-03-25T04:38:45.097Z,94897.25
2023-03-25T04:41:13.061Z,94893.44
2023-03-25T04:43:40.076Z,94899.00
2023-03-25T04:46:07.142Z,94894.09
2023-03-25T04:48:36.498Z,94902.66
2023-03-25T04:51:03.228Z,94897.91
2023-03-25T04:53:30.329Z,94896.13
2023-03-25T04:55:57.265Z,94897.91
2023-03-25T04:58:23.896Z,94892.31
2023-03-25T05:00:52.093Z,94899.16
2023-03-25T05:03:19.410Z,94906.31
2023-03-25T05:05:45.994Z,94896.47
2023-03-25T05:08:12.656Z,94890.88
2023-03-25T05:10:39.241Z,94894.72
2023-03-25T05:13:07.826Z,94892.94
2023-03-25T05:15:36.798Z,94892.16
2023-03-25T05:18:03.409Z,94887.06
2023-03-25T05:20:29.983Z,94889.78
2023-03-25T05:22:56.707Z,94881.81
2023-03-25T05:25:23.351Z,94886.09
2023-03-25T05:27:50.106Z,94887.88
2023-03-25T05:30:16.898Z,94891.38
2023-03-25T05:32:43.660Z,94881.81
2023-03-25T05:35:10.298Z,94889.31
2023-03-25T05:37:36.999Z,94880.06
2023-03-25T05:40:04.250Z,94892.47
2023-03-25T05:42:42.196Z,94887.69
2023-03-25T05:45:09.913Z,94902.53
2023-03-25T05:47:36.495Z,94910.97
2023-03-25T05:50:03.312Z,94913.66
2023-03-25T05:52:29.919Z,94922.41
2023-03-25T05:54:56.551Z,94927.50
2023-03-25T05:57:23.100Z,94914.63
2023-03-25T05:59:49.706Z,94932.63
2023-03-25T06:02:17.205Z,94920.63
2023-03-25T06:04:44.368Z,94925.41
2023-03-25T06:07:12.069Z,94923.19
2023-03-25T06:09:38.652Z,94933.53
2023-03-25T06:12:05.534Z,94939.94
2023-03-25T06:14:32.301Z,94936.22
2023-03-25T06:16:58.883Z,94943.22
2023-03-25T06:19:25.656Z,94937.66
2023-03-25T06:21:52.353Z,94948.16
2023-03-25T06:24:19.163Z,94969.34
2023-03-25T06:26:45.966Z,94972.22
2023-03-25T06:29:12.642Z,94970.28
2023-03-25T06:31:39.282Z,94979.38
2023-03-25T06:34:05.966Z,94973.31
2023-03-25T06:36:32.633Z,94979.00
2023-03-25T06:38:59.308Z,94975.97
2023-03-25T06:41:26.674Z,94990.03
2023-03-25T06:44:04.613Z,94978.38
2023-03-25T06:46:57.230Z,94989.72
2023-03-25T06:49:29.583Z,94987.78
2023-03-25T06:51:57.500Z,94978.88
2023-03-25T06:54:24.513Z,95006.63
2023-03-25T06:56:51.082Z,95010.94
2023-03-25T06:59:17.771Z,95009.66
2023-03-25T07:01:44.662Z,95002.16
2023-03-25T07:04:11.279Z,95017.19
2023-03-25T07:06:37.958Z,95004.44
2023-03-25T07:09:04.684Z,95013.88
2023-03-25T07:11:33.131Z,95021.69
2023-03-25T07:14:00.135Z,95001.13
2023-03-25T07:16:27.389Z,95013.22
2023-03-25T07:18:54.193Z,95014.19
2023-03-25T07:21:20.982Z,95016.91
2023-03-25T07:23:47.625Z,95015.63
2023-03-25T07:26:14.834Z,95011.66
2023-03-25T07:28:41.518Z,95027.44
2023-03-25T07:31:13.941Z,95027.44
2023-03-25T07:33:40.590Z,95028.69
2023-03-25T07:36:09.213Z,95034.28
2023-03-25T07:38:35.929Z,95033.47
2023-03-25T07:41:07.425Z,95033.16
2023-03-25T07:43:34.018Z,95052.13
2023-03-25T07:46:20.064Z,95050.06
2023-03-25T07:48:46.653Z,95050.22
2023-03-25T07:51:13.211Z,95056.75
2023-03-25T07:53:39.920Z,95051.34
2023-03-25T07:56:07.211Z,95045.44
2023-03-25T07:58:33.831Z,95047.81
2023-03-25T08:01:00.425Z,95052.59
2023-03-25T08:03:27.574Z,95048.16
2023-03-25T08:05:54.627Z,95054.50
2023-03-25T08:08:21.311Z,95043.81
2023-03-25T08:10:47.977Z,95066.63
2023-03-25T08:13:14.612Z,95061.38
2023-03-25T08:15:41.340Z,95062.47
2023-03-25T08:18:08.117Z,95056.41
2023-03-25T08:20:35.724Z,95055.78
2023-03-25T08:23:02.562Z,95065.03
2023-03-25T08:25:32.539Z,95043.81
2023-03-25T08:27:59.229Z,95057.38
2023-03-25T08:30:25.814Z,95065.47
2023-03-25T08:32:52.836Z,95058.75
2023-03-25T08:35:21.026Z,95041.19
2023-03-25T08:37:48.767Z,95050.25
2023-03-25T08:40:15.412Z,95068.72
2023-03-25T08:42:42.146Z,95050.84
2023-03-25T08:45:09.671Z,95055.88
2023-03-25T08:47:36.298Z,95066.41
2023-03-25T08:50:03.635Z,95057.75
2023-03-25T08:52:30.228Z,95059.03
2023-03-25T08:54:56.865Z,95059.16
2023-03-25T08:57:23.578Z,95051.53
2023-03-25T08:59:50.353Z,95053.25
2023-03-25T09:02:17.047Z,95059.34
2023-03-25T09:04:43.638Z,95051.97
2023-03-25T09:07:12.350Z,95055.47
2023-03-25T09:09:40.519Z,95052.63
2023-03-25T09:12:08.207Z,95050.69
2023-03-25T09:14:35.020Z,95055.47
2023-03-25T09:17:01.632Z,95042.19
2023-03-25T09:19:28.373Z,95044.69
2023-03-25T09:21:55.045Z,95040.97
2023-03-25T09:24:21.888Z,95049.59
2023-03-25T09:26:48.921Z,95044.47
2023-03-25T09:29:15.637Z,95044.28
2023-03-25T09:31:42.708Z,95035.22
2023-03-25T09:34:09.492Z,95035.03
2023-03-25T09:36:36.222Z,95031.53
2023-03-25T09:39:03.453Z,95040.06
2023-03-25T09:41:52.284Z,95032.69
2023-03-25T09:44:26.891Z,95031.84
2023-03-25T09:46:55.080Z,95029.00
2023-03-25T09:49:25.407Z,95029.09
2023-03-25T09:51:54.736Z,95026.56
2023-03-25T09:54:27.101Z,95021.06
2023-03-25T09:56:59.667Z,95018.38
2023-03-25T09:59:50.271Z,95003.53
2023-03-25T10:02:34.430Z,95009.81
2023-03-25T10:05:40.298Z,95002.16
2023-03-25T10:08:24.923Z,94996.25
2023-03-25T10:11:05.684Z,95007.63
2023-03-25T10:13:40.554Z,94998.03
2023-03-25T10:16:25.930Z,94999.53
2023-03-25T10:19:31.120Z,94994.88
2023-03-25T10:22:04.990Z,94974.56
2023-03-25T10:24:38.223Z,94970.47
2023-03-25T10:27:42.928Z,94968.44
2023-03-25T10:30:09.460Z,94969.13
2023-03-25T10:32:43.804Z,94964.94
2023-03-25T10:35:26.207Z,94952.56
2023-03-25T10:37:55.453Z,94949.63
2023-03-25T10:40:30.272Z,94940.66
2023-03-25T10:43:28.040Z,94934.41
2023-03-25T10:45:56.961Z,94920.78
2023-03-25T10:48:25.963Z,94931.53
2023-03-25T10:51:00.788Z,94935.50
2023-03-25T10:53:28.593Z,94933.00
2023-03-25T10:56:02.333Z,94948.19
2023-03-25T10:58:30.400Z,94950.88
2023-03-25T11:00:57.098Z,94962.13
2023-03-25T11:03:30.827Z,94955.69
2023-03-25T11:05:57.846Z,94926.53
2023-03-25T11:08:25.598Z,94933.59
2023-03-25T11:10:53.184Z,94915.75
2023-03-25T11:13:29.996Z,94931.91
2023-03-25T11:16:03.293Z,94923.84
2023-03-25T11:18:35.287Z,94919.66
2023-03-25T11:21:12.536Z,94914.66
2023-03-25T11:23:49.514Z,94918.06
2023-03-25T11:26:25.022Z,94890.97
2023-03-25T11:28:55.102Z,94908.44
2023-03-25T11:31:25.192Z,94891.66
2023-03-25T11:34:10.758Z,94896.50
2023-03-25T11:36:39.465Z,94906.38
2023-03-25T11:39:26.045Z,94881.03
2023-03-25T11:41:52.789Z,94888.63
2023-03-25T11:44:32.562Z,94885.34
2023-03-25T11:47:06.043Z,94875.00
2023-03-25T11:49:39.059Z,94886.56
2023-03-25T11:52:09.623Z,94886.44
2023-03-25T11:54:37.484Z,94880.63
2023-03-25T11:57:10.145Z,94873.25
2023-03-25T11:59:43.064Z,94870.59
2023-03-25T12:02:22.117Z,94863.69
2023-03-25T12:05:02.770Z,94881.78
2023-03-25T12:07:30.334Z,94862.25
2023-03-25T12:09:59.381Z,94858.88
2023-03-25T12:12:48.376Z,94858.63
2023-03-25T12:15:47.133Z,94863.38
2023-03-25T12:18:30.350Z,94868.03
2023-03-25T12:21:02.992Z,94864.38
2023-03-25T12:23:41.710Z,94864.38
2023-03-25T12:26:19.057Z,94870.03
2023-03-25T12:29:04.662Z,94868.09
2023-03-25T12:32:03.345Z,94861.59
2023-03-25T12:35:01.575Z,94849.19
2023-03-25T12:38:01.169Z,94842.88
2023-03-25T12:40:30.816Z,94852.38
2023-03-25T12:43:06.281Z,94853.59
2023-03-25T12:45:48.465Z,94856.25
2023-03-25T12:48:43.780Z,94842.28
2023-03-25T12:51:38.244Z,94854.84
2023-03-25T12:54:28.339Z,94855.03
2023-03-25T12:57:13.643Z,94883.38
2023-03-25T13:00:15.442Z,94851.72
2023-03-25T13:03:19.766Z,94852.78
2023-03-25T13:06:22.014Z,94859.69
2023-03-25T13:08:57.530Z,94858.66
2023-03-25T13:11:33.196Z,94854.44
2023-03-25T13:14:05.545Z,94846.28
2023-03-25T13:16:36.033Z,94850.13
2023-03-25T13:19:20.520Z,94859.69
2023-03-25T13:21:52.852Z,94862.00
2023-03-25T13:24:24.908Z,94880.81
2023-03-25T13:26:54.252Z,94872.72
2023-03-25T13:29:29.912Z,94886.88
2023-03-25T13:32:01.407Z,94892.25
2023-03-25T13:34:35.889Z,94866.63
2023-03-25T13:37:18.796Z,94873.00
2023-03-25T13:40:03.773Z,94874.06
2023-03-25T13:42:44.935Z,94873.25
2023-03-25T13:45:22.473Z,94910.44
2023-03-25T13:48:17.758Z,94896.78
2023-03-25T13:50:44.803Z,94900.91
2023-03-25T13:53:32.707Z,94897.75
2023-03-25T13:56:18.104Z,94884.38
2023-03-25T13:59:18.555Z,94887.56
2023-03-25T14:01:55.299Z,94888.94
2023-03-25T14:04:41.355Z,94892.22
2023-03-25T14:07:34.409Z,94891.44
2023-03-25T14:10:14.316Z,94888.72
2023-03-25T14:12:51.731Z,94911.88
2023-03-25T14:15:27.916Z,94875.66
2023-03-25T14:17:55.285Z,94855.38
2023-03-25T14:20:33.388Z,94869.94
2023-03-25T14:23:06.129Z,94878.31
2023-03-25T14:25:39.131Z,94877.78
2023-03-25T14:28:07.520Z,94881.09
2023-03-25T14:30:35.171Z,94863.06
2023-03-25T14:33:01.980Z,94863.84
2023-03-25T14:35:31.402Z,94863.06
2023-03-25T14:38:06.900Z,94858.50
2023-03-25T14:40:50.741Z,94848.91
2023-03-25T14:43:35.969Z,94868.16
2023-03-25T14:46:11.746Z,94866.81
2023-03-25T14:48:47.616Z,94869.97
2023-03-25T14:51:23.595Z,94867.25
2023-03-25T14:54:16.003Z,94859.06
2023-03-25T14:56:59.747Z,94860.88
2023-03-25T14:59:56.234Z,94861.09
2023-03-25T15:02:28.211Z,94841.22
2023-03-25T15:05:24.024Z,94831.88
2023-03-25T15:07:58.354Z,94841.59
2023-03-25T15:10:36.669Z,94830.19
2023-03-25T15:13:06.543Z,94840.69
2023-03-25T15:15:45.390Z,94858.31
2023-03-25T15:18:32.721Z,94843.72
2023-03-25T15:21:11.744Z,94841.63
2023-03-25T15:23:46.468Z,94864.34
2023-03-25T15:26:39.761Z,94846.38
2023-03-25T15:29:12.198Z,94843.41
2023-03-25T15:31:47.832Z,94850.47
2023-03-25T15:34:26.145Z,94853.63
2023-03-25T15:37:00.469Z,94851.91
2023-03-25T15:40:14.319Z,94855.59
2023-03-25T15:42:46.711Z,94846.09
2023-03-25T15:45:42.842Z,94841.06
2023-03-25T15:48:23.365Z,94850.66
2023-03-25T15:51:03.300Z,94841.56
2023-03-25T15:54:07.472Z,94835.56
2023-03-25T15:56:40.944Z,94831.81
2023-03-25T15:59:32.545Z,94840.69
2023-03-25T16:02:03.397Z,94840.06
2023-03-25T16:04:42.478Z,94836.44
2023-03-25T16:07:13.315Z,94842.63
2023-03-25T16:09:49.658Z,94842.19
2023-03-25T16:12:21.584Z,94856.16
2023-03-25T16:14:49.215Z,94842.69
2023-03-25T16:17:18.365Z,94846.22
2023-03-25T16:19:49.610Z,94858.13
2023-03-25T16:22:28.408Z,94857.22
2023-03-25T16:25:01.934Z,94852.16
2023-03-25T16:27:37.724Z,94855.53
2023-03-25T16:30:23.411Z,94860.81
2023-03-25T16:32:50.273Z,94851.53
2023-03-25T16:35:29.078Z,94857.84
2023-03-25T16:37:59.621Z,94859.88
2023-03-25T16:40:42.372Z,94864.06
2023-03-25T16:43:27.882Z,94861.09
2023-03-25T16:46:00.302Z,94875.63
2023-03-25T16:48:30.581Z,94868.13
2023-03-25T16:51:00.004Z,94872.50
2023-03-25T16:53:27.920Z,94864.72
2023-03-25T16:56:21.988Z,94868.75
2023-03-25T16:58:57.691Z,94877.84
2023-03-25T17:01:25.409Z,94870.78
2023-03-25T17:04:05.530Z,94876.66
2023-03-25T17:06:35.410Z,94864.88
2023-03-25T17:09:03.020Z,94891.88
2023-03-25T17:11:32.172Z,94920.94
2023-03-25T17:14:02.427Z,94900.31
2023-03-25T17:16:32.377Z,94900.09
2023-03-25T17:19:00.903Z,94908.41
2023-03-25T17:21:33.475Z,94905.25
2023-03-25T17:24:05.472Z,94906.72
2023-03-25T17:26:34.790Z,94923.84
2023-03-25T17:29:06.374Z,94931.19
2023-03-25T17:31:40.725Z,94922.81
2023-03-25T17:34:14.692Z,94927.91
2023-03-25T17:36:46.244Z,94928.50
2023-03-25T17:39:19.591Z,94928.13
2023-03-25T17:41:46.923Z,94941.84
2023-03-25T17:44:16.734Z,94946.25
2023-03-25T17:46:44.059Z,94935.69
2023-03-25T17:49:19.152Z,94955.34
2023-03-25T17:51:46.726Z,94954.44
2023-03-25T17:54:13.500Z,94948.63
2023-03-25T17:56:40.411Z,94949.00
2023-03-25T17:59:19.445Z,94945.44
2023-03-25T18:01:47.830Z,94949.16
2023-03-25T18:04:15.426Z,94946.53
2023-03-25T18:06:43.354Z,94942.13
2023-03-25T18:09:18.303Z,94948.88
2023-03-25T18:11:47.312Z,94959.66
2023-03-25T18:14:14.130Z,94955.53
2023-03-25T18:16:40.917Z,94947.72
2023-03-25T18:19:18.783Z,94951.28
2023-03-25T18:21:45.619Z,94958.66
2023-03-25T18:24:12.662Z,94961.84
2023-03-25T18:26:40.615Z,94978.00
2023-03-25T18:29:12.937Z,94972.31
2023-03-25T18:31:39.546Z,94981.13
2023-03-25T18:34:06.271Z,94976.34
2023-03-25T18:36:32.851Z,94976.97
2023-03-25T18:38:59.464Z,94977.63
2023-03-25T18:41:26.076Z,94977.16
2023-03-25T18:43:52.640Z,94987.06
2023-03-25T18:46:19.246Z,94995.22
2023-03-25T18:48:45.786Z,94994.44
2023-03-25T18:51:13.723Z,95002.06
2023-03-25T18:53:40.874Z,94993.94
2023-03-25T18:56:08.032Z,95000.34
2023-03-25T18:58:35.611Z,95000.19
2023-03-25T19:01:06.060Z,94991.28
2023-03-25T19:03:32.947Z,94997.66
2023-03-25T19:06:00.804Z,95007.56
2023-03-25T19:08:28.029Z,95007.41
2023-03-25T19:11:01.774Z,95005.03
2023-03-25T19:13:35.033Z,95000.25
2023-03-25T19:16:01.572Z,95008.38
2023-03-25T19:18:31.345Z,95010.00
2023-03-25T19:20:58.039Z,95009.06
2023-03-25T19:23:25.041Z,95000.59
2023-03-25T19:25:53.053Z,95007.94
2023-03-25T19:28:22.068Z,95015.75
2023-03-25T19:30:51.200Z,95012.91
2023-03-25T19:33:18.654Z,95007.47
2023-03-25T19:35:52.769Z,95000.63
2023-03-25T19:38:20.532Z,95001.59
2023-03-25T19:40:47.247Z,94992.22
2023-03-25T19:43:13.878Z,95011.00
2023-03-25T19:45:40.587Z,95011.31
2023-03-25T19:48:07.168Z,94998.25
2023-03-25T19:50:34.366Z,95005.91
2023-03-25T19:53:02.752Z,95008.28
2023-03-25T19:55:29.712Z,94994.59
2023-03-25T19:57:56.288Z,95012.56
2023-03-25T20:00:27.842Z,95004.13
2023-03-25T20:02:57.302Z,95007.47
2023-03-25T20:05:24.744Z,95010.50
2023-03-25T20:07:51.486Z,95003.34
2023-03-25T20:10:20.956Z,95013.69
2023-03-25T20:12:50.904Z,95012.91
2023-03-25T20:15:20.027Z,95014.00
2023-03-25T20:17:49.635Z,95013.88
2023-03-25T20:20:17.094Z,95006.22
2023-03-25T20:22:44.665Z,95016.41
2023-03-25T20:25:12.661Z,95013.06
2023-03-25T20:27:39.656Z,95011.75
2023-03-25T20:30:08.836Z,95004.91
2023-03-25T20:32:41.452Z,95004.13
2023-03-25T20:35:10.465Z,95006.34
2023-03-25T20:37:37.245Z,95009.53
2023-03-25T20:40:05.444Z,95001.84
2023-03-25T20:42:32.012Z,95010.59
2023-03-25T20:44:58.680Z,95005.69
2023-03-25T20:47:25.292Z,95015.41
2023-03-25T20:49:51.955Z,95009.81
2023-03-25T20:52:18.625Z,95011.75
2023-03-25T20:54:45.288Z,95013.47
2023-03-25T20:57:12.081Z,95016.50
2023-03-25T20:59:38.743Z,95016.81
2023-03-25T21:02:05.430Z,95015.53
2023-03-25T21:04:32.198Z,95008.84
2023-03-25T21:06:58.885Z,95018.88
2023-03-25T21:09:25.469Z,95016.34
2023-03-25T21:11:52.073Z,95021.13
2023-03-25T21:14:18.878Z,95021.59
2023-03-25T21:16:46.139Z,95014.28
2023-03-25T21:19:12.963Z,95015.53
2023-03-25T21:21:39.665Z,95009.34
2023-03-25T21:24:06.682Z,95014.44
2023-03-25T21:26:34.246Z,95016.03
2023-03-25T21:29:00.956Z,95011.13
2023-03-25T21:31:28.738Z,95007.47
2023-03-25T21:33:57.034Z,95009.66
2023-03-25T21:36:24.958Z,95012.84
2023-03-25T21:38:54.520Z,95012.53
2023-03-25T21:41:21.152Z,95001.72
2023-03-25T21:43:47.812Z,94996.78
2023-03-25T21:46:14.574Z,94998.38
2023-03-25T21:48:41.248Z,94999.50
2023-03-25T21:51:08.236Z,94992.97
2023-03-25T21:53:34.808Z,94996.00
2023-03-25T21:56:03.022Z,94991.06
2023-03-25T21:58:30.675Z,94990.56
2023-03-25T22:01:01.838Z,94988.19
2023-03-25T22:03:29.378Z,94985.97
2023-03-25T22:05:56.976Z,94974.66
2023-03-25T22:08:24.405Z,94987.69
2023-03-25T22:10:50.949Z,94974.78
2023-03-25T22:13:17.503Z,94979.41
2023-03-25T22:15:44.136Z,94973.22
2023-03-25T22:18:10.836Z,94973.69
2023-03-25T22:20:37.390Z,94979.72
2023-03-25T22:23:04.134Z,94975.09
2023-03-25T22:25:30.800Z,94967.81
2023-03-25T22:27:57.511Z,94972.41
2023-03-25T22:30:24.163Z,94971.13
2023-03-25T22:32:50.778Z,94971.94
2023-03-25T22:35:17.497Z,94968.91
2023-03-25T22:37:44.220Z,94980.16
2023-03-25T22:40:11.579Z,94976.53
2023-03-25T22:42:38.302Z,94978.59
2023-03-25T22:45:05.583Z,94987.03
2023-03-25T22:47:32.262Z,94985.91
2023-03-25T22:49:58.847Z,94982.88
2023-03-25T22:52:25.457Z,94982.88
2023-03-25T22:54:52.150Z,94988.13
2023-03-25T22:57:18.773Z,94987.34
2023-03-25T22:59:45.431Z,94986.88
2023-03-25T23:02:12.088Z,94987.34
2023-03-25T23:04:38.684Z,94983.03
2023-03-25T23:07:08.313Z,94984.63
2023-03-25T23:09:36.740Z,94978.09
2023-03-25T23:12:03.440Z,94979.50
2023-03-25T23:14:30.068Z,94978.75
2023-03-25T23:16:56.711Z,94968.41
2023-03-25T23:19:23.290Z,94974.59
2023-03-25T23:21:49.886Z,94978.09
2023-03-25T23:24:16.431Z,94977.16
2023-03-25T23:26:43.305Z,94975.22
2023-03-25T23:29:11.633Z,94969.03
2023-03-25T23:31:40.885Z,94974.13
2023-03-25T23:34:09.459Z,94969.34
2023-03-25T23:36:37.125Z,94975.06
2023-03-25T23:39:09.980Z,94974.59
2023-03-25T23:41:37.270Z,94971.91
2023-03-25T23:44:05.204Z,94973.78
2023-03-25T23:46:32.194Z,94971.06
2023-03-25T23:48:59.028Z,94974.09
2023-03-25T23:51:25.576Z,94980.00
2023-03-25T23:53:52.648Z,94987.81
2023-03-25T23:56:21.514Z,94986.38
2023-03-25T23:58:48.710Z,94989.22
