createdAt,value
2022-09-22T00:01:09.204Z,10.17
2022-09-22T00:03:37.572Z,10.17
2022-09-22T00:06:06.103Z,10.16
2022-09-22T00:08:35.120Z,10.16
2022-09-22T00:11:04.127Z,10.19
2022-09-22T00:13:32.286Z,10.22
2022-09-22T00:16:00.682Z,10.22
2022-09-22T00:18:29.974Z,10.23
2022-09-22T00:20:57.654Z,10.23
2022-09-22T00:23:25.926Z,10.23
2022-09-22T00:25:53.551Z,10.20
2022-09-22T00:28:21.820Z,10.19
2022-09-22T00:30:49.399Z,10.18
2022-09-22T00:33:17.012Z,10.14
2022-09-22T00:35:46.011Z,10.12
2022-09-22T00:38:13.575Z,10.08
2022-09-22T00:40:41.200Z,10.02
2022-09-22T00:43:13.202Z,9.96
2022-09-22T00:45:40.821Z,9.91
2022-09-22T00:48:08.492Z,9.86
2022-09-22T00:50:36.119Z,9.86
2022-09-22T00:53:07.039Z,9.83
2022-09-22T00:55:37.744Z,9.83
2022-09-22T00:58:07.591Z,9.84
2022-09-22T01:00:35.144Z,9.87
2022-09-22T01:03:05.746Z,9.90
2022-09-22T01:05:33.836Z,9.91
2022-09-22T01:08:01.738Z,9.94
2022-09-22T01:10:30.759Z,9.97
2022-09-22T01:13:02.417Z,10.00
2022-09-22T01:15:33.851Z,10.03
2022-09-22T01:18:08.890Z,10.05
2022-09-22T01:20:51.667Z,10.06
2022-09-22T01:23:36.916Z,10.07
2022-09-22T01:26:13.995Z,10.07
2022-09-22T01:28:59.468Z,10.07
2022-09-22T01:31:33.354Z,10.05
2022-09-22T01:34:06.754Z,10.05
2022-09-22T01:36:38.818Z,10.01
2022-09-22T01:39:08.865Z,10.01
2022-09-22T01:41:52.392Z,10.03
2022-09-22T01:44:25.840Z,10.03
2022-09-22T01:46:57.172Z,10.02
2022-09-22T01:49:26.460Z,10.02
2022-09-22T01:51:57.279Z,10.02
2022-09-22T01:54:27.388Z,10.02
2022-09-22T01:56:58.601Z,10.04
2022-09-22T01:59:29.944Z,10.04
2022-09-22T02:02:01.701Z,10.03
2022-09-22T02:04:32.626Z,10.05
2022-09-22T02:07:02.104Z,10.04
2022-09-22T02:09:32.786Z,10.03
2022-09-22T02:12:01.105Z,10.02
2022-09-22T02:14:29.241Z,10.02
2022-09-22T02:16:57.213Z,10.04
2022-09-22T02:19:29.733Z,10.05
2022-09-22T02:21:57.488Z,10.05
2022-09-22T02:24:32.611Z,10.02
2022-09-22T02:27:01.533Z,10.02
2022-09-22T02:29:31.117Z,9.99
2022-09-22T02:31:59.706Z,10.00
2022-09-22T02:34:29.280Z,10.01
2022-09-22T02:36:59.837Z,9.99
2022-09-22T02:39:29.748Z,9.97
2022-09-22T02:42:11.536Z,9.95
2022-09-22T02:44:44.977Z,9.93
2022-09-22T02:47:14.512Z,9.92
2022-09-22T02:49:44.467Z,9.91
2022-09-22T02:52:13.867Z,9.93
2022-09-22T02:54:41.485Z,9.92
2022-09-22T02:57:10.374Z,9.94
2022-09-22T02:59:37.929Z,9.96
2022-09-22T03:02:05.514Z,10.00
2022-09-22T03:04:33.356Z,10.02
2022-09-22T03:07:02.392Z,10.03
2022-09-22T03:09:29.959Z,10.06
2022-09-22T03:11:57.490Z,10.07
2022-09-22T03:14:25.069Z,10.08
2022-09-22T03:16:52.630Z,10.08
2022-09-22T03:19:20.211Z,10.10
2022-09-22T03:21:47.781Z,10.12
2022-09-22T03:24:16.811Z,10.12
2022-09-22T03:26:44.372Z,10.13
2022-09-22T03:29:11.935Z,10.13
2022-09-22T03:31:39.680Z,10.12
2022-09-22T03:34:07.239Z,10.12
2022-09-22T03:36:35.227Z,10.11
2022-09-22T03:39:02.826Z,10.11
2022-09-22T03:41:31.910Z,10.10
2022-09-22T03:43:59.565Z,10.08
2022-09-22T03:46:27.159Z,10.07
2022-09-22T03:48:54.767Z,10.06
2022-09-22T03:51:22.299Z,10.06
2022-09-22T03:53:49.796Z,10.02
2022-09-22T03:56:17.379Z,10.02
2022-09-22T03:58:46.309Z,9.98
2022-09-22T04:01:14.058Z,9.97
2022-09-22T04:03:41.906Z,9.96
2022-09-22T04:06:09.652Z,9.95
2022-09-22T04:08:37.163Z,9.94
2022-09-22T04:11:05.485Z,9.94
2022-09-22T04:13:33.073Z,9.93
2022-09-22T04:16:02.202Z,9.92
2022-09-22T04:18:29.951Z,9.91
2022-09-22T04:20:58.215Z,9.90
2022-09-22T04:23:26.038Z,9.87
2022-09-22T04:25:54.018Z,9.87
2022-09-22T04:28:21.579Z,9.86
2022-09-22T04:30:49.218Z,9.85
2022-09-22T04:33:18.292Z,9.83
2022-09-22T04:35:45.868Z,9.81
2022-09-22T04:38:14.689Z,9.79
2022-09-22T04:40:42.500Z,9.77
2022-09-22T04:43:10.214Z,9.75
2022-09-22T04:45:39.784Z,9.73
2022-09-22T04:48:07.706Z,9.72
2022-09-22T04:50:36.617Z,9.71
2022-09-22T04:53:06.754Z,9.69
2022-09-22T04:55:34.619Z,9.66
2022-09-22T04:58:02.488Z,9.66
2022-09-22T05:00:30.323Z,9.65
2022-09-22T05:02:57.921Z,9.66
2022-09-22T05:05:25.500Z,9.65
2022-09-22T05:07:54.849Z,9.65
2022-09-22T05:10:25.118Z,9.65
2022-09-22T05:12:53.535Z,9.65
2022-09-22T05:15:21.261Z,9.67
2022-09-22T05:17:49.464Z,9.64
2022-09-22T05:20:17.377Z,9.65
2022-09-22T05:22:45.128Z,9.64
2022-09-22T05:25:15.162Z,9.64
2022-09-22T05:27:44.627Z,9.63
2022-09-22T05:30:12.686Z,9.62
2022-09-22T05:32:42.639Z,9.62
2022-09-22T05:35:10.509Z,9.60
2022-09-22T05:37:38.098Z,9.60
2022-09-22T05:40:07.138Z,9.56
2022-09-22T05:42:40.140Z,9.57
2022-09-22T05:45:08.372Z,9.56
2022-09-22T05:47:35.957Z,9.54
2022-09-22T05:50:03.608Z,9.53
2022-09-22T05:52:31.176Z,9.52
2022-09-22T05:54:58.716Z,9.52
2022-09-22T05:57:27.535Z,9.51
2022-09-22T05:59:56.516Z,9.51
2022-09-22T06:02:26.458Z,9.51
2022-09-22T06:04:54.631Z,9.51
2022-09-22T06:07:22.818Z,9.52
2022-09-22T06:09:50.444Z,9.52
2022-09-22T06:12:18.174Z,9.53
2022-09-22T06:14:45.801Z,9.56
2022-09-22T06:17:14.759Z,9.59
2022-09-22T06:19:43.169Z,9.62
2022-09-22T06:22:11.632Z,9.64
2022-09-22T06:24:39.197Z,9.69
2022-09-22T06:27:06.822Z,9.72
2022-09-22T06:29:34.424Z,9.78
2022-09-22T06:32:02.224Z,9.82
2022-09-22T06:34:32.936Z,9.87
2022-09-22T06:37:00.522Z,9.95
2022-09-22T06:39:28.067Z,10.06
2022-09-22T06:41:56.404Z,10.22
2022-09-22T06:44:24.161Z,10.44
2022-09-22T06:46:51.692Z,10.66
2022-09-22T06:49:20.196Z,10.97
2022-09-22T06:51:49.498Z,11.25
2022-09-22T06:54:17.071Z,11.50
2022-09-22T06:56:44.588Z,11.78
2022-09-22T06:59:13.465Z,12.07
2022-09-22T07:01:42.085Z,12.37
2022-09-22T07:04:09.737Z,12.66
2022-09-22T07:06:39.606Z,12.95
2022-09-22T07:09:09.197Z,13.22
2022-09-22T07:11:40.060Z,13.52
2022-09-22T07:14:08.404Z,13.83
2022-09-22T07:16:36.470Z,14.23
2022-09-22T07:19:04.784Z,14.56
2022-09-22T07:21:35.233Z,14.75
2022-09-22T07:24:03.236Z,14.84
2022-09-22T07:26:33.305Z,14.90
2022-09-22T07:29:01.426Z,14.98
2022-09-22T07:31:30.444Z,15.12
2022-09-22T07:33:59.304Z,15.28
2022-09-22T07:36:27.995Z,15.53
2022-09-22T07:38:57.466Z,15.84
2022-09-22T07:41:27.497Z,16.17
2022-09-22T07:43:57.344Z,16.34
2022-09-22T07:46:24.990Z,16.48
2022-09-22T07:48:52.662Z,16.75
2022-09-22T07:51:21.762Z,17.03
2022-09-22T07:53:50.048Z,17.17
2022-09-22T07:56:18.792Z,17.23
2022-09-22T07:58:49.990Z,17.49
2022-09-22T08:01:19.614Z,17.76
2022-09-22T08:03:47.358Z,17.94
2022-09-22T08:06:16.183Z,17.84
2022-09-22T08:08:44.654Z,17.82
2022-09-22T08:11:15.039Z,17.96
2022-09-22T08:13:44.226Z,17.99
2022-09-22T08:16:11.911Z,17.92
2022-09-22T08:18:40.922Z,18.05
2022-09-22T08:21:08.488Z,17.97
2022-09-22T08:23:37.441Z,17.86
2022-09-22T08:26:05.959Z,18.04
2022-09-22T08:28:33.577Z,18.10
2022-09-22T08:31:01.677Z,18.28
2022-09-22T08:33:30.986Z,18.71
2022-09-22T08:36:03.661Z,19.03
2022-09-22T08:38:32.218Z,19.28
2022-09-22T08:41:07.772Z,19.35
2022-09-22T08:43:35.653Z,19.61
2022-09-22T08:46:04.420Z,19.91
2022-09-22T08:48:50.622Z,20.08
2022-09-22T08:51:47.323Z,20.15
2022-09-22T08:54:15.266Z,20.13
2022-09-22T08:56:45.340Z,20.34
2022-09-22T08:59:16.561Z,20.55
2022-09-22T09:01:51.260Z,20.99
2022-09-22T09:04:45.215Z,21.60
2022-09-22T09:07:17.890Z,21.85
2022-09-22T09:09:51.504Z,22.03
2022-09-22T09:12:25.496Z,22.28
2022-09-22T09:15:05.774Z,22.46
2022-09-22T09:17:35.636Z,22.42
2022-09-22T09:20:11.080Z,22.33
2022-09-22T09:22:45.019Z,22.60
2022-09-22T09:25:24.242Z,22.89
2022-09-22T09:27:54.724Z,23.25
2022-09-22T09:30:23.103Z,23.23
2022-09-22T09:32:52.401Z,22.77
2022-09-22T09:35:24.051Z,22.71
2022-09-22T09:37:55.055Z,22.86
2022-09-22T09:40:22.650Z,23.13
2022-09-22T09:42:54.672Z,23.57
2022-09-22T09:45:26.953Z,23.94
2022-09-22T09:48:06.596Z,24.19
2022-09-22T09:50:34.224Z,24.31
2022-09-22T09:53:03.203Z,24.41
2022-09-22T09:55:33.547Z,24.62
2022-09-22T09:58:09.105Z,24.78
2022-09-22T10:00:52.780Z,24.47
2022-09-22T10:03:25.005Z,23.97
2022-09-22T10:05:59.021Z,23.90
2022-09-22T10:08:29.020Z,23.95
2022-09-22T10:10:58.251Z,23.72
2022-09-22T10:13:30.472Z,23.38
2022-09-22T10:16:06.142Z,23.08
2022-09-22T10:18:35.489Z,22.96
2022-09-22T10:21:04.247Z,22.75
2022-09-22T10:23:33.324Z,22.91
2022-09-22T10:26:26.268Z,23.21
2022-09-22T10:29:24.135Z,23.25
2022-09-22T10:32:02.740Z,23.12
2022-09-22T10:34:31.574Z,23.03
2022-09-22T10:36:59.935Z,23.25
2022-09-22T10:39:33.702Z,23.60
2022-09-22T10:42:02.884Z,23.80
2022-09-22T10:44:39.249Z,24.03
2022-09-22T10:47:14.771Z,24.33
2022-09-22T10:49:50.580Z,24.66
2022-09-22T10:52:21.735Z,24.86
2022-09-22T10:55:10.112Z,24.70
2022-09-22T10:57:48.273Z,24.42
2022-09-22T11:00:17.182Z,24.28
2022-09-22T11:03:05.537Z,24.12
2022-09-22T11:06:03.954Z,23.67
2022-09-22T11:08:51.718Z,23.43
2022-09-22T11:11:41.622Z,23.53
2022-09-22T11:14:14.994Z,23.83
2022-09-22T11:16:53.281Z,23.84
2022-09-22T11:19:37.995Z,23.90
2022-09-22T11:22:14.458Z,24.08
2022-09-22T11:24:56.332Z,24.21
2022-09-22T11:27:32.034Z,24.45
2022-09-22T11:30:11.371Z,24.64
2022-09-22T11:32:50.916Z,24.87
2022-09-22T11:35:45.488Z,24.81
2022-09-22T11:38:22.049Z,24.75
2022-09-22T11:41:00.237Z,24.71
2022-09-22T11:43:36.786Z,24.71
2022-09-22T11:46:09.466Z,24.72
2022-09-22T11:48:46.131Z,24.83
2022-09-22T11:51:35.387Z,24.93
2022-09-22T11:54:15.116Z,24.96
2022-09-22T11:56:44.581Z,24.73
2022-09-22T11:59:22.662Z,24.58
2022-09-22T12:01:50.831Z,24.45
2022-09-22T12:04:22.930Z,24.19
2022-09-22T12:06:52.479Z,24.07
2022-09-22T12:09:26.258Z,24.14
2022-09-22T12:11:56.024Z,24.24
2022-09-22T12:14:27.452Z,24.33
2022-09-22T12:16:58.717Z,24.43
2022-09-22T12:19:31.264Z,24.47
2022-09-22T12:22:05.144Z,24.37
2022-09-22T12:24:33.186Z,24.19
2022-09-22T12:27:10.746Z,24.16
2022-09-22T12:29:41.490Z,24.02
2022-09-22T12:32:21.366Z,23.95
2022-09-22T12:34:49.108Z,23.77
2022-09-22T12:37:28.479Z,23.55
2022-09-22T12:39:57.177Z,23.40
2022-09-22T12:42:27.019Z,23.33
2022-09-22T12:44:58.617Z,23.14
2022-09-22T12:47:32.220Z,23.06
2022-09-22T12:50:00.776Z,23.07
2022-09-22T12:52:47.363Z,22.90
2022-09-22T12:55:18.937Z,22.74
2022-09-22T12:57:47.794Z,22.66
2022-09-22T13:00:33.614Z,22.53
2022-09-22T13:03:02.010Z,22.29
2022-09-22T13:05:37.084Z,22.28
2022-09-22T13:08:04.751Z,22.22
2022-09-22T13:10:41.366Z,22.10
2022-09-22T13:13:24.630Z,21.96
2022-09-22T13:15:59.344Z,21.94
2022-09-22T13:18:34.494Z,21.81
2022-09-22T13:21:02.809Z,21.71
2022-09-22T13:23:30.715Z,21.57
2022-09-22T13:26:16.256Z,21.45
2022-09-22T13:28:44.121Z,21.38
2022-09-22T13:31:14.887Z,21.36
2022-09-22T13:33:42.861Z,21.24
2022-09-22T13:36:13.250Z,21.19
2022-09-22T13:38:42.069Z,21.22
2022-09-22T13:41:12.135Z,21.28
2022-09-22T13:43:41.191Z,21.24
2022-09-22T13:46:11.732Z,21.08
2022-09-22T13:48:40.766Z,21.03
2022-09-22T13:51:09.461Z,20.97
2022-09-22T13:53:37.617Z,20.91
2022-09-22T13:56:05.802Z,20.91
2022-09-22T13:58:36.495Z,20.91
2022-09-22T14:01:13.885Z,20.95
2022-09-22T14:03:44.164Z,20.86
2022-09-22T14:06:14.175Z,20.75
2022-09-22T14:08:42.446Z,20.67
2022-09-22T14:11:13.440Z,20.60
2022-09-22T14:13:42.423Z,20.56
2022-09-22T14:16:13.264Z,20.50
2022-09-22T14:18:43.627Z,20.52
2022-09-22T14:21:13.086Z,20.51
2022-09-22T14:23:44.465Z,20.57
2022-09-22T14:26:33.495Z,20.63
2022-09-22T14:29:10.652Z,20.66
2022-09-22T14:31:40.289Z,20.72
2022-09-22T14:34:09.070Z,20.69
2022-09-22T14:36:38.858Z,20.62
2022-09-22T14:39:10.440Z,20.59
2022-09-22T14:41:39.432Z,20.59
2022-09-22T14:44:35.169Z,20.57
2022-09-22T14:47:08.669Z,20.44
2022-09-22T14:49:37.019Z,20.24
2022-09-22T14:52:08.252Z,20.07
2022-09-22T14:54:36.071Z,20.02
2022-09-22T14:57:06.615Z,20.02
2022-09-22T14:59:53.167Z,20.03
2022-09-22T15:02:33.017Z,19.98
2022-09-22T15:05:03.385Z,19.96
2022-09-22T15:07:33.697Z,19.92
2022-09-22T15:10:02.635Z,19.92
2022-09-22T15:12:40.066Z,20.01
2022-09-22T15:15:26.273Z,20.03
2022-09-22T15:18:15.957Z,20.03
2022-09-22T15:20:44.896Z,20.06
2022-09-22T15:23:18.387Z,20.07
2022-09-22T15:25:46.398Z,20.04
2022-09-22T15:28:14.750Z,19.91
2022-09-22T15:30:44.339Z,19.79
2022-09-22T15:33:14.698Z,19.74
2022-09-22T15:35:42.513Z,19.72
2022-09-22T15:38:15.009Z,19.71
2022-09-22T15:40:44.498Z,19.70
2022-09-22T15:43:13.719Z,19.61
2022-09-22T15:45:47.552Z,19.56
2022-09-22T15:48:26.320Z,19.56
2022-09-22T15:50:54.012Z,19.54
2022-09-22T15:53:23.013Z,19.51
2022-09-22T15:55:52.290Z,19.47
2022-09-22T15:58:22.840Z,19.41
2022-09-22T16:00:51.209Z,19.39
2022-09-22T16:03:22.233Z,19.35
2022-09-22T16:05:51.766Z,19.30
2022-09-22T16:08:22.394Z,19.22
2022-09-22T16:10:49.917Z,19.11
2022-09-22T16:13:20.008Z,18.99
2022-09-22T16:15:50.285Z,18.88
2022-09-22T16:18:18.165Z,18.81
2022-09-22T16:20:47.042Z,18.76
2022-09-22T16:23:14.771Z,18.69
2022-09-22T16:25:42.675Z,18.63
2022-09-22T16:28:10.876Z,18.56
2022-09-22T16:30:40.315Z,18.51
2022-09-22T16:33:07.857Z,18.44
2022-09-22T16:35:35.456Z,18.39
2022-09-22T16:38:03.502Z,18.34
2022-09-22T16:40:31.351Z,18.28
2022-09-22T16:42:58.988Z,18.20
2022-09-22T16:45:43.927Z,18.14
2022-09-22T16:48:13.042Z,18.04
2022-09-22T16:50:42.993Z,17.97
2022-09-22T16:53:11.093Z,17.91
2022-09-22T16:55:38.676Z,17.83
2022-09-22T16:58:07.264Z,17.77
2022-09-22T17:00:34.980Z,17.72
2022-09-22T17:03:02.581Z,17.65
2022-09-22T17:05:32.723Z,17.57
2022-09-22T17:08:04.713Z,17.49
2022-09-22T17:10:35.868Z,17.42
2022-09-22T17:13:04.903Z,17.33
2022-09-22T17:15:36.008Z,17.24
2022-09-22T17:18:04.196Z,17.17
2022-09-22T17:20:33.160Z,17.10
2022-09-22T17:23:00.694Z,17.03
2022-09-22T17:25:29.096Z,16.94
2022-09-22T17:27:57.751Z,16.85
2022-09-22T17:30:25.319Z,16.79
2022-09-22T17:32:53.522Z,16.75
2022-09-22T17:35:21.093Z,16.68
2022-09-22T17:37:52.164Z,16.64
2022-09-22T17:40:19.864Z,16.59
2022-09-22T17:42:48.235Z,16.53
2022-09-22T17:45:16.040Z,16.47
2022-09-22T17:48:01.192Z,16.42
2022-09-22T17:50:46.493Z,16.36
2022-09-22T17:53:32.956Z,16.29
2022-09-22T17:56:05.071Z,16.23
2022-09-22T17:58:32.845Z,16.16
2022-09-22T18:01:00.627Z,16.10
2022-09-22T18:03:29.024Z,16.05
2022-09-22T18:05:56.691Z,15.98
2022-09-22T18:08:25.703Z,15.93
2022-09-22T18:10:54.422Z,15.87
2022-09-22T18:13:22.016Z,15.82
2022-09-22T18:15:50.068Z,15.76
2022-09-22T18:18:17.676Z,15.71
2022-09-22T18:20:45.222Z,15.64
2022-09-22T18:23:13.012Z,15.58
2022-09-22T18:25:42.145Z,15.55
2022-09-22T18:28:09.652Z,15.48
2022-09-22T18:30:40.008Z,15.45
2022-09-22T18:33:07.562Z,15.38
2022-09-22T18:35:35.129Z,15.32
2022-09-22T18:38:03.031Z,15.27
2022-09-22T18:40:30.603Z,15.22
2022-09-22T18:42:59.506Z,15.19
2022-09-22T18:45:27.618Z,15.13
2022-09-22T18:47:59.039Z,15.10
2022-09-22T18:50:26.998Z,15.05
2022-09-22T18:52:56.671Z,15.03
2022-09-22T18:55:24.225Z,14.98
2022-09-22T18:57:51.826Z,14.94
2022-09-22T19:00:22.142Z,14.89
2022-09-22T19:02:50.262Z,14.86
2022-09-22T19:05:17.985Z,14.82
2022-09-22T19:07:47.610Z,14.77
2022-09-22T19:10:20.551Z,14.73
2022-09-22T19:12:48.229Z,14.67
2022-09-22T19:15:19.090Z,14.64
2022-09-22T19:17:49.590Z,14.60
2022-09-22T19:20:18.613Z,14.54
2022-09-22T19:22:46.809Z,14.51
2022-09-22T19:25:14.995Z,14.47
2022-09-22T19:27:42.644Z,14.43
2022-09-22T19:30:11.263Z,14.40
2022-09-22T19:32:39.414Z,14.35
2022-09-22T19:35:09.177Z,14.29
2022-09-22T19:37:37.152Z,14.25
2022-09-22T19:40:05.372Z,14.23
2022-09-22T19:42:40.128Z,14.19
2022-09-22T19:45:08.211Z,14.17
2022-09-22T19:47:35.799Z,14.14
2022-09-22T19:50:03.813Z,14.12
2022-09-22T19:52:32.729Z,14.08
2022-09-22T19:55:00.279Z,14.06
2022-09-22T19:57:27.847Z,14.03
2022-09-22T19:59:56.242Z,13.99
2022-09-22T20:02:24.091Z,13.96
2022-09-22T20:04:51.698Z,13.94
2022-09-22T20:07:19.229Z,13.91
2022-09-22T20:09:48.119Z,13.88
2022-09-22T20:12:15.637Z,13.84
2022-09-22T20:14:43.208Z,13.82
2022-09-22T20:17:10.763Z,13.78
2022-09-22T20:19:39.458Z,13.76
2022-09-22T20:22:17.726Z,13.73
2022-09-22T20:24:48.297Z,13.71
2022-09-22T20:27:17.150Z,13.66
2022-09-22T20:29:44.765Z,13.63
2022-09-22T20:32:12.289Z,13.58
2022-09-22T20:34:40.259Z,13.55
2022-09-22T20:37:07.947Z,13.50
2022-09-22T20:39:35.494Z,13.47
2022-09-22T20:42:03.295Z,13.43
2022-09-22T20:44:32.238Z,13.40
2022-09-22T20:47:00.538Z,13.36
2022-09-22T20:49:28.089Z,13.34
2022-09-22T20:51:56.448Z,13.32
2022-09-22T20:54:24.608Z,13.29
2022-09-22T20:56:53.344Z,13.28
2022-09-22T20:59:21.474Z,13.24
2022-09-22T21:01:50.415Z,13.22
2022-09-22T21:04:18.057Z,13.20
2022-09-22T21:06:45.600Z,13.17
2022-09-22T21:09:30.429Z,13.15
2022-09-22T21:11:57.939Z,13.11
2022-09-22T21:14:25.503Z,13.09
2022-09-22T21:16:54.363Z,13.07
2022-09-22T21:19:21.927Z,13.05
2022-09-22T21:21:49.699Z,13.03
2022-09-22T21:24:17.202Z,13.00
2022-09-22T21:26:44.781Z,12.98
2022-09-22T21:29:12.310Z,12.97
2022-09-22T21:31:39.824Z,12.95
2022-09-22T21:34:08.699Z,12.93
2022-09-22T21:36:36.357Z,12.91
2022-09-22T21:39:03.960Z,12.89
2022-09-22T21:41:32.698Z,12.86
2022-09-22T21:44:00.453Z,12.84
2022-09-22T21:46:29.605Z,12.81
2022-09-22T21:49:01.749Z,12.76
2022-09-22T21:51:34.299Z,12.74
2022-09-22T21:54:02.943Z,12.70
2022-09-22T21:56:31.108Z,12.67
2022-09-22T21:58:58.669Z,12.64
2022-09-22T22:01:26.994Z,12.61
2022-09-22T22:03:55.355Z,12.58
2022-09-22T22:06:24.495Z,12.57
2022-09-22T22:08:54.260Z,12.54
2022-09-22T22:11:22.745Z,12.51
2022-09-22T22:13:52.150Z,12.50
2022-09-22T22:16:20.621Z,12.47
2022-09-22T22:18:48.563Z,12.45
2022-09-22T22:21:17.403Z,12.43
2022-09-22T22:23:46.196Z,12.42
2022-09-22T22:26:16.298Z,12.41
2022-09-22T22:28:44.884Z,12.39
2022-09-22T22:31:13.140Z,12.38
2022-09-22T22:33:41.463Z,12.38
2022-09-22T22:36:09.827Z,12.38
2022-09-22T22:38:38.102Z,12.37
2022-09-22T22:41:06.439Z,12.35
2022-09-22T22:43:35.669Z,12.34
2022-09-22T22:46:03.272Z,12.32
2022-09-22T22:48:31.130Z,12.31
2022-09-22T22:50:58.971Z,12.30
2022-09-22T22:53:26.744Z,12.29
2022-09-22T22:55:55.534Z,12.31
2022-09-22T22:58:23.490Z,12.31
2022-09-22T23:00:59.276Z,12.31
2022-09-22T23:03:27.308Z,12.30
2022-09-22T23:05:58.397Z,12.31
2022-09-22T23:08:26.327Z,12.29
2022-09-22T23:10:59.351Z,12.28
2022-09-22T23:13:29.203Z,12.28
2022-09-22T23:16:08.400Z,12.27
2022-09-22T23:18:37.882Z,12.24
2022-09-22T23:21:05.579Z,12.23
2022-09-22T23:23:33.134Z,12.22
2022-09-22T23:26:01.149Z,12.20
2022-09-22T23:28:28.885Z,12.19
2022-09-22T23:30:57.308Z,12.17
2022-09-22T23:33:26.708Z,12.16
2022-09-22T23:35:55.386Z,12.14
2022-09-22T23:38:23.162Z,12.12
2022-09-22T23:40:50.855Z,12.10
2022-09-22T23:43:18.663Z,12.06
2022-09-22T23:45:46.660Z,12.06
2022-09-22T23:48:14.257Z,12.04
2022-09-22T23:50:46.282Z,12.02
2022-09-22T23:53:13.991Z,12.00
2022-09-22T23:55:41.925Z,11.97
2022-09-22T23:58:09.766Z,11.96
