createdAt,value
2022-09-12T00:03:13.733Z,57.50
2022-09-12T00:08:15.258Z,58.97
2022-09-12T00:13:16.811Z,70.03
2022-09-12T00:18:18.341Z,61.75
2022-09-12T00:23:19.863Z,57.20
2022-09-12T00:28:21.413Z,54.75
2022-09-12T00:33:22.973Z,51.78
2022-09-12T00:38:24.513Z,46.50
2022-09-12T00:43:26.043Z,42.63
2022-09-12T00:48:27.560Z,37.05
2022-09-12T00:53:29.092Z,37.83
2022-09-12T00:58:30.610Z,37.92
2022-09-12T01:03:32.157Z,34.28
2022-09-12T01:08:33.702Z,29.83
2022-09-12T01:13:35.231Z,25.63
2022-09-12T01:18:36.755Z,25.23
2022-09-12T01:23:38.273Z,22.42
2022-09-12T01:28:42.150Z,21.48
2022-09-12T01:33:43.723Z,22.40
2022-09-12T01:38:45.322Z,21.08
2022-09-12T01:43:46.969Z,22.48
2022-09-12T01:48:48.502Z,18.20
2022-09-12T01:53:50.027Z,19.88
2022-09-12T01:58:51.552Z,19.20
2022-09-12T02:03:53.077Z,21.42
2022-09-12T02:08:54.605Z,21.77
2022-09-12T02:13:56.132Z,20.20
2022-09-12T02:18:57.672Z,19.70
2022-09-12T02:23:59.173Z,20.88
2022-09-12T02:29:00.722Z,19.05
2022-09-12T02:34:02.239Z,20.70
2022-09-12T02:39:03.762Z,20.27
2022-09-12T02:44:05.286Z,22.65
2022-09-12T02:49:08.881Z,20.90
2022-09-12T02:54:10.979Z,23.13
2022-09-12T02:59:12.632Z,23.63
2022-09-12T03:04:14.149Z,25.48
2022-09-12T03:09:15.659Z,27.20
2022-09-12T03:14:17.168Z,26.17
2022-09-12T03:19:18.694Z,25.02
2022-09-12T03:24:20.232Z,24.20
2022-09-12T03:29:21.757Z,24.42
2022-09-12T03:34:23.275Z,25.65
2022-09-12T03:39:24.801Z,24.83
2022-09-12T03:44:26.322Z,24.65
2022-09-12T03:49:27.880Z,26.27
2022-09-12T03:54:29.408Z,29.67
2022-09-12T03:59:30.922Z,33.88
2022-09-12T04:04:32.448Z,31.17
2022-09-12T04:09:33.970Z,30.38
2022-09-12T04:14:35.515Z,30.00
2022-09-12T04:19:37.012Z,30.52
2022-09-12T04:24:38.538Z,35.20
2022-09-12T04:29:40.071Z,38.92
2022-09-12T04:34:41.560Z,37.72
2022-09-12T04:39:43.087Z,39.47
2022-09-12T04:44:44.614Z,41.42
2022-09-12T04:49:46.153Z,42.55
2022-09-12T04:54:47.693Z,42.28
2022-09-12T04:59:49.239Z,39.45
2022-09-12T05:04:50.793Z,34.65
2022-09-12T05:09:52.325Z,37.20
2022-09-12T05:14:53.859Z,38.85
2022-09-12T05:19:55.434Z,42.60
2022-09-12T05:24:56.980Z,40.65
2022-09-12T05:29:58.492Z,37.10
2022-09-12T05:35:00.066Z,32.15
2022-09-12T05:40:02.118Z,32.47
2022-09-12T05:45:04.635Z,30.25
2022-09-12T05:50:06.231Z,27.40
2022-09-12T05:55:07.756Z,25.67
2022-09-12T06:00:09.448Z,22.00
2022-09-12T06:05:10.952Z,20.60
2022-09-12T06:10:12.505Z,17.08
2022-09-12T06:15:14.062Z,14.95
2022-09-12T06:20:15.599Z,10.70
2022-09-12T06:25:17.125Z,11.02
2022-09-12T06:30:22.286Z,6.57
2022-09-12T06:35:26.450Z,9.15
2022-09-12T06:40:27.973Z,5.45
2022-09-12T06:45:29.605Z,6.18
2022-09-12T06:50:31.113Z,6.15
2022-09-12T06:55:32.616Z,6.63
2022-09-12T07:00:34.137Z,4.35
2022-09-12T07:05:35.658Z,5.93
2022-09-12T07:10:37.201Z,5.50
2022-09-12T07:15:38.735Z,5.65
2022-09-12T07:20:40.276Z,4.03
2022-09-12T07:25:41.786Z,5.05
2022-09-12T07:30:43.378Z,7.82
2022-09-12T07:35:44.945Z,4.55
2022-09-12T07:40:46.474Z,3.80
2022-09-12T07:45:48.062Z,4.50
2022-09-12T07:50:49.605Z,11.82
2022-09-12T07:55:52.185Z,7.72
2022-09-12T08:00:53.722Z,7.25
2022-09-12T08:05:55.244Z,3.38
2022-09-12T08:10:56.782Z,4.93
2022-09-12T08:15:58.335Z,3.63
2022-09-12T08:20:59.873Z,5.55
2022-09-12T08:26:05.322Z,4.22
2022-09-12T08:31:07.748Z,2.95
2022-09-12T08:36:09.267Z,6.38
2022-09-12T08:41:10.805Z,6.25
2022-09-12T08:46:12.375Z,7.72
2022-09-12T08:51:14.033Z,4.30
2022-09-12T08:56:15.561Z,5.53
2022-09-12T09:01:17.106Z,5.70
2022-09-12T09:06:18.671Z,4.13
2022-09-12T09:11:22.489Z,3.72
2022-09-12T09:16:24.011Z,4.85
2022-09-12T09:21:25.526Z,4.70
2022-09-12T09:26:27.004Z,3.35
2022-09-12T09:31:28.581Z,4.10
2022-09-12T09:36:30.142Z,4.30
2022-09-12T09:41:31.678Z,11.23
2022-09-12T09:46:33.294Z,5.18
2022-09-12T09:51:34.856Z,4.60
2022-09-12T09:56:36.389Z,4.25
2022-09-12T10:01:37.980Z,6.78
2022-09-12T10:06:39.557Z,6.18
2022-09-12T10:11:45.693Z,5.45
2022-09-12T10:16:47.673Z,3.10
2022-09-12T10:21:49.212Z,5.43
2022-09-12T10:26:55.939Z,5.90
2022-09-12T10:31:58.261Z,3.97
2022-09-12T10:36:59.793Z,3.85
2022-09-12T10:42:01.344Z,5.00
2022-09-12T10:47:02.884Z,5.50
2022-09-12T10:52:04.426Z,4.82
2022-09-12T10:57:05.949Z,3.80
2022-09-12T11:02:07.526Z,5.07
2022-09-12T11:07:09.209Z,6.03
2022-09-12T11:12:10.739Z,3.42
2022-09-12T11:17:13.599Z,3.80
2022-09-12T11:22:15.268Z,2.78
2022-09-12T11:27:16.783Z,3.00
2022-09-12T11:32:18.288Z,4.25
2022-09-12T11:37:19.825Z,3.70
2022-09-12T11:42:21.381Z,4.50
2022-09-12T11:47:22.912Z,6.70
2022-09-12T11:52:24.422Z,3.35
2022-09-12T11:57:25.954Z,3.28
2022-09-12T12:02:27.578Z,6.38
2022-09-12T12:07:29.186Z,3.55
2022-09-12T12:12:30.725Z,4.47
2022-09-12T12:17:32.271Z,4.93
2022-09-12T12:22:33.811Z,3.05
2022-09-12T12:27:35.344Z,5.47
2022-09-12T12:32:36.867Z,7.88
2022-09-12T12:37:38.353Z,3.47
2022-09-12T12:42:39.895Z,3.72
2022-09-12T12:47:41.424Z,4.57
2022-09-12T12:52:42.979Z,7.40
2022-09-12T12:57:44.509Z,4.38
2022-09-12T13:02:46.070Z,3.15
2022-09-12T13:07:47.616Z,2.70
2022-09-12T13:12:49.134Z,3.42
2022-09-12T13:17:50.664Z,2.78
2022-09-12T13:22:52.197Z,5.70
2022-09-12T13:27:53.769Z,3.08
2022-09-12T13:32:55.432Z,4.28
2022-09-12T13:37:56.963Z,4.75
2022-09-12T13:42:58.503Z,4.40
2022-09-12T13:48:00.050Z,2.40
2022-09-12T13:53:01.566Z,5.68
2022-09-12T13:58:03.094Z,8.35
2022-09-12T14:03:04.614Z,3.45
2022-09-12T14:08:06.143Z,4.32
2022-09-12T14:13:07.666Z,3.10
2022-09-12T14:18:09.198Z,3.13
2022-09-12T14:23:10.726Z,4.28
2022-09-12T14:28:12.270Z,3.80
2022-09-12T14:33:13.776Z,3.45
2022-09-12T14:38:15.286Z,6.57
2022-09-12T14:43:16.820Z,4.03
2022-09-12T14:48:18.350Z,4.15
2022-09-12T14:53:19.884Z,4.35
2022-09-12T14:58:21.419Z,2.83
2022-09-12T15:03:22.971Z,4.80
2022-09-12T15:08:24.525Z,4.32
2022-09-12T15:13:26.060Z,4.22
2022-09-12T15:18:27.589Z,4.20
2022-09-12T15:23:29.120Z,2.67
2022-09-12T15:28:30.646Z,7.30
2022-09-12T15:33:32.179Z,7.28
2022-09-12T15:38:33.703Z,4.13
2022-09-12T15:43:35.372Z,4.82
2022-09-12T15:48:36.916Z,3.75
2022-09-12T15:53:38.437Z,6.40
2022-09-12T15:58:54.741Z,4.22
2022-09-12T16:03:59.716Z,4.50
2022-09-12T16:09:01.217Z,6.20
2022-09-12T16:14:02.760Z,6.93
2022-09-12T16:19:04.308Z,6.10
2022-09-12T16:24:05.829Z,7.20
2022-09-12T16:29:07.353Z,14.30
2022-09-12T16:34:08.879Z,12.75
2022-09-12T16:39:10.403Z,6.53
2022-09-12T16:44:11.921Z,11.35
2022-09-12T16:49:13.454Z,7.68
2022-09-12T16:54:14.966Z,6.10
2022-09-12T16:59:16.510Z,17.83
2022-09-12T17:04:21.671Z,14.32
2022-09-12T17:09:25.001Z,9.23
2022-09-12T17:14:26.607Z,6.93
2022-09-12T17:19:28.272Z,10.38
2022-09-12T17:24:29.877Z,8.70
2022-09-12T17:29:31.480Z,4.63
2022-09-12T17:34:33.090Z,10.43
2022-09-12T17:39:34.716Z,13.90
2022-09-12T17:44:36.339Z,12.95
2022-09-12T17:49:37.987Z,12.40
2022-09-12T17:54:39.615Z,10.23
2022-09-12T17:59:41.234Z,12.80
2022-09-12T18:04:42.865Z,13.95
2022-09-12T18:09:44.498Z,10.15
2022-09-12T18:14:46.129Z,15.75
2022-09-12T18:19:52.846Z,11.88
2022-09-12T18:24:55.249Z,11.38
2022-09-12T18:30:19.693Z,9.43
2022-09-12T18:35:18.481Z,13.50
2022-09-12T18:40:20.161Z,12.60
2022-09-12T18:45:21.859Z,12.70
2022-09-12T18:50:23.497Z,11.68
2022-09-12T18:55:25.136Z,11.38
2022-09-12T19:00:27.003Z,9.52
2022-09-12T19:05:28.703Z,13.45
2022-09-12T19:10:30.347Z,16.77
2022-09-12T19:15:32.132Z,12.35
2022-09-12T19:20:33.776Z,11.88
2022-09-12T19:25:35.441Z,16.75
2022-09-12T19:30:37.835Z,9.77
2022-09-12T19:35:41.434Z,9.52
2022-09-12T19:40:43.046Z,9.63
2022-09-12T19:45:44.687Z,10.05
2022-09-12T19:50:46.269Z,12.02
2022-09-12T19:55:47.822Z,11.27
2022-09-12T20:00:49.443Z,12.50
2022-09-12T20:05:51.111Z,11.10
2022-09-12T20:10:56.836Z,9.23
2022-09-12T20:15:58.820Z,12.70
2022-09-12T20:21:02.690Z,14.55
2022-09-12T20:26:04.210Z,13.90
2022-09-12T20:31:05.788Z,13.50
2022-09-12T20:36:07.354Z,13.15
2022-09-12T20:41:08.942Z,12.55
2022-09-12T20:46:10.547Z,12.45
2022-09-12T20:51:12.101Z,13.48
2022-09-12T20:56:13.636Z,12.85
2022-09-12T21:01:15.175Z,14.32
2022-09-12T21:06:16.734Z,14.73
2022-09-12T21:11:18.280Z,12.68
2022-09-12T21:16:19.867Z,12.40
2022-09-12T21:21:21.451Z,12.85
2022-09-12T21:26:22.991Z,12.43
2022-09-12T21:31:24.572Z,13.85
2022-09-12T21:36:26.160Z,13.10
2022-09-12T21:41:27.675Z,12.65
2022-09-12T21:46:29.289Z,13.23
2022-09-12T21:51:30.873Z,14.07
2022-09-12T21:56:32.418Z,19.92
2022-09-12T22:01:34.009Z,16.73
2022-09-12T22:06:35.554Z,13.15
2022-09-12T22:11:37.094Z,14.50
2022-09-12T22:16:38.632Z,18.02
2022-09-12T22:21:40.164Z,17.83
2022-09-12T22:26:41.714Z,16.65
2022-09-12T22:31:43.315Z,20.13
2022-09-12T22:36:44.908Z,19.75
2022-09-12T22:41:46.452Z,21.25
2022-09-12T22:46:48.030Z,19.38
2022-09-12T22:51:49.594Z,20.80
2022-09-12T22:56:51.127Z,23.10
2022-09-12T23:01:52.649Z,16.92
2022-09-12T23:06:54.153Z,23.85
2022-09-12T23:11:55.664Z,24.55
2022-09-12T23:16:57.181Z,26.15
2022-09-12T23:21:58.693Z,30.60
2022-09-12T23:27:00.235Z,30.38
2022-09-12T23:32:01.736Z,21.25
2022-09-12T23:37:03.285Z,27.20
2022-09-12T23:42:04.810Z,26.20
2022-09-12T23:47:06.329Z,27.92
2022-09-12T23:52:07.854Z,33.03
2022-09-12T23:57:09.367Z,35.50
