createdAt,value
2018-07-24T00:00:34.376Z,0.00
2018-07-24T00:01:34.554Z,0.00
2018-07-24T00:02:34.725Z,0.00
2018-07-24T00:03:34.899Z,0.00
2018-07-24T00:04:35.080Z,0.00
2018-07-24T00:05:35.259Z,0.00
2018-07-24T00:06:35.438Z,0.00
2018-07-24T00:07:35.624Z,0.00
2018-07-24T00:08:35.801Z,0.00
2018-07-24T00:09:35.984Z,0.00
2018-07-24T00:10:36.168Z,0.00
2018-07-24T00:11:36.344Z,0.00
2018-07-24T00:12:36.515Z,0.00
2018-07-24T00:13:36.707Z,0.00
2018-07-24T00:14:36.887Z,0.00
2018-07-24T00:15:37.067Z,0.00
2018-07-24T00:16:37.248Z,0.00
2018-07-24T00:17:37.435Z,0.00
2018-07-24T00:18:37.610Z,0.00
2018-07-24T00:19:37.789Z,0.00
2018-07-24T00:20:37.970Z,0.00
2018-07-24T00:21:38.149Z,0.00
2018-07-24T00:22:38.345Z,0.00
2018-07-24T00:23:38.538Z,0.00
2018-07-24T00:24:38.737Z,0.00
2018-07-24T00:25:38.920Z,0.00
2018-07-24T00:26:39.097Z,0.00
2018-07-24T00:27:39.272Z,0.00
2018-07-24T00:28:39.447Z,0.00
2018-07-24T00:29:39.623Z,0.00
2018-07-24T00:30:39.860Z,0.00
2018-07-24T00:31:39.914Z,0.00
2018-07-24T00:32:40.089Z,0.00
2018-07-24T00:33:40.270Z,0.00
2018-07-24T00:34:40.444Z,0.00
2018-07-24T00:35:40.619Z,0.00
2018-07-24T00:36:40.796Z,0.00
2018-07-24T00:37:40.975Z,0.00
2018-07-24T00:38:41.166Z,0.00
2018-07-24T00:39:41.337Z,0.00
2018-07-24T00:40:41.510Z,0.00
2018-07-24T00:41:41.700Z,0.00
2018-07-24T00:42:41.879Z,0.00
2018-07-24T00:43:42.061Z,0.00
2018-07-24T00:44:42.235Z,0.00
2018-07-24T00:45:42.416Z,0.00
2018-07-24T00:46:42.587Z,0.00
2018-07-24T00:47:42.761Z,0.00
2018-07-24T00:48:42.938Z,0.00
2018-07-24T00:49:43.113Z,0.00
2018-07-24T00:50:43.293Z,0.00
2018-07-24T00:51:43.469Z,0.00
2018-07-24T00:52:43.660Z,0.00
2018-07-24T00:53:43.865Z,0.00
2018-07-24T00:54:44.043Z,0.00
2018-07-24T00:55:44.230Z,0.00
2018-07-24T00:56:44.417Z,0.00
2018-07-24T00:57:44.584Z,0.00
2018-07-24T00:58:44.756Z,0.00
2018-07-24T00:59:44.933Z,0.00
2018-07-24T01:00:45.116Z,0.00
2018-07-24T01:01:45.285Z,0.00
2018-07-24T01:02:45.464Z,0.00
2018-07-24T01:03:45.647Z,0.00
2018-07-24T01:04:45.825Z,0.00
2018-07-24T01:05:46.000Z,0.00
2018-07-24T01:06:46.175Z,0.00
2018-07-24T01:07:46.349Z,0.00
2018-07-24T01:08:46.527Z,0.00
2018-07-24T01:09:46.700Z,0.00
2018-07-24T01:10:46.888Z,0.00
2018-07-24T01:11:47.071Z,0.00
2018-07-24T01:12:47.261Z,0.00
2018-07-24T01:13:47.437Z,0.00
2018-07-24T01:14:47.615Z,0.00
2018-07-24T01:15:50.149Z,0.00
2018-07-24T01:16:51.300Z,0.00
2018-07-24T01:17:50.619Z,0.00
2018-07-24T01:18:49.952Z,0.00
2018-07-24T01:19:50.181Z,0.00
2018-07-24T01:20:53.864Z,0.00
2018-07-24T01:21:48.710Z,0.00
2018-07-24T01:22:48.887Z,0.00
2018-07-24T01:23:49.067Z,0.00
2018-07-24T01:24:49.244Z,0.00
2018-07-24T01:25:49.433Z,0.00
2018-07-24T01:26:49.596Z,0.00
2018-07-24T01:27:49.772Z,0.00
2018-07-24T01:28:49.949Z,0.00
2018-07-24T01:29:50.133Z,0.00
2018-07-24T01:30:50.319Z,0.00
2018-07-24T01:31:50.496Z,0.00
2018-07-24T01:32:50.669Z,0.00
2018-07-24T01:33:50.848Z,0.00
2018-07-24T01:34:51.020Z,0.00
2018-07-24T01:35:51.191Z,0.00
2018-07-24T01:36:51.368Z,0.00
2018-07-24T01:37:51.547Z,0.00
2018-07-24T01:38:51.716Z,0.00
2018-07-24T01:39:51.895Z,0.00
2018-07-24T01:40:52.063Z,0.00
2018-07-24T01:41:52.234Z,0.00
2018-07-24T01:42:52.407Z,0.00
2018-07-24T01:43:52.584Z,0.00
2018-07-24T01:44:52.761Z,0.00
2018-07-24T01:45:52.947Z,0.00
2018-07-24T01:46:53.161Z,0.00
2018-07-24T01:47:53.291Z,0.00
2018-07-24T01:48:53.466Z,0.00
2018-07-24T01:49:53.638Z,0.00
2018-07-24T01:50:53.815Z,0.00
2018-07-24T01:51:53.986Z,0.00
2018-07-24T01:52:54.167Z,0.00
2018-07-24T01:53:54.347Z,0.00
2018-07-24T01:54:54.524Z,0.00
2018-07-24T01:55:54.696Z,0.00
2018-07-24T01:56:54.871Z,0.00
2018-07-24T01:57:55.051Z,0.00
2018-07-24T01:58:55.228Z,0.00
2018-07-24T01:59:55.412Z,0.00
2018-07-24T02:00:55.585Z,0.00
2018-07-24T02:01:55.766Z,0.00
2018-07-24T02:02:55.941Z,0.00
2018-07-24T02:03:56.115Z,0.00
2018-07-24T02:04:56.290Z,0.00
2018-07-24T02:05:56.462Z,0.00
2018-07-24T02:06:56.632Z,0.00
2018-07-24T02:07:56.807Z,0.00
2018-07-24T02:08:56.989Z,0.00
2018-07-24T02:09:57.166Z,0.00
2018-07-24T02:10:57.337Z,0.00
2018-07-24T02:11:57.510Z,0.00
2018-07-24T02:12:57.686Z,0.00
2018-07-24T02:13:57.859Z,0.00
2018-07-24T02:14:58.034Z,0.00
2018-07-24T02:15:58.220Z,0.00
2018-07-24T02:16:58.391Z,0.00
2018-07-24T02:17:58.572Z,0.00
2018-07-24T02:18:58.749Z,0.00
2018-07-24T02:19:58.921Z,0.00
2018-07-24T02:20:59.089Z,0.00
2018-07-24T02:21:59.265Z,0.00
2018-07-24T02:22:59.446Z,0.00
2018-07-24T02:23:59.629Z,0.00
2018-07-24T02:24:59.806Z,0.00
2018-07-24T02:25:59.984Z,0.00
2018-07-24T02:27:00.154Z,0.00
2018-07-24T02:28:00.328Z,0.00
2018-07-24T02:29:00.501Z,0.00
2018-07-24T02:30:00.678Z,0.00
2018-07-24T02:31:00.852Z,0.00
2018-07-24T02:32:01.103Z,0.00
2018-07-24T02:33:01.215Z,0.00
2018-07-24T02:34:01.390Z,0.00
2018-07-24T02:35:01.561Z,0.00
2018-07-24T02:36:01.736Z,0.00
2018-07-24T02:37:01.907Z,0.00
2018-07-24T02:38:02.079Z,0.00
2018-07-24T02:39:02.256Z,0.00
2018-07-24T02:40:02.428Z,0.00
2018-07-24T02:41:02.606Z,0.00
2018-07-24T02:42:02.777Z,0.00
2018-07-24T02:43:02.948Z,0.00
2018-07-24T02:44:03.128Z,0.00
2018-07-24T02:45:03.313Z,0.00
2018-07-24T02:46:03.484Z,0.00
2018-07-24T02:47:03.660Z,0.00
2018-07-24T02:48:03.833Z,0.00
2018-07-24T02:49:04.015Z,0.00
2018-07-24T02:50:04.179Z,0.00
2018-07-24T02:51:04.355Z,0.00
2018-07-24T02:52:04.531Z,0.00
2018-07-24T02:53:04.701Z,0.00
2018-07-24T02:54:04.878Z,0.00
2018-07-24T02:55:05.061Z,0.00
2018-07-24T02:56:05.234Z,0.00
2018-07-24T02:57:05.408Z,0.00
2018-07-24T02:58:05.596Z,0.00
2018-07-24T02:59:05.752Z,4.00
2018-07-24T03:00:05.935Z,4.00
2018-07-24T03:01:06.103Z,0.00
2018-07-24T03:02:06.284Z,4.00
2018-07-24T03:03:06.457Z,4.00
2018-07-24T03:04:06.633Z,0.00
2018-07-24T03:05:06.813Z,4.00
2018-07-24T03:06:06.984Z,4.00
2018-07-24T03:07:07.158Z,4.00
2018-07-24T03:08:07.329Z,8.00
2018-07-24T03:09:07.502Z,8.00
2018-07-24T03:10:07.681Z,8.00
2018-07-24T03:11:07.858Z,12.00
2018-07-24T03:12:08.036Z,12.00
2018-07-24T03:13:08.208Z,12.00
2018-07-24T03:14:08.384Z,16.00
2018-07-24T03:15:08.561Z,16.00
2018-07-24T03:16:08.822Z,16.00
2018-07-24T03:17:08.919Z,20.00
2018-07-24T03:18:09.103Z,24.00
2018-07-24T03:19:09.286Z,28.00
2018-07-24T03:20:09.464Z,28.00
2018-07-24T03:21:09.645Z,32.00
2018-07-24T03:22:09.811Z,36.00
2018-07-24T03:23:09.987Z,40.00
2018-07-24T03:24:10.162Z,44.00
2018-07-24T03:25:10.342Z,52.00
2018-07-24T03:26:10.517Z,56.00
2018-07-24T03:27:10.694Z,64.00
2018-07-24T03:28:10.869Z,68.00
2018-07-24T03:29:11.048Z,76.00
2018-07-24T03:30:11.221Z,84.00
2018-07-24T03:31:11.397Z,92.00
2018-07-24T03:32:11.585Z,100.00
2018-07-24T03:33:11.755Z,108.00
2018-07-24T03:34:11.929Z,116.00
2018-07-24T03:35:12.108Z,128.00
2018-07-24T03:36:12.279Z,136.00
2018-07-24T03:37:12.460Z,148.00
2018-07-24T03:38:12.631Z,156.00
2018-07-24T03:39:15.789Z,172.00
2018-07-24T03:40:15.485Z,184.00
2018-07-24T03:41:20.872Z,196.00
2018-07-24T03:42:14.602Z,208.00
2018-07-24T03:43:16.190Z,224.00
2018-07-24T03:44:16.563Z,240.00
2018-07-24T03:45:16.752Z,256.00
2018-07-24T03:46:19.173Z,272.00
2018-07-24T03:47:16.473Z,288.00
2018-07-24T03:48:17.717Z,304.00
2018-07-24T03:49:15.123Z,324.00
2018-07-24T03:50:18.494Z,340.00
2018-07-24T03:51:17.938Z,360.00
2018-07-24T03:52:19.668Z,380.00
2018-07-24T03:53:15.065Z,400.00
2018-07-24T03:54:15.246Z,420.00
2018-07-24T03:55:15.417Z,444.00
2018-07-24T03:56:15.591Z,464.00
2018-07-24T03:57:15.766Z,488.00
2018-07-24T03:58:15.943Z,512.00
2018-07-24T03:59:16.122Z,536.00
2018-07-24T04:00:16.314Z,560.00
2018-07-24T04:01:16.485Z,588.00
2018-07-24T04:02:16.700Z,612.00
2018-07-24T04:03:16.839Z,640.00
2018-07-24T04:04:17.008Z,664.00
2018-07-24T04:05:17.187Z,692.00
2018-07-24T04:06:17.356Z,720.00
2018-07-24T04:07:17.538Z,744.00
2018-07-24T04:08:17.707Z,772.00
2018-07-24T04:09:17.882Z,796.00
2018-07-24T04:10:18.054Z,824.00
2018-07-24T04:11:18.225Z,852.00
2018-07-24T04:12:18.408Z,880.00
2018-07-24T04:13:18.590Z,908.00
2018-07-24T04:14:18.769Z,936.00
2018-07-24T04:15:18.938Z,964.00
2018-07-24T04:16:19.109Z,996.00
2018-07-24T04:17:19.283Z,1024.00
2018-07-24T04:18:19.467Z,1052.00
2018-07-24T04:19:19.645Z,1080.00
2018-07-24T04:20:19.812Z,1108.00
2018-07-24T04:21:19.990Z,1136.00
2018-07-24T04:22:20.165Z,1172.00
2018-07-24T04:23:20.337Z,1196.00
2018-07-24T04:24:20.516Z,1232.00
2018-07-24T04:25:20.697Z,1260.00
2018-07-24T04:26:20.898Z,1292.00
2018-07-24T04:27:21.089Z,1328.00
2018-07-24T04:28:21.255Z,1356.00
2018-07-24T04:29:21.432Z,1388.00
2018-07-24T04:30:21.603Z,1420.00
2018-07-24T04:31:21.784Z,1448.00
2018-07-24T04:32:21.968Z,1480.00
2018-07-24T04:33:22.138Z,1508.00
2018-07-24T04:34:22.351Z,1540.00
2018-07-24T04:35:22.503Z,1572.00
2018-07-24T04:36:22.680Z,1604.00
2018-07-24T04:37:22.855Z,1636.00
2018-07-24T04:38:23.039Z,1664.00
2018-07-24T04:39:23.208Z,1700.00
2018-07-24T04:40:23.384Z,1736.00
2018-07-24T04:41:23.556Z,1764.00
2018-07-24T04:42:23.734Z,1800.00
2018-07-24T04:43:23.906Z,1832.00
2018-07-24T04:44:24.077Z,1864.00
2018-07-24T04:45:24.255Z,1900.00
2018-07-24T04:46:29.200Z,1932.00
2018-07-24T04:47:24.983Z,1968.00
2018-07-24T04:48:24.864Z,2000.00
2018-07-24T04:49:24.938Z,2036.00
2018-07-24T04:50:25.425Z,2072.00
2018-07-24T04:51:25.392Z,2108.00
2018-07-24T04:52:27.593Z,2144.00
2018-07-24T04:53:25.552Z,2184.00
2018-07-24T04:54:25.728Z,2220.00
2018-07-24T04:55:25.909Z,2256.00
2018-07-24T04:56:26.506Z,2292.00
2018-07-24T04:57:26.202Z,2328.00
2018-07-24T04:58:26.376Z,2364.00
2018-07-24T04:59:26.549Z,2396.00
2018-07-24T05:00:26.729Z,2432.00
2018-07-24T05:01:26.903Z,2468.00
2018-07-24T05:02:27.078Z,2500.00
2018-07-24T05:03:27.266Z,2532.00
2018-07-24T05:04:27.441Z,2568.00
2018-07-24T05:05:27.615Z,2604.00
2018-07-24T05:06:27.789Z,2644.00
2018-07-24T05:07:27.961Z,2680.00
2018-07-24T05:08:28.138Z,2716.00
2018-07-24T05:09:28.388Z,2756.00
2018-07-24T05:10:28.901Z,2792.00
2018-07-24T05:11:31.709Z,2832.00
2018-07-24T05:12:30.970Z,2868.00
2018-07-24T05:13:31.561Z,2904.00
2018-07-24T05:14:31.271Z,2948.00
2018-07-24T05:15:31.670Z,2988.00
2018-07-24T05:16:31.283Z,3028.00
2018-07-24T05:17:29.573Z,3068.00
2018-07-24T05:18:29.745Z,3116.00
2018-07-24T05:19:30.214Z,3152.00
2018-07-24T05:20:30.137Z,3192.00
2018-07-24T05:21:30.309Z,3236.00
2018-07-24T05:22:30.510Z,3272.00
2018-07-24T05:23:30.660Z,3312.00
2018-07-24T05:24:30.997Z,3356.00
2018-07-24T05:25:31.057Z,3396.00
2018-07-24T05:26:31.244Z,3428.00
2018-07-24T05:27:31.408Z,3468.00
2018-07-24T05:28:31.587Z,3508.00
2018-07-24T05:29:31.759Z,3548.00
2018-07-24T05:30:31.939Z,3584.00
2018-07-24T05:31:32.116Z,3624.00
2018-07-24T05:32:32.301Z,3664.00
2018-07-24T05:33:32.467Z,3700.00
2018-07-24T05:34:32.654Z,3736.00
2018-07-24T05:35:32.849Z,3776.00
2018-07-24T05:36:33.040Z,3812.00
2018-07-24T05:37:33.229Z,3848.00
2018-07-24T05:38:33.417Z,3888.00
2018-07-24T05:39:34.986Z,3928.00
2018-07-24T05:40:35.548Z,3964.00
2018-07-24T05:41:33.975Z,4004.00
2018-07-24T05:42:35.573Z,4044.00
2018-07-24T05:43:34.264Z,4088.00
2018-07-24T05:44:34.450Z,4132.00
2018-07-24T05:45:34.634Z,4180.00
2018-07-24T05:46:34.815Z,4224.00
2018-07-24T05:47:34.998Z,4276.00
2018-07-24T05:48:35.207Z,4324.00
2018-07-24T05:49:35.355Z,4376.00
2018-07-24T05:50:35.531Z,4424.00
2018-07-24T05:51:35.720Z,4472.00
2018-07-24T05:52:35.891Z,4520.00
2018-07-24T05:53:36.072Z,4568.00
2018-07-24T05:54:36.263Z,4620.00
2018-07-24T05:55:36.455Z,4680.00
2018-07-24T05:56:36.629Z,4760.00
2018-07-24T05:57:36.807Z,4884.00
2018-07-24T05:58:36.983Z,5060.00
2018-07-24T05:59:37.155Z,5324.00
2018-07-24T06:00:37.350Z,5604.00
2018-07-24T06:01:37.531Z,5840.00
2018-07-24T06:02:37.761Z,6028.00
2018-07-24T06:03:37.949Z,6188.00
2018-07-24T06:04:38.130Z,6376.00
2018-07-24T06:05:38.306Z,6604.00
2018-07-24T06:06:38.487Z,6976.00
2018-07-24T06:07:38.670Z,7624.00
2018-07-24T06:08:38.849Z,21664.00
2018-07-24T06:09:39.103Z,54176.00
2018-07-24T06:10:39.212Z,83616.00
2018-07-24T06:11:39.401Z,90912.00
2018-07-24T06:12:39.577Z,93024.00
2018-07-24T06:13:39.759Z,93088.00
2018-07-24T06:14:39.946Z,93152.00
2018-07-24T06:15:40.115Z,93728.00
2018-07-24T06:16:40.410Z,93664.00
2018-07-24T06:17:44.155Z,93728.00
2018-07-24T06:18:40.615Z,92640.00
2018-07-24T06:19:40.802Z,92480.00
2018-07-24T06:20:40.990Z,94208.00
2018-07-24T06:21:45.880Z,97600.00
2018-07-24T06:22:41.382Z,97504.00
2018-07-24T06:23:41.630Z,97568.00
2018-07-24T06:24:41.773Z,96256.00
2018-07-24T06:25:41.955Z,95136.00
2018-07-24T06:26:42.140Z,95488.00
2018-07-24T06:27:42.319Z,94880.00
2018-07-24T06:28:43.748Z,95488.00
2018-07-24T06:29:42.721Z,96768.00
2018-07-24T06:30:42.894Z,96224.00
2018-07-24T06:31:43.091Z,96032.00
2018-07-24T06:32:43.270Z,94336.00
2018-07-24T06:33:43.456Z,94432.00
2018-07-24T06:34:43.645Z,95456.00
2018-07-24T06:35:43.829Z,95776.00
2018-07-24T06:36:44.017Z,96672.00
2018-07-24T06:37:44.200Z,96448.00
2018-07-24T06:38:44.383Z,97376.00
2018-07-24T06:39:44.624Z,98048.00
2018-07-24T06:40:44.759Z,97824.00
2018-07-24T06:41:44.939Z,95616.00
2018-07-24T06:42:45.135Z,94880.00
2018-07-24T06:43:45.312Z,95744.00
2018-07-24T06:44:45.503Z,96224.00
2018-07-24T06:45:45.689Z,97504.00
2018-07-24T06:46:45.883Z,97280.00
2018-07-24T06:47:46.078Z,97312.00
2018-07-24T06:48:46.300Z,97248.00
2018-07-24T06:49:46.486Z,96736.00
2018-07-24T06:50:46.681Z,97152.00
2018-07-24T06:51:46.980Z,97792.00
2018-07-24T06:52:47.059Z,98176.00
2018-07-24T06:53:47.435Z,96448.00
2018-07-24T06:54:47.455Z,97536.00
2018-07-24T06:55:47.654Z,97888.00
2018-07-24T06:56:47.867Z,100064.00
2018-07-24T06:57:48.039Z,99584.00
2018-07-24T06:58:48.243Z,99136.00
2018-07-24T06:59:48.424Z,98816.00
2018-07-24T07:00:48.610Z,99040.00
2018-07-24T07:01:48.799Z,99456.00
2018-07-24T07:02:48.986Z,98816.00
2018-07-24T07:03:49.193Z,97760.00
2018-07-24T07:04:50.854Z,97472.00
2018-07-24T07:05:49.895Z,100256.00
2018-07-24T07:06:51.093Z,101152.00
2018-07-24T07:07:50.682Z,100384.00
2018-07-24T07:08:52.027Z,99744.00
2018-07-24T07:09:51.446Z,99840.00
2018-07-24T07:10:50.500Z,98880.00
2018-07-24T07:11:50.591Z,99296.00
2018-07-24T07:12:50.764Z,99296.00
2018-07-24T07:13:50.999Z,99200.00
2018-07-24T07:14:51.072Z,101632.00
2018-07-24T07:15:51.295Z,101536.00
2018-07-24T07:16:51.488Z,101216.00
2018-07-24T07:17:51.691Z,101152.00
2018-07-24T07:18:51.883Z,102240.00
2018-07-24T07:19:52.103Z,103136.00
2018-07-24T07:20:52.254Z,103488.00
2018-07-24T07:21:52.455Z,102144.00
2018-07-24T07:22:52.655Z,101440.00
2018-07-24T07:23:52.833Z,101760.00
2018-07-24T07:24:53.062Z,102304.00
2018-07-24T07:25:53.379Z,102720.00
2018-07-24T07:26:53.407Z,101216.00
2018-07-24T07:27:53.625Z,99168.00
2018-07-24T07:28:53.810Z,98272.00
2018-07-24T07:29:54.503Z,101056.00
2018-07-24T07:30:54.167Z,102464.00
2018-07-24T07:31:54.423Z,100576.00
2018-07-24T07:32:54.613Z,100736.00
2018-07-24T07:33:55.563Z,102624.00
2018-07-24T07:34:55.806Z,101920.00
2018-07-24T07:35:55.208Z,102144.00
2018-07-24T07:36:57.702Z,103648.00
2018-07-24T07:37:56.078Z,103712.00
2018-07-24T07:38:55.723Z,104672.00
2018-07-24T07:39:56.454Z,103328.00
2018-07-24T07:40:57.072Z,102528.00
2018-07-24T07:41:56.791Z,105088.00
2018-07-24T07:42:58.166Z,106784.00
2018-07-24T07:43:58.757Z,105408.00
2018-07-24T07:44:58.275Z,104320.00
2018-07-24T07:45:59.640Z,104832.00
2018-07-24T07:46:58.488Z,105312.00
2018-07-24T07:47:58.930Z,106528.00
2018-07-24T07:48:58.533Z,107232.00
2018-07-24T07:49:57.798Z,107232.00
2018-07-24T07:50:57.670Z,106464.00
2018-07-24T07:52:01.146Z,105888.00
2018-07-24T07:52:58.076Z,105248.00
2018-07-24T07:54:01.401Z,103584.00
2018-07-24T07:54:59.687Z,103552.00
2018-07-24T07:55:58.816Z,103328.00
2018-07-24T07:56:58.918Z,104224.00
2018-07-24T07:57:59.111Z,103680.00
2018-07-24T07:58:59.402Z,101760.00
2018-07-24T07:59:59.478Z,100224.00
2018-07-24T08:00:59.761Z,100512.00
2018-07-24T08:01:59.824Z,98752.00
2018-07-24T08:03:00.014Z,97728.00
2018-07-24T08:04:00.479Z,98240.00
2018-07-24T08:05:00.510Z,101152.00
2018-07-24T08:06:00.632Z,103840.00
2018-07-24T08:07:00.758Z,103328.00
2018-07-24T08:08:01.588Z,103712.00
2018-07-24T08:09:01.484Z,102240.00
2018-07-24T08:10:01.323Z,99296.00
2018-07-24T08:11:03.242Z,101536.00
2018-07-24T08:12:04.080Z,105120.00
2018-07-24T08:13:03.813Z,105440.00
2018-07-24T08:14:06.803Z,101024.00
2018-07-24T08:15:02.800Z,99680.00
2018-07-24T08:16:02.705Z,103328.00
2018-07-24T08:17:02.572Z,105536.00
2018-07-24T08:18:02.768Z,105920.00
2018-07-24T08:19:02.986Z,103680.00
2018-07-24T08:20:03.174Z,104064.00
2018-07-24T08:21:03.356Z,104544.00
2018-07-24T08:22:03.554Z,104864.00
2018-07-24T08:23:03.753Z,105056.00
2018-07-24T08:24:03.939Z,105344.00
2018-07-24T08:25:04.144Z,103872.00
2018-07-24T08:26:04.337Z,102912.00
2018-07-24T08:27:04.534Z,103232.00
2018-07-24T08:28:04.742Z,102304.00
2018-07-24T08:29:04.932Z,103264.00
2018-07-24T08:30:05.178Z,103456.00
2018-07-24T08:31:05.395Z,104352.00
2018-07-24T08:32:05.854Z,102272.00
2018-07-24T08:33:05.823Z,98656.00
2018-07-24T08:34:05.981Z,96128.00
2018-07-24T08:35:06.175Z,96768.00
2018-07-24T08:36:06.396Z,98496.00
2018-07-24T08:37:06.590Z,101056.00
2018-07-24T08:38:06.826Z,102912.00
2018-07-24T08:39:07.035Z,101472.00
2018-07-24T08:40:07.227Z,102304.00
2018-07-24T08:41:07.431Z,104640.00
2018-07-24T08:42:07.693Z,103456.00
2018-07-24T08:43:07.802Z,98880.00
2018-07-24T08:44:08.006Z,96928.00
2018-07-24T08:45:08.198Z,97248.00
2018-07-24T08:46:08.396Z,97120.00
2018-07-24T08:47:08.590Z,95840.00
2018-07-24T08:48:08.790Z,95744.00
2018-07-24T08:49:09.028Z,96768.00
2018-07-24T08:50:09.190Z,94176.00
2018-07-24T08:51:09.381Z,94336.00
2018-07-24T08:52:09.569Z,94112.00
2018-07-24T08:53:09.945Z,92896.00
2018-07-24T08:54:10.325Z,94688.00
2018-07-24T08:55:10.484Z,94272.00
2018-07-24T08:56:10.347Z,91680.00
2018-07-24T08:57:10.554Z,90144.00
2018-07-24T08:58:10.750Z,88672.00
2018-07-24T08:59:10.953Z,85792.00
2018-07-24T09:00:11.144Z,89408.00
2018-07-24T09:01:11.340Z,90816.00
2018-07-24T09:02:11.582Z,92224.00
2018-07-24T09:03:11.803Z,89056.00
2018-07-24T09:04:12.034Z,79296.00
2018-07-24T09:05:12.182Z,61920.00
2018-07-24T09:06:12.398Z,45472.00
2018-07-24T09:07:12.594Z,34272.00
2018-07-24T09:08:12.796Z,30688.00
2018-07-24T09:09:13.007Z,30112.00
2018-07-24T09:10:13.263Z,30240.00
2018-07-24T09:11:13.523Z,30272.00
2018-07-24T09:12:13.592Z,30560.00
2018-07-24T09:13:13.787Z,31008.00
2018-07-24T09:14:13.995Z,30624.00
2018-07-24T09:15:14.197Z,30208.00
2018-07-24T09:16:14.476Z,30208.00
2018-07-24T09:17:14.568Z,30400.00
2018-07-24T09:18:14.766Z,29952.00
2018-07-24T09:19:14.958Z,29792.00
2018-07-24T09:20:15.160Z,29536.00
2018-07-24T09:21:15.366Z,29248.00
2018-07-24T09:22:15.554Z,29280.00
2018-07-24T09:23:16.072Z,29248.00
2018-07-24T09:24:16.396Z,28928.00
2018-07-24T09:25:17.287Z,28640.00
2018-07-24T09:26:16.371Z,28928.00
2018-07-24T09:27:16.376Z,28800.00
2018-07-24T09:28:17.176Z,28576.00
2018-07-24T09:29:16.710Z,28448.00
2018-07-24T09:30:16.901Z,28160.00
2018-07-24T09:31:17.728Z,28448.00
2018-07-24T09:32:17.799Z,28832.00
2018-07-24T09:33:18.086Z,29216.00
2018-07-24T09:34:17.965Z,30304.00
2018-07-24T09:35:18.311Z,31840.00
2018-07-24T09:36:18.451Z,33952.00
2018-07-24T09:37:18.292Z,35296.00
2018-07-24T09:38:18.875Z,37152.00
2018-07-24T09:39:19.455Z,38752.00
2018-07-24T09:40:19.221Z,41376.00
2018-07-24T09:41:19.104Z,49184.00
2018-07-24T09:42:19.303Z,60864.00
2018-07-24T09:43:19.505Z,68096.00
2018-07-24T09:44:19.543Z,70656.00
2018-07-24T09:45:19.857Z,68480.00
2018-07-24T09:46:19.943Z,67008.00
2018-07-24T09:47:19.900Z,70144.00
2018-07-24T09:48:20.160Z,71488.00
2018-07-24T09:49:20.048Z,65824.00
2018-07-24T09:50:20.248Z,58880.00
2018-07-24T09:51:20.438Z,50144.00
2018-07-24T09:52:20.624Z,44384.00
2018-07-24T09:53:20.835Z,43232.00
2018-07-24T09:54:21.188Z,44384.00
2018-07-24T09:55:21.216Z,42976.00
2018-07-24T09:56:21.607Z,41696.00
2018-07-24T09:57:21.668Z,39904.00
2018-07-24T09:58:22.153Z,40288.00
2018-07-24T09:59:22.137Z,39552.00
2018-07-24T10:00:22.502Z,41728.00
2018-07-24T10:01:22.507Z,42432.00
2018-07-24T10:02:22.740Z,42208.00
2018-07-24T10:03:22.962Z,39264.00
2018-07-24T10:04:26.368Z,37568.00
2018-07-24T10:05:23.451Z,35584.00
2018-07-24T10:06:23.581Z,35040.00
2018-07-24T10:07:23.753Z,34720.00
2018-07-24T10:08:23.931Z,34400.00
2018-07-24T10:09:24.151Z,34432.00
2018-07-24T10:10:24.329Z,34784.00
2018-07-24T10:11:24.564Z,34784.00
2018-07-24T10:12:24.577Z,33920.00
2018-07-24T10:13:24.869Z,34048.00
2018-07-24T10:14:25.014Z,30688.00
2018-07-24T10:15:25.079Z,22176.00
2018-07-24T10:16:27.350Z,14192.00
2018-07-24T10:17:25.588Z,11132.00
2018-07-24T10:18:25.709Z,10360.00
2018-07-24T10:19:25.726Z,10124.00
2018-07-24T10:20:25.915Z,10060.00
2018-07-24T10:21:26.104Z,10012.00
2018-07-24T10:22:26.379Z,9948.00
2018-07-24T10:23:26.482Z,9904.00
2018-07-24T10:24:26.709Z,9840.00
2018-07-24T10:25:26.947Z,9748.00
2018-07-24T10:26:26.983Z,9620.00
2018-07-24T10:27:27.171Z,9556.00
2018-07-24T10:28:27.359Z,9484.00
2018-07-24T10:29:27.544Z,9328.00
2018-07-24T10:30:27.809Z,9156.00
2018-07-24T10:31:27.920Z,8992.00
2018-07-24T10:32:28.109Z,8816.00
2018-07-24T10:33:28.313Z,8592.00
2018-07-24T10:34:29.440Z,8344.00
2018-07-24T10:35:28.617Z,8052.00
2018-07-24T10:36:28.862Z,7804.00
2018-07-24T10:37:29.014Z,7524.00
2018-07-24T10:38:29.219Z,7232.00
2018-07-24T10:39:29.663Z,6940.00
2018-07-24T10:40:29.607Z,6620.00
2018-07-24T10:41:29.793Z,6320.00
2018-07-24T10:42:29.979Z,5996.00
2018-07-24T10:43:30.167Z,5692.00
2018-07-24T10:44:30.361Z,5444.00
2018-07-24T10:45:30.582Z,5316.00
2018-07-24T10:46:30.933Z,5264.00
2018-07-24T10:47:31.015Z,5244.00
2018-07-24T10:48:31.206Z,5220.00
2018-07-24T10:49:31.400Z,5192.00
2018-07-24T10:50:31.596Z,5160.00
2018-07-24T10:51:31.792Z,5132.00
2018-07-24T10:52:31.989Z,5096.00
2018-07-24T10:53:32.160Z,5052.00
2018-07-24T10:54:32.345Z,5012.00
2018-07-24T10:55:32.554Z,4964.00
2018-07-24T10:56:32.760Z,4916.00
2018-07-24T10:57:32.958Z,4872.00
2018-07-24T10:58:33.142Z,4832.00
2018-07-24T10:59:33.386Z,4800.00
2018-07-24T11:00:33.444Z,4776.00
2018-07-24T11:01:33.635Z,4764.00
2018-07-24T11:02:33.883Z,4752.00
2018-07-24T11:03:34.031Z,4728.00
2018-07-24T11:04:34.721Z,4700.00
2018-07-24T11:05:34.395Z,4668.00
2018-07-24T11:06:34.632Z,4644.00
2018-07-24T11:07:36.940Z,4612.00
2018-07-24T11:08:34.954Z,4568.00
2018-07-24T11:09:35.221Z,4532.00
2018-07-24T11:10:35.467Z,4484.00
2018-07-24T11:11:35.502Z,4428.00
2018-07-24T11:12:35.828Z,4380.00
2018-07-24T11:13:36.121Z,4336.00
2018-07-24T11:14:36.064Z,4288.00
2018-07-24T11:15:36.264Z,4244.00
2018-07-24T11:16:36.474Z,4196.00
2018-07-24T11:17:36.687Z,4152.00
2018-07-24T11:18:36.859Z,4104.00
2018-07-24T11:19:37.153Z,4060.00
2018-07-24T11:20:37.219Z,4020.00
2018-07-24T11:21:37.407Z,3984.00
2018-07-24T11:22:37.747Z,3948.00
2018-07-24T11:23:37.782Z,3912.00
2018-07-24T11:24:37.981Z,3884.00
2018-07-24T11:25:38.180Z,3848.00
2018-07-24T11:26:38.405Z,3820.00
2018-07-24T11:27:38.580Z,3784.00
2018-07-24T11:28:38.788Z,3752.00
2018-07-24T11:29:38.984Z,3720.00
2018-07-24T11:30:39.171Z,3696.00
2018-07-24T11:31:39.360Z,3672.00
2018-07-24T11:32:41.355Z,3652.00
2018-07-24T11:33:39.966Z,3628.00
2018-07-24T11:34:39.919Z,3608.00
2018-07-24T11:35:40.149Z,3596.00
2018-07-24T11:36:40.316Z,3580.00
2018-07-24T11:37:40.503Z,3560.00
2018-07-24T11:38:40.755Z,3536.00
2018-07-24T11:39:40.875Z,3504.00
2018-07-24T11:40:41.077Z,3476.00
2018-07-24T11:41:41.289Z,3444.00
2018-07-24T11:42:41.472Z,3420.00
2018-07-24T11:43:41.700Z,3392.00
2018-07-24T11:44:41.892Z,3372.00
2018-07-24T11:45:42.104Z,3360.00
2018-07-24T11:46:43.963Z,3348.00
2018-07-24T11:47:44.112Z,3324.00
2018-07-24T11:48:42.584Z,3308.00
2018-07-24T11:49:42.846Z,3296.00
2018-07-24T11:50:42.993Z,3264.00
2018-07-24T11:51:43.195Z,3236.00
2018-07-24T11:52:43.365Z,3204.00
2018-07-24T11:53:43.560Z,3176.00
2018-07-24T11:54:43.771Z,3152.00
2018-07-24T11:55:43.952Z,3120.00
2018-07-24T11:56:44.153Z,3100.00
2018-07-24T11:57:44.358Z,3080.00
2018-07-24T11:58:44.617Z,3060.00
2018-07-24T11:59:44.702Z,3040.00
2018-07-24T12:00:44.895Z,3028.00
2018-07-24T12:01:45.089Z,3016.00
2018-07-24T12:02:45.752Z,3004.00
2018-07-24T12:03:45.466Z,2980.00
2018-07-24T12:04:45.690Z,2964.00
2018-07-24T12:05:45.833Z,2940.00
2018-07-24T12:06:46.282Z,2912.00
2018-07-24T12:07:46.318Z,2884.00
2018-07-24T12:08:46.432Z,2852.00
2018-07-24T12:09:46.615Z,2824.00
2018-07-24T12:10:46.804Z,2800.00
2018-07-24T12:11:47.052Z,2772.00
2018-07-24T12:12:47.197Z,2752.00
2018-07-24T12:13:47.387Z,2728.00
2018-07-24T12:14:47.657Z,2708.00
2018-07-24T12:15:47.793Z,2692.00
2018-07-24T12:16:48.123Z,2672.00
2018-07-24T12:17:48.228Z,2656.00