createdAt,value
2023-07-05T00:00:38.934Z,514.00
2023-07-05T00:01:38.910Z,513.00
2023-07-05T00:02:38.914Z,513.00
2023-07-05T00:03:38.885Z,513.00
2023-07-05T00:04:38.855Z,508.00
2023-07-05T00:05:38.865Z,507.00
2023-07-05T00:06:38.838Z,509.00
2023-07-05T00:07:38.810Z,508.00
2023-07-05T00:08:38.805Z,508.00
2023-07-05T00:09:38.757Z,509.00
2023-07-05T00:10:38.756Z,506.00
2023-07-05T00:11:38.725Z,504.00
2023-07-05T00:12:38.692Z,503.00
2023-07-05T00:13:38.686Z,504.00
2023-07-05T00:14:38.631Z,503.00
2023-07-05T00:15:38.656Z,505.00
2023-07-05T00:16:38.675Z,505.00
2023-07-05T00:17:38.575Z,505.00
2023-07-05T00:18:38.567Z,502.00
2023-07-05T00:19:38.542Z,503.00
2023-07-05T00:20:38.529Z,502.00
2023-07-05T00:21:38.507Z,497.00
2023-07-05T00:22:38.511Z,495.00
2023-07-05T00:23:38.478Z,496.00
2023-07-05T00:24:38.469Z,496.00
2023-07-05T00:25:38.465Z,497.00
2023-07-05T00:26:38.413Z,499.00
2023-07-05T00:27:38.408Z,502.00
2023-07-05T00:28:38.384Z,500.00
2023-07-05T00:29:38.355Z,502.00
2023-07-05T00:30:38.344Z,502.00
2023-07-05T00:31:38.367Z,501.00
2023-07-05T00:32:38.352Z,502.00
2023-07-05T00:33:38.317Z,501.00
2023-07-05T00:34:38.298Z,502.00
2023-07-05T00:35:38.255Z,502.00
2023-07-05T00:36:38.254Z,504.00
2023-07-05T00:37:38.227Z,502.00
2023-07-05T00:38:38.230Z,499.00
2023-07-05T00:39:38.191Z,496.00
2023-07-05T00:40:38.174Z,494.00
2023-07-05T00:41:38.171Z,493.00
2023-07-05T00:42:38.133Z,493.00
2023-07-05T00:43:38.185Z,495.00
2023-07-05T00:44:38.219Z,496.00
2023-07-05T00:45:38.126Z,499.00
2023-07-05T00:46:38.181Z,500.00
2023-07-05T00:47:38.078Z,500.00
2023-07-05T00:48:38.078Z,502.00
2023-07-05T00:49:38.003Z,502.00
2023-07-05T00:50:37.974Z,502.00
2023-07-05T00:51:37.971Z,501.00
2023-07-05T00:52:37.945Z,501.00
2023-07-05T00:53:38.024Z,499.00
2023-07-05T00:54:37.914Z,501.00
2023-07-05T00:55:37.873Z,498.00
2023-07-05T00:56:37.853Z,498.00
2023-07-05T00:57:37.825Z,498.00
2023-07-05T00:58:37.812Z,498.00
2023-07-05T00:59:37.790Z,498.00
2023-07-05T01:00:37.778Z,497.00
2023-07-05T01:01:46.679Z,495.00
2023-07-05T01:02:38.763Z,494.00
2023-07-05T01:03:37.697Z,492.00
2023-07-05T01:04:37.658Z,494.00
2023-07-05T01:05:37.665Z,494.00
2023-07-05T01:06:37.619Z,491.00
2023-07-05T01:07:37.589Z,493.00
2023-07-05T01:08:37.616Z,496.00
2023-07-05T01:09:37.554Z,500.00
2023-07-05T01:10:37.559Z,499.00
2023-07-05T01:11:37.497Z,499.00
2023-07-05T01:12:37.454Z,501.00
2023-07-05T01:13:37.475Z,499.00
2023-07-05T01:14:37.422Z,502.00
2023-07-05T01:15:37.394Z,505.00
2023-07-05T01:16:37.378Z,508.00
2023-07-05T01:17:37.407Z,506.00
2023-07-05T01:18:37.357Z,507.00
2023-07-05T01:19:37.326Z,506.00
2023-07-05T01:20:37.303Z,506.00
2023-07-05T01:21:37.287Z,506.00
2023-07-05T01:22:37.258Z,506.00
2023-07-05T01:23:37.248Z,504.00
2023-07-05T01:24:37.234Z,504.00
2023-07-05T01:25:37.208Z,505.00
2023-07-05T01:26:37.204Z,505.00
2023-07-05T01:27:37.176Z,503.00
2023-07-05T01:28:37.163Z,500.00
2023-07-05T01:29:37.152Z,502.00
2023-07-05T01:30:37.135Z,504.00
2023-07-05T01:31:37.152Z,507.00
2023-07-05T01:32:37.219Z,505.00
2023-07-05T01:33:37.096Z,504.00
2023-07-05T01:34:37.088Z,506.00
2023-07-05T01:35:37.077Z,506.00
2023-07-05T01:36:37.059Z,504.00
2023-07-05T01:37:37.048Z,504.00
2023-07-05T01:38:37.046Z,501.00
2023-07-05T01:39:37.049Z,504.00
2023-07-05T01:40:37.043Z,501.00
2023-07-05T01:41:37.010Z,500.00
2023-07-05T01:42:36.985Z,500.00
2023-07-05T01:43:36.984Z,501.00
2023-07-05T01:44:36.969Z,499.00
2023-07-05T01:45:36.962Z,501.00
2023-07-05T01:46:36.971Z,503.00
2023-07-05T01:47:36.956Z,507.00
2023-07-05T01:48:36.946Z,509.00
2023-07-05T01:49:36.874Z,510.00
2023-07-05T01:50:36.853Z,508.00
2023-07-05T01:51:36.852Z,508.00
2023-07-05T01:52:36.817Z,507.00
2023-07-05T01:53:36.796Z,506.00
2023-07-05T01:54:36.770Z,508.00
2023-07-05T01:55:36.761Z,508.00
2023-07-05T01:56:36.738Z,508.00
2023-07-05T01:57:36.732Z,509.00
2023-07-05T01:58:36.702Z,510.00
2023-07-05T01:59:36.684Z,510.00
2023-07-05T02:00:36.692Z,508.00
2023-07-05T02:01:36.643Z,508.00
2023-07-05T02:02:36.691Z,508.00
2023-07-05T02:03:36.596Z,506.00
2023-07-05T02:04:36.601Z,505.00
2023-07-05T02:05:36.591Z,507.00
2023-07-05T02:06:36.570Z,507.00
2023-07-05T02:07:36.535Z,507.00
2023-07-05T02:08:36.513Z,507.00
2023-07-05T02:09:36.504Z,508.00
2023-07-05T02:10:36.489Z,505.00
2023-07-05T02:11:36.482Z,504.00
2023-07-05T02:12:36.466Z,506.00
2023-07-05T02:13:36.482Z,506.00
2023-07-05T02:14:36.491Z,506.00
2023-07-05T02:15:36.443Z,506.00
2023-07-05T02:16:36.426Z,507.00
2023-07-05T02:17:36.436Z,508.00
2023-07-05T02:18:36.402Z,510.00
2023-07-05T02:19:36.443Z,511.00
2023-07-05T02:20:36.379Z,511.00
2023-07-05T02:21:36.367Z,511.00
2023-07-05T02:22:36.353Z,513.00
2023-07-05T02:23:36.323Z,514.00
2023-07-05T02:24:36.322Z,513.00
2023-07-05T02:25:36.312Z,511.00
2023-07-05T02:26:36.308Z,510.00
2023-07-05T02:27:36.337Z,509.00
2023-07-05T02:28:36.302Z,509.00
2023-07-05T02:29:36.318Z,511.00
2023-07-05T02:30:36.335Z,512.00
2023-07-05T02:31:36.304Z,510.00
2023-07-05T02:32:36.320Z,507.00
2023-07-05T02:33:36.290Z,506.00
2023-07-05T02:34:36.290Z,508.00
2023-07-05T02:35:36.286Z,510.00
2023-07-05T02:36:37.206Z,511.00
2023-07-05T02:37:36.258Z,512.00
2023-07-05T02:38:36.260Z,512.00
2023-07-05T02:39:36.277Z,514.00
2023-07-05T02:40:36.279Z,512.00
2023-07-05T02:41:36.288Z,512.00
2023-07-05T02:42:36.239Z,509.00
2023-07-05T02:43:36.266Z,507.00
2023-07-05T02:44:36.271Z,506.00
2023-07-05T02:45:36.295Z,502.00
2023-07-05T02:46:36.276Z,502.00
2023-07-05T02:47:36.329Z,504.00
2023-07-05T02:48:36.282Z,503.00
2023-07-05T02:49:36.273Z,505.00
2023-07-05T02:50:36.267Z,504.00
2023-07-05T02:51:36.282Z,503.00
2023-07-05T02:52:36.275Z,505.00
2023-07-05T02:53:36.268Z,506.00
2023-07-05T02:54:36.335Z,509.00
2023-07-05T02:55:36.278Z,509.00
2023-07-05T02:56:36.272Z,509.00
2023-07-05T02:57:36.275Z,509.00
2023-07-05T02:58:36.262Z,507.00
2023-07-05T02:59:36.284Z,507.00
2023-07-05T03:00:36.262Z,508.00
2023-07-05T03:01:36.302Z,508.00
2023-07-05T03:02:36.275Z,509.00
2023-07-05T03:03:36.259Z,510.00
2023-07-05T03:04:36.307Z,513.00
2023-07-05T03:05:36.243Z,513.00
2023-07-05T03:06:36.254Z,514.00
2023-07-05T03:07:36.246Z,514.00
2023-07-05T03:08:36.245Z,512.00
2023-07-05T03:09:36.262Z,511.00
2023-07-05T03:10:36.253Z,512.00
2023-07-05T03:11:36.257Z,512.00
2023-07-05T03:12:36.257Z,511.00
2023-07-05T03:13:36.303Z,510.00
2023-07-05T03:14:36.279Z,510.00
2023-07-05T03:15:36.268Z,509.00
2023-07-05T03:16:36.299Z,508.00
2023-07-05T03:17:36.303Z,508.00
2023-07-05T03:18:36.259Z,506.00
2023-07-05T03:19:36.282Z,507.00
2023-07-05T03:20:36.269Z,506.00
2023-07-05T03:21:36.288Z,508.00
2023-07-05T03:22:36.261Z,506.00
2023-07-05T03:23:36.271Z,506.00
2023-07-05T03:24:36.281Z,508.00
2023-07-05T03:25:36.275Z,508.00
2023-07-05T03:26:36.277Z,506.00
2023-07-05T03:27:36.283Z,504.00
2023-07-05T03:28:36.280Z,502.00
2023-07-05T03:29:36.257Z,504.00
2023-07-05T03:30:36.239Z,505.00
2023-07-05T03:31:36.259Z,507.00
2023-07-05T03:32:36.238Z,507.00
2023-07-05T03:33:36.201Z,510.00
2023-07-05T03:34:36.176Z,508.00
2023-07-05T03:35:36.174Z,511.00
2023-07-05T03:36:36.186Z,510.00
2023-07-05T03:37:36.132Z,509.00
2023-07-05T03:38:36.111Z,508.00
2023-07-05T03:39:36.104Z,507.00
2023-07-05T03:40:36.078Z,504.00
2023-07-05T03:41:36.108Z,506.00
2023-07-05T03:42:36.044Z,505.00
2023-07-05T03:43:36.036Z,503.00
2023-07-05T03:44:36.015Z,503.00
2023-07-05T03:45:36.029Z,502.00
2023-07-05T03:46:35.991Z,503.00
2023-07-05T03:47:36.022Z,506.00
2023-07-05T03:48:38.101Z,507.00
2023-07-05T03:49:35.923Z,507.00
2023-07-05T03:50:35.895Z,507.00
2023-07-05T03:51:35.894Z,508.00
2023-07-05T03:52:35.898Z,507.00
2023-07-05T03:53:35.843Z,506.00
2023-07-05T03:54:35.819Z,504.00
2023-07-05T03:55:35.815Z,504.00
2023-07-05T03:56:35.775Z,504.00
2023-07-05T03:57:35.759Z,503.00
2023-07-05T03:58:35.730Z,504.00
2023-07-05T03:59:35.720Z,505.00
2023-07-05T04:00:35.701Z,502.00
2023-07-05T04:01:35.732Z,502.00
2023-07-05T04:02:35.721Z,501.00
2023-07-05T04:03:35.709Z,501.00
2023-07-05T04:04:35.648Z,499.00
2023-07-05T04:05:35.616Z,494.00
2023-07-05T04:06:35.608Z,494.00
2023-07-05T04:07:35.582Z,493.00
2023-07-05T04:08:35.569Z,494.00
2023-07-05T04:09:35.550Z,493.00
2023-07-05T04:10:35.522Z,494.00
2023-07-05T04:11:35.507Z,496.00
2023-07-05T04:12:35.478Z,498.00
2023-07-05T04:13:35.522Z,499.00
2023-07-05T04:14:35.456Z,502.00
2023-07-05T04:15:35.490Z,501.00
2023-07-05T04:16:35.484Z,500.00
2023-07-05T04:17:35.510Z,499.00
2023-07-05T04:18:35.494Z,500.00
2023-07-05T04:19:35.492Z,501.00
2023-07-05T04:20:35.492Z,499.00
2023-07-05T04:21:35.605Z,500.00
2023-07-05T04:22:35.516Z,501.00
2023-07-05T04:23:35.525Z,503.00
2023-07-05T04:24:35.530Z,504.00
2023-07-05T04:25:35.538Z,501.00
2023-07-05T04:26:35.549Z,502.00
2023-07-05T04:27:35.547Z,499.00
2023-07-05T04:28:35.557Z,499.00
2023-07-05T04:29:35.608Z,502.00
2023-07-05T04:30:35.590Z,503.00
2023-07-05T04:31:35.597Z,505.00
2023-07-05T04:32:35.603Z,507.00
2023-07-05T04:33:35.591Z,507.00
2023-07-05T04:34:37.031Z,504.00
2023-07-05T04:35:35.619Z,504.00
2023-07-05T04:36:35.621Z,503.00
2023-07-05T04:37:37.969Z,501.00
2023-07-05T04:38:35.588Z,503.00
2023-07-05T04:39:35.591Z,501.00
2023-07-05T04:40:35.560Z,503.00
2023-07-05T04:41:35.533Z,507.00
2023-07-05T04:42:35.508Z,504.00
2023-07-05T04:43:35.490Z,505.00
2023-07-05T04:44:35.462Z,506.00
2023-07-05T04:45:35.488Z,503.00
2023-07-05T04:46:35.456Z,503.00
2023-07-05T04:47:35.476Z,502.00
2023-07-05T04:48:35.402Z,500.00
2023-07-05T04:49:35.368Z,499.00
2023-07-05T04:50:35.363Z,495.00
2023-07-05T04:51:35.345Z,494.00
2023-07-05T04:52:35.317Z,494.00
2023-07-05T04:53:35.305Z,495.00
2023-07-05T04:54:35.286Z,493.00
2023-07-05T04:55:35.291Z,495.00
2023-07-05T04:56:35.243Z,493.00
2023-07-05T04:57:35.215Z,493.00
2023-07-05T04:58:35.196Z,496.00
2023-07-05T04:59:35.185Z,496.00
2023-07-05T05:00:35.185Z,497.00
2023-07-05T05:01:35.230Z,497.00
2023-07-05T05:02:35.210Z,497.00
2023-07-05T05:03:35.122Z,497.00
2023-07-05T05:04:35.124Z,497.00
2023-07-05T05:05:35.082Z,497.00
2023-07-05T05:06:35.057Z,496.00
2023-07-05T05:07:35.047Z,494.00
2023-07-05T05:08:35.029Z,494.00
2023-07-05T05:09:35.003Z,495.00
2023-07-05T05:10:34.994Z,496.00
2023-07-05T05:11:34.957Z,496.00
2023-07-05T05:12:34.953Z,497.00
2023-07-05T05:13:34.958Z,497.00
2023-07-05T05:14:34.935Z,497.00
2023-07-05T05:15:34.928Z,497.00
2023-07-05T05:16:34.946Z,493.00
2023-07-05T05:17:34.926Z,489.00
2023-07-05T05:18:34.887Z,486.00
2023-07-05T05:19:34.877Z,487.00
2023-07-05T05:20:34.841Z,492.00
2023-07-05T05:21:34.836Z,493.00
2023-07-05T05:22:34.842Z,493.00
2023-07-05T05:23:34.815Z,490.00
2023-07-05T05:24:34.806Z,492.00
2023-07-05T05:25:34.878Z,490.00
2023-07-05T05:26:34.791Z,490.00
2023-07-05T05:27:34.805Z,492.00
2023-07-05T05:28:34.836Z,494.00
2023-07-05T05:29:34.822Z,494.00
2023-07-05T05:30:34.950Z,514.00
2023-07-05T05:31:34.882Z,565.00
2023-07-05T05:32:35.030Z,576.00
2023-07-05T05:33:34.843Z,632.00
2023-07-05T05:34:34.925Z,675.00
2023-07-05T05:35:34.799Z,722.00
2023-07-05T05:36:34.831Z,775.00
2023-07-05T05:37:34.805Z,798.00
2023-07-05T05:38:34.732Z,820.00
2023-07-05T05:39:34.704Z,850.00
2023-07-05T05:40:34.688Z,849.00
2023-07-05T05:41:34.662Z,854.00
2023-07-05T05:42:34.668Z,862.00
2023-07-05T05:43:34.612Z,873.00
2023-07-05T05:44:34.573Z,884.00
2023-07-05T05:45:34.572Z,925.00
2023-07-05T05:46:34.671Z,942.00
2023-07-05T05:47:36.420Z,944.00
2023-07-05T05:48:34.520Z,953.00
2023-07-05T05:49:34.481Z,961.00
2023-07-05T05:50:34.483Z,978.00
2023-07-05T05:51:34.451Z,993.00
2023-07-05T05:52:34.560Z,997.00
2023-07-05T05:53:34.413Z,985.00
2023-07-05T05:54:34.392Z,972.00
2023-07-05T05:55:34.405Z,968.00
2023-07-05T05:56:34.355Z,965.00
2023-07-05T05:57:34.354Z,954.00
2023-07-05T05:58:34.458Z,944.00
2023-07-05T05:59:34.297Z,934.00
2023-07-05T06:00:34.280Z,920.00
2023-07-05T06:01:34.272Z,910.00
2023-07-05T06:02:34.352Z,897.00
2023-07-05T06:03:34.807Z,892.00
2023-07-05T06:04:34.200Z,891.00
2023-07-05T06:05:34.169Z,890.00
2023-07-05T06:06:34.211Z,886.00
2023-07-05T06:07:34.144Z,884.00
2023-07-05T06:08:34.102Z,879.00
2023-07-05T06:09:34.111Z,874.00
2023-07-05T06:10:34.155Z,869.00
2023-07-05T06:11:34.049Z,863.00
2023-07-05T06:12:34.045Z,856.00
2023-07-05T06:13:34.201Z,850.00
2023-07-05T06:14:34.016Z,851.00
2023-07-05T06:15:33.981Z,848.00
2023-07-05T06:16:34.000Z,843.00
2023-07-05T06:17:33.995Z,843.00
2023-07-05T06:18:33.998Z,842.00
2023-07-05T06:19:33.925Z,842.00
2023-07-05T06:20:33.911Z,844.00
2023-07-05T06:21:33.911Z,843.00
2023-07-05T06:22:33.866Z,841.00
2023-07-05T06:23:33.877Z,840.00
2023-07-05T06:24:33.818Z,839.00
2023-07-05T06:25:33.786Z,835.00
2023-07-05T06:26:33.777Z,830.00
2023-07-05T06:27:33.750Z,830.00
2023-07-05T06:28:33.782Z,827.00
2023-07-05T06:29:33.721Z,825.00
2023-07-05T06:30:33.738Z,819.00
2023-07-05T06:31:33.705Z,818.00
2023-07-05T06:32:33.695Z,815.00
2023-07-05T06:33:33.602Z,813.00
2023-07-05T06:34:33.593Z,814.00
2023-07-05T06:35:33.567Z,813.00
2023-07-05T06:36:33.561Z,815.00
2023-07-05T06:37:33.541Z,815.00
2023-07-05T06:38:33.542Z,812.00
2023-07-05T06:39:33.481Z,812.00
2023-07-05T06:40:33.459Z,811.00
2023-07-05T06:41:33.499Z,808.00
2023-07-05T06:42:33.415Z,806.00
2023-07-05T06:43:33.394Z,804.00
2023-07-05T06:44:33.395Z,802.00
2023-07-05T06:45:33.332Z,799.00
2023-07-05T06:46:33.417Z,796.00
2023-07-05T06:47:33.355Z,797.00
2023-07-05T06:48:33.254Z,800.00
2023-07-05T06:49:33.228Z,796.00
2023-07-05T06:50:33.295Z,792.00
2023-07-05T06:51:33.188Z,790.00
2023-07-05T06:52:33.170Z,787.00
2023-07-05T06:54:34.188Z,779.00
2023-07-05T06:55:33.698Z,778.00
2023-07-05T06:56:33.066Z,780.00
2023-07-05T06:57:33.030Z,781.00
2023-07-05T06:58:33.027Z,788.00
2023-07-05T06:59:32.994Z,790.00
2023-07-05T07:00:32.962Z,789.00
2023-07-05T07:01:33.046Z,789.00
2023-07-05T07:02:32.967Z,792.00
2023-07-05T07:03:32.972Z,790.00
2023-07-05T07:04:32.927Z,786.00
2023-07-05T07:05:32.854Z,782.00
2023-07-05T07:06:32.811Z,780.00
2023-07-05T07:07:32.901Z,782.00
2023-07-05T07:08:32.747Z,780.00
2023-07-05T07:09:32.807Z,778.00
2023-07-05T07:10:32.700Z,776.00
2023-07-05T07:11:32.665Z,776.00
2023-07-05T07:12:32.641Z,774.00
2023-07-05T07:13:34.773Z,774.00
2023-07-05T07:14:32.578Z,771.00
2023-07-05T07:15:32.560Z,766.00
2023-07-05T07:16:32.545Z,763.00
2023-07-05T07:17:32.525Z,764.00
2023-07-05T07:18:32.478Z,759.00
2023-07-05T07:19:32.434Z,759.00
2023-07-05T07:20:32.424Z,758.00
2023-07-05T07:21:32.396Z,756.00
2023-07-05T07:22:32.473Z,754.00
2023-07-05T07:23:32.331Z,751.00
2023-07-05T07:24:32.333Z,752.00
2023-07-05T07:25:32.291Z,752.00
2023-07-05T07:26:32.275Z,747.00
2023-07-05T07:27:32.230Z,748.00
2023-07-05T07:28:32.224Z,743.00
2023-07-05T07:29:32.186Z,742.00
2023-07-05T07:30:32.146Z,742.00
2023-07-05T07:31:32.140Z,742.00
2023-07-05T07:32:32.159Z,741.00
2023-07-05T07:33:32.096Z,743.00
2023-07-05T07:34:32.042Z,740.00
2023-07-05T07:35:32.009Z,741.00
2023-07-05T07:36:32.049Z,740.00
2023-07-05T07:37:31.955Z,743.00
2023-07-05T07:38:31.950Z,743.00
2023-07-05T07:39:31.894Z,742.00
2023-07-05T07:40:31.852Z,741.00
2023-07-05T07:41:34.352Z,741.00
2023-07-05T07:42:31.789Z,739.00
2023-07-05T07:43:31.763Z,739.00
2023-07-05T07:44:31.747Z,736.00
2023-07-05T07:45:31.700Z,734.00
2023-07-05T07:46:31.710Z,730.00
2023-07-05T07:47:31.857Z,732.00
2023-07-05T07:48:31.620Z,734.00
2023-07-05T07:49:31.619Z,733.00
2023-07-05T07:50:31.559Z,731.00
2023-07-05T07:52:31.547Z,730.00
2023-07-05T07:53:31.460Z,728.00
2023-07-05T07:54:31.470Z,728.00
2023-07-05T07:55:31.501Z,730.00
2023-07-05T07:56:31.413Z,730.00
2023-07-05T07:57:32.367Z,730.00
2023-07-05T07:58:31.338Z,727.00
2023-07-05T07:59:31.306Z,729.00
2023-07-05T08:00:31.244Z,733.00
2023-07-05T08:01:31.253Z,734.00
2023-07-05T08:02:31.229Z,734.00
2023-07-05T08:03:31.237Z,733.00
2023-07-05T08:04:31.182Z,736.00
2023-07-05T08:05:31.885Z,739.00
2023-07-05T08:06:31.048Z,741.00
2023-07-05T08:07:31.865Z,741.00
2023-07-05T08:08:31.073Z,739.00
2023-07-05T08:09:31.039Z,741.00
2023-07-05T08:10:30.955Z,744.00
2023-07-05T08:11:30.889Z,745.00
2023-07-05T08:12:30.879Z,748.00
2023-07-05T08:13:30.863Z,748.00
2023-07-05T08:14:30.795Z,749.00
2023-07-05T08:15:31.356Z,751.00
2023-07-05T08:16:30.741Z,754.00
2023-07-05T08:17:30.739Z,754.00
2023-07-05T08:18:30.642Z,748.00
2023-07-05T08:19:30.612Z,744.00
2023-07-05T08:20:30.561Z,742.00
2023-07-05T08:21:30.686Z,740.00
2023-07-05T08:22:30.778Z,741.00
2023-07-05T08:23:30.475Z,739.00
2023-07-05T08:24:30.439Z,739.00
2023-07-05T08:25:30.402Z,743.00
2023-07-05T08:26:30.377Z,748.00
2023-07-05T08:27:30.352Z,753.00
2023-07-05T08:28:30.320Z,753.00
2023-07-05T08:29:30.282Z,748.00
2023-07-05T08:30:30.250Z,750.00
2023-07-05T08:31:30.261Z,752.00
2023-07-05T08:32:31.683Z,751.00
2023-07-05T08:33:30.880Z,746.00
2023-07-05T08:34:30.119Z,745.00
2023-07-05T08:35:30.095Z,749.00
2023-07-05T08:36:30.061Z,748.00
2023-07-05T08:37:30.030Z,744.00
2023-07-05T08:38:29.996Z,743.00
2023-07-05T08:39:31.213Z,739.00
2023-07-05T08:40:29.932Z,739.00
2023-07-05T08:41:29.899Z,740.00
2023-07-05T08:42:29.859Z,738.00
2023-07-05T08:43:29.833Z,735.00
2023-07-05T08:44:29.800Z,734.00
2023-07-05T08:45:29.814Z,729.00
2023-07-05T08:46:29.732Z,725.00
2023-07-05T08:47:29.748Z,721.00
2023-07-05T08:48:29.668Z,717.00
2023-07-05T08:49:29.645Z,713.00
2023-07-05T08:50:32.782Z,710.00
2023-07-05T08:51:29.579Z,708.00
2023-07-05T08:52:29.550Z,706.00
2023-07-05T08:53:29.493Z,707.00
2023-07-05T08:54:29.640Z,704.00
2023-07-05T08:55:29.438Z,701.00
2023-07-05T08:56:29.363Z,700.00
2023-07-05T08:57:29.328Z,698.00
2023-07-05T08:58:29.420Z,699.00
2023-07-05T08:59:29.311Z,697.00
2023-07-05T09:00:29.239Z,693.00
2023-07-05T09:01:29.348Z,691.00
2023-07-05T09:02:29.356Z,690.00
2023-07-05T09:03:29.290Z,688.00
2023-07-05T09:04:29.149Z,684.00
2023-07-05T09:05:29.118Z,678.00
2023-07-05T09:06:29.084Z,678.00
2023-07-05T09:07:29.065Z,675.00
2023-07-05T09:08:29.039Z,674.00
2023-07-05T09:09:28.985Z,669.00
2023-07-05T09:10:28.958Z,666.00
2023-07-05T09:11:28.982Z,662.00
2023-07-05T09:12:28.996Z,661.00
2023-07-05T09:13:29.099Z,657.00
2023-07-05T09:14:29.184Z,656.00
2023-07-05T09:15:29.099Z,657.00
2023-07-05T09:16:29.165Z,656.00
2023-07-05T09:17:29.513Z,655.00
2023-07-05T09:18:29.173Z,654.00
2023-07-05T09:19:29.242Z,654.00
2023-07-05T09:20:29.239Z,653.00
2023-07-05T09:21:29.281Z,652.00
2023-07-05T09:22:29.345Z,656.00
2023-07-05T09:23:29.353Z,655.00
2023-07-05T09:24:29.364Z,653.00
2023-07-05T09:25:40.934Z,653.00
2023-07-05T09:26:31.481Z,654.00
2023-07-05T09:27:29.320Z,653.00
2023-07-05T09:28:29.304Z,652.00
2023-07-05T09:29:29.259Z,648.00
2023-07-05T09:30:29.232Z,647.00
2023-07-05T09:31:29.326Z,643.00
2023-07-05T09:32:29.497Z,643.00
2023-07-05T09:33:29.324Z,643.00
2023-07-05T09:34:29.354Z,643.00
2023-07-05T09:35:29.413Z,643.00
2023-07-05T09:36:29.431Z,641.00
2023-07-05T09:37:30.949Z,644.00
2023-07-05T09:38:29.465Z,642.00
2023-07-05T09:39:29.487Z,641.00
2023-07-05T09:40:29.557Z,638.00
2023-07-05T09:41:29.541Z,638.00
2023-07-05T09:42:29.580Z,637.00
2023-07-05T09:43:32.268Z,636.00
2023-07-05T09:44:29.637Z,634.00
2023-07-05T09:45:29.488Z,632.00
2023-07-05T09:46:29.458Z,629.00
2023-07-05T09:47:29.443Z,630.00
2023-07-05T09:48:29.383Z,633.00
2023-07-05T09:49:31.462Z,637.00
2023-07-05T09:50:29.317Z,643.00
2023-07-05T09:51:29.314Z,648.00
2023-07-05T09:52:29.327Z,647.00
2023-07-05T09:53:29.335Z,648.00
2023-07-05T09:54:29.363Z,648.00
2023-07-05T09:55:31.875Z,646.00
2023-07-05T09:56:29.346Z,648.00
2023-07-05T09:57:29.340Z,650.00
2023-07-05T09:58:29.288Z,649.00
2023-07-05T09:59:29.243Z,650.00
2023-07-05T10:00:29.204Z,651.00
2023-07-05T10:01:29.837Z,654.00
2023-07-05T10:02:29.312Z,653.00
2023-07-05T10:03:29.230Z,655.00
2023-07-05T10:04:29.130Z,654.00
2023-07-05T10:05:29.072Z,654.00
2023-07-05T10:06:29.015Z,652.00
2023-07-05T10:07:29.425Z,653.00
2023-07-05T10:08:29.024Z,652.00
2023-07-05T10:09:28.940Z,653.00
2023-07-05T10:10:28.881Z,653.00
2023-07-05T10:11:28.976Z,652.00
2023-07-05T10:12:28.866Z,653.00
2023-07-05T10:13:31.939Z,653.00
2023-07-05T10:14:28.850Z,653.00
2023-07-05T10:15:28.747Z,651.00
2023-07-05T10:16:28.849Z,650.00
2023-07-05T10:17:28.791Z,650.00
2023-07-05T10:18:28.637Z,650.00
2023-07-05T10:19:32.032Z,651.00
2023-07-05T10:20:28.599Z,652.00
2023-07-05T10:21:28.537Z,651.00
2023-07-05T10:22:28.531Z,650.00
2023-07-05T10:23:28.682Z,649.00
2023-07-05T10:24:28.447Z,643.00
2023-07-05T10:25:30.971Z,642.00
2023-07-05T10:26:28.336Z,642.00
2023-07-05T10:27:28.369Z,646.00
2023-07-05T10:28:28.341Z,645.00
2023-07-05T10:29:28.237Z,648.00
2023-07-05T10:30:28.212Z,649.00
2023-07-05T10:31:28.269Z,649.00
2023-07-05T10:32:28.484Z,649.00
2023-07-05T10:33:28.105Z,650.00
2023-07-05T10:34:28.077Z,647.00
2023-07-05T10:35:28.034Z,643.00
2023-07-05T10:36:28.010Z,642.00
2023-07-05T10:37:27.971Z,642.00
2023-07-05T10:38:28.005Z,641.00
2023-07-05T10:39:27.912Z,639.00
2023-07-05T10:40:27.886Z,638.00
2023-07-05T10:41:27.831Z,637.00
2023-07-05T10:42:27.820Z,637.00
2023-07-05T10:43:27.798Z,634.00
2023-07-05T10:44:27.740Z,632.00
2023-07-05T10:45:27.721Z,632.00
2023-07-05T10:46:27.712Z,632.00
2023-07-05T10:47:27.665Z,630.00
2023-07-05T10:48:27.590Z,627.00
2023-07-05T10:49:27.541Z,622.00
2023-07-05T10:50:27.495Z,623.00
2023-07-05T10:51:27.482Z,622.00
2023-07-05T10:52:27.430Z,621.00
2023-07-05T10:53:29.066Z,618.00
2023-07-05T10:54:27.356Z,616.00
2023-07-05T10:55:27.329Z,617.00
2023-07-05T10:56:27.266Z,616.00
2023-07-05T10:57:27.354Z,613.00
2023-07-05T10:58:27.188Z,610.00
2023-07-05T10:59:29.562Z,610.00
2023-07-05T11:00:32.154Z,610.00
2023-07-05T11:01:28.236Z,606.00
2023-07-05T11:02:27.095Z,604.00
2023-07-05T11:03:27.079Z,599.00
2023-07-05T11:04:27.007Z,600.00
2023-07-05T11:05:28.030Z,601.00
2023-07-05T11:06:27.105Z,602.00
2023-07-05T11:07:27.101Z,601.00
2023-07-05T11:08:27.089Z,601.00
2023-07-05T11:09:27.072Z,602.00
2023-07-05T11:10:27.092Z,601.00
2023-07-05T11:11:27.072Z,601.00
2023-07-05T11:12:27.079Z,598.00
2023-07-05T11:13:27.078Z,593.00
2023-07-05T11:14:27.066Z,591.00
2023-07-05T11:15:27.080Z,591.00
2023-07-05T11:16:27.138Z,589.00
2023-07-05T11:17:27.097Z,588.00
2023-07-05T11:18:28.867Z,586.00
2023-07-05T11:19:27.025Z,585.00
2023-07-05T11:20:26.978Z,584.00
2023-07-05T11:21:26.959Z,582.00
2023-07-05T11:22:26.910Z,581.00
2023-07-05T11:23:26.953Z,578.00
2023-07-05T11:24:26.824Z,578.00
2023-07-05T11:25:26.872Z,581.00
2023-07-05T11:26:26.775Z,584.00
2023-07-05T11:27:26.739Z,581.00
2023-07-05T11:28:26.771Z,582.00
2023-07-05T11:29:26.737Z,580.00
2023-07-05T11:30:26.622Z,577.00
2023-07-05T11:31:26.610Z,578.00
2023-07-05T11:32:26.564Z,578.00
2023-07-05T11:33:26.576Z,578.00
2023-07-05T11:34:26.544Z,577.00
2023-07-05T11:35:26.455Z,581.00
2023-07-05T11:36:26.384Z,590.00
2023-07-05T11:37:26.483Z,593.00
2023-07-05T11:38:26.341Z,595.00
2023-07-05T11:39:26.286Z,601.00
2023-07-05T11:40:26.258Z,603.00
2023-07-05T11:41:26.199Z,599.00
2023-07-05T11:42:26.188Z,600.00
2023-07-05T11:43:26.130Z,598.00
2023-07-05T11:44:26.179Z,595.00
2023-07-05T11:45:26.087Z,592.00
2023-07-05T11:46:26.030Z,590.00
2023-07-05T11:47:26.066Z,589.00
2023-07-05T11:48:25.946Z,587.00
2023-07-05T11:49:25.912Z,586.00
2023-07-05T11:50:25.866Z,583.00
2023-07-05T11:52:25.796Z,578.00
2023-07-05T11:53:25.764Z,578.00
2023-07-05T11:54:25.728Z,579.00
2023-07-05T11:55:25.703Z,577.00
2023-07-05T11:56:25.628Z,579.00
2023-07-05T11:57:25.602Z,581.00
2023-07-05T11:58:25.572Z,580.00
2023-07-05T11:59:25.559Z,579.00
2023-07-05T12:00:25.486Z,580.00
2023-07-05T12:01:25.496Z,578.00
2023-07-05T12:02:25.436Z,579.00
2023-07-05T12:03:25.503Z,578.00
2023-07-05T12:04:25.339Z,578.00
2023-07-05T12:05:25.311Z,577.00
2023-07-05T12:06:25.281Z,575.00
2023-07-05T12:07:25.242Z,575.00
2023-07-05T12:08:25.187Z,574.00
2023-07-05T12:09:25.244Z,574.00
2023-07-05T12:10:25.171Z,572.00
2023-07-05T12:11:25.106Z,571.00
2023-07-05T12:12:25.094Z,572.00
2023-07-05T12:13:25.038Z,572.00
2023-07-05T12:14:25.007Z,572.00
2023-07-05T12:15:24.950Z,571.00
2023-07-05T12:16:24.927Z,570.00
2023-07-05T12:17:24.902Z,567.00
2023-07-05T12:18:24.848Z,566.00
2023-07-05T12:19:24.816Z,566.00
2023-07-05T12:20:24.782Z,568.00
2023-07-05T12:21:25.632Z,568.00
2023-07-05T12:22:24.792Z,568.00
2023-07-05T12:23:24.687Z,568.00
2023-07-05T12:24:24.630Z,565.00
2023-07-05T12:25:24.597Z,564.00
2023-07-05T12:26:24.605Z,563.00
2023-07-05T12:27:24.556Z,559.00
2023-07-05T12:28:24.493Z,560.00
2023-07-05T12:29:24.531Z,558.00
2023-07-05T12:30:24.420Z,558.00
2023-07-05T12:31:24.510Z,556.00