createdAt,value
2022-12-13T00:04:19.261Z,3.63
2022-12-13T00:09:22.648Z,4.63
2022-12-13T00:14:25.203Z,3.40
2022-12-13T00:19:27.855Z,4.75
2022-12-13T00:24:30.435Z,3.28
2022-12-13T00:29:33.585Z,4.28
2022-12-13T00:34:36.119Z,3.65
2022-12-13T00:39:39.191Z,4.53
2022-12-13T00:44:41.751Z,3.45
2022-12-13T00:49:45.398Z,3.30
2022-12-13T00:54:48.190Z,3.58
2022-12-13T00:59:50.907Z,4.65
2022-12-13T01:04:53.372Z,3.17
2022-12-13T01:09:58.137Z,3.30
2022-12-13T01:15:01.199Z,3.00
2022-12-13T01:20:06.342Z,3.75
2022-12-13T01:25:09.082Z,4.20
2022-12-13T01:30:12.123Z,3.13
2022-12-13T01:35:14.988Z,3.72
2022-12-13T01:40:17.719Z,3.85
2022-12-13T01:45:24.614Z,4.28
2022-12-13T01:50:34.034Z,3.53
2022-12-13T01:55:41.667Z,3.60
2022-12-13T02:00:45.793Z,5.78
2022-12-13T02:06:03.480Z,4.30
2022-12-13T02:11:07.517Z,5.72
2022-12-13T02:16:26.745Z,3.92
2022-12-13T02:21:49.938Z,4.25
2022-12-13T02:27:00.921Z,4.82
2022-12-13T02:32:16.689Z,4.53
2022-12-13T02:37:44.334Z,5.13
2022-12-13T02:43:24.639Z,6.63
2022-12-13T02:48:40.623Z,4.28
2022-12-13T02:53:43.726Z,5.45
2022-12-13T02:58:51.826Z,7.03
2022-12-13T03:04:01.196Z,7.78
2022-12-13T03:09:09.520Z,7.18
2022-12-13T03:14:14.384Z,5.13
2022-12-13T03:19:16.954Z,6.60
2022-12-13T03:24:21.474Z,5.03
2022-12-13T03:29:24.938Z,5.78
2022-12-13T03:34:43.282Z,6.45
2022-12-13T03:39:46.548Z,8.07
2022-12-13T03:44:49.250Z,9.32
2022-12-13T03:49:54.317Z,7.30
2022-12-13T03:54:57.202Z,6.90
2022-12-13T03:59:59.812Z,8.18
2022-12-13T04:05:02.385Z,6.18
2022-12-13T04:10:25.992Z,6.93
2022-12-13T04:15:28.985Z,6.70
2022-12-13T04:20:31.676Z,6.47
2022-12-13T04:25:34.544Z,7.13
2022-12-13T04:30:38.129Z,10.27
2022-12-13T04:35:40.771Z,8.23
2022-12-13T04:40:43.454Z,8.70
2022-12-13T04:45:46.085Z,7.88
2022-12-13T04:50:48.684Z,10.43
2022-12-13T04:55:51.311Z,9.35
2022-12-13T05:00:53.854Z,7.35
2022-12-13T05:05:57.028Z,7.70
2022-12-13T05:11:01.747Z,9.82
2022-12-13T05:16:06.889Z,9.70
2022-12-13T05:21:11.910Z,7.45
2022-12-13T05:26:14.464Z,11.02
2022-12-13T05:31:23.504Z,9.57
2022-12-13T05:36:26.999Z,10.75
2022-12-13T05:41:34.447Z,10.63
2022-12-13T05:46:41.497Z,9.45
2022-12-13T05:51:44.306Z,10.43
2022-12-13T05:56:46.848Z,8.20
2022-12-13T06:01:49.536Z,10.40
2022-12-13T06:06:52.604Z,10.93
2022-12-13T06:12:00.939Z,10.98
2022-12-13T06:17:04.547Z,9.13
2022-12-13T06:22:07.169Z,10.02
2022-12-13T06:27:09.883Z,10.30
2022-12-13T06:32:12.893Z,13.80
2022-12-13T06:37:15.467Z,8.73
2022-12-13T06:42:21.737Z,8.50
2022-12-13T06:47:31.438Z,9.32
2022-12-13T06:52:35.147Z,9.75
2022-12-13T06:57:37.774Z,10.43
2022-12-13T07:02:43.550Z,8.55
2022-12-13T07:07:46.173Z,9.52
2022-12-13T07:12:49.301Z,9.35
2022-12-13T07:17:52.388Z,8.25
2022-12-13T07:22:58.730Z,9.60
2022-12-13T07:28:05.640Z,9.40
2022-12-13T07:33:08.508Z,7.50
2022-12-13T07:38:11.958Z,11.25
2022-12-13T07:43:15.964Z,13.93
2022-12-13T07:48:19.595Z,7.45
2022-12-13T07:53:22.489Z,9.27
2022-12-13T07:58:25.027Z,22.10
2022-12-13T08:03:28.693Z,13.45
2022-12-13T08:08:32.095Z,14.13
2022-12-13T08:13:35.256Z,8.13
2022-12-13T08:18:39.681Z,24.77
2022-12-13T08:23:42.817Z,6.20
2022-12-13T08:28:45.344Z,6.72
2022-12-13T08:33:48.779Z,6.93
2022-12-13T08:38:54.715Z,16.75
2022-12-13T08:43:57.229Z,16.15
2022-12-13T08:48:59.902Z,13.63
2022-12-13T08:54:10.807Z,15.85
2022-12-13T08:59:16.028Z,9.93
2022-12-13T09:04:19.329Z,3.92
2022-12-13T09:09:34.402Z,11.75
2022-12-13T09:14:45.329Z,9.35
2022-12-13T09:19:49.026Z,8.63
2022-12-13T09:24:51.903Z,11.23
2022-12-13T09:29:54.574Z,10.57
2022-12-13T09:34:57.263Z,20.77
2022-12-13T09:40:00.214Z,13.90
2022-12-13T09:45:31.638Z,8.95
2022-12-13T09:50:37.448Z,9.65
2022-12-13T09:55:49.126Z,7.63
2022-12-13T10:06:23.350Z,10.80
2022-12-13T10:11:31.879Z,8.00
2022-12-13T10:16:36.261Z,12.45
2022-12-13T10:21:42.958Z,7.30
2022-12-13T10:26:45.446Z,8.68
2022-12-13T10:31:50.731Z,10.30
2022-12-13T10:36:53.661Z,10.13
2022-12-13T10:42:04.642Z,12.45
2022-12-13T10:47:18.104Z,16.50
2022-12-13T10:52:32.167Z,12.32
2022-12-13T10:57:34.924Z,13.93
2022-12-13T11:02:41.729Z,16.58
2022-12-13T11:07:44.732Z,14.27
2022-12-13T11:12:48.108Z,12.60
2022-12-13T11:18:02.676Z,25.02
2022-12-13T11:23:19.664Z,12.38
2022-12-13T11:28:34.411Z,12.35
2022-12-13T11:33:48.037Z,15.48
2022-12-13T11:39:14.291Z,12.50
2022-12-13T11:44:26.162Z,14.43
2022-12-13T11:49:42.618Z,11.95
2022-12-13T11:54:59.208Z,11.65
2022-12-13T12:00:33.882Z,11.27
2022-12-13T12:05:43.088Z,12.45
2022-12-13T12:10:50.049Z,12.52
2022-12-13T12:16:20.856Z,10.88
2022-12-13T12:22:12.892Z,9.98
2022-12-13T12:27:09.309Z,13.00
2022-12-13T12:32:26.987Z,11.90
2022-12-13T12:38:10.646Z,11.68
2022-12-13T12:43:25.888Z,8.75
2022-12-13T12:49:02.124Z,11.85
2022-12-13T12:54:33.096Z,13.52
2022-12-13T13:00:12.187Z,11.90
2022-12-13T13:05:15.150Z,11.20
2022-12-13T13:10:26.084Z,11.30
2022-12-13T13:15:32.545Z,9.55
2022-12-13T13:20:35.793Z,11.05
2022-12-13T13:26:00.215Z,15.60
2022-12-13T13:31:08.906Z,14.77
2022-12-13T13:36:44.754Z,14.20
2022-12-13T13:42:21.095Z,13.52
2022-12-13T13:47:23.827Z,14.30
2022-12-13T13:52:51.192Z,20.58
2022-12-13T13:58:09.308Z,14.15
2022-12-13T14:03:49.893Z,12.00
2022-12-13T14:09:10.539Z,13.63
2022-12-13T14:14:31.324Z,12.63
2022-12-13T14:20:02.445Z,13.88
2022-12-13T14:25:40.344Z,14.98
2022-12-13T14:30:47.717Z,14.25
2022-12-13T14:36:04.372Z,14.07
2022-12-13T14:41:08.934Z,13.85
2022-12-13T14:46:14.861Z,12.82
2022-12-13T14:51:26.151Z,12.63
2022-12-13T14:56:29.329Z,9.77
2022-12-13T15:01:37.755Z,12.98
2022-12-13T15:06:40.711Z,16.15
2022-12-13T15:11:52.947Z,16.65
2022-12-13T15:16:56.957Z,14.02
2022-12-13T15:22:13.239Z,17.30
2022-12-13T15:27:20.947Z,15.63
2022-12-13T15:32:23.623Z,16.65
2022-12-13T15:37:33.163Z,17.45
2022-12-13T15:42:38.587Z,15.23
2022-12-13T15:47:45.838Z,16.48
2022-12-13T15:53:01.633Z,14.73
2022-12-13T15:58:35.220Z,15.32
2022-12-13T16:03:44.728Z,18.30
2022-12-13T16:08:51.574Z,16.15
2022-12-13T16:13:58.353Z,17.17
2022-12-13T16:19:01.464Z,15.48
2022-12-13T16:24:04.168Z,15.57
2022-12-13T16:29:11.764Z,17.02
2022-12-13T16:34:18.201Z,15.48
2022-12-13T16:39:20.891Z,15.40
2022-12-13T16:44:36.089Z,17.00
2022-12-13T16:49:38.659Z,15.52
2022-12-13T16:54:42.877Z,17.45
2022-12-13T16:59:45.968Z,16.75
2022-12-13T17:04:48.624Z,18.77
2022-12-13T17:09:51.246Z,18.30
2022-12-13T17:14:54.433Z,18.23
2022-12-13T17:19:57.120Z,18.73
2022-12-13T17:24:59.749Z,20.38
2022-12-13T17:30:02.521Z,18.23
2022-12-13T17:35:06.364Z,19.98
2022-12-13T17:40:11.068Z,21.55
2022-12-13T17:45:13.687Z,20.45
2022-12-13T17:50:16.411Z,23.10
2022-12-13T17:55:19.029Z,22.67
2022-12-13T18:00:21.593Z,23.77
2022-12-13T18:05:27.624Z,25.13
2022-12-13T18:10:31.283Z,24.25
2022-12-13T18:15:35.261Z,23.73
2022-12-13T18:20:38.498Z,25.55
2022-12-13T18:25:43.161Z,25.17
2022-12-13T18:30:45.885Z,26.48
2022-12-13T18:35:48.643Z,24.75
2022-12-13T18:40:51.258Z,26.13
2022-12-13T18:45:53.954Z,26.58
2022-12-13T18:51:03.730Z,25.70
2022-12-13T18:56:16.196Z,27.67
2022-12-13T19:01:23.014Z,25.90
2022-12-13T19:06:27.570Z,26.42
2022-12-13T19:11:30.415Z,25.27
2022-12-13T19:16:33.518Z,28.15
2022-12-13T19:21:36.112Z,26.52
2022-12-13T19:26:39.145Z,27.92
2022-12-13T19:31:41.814Z,26.73
2022-12-13T19:36:44.393Z,27.88
2022-12-13T19:41:46.916Z,45.38
2022-12-13T19:46:49.534Z,29.05
2022-12-13T19:51:52.254Z,26.30
2022-12-13T19:56:54.995Z,28.50
2022-12-13T20:01:58.040Z,31.63
2022-12-13T20:07:00.694Z,31.73
2022-12-13T20:12:03.372Z,31.52
2022-12-13T20:17:06.196Z,34.67
2022-12-13T20:22:08.757Z,24.42
2022-12-13T20:27:11.583Z,13.10
2022-12-13T20:32:14.407Z,8.25
2022-12-13T20:37:16.973Z,8.68
2022-12-13T20:42:19.726Z,6.00
2022-12-13T20:47:22.326Z,7.25
2022-12-13T20:52:25.692Z,9.10
2022-12-13T20:57:28.178Z,7.88
2022-12-13T21:02:30.785Z,6.40
2022-12-13T21:07:52.119Z,7.43
2022-12-13T21:12:54.817Z,9.27
2022-12-13T21:17:57.766Z,7.85
2022-12-13T21:23:00.264Z,8.50
2022-12-13T21:28:02.753Z,10.13
2022-12-13T21:33:05.562Z,8.43
2022-12-13T21:38:08.035Z,11.75
2022-12-13T21:43:11.151Z,11.05
2022-12-13T21:48:13.947Z,11.15
2022-12-13T21:53:16.493Z,11.27
2022-12-13T21:58:37.518Z,10.32
2022-12-13T22:03:40.065Z,14.33
2022-12-13T22:08:44.285Z,12.88
2022-12-13T22:13:48.344Z,14.18
2022-12-13T22:18:54.278Z,15.50
2022-12-13T22:23:57.312Z,12.35
2022-12-13T22:28:59.955Z,16.23
2022-12-13T22:34:02.534Z,15.95
2022-12-13T22:39:06.884Z,14.43
2022-12-13T22:44:11.902Z,14.80
2022-12-13T22:49:15.199Z,16.40
2022-12-13T22:54:18.031Z,15.82
2022-12-13T22:59:20.537Z,14.90
2022-12-13T23:04:23.419Z,13.57
2022-12-13T23:09:26.044Z,15.32
2022-12-13T23:14:34.356Z,15.93
2022-12-13T23:19:50.078Z,17.27
2022-12-13T23:24:55.496Z,18.70
2022-12-13T23:29:57.996Z,12.68
2022-12-13T23:35:00.575Z,13.52
2022-12-13T23:40:04.890Z,13.05
2022-12-13T23:45:07.956Z,10.00
2022-12-13T23:50:10.614Z,11.83
2022-12-13T23:55:13.147Z,10.90
