createdAt,value
2018-01-08T00:00:16.408Z,88.90
2018-01-08T00:02:43.839Z,88.90
2018-01-08T00:05:12.177Z,89.00
2018-01-08T00:07:39.632Z,88.90
2018-01-08T00:10:07.073Z,89.00
2018-01-08T00:12:34.580Z,89.20
2018-01-08T00:15:02.776Z,88.90
2018-01-08T00:17:30.440Z,89.50
2018-01-08T00:19:57.876Z,89.40
2018-01-08T00:22:25.308Z,89.40
2018-01-08T00:24:52.938Z,89.60
2018-01-08T00:27:21.132Z,89.70
2018-01-08T00:29:48.560Z,89.70
2018-01-08T00:32:16.153Z,89.60
2018-01-08T00:34:43.588Z,89.80
2018-01-08T00:37:11.021Z,89.80
2018-01-08T00:39:38.492Z,89.90
2018-01-08T00:42:05.930Z,89.80
2018-01-08T00:44:34.238Z,89.90
2018-01-08T00:47:01.665Z,89.80
2018-01-08T00:49:29.133Z,89.70
2018-01-08T00:51:56.570Z,89.90
2018-01-08T00:54:24.769Z,89.80
2018-01-08T00:56:52.232Z,89.70
2018-01-08T00:59:19.667Z,89.80
2018-01-08T01:01:48.024Z,89.80
2018-01-08T01:04:15.480Z,89.70
2018-01-08T01:06:42.912Z,89.90
2018-01-08T01:09:10.393Z,89.90
2018-01-08T01:11:37.825Z,90.00
2018-01-08T01:14:05.266Z,90.00
2018-01-08T01:16:32.752Z,90.10
2018-01-08T01:19:00.392Z,90.10
2018-01-08T01:21:27.844Z,90.20
2018-01-08T01:23:55.299Z,90.20
2018-01-08T01:26:22.740Z,90.30
2018-01-08T01:28:50.207Z,90.30
2018-01-08T01:31:17.636Z,90.30
2018-01-08T01:33:45.102Z,90.30
2018-01-08T01:36:14.256Z,90.40
2018-01-08T01:38:46.936Z,90.40
2018-01-08T01:41:14.371Z,90.40
2018-01-08T01:43:41.813Z,90.40
2018-01-08T01:46:09.275Z,90.40
2018-01-08T01:48:37.160Z,90.40
2018-01-08T01:51:04.600Z,90.40
2018-01-08T01:53:32.040Z,90.40
2018-01-08T01:56:05.576Z,90.50
2018-01-08T01:58:33.017Z,90.50
2018-01-08T02:01:00.479Z,90.50
2018-01-08T02:03:27.968Z,90.50
2018-01-08T02:05:55.432Z,90.50
2018-01-08T02:08:22.868Z,90.50
2018-01-08T02:10:50.354Z,90.50
2018-01-08T02:13:17.779Z,90.50
2018-01-08T02:15:45.223Z,90.50
2018-01-08T02:18:12.780Z,90.50
2018-01-08T02:20:40.214Z,90.50
2018-01-08T02:23:07.677Z,90.60
2018-01-08T02:25:35.104Z,90.60
2018-01-08T02:28:02.572Z,90.60
2018-01-08T02:30:30.770Z,90.60
2018-01-08T02:32:58.201Z,90.60
2018-01-08T02:35:26.517Z,90.60
2018-01-08T02:37:54.933Z,90.60
2018-01-08T02:40:22.388Z,90.60
2018-01-08T02:42:49.843Z,90.60
2018-01-08T02:45:17.276Z,90.60
2018-01-08T02:47:44.737Z,90.60
2018-01-08T02:50:12.329Z,90.60
2018-01-08T02:52:39.766Z,90.60
2018-01-08T02:55:07.200Z,90.70
2018-01-08T02:57:34.732Z,90.70
2018-01-08T03:00:02.948Z,90.80
2018-01-08T03:02:30.385Z,90.80
2018-01-08T03:04:57.854Z,90.80
2018-01-08T03:07:25.272Z,90.80
2018-01-08T03:09:53.691Z,90.80
2018-01-08T03:12:21.123Z,90.80
2018-01-08T03:14:57.646Z,90.80
2018-01-08T03:17:25.103Z,90.80
2018-01-08T03:19:52.538Z,90.80
2018-01-08T03:22:20.057Z,90.80
2018-01-08T03:24:48.255Z,90.80
2018-01-08T03:27:15.683Z,90.80
2018-01-08T03:29:43.207Z,90.80
2018-01-08T03:32:10.665Z,90.80
2018-01-08T03:34:38.121Z,90.90
2018-01-08T03:37:05.548Z,90.90
2018-01-08T03:39:33.005Z,90.90
2018-01-08T03:42:00.437Z,90.90
2018-01-08T03:44:27.983Z,90.90
2018-01-08T03:46:56.173Z,90.90
2018-01-08T03:49:23.684Z,90.90
2018-01-08T03:51:51.113Z,91.00
2018-01-08T03:54:18.544Z,90.90
2018-01-08T03:56:46.008Z,90.90
2018-01-08T03:59:13.472Z,90.90
2018-01-08T04:01:40.896Z,90.90
2018-01-08T04:04:09.240Z,90.80
2018-01-08T04:06:36.972Z,90.80
2018-01-08T04:09:04.485Z,90.80
2018-01-08T04:11:31.907Z,90.80
2018-01-08T04:13:59.346Z,90.80
2018-01-08T04:16:26.809Z,90.90
2018-01-08T04:18:54.309Z,90.90
2018-01-08T04:21:21.740Z,90.90
2018-01-08T04:23:49.256Z,91.20
2018-01-08T04:26:17.465Z,90.80
2018-01-08T04:28:44.888Z,90.80
2018-01-08T04:31:13.104Z,90.70
2018-01-08T04:33:40.569Z,90.80
2018-01-08T04:36:07.999Z,90.60
2018-01-08T04:38:35.540Z,90.70
2018-01-08T04:41:03.743Z,90.70
2018-01-08T04:43:31.195Z,90.70
2018-01-08T04:45:58.626Z,90.70
2018-01-08T04:48:26.839Z,90.60
2018-01-08T04:50:54.279Z,90.60
2018-01-08T04:53:21.731Z,90.60
2018-01-08T04:55:49.169Z,90.60
2018-01-08T04:58:17.573Z,90.60
2018-01-08T05:00:45.009Z,90.60
2018-01-08T05:03:13.209Z,90.60
2018-01-08T05:05:40.739Z,90.60
2018-01-08T05:08:08.940Z,90.60
2018-01-08T05:10:36.419Z,90.60
2018-01-08T05:13:03.859Z,90.70
2018-01-08T05:15:31.288Z,90.70
2018-01-08T05:17:59.725Z,90.70
2018-01-08T05:20:27.143Z,90.70
2018-01-08T05:22:54.605Z,90.60
2018-01-08T05:25:22.184Z,90.60
2018-01-08T05:27:49.628Z,90.60
2018-01-08T05:30:17.086Z,90.60
2018-01-08T05:32:44.802Z,90.60
2018-01-08T05:35:13.020Z,90.60
2018-01-08T05:37:44.300Z,90.60
2018-01-08T05:40:11.736Z,90.50
2018-01-08T05:42:39.308Z,90.90
2018-01-08T05:45:06.740Z,90.60
2018-01-08T05:47:34.237Z,90.60
2018-01-08T05:50:01.675Z,90.60
2018-01-08T05:52:29.240Z,90.60
2018-01-08T05:54:56.682Z,90.60
2018-01-08T05:57:24.120Z,90.60
2018-01-08T05:59:51.720Z,90.60
2018-01-08T06:02:19.162Z,90.60
2018-01-08T06:04:52.748Z,90.60
2018-01-08T06:07:20.180Z,90.60
2018-01-08T06:09:48.431Z,90.60
2018-01-08T06:12:15.897Z,90.60
2018-01-08T06:14:43.357Z,90.60
2018-01-08T06:17:10.826Z,90.60
2018-01-08T06:19:38.371Z,90.60
2018-01-08T06:22:05.812Z,90.50
2018-01-08T06:24:33.279Z,90.50
2018-01-08T06:27:00.723Z,90.50
2018-01-08T06:29:28.163Z,90.40
2018-01-08T06:31:55.624Z,90.40
2018-01-08T06:34:23.092Z,90.50
2018-01-08T06:36:50.528Z,90.40
2018-01-08T06:39:18.124Z,90.50
2018-01-08T06:41:45.587Z,90.40
2018-01-08T06:44:13.111Z,90.40
2018-01-08T06:46:40.575Z,90.40
2018-01-08T06:49:08.002Z,90.40
2018-01-08T06:51:35.464Z,90.40
2018-01-08T06:54:02.943Z,90.40
2018-01-08T06:56:30.392Z,90.40
2018-01-08T06:58:57.837Z,90.30
2018-01-08T07:01:25.429Z,90.30
2018-01-08T07:03:52.897Z,90.40
2018-01-08T07:06:20.336Z,90.40
2018-01-08T07:08:47.803Z,90.40
2018-01-08T07:11:15.241Z,90.50
2018-01-08T07:13:43.901Z,90.40
2018-01-08T07:16:11.333Z,90.40
2018-01-08T07:18:38.888Z,90.30
2018-01-08T07:21:06.332Z,90.30
2018-01-08T07:23:33.819Z,90.30
2018-01-08T07:26:02.024Z,90.40
2018-01-08T07:28:29.452Z,90.30
2018-01-08T07:30:57.712Z,90.30
2018-01-08T07:33:25.152Z,90.30
2018-01-08T07:35:52.591Z,90.30
2018-01-08T07:38:20.121Z,90.30
2018-01-08T07:40:48.822Z,90.40
2018-01-08T07:43:16.275Z,90.30
2018-01-08T07:45:43.709Z,90.30
2018-01-08T07:48:11.964Z,90.20
2018-01-08T07:50:39.405Z,90.20
2018-01-08T07:53:06.878Z,90.20
2018-01-08T07:55:34.457Z,90.10
2018-01-08T07:58:02.826Z,90.10
2018-01-08T08:00:30.256Z,90.10
2018-01-08T08:02:57.692Z,90.10
2018-01-08T08:05:25.243Z,90.10
2018-01-08T08:07:53.956Z,90.20
2018-01-08T08:10:21.392Z,90.20
2018-01-08T08:12:49.047Z,90.20
2018-01-08T08:15:16.480Z,90.20
2018-01-08T08:17:43.911Z,90.20
2018-01-08T08:20:14.989Z,90.20
2018-01-08T08:22:42.490Z,90.10
2018-01-08T08:25:09.918Z,90.00
2018-01-08T08:27:37.483Z,90.20
2018-01-08T08:30:04.937Z,90.10
2018-01-08T08:32:32.370Z,90.00
2018-01-08T08:34:59.848Z,90.10
2018-01-08T08:37:27.273Z,90.10
2018-01-08T08:39:55.505Z,90.10
2018-01-08T08:42:22.952Z,90.00
2018-01-08T08:44:50.720Z,90.00
2018-01-08T08:47:18.152Z,90.00
2018-01-08T08:49:45.624Z,90.00
2018-01-08T08:52:13.102Z,90.00
2018-01-08T08:54:40.540Z,90.00
2018-01-08T08:57:07.980Z,90.00
2018-01-08T08:59:35.453Z,90.00
2018-01-08T09:02:02.917Z,90.00
2018-01-08T09:04:30.456Z,90.00
2018-01-08T09:06:58.748Z,89.90
2018-01-08T09:09:27.620Z,89.80
2018-01-08T09:11:55.073Z,89.80
2018-01-08T09:14:22.508Z,89.90
2018-01-08T09:16:50.792Z,89.80
2018-01-08T09:19:19.020Z,89.80
2018-01-08T09:21:46.476Z,89.80
2018-01-08T09:24:14.245Z,89.70
2018-01-08T09:26:41.681Z,89.60
2018-01-08T09:29:09.149Z,89.50
2018-01-08T09:31:36.591Z,89.50
2018-01-08T09:34:04.057Z,90.00
2018-01-08T09:36:31.487Z,89.30
2018-01-08T09:39:00.213Z,89.30
2018-01-08T09:41:27.648Z,89.40
2018-01-08T09:43:55.278Z,89.50
2018-01-08T09:46:22.708Z,89.40
2018-01-08T09:48:50.521Z,89.40
2018-01-08T09:51:17.965Z,89.40
2018-01-08T09:53:45.404Z,89.30
2018-01-08T09:56:12.873Z,89.20
2018-01-08T09:58:41.107Z,89.00
2018-01-08T10:01:08.648Z,89.00
2018-01-08T10:03:48.579Z,89.00
2018-01-08T10:06:27.911Z,88.90
2018-01-08T10:09:07.380Z,89.00
2018-01-08T10:11:47.463Z,89.50
2018-01-08T10:14:26.763Z,88.80
2018-01-08T10:17:06.318Z,88.70
2018-01-08T10:19:44.352Z,88.90
2018-01-08T10:22:11.823Z,88.90
2018-01-08T10:24:40.029Z,89.50
2018-01-08T10:27:07.516Z,88.90
2018-01-08T10:29:34.955Z,88.70
2018-01-08T10:32:02.837Z,88.80
2018-01-08T10:34:30.278Z,88.70
2018-01-08T10:36:57.735Z,88.50
2018-01-08T10:39:27.781Z,88.50
2018-01-08T10:42:00.835Z,88.50
2018-01-08T10:44:33.985Z,88.40
2018-01-08T10:47:07.096Z,88.60
2018-01-08T10:49:40.340Z,88.70
2018-01-08T10:52:07.289Z,88.60
2018-01-08T10:54:35.685Z,88.60
2018-01-08T10:57:03.164Z,88.60
2018-01-08T10:59:31.370Z,88.40
2018-01-08T11:02:04.531Z,88.30
2018-01-08T11:04:32.736Z,88.60
2018-01-08T11:07:00.508Z,88.60
2018-01-08T11:09:27.984Z,88.50
2018-01-08T11:11:55.422Z,88.50
2018-01-08T11:14:23.045Z,88.50
2018-01-08T11:16:51.249Z,88.70
2018-01-08T11:19:18.680Z,88.50
2018-01-08T11:21:46.508Z,88.70
2018-01-08T11:24:13.940Z,88.60
2018-01-08T11:26:41.385Z,88.50
2018-01-08T11:29:09.775Z,88.60
2018-01-08T11:31:37.296Z,88.60
2018-01-08T11:34:05.538Z,88.30
2018-01-08T11:36:32.988Z,88.30
2018-01-08T11:39:00.425Z,88.10
2018-01-08T11:41:27.888Z,88.00
2018-01-08T11:43:55.328Z,88.10
2018-01-08T11:46:22.978Z,88.00
2018-01-08T11:48:50.408Z,87.80
2018-01-08T11:51:17.856Z,87.60
2018-01-08T11:53:45.322Z,87.60
2018-01-08T11:56:12.768Z,87.50
2018-01-08T11:58:40.232Z,86.80
2018-01-08T12:01:10.564Z,87.20
2018-01-08T12:03:38.033Z,87.10
2018-01-08T12:06:05.464Z,87.20
2018-01-08T12:08:33.035Z,87.00
2018-01-08T12:11:01.312Z,86.80
2018-01-08T12:13:28.752Z,87.30
2018-01-08T12:15:56.244Z,86.40
2018-01-08T12:18:24.452Z,85.90
2018-01-08T12:20:51.891Z,85.80
2018-01-08T12:23:19.524Z,85.40
2018-01-08T12:25:47.006Z,85.40
2018-01-08T12:28:15.208Z,85.40
2018-01-08T12:30:42.673Z,85.30
2018-01-08T12:33:10.112Z,85.20
2018-01-08T12:35:37.589Z,85.20
2018-01-08T12:38:05.085Z,84.70
2018-01-08T12:40:32.524Z,84.90
2018-01-08T12:43:00.082Z,84.90
2018-01-08T12:45:27.535Z,85.00
2018-01-08T12:47:54.981Z,85.00
2018-01-08T12:50:22.514Z,85.00
2018-01-08T12:52:49.916Z,85.00
2018-01-08T12:55:17.361Z,85.00
2018-01-08T12:57:44.828Z,84.90
2018-01-08T13:00:12.268Z,85.10
2018-01-08T13:02:39.857Z,85.10
2018-01-08T13:05:07.297Z,84.90
2018-01-08T13:07:34.776Z,84.70
2018-01-08T13:10:02.213Z,84.70
2018-01-08T13:12:30.024Z,84.70
2018-01-08T13:14:58.257Z,84.10
2018-01-08T13:17:25.696Z,84.10
2018-01-08T13:19:53.485Z,83.90
2018-01-08T13:22:20.962Z,84.00
2018-01-08T13:24:48.365Z,83.80
2018-01-08T13:27:15.880Z,83.90
2018-01-08T13:29:43.343Z,83.40
2018-01-08T13:32:11.553Z,83.30
2018-01-08T13:34:39.801Z,82.80
2018-01-08T13:37:08.025Z,82.80
2018-01-08T13:39:35.461Z,82.90
2018-01-08T13:42:03.820Z,82.50
2018-01-08T13:44:31.256Z,82.50
2018-01-08T13:46:58.748Z,82.60
2018-01-08T13:49:26.188Z,82.70
2018-01-08T13:51:53.657Z,82.50
2018-01-08T13:54:21.132Z,82.40
2018-01-08T13:56:52.321Z,82.40
2018-01-08T13:59:19.761Z,82.30
2018-01-08T14:01:47.224Z,82.20
2018-01-08T14:04:14.678Z,82.20
2018-01-08T14:06:42.169Z,82.20
2018-01-08T14:09:09.605Z,82.10
2018-01-08T14:11:37.044Z,82.20
2018-01-08T14:14:04.897Z,82.10
2018-01-08T14:16:32.378Z,82.00
2018-01-08T14:18:59.893Z,82.00
2018-01-08T14:21:27.329Z,82.10
2018-01-08T14:23:55.540Z,82.00
2018-01-08T14:26:23.012Z,81.90
2018-01-08T14:28:50.512Z,81.80
2018-01-08T14:31:18.733Z,81.80
2018-01-08T14:33:46.980Z,82.50
2018-01-08T14:36:15.181Z,81.80
2018-01-08T14:38:42.683Z,81.80
2018-01-08T14:41:10.132Z,82.00
2018-01-08T14:43:37.604Z,82.00
2018-01-08T14:46:05.052Z,81.80
2018-01-08T14:48:32.487Z,81.50
2018-01-08T14:51:00.173Z,81.90
2018-01-08T14:53:27.624Z,81.80
2018-01-08T14:55:55.073Z,81.70
2018-01-08T14:58:22.551Z,81.90
2018-01-08T15:00:49.976Z,81.90
2018-01-08T15:03:17.444Z,81.80
2018-01-08T15:05:45.201Z,81.80
2018-01-08T15:08:12.690Z,81.80
2018-01-08T15:10:40.157Z,81.80
2018-01-08T15:13:07.622Z,81.60
2018-01-08T15:15:35.844Z,81.40
2018-01-08T15:18:03.280Z,81.40
2018-01-08T15:20:31.993Z,81.20
2018-01-08T15:22:59.604Z,81.30
2018-01-08T15:25:27.818Z,81.20
2018-01-08T15:27:56.037Z,81.30
2018-01-08T15:30:23.496Z,81.20
2018-01-08T15:32:50.968Z,81.30
2018-01-08T15:35:19.173Z,81.30
2018-01-08T15:37:46.844Z,81.10
2018-01-08T15:40:14.280Z,81.10
2018-01-08T15:42:41.788Z,81.10
2018-01-08T15:45:09.224Z,81.20
2018-01-08T15:47:36.667Z,81.00
2018-01-08T15:50:04.141Z,80.90
2018-01-08T15:52:31.583Z,80.90
2018-01-08T15:54:59.048Z,80.90
2018-01-08T15:57:27.632Z,81.00
2018-01-08T15:59:55.931Z,81.00
2018-01-08T16:02:23.392Z,81.00
2018-01-08T16:04:50.824Z,81.00
2018-01-08T16:07:19.632Z,81.00
2018-01-08T16:09:47.066Z,81.00
2018-01-08T16:12:14.564Z,81.00
2018-01-08T16:14:42.011Z,81.10
2018-01-08T16:17:09.453Z,81.30
2018-01-08T16:19:42.757Z,81.40
2018-01-08T16:22:10.203Z,81.50
2018-01-08T16:24:37.636Z,81.50
2018-01-08T16:27:05.105Z,81.40
2018-01-08T16:29:32.545Z,81.70
2018-01-08T16:32:00.141Z,81.90
2018-01-08T16:34:27.580Z,82.00
2018-01-08T16:36:55.016Z,82.70
2018-01-08T16:39:22.607Z,82.10
2018-01-08T16:41:50.068Z,82.10
2018-01-08T16:44:17.509Z,82.20
2018-01-08T16:46:44.975Z,82.30
2018-01-08T16:49:12.420Z,82.40
2018-01-08T16:51:39.849Z,82.50
2018-01-08T16:54:08.080Z,82.60
2018-01-08T16:56:35.680Z,82.60
2018-01-08T16:59:03.880Z,82.90
2018-01-08T17:01:31.695Z,82.90
2018-01-08T17:03:59.140Z,83.00
2018-01-08T17:06:26.585Z,83.00
2018-01-08T17:08:55.433Z,83.20
2018-01-08T17:11:22.926Z,83.10
2018-01-08T17:13:50.391Z,83.20
2018-01-08T17:16:17.947Z,83.20
2018-01-08T17:18:45.481Z,83.10
2018-01-08T17:21:13.723Z,83.20
2018-01-08T17:23:41.160Z,83.20
2018-01-08T17:26:08.603Z,83.30
2018-01-08T17:28:36.086Z,83.30
2018-01-08T17:31:03.519Z,83.30
2018-01-08T17:33:30.948Z,83.30
2018-01-08T17:35:58.549Z,83.40
2018-01-08T17:38:25.983Z,83.40
2018-01-08T17:40:53.466Z,83.60
2018-01-08T17:43:20.899Z,83.60
2018-01-08T17:45:48.335Z,83.70
2018-01-08T17:48:15.797Z,83.80
2018-01-08T17:50:43.241Z,83.90
2018-01-08T17:53:11.773Z,83.90
2018-01-08T17:55:39.272Z,83.90
2018-01-08T17:58:06.678Z,83.80
2018-01-08T18:00:34.108Z,83.90
2018-01-08T18:03:01.668Z,83.90
2018-01-08T18:05:29.108Z,84.00
2018-01-08T18:07:57.358Z,84.10
2018-01-08T18:10:25.965Z,84.10
2018-01-08T18:12:54.165Z,84.20
2018-01-08T18:15:22.376Z,84.90
2018-01-08T18:17:49.881Z,84.10
2018-01-08T18:20:18.115Z,84.50
2018-01-08T18:22:45.565Z,84.50
2018-01-08T18:25:13.004Z,84.40
2018-01-08T18:27:40.994Z,84.60
2018-01-08T18:30:08.432Z,84.70
2018-01-08T18:32:35.871Z,84.70
2018-01-08T18:35:03.376Z,84.80
2018-01-08T18:37:30.836Z,85.00
2018-01-08T18:39:58.321Z,85.10
2018-01-08T18:42:26.525Z,85.20
2018-01-08T18:44:53.968Z,85.20
2018-01-08T18:47:21.758Z,85.20
2018-01-08T18:49:49.217Z,85.20
2018-01-08T18:52:16.709Z,85.30
2018-01-08T18:54:44.156Z,85.30
2018-01-08T18:57:11.605Z,85.40
2018-01-08T18:59:39.124Z,85.40
2018-01-08T19:02:06.588Z,85.50
2018-01-08T19:04:34.015Z,85.60
2018-01-08T19:07:02.423Z,85.80
2018-01-08T19:09:29.861Z,85.70
2018-01-08T19:12:01.724Z,85.90
2018-01-08T19:14:29.944Z,85.90
2018-01-08T19:16:57.654Z,85.90
2018-01-08T19:19:25.850Z,86.10
2018-01-08T19:21:53.283Z,86.10
2018-01-08T19:24:20.788Z,86.20
2018-01-08T19:26:48.220Z,86.10
2018-01-08T19:29:15.699Z,86.20
2018-01-08T19:31:43.133Z,86.10
2018-01-08T19:34:10.625Z,86.20
2018-01-08T19:36:38.072Z,86.20
2018-01-08T19:39:05.505Z,86.30
2018-01-08T19:41:33.212Z,86.40
2018-01-08T19:44:00.705Z,86.50
2018-01-08T19:46:28.142Z,86.60
2018-01-08T19:48:55.637Z,86.70
2018-01-08T19:51:23.830Z,86.70
2018-01-08T19:53:51.311Z,86.70
2018-01-08T19:56:19.521Z,86.90
2018-01-08T19:58:46.961Z,86.90
2018-01-08T20:01:14.404Z,86.90
2018-01-08T20:03:41.911Z,87.00
2018-01-08T20:06:10.117Z,87.00
2018-01-08T20:08:37.608Z,87.00
2018-01-08T20:11:05.043Z,87.00
2018-01-08T20:13:32.676Z,87.00
2018-01-08T20:16:00.104Z,87.10
2018-01-08T20:18:27.913Z,87.00
2018-01-08T20:20:55.346Z,87.00
2018-01-08T20:23:22.788Z,87.10
2018-01-08T20:25:50.369Z,87.50
2018-01-08T20:28:18.569Z,87.40
2018-01-08T20:30:46.022Z,87.50
2018-01-08T20:33:13.608Z,87.40
2018-01-08T20:35:41.069Z,87.40
2018-01-08T20:38:08.540Z,87.30
2018-01-08T20:40:35.989Z,87.20
2018-01-08T20:43:03.668Z,87.20
2018-01-08T20:45:31.105Z,87.30
2018-01-08T20:47:58.696Z,87.30
2018-01-08T20:50:26.920Z,87.80
2018-01-08T20:52:54.399Z,87.30
2018-01-08T20:55:21.836Z,87.50
2018-01-08T20:57:49.281Z,87.50
2018-01-08T21:00:16.885Z,87.50
2018-01-08T21:02:44.377Z,87.50
2018-01-08T21:05:12.741Z,87.50
2018-01-08T21:07:40.237Z,87.40
2018-01-08T21:10:07.713Z,87.40
2018-01-08T21:12:35.215Z,87.50
2018-01-08T21:15:02.653Z,87.50
2018-01-08T21:17:30.092Z,87.50
2018-01-08T21:19:57.857Z,87.60
2018-01-08T21:22:25.296Z,87.60
2018-01-08T21:25:01.602Z,87.70
2018-01-08T21:27:29.060Z,87.80
2018-01-08T21:29:56.532Z,87.80
2018-01-08T21:32:24.731Z,87.90
2018-01-08T21:34:52.186Z,87.90
2018-01-08T21:37:20.392Z,88.00
2018-01-08T21:39:49.187Z,88.00
2018-01-08T21:42:16.617Z,88.00
2018-01-08T21:44:44.080Z,88.00
2018-01-08T21:47:11.537Z,88.00
2018-01-08T21:49:38.973Z,88.00
2018-01-08T21:52:07.233Z,88.00
2018-01-08T21:54:34.663Z,88.00
2018-01-08T21:57:02.111Z,88.10
2018-01-08T21:59:29.620Z,88.10
2018-01-08T22:01:57.859Z,88.30
2018-01-08T22:04:26.069Z,88.30
2018-01-08T22:06:54.545Z,88.30
2018-01-08T22:09:22.801Z,88.30
2018-01-08T22:11:51.174Z,88.30
2018-01-08T22:14:18.635Z,88.30
2018-01-08T22:16:47.012Z,88.40
2018-01-08T22:19:14.841Z,88.40
2018-01-08T22:21:42.279Z,88.40
2018-01-08T22:24:09.736Z,88.60
2018-01-08T22:26:37.168Z,88.60
2018-01-08T22:29:08.433Z,89.30
2018-01-08T22:31:36.636Z,88.70
2018-01-08T22:34:04.101Z,88.70
2018-01-08T22:36:31.528Z,88.60
2018-01-08T22:38:59.213Z,88.70
2018-01-08T22:41:28.548Z,88.70
2018-01-08T22:43:56.010Z,88.70
2018-01-08T22:46:23.448Z,88.70
2018-01-08T22:48:50.904Z,88.80
2018-01-08T22:51:19.300Z,88.80
2018-01-08T22:53:46.809Z,88.90
2018-01-08T22:56:14.245Z,88.90
2018-01-08T22:58:42.443Z,88.90
2018-01-08T23:01:10.033Z,88.90
2018-01-08T23:03:37.487Z,88.80
2018-01-08T23:06:04.930Z,88.80
2018-01-08T23:08:33.923Z,88.90
2018-01-08T23:11:01.377Z,88.90
2018-01-08T23:13:28.805Z,89.10
2018-01-08T23:15:57.045Z,89.10
2018-01-08T23:18:24.484Z,89.10
2018-01-08T23:20:51.920Z,89.10
2018-01-08T23:23:19.576Z,89.10
2018-01-08T23:25:47.020Z,89.10
2018-01-08T23:28:15.352Z,89.30
2018-01-08T23:30:42.783Z,89.30
2018-01-08T23:33:10.216Z,89.30
2018-01-08T23:35:37.716Z,89.30
2018-01-08T23:38:05.158Z,89.50
2018-01-08T23:40:32.640Z,90.00
2018-01-08T23:43:02.141Z,89.50
2018-01-08T23:45:29.580Z,89.50
2018-01-08T23:47:57.044Z,89.60
2018-01-08T23:50:24.536Z,89.60
2018-01-08T23:52:52.014Z,89.60
2018-01-08T23:55:20.212Z,89.60
